createdAt,value
2019-06-20T00:00:12.639Z,94.68
2019-06-20T00:01:12.654Z,94.48
2019-06-20T00:02:12.617Z,94.59
2019-06-20T00:03:12.607Z,95.14
2019-06-20T00:04:12.621Z,95.14
2019-06-20T00:05:12.634Z,94.89
2019-06-20T00:06:12.574Z,95.39
2019-06-20T00:07:12.571Z,95.09
2019-06-20T00:08:12.571Z,95.79
2019-06-20T00:09:12.547Z,95.39
2019-06-20T00:10:12.567Z,95.79
2019-06-20T00:11:12.554Z,95.79
2019-06-20T00:12:12.516Z,96.70
2019-06-20T00:13:12.503Z,96.40
2019-06-20T00:14:12.487Z,96.40
2019-06-20T00:15:12.474Z,97.11
2019-06-20T00:16:12.488Z,97.01
2019-06-20T00:17:12.455Z,96.85
2019-06-20T00:18:12.445Z,96.85
2019-06-20T00:19:12.430Z,96.85
2019-06-20T00:20:12.446Z,97.05
2019-06-20T00:21:12.443Z,96.89
2019-06-20T00:22:12.418Z,96.45
2019-06-20T00:23:12.382Z,96.39
2019-06-20T00:24:12.377Z,96.65
2019-06-20T00:25:12.380Z,97.16
2019-06-20T00:26:12.386Z,97.05
2019-06-20T00:27:12.344Z,97.05
2019-06-20T00:28:12.329Z,96.65
2019-06-20T00:29:12.343Z,96.95
2019-06-20T00:30:12.420Z,97.16
2019-06-20T00:31:12.322Z,97.10
2019-06-20T00:32:12.295Z,97.10
2019-06-20T00:33:12.311Z,96.89
2019-06-20T00:34:12.261Z,96.69
2019-06-20T00:35:12.256Z,96.80
2019-06-20T00:36:12.238Z,96.75
2019-06-20T00:37:12.269Z,97.20
2019-06-20T00:38:12.227Z,97.50
2019-06-20T00:39:12.209Z,97.00
2019-06-20T00:40:12.201Z,97.40
2019-06-20T00:41:12.186Z,97.40
2019-06-20T00:42:12.205Z,97.40
2019-06-20T00:43:17.575Z,97.10
2019-06-20T00:44:13.148Z,97.50
2019-06-20T00:45:12.146Z,97.40
2019-06-20T00:46:12.170Z,97.60
2019-06-20T00:47:12.159Z,97.50
2019-06-20T00:48:12.121Z,97.80
2019-06-20T00:49:12.099Z,98.11
2019-06-20T00:50:12.167Z,98.31
2019-06-20T00:51:12.075Z,97.91
2019-06-20T00:52:12.183Z,98.11
2019-06-20T00:53:12.077Z,98.21
2019-06-20T00:54:12.056Z,98.11
2019-06-20T00:55:12.030Z,97.91
2019-06-20T00:56:12.030Z,98.21
2019-06-20T00:57:12.042Z,98.31
2019-06-20T00:58:11.998Z,98.21
2019-06-20T00:59:11.984Z,98.31
2019-06-20T01:00:11.992Z,97.91
2019-06-20T01:01:11.963Z,98.01
2019-06-20T01:02:11.979Z,97.60
2019-06-20T01:03:11.942Z,98.01
2019-06-20T01:04:11.934Z,98.01
2019-06-20T01:05:11.929Z,98.11
2019-06-20T01:06:11.934Z,98.21
2019-06-20T01:07:11.905Z,98.21
2019-06-20T01:08:11.885Z,98.11
2019-06-20T01:09:11.923Z,97.91
2019-06-20T01:10:11.939Z,97.60
2019-06-20T01:11:11.853Z,98.11
2019-06-20T01:12:11.875Z,98.31
2019-06-20T01:13:11.832Z,98.21
2019-06-20T01:14:11.823Z,98.11
2019-06-20T01:15:11.813Z,98.05
2019-06-20T01:16:11.806Z,97.71
2019-06-20T01:17:11.821Z,97.50
2019-06-20T01:18:11.807Z,97.20
2019-06-20T01:19:11.763Z,97.34
2019-06-20T01:20:11.759Z,97.65
2019-06-20T01:21:11.743Z,97.05
2019-06-20T01:22:11.764Z,97.65
2019-06-20T01:23:11.730Z,97.55
2019-06-20T01:24:11.711Z,97.65
2019-06-20T01:25:11.701Z,98.05
2019-06-20T01:26:11.753Z,97.75
2019-06-20T01:27:11.706Z,98.16
2019-06-20T01:28:11.695Z,98.25
2019-06-20T01:29:11.656Z,98.36
2019-06-20T01:30:11.647Z,98.05
2019-06-20T01:31:11.634Z,98.16
2019-06-20T01:32:11.629Z,98.25
2019-06-20T01:33:11.639Z,97.80
2019-06-20T01:34:11.610Z,97.80
2019-06-20T01:35:11.597Z,97.90
2019-06-20T01:36:11.626Z,97.90
2019-06-20T01:37:11.607Z,98.10
2019-06-20T01:38:11.550Z,98.00
2019-06-20T01:39:11.561Z,97.80
2019-06-20T01:40:11.530Z,98.10
2019-06-20T01:41:11.519Z,98.10
2019-06-20T01:42:11.536Z,98.00
2019-06-20T01:43:11.533Z,97.80
2019-06-20T01:44:11.516Z,98.10
2019-06-20T01:45:11.483Z,98.40
2019-06-20T01:46:11.464Z,98.30
2019-06-20T01:47:11.458Z,98.30
2019-06-20T01:48:11.450Z,98.30
2019-06-20T01:49:11.543Z,98.00
2019-06-20T01:50:11.415Z,98.10
2019-06-20T01:51:11.405Z,98.40
2019-06-20T01:52:11.394Z,98.50
2019-06-20T01:53:11.417Z,98.61
2019-06-20T01:54:11.410Z,98.81
2019-06-20T01:55:11.365Z,98.50
2019-06-20T01:56:11.371Z,98.61
2019-06-20T01:57:11.345Z,98.50
2019-06-20T01:58:11.334Z,98.40
2019-06-20T01:59:11.358Z,98.10
2019-06-20T02:00:11.310Z,98.40
2019-06-20T02:01:11.308Z,98.71
2019-06-20T02:02:11.283Z,98.71
2019-06-20T02:03:11.317Z,98.81
2019-06-20T02:04:11.262Z,99.01
2019-06-20T02:05:11.249Z,98.71
2019-06-20T02:06:11.242Z,98.91
2019-06-20T02:07:11.270Z,98.91
2019-06-20T02:08:11.459Z,98.91
2019-06-20T02:09:11.207Z,98.81
2019-06-20T02:10:11.197Z,98.81
2019-06-20T02:11:11.194Z,98.85
2019-06-20T02:12:11.203Z,98.85
2019-06-20T02:13:11.185Z,98.85
2019-06-20T02:14:11.154Z,98.85
2019-06-20T02:15:11.140Z,99.16
2019-06-20T02:16:11.132Z,99.36
2019-06-20T02:17:11.163Z,99.36
2019-06-20T02:18:11.110Z,99.05
2019-06-20T02:19:11.138Z,99.16
2019-06-20T02:20:11.090Z,99.16
2019-06-20T02:21:11.079Z,99.16
2019-06-20T02:22:11.101Z,99.16
2019-06-20T02:23:11.054Z,99.05
2019-06-20T02:24:11.038Z,99.36
2019-06-20T02:25:11.055Z,98.81
2019-06-20T02:26:11.053Z,99.05
2019-06-20T02:27:11.037Z,98.81
2019-06-20T02:28:11.016Z,98.85
2019-06-20T02:29:11.012Z,98.81
2019-06-20T02:30:11.015Z,98.81
2019-06-20T02:31:11.001Z,98.81
2019-06-20T02:32:10.975Z,98.81
2019-06-20T02:33:10.948Z,98.81
2019-06-20T02:34:10.927Z,98.81
2019-06-20T02:35:10.915Z,98.85
2019-06-20T02:36:10.932Z,98.81
2019-06-20T02:37:10.894Z,99.01
2019-06-20T02:38:10.896Z,98.61
2019-06-20T02:39:10.878Z,98.61
2019-06-20T02:40:10.866Z,98.91
2019-06-20T02:41:10.885Z,98.81
2019-06-20T02:42:10.841Z,98.71
2019-06-20T02:43:10.837Z,99.01
2019-06-20T02:44:28.581Z,98.61
2019-06-20T02:45:11.804Z,98.96
2019-06-20T02:46:10.792Z,99.05
2019-06-20T02:47:10.785Z,99.26
2019-06-20T02:48:10.806Z,98.75
2019-06-20T02:49:10.779Z,98.71
2019-06-20T02:50:10.747Z,98.71
2019-06-20T02:51:10.740Z,99.01
2019-06-20T02:52:10.754Z,99.01
2019-06-20T02:53:10.722Z,98.91
2019-06-20T02:54:10.709Z,98.91
2019-06-20T02:55:10.699Z,98.91
2019-06-20T02:56:10.714Z,98.71
2019-06-20T02:57:10.714Z,98.81
2019-06-20T02:58:10.726Z,98.81
2019-06-20T02:59:10.652Z,98.71
2019-06-20T03:00:10.680Z,98.61
2019-06-20T03:01:10.628Z,98.91
2019-06-20T03:02:10.637Z,98.71
2019-06-20T03:03:10.614Z,98.81
2019-06-20T03:04:10.597Z,98.71
2019-06-20T03:05:10.613Z,98.61
2019-06-20T03:06:10.586Z,99.01
2019-06-20T03:07:10.559Z,98.81
2019-06-20T03:08:10.590Z,98.71
2019-06-20T03:09:10.547Z,98.40
2019-06-20T03:10:10.525Z,98.50
2019-06-20T03:11:10.515Z,98.35
2019-06-20T03:12:10.535Z,98.20
2019-06-20T03:13:10.520Z,98.40
2019-06-20T03:14:10.484Z,98.20
2019-06-20T03:15:10.500Z,98.61
2019-06-20T03:16:10.465Z,98.20
2019-06-20T03:17:10.491Z,98.81
2019-06-20T03:18:10.439Z,98.61
2019-06-20T03:19:10.433Z,98.61
2019-06-20T03:20:10.433Z,98.61
2019-06-20T03:21:10.405Z,98.45
2019-06-20T03:22:10.487Z,98.35
2019-06-20T03:23:10.415Z,98.65
2019-06-20T03:24:10.370Z,98.40
2019-06-20T03:25:10.383Z,98.45
2019-06-20T03:26:10.349Z,98.45
2019-06-20T03:27:10.339Z,98.61
2019-06-20T03:28:10.327Z,98.45
2019-06-20T03:29:10.388Z,98.30
2019-06-20T03:30:10.317Z,98.71
2019-06-20T03:31:10.290Z,98.65
2019-06-20T03:32:10.308Z,98.55
2019-06-20T03:33:10.302Z,98.55
2019-06-20T03:34:10.286Z,98.40
2019-06-20T03:35:10.256Z,98.40
2019-06-20T03:36:10.234Z,98.85
2019-06-20T03:37:10.318Z,98.91
2019-06-20T03:38:10.218Z,98.65
2019-06-20T03:39:10.244Z,98.65
2019-06-20T03:40:10.194Z,98.40
2019-06-20T03:41:10.181Z,98.91
2019-06-20T03:42:10.191Z,98.81
2019-06-20T03:43:10.155Z,98.30
2019-06-20T03:44:10.176Z,98.45
2019-06-20T03:45:10.136Z,98.30
2019-06-20T03:46:10.125Z,98.30
2019-06-20T03:47:10.114Z,98.50
2019-06-20T03:48:10.105Z,98.50
2019-06-20T03:49:10.138Z,98.91
2019-06-20T03:50:10.088Z,98.71
2019-06-20T03:51:10.071Z,98.71
2019-06-20T03:52:10.061Z,98.50
2019-06-20T03:53:10.044Z,98.30
2019-06-20T03:54:10.088Z,98.30
2019-06-20T03:55:10.026Z,98.25
2019-06-20T03:56:10.014Z,98.20
2019-06-20T03:57:10.034Z,98.30
2019-06-20T03:58:09.988Z,98.40
2019-06-20T03:59:10.003Z,98.50
2019-06-20T04:00:09.974Z,98.61
2019-06-20T04:01:09.985Z,98.50
2019-06-20T04:02:09.954Z,98.71
2019-06-20T04:03:09.933Z,98.71
2019-06-20T04:04:09.925Z,98.71
2019-06-20T04:05:09.911Z,98.61
2019-06-20T04:06:09.936Z,98.30
2019-06-20T04:07:09.892Z,98.66
2019-06-20T04:08:09.878Z,98.56
2019-06-20T04:09:09.870Z,98.20
2019-06-20T04:10:09.864Z,98.50
2019-06-20T04:11:09.875Z,98.25
2019-06-20T04:12:09.834Z,98.56
2019-06-20T04:13:09.827Z,98.16
2019-06-20T04:14:09.811Z,98.25
2019-06-20T04:15:19.045Z,98.66
2019-06-20T04:16:10.813Z,98.25
2019-06-20T04:17:09.777Z,98.76
2019-06-20T04:18:09.793Z,98.66
2019-06-20T04:19:09.757Z,98.66
2019-06-20T04:20:09.746Z,98.66
2019-06-20T04:21:09.780Z,98.56
2019-06-20T04:22:09.799Z,98.66
2019-06-20T04:23:09.719Z,98.66
2019-06-20T04:24:09.708Z,98.66
2019-06-20T04:25:09.698Z,98.61
2019-06-20T04:26:09.707Z,98.25
2019-06-20T04:27:09.667Z,98.41
2019-06-20T04:28:09.660Z,98.51
2019-06-20T04:29:09.646Z,98.41
2019-06-20T04:30:09.655Z,98.41
2019-06-20T04:31:09.624Z,98.21
2019-06-20T04:32:09.619Z,97.91
2019-06-20T04:33:09.600Z,98.21
2019-06-20T04:34:09.589Z,98.21
2019-06-20T04:35:09.606Z,98.16
2019-06-20T04:36:09.593Z,98.27
2019-06-20T04:37:09.560Z,98.47
2019-06-20T04:38:09.552Z,98.27
2019-06-20T04:39:18.628Z,97.86
2019-06-20T04:40:10.526Z,97.66
2019-06-20T04:41:09.546Z,97.96
2019-06-20T04:42:09.505Z,97.61
2019-06-20T04:43:09.488Z,98.11
2019-06-20T04:44:09.484Z,97.81
2019-06-20T04:45:09.500Z,98.11
2019-06-20T04:46:09.485Z,98.22
2019-06-20T04:47:09.515Z,97.36
2019-06-20T04:48:09.460Z,97.41
2019-06-20T04:49:09.425Z,97.21
2019-06-20T04:50:09.416Z,97.67
2019-06-20T04:51:09.402Z,96.96
2019-06-20T04:52:09.416Z,96.81
2019-06-20T04:53:09.421Z,96.92
2019-06-20T04:54:09.372Z,96.81
2019-06-20T04:55:09.357Z,97.02
2019-06-20T04:56:09.344Z,96.36
2019-06-20T04:57:09.332Z,95.26
2019-06-20T04:58:09.350Z,94.75
2019-06-20T04:59:09.311Z,94.25
2019-06-20T05:00:09.371Z,93.65
2019-06-20T05:01:09.292Z,94.25
2019-06-20T05:02:09.278Z,92.99
2019-06-20T05:03:09.299Z,93.10
2019-06-20T05:04:09.262Z,92.79
2019-06-20T05:05:09.254Z,93.10
2019-06-20T05:06:09.270Z,93.10
2019-06-20T05:07:09.225Z,91.85
2019-06-20T05:08:09.239Z,91.94
2019-06-20T05:09:09.265Z,92.14
2019-06-20T05:10:09.201Z,91.34
2019-06-20T05:11:09.178Z,90.94
2019-06-20T05:12:09.174Z,90.64
2019-06-20T05:13:09.199Z,90.59
2019-06-20T05:14:09.148Z,90.89
2019-06-20T05:15:09.160Z,90.59
2019-06-20T05:16:09.126Z,89.95
2019-06-20T05:17:09.117Z,90.05
2019-06-20T05:18:09.151Z,90.61
2019-06-20T05:19:09.094Z,89.80
2019-06-20T05:20:09.101Z,88.79
2019-06-20T05:21:09.075Z,88.39
2019-06-20T05:22:09.085Z,88.43
2019-06-20T05:23:09.052Z,87.33
2019-06-20T05:24:09.063Z,87.93
2019-06-20T05:25:09.050Z,87.63
2019-06-20T05:26:09.013Z,88.28
2019-06-20T05:27:09.020Z,89.39
2019-06-20T05:28:09.018Z,90.39
2019-06-20T05:29:08.979Z,89.79
2019-06-20T05:30:08.987Z,90.29
2019-06-20T05:31:08.971Z,91.19
2019-06-20T05:32:08.957Z,91.04
2019-06-20T05:33:08.961Z,91.04
2019-06-20T05:34:08.928Z,90.84
2019-06-20T05:35:08.924Z,90.84
2019-06-20T05:36:08.938Z,90.79
2019-06-20T05:37:08.916Z,90.64
2019-06-20T05:38:08.889Z,90.39
2019-06-20T05:39:08.879Z,91.44
2019-06-20T05:40:08.860Z,92.25
2019-06-20T05:41:08.878Z,92.10
2019-06-20T05:42:08.845Z,91.85
2019-06-20T05:43:08.850Z,92.05
2019-06-20T05:44:08.814Z,91.85
2019-06-20T05:45:08.804Z,91.80
2019-06-20T05:46:11.168Z,91.74
2019-06-20T05:47:12.808Z,92.40
2019-06-20T05:48:09.799Z,92.50
2019-06-20T05:49:08.763Z,92.60
2019-06-20T05:50:08.764Z,92.80
2019-06-20T05:51:08.739Z,92.91
2019-06-20T05:52:08.727Z,92.91
2019-06-20T05:53:08.757Z,92.30
2019-06-20T05:54:08.709Z,92.20
2019-06-20T05:55:08.711Z,91.80
2019-06-20T05:56:08.826Z,92.16
2019-06-20T05:57:08.675Z,91.66
2019-06-20T05:58:08.687Z,91.75
2019-06-20T05:59:08.648Z,91.82
2019-06-20T06:00:08.641Z,90.70
2019-06-20T06:01:08.666Z,91.17
2019-06-20T06:02:08.641Z,91.17
2019-06-20T06:03:08.605Z,91.06
2019-06-20T06:04:08.977Z,90.97
2019-06-20T06:05:08.584Z,90.82
2019-06-20T06:06:08.594Z,88.11
2019-06-20T06:07:08.562Z,87.96
2019-06-20T06:08:08.557Z,86.86
2019-06-20T06:09:09.575Z,86.86
2019-06-20T06:10:08.530Z,87.62
2019-06-20T06:11:08.543Z,88.93
2019-06-20T06:12:08.538Z,87.02
2019-06-20T06:13:08.494Z,86.92
2019-06-20T06:14:08.490Z,88.07
2019-06-20T06:15:08.477Z,86.62
2019-06-20T06:16:22.593Z,86.86
2019-06-20T06:17:09.449Z,88.17
2019-06-20T06:18:08.468Z,88.21
2019-06-20T06:19:08.430Z,88.75
2019-06-20T06:20:08.425Z,88.25
2019-06-20T06:21:08.440Z,88.65
2019-06-20T06:22:08.411Z,88.49
2019-06-20T06:23:08.389Z,89.80
2019-06-20T06:24:08.375Z,91.01
2019-06-20T06:25:08.362Z,90.41
2019-06-20T06:26:08.398Z,91.31
2019-06-20T06:27:08.382Z,91.86
2019-06-20T06:28:12.102Z,92.06
2019-06-20T06:29:08.318Z,91.75
2019-06-20T06:30:08.308Z,91.75
2019-06-20T06:31:08.300Z,91.71
2019-06-20T06:32:08.311Z,92.61
2019-06-20T06:33:08.322Z,92.52
2019-06-20T06:34:08.269Z,91.71
2019-06-20T06:35:08.259Z,91.37
2019-06-20T06:36:08.243Z,91.52
2019-06-20T06:37:08.231Z,91.08
2019-06-20T06:38:08.252Z,90.37
2019-06-20T06:39:08.209Z,90.48
2019-06-20T06:40:08.203Z,90.17
2019-06-20T06:41:08.215Z,90.78
2019-06-20T06:42:08.176Z,87.81
2019-06-20T06:43:08.209Z,87.10
2019-06-20T06:44:08.565Z,87.21
2019-06-20T06:45:08.169Z,88.11
2019-06-20T06:46:08.130Z,88.41
2019-06-20T06:47:08.121Z,89.51
2019-06-20T06:48:08.135Z,89.62
2019-06-20T06:49:08.105Z,90.22
2019-06-20T06:50:08.092Z,90.82
2019-06-20T06:51:08.079Z,90.62
2019-06-20T06:52:08.064Z,91.06
2019-06-20T06:53:08.082Z,91.17
2019-06-20T06:54:08.047Z,91.47
2019-06-20T06:55:08.038Z,91.97
2019-06-20T06:56:08.023Z,91.77
2019-06-20T06:57:08.035Z,91.06
2019-06-20T06:58:07.998Z,90.36
2019-06-20T06:59:08.018Z,90.16
2019-06-20T07:00:07.991Z,89.62
2019-06-20T07:01:10.235Z,89.92
2019-06-20T07:02:08.079Z,90.02
2019-06-20T07:03:07.963Z,90.82
2019-06-20T07:04:07.961Z,90.02
2019-06-20T07:05:07.948Z,90.08
2019-06-20T07:06:07.909Z,90.03
2019-06-20T07:07:07.897Z,89.83
2019-06-20T07:08:07.888Z,89.49
2019-06-20T07:09:07.896Z,88.79
2019-06-20T07:10:07.864Z,88.09
2019-06-20T07:11:07.853Z,86.74
2019-06-20T07:12:07.847Z,86.98
2019-06-20T07:13:07.863Z,87.38
2019-06-20T07:14:07.847Z,88.18
2019-06-20T07:15:07.812Z,88.10
2019-06-20T07:16:07.799Z,86.05
2019-06-20T07:17:07.786Z,84.11
2019-06-20T07:18:07.789Z,82.81
2019-06-20T07:19:07.791Z,82.47
2019-06-20T07:20:07.761Z,83.27
2019-06-20T07:21:07.745Z,78.86
2019-06-20T07:22:07.761Z,76.43
2019-06-20T07:23:07.743Z,79.65
2019-06-20T07:24:07.717Z,78.38
2019-06-20T07:25:07.736Z,77.28
2019-06-20T07:26:07.690Z,78.04
2019-06-20T07:27:07.684Z,75.71
2019-06-20T07:28:07.687Z,77.38
2019-06-20T07:29:07.659Z,76.08
2019-06-20T07:30:07.669Z,77.08
2019-06-20T07:31:07.647Z,76.08
2019-06-20T07:32:07.655Z,76.25
2019-06-20T07:33:07.617Z,75.25
2019-06-20T07:34:07.599Z,75.91
2019-06-20T07:35:07.616Z,72.85
2019-06-20T07:36:07.632Z,73.82
2019-06-20T07:37:07.567Z,76.27
2019-06-20T07:38:07.560Z,73.14
2019-06-20T07:39:07.547Z,73.85
2019-06-20T07:40:07.536Z,72.91
2019-06-20T07:41:07.555Z,70.89
2019-06-20T07:42:07.511Z,71.75
2019-06-20T07:43:07.499Z,69.53
2019-06-20T07:44:07.494Z,71.22
2019-06-20T07:45:07.518Z,68.33
2019-06-20T07:46:07.491Z,68.53
2019-06-20T07:47:17.024Z,71.09
2019-06-20T07:48:08.449Z,72.35
2019-06-20T07:49:07.444Z,72.59
2019-06-20T07:50:07.466Z,72.45
2019-06-20T07:51:07.417Z,73.15
2019-06-20T07:52:07.404Z,75.18
2019-06-20T07:53:07.398Z,72.45
2019-06-20T07:54:07.383Z,70.42
2019-06-20T07:55:07.398Z,70.42
2019-06-20T07:56:09.485Z,72.14
2019-06-20T07:57:07.382Z,70.52
2019-06-20T07:58:07.337Z,68.99
2019-06-20T07:59:07.347Z,68.96
2019-06-20T08:00:07.345Z,67.74
2019-06-20T08:01:07.328Z,68.90
2019-06-20T08:02:07.298Z,67.71
2019-06-20T08:03:07.300Z,65.12
2019-06-20T08:04:07.272Z,64.12
2019-06-20T08:05:07.263Z,65.64
2019-06-20T08:06:07.284Z,63.56
2019-06-20T08:07:07.246Z,64.95
2019-06-20T08:08:07.234Z,66.81
2019-06-20T08:09:07.221Z,63.70
2019-06-20T08:10:07.215Z,63.57
2019-06-20T08:11:07.225Z,68.33
2019-06-20T08:12:07.191Z,67.00
2019-06-20T08:13:07.188Z,65.38
2019-06-20T08:14:07.163Z,69.62
2019-06-20T08:15:14.839Z,70.42
2019-06-20T08:16:08.170Z,68.26
2019-06-20T08:17:07.133Z,70.06
2019-06-20T08:18:07.121Z,71.69
2019-06-20T08:19:07.118Z,69.32
2019-06-20T08:20:07.101Z,70.32
2019-06-20T08:21:07.118Z,71.22
2019-06-20T08:22:07.080Z,72.85
2019-06-20T08:23:07.086Z,71.29
2019-06-20T08:24:07.064Z,68.82
2019-06-20T08:25:07.045Z,71.59
2019-06-20T08:26:07.060Z,72.59
2019-06-20T08:27:07.023Z,72.89
2019-06-20T08:28:07.048Z,69.49
2019-06-20T08:29:18.638Z,70.19
2019-06-20T08:30:07.990Z,70.09
2019-06-20T08:31:07.016Z,71.69
2019-06-20T08:32:06.996Z,71.39
2019-06-20T08:33:11.473Z,72.69
2019-06-20T08:34:07.981Z,70.69
2019-06-20T08:35:06.946Z,71.36
2019-06-20T08:36:06.927Z,71.36
2019-06-20T08:37:06.915Z,70.65
2019-06-20T08:38:07.555Z,68.56
2019-06-20T08:39:06.904Z,70.72
2019-06-20T08:40:06.882Z,68.49
2019-06-20T08:41:06.870Z,67.17
2019-06-20T08:42:06.892Z,66.17
2019-06-20T08:43:06.848Z,66.31
2019-06-20T08:44:06.842Z,63.20
2019-06-20T08:45:06.825Z,62.77
2019-06-20T08:46:10.223Z,61.05
2019-06-20T08:47:06.808Z,63.21
2019-06-20T08:48:07.432Z,63.70
2019-06-20T08:49:06.807Z,59.58
2019-06-20T08:50:06.781Z,57.62
2019-06-20T08:51:06.801Z,59.38
2019-06-20T08:52:06.760Z,60.44
2019-06-20T08:53:06.744Z,59.52
2019-06-20T08:54:06.729Z,61.70
2019-06-20T08:55:06.728Z,59.38
2019-06-20T08:56:06.736Z,62.41
2019-06-20T08:57:06.712Z,63.08
2019-06-20T08:58:06.712Z,62.18
2019-06-20T08:59:06.686Z,62.54
2019-06-20T09:02:06.646Z,63.76
2019-06-20T09:03:06.701Z,67.17
2019-06-20T09:04:06.624Z,67.17
2019-06-20T09:05:06.610Z,65.91
2019-06-20T09:06:06.638Z,64.64
2019-06-20T09:07:06.591Z,65.44
2019-06-20T09:08:06.587Z,67.96
2019-06-20T09:09:06.611Z,66.97
2019-06-20T09:10:06.576Z,65.87
2019-06-20T09:11:06.551Z,67.57
2019-06-20T09:12:06.535Z,67.77
2019-06-20T09:13:06.564Z,68.07
2019-06-20T09:14:06.547Z,65.24
2019-06-20T09:15:06.519Z,65.42
2019-06-20T09:16:06.492Z,63.67
2019-06-20T09:17:06.506Z,60.80
2019-06-20T09:18:06.472Z,59.75
2019-06-20T09:19:06.509Z,62.05
2019-06-20T09:20:06.448Z,59.08
2019-06-20T09:21:06.489Z,59.67
2019-06-20T09:22:06.432Z,59.04
2019-06-20T09:23:06.416Z,60.53
2019-06-20T09:24:06.405Z,60.72
2019-06-20T09:25:06.435Z,60.53
2019-06-20T09:26:06.382Z,59.41
2019-06-20T09:27:06.376Z,58.02
2019-06-20T09:28:06.373Z,57.99
2019-06-20T09:29:06.351Z,57.29
2019-06-20T09:30:06.365Z,56.40
2019-06-20T09:31:06.328Z,57.53
2019-06-20T09:32:06.326Z,58.64
2019-06-20T09:33:06.328Z,61.02
2019-06-20T09:34:06.301Z,58.94
2019-06-20T09:35:06.325Z,60.16
2019-06-20T09:36:06.275Z,57.81
2019-06-20T09:37:06.285Z,58.17
2019-06-20T09:38:06.299Z,60.56
2019-06-20T09:39:06.243Z,59.79
2019-06-20T09:40:06.232Z,59.22
2019-06-20T09:41:06.231Z,59.59
2019-06-20T09:42:06.209Z,59.59
2019-06-20T09:43:06.225Z,59.25
2019-06-20T09:44:06.190Z,61.83
2019-06-20T09:45:06.178Z,61.96
2019-06-20T09:46:06.167Z,62.73
2019-06-20T09:47:06.222Z,60.52
2019-06-20T09:48:06.171Z,59.32
2019-06-20T09:49:06.176Z,57.28
2019-06-20T09:50:06.129Z,58.54
2019-06-20T09:51:06.118Z,57.35
2019-06-20T09:52:06.128Z,57.65
2019-06-20T09:53:06.090Z,57.35
2019-06-20T09:54:06.106Z,58.44
2019-06-20T09:55:06.083Z,58.88
2019-06-20T09:56:06.085Z,54.20
2019-06-20T09:57:06.047Z,57.12
2019-06-20T09:58:06.039Z,52.73
2019-06-20T09:59:06.043Z,51.13
2019-06-20T10:00:10.355Z,51.99
2019-06-20T10:01:06.014Z,49.94
2019-06-20T10:02:06.001Z,51.13
2019-06-20T10:03:06.032Z,53.87
2019-06-20T10:04:06.002Z,51.87
2019-06-20T10:05:05.978Z,52.26
2019-06-20T10:06:13.996Z,54.73
2019-06-20T10:07:06.939Z,51.57
2019-06-20T10:08:05.938Z,51.15
2019-06-20T10:09:05.939Z,49.67
2019-06-20T10:10:05.909Z,48.68
2019-06-20T10:11:05.928Z,49.15
2019-06-20T10:12:05.917Z,49.57
2019-06-20T10:13:05.887Z,53.94
2019-06-20T10:14:05.872Z,53.99
2019-06-20T10:15:05.870Z,55.53
2019-06-20T10:16:05.869Z,57.04
2019-06-20T10:17:05.938Z,56.40
2019-06-20T10:18:05.859Z,56.73
2019-06-20T10:19:05.828Z,58.04
2019-06-20T10:20:05.806Z,57.08
2019-06-20T10:21:05.833Z,58.40
2019-06-20T10:22:05.808Z,58.83
2019-06-20T10:23:05.840Z,58.86
2019-06-20T10:24:05.759Z,59.15
2019-06-20T10:25:05.755Z,61.94
2019-06-20T10:26:05.745Z,61.24
2019-06-20T10:27:05.771Z,60.77
2019-06-20T10:28:05.750Z,62.76
2019-06-20T10:29:05.708Z,59.95
2019-06-20T10:30:14.284Z,59.95
2019-06-20T10:31:06.698Z,60.08
2019-06-20T10:32:13.346Z,60.55
2019-06-20T10:33:05.672Z,58.75
2019-06-20T10:34:05.662Z,59.03
2019-06-20T10:35:05.644Z,56.61
2019-06-20T10:36:05.672Z,56.61
2019-06-20T10:37:05.698Z,57.01
2019-06-20T10:38:05.607Z,56.81
2019-06-20T10:39:05.616Z,55.55
2019-06-20T10:40:05.614Z,56.54
2019-06-20T10:41:05.580Z,56.14
2019-06-20T10:42:05.598Z,57.04
2019-06-20T10:43:05.560Z,57.34
2019-06-20T10:44:05.665Z,57.81
2019-06-20T10:45:05.533Z,58.92
2019-06-20T10:46:05.545Z,59.99
2019-06-20T10:47:05.538Z,59.03
2019-06-20T10:48:05.521Z,59.25
2019-06-20T10:49:05.497Z,60.71
2019-06-20T10:50:05.481Z,59.09
2019-06-20T10:51:05.468Z,56.26
2019-06-20T10:52:05.498Z,57.72
2019-06-20T10:53:05.874Z,55.04
2019-06-20T10:54:05.435Z,57.35
2019-06-20T10:55:05.436Z,56.88
2019-06-20T10:56:05.416Z,57.55
2019-06-20T10:57:05.407Z,57.68
2019-06-20T10:58:06.320Z,58.97
2019-06-20T10:59:05.379Z,58.74
2019-06-20T11:00:05.376Z,57.78
2019-06-20T11:01:05.367Z,58.57
2019-06-20T11:02:07.245Z,58.77
2019-06-20T11:03:05.364Z,56.98
2019-06-20T11:04:05.363Z,57.45
2019-06-20T11:05:05.316Z,56.16
2019-06-20T11:06:05.303Z,56.40
2019-06-20T11:07:05.301Z,55.02
2019-06-20T11:08:05.389Z,55.24
2019-06-20T11:09:05.281Z,59.34
2019-06-20T11:10:05.268Z,56.59
2019-06-20T11:11:05.292Z,58.40
2019-06-20T11:12:05.240Z,58.17
2019-06-20T11:13:05.242Z,58.47
2019-06-20T11:14:05.219Z,56.81
2019-06-20T11:15:05.216Z,58.40
2019-06-20T11:16:05.242Z,56.49
2019-06-20T11:17:05.184Z,56.93
2019-06-20T11:18:05.188Z,56.77
2019-06-20T11:19:05.210Z,57.31
2019-06-20T11:20:05.152Z,55.70
2019-06-20T11:21:05.154Z,54.32
2019-06-20T11:22:05.133Z,52.93
2019-06-20T11:23:05.150Z,52.07
2019-06-20T11:24:05.110Z,54.17
2019-06-20T11:25:05.099Z,52.84
2019-06-20T11:26:05.098Z,55.15
2019-06-20T11:27:05.084Z,54.75
2019-06-20T11:28:05.094Z,57.25
2019-06-20T11:29:05.061Z,57.45
2019-06-20T11:30:05.055Z,58.77
2019-06-20T11:31:05.040Z,57.60
2019-06-20T11:32:05.036Z,57.43
2019-06-20T11:33:05.040Z,59.55
2019-06-20T11:34:05.004Z,57.39
2019-06-20T11:35:04.995Z,58.69
2019-06-20T11:36:04.989Z,58.78
2019-06-20T11:37:04.970Z,57.39
2019-06-20T11:38:04.994Z,58.58
2019-06-20T11:39:04.957Z,58.88
2019-06-20T11:40:04.937Z,57.43
2019-06-20T11:41:04.928Z,55.59
2019-06-20T11:42:04.932Z,54.55
2019-06-20T11:43:04.931Z,54.52
2019-06-20T11:44:04.920Z,54.49
2019-06-20T11:45:04.888Z,51.82
2019-06-20T11:46:04.873Z,53.78
2019-06-20T11:47:04.904Z,52.46
2019-06-20T11:48:04.879Z,51.65
2019-06-20T11:49:04.841Z,52.24
2019-06-20T11:50:04.831Z,53.60
2019-06-20T11:51:04.849Z,49.74
2019-06-20T11:52:04.821Z,52.86
2019-06-20T11:53:04.798Z,52.69
2019-06-20T11:54:04.813Z,54.10
2019-06-20T11:55:04.808Z,52.91
2019-06-20T11:56:04.766Z,53.70
2019-06-20T11:57:04.758Z,52.81
2019-06-20T11:58:04.780Z,53.92
2019-06-20T11:59:04.734Z,53.38
2019-06-20T12:00:04.751Z,54.55
2019-06-20T12:01:04.722Z,54.92
2019-06-20T12:02:04.720Z,52.81
2019-06-20T12:03:04.692Z,53.26
2019-06-20T12:04:04.708Z,53.16
2019-06-20T12:05:04.701Z,55.15
2019-06-20T12:06:04.658Z,55.51
2019-06-20T12:07:04.657Z,53.33
2019-06-20T12:08:04.666Z,53.96
2019-06-20T12:09:04.672Z,54.55
2019-06-20T12:10:04.641Z,54.17
2019-06-20T12:11:04.607Z,54.57
2019-06-20T12:12:04.599Z,55.17
2019-06-20T12:13:04.680Z,55.40
2019-06-20T12:14:04.606Z,56.91
2019-06-20T12:15:07.065Z,55.62
2019-06-20T12:16:04.556Z,56.88
2019-06-20T12:17:04.557Z,57.60
2019-06-20T12:18:04.569Z,56.09
2019-06-20T12:19:04.546Z,55.19
2019-06-20T12:20:04.522Z,56.36
2019-06-20T12:21:04.495Z,55.47
2019-06-20T12:22:04.491Z,55.44
2019-06-20T12:23:04.476Z,54.25
2019-06-20T12:24:04.505Z,56.59
2019-06-20T12:25:04.460Z,56.19
2019-06-20T12:26:04.483Z,56.16
2019-06-20T12:27:04.435Z,55.87
2019-06-20T12:28:04.420Z,56.78
2019-06-20T12:29:04.441Z,56.59
2019-06-20T12:30:04.447Z,55.12
2019-06-20T12:31:18.594Z,54.53
2019-06-20T12:32:05.377Z,53.93
2019-06-20T12:33:04.377Z,52.84
2019-06-20T12:34:04.385Z,54.23
2019-06-20T12:35:04.374Z,54.93
2019-06-20T12:36:04.333Z,57.01
2019-06-20T12:37:04.320Z,56.29
2019-06-20T12:38:04.329Z,56.21
2019-06-20T12:39:04.324Z,57.51
2019-06-20T12:40:04.336Z,55.52
2019-06-20T12:41:04.279Z,55.12
2019-06-20T12:42:04.269Z,57.14
2019-06-20T12:43:04.261Z,56.24
2019-06-20T12:44:04.250Z,57.83
2019-06-20T12:45:04.268Z,59.22
2019-06-20T12:46:04.226Z,58.50
2019-06-20T12:47:04.223Z,56.68
2019-06-20T12:48:04.206Z,56.95
2019-06-20T12:49:04.222Z,56.06
2019-06-20T12:50:04.184Z,56.26
2019-06-20T12:51:04.171Z,56.66
2019-06-20T12:52:04.163Z,56.29
2019-06-20T12:53:04.161Z,57.58
2019-06-20T12:54:04.166Z,56.68