createdAt,value
2022-09-21T00:01:24.838Z,42.30
2022-09-21T00:03:58.210Z,42.20
2022-09-21T00:06:27.545Z,42.40
2022-09-21T00:08:56.335Z,42.20
2022-09-21T00:11:30.165Z,42.20
2022-09-21T00:14:12.180Z,42.30
2022-09-21T00:16:42.609Z,41.70
2022-09-21T00:19:10.793Z,42.30
2022-09-21T00:21:38.224Z,42.20
2022-09-21T00:24:07.079Z,42.30
2022-09-21T00:26:34.753Z,42.30
2022-09-21T00:29:03.941Z,42.30
2022-09-21T00:31:32.103Z,42.30
2022-09-21T00:34:00.289Z,42.30
2022-09-21T00:36:28.494Z,42.30
2022-09-21T00:38:59.554Z,42.30
2022-09-21T00:41:29.533Z,42.30
2022-09-21T00:44:33.027Z,42.30
2022-09-21T00:47:09.710Z,42.50
2022-09-21T00:49:38.223Z,42.40
2022-09-21T00:52:07.269Z,42.30
2022-09-21T00:54:57.807Z,42.40
2022-09-21T00:57:30.911Z,42.40
2022-09-21T01:00:02.070Z,42.40
2022-09-21T01:02:29.262Z,42.40
2022-09-21T01:04:57.029Z,42.40
2022-09-21T01:07:29.641Z,42.40
2022-09-21T01:10:05.257Z,42.40
2022-09-21T01:13:17.031Z,42.50
2022-09-21T01:16:07.467Z,42.50
2022-09-21T01:18:47.995Z,42.40
2022-09-21T01:21:25.213Z,42.30
2022-09-21T01:24:40.256Z,42.50
2022-09-21T01:27:31.741Z,42.50
2022-09-21T01:30:03.331Z,42.40
2022-09-21T01:32:41.181Z,42.40
2022-09-21T01:35:34.929Z,42.50
2022-09-21T01:38:35.886Z,42.50
2022-09-21T01:41:07.145Z,42.50
2022-09-21T01:43:53.101Z,42.40
2022-09-21T01:46:22.473Z,42.50
2022-09-21T01:48:58.518Z,42.50
2022-09-21T01:51:28.864Z,42.70
2022-09-21T01:54:13.087Z,42.40
2022-09-21T01:56:46.704Z,42.60
2022-09-21T01:59:56.808Z,42.50
2022-09-21T02:02:58.523Z,42.60
2022-09-21T02:05:30.297Z,42.60
2022-09-21T02:07:59.673Z,42.50
2022-09-21T02:10:45.672Z,42.50
2022-09-21T02:13:15.385Z,42.50
2022-09-21T02:16:06.816Z,42.40
2022-09-21T02:19:14.118Z,42.60
2022-09-21T02:21:49.133Z,42.60
2022-09-21T02:24:43.274Z,42.40
2022-09-21T02:27:34.579Z,42.50
2022-09-21T02:30:14.394Z,42.50
2022-09-21T02:33:04.768Z,42.50
2022-09-21T02:35:50.066Z,42.50
2022-09-21T02:38:46.204Z,41.90
2022-09-21T02:41:47.701Z,42.60
2022-09-21T02:44:33.122Z,42.00
2022-09-21T02:47:25.386Z,42.60
2022-09-21T02:49:58.814Z,42.60
2022-09-21T02:52:27.945Z,42.50
2022-09-21T02:54:57.293Z,42.60
2022-09-21T02:57:26.047Z,42.70
2022-09-21T02:59:53.320Z,42.60
2022-09-21T03:02:20.231Z,42.50
2022-09-21T03:04:48.974Z,42.60
2022-09-21T03:07:17.280Z,42.60
2022-09-21T03:09:44.886Z,42.60
2022-09-21T03:12:11.939Z,42.60
2022-09-21T03:14:39.075Z,42.10
2022-09-21T03:17:06.046Z,42.60
2022-09-21T03:19:32.968Z,42.60
2022-09-21T03:22:00.144Z,42.60
2022-09-21T03:24:45.873Z,42.70
2022-09-21T03:27:22.936Z,42.70
2022-09-21T03:29:50.750Z,42.10
2022-09-21T03:32:17.615Z,42.70
2022-09-21T03:34:44.472Z,42.60
2022-09-21T03:37:11.959Z,42.70
2022-09-21T03:39:39.030Z,42.70
2022-09-21T03:42:06.404Z,42.70
2022-09-21T03:44:33.375Z,42.70
2022-09-21T03:47:00.219Z,42.70
2022-09-21T03:49:27.144Z,42.70
2022-09-21T03:51:54.607Z,42.70
2022-09-21T03:54:21.497Z,42.60
2022-09-21T03:56:48.366Z,42.70
2022-09-21T03:59:15.365Z,42.70
2022-09-21T04:01:42.751Z,42.70
2022-09-21T04:04:10.363Z,42.70
2022-09-21T04:06:37.276Z,42.70
2022-09-21T04:09:04.494Z,42.70
2022-09-21T04:11:32.423Z,43.30
2022-09-21T04:13:59.981Z,43.20
2022-09-21T04:16:28.295Z,42.70
2022-09-21T04:18:56.003Z,42.10
2022-09-21T04:21:23.242Z,42.10
2022-09-21T04:23:50.429Z,42.70
2022-09-21T04:26:25.750Z,42.70
2022-09-21T04:28:54.043Z,42.70
2022-09-21T04:31:22.721Z,42.70
2022-09-21T04:33:51.800Z,42.70
2022-09-21T04:36:21.782Z,42.70
2022-09-21T04:38:49.436Z,42.70
2022-09-21T04:41:17.884Z,42.70
2022-09-21T04:43:47.517Z,42.70
2022-09-21T04:46:20.625Z,42.70
2022-09-21T04:48:49.803Z,42.80
2022-09-21T04:51:19.484Z,42.80
2022-09-21T04:53:46.285Z,41.30
2022-09-21T04:56:16.503Z,42.70
2022-09-21T04:58:44.167Z,42.80
2022-09-21T05:01:11.999Z,42.70
2022-09-21T05:03:39.468Z,42.70
2022-09-21T05:06:06.751Z,42.80
2022-09-21T05:08:51.993Z,42.80
2022-09-21T05:11:19.458Z,42.80
2022-09-21T05:13:47.531Z,42.80
2022-09-21T05:16:16.413Z,42.70
2022-09-21T05:18:44.576Z,42.80
2022-09-21T05:21:15.107Z,42.20
2022-09-21T05:23:42.392Z,42.80
2022-09-21T05:26:09.339Z,42.80
2022-09-21T05:28:40.090Z,42.70
2022-09-21T05:31:43.306Z,42.70
2022-09-21T05:34:30.945Z,42.80
2022-09-21T05:37:20.485Z,42.70
2022-09-21T05:39:47.762Z,42.80
2022-09-21T05:42:15.084Z,42.70
2022-09-21T05:44:42.657Z,42.70
2022-09-21T05:47:42.071Z,42.90
2022-09-21T05:50:36.119Z,42.80
2022-09-21T05:53:24.098Z,42.80
2022-09-21T05:56:05.058Z,42.80
2022-09-21T05:59:07.483Z,42.80
2022-09-21T06:02:21.833Z,42.90
2022-09-21T06:04:51.675Z,42.90
2022-09-21T06:07:18.491Z,42.80
2022-09-21T06:09:45.455Z,42.80
2022-09-21T06:12:12.749Z,42.30
2022-09-21T06:14:39.650Z,43.00
2022-09-21T06:17:06.626Z,42.90
2022-09-21T06:19:33.900Z,42.90
2022-09-21T06:22:00.794Z,42.80
2022-09-21T06:24:27.928Z,43.10
2022-09-21T06:26:54.791Z,43.10
2022-09-21T06:29:23.656Z,43.20
2022-09-21T06:31:51.552Z,43.60
2022-09-21T06:34:18.907Z,43.50
2022-09-21T06:36:45.895Z,43.50
2022-09-21T06:39:13.110Z,44.20
2022-09-21T06:41:40.462Z,43.70
2022-09-21T06:44:07.443Z,43.20
2022-09-21T06:46:36.158Z,43.80
2022-09-21T06:49:03.257Z,43.80
2022-09-21T06:51:30.233Z,43.80
2022-09-21T06:53:58.568Z,43.80
2022-09-21T06:56:26.685Z,44.00
2022-09-21T06:58:55.101Z,43.90
2022-09-21T07:01:22.123Z,44.00
2022-09-21T07:03:51.676Z,44.40
2022-09-21T07:06:21.832Z,44.10
2022-09-21T07:11:41.440Z,44.10
2022-09-21T07:14:08.646Z,44.10
2022-09-21T07:16:39.042Z,44.20
2022-09-21T07:19:13.276Z,44.20
2022-09-21T07:21:46.247Z,44.30
2022-09-21T07:24:13.264Z,44.30
2022-09-21T07:26:40.593Z,44.30
2022-09-21T07:29:07.597Z,44.30
2022-09-21T07:31:35.222Z,44.60
2022-09-21T07:34:02.322Z,44.50
2022-09-21T07:36:29.340Z,44.40
2022-09-21T07:38:56.215Z,44.40
2022-09-21T07:41:23.260Z,45.30
2022-09-21T07:43:50.397Z,44.50
2022-09-21T07:46:17.390Z,44.50
2022-09-21T07:48:44.488Z,44.50
2022-09-21T07:51:22.569Z,44.60
2022-09-21T07:53:56.671Z,44.60
2022-09-21T07:56:26.694Z,45.10
2022-09-21T07:59:06.017Z,44.30
2022-09-21T08:01:39.121Z,44.30
2022-09-21T08:04:09.797Z,45.90
2022-09-21T08:06:40.176Z,45.60
2022-09-21T08:09:08.754Z,44.90
2022-09-21T08:11:37.527Z,44.70
2022-09-21T08:14:06.386Z,44.70
2022-09-21T08:16:34.081Z,44.60
2022-09-21T08:19:02.188Z,44.50
2022-09-21T08:21:29.084Z,44.60
2022-09-21T08:23:56.108Z,44.50
2022-09-21T08:26:25.337Z,44.50
2022-09-21T08:28:56.588Z,44.40
2022-09-21T08:31:24.495Z,44.40
2022-09-21T08:33:52.954Z,44.30
2022-09-21T08:36:20.512Z,44.40
2022-09-21T08:38:48.476Z,43.50
2022-09-21T08:41:23.018Z,44.20
2022-09-21T08:44:03.159Z,44.30
2022-09-21T08:46:34.726Z,45.10
2022-09-21T08:49:29.059Z,44.40
2022-09-21T08:52:14.932Z,44.20
2022-09-21T08:54:51.563Z,44.20
2022-09-21T08:57:20.824Z,43.60
2022-09-21T08:59:49.958Z,44.00
2022-09-21T09:02:39.810Z,44.10
2022-09-21T09:05:43.643Z,44.10
2022-09-21T09:08:31.673Z,43.50
2022-09-21T09:11:14.633Z,44.00
2022-09-21T09:14:38.688Z,44.00
2022-09-21T09:17:47.451Z,44.00
2022-09-21T09:20:47.368Z,44.50
2022-09-21T09:23:37.951Z,43.90
2022-09-21T09:27:06.158Z,43.90
2022-09-21T09:30:06.233Z,43.80
2022-09-21T09:33:24.002Z,43.90
2022-09-21T09:36:02.463Z,43.80
2022-09-21T09:38:57.349Z,43.50
2022-09-21T09:41:39.490Z,43.80
2022-09-21T09:44:30.624Z,43.30
2022-09-21T09:47:11.478Z,43.80
2022-09-21T09:50:09.160Z,43.80
2022-09-21T09:52:36.791Z,43.80
2022-09-21T09:55:24.486Z,43.90
2022-09-21T09:57:52.435Z,43.90
2022-09-21T10:00:21.736Z,43.80
2022-09-21T10:02:58.713Z,43.80
2022-09-21T10:05:38.574Z,43.70
2022-09-21T10:08:05.554Z,43.60
2022-09-21T10:10:41.290Z,43.80
2022-09-21T10:13:22.344Z,43.70
2022-09-21T10:16:12.835Z,43.80
2022-09-21T10:18:52.386Z,43.30
2022-09-21T10:21:23.702Z,43.30
2022-09-21T10:24:05.790Z,43.80
2022-09-21T10:26:51.547Z,43.80
2022-09-21T10:29:25.551Z,43.70
2022-09-21T10:32:04.767Z,43.80
2022-09-21T10:34:35.582Z,43.80
2022-09-21T10:37:34.948Z,43.80
2022-09-21T10:40:02.333Z,43.60
2022-09-21T10:42:37.613Z,43.80
2022-09-21T10:45:20.657Z,44.20
2022-09-21T10:47:51.668Z,43.90
2022-09-21T10:50:28.235Z,43.90
2022-09-21T10:53:12.363Z,44.00
2022-09-21T10:56:11.908Z,43.90
2022-09-21T10:59:31.803Z,43.80
2022-09-21T11:02:01.146Z,43.30
2022-09-21T11:04:51.195Z,43.80
2022-09-21T11:07:43.489Z,43.90
2022-09-21T11:10:35.023Z,43.90
2022-09-21T11:13:41.677Z,44.00
2022-09-21T11:16:30.024Z,44.10
2022-09-21T11:19:32.648Z,43.80
2022-09-21T11:22:32.660Z,43.60
2022-09-21T11:25:15.943Z,43.70
2022-09-21T11:27:49.891Z,44.10
2022-09-21T11:30:20.753Z,43.80
2022-09-21T11:33:04.163Z,43.70
2022-09-21T11:36:17.810Z,42.90
2022-09-21T11:39:11.671Z,42.60
2022-09-21T11:42:19.284Z,43.10
2022-09-21T11:45:00.943Z,42.00
2022-09-21T11:47:49.228Z,41.70
2022-09-21T11:50:56.580Z,42.30
2022-09-21T11:53:38.185Z,41.40
2022-09-21T11:56:32.061Z,42.20
2022-09-21T11:59:40.072Z,41.30
2022-09-21T12:02:36.931Z,40.90
2022-09-21T12:05:31.278Z,41.00
2022-09-21T12:08:28.791Z,40.40
2022-09-21T12:11:29.902Z,40.30
2022-09-21T12:14:09.947Z,40.10
2022-09-21T12:17:20.914Z,40.60
2022-09-21T12:20:11.292Z,39.70
2022-09-21T12:22:48.650Z,39.50
2022-09-21T12:25:31.807Z,39.60
2022-09-21T12:28:30.677Z,39.20
2022-09-21T12:31:04.392Z,39.70
2022-09-21T12:33:52.827Z,39.30
2022-09-21T12:37:06.443Z,39.10
2022-09-21T12:40:02.857Z,39.10
2022-09-21T12:42:44.907Z,39.40
2022-09-21T12:45:40.541Z,39.40
2022-09-21T12:48:26.801Z,39.20
2022-09-21T12:51:06.423Z,39.60
2022-09-21T12:53:38.746Z,39.40
2022-09-21T12:56:37.161Z,38.90
2022-09-21T12:59:19.303Z,39.20
2022-09-21T13:01:59.244Z,39.30
2022-09-21T13:04:53.402Z,39.30
2022-09-21T13:07:55.804Z,39.30
2022-09-21T13:10:31.365Z,39.30
2022-09-21T13:13:03.997Z,39.30
2022-09-21T13:15:44.023Z,39.30
2022-09-21T13:18:32.508Z,39.30
2022-09-21T13:21:32.282Z,39.30
2022-09-21T13:24:06.100Z,39.40
2022-09-21T13:26:42.532Z,39.40
2022-09-21T13:29:20.857Z,39.40
2022-09-21T13:32:23.313Z,39.40
2022-09-21T13:34:51.061Z,39.40
2022-09-21T13:37:29.128Z,39.50
2022-09-21T13:40:02.186Z,39.50
2022-09-21T13:42:35.288Z,39.10
2022-09-21T13:45:14.088Z,39.60
2022-09-21T13:47:47.864Z,39.70
2022-09-21T13:50:44.338Z,40.00
2022-09-21T13:53:43.148Z,39.70
2022-09-21T13:56:26.101Z,39.70
2022-09-21T13:59:00.331Z,39.70
2022-09-21T14:01:47.379Z,39.60
2022-09-21T14:04:24.497Z,40.20
2022-09-21T14:06:54.681Z,39.80
2022-09-21T14:09:26.138Z,39.80
2022-09-21T14:12:01.637Z,39.90
2022-09-21T14:14:38.942Z,39.90
2022-09-21T14:17:37.014Z,39.90
2022-09-21T14:20:31.427Z,39.90
2022-09-21T14:23:30.278Z,40.00
2022-09-21T14:26:02.457Z,40.00
2022-09-21T14:28:46.483Z,40.00
2022-09-21T14:31:29.299Z,40.10
2022-09-21T14:34:04.884Z,40.20
2022-09-21T14:36:41.969Z,40.60
2022-09-21T14:39:43.282Z,40.90
2022-09-21T14:42:19.398Z,40.20
2022-09-21T14:44:52.204Z,39.70
2022-09-21T14:47:38.578Z,40.20
2022-09-21T14:50:26.023Z,40.20
2022-09-21T14:53:49.535Z,40.10
2022-09-21T14:57:08.670Z,40.10
2022-09-21T15:00:26.302Z,40.10
2022-09-21T15:03:46.291Z,40.20
2022-09-21T15:06:45.276Z,40.10
2022-09-21T15:10:20.571Z,40.10
2022-09-21T15:13:43.232Z,40.10
2022-09-21T15:16:25.965Z,40.10
2022-09-21T15:19:26.244Z,40.00
2022-09-21T15:22:16.156Z,39.40
2022-09-21T15:24:55.638Z,40.00
2022-09-21T15:27:27.370Z,40.00
2022-09-21T15:30:01.065Z,40.00
2022-09-21T15:32:44.484Z,40.00
2022-09-21T15:35:30.692Z,40.10
2022-09-21T15:38:02.527Z,40.10
2022-09-21T15:40:35.103Z,40.00
2022-09-21T15:43:18.912Z,40.00
2022-09-21T15:45:51.870Z,40.10
2022-09-21T15:48:20.697Z,40.10
2022-09-21T15:50:58.155Z,40.20
2022-09-21T15:53:34.415Z,40.10
2022-09-21T15:56:01.944Z,40.10
2022-09-21T15:58:37.071Z,40.10
2022-09-21T16:01:13.038Z,40.10
2022-09-21T16:03:41.592Z,40.10
2022-09-21T16:06:40.332Z,40.10
2022-09-21T16:09:47.885Z,40.10
2022-09-21T16:12:37.173Z,41.20
2022-09-21T16:15:24.386Z,40.10
2022-09-21T16:18:06.864Z,40.10
2022-09-21T16:20:47.426Z,40.10
2022-09-21T16:23:26.748Z,40.20
2022-09-21T16:26:01.289Z,40.30
2022-09-21T16:28:41.315Z,40.20
2022-09-21T16:31:33.478Z,40.30
2022-09-21T16:34:18.779Z,40.40
2022-09-21T16:36:49.383Z,40.30
2022-09-21T16:39:18.585Z,39.80
2022-09-21T16:41:54.087Z,39.80
2022-09-21T16:44:26.051Z,39.90
2022-09-21T16:47:01.789Z,40.40
2022-09-21T16:49:36.872Z,40.60
2022-09-21T16:52:04.299Z,40.70
2022-09-21T16:54:31.700Z,40.00
2022-09-21T16:57:01.727Z,40.80
2022-09-21T16:59:29.829Z,40.60
2022-09-21T17:01:59.439Z,40.60
2022-09-21T17:04:32.942Z,40.70
2022-09-21T17:07:06.213Z,41.10
2022-09-21T17:09:40.627Z,40.70
2022-09-21T17:12:11.687Z,40.90
2022-09-21T17:14:42.970Z,40.80
2022-09-21T17:17:24.279Z,40.80
2022-09-21T17:19:53.685Z,41.00
2022-09-21T17:22:21.870Z,41.00
2022-09-21T17:24:52.493Z,41.10
2022-09-21T17:27:23.628Z,41.20
2022-09-21T17:29:53.719Z,41.20
2022-09-21T17:32:23.776Z,41.20
2022-09-21T17:35:31.736Z,41.20
2022-09-21T17:37:59.642Z,41.50
2022-09-21T17:40:27.790Z,41.20
2022-09-21T17:43:16.048Z,41.30
2022-09-21T17:46:27.633Z,41.20
2022-09-21T17:48:55.109Z,41.30
2022-09-21T17:51:40.991Z,41.40
2022-09-21T17:54:08.422Z,41.20
2022-09-21T17:56:56.511Z,40.40
2022-09-21T17:59:32.997Z,41.40
2022-09-21T18:02:02.040Z,41.30
2022-09-21T18:04:34.674Z,41.30
2022-09-21T18:07:03.027Z,41.30
2022-09-21T18:09:30.376Z,41.20
2022-09-21T18:12:48.541Z,41.30
2022-09-21T18:15:40.286Z,41.40
2022-09-21T18:18:19.788Z,41.40
2022-09-21T18:21:17.427Z,41.40
2022-09-21T18:24:37.709Z,41.40
2022-09-21T18:27:05.113Z,41.30
2022-09-21T18:29:42.130Z,40.60
2022-09-21T18:32:28.751Z,41.20
2022-09-21T18:35:31.182Z,41.30
2022-09-21T18:38:28.904Z,41.30
2022-09-21T18:41:24.871Z,41.40
2022-09-21T18:44:10.202Z,41.20
2022-09-21T18:47:04.711Z,41.40
2022-09-21T18:50:15.680Z,41.30
2022-09-21T18:53:13.112Z,41.40
2022-09-21T18:55:41.156Z,41.40
2022-09-21T18:58:10.429Z,41.30
2022-09-21T19:00:37.759Z,41.30
2022-09-21T19:03:17.789Z,41.30
2022-09-21T19:06:27.514Z,41.30
2022-09-21T19:09:09.785Z,41.40
2022-09-21T19:11:52.432Z,41.40
2022-09-21T19:14:56.213Z,41.40
2022-09-21T19:17:38.117Z,41.40
2022-09-21T19:20:24.259Z,42.00
2022-09-21T19:23:35.850Z,41.30
2022-09-21T19:26:29.772Z,41.50
2022-09-21T19:29:58.317Z,41.50
2022-09-21T19:32:45.026Z,41.40
2022-09-21T19:35:34.061Z,41.40
2022-09-21T19:38:03.987Z,41.60
2022-09-21T19:40:34.815Z,41.40
2022-09-21T19:43:47.462Z,41.50
2022-09-21T19:46:32.488Z,41.60
2022-09-21T19:49:20.818Z,41.40
2022-09-21T19:51:56.042Z,41.60
2022-09-21T19:54:44.237Z,41.50
2022-09-21T19:57:38.252Z,41.50
2022-09-21T20:00:10.043Z,41.60
2022-09-21T20:02:49.994Z,41.50
2022-09-21T20:05:37.265Z,41.60
2022-09-21T20:08:25.327Z,41.70
2022-09-21T20:11:29.093Z,41.60
2022-09-21T20:14:10.964Z,41.70
2022-09-21T20:17:02.221Z,41.70
2022-09-21T20:19:50.034Z,41.60
2022-09-21T20:22:27.543Z,41.70
2022-09-21T20:25:19.166Z,41.60
2022-09-21T20:27:57.668Z,41.70
2022-09-21T20:30:31.717Z,41.60
2022-09-21T20:33:07.222Z,41.60
2022-09-21T20:35:35.190Z,41.70
2022-09-21T20:38:03.314Z,41.70
2022-09-21T20:40:32.138Z,41.60
2022-09-21T20:43:01.159Z,41.70
2022-09-21T20:45:29.223Z,41.70
2022-09-21T20:48:23.089Z,41.70
2022-09-21T20:50:51.089Z,41.80
2022-09-21T20:53:19.271Z,41.70
2022-09-21T20:55:58.060Z,41.80
2022-09-21T20:58:25.166Z,41.90
2022-09-21T21:00:58.080Z,41.70
2022-09-21T21:03:25.806Z,41.80
2022-09-21T21:05:52.797Z,41.80
2022-09-21T21:08:19.790Z,41.90
2022-09-21T21:10:47.074Z,41.90
2022-09-21T21:13:13.978Z,41.90
2022-09-21T21:15:41.174Z,41.90
2022-09-21T21:18:12.347Z,41.90
2022-09-21T21:20:39.614Z,41.90
2022-09-21T21:23:08.300Z,41.90
2022-09-21T21:25:35.883Z,42.50
2022-09-21T21:28:03.865Z,41.90
2022-09-21T21:30:31.431Z,41.90
2022-09-21T21:32:58.438Z,41.90
2022-09-21T21:35:25.899Z,41.90
2022-09-21T21:37:52.973Z,41.90
2022-09-21T21:40:20.757Z,41.90
2022-09-21T21:42:47.901Z,41.90
2022-09-21T21:45:14.841Z,41.90
2022-09-21T21:47:41.790Z,41.90
2022-09-21T21:50:10.806Z,42.20
2022-09-21T21:52:38.105Z,41.90
2022-09-21T21:55:06.462Z,41.90
2022-09-21T21:57:33.455Z,41.90
2022-09-21T22:00:00.455Z,41.90
2022-09-21T22:02:29.522Z,41.80
2022-09-21T22:04:56.449Z,41.90
2022-09-21T22:07:23.810Z,41.90
2022-09-21T22:09:50.848Z,41.90
2022-09-21T22:12:17.805Z,41.90
2022-09-21T22:14:46.392Z,41.90
2022-09-21T22:17:13.652Z,41.40
2022-09-21T22:19:40.698Z,41.90
2022-09-21T22:22:07.607Z,41.90
2022-09-21T22:24:34.516Z,41.90
2022-09-21T22:27:01.382Z,42.00
2022-09-21T22:29:28.317Z,41.90
2022-09-21T22:31:55.544Z,41.90
2022-09-21T22:34:22.567Z,42.00
2022-09-21T22:36:50.623Z,42.00
2022-09-21T22:39:17.924Z,42.00
2022-09-21T22:41:44.860Z,42.00
2022-09-21T22:44:11.996Z,41.90
2022-09-21T22:46:39.737Z,41.90
2022-09-21T22:49:07.811Z,42.00
2022-09-21T22:51:35.431Z,42.00
2022-09-21T22:54:02.463Z,42.10
2022-09-21T22:56:32.199Z,42.10
2022-09-21T22:59:03.028Z,42.10
2022-09-21T23:01:39.836Z,42.10
2022-09-21T23:04:11.124Z,42.10
2022-09-21T23:06:44.696Z,42.10
2022-09-21T23:09:19.818Z,42.10
2022-09-21T23:11:53.428Z,42.10
2022-09-21T23:14:22.162Z,42.10
2022-09-21T23:16:49.624Z,42.00
2022-09-21T23:19:16.631Z,42.10
2022-09-21T23:21:49.296Z,42.10
2022-09-21T23:24:16.840Z,42.10
2022-09-21T23:26:43.938Z,42.10
2022-09-21T23:29:14.966Z,42.10
2022-09-21T23:31:45.513Z,42.20
2022-09-21T23:34:15.450Z,42.20
2022-09-21T23:36:43.757Z,42.20
2022-09-21T23:39:14.001Z,42.20
2022-09-21T23:41:41.174Z,42.20
2022-09-21T23:44:08.193Z,42.10
2022-09-21T23:46:38.926Z,42.10
2022-09-21T23:49:06.528Z,42.20
2022-09-21T23:51:34.559Z,42.10
2022-09-21T23:54:03.877Z,42.20
2022-09-21T23:56:31.707Z,42.20
2022-09-21T23:58:59.938Z,42.10
