createdAt,value
2023-01-13T00:00:46.305Z,0.00
2023-01-13T00:01:46.254Z,0.00
2023-01-13T00:02:46.292Z,0.00
2023-01-13T00:03:46.246Z,0.00
2023-01-13T00:04:46.245Z,0.00
2023-01-13T00:05:46.234Z,0.00
2023-01-13T00:06:46.214Z,0.00
2023-01-13T00:07:46.194Z,0.00
2023-01-13T00:08:46.184Z,0.00
2023-01-13T00:09:46.193Z,0.00
2023-01-13T00:10:46.165Z,0.00
2023-01-13T00:11:46.166Z,0.00
2023-01-13T00:12:46.178Z,0.00
2023-01-13T00:13:46.134Z,0.00
2023-01-13T00:14:46.137Z,0.00
2023-01-13T00:15:46.202Z,0.00
2023-01-13T00:16:46.115Z,0.00
2023-01-13T00:17:46.104Z,0.00
2023-01-13T00:18:46.085Z,0.00
2023-01-13T00:19:46.078Z,0.00
2023-01-13T00:20:46.065Z,0.00
2023-01-13T00:21:46.075Z,0.00
2023-01-13T00:22:46.037Z,0.00
2023-01-13T00:23:46.038Z,0.00
2023-01-13T00:24:46.026Z,0.00
2023-01-13T00:25:46.018Z,0.00
2023-01-13T00:26:46.008Z,0.00
2023-01-13T00:27:45.998Z,0.00
2023-01-13T00:28:45.983Z,0.00
2023-01-13T00:29:45.976Z,0.00
2023-01-13T00:30:45.967Z,0.00
2023-01-13T00:31:45.941Z,0.00
2023-01-13T00:32:45.956Z,0.00
2023-01-13T00:33:45.939Z,0.00
2023-01-13T00:34:45.910Z,0.00
2023-01-13T00:35:45.911Z,0.00
2023-01-13T00:36:45.900Z,0.00
2023-01-13T00:37:45.878Z,0.00
2023-01-13T00:38:45.885Z,0.00
2023-01-13T00:39:45.873Z,0.00
2023-01-13T00:40:45.860Z,0.00
2023-01-13T00:41:45.829Z,0.00
2023-01-13T00:42:45.819Z,0.00
2023-01-13T00:43:45.844Z,0.00
2023-01-13T00:44:45.799Z,0.00
2023-01-13T00:45:45.799Z,0.00
2023-01-13T00:46:45.859Z,0.00
2023-01-13T00:47:45.786Z,0.00
2023-01-13T00:48:45.750Z,0.00
2023-01-13T00:49:45.760Z,0.00
2023-01-13T00:50:45.751Z,0.00
2023-01-13T00:51:45.754Z,0.00
2023-01-13T00:52:45.731Z,0.00
2023-01-13T00:53:45.713Z,0.00
2023-01-13T00:54:45.713Z,0.00
2023-01-13T00:55:45.693Z,0.00
2023-01-13T00:56:45.705Z,0.00
2023-01-13T00:57:45.660Z,0.00
2023-01-13T00:58:45.651Z,0.00
2023-01-13T00:59:45.654Z,0.00
2023-01-13T01:00:45.709Z,0.00
2023-01-13T01:01:45.868Z,0.00
2023-01-13T01:02:45.642Z,0.00
2023-01-13T01:03:45.603Z,0.00
2023-01-13T01:04:45.605Z,0.00
2023-01-13T01:05:45.582Z,0.00
2023-01-13T01:06:45.585Z,0.00
2023-01-13T01:07:45.563Z,0.00
2023-01-13T01:08:45.558Z,0.00
2023-01-13T01:09:45.562Z,0.00
2023-01-13T01:10:46.472Z,0.00
2023-01-13T01:11:45.535Z,0.00
2023-01-13T01:12:45.516Z,0.00
2023-01-13T01:13:45.505Z,0.00
2023-01-13T01:14:45.502Z,0.00
2023-01-13T01:15:45.536Z,0.00
2023-01-13T01:16:45.477Z,0.00
2023-01-13T01:17:45.467Z,0.00
2023-01-13T01:18:45.461Z,0.00
2023-01-13T01:19:45.458Z,0.00
2023-01-13T01:20:45.425Z,0.00
2023-01-13T01:21:45.417Z,0.00
2023-01-13T01:22:45.425Z,0.00
2023-01-13T01:23:45.393Z,0.00
2023-01-13T01:24:45.408Z,0.00
2023-01-13T01:25:45.379Z,0.00
2023-01-13T01:26:45.360Z,0.00
2023-01-13T01:27:45.361Z,0.00
2023-01-13T01:28:45.331Z,0.00
2023-01-13T01:29:45.328Z,0.00
2023-01-13T01:30:45.346Z,0.00
2023-01-13T01:31:45.345Z,0.00
2023-01-13T01:32:45.310Z,0.00
2023-01-13T01:33:45.289Z,0.00
2023-01-13T01:34:45.270Z,0.00
2023-01-13T01:35:45.288Z,0.00
2023-01-13T01:36:45.251Z,0.00
2023-01-13T01:37:45.240Z,0.00
2023-01-13T01:38:45.227Z,0.00
2023-01-13T01:39:45.227Z,0.00
2023-01-13T01:40:45.237Z,0.00
2023-01-13T01:41:45.209Z,0.00
2023-01-13T01:42:45.181Z,0.00
2023-01-13T01:43:45.199Z,0.00
2023-01-13T01:44:45.170Z,0.00
2023-01-13T01:45:45.168Z,0.00
2023-01-13T01:46:45.139Z,0.00
2023-01-13T01:47:45.154Z,0.00
2023-01-13T01:48:45.139Z,0.00
2023-01-13T01:49:45.136Z,0.00
2023-01-13T01:50:45.105Z,0.00
2023-01-13T01:51:45.104Z,0.00
2023-01-13T01:52:45.083Z,0.00
2023-01-13T01:53:45.090Z,0.00
2023-01-13T01:54:45.071Z,0.00
2023-01-13T01:55:45.043Z,0.00
2023-01-13T01:56:45.039Z,0.00
2023-01-13T01:57:45.034Z,0.00
2023-01-13T01:58:45.024Z,0.00
2023-01-13T01:59:45.026Z,0.00
2023-01-13T02:00:45.046Z,0.00
2023-01-13T02:01:45.135Z,0.00
2023-01-13T02:02:45.028Z,0.00
2023-01-13T02:03:44.964Z,0.00
2023-01-13T02:04:44.964Z,0.00
2023-01-13T02:05:44.949Z,0.00
2023-01-13T02:06:44.946Z,0.00
2023-01-13T02:07:44.942Z,0.00
2023-01-13T02:08:44.925Z,0.00
2023-01-13T02:09:44.921Z,0.00
2023-01-13T02:10:44.885Z,0.00
2023-01-13T02:11:44.893Z,0.00
2023-01-13T02:12:44.877Z,0.00
2023-01-13T02:13:44.864Z,0.00
2023-01-13T02:14:44.854Z,0.00
2023-01-13T02:15:44.845Z,0.00
2023-01-13T02:16:44.861Z,0.00
2023-01-13T02:17:44.826Z,0.00
2023-01-13T02:18:44.827Z,0.00
2023-01-13T02:19:44.813Z,0.00
2023-01-13T02:20:44.786Z,0.00
2023-01-13T02:21:44.785Z,0.00
2023-01-13T02:22:44.782Z,0.00
2023-01-13T02:23:44.767Z,0.00
2023-01-13T02:24:44.737Z,0.00
2023-01-13T02:25:44.736Z,0.00
2023-01-13T02:26:44.716Z,0.00
2023-01-13T02:27:44.706Z,0.00
2023-01-13T02:28:44.726Z,0.00
2023-01-13T02:29:44.691Z,0.00
2023-01-13T02:30:44.683Z,0.00
2023-01-13T02:31:44.750Z,0.00
2023-01-13T02:32:44.691Z,0.00
2023-01-13T02:33:44.671Z,0.00
2023-01-13T02:34:44.641Z,0.00
2023-01-13T02:35:44.640Z,0.00
2023-01-13T02:36:44.609Z,0.00
2023-01-13T02:37:44.615Z,0.00
2023-01-13T02:38:44.610Z,0.00
2023-01-13T02:39:44.594Z,0.00
2023-01-13T02:40:44.579Z,0.00
2023-01-13T02:41:44.564Z,0.00
2023-01-13T02:42:44.556Z,0.00
2023-01-13T02:43:44.565Z,0.00
2023-01-13T02:44:44.556Z,0.00
2023-01-13T02:45:44.601Z,0.00
2023-01-13T02:46:44.523Z,0.00
2023-01-13T02:47:44.510Z,0.00
2023-01-13T02:48:44.518Z,0.00
2023-01-13T02:49:44.484Z,0.00
2023-01-13T02:50:44.475Z,0.00
2023-01-13T02:51:44.462Z,0.00
2023-01-13T02:52:44.442Z,0.00
2023-01-13T02:53:44.454Z,0.00
2023-01-13T02:54:44.442Z,0.00
2023-01-13T02:55:44.428Z,0.00
2023-01-13T02:56:44.417Z,0.00
2023-01-13T02:57:44.392Z,0.00
2023-01-13T02:58:44.390Z,0.00
2023-01-13T02:59:44.320Z,0.00
2023-01-13T03:00:44.348Z,0.00
2023-01-13T03:01:44.312Z,0.00
2023-01-13T03:02:44.328Z,0.00
2023-01-13T03:03:44.271Z,0.00
2023-01-13T03:04:44.241Z,0.00
2023-01-13T03:05:44.251Z,0.00
2023-01-13T03:06:44.221Z,0.00
2023-01-13T03:07:44.212Z,0.00
2023-01-13T03:08:44.214Z,0.00
2023-01-13T03:09:44.193Z,0.00
2023-01-13T03:10:44.165Z,0.00
2023-01-13T03:11:44.170Z,0.00
2023-01-13T03:12:44.155Z,0.00
2023-01-13T03:13:44.172Z,0.00
2023-01-13T03:14:44.148Z,0.00
2023-01-13T03:15:44.123Z,0.00
2023-01-13T03:16:44.113Z,0.00
2023-01-13T03:17:44.106Z,0.00
2023-01-13T03:18:44.091Z,0.00
2023-01-13T03:19:44.081Z,0.00
2023-01-13T03:20:44.058Z,0.00
2023-01-13T03:21:44.064Z,0.00
2023-01-13T03:22:44.064Z,0.00
2023-01-13T03:23:44.041Z,0.00
2023-01-13T03:24:44.045Z,0.00
2023-01-13T03:25:44.028Z,0.00
2023-01-13T03:26:44.013Z,0.00
2023-01-13T03:27:43.995Z,0.00
2023-01-13T03:28:44.011Z,0.00
2023-01-13T03:29:43.996Z,0.00
2023-01-13T03:30:43.964Z,0.00
2023-01-13T03:31:43.975Z,0.00
2023-01-13T03:32:43.945Z,0.00
2023-01-13T03:33:43.926Z,0.00
2023-01-13T03:34:43.916Z,0.00
2023-01-13T03:35:43.929Z,0.00
2023-01-13T03:36:43.902Z,0.00
2023-01-13T03:37:43.886Z,0.00
2023-01-13T03:38:43.868Z,0.00
2023-01-13T03:39:43.868Z,0.00
2023-01-13T03:40:43.867Z,0.00
2023-01-13T03:41:43.837Z,0.00
2023-01-13T03:42:43.826Z,0.00
2023-01-13T03:43:43.818Z,0.00
2023-01-13T03:44:43.811Z,0.00
2023-01-13T03:45:43.861Z,0.00
2023-01-13T03:46:43.789Z,0.00
2023-01-13T03:47:43.793Z,0.00
2023-01-13T03:48:43.773Z,0.00
2023-01-13T03:49:43.779Z,0.00
2023-01-13T03:50:43.748Z,0.00
2023-01-13T03:51:43.747Z,0.00
2023-01-13T03:52:43.724Z,0.00
2023-01-13T03:53:43.711Z,0.00
2023-01-13T03:54:43.720Z,0.00
2023-01-13T03:55:43.700Z,0.00
2023-01-13T03:56:43.687Z,0.00
2023-01-13T03:57:43.705Z,0.00
2023-01-13T03:58:43.680Z,0.00
2023-01-13T03:59:43.663Z,0.00
2023-01-13T04:00:43.631Z,0.00
2023-01-13T04:01:43.763Z,0.00
2023-01-13T04:02:43.621Z,0.00
2023-01-13T04:03:43.648Z,0.00
2023-01-13T04:04:43.606Z,0.00
2023-01-13T04:05:43.608Z,0.00
2023-01-13T04:06:43.572Z,0.00
2023-01-13T04:07:43.572Z,0.00
2023-01-13T04:08:43.583Z,0.00
2023-01-13T04:09:43.555Z,0.00
2023-01-13T04:10:43.542Z,0.00
2023-01-13T04:11:43.553Z,0.00
2023-01-13T04:12:43.518Z,0.00
2023-01-13T04:13:43.506Z,0.00
2023-01-13T04:14:43.493Z,0.00
2023-01-13T04:15:43.549Z,0.00
2023-01-13T04:16:43.480Z,0.00
2023-01-13T04:17:43.475Z,0.00
2023-01-13T04:18:43.445Z,0.00
2023-01-13T04:19:43.433Z,0.00
2023-01-13T04:20:43.480Z,0.00
2023-01-13T04:21:43.426Z,0.00
2023-01-13T04:22:43.431Z,0.00
2023-01-13T04:23:43.393Z,0.00
2023-01-13T04:24:43.385Z,0.00
2023-01-13T04:25:43.398Z,0.00
2023-01-13T04:26:43.364Z,0.00
2023-01-13T04:27:43.379Z,0.00
2023-01-13T04:28:43.377Z,0.00
2023-01-13T04:29:43.337Z,0.00
2023-01-13T04:30:43.379Z,0.00
2023-01-13T04:31:43.316Z,0.00
2023-01-13T04:32:43.324Z,0.00
2023-01-13T04:33:43.285Z,0.00
2023-01-13T04:34:43.274Z,0.00
2023-01-13T04:35:43.272Z,0.00
2023-01-13T04:36:43.271Z,0.00
2023-01-13T04:37:43.264Z,0.00
2023-01-13T04:38:43.253Z,0.00
2023-01-13T04:39:43.256Z,0.00
2023-01-13T04:40:43.216Z,0.00
2023-01-13T04:41:43.227Z,0.00
2023-01-13T04:42:43.201Z,0.00
2023-01-13T04:43:43.191Z,0.00
2023-01-13T04:44:43.169Z,0.00
2023-01-13T04:45:43.172Z,0.00
2023-01-13T04:46:43.169Z,0.00
2023-01-13T04:47:43.149Z,0.00
2023-01-13T04:48:43.131Z,0.00
2023-01-13T04:49:43.128Z,0.00
2023-01-13T04:50:43.116Z,0.00
2023-01-13T04:51:43.101Z,0.00
2023-01-13T04:52:43.099Z,0.00
2023-01-13T04:53:43.104Z,0.00
2023-01-13T04:54:43.091Z,0.00
2023-01-13T04:55:43.066Z,0.00
2023-01-13T04:56:43.055Z,0.00
2023-01-13T04:57:43.043Z,0.00
2023-01-13T04:58:43.030Z,0.00
2023-01-13T04:59:43.035Z,0.00
2023-01-13T05:00:43.023Z,0.00
2023-01-13T05:01:43.090Z,0.00
2023-01-13T05:02:42.993Z,0.00
2023-01-13T05:03:42.975Z,0.00
2023-01-13T05:04:42.996Z,0.00
2023-01-13T05:05:42.959Z,0.00
2023-01-13T05:06:42.952Z,0.00
2023-01-13T05:07:42.951Z,0.00
2023-01-13T05:08:42.912Z,0.00
2023-01-13T05:09:42.905Z,0.00
2023-01-13T05:10:42.904Z,0.00
2023-01-13T05:11:42.895Z,0.00
2023-01-13T05:12:42.897Z,0.00
2023-01-13T05:13:42.870Z,0.00
2023-01-13T05:14:42.842Z,0.00
2023-01-13T05:15:42.912Z,0.00
2023-01-13T05:16:42.849Z,0.00
2023-01-13T05:17:42.823Z,0.00
2023-01-13T05:18:42.805Z,0.00
2023-01-13T05:19:42.814Z,0.00
2023-01-13T05:20:42.804Z,0.00
2023-01-13T05:21:42.794Z,0.00
2023-01-13T05:22:42.785Z,0.00
2023-01-13T05:23:42.774Z,0.00
2023-01-13T05:24:42.758Z,0.00
2023-01-13T05:25:44.284Z,0.00
2023-01-13T05:26:42.763Z,0.00
2023-01-13T05:27:42.727Z,0.00
2023-01-13T05:28:42.716Z,0.00
2023-01-13T05:29:42.719Z,0.00
2023-01-13T05:30:42.687Z,0.00
2023-01-13T05:31:42.689Z,0.00
2023-01-13T05:32:42.661Z,0.00
2023-01-13T05:33:42.679Z,0.00
2023-01-13T05:34:42.648Z,0.00
2023-01-13T05:35:42.653Z,0.00
2023-01-13T05:36:42.644Z,0.00
2023-01-13T05:37:42.615Z,0.00
2023-01-13T05:38:42.607Z,0.00
2023-01-13T05:39:42.598Z,0.00
2023-01-13T05:40:42.578Z,0.00
2023-01-13T05:41:42.576Z,0.00
2023-01-13T05:42:42.568Z,0.00
2023-01-13T05:43:42.557Z,0.00
2023-01-13T05:44:42.540Z,0.00
2023-01-13T05:45:42.759Z,0.00
2023-01-13T05:46:42.584Z,0.00
2023-01-13T05:47:42.516Z,0.00
2023-01-13T05:48:42.517Z,0.00
2023-01-13T05:49:42.488Z,0.00
2023-01-13T05:50:42.472Z,0.00
2023-01-13T05:51:42.463Z,0.00
2023-01-13T05:52:42.458Z,0.00
2023-01-13T05:53:43.221Z,0.00
2023-01-13T05:54:42.427Z,0.00
2023-01-13T05:55:42.446Z,0.00
2023-01-13T05:56:42.461Z,0.00
2023-01-13T05:57:42.405Z,0.00
2023-01-13T05:58:42.392Z,0.00
2023-01-13T05:59:42.379Z,0.00
2023-01-13T06:00:42.377Z,0.00
2023-01-13T06:01:42.351Z,0.00
2023-01-13T06:02:42.404Z,0.00
2023-01-13T06:03:42.333Z,0.00
2023-01-13T06:04:42.343Z,0.00
2023-01-13T06:05:42.323Z,0.00
2023-01-13T06:06:42.303Z,0.00
2023-01-13T06:07:42.303Z,0.00
2023-01-13T06:08:42.293Z,0.00
2023-01-13T06:09:42.281Z,0.00
2023-01-13T06:10:42.362Z,0.00
2023-01-13T06:11:42.242Z,0.00
2023-01-13T06:12:42.255Z,0.00
2023-01-13T06:13:42.236Z,0.00
2023-01-13T06:14:43.045Z,0.00
2023-01-13T06:15:42.225Z,0.00
2023-01-13T06:16:42.206Z,0.00
2023-01-13T06:17:42.184Z,0.00
2023-01-13T06:18:42.175Z,0.00
2023-01-13T06:19:42.196Z,0.00
2023-01-13T06:20:42.163Z,0.00
2023-01-13T06:21:42.148Z,0.00
2023-01-13T06:22:42.136Z,0.00
2023-01-13T06:23:42.146Z,0.00
2023-01-13T06:24:42.135Z,0.00
2023-01-13T06:25:42.114Z,0.00
2023-01-13T06:26:42.118Z,0.00
2023-01-13T06:27:42.085Z,0.00
2023-01-13T06:28:42.063Z,0.00
2023-01-13T06:29:42.057Z,0.00
2023-01-13T06:30:42.529Z,0.00
2023-01-13T06:31:42.100Z,0.00
2023-01-13T06:32:42.027Z,0.00
2023-01-13T06:33:42.037Z,0.00
2023-01-13T06:34:42.033Z,0.00
2023-01-13T06:35:42.012Z,0.00
2023-01-13T06:36:41.987Z,0.00
2023-01-13T06:37:41.979Z,0.00
2023-01-13T06:38:41.961Z,0.00
2023-01-13T06:39:42.669Z,0.00
2023-01-13T06:40:42.289Z,0.00
2023-01-13T06:41:42.945Z,0.00
2023-01-13T06:42:41.939Z,0.00
2023-01-13T06:43:42.664Z,0.00
2023-01-13T06:44:41.919Z,0.00
2023-01-13T06:45:42.890Z,0.00
2023-01-13T06:46:42.062Z,0.00
2023-01-13T06:47:42.613Z,4.00
2023-01-13T06:48:41.876Z,4.00
2023-01-13T06:49:41.908Z,4.00
2023-01-13T06:50:41.871Z,4.00
2023-01-13T06:51:41.960Z,4.00
2023-01-13T06:52:41.835Z,4.00
2023-01-13T06:53:41.805Z,8.00
2023-01-13T06:54:41.822Z,4.00
2023-01-13T06:55:41.824Z,8.00
2023-01-13T06:56:41.781Z,8.00
2023-01-13T06:57:41.772Z,12.00
2023-01-13T06:58:41.762Z,12.00
2023-01-13T06:59:41.741Z,12.00
2023-01-13T07:00:41.796Z,16.00
2023-01-13T07:01:42.044Z,16.00
2023-01-13T07:02:41.750Z,20.00
2023-01-13T07:03:41.724Z,24.00
2023-01-13T07:04:41.708Z,20.00
2023-01-13T07:05:41.692Z,24.00
2023-01-13T07:06:41.673Z,28.00
2023-01-13T07:07:41.667Z,32.00
2023-01-13T07:08:41.684Z,36.00
2023-01-13T07:09:41.633Z,40.00
2023-01-13T07:10:41.621Z,44.00
2023-01-13T07:11:41.634Z,48.00
2023-01-13T07:12:41.614Z,52.00
2023-01-13T07:13:41.666Z,56.00
2023-01-13T07:14:41.584Z,56.00
2023-01-13T07:15:41.583Z,64.00
2023-01-13T07:16:41.627Z,68.00
2023-01-13T07:17:41.558Z,68.00
2023-01-13T07:18:41.551Z,76.00
2023-01-13T07:19:41.543Z,80.00
2023-01-13T07:20:41.518Z,88.00
2023-01-13T07:21:41.518Z,92.00
2023-01-13T07:22:41.506Z,92.00
2023-01-13T07:23:41.499Z,100.00
2023-01-13T07:24:41.480Z,108.00
2023-01-13T07:25:41.476Z,112.00
2023-01-13T07:26:41.472Z,120.00
2023-01-13T07:27:41.455Z,124.00
2023-01-13T07:28:41.458Z,132.00
2023-01-13T07:29:41.426Z,140.00
2023-01-13T07:30:41.426Z,148.00
2023-01-13T07:31:41.468Z,152.00
2023-01-13T07:32:41.402Z,152.00
2023-01-13T07:33:41.388Z,148.00
2023-01-13T07:34:41.387Z,152.00
2023-01-13T07:35:41.389Z,152.00
2023-01-13T07:36:41.358Z,152.00
2023-01-13T07:37:41.341Z,160.00
2023-01-13T07:38:41.331Z,184.00
2023-01-13T07:39:41.320Z,188.00
2023-01-13T07:40:41.321Z,192.00
2023-01-13T07:41:41.307Z,196.00
2023-01-13T07:42:41.298Z,200.00
2023-01-13T07:43:41.311Z,224.00
2023-01-13T07:44:41.284Z,240.00
2023-01-13T07:45:41.289Z,240.00
2023-01-13T07:46:41.266Z,224.00
2023-01-13T07:47:41.219Z,224.00
2023-01-13T07:48:41.234Z,224.00
2023-01-13T07:49:41.218Z,236.00
2023-01-13T07:50:43.997Z,220.00
2023-01-13T07:51:41.200Z,208.00
2023-01-13T07:52:41.190Z,184.00
2023-01-13T07:53:41.175Z,148.00
2023-01-13T07:54:41.439Z,148.00
2023-01-13T07:55:41.153Z,136.00
2023-01-13T07:56:41.143Z,140.00
2023-01-13T07:57:41.130Z,156.00
2023-01-13T07:58:41.132Z,152.00
2023-01-13T07:59:41.122Z,180.00
2023-01-13T08:00:41.103Z,192.00
2023-01-13T08:01:41.268Z,200.00
2023-01-13T08:02:41.142Z,212.00
2023-01-13T08:03:41.074Z,188.00
2023-01-13T08:04:41.066Z,200.00
2023-01-13T08:05:41.042Z,260.00
2023-01-13T08:06:41.040Z,272.00
2023-01-13T08:07:41.075Z,236.00
2023-01-13T08:08:41.042Z,284.00
2023-01-13T08:09:41.028Z,312.00
2023-01-13T08:10:40.996Z,388.00
2023-01-13T08:11:40.991Z,448.00
2023-01-13T08:12:40.996Z,508.00
2023-01-13T08:13:41.964Z,532.00
2023-01-13T08:14:40.949Z,508.00
2023-01-13T08:15:40.926Z,564.00
2023-01-13T08:16:40.954Z,548.00
2023-01-13T08:17:40.955Z,532.00
2023-01-13T08:18:40.903Z,492.00
2023-01-13T08:19:40.895Z,516.00
2023-01-13T08:20:40.888Z,500.00
2023-01-13T08:21:40.890Z,560.00
2023-01-13T08:22:40.876Z,652.00
2023-01-13T08:23:40.865Z,824.00
2023-01-13T08:24:40.870Z,1040.00
2023-01-13T08:25:40.851Z,1148.00
2023-01-13T08:26:40.826Z,1368.00
2023-01-13T08:27:40.834Z,1220.00
2023-01-13T08:28:40.829Z,1024.00
2023-01-13T08:29:40.804Z,848.00
2023-01-13T08:30:40.838Z,760.00
2023-01-13T08:31:40.818Z,532.00
2023-01-13T08:32:41.125Z,456.00
2023-01-13T08:33:40.744Z,372.00
2023-01-13T08:34:41.467Z,348.00
2023-01-13T08:35:40.748Z,340.00
2023-01-13T08:36:40.729Z,328.00
2023-01-13T08:37:40.698Z,320.00
2023-01-13T08:38:40.703Z,320.00
2023-01-13T08:39:40.679Z,272.00
2023-01-13T08:40:40.681Z,260.00
2023-01-13T08:41:40.669Z,236.00
2023-01-13T08:42:40.652Z,192.00
2023-01-13T08:43:41.118Z,172.00
2023-01-13T08:44:40.641Z,168.00
2023-01-13T08:45:40.620Z,184.00
2023-01-13T08:46:40.601Z,256.00
2023-01-13T08:47:40.600Z,392.00
2023-01-13T08:48:40.587Z,604.00
2023-01-13T08:49:40.581Z,756.00
2023-01-13T08:50:40.562Z,828.00
2023-01-13T08:51:40.563Z,876.00
2023-01-13T08:52:40.548Z,1092.00
2023-01-13T08:53:40.532Z,1120.00
2023-01-13T08:54:40.534Z,1224.00
2023-01-13T08:55:40.502Z,1148.00
2023-01-13T08:56:40.548Z,1112.00
2023-01-13T08:57:40.494Z,1016.00
2023-01-13T08:58:40.493Z,940.00
2023-01-13T08:59:40.482Z,744.00
2023-01-13T09:00:40.460Z,432.00
2023-01-13T09:01:40.523Z,380.00
2023-01-13T09:02:40.433Z,280.00
2023-01-13T09:03:40.425Z,312.00
2023-01-13T09:04:40.552Z,236.00
2023-01-13T09:05:40.404Z,276.00
2023-01-13T09:06:40.504Z,440.00
2023-01-13T09:07:40.404Z,508.00
2023-01-13T09:08:40.385Z,740.00
2023-01-13T09:09:40.371Z,844.00
2023-01-13T09:10:40.418Z,884.00
2023-01-13T09:11:40.368Z,868.00
2023-01-13T09:12:40.334Z,784.00
2023-01-13T09:13:40.336Z,764.00
2023-01-13T09:14:40.349Z,760.00
2023-01-13T09:15:40.486Z,640.00
2023-01-13T09:16:40.296Z,536.00
2023-01-13T09:17:40.290Z,444.00
2023-01-13T09:18:40.277Z,472.00
2023-01-13T09:19:40.288Z,504.00
2023-01-13T09:20:40.244Z,484.00
2023-01-13T09:21:40.225Z,516.00
2023-01-13T09:22:40.290Z,572.00
2023-01-13T09:23:40.206Z,616.00
2023-01-13T09:24:40.208Z,696.00
2023-01-13T09:25:40.210Z,968.00
2023-01-13T09:26:40.291Z,1112.00
2023-01-13T09:27:40.180Z,1144.00
2023-01-13T09:28:40.166Z,1112.00
2023-01-13T09:29:40.137Z,904.00
2023-01-13T09:30:40.178Z,720.00
2023-01-13T09:31:41.329Z,800.00
2023-01-13T09:32:41.070Z,912.00
2023-01-13T09:33:40.107Z,1120.00
2023-01-13T09:34:40.101Z,1212.00
2023-01-13T09:35:40.101Z,1152.00
2023-01-13T09:36:40.077Z,1096.00
2023-01-13T09:37:40.093Z,1092.00
2023-01-13T09:38:40.061Z,1068.00
2023-01-13T09:39:40.047Z,1128.00
2023-01-13T09:40:40.037Z,1320.00
2023-01-13T09:41:40.010Z,1464.00
2023-01-13T09:42:40.006Z,1552.00
2023-01-13T09:43:39.993Z,1556.00
2023-01-13T09:44:40.015Z,1528.00
2023-01-13T09:45:39.979Z,1584.00
2023-01-13T09:46:40.041Z,1508.00
2023-01-13T09:47:39.950Z,1520.00
2023-01-13T09:48:39.943Z,1504.00
2023-01-13T09:49:39.951Z,1652.00
2023-01-13T09:50:39.922Z,1752.00
2023-01-13T09:51:39.979Z,1672.00
2023-01-13T09:52:39.900Z,1476.00
2023-01-13T09:53:39.901Z,1508.00
2023-01-13T09:54:39.902Z,1472.00
2023-01-13T09:55:39.870Z,1440.00
2023-01-13T09:56:39.864Z,1264.00
2023-01-13T09:57:39.850Z,1260.00
2023-01-13T09:58:39.852Z,1344.00
2023-01-13T09:59:39.842Z,1476.00
2023-01-13T10:00:39.829Z,1460.00
2023-01-13T10:01:39.823Z,1060.00
2023-01-13T10:02:39.809Z,856.00
2023-01-13T10:03:39.864Z,888.00
2023-01-13T10:04:39.811Z,1044.00
2023-01-13T10:05:39.777Z,1260.00
2023-01-13T10:06:39.763Z,1320.00
2023-01-13T10:07:39.743Z,1340.00
2023-01-13T10:08:39.751Z,1364.00
2023-01-13T10:09:39.749Z,1376.00
2023-01-13T10:10:39.703Z,1492.00
2023-01-13T10:11:39.705Z,1536.00
2023-01-13T10:12:39.704Z,1632.00
2023-01-13T10:13:39.678Z,1656.00
2023-01-13T10:14:39.680Z,1812.00
2023-01-13T10:15:39.686Z,1924.00
2023-01-13T10:16:39.645Z,1924.00
2023-01-13T10:17:39.652Z,2004.00
2023-01-13T10:18:39.626Z,2040.00
2023-01-13T10:19:39.606Z,1660.00
2023-01-13T10:20:39.620Z,1704.00
2023-01-13T10:21:39.614Z,1524.00
2023-01-13T10:22:39.612Z,1372.00
2023-01-13T10:23:39.578Z,1416.00
2023-01-13T10:24:39.578Z,1648.00
2023-01-13T10:25:39.554Z,1808.00
2023-01-13T10:26:39.577Z,1856.00
2023-01-13T10:27:39.550Z,2120.00
2023-01-13T10:28:39.517Z,2192.00
2023-01-13T10:29:39.508Z,1992.00
2023-01-13T10:30:39.508Z,1744.00
2023-01-13T10:31:39.561Z,1704.00
2023-01-13T10:32:39.491Z,1664.00
2023-01-13T10:33:39.487Z,1700.00
2023-01-13T10:34:39.448Z,2080.00
2023-01-13T10:35:39.452Z,2208.00
2023-01-13T10:36:39.458Z,2308.00
2023-01-13T10:37:39.428Z,2180.00
2023-01-13T10:38:40.101Z,2048.00
2023-01-13T10:39:39.443Z,1968.00
2023-01-13T10:40:40.396Z,1736.00
2023-01-13T10:41:39.388Z,1680.00
2023-01-13T10:42:39.452Z,1816.00
2023-01-13T10:43:39.392Z,2132.00
2023-01-13T10:44:40.084Z,2812.00
2023-01-13T10:45:39.348Z,3540.00
2023-01-13T10:46:39.936Z,3448.00
2023-01-13T10:47:39.329Z,3484.00
2023-01-13T10:48:40.001Z,2608.00
2023-01-13T10:49:39.318Z,2060.00
2023-01-13T10:50:39.351Z,1772.00
2023-01-13T10:51:39.271Z,1556.00
2023-01-13T10:52:39.280Z,1316.00
2023-01-13T10:53:39.240Z,1532.00
2023-01-13T10:54:39.262Z,1636.00
2023-01-13T10:55:39.230Z,1552.00
2023-01-13T10:56:39.215Z,1444.00
2023-01-13T10:57:39.219Z,1224.00
2023-01-13T10:58:39.234Z,1292.00
2023-01-13T10:59:39.201Z,1452.00
2023-01-13T11:00:39.198Z,1844.00
2023-01-13T11:01:39.216Z,1820.00
2023-01-13T11:02:39.209Z,1680.00
2023-01-13T11:03:39.149Z,1752.00
2023-01-13T11:04:39.191Z,1708.00
2023-01-13T11:05:39.140Z,1600.00
2023-01-13T11:06:39.131Z,1516.00
2023-01-13T11:07:39.120Z,1740.00
2023-01-13T11:08:39.099Z,1828.00
2023-01-13T11:09:39.088Z,1760.00
2023-01-13T11:10:39.085Z,1448.00
2023-01-13T11:11:39.077Z,1260.00
2023-01-13T11:12:39.066Z,1188.00
2023-01-13T11:13:39.036Z,1180.00
2023-01-13T11:14:39.023Z,1188.00
2023-01-13T11:15:39.034Z,1292.00
2023-01-13T11:16:42.649Z,1472.00
2023-01-13T11:17:39.986Z,1588.00
2023-01-13T11:18:38.984Z,1604.00
2023-01-13T11:19:38.974Z,1572.00
2023-01-13T11:20:39.017Z,1432.00
2023-01-13T11:21:38.965Z,1236.00
2023-01-13T11:22:38.970Z,1120.00
2023-01-13T11:23:38.941Z,1160.00
2023-01-13T11:24:38.925Z,1208.00
2023-01-13T11:25:38.918Z,1172.00
2023-01-13T11:26:38.917Z,1200.00
2023-01-13T11:27:38.920Z,1232.00
2023-01-13T11:28:38.880Z,1120.00
2023-01-13T11:29:38.869Z,1012.00
2023-01-13T11:30:38.880Z,1072.00
2023-01-13T11:31:38.876Z,1044.00
2023-01-13T11:32:38.847Z,1012.00
2023-01-13T11:33:38.839Z,1136.00
2023-01-13T11:34:38.817Z,1172.00
2023-01-13T11:35:38.798Z,1212.00
2023-01-13T11:36:38.822Z,1344.00
2023-01-13T11:37:38.778Z,1324.00
2023-01-13T11:38:38.774Z,1376.00
2023-01-13T11:39:38.769Z,1476.00
2023-01-13T11:40:38.769Z,1488.00
2023-01-13T11:41:38.757Z,1532.00
2023-01-13T11:42:38.788Z,1500.00
2023-01-13T11:43:39.408Z,1508.00
2023-01-13T11:44:38.742Z,1796.00
2023-01-13T11:45:38.713Z,1932.00
2023-01-13T11:46:38.726Z,2072.00
2023-01-13T11:47:38.675Z,2328.00
2023-01-13T11:48:38.670Z,3120.00
2023-01-13T11:49:38.682Z,3268.00
2023-01-13T11:50:38.641Z,3236.00
2023-01-13T11:51:39.419Z,2944.00
2023-01-13T11:52:38.656Z,3080.00
2023-01-13T11:53:38.735Z,3428.00
2023-01-13T11:54:38.653Z,3876.00
2023-01-13T11:55:39.588Z,4520.00
2023-01-13T11:56:38.620Z,8752.00
2023-01-13T11:57:39.583Z,3036.00
2023-01-13T11:58:49.708Z,27872.00
2023-01-13T11:59:40.263Z,4720.00
2023-01-13T12:00:38.549Z,26752.00
2023-01-13T12:01:39.452Z,24000.00
2023-01-13T12:02:38.558Z,29792.00
2023-01-13T12:03:38.628Z,4036.00
2023-01-13T12:04:38.494Z,25728.00
2023-01-13T12:05:38.525Z,26912.00
2023-01-13T12:06:39.491Z,24736.00
2023-01-13T12:07:38.483Z,27328.00
2023-01-13T12:08:38.462Z,23712.00
2023-01-13T12:09:38.507Z,29888.00
2023-01-13T12:10:38.457Z,20736.00
2023-01-13T12:11:38.441Z,6520.00
2023-01-13T12:12:39.133Z,5792.00
2023-01-13T12:13:38.439Z,26848.00
2023-01-13T12:14:38.394Z,30432.00
2023-01-13T12:15:38.384Z,26144.00
2023-01-13T12:16:38.387Z,28864.00
2023-01-13T12:17:38.388Z,25088.00
2023-01-13T12:18:38.355Z,23936.00
2023-01-13T12:19:38.346Z,2416.00
2023-01-13T12:20:38.825Z,28640.00
2023-01-13T12:21:38.330Z,29408.00
2023-01-13T12:22:38.323Z,18336.00
2023-01-13T12:23:38.304Z,22048.00
2023-01-13T12:24:38.318Z,30272.00
2023-01-13T12:25:38.276Z,29792.00
2023-01-13T12:26:38.275Z,11368.00
2023-01-13T12:27:38.258Z,30816.00
2023-01-13T12:28:38.322Z,31552.00
2023-01-13T12:29:38.246Z,5520.00
2023-01-13T12:30:38.219Z,7044.00
2023-01-13T12:31:38.489Z,35424.00
2023-01-13T12:32:38.263Z,30368.00
2023-01-13T12:33:38.250Z,26976.00
2023-01-13T12:34:38.183Z,4524.00
2023-01-13T12:35:38.183Z,30240.00
2023-01-13T12:36:38.200Z,29504.00
2023-01-13T12:37:38.162Z,5732.00
2023-01-13T12:38:38.140Z,3480.00
2023-01-13T12:39:38.122Z,22848.00
2023-01-13T12:40:38.110Z,10440.00
2023-01-13T12:41:38.103Z,3056.00
2023-01-13T12:42:38.079Z,2088.00
2023-01-13T12:43:38.083Z,2996.00
2023-01-13T12:44:38.384Z,3404.00
2023-01-13T12:45:38.075Z,4056.00
2023-01-13T12:46:38.051Z,4912.00
2023-01-13T12:47:38.055Z,5428.00