createdAt,value
2023-05-22T00:00:31.869Z,18.00
2023-05-22T00:02:58.471Z,18.00
2023-05-22T00:05:25.076Z,18.00
2023-05-22T00:07:51.652Z,18.00
2023-05-22T00:10:18.203Z,18.00
2023-05-22T00:12:44.762Z,18.00
2023-05-22T00:15:11.278Z,18.00
2023-05-22T00:17:37.898Z,18.00
2023-05-22T00:20:04.503Z,18.00
2023-05-22T00:22:31.041Z,18.00
2023-05-22T00:24:57.551Z,18.00
2023-05-22T00:27:24.129Z,18.00
2023-05-22T00:29:50.679Z,18.00
2023-05-22T00:32:17.215Z,18.00
2023-05-22T00:34:43.839Z,18.00
2023-05-22T00:37:10.460Z,18.00
2023-05-22T00:39:37.005Z,18.00
2023-05-22T00:42:03.520Z,18.00
2023-05-22T00:44:30.039Z,18.00
2023-05-22T00:46:56.579Z,18.00
2023-05-22T00:49:23.112Z,18.00
2023-05-22T00:51:49.633Z,18.00
2023-05-22T00:54:16.146Z,18.00
2023-05-22T00:56:42.654Z,18.00
2023-05-22T00:59:14.159Z,18.00
2023-05-22T01:01:40.702Z,18.00
2023-05-22T01:04:07.266Z,18.00
2023-05-22T01:06:33.800Z,18.00
2023-05-22T01:09:00.321Z,18.00
2023-05-22T01:11:26.846Z,18.00
2023-05-22T01:13:53.383Z,18.00
2023-05-22T01:16:20.024Z,18.00
2023-05-22T01:18:50.152Z,18.00
2023-05-22T01:21:16.718Z,18.00
2023-05-22T01:23:44.158Z,18.00
2023-05-22T01:26:10.706Z,18.00
2023-05-22T01:28:37.230Z,17.90
2023-05-22T01:31:03.792Z,18.00
2023-05-22T01:33:30.452Z,17.90
2023-05-22T01:35:57.145Z,18.00
2023-05-22T01:38:23.663Z,17.90
2023-05-22T01:40:50.182Z,18.00
2023-05-22T01:43:16.715Z,17.90
2023-05-22T01:45:43.305Z,17.90
2023-05-22T01:48:09.888Z,18.00
2023-05-22T01:50:38.429Z,17.90
2023-05-22T01:53:05.139Z,17.90
2023-05-22T01:55:31.687Z,17.90
2023-05-22T01:57:58.209Z,17.90
2023-05-22T02:00:24.751Z,18.00
2023-05-22T02:02:51.402Z,17.90
2023-05-22T02:05:18.139Z,17.90
2023-05-22T02:07:44.725Z,17.90
2023-05-22T02:10:11.263Z,17.90
2023-05-22T02:12:37.785Z,17.90
2023-05-22T02:15:04.305Z,17.90
2023-05-22T02:17:30.852Z,17.90
2023-05-22T02:19:57.390Z,17.90
2023-05-22T02:22:23.947Z,17.90
2023-05-22T02:24:50.484Z,17.90
2023-05-22T02:27:17.027Z,17.90
2023-05-22T02:29:43.568Z,17.90
2023-05-22T02:32:10.166Z,17.90
2023-05-22T02:34:36.713Z,17.90
2023-05-22T02:37:03.236Z,17.90
2023-05-22T02:39:29.749Z,17.90
2023-05-22T02:41:56.283Z,17.90
2023-05-22T02:44:22.773Z,17.90
2023-05-22T02:46:49.351Z,17.90
2023-05-22T02:49:15.915Z,17.90
2023-05-22T02:51:42.448Z,17.90
2023-05-22T02:54:08.976Z,17.90
2023-05-22T02:56:35.478Z,17.90
2023-05-22T02:59:02.007Z,17.90
2023-05-22T03:01:28.570Z,17.90
2023-05-22T03:03:55.339Z,18.00
2023-05-22T03:06:22.001Z,17.90
2023-05-22T03:08:48.560Z,17.90
2023-05-22T03:11:15.067Z,17.90
2023-05-22T03:13:41.611Z,17.90
2023-05-22T03:16:08.381Z,17.90
2023-05-22T03:18:34.977Z,17.90
2023-05-22T03:21:01.478Z,17.90
2023-05-22T03:23:28.010Z,17.90
2023-05-22T03:25:54.522Z,17.90
2023-05-22T03:28:21.071Z,17.90
2023-05-22T03:30:47.581Z,17.90
2023-05-22T03:33:14.141Z,17.90
2023-05-22T03:35:40.653Z,17.90
2023-05-22T03:38:07.210Z,17.90
2023-05-22T03:40:33.736Z,17.90
2023-05-22T03:43:00.269Z,17.80
2023-05-22T03:45:26.796Z,17.90
2023-05-22T03:47:53.367Z,17.90
2023-05-22T03:50:19.928Z,17.90
2023-05-22T03:52:46.466Z,17.80
2023-05-22T03:55:12.989Z,17.90
2023-05-22T03:57:39.518Z,17.90
2023-05-22T04:00:06.035Z,17.90
2023-05-22T04:02:32.627Z,17.90
2023-05-22T04:04:59.183Z,17.90
2023-05-22T04:07:25.714Z,17.90
2023-05-22T04:09:52.217Z,17.90
2023-05-22T04:12:18.729Z,17.90
2023-05-22T04:14:45.273Z,17.90
2023-05-22T04:17:11.814Z,17.80
2023-05-22T04:19:38.346Z,17.80
2023-05-22T04:22:04.869Z,17.80
2023-05-22T04:24:31.430Z,17.80
2023-05-22T04:26:57.955Z,17.80
2023-05-22T04:29:24.488Z,17.80
2023-05-22T04:31:51.024Z,17.90
2023-05-22T04:34:17.568Z,17.90
2023-05-22T04:36:44.094Z,17.90
2023-05-22T04:39:10.642Z,17.90
2023-05-22T04:41:37.162Z,17.90
2023-05-22T04:44:03.715Z,17.80
2023-05-22T04:46:30.288Z,17.90
2023-05-22T04:48:56.837Z,17.90
2023-05-22T04:51:23.337Z,17.90
2023-05-22T04:53:49.854Z,17.90
2023-05-22T04:56:24.346Z,17.90
2023-05-22T04:58:58.853Z,17.90
2023-05-22T05:01:25.404Z,17.90
2023-05-22T05:03:52.013Z,17.90
2023-05-22T05:06:18.563Z,17.90
2023-05-22T05:08:50.327Z,17.80
2023-05-22T05:11:16.876Z,17.90
2023-05-22T05:13:43.399Z,17.80
2023-05-22T05:16:10.019Z,17.80
2023-05-22T05:18:36.977Z,17.90
2023-05-22T05:21:03.501Z,17.80
2023-05-22T05:23:30.023Z,17.80
2023-05-22T05:25:56.569Z,17.90
2023-05-22T05:28:23.083Z,17.80
2023-05-22T05:30:49.621Z,17.80
2023-05-22T05:33:16.237Z,17.80
2023-05-22T05:35:43.231Z,17.80
2023-05-22T05:38:09.814Z,17.90
2023-05-22T05:40:36.370Z,17.80
2023-05-22T05:43:02.902Z,17.80
2023-05-22T05:45:29.416Z,17.80
2023-05-22T05:47:55.967Z,17.80
2023-05-22T05:50:26.384Z,17.90
2023-05-22T05:52:52.891Z,17.90
2023-05-22T05:55:19.518Z,17.90
2023-05-22T05:57:46.045Z,17.80
2023-05-22T06:00:12.549Z,17.90
2023-05-22T06:02:39.100Z,17.80
2023-05-22T06:05:05.681Z,17.90
2023-05-22T06:07:32.235Z,17.90
2023-05-22T06:09:58.741Z,17.90
2023-05-22T06:12:25.257Z,17.80
2023-05-22T06:14:51.787Z,17.80
2023-05-22T06:17:18.311Z,17.80
2023-05-22T06:19:44.821Z,17.90
2023-05-22T06:22:11.372Z,17.90
2023-05-22T06:24:37.900Z,17.90
2023-05-22T06:27:04.450Z,17.90
2023-05-22T06:29:32.429Z,17.90
2023-05-22T06:31:59.059Z,17.90
2023-05-22T06:34:25.674Z,17.90
2023-05-22T06:36:52.323Z,17.90
2023-05-22T06:39:18.826Z,17.90
2023-05-22T06:41:45.326Z,17.90
2023-05-22T06:44:11.843Z,17.90
2023-05-22T06:46:38.423Z,17.90
2023-05-22T06:49:05.030Z,17.90
2023-05-22T06:51:31.583Z,17.90
2023-05-22T06:53:58.106Z,17.90
2023-05-22T06:56:24.654Z,17.90
2023-05-22T06:58:51.195Z,17.90
2023-05-22T07:01:17.770Z,17.90
2023-05-22T07:03:44.417Z,17.90
2023-05-22T07:06:11.079Z,17.90
2023-05-22T07:08:37.648Z,17.90
2023-05-22T07:11:08.454Z,17.90
2023-05-22T07:13:34.984Z,17.90
2023-05-22T07:16:01.547Z,17.90
2023-05-22T07:18:28.077Z,17.90
2023-05-22T07:20:54.600Z,18.00
2023-05-22T07:23:21.119Z,17.90
2023-05-22T07:25:47.626Z,17.90
2023-05-22T07:28:14.138Z,18.00
2023-05-22T07:30:40.847Z,17.90
2023-05-22T07:33:07.762Z,18.00
2023-05-22T07:35:34.326Z,17.90
2023-05-22T07:38:00.892Z,17.90
2023-05-22T07:40:27.524Z,17.90
2023-05-22T07:42:54.115Z,17.90
2023-05-22T07:45:20.634Z,17.90
2023-05-22T07:47:47.254Z,17.90
2023-05-22T07:50:13.776Z,17.90
2023-05-22T07:52:40.323Z,18.00
2023-05-22T07:55:06.849Z,18.00
2023-05-22T07:57:33.394Z,17.90
2023-05-22T07:59:59.932Z,18.00
2023-05-22T08:02:26.557Z,18.00
2023-05-22T08:04:53.208Z,18.00
2023-05-22T08:07:19.772Z,18.10
2023-05-22T08:09:46.318Z,18.00
2023-05-22T08:12:12.886Z,18.00
2023-05-22T08:14:40.014Z,18.00
2023-05-22T08:17:06.615Z,18.00
2023-05-22T08:19:33.369Z,18.00
2023-05-22T08:22:00.047Z,18.00
2023-05-22T08:24:26.553Z,18.00
2023-05-22T08:26:53.075Z,18.10
2023-05-22T08:29:19.584Z,18.00
2023-05-22T08:31:46.132Z,18.00
2023-05-22T08:34:12.653Z,18.00
2023-05-22T08:36:39.165Z,18.00
2023-05-22T08:39:05.688Z,18.00
2023-05-22T08:41:32.304Z,18.10
2023-05-22T08:43:58.862Z,18.10
2023-05-22T08:46:25.417Z,18.10
2023-05-22T08:48:52.161Z,18.10
2023-05-22T08:51:18.686Z,18.10
2023-05-22T08:53:45.221Z,18.10
2023-05-22T08:59:02.780Z,18.10
2023-05-22T09:01:29.343Z,18.10
2023-05-22T09:03:55.933Z,18.10
2023-05-22T09:06:22.500Z,18.10
2023-05-22T09:08:51.262Z,18.10
2023-05-22T09:11:18.042Z,18.10
2023-05-22T09:13:44.670Z,18.10
2023-05-22T09:16:11.197Z,18.10
2023-05-22T09:18:37.750Z,18.10
2023-05-22T09:21:08.939Z,18.10
2023-05-22T09:23:41.278Z,18.10
2023-05-22T09:26:07.836Z,18.20
2023-05-22T09:28:34.388Z,18.20
2023-05-22T09:31:04.139Z,18.20
2023-05-22T09:33:31.087Z,18.20
2023-05-22T09:35:57.630Z,18.20
2023-05-22T09:38:24.187Z,18.20
2023-05-22T09:40:50.778Z,18.20
2023-05-22T09:43:17.287Z,18.20
2023-05-22T09:45:43.818Z,18.20
2023-05-22T09:48:10.340Z,18.30
2023-05-22T09:50:37.029Z,18.20
2023-05-22T09:53:03.660Z,18.20
2023-05-22T09:55:30.191Z,18.20
2023-05-22T09:57:56.741Z,18.20
2023-05-22T10:00:23.270Z,18.20
2023-05-22T10:02:49.980Z,18.20
2023-05-22T10:05:16.579Z,18.20
2023-05-22T10:07:43.139Z,18.30
2023-05-22T10:10:09.674Z,18.30
2023-05-22T10:12:36.176Z,18.30
2023-05-22T10:15:02.911Z,18.30
2023-05-22T10:17:29.448Z,18.30
2023-05-22T10:19:56.074Z,18.30
2023-05-22T10:22:22.600Z,18.30
2023-05-22T10:24:49.121Z,18.40
2023-05-22T10:27:15.671Z,18.30
2023-05-22T10:29:42.203Z,18.30
2023-05-22T10:32:08.739Z,18.30
2023-05-22T10:34:35.249Z,18.40
2023-05-22T10:37:12.960Z,18.40
2023-05-22T10:39:43.302Z,18.40
2023-05-22T10:42:14.653Z,18.40
2023-05-22T10:44:41.161Z,18.40
2023-05-22T10:47:07.704Z,18.40
2023-05-22T10:49:34.235Z,18.40
2023-05-22T10:52:02.646Z,18.40
2023-05-22T10:54:29.225Z,18.40
2023-05-22T10:56:55.747Z,18.50
2023-05-22T10:59:22.268Z,18.40
2023-05-22T11:01:48.820Z,18.40
2023-05-22T11:04:15.433Z,18.40
2023-05-22T11:06:42.163Z,18.40
2023-05-22T11:09:08.885Z,18.50
2023-05-22T11:11:35.445Z,18.50
2023-05-22T11:14:01.956Z,18.50
2023-05-22T11:16:28.536Z,18.50
2023-05-22T11:18:55.527Z,18.50
2023-05-22T11:21:22.071Z,18.50
2023-05-22T11:23:48.613Z,18.50
2023-05-22T11:26:15.159Z,18.50
2023-05-22T11:28:44.691Z,18.50
2023-05-22T11:31:11.296Z,18.50
2023-05-22T11:33:37.853Z,18.50
2023-05-22T11:36:04.353Z,18.50
2023-05-22T11:38:30.918Z,18.50
2023-05-22T11:40:57.438Z,18.50
2023-05-22T11:43:23.980Z,18.50
2023-05-22T11:45:50.483Z,18.50
2023-05-22T11:48:17.076Z,18.50
2023-05-22T11:50:43.948Z,18.60
2023-05-22T11:53:10.639Z,18.60
2023-05-22T11:55:37.191Z,18.60
2023-05-22T11:58:03.728Z,18.60
2023-05-22T12:00:30.281Z,18.60
2023-05-22T12:02:56.966Z,18.60
2023-05-22T12:05:23.518Z,18.60
2023-05-22T12:07:50.715Z,18.60
2023-05-22T12:10:17.239Z,18.60
2023-05-22T12:12:43.760Z,18.60
2023-05-22T12:15:10.271Z,18.60
2023-05-22T12:17:36.801Z,18.60
2023-05-22T12:20:03.337Z,18.60
2023-05-22T12:22:29.922Z,18.60
2023-05-22T12:24:56.484Z,18.60
2023-05-22T12:27:23.017Z,18.70
2023-05-22T12:29:49.547Z,18.70
2023-05-22T12:32:16.111Z,18.70
2023-05-22T12:34:44.737Z,18.70
2023-05-22T12:37:11.286Z,18.70
2023-05-22T12:39:37.833Z,18.70
2023-05-22T12:42:04.378Z,18.70
2023-05-22T12:44:30.950Z,18.70
2023-05-22T12:46:57.450Z,18.70
2023-05-22T12:49:23.996Z,18.70
2023-05-22T12:51:50.500Z,18.70
2023-05-22T12:54:17.045Z,18.70
2023-05-22T12:56:43.574Z,18.70
2023-05-22T12:59:10.103Z,18.70
2023-05-22T13:01:36.677Z,18.70
2023-05-22T13:04:03.207Z,18.70
2023-05-22T13:06:30.430Z,18.80
2023-05-22T13:09:02.758Z,18.80
2023-05-22T13:11:29.355Z,18.80
2023-05-22T13:13:55.891Z,18.80
2023-05-22T13:16:22.452Z,18.80
2023-05-22T13:18:49.030Z,18.80
2023-05-22T13:21:15.563Z,18.80
2023-05-22T13:23:42.075Z,18.80
2023-05-22T13:26:08.615Z,18.80
2023-05-22T13:28:35.152Z,18.80
2023-05-22T13:31:01.704Z,18.80
2023-05-22T13:33:28.236Z,18.80
2023-05-22T13:35:54.792Z,18.80
2023-05-22T13:38:21.314Z,18.90
2023-05-22T13:40:48.715Z,18.80
2023-05-22T13:43:15.471Z,18.90
2023-05-22T13:45:42.234Z,18.80
2023-05-22T13:48:08.928Z,18.90
2023-05-22T13:50:35.509Z,18.90
2023-05-22T13:53:02.027Z,18.90
2023-05-22T13:55:28.582Z,18.90
2023-05-22T13:57:55.105Z,18.90
2023-05-22T14:00:21.661Z,18.90
2023-05-22T14:02:48.282Z,18.90
2023-05-22T14:05:14.914Z,18.90
2023-05-22T14:07:41.432Z,18.90
2023-05-22T14:10:08.093Z,18.90
2023-05-22T14:12:34.653Z,18.90
2023-05-22T14:15:01.173Z,18.90
2023-05-22T14:17:27.700Z,18.90
2023-05-22T14:19:54.203Z,18.90
2023-05-22T14:22:20.758Z,18.90
2023-05-22T14:24:47.256Z,19.00
2023-05-22T14:27:13.804Z,19.00
2023-05-22T14:29:40.328Z,19.00
2023-05-22T14:32:06.864Z,19.00
2023-05-22T14:34:33.388Z,19.00
2023-05-22T14:36:59.915Z,19.00
2023-05-22T14:39:26.443Z,19.00
2023-05-22T14:41:52.986Z,19.00
2023-05-22T14:44:19.580Z,19.00
2023-05-22T14:46:46.374Z,19.00
2023-05-22T14:49:13.042Z,19.00
2023-05-22T14:51:39.592Z,19.00
2023-05-22T14:54:06.131Z,19.00
2023-05-22T14:56:32.654Z,19.00
2023-05-22T14:58:59.167Z,19.00
2023-05-22T15:01:25.767Z,19.00
2023-05-22T15:03:52.364Z,19.00
2023-05-22T15:06:18.882Z,19.00
2023-05-22T15:08:45.452Z,19.10
2023-05-22T15:11:14.872Z,19.00
2023-05-22T15:13:41.458Z,19.00
2023-05-22T15:16:08.004Z,19.00
2023-05-22T15:18:34.535Z,19.00
2023-05-22T15:21:01.184Z,19.00
2023-05-22T15:23:27.729Z,19.00
2023-05-22T15:25:56.818Z,19.00
2023-05-22T15:28:23.337Z,19.10
2023-05-22T15:30:49.837Z,19.10
2023-05-22T15:33:16.344Z,19.10
2023-05-22T15:35:42.868Z,19.10
2023-05-22T15:38:09.396Z,19.10
2023-05-22T15:40:35.908Z,19.10
2023-05-22T15:43:02.453Z,19.10
2023-05-22T15:45:29.008Z,19.10
2023-05-22T15:47:55.594Z,19.10
2023-05-22T15:50:22.147Z,19.10
2023-05-22T15:52:48.699Z,19.10
2023-05-22T15:55:15.239Z,19.10
2023-05-22T15:57:41.753Z,19.10
2023-05-22T16:00:08.278Z,19.10
2023-05-22T16:02:34.858Z,19.10
2023-05-22T16:05:01.442Z,19.10
2023-05-22T16:07:27.954Z,19.10
2023-05-22T16:09:54.480Z,19.10
2023-05-22T16:12:20.993Z,19.20
2023-05-22T16:14:47.544Z,19.20
2023-05-22T16:17:14.062Z,19.20
2023-05-22T16:19:40.624Z,19.20
2023-05-22T16:22:07.173Z,19.20
2023-05-22T16:24:33.716Z,19.20
2023-05-22T16:27:00.240Z,19.20
2023-05-22T16:29:26.782Z,19.20
2023-05-22T16:31:53.370Z,19.20
2023-05-22T16:34:20.001Z,19.20
2023-05-22T16:36:46.526Z,19.20
2023-05-22T16:39:13.225Z,19.20
2023-05-22T16:41:39.752Z,19.20
2023-05-22T16:44:06.316Z,19.20
2023-05-22T16:46:32.908Z,19.20
2023-05-22T16:48:59.564Z,19.20
2023-05-22T16:51:26.081Z,19.20
2023-05-22T16:53:52.625Z,19.20
2023-05-22T16:56:19.152Z,19.20
2023-05-22T16:58:45.728Z,19.20
2023-05-22T17:01:12.443Z,19.20
2023-05-22T17:03:39.139Z,19.20
2023-05-22T17:06:05.702Z,19.20
2023-05-22T17:08:32.227Z,19.20
2023-05-22T17:10:58.754Z,19.20
2023-05-22T17:13:25.285Z,19.10
2023-05-22T17:15:51.849Z,19.10
2023-05-22T17:18:18.412Z,19.10
2023-05-22T17:20:44.957Z,19.10
2023-05-22T17:23:11.470Z,19.10
2023-05-22T17:25:38.168Z,19.10
2023-05-22T17:28:04.886Z,19.10
2023-05-22T17:30:32.956Z,19.10
2023-05-22T17:32:59.520Z,19.10
2023-05-22T17:35:26.098Z,19.10
2023-05-22T17:37:56.988Z,19.10
2023-05-22T17:40:32.606Z,19.10
2023-05-22T17:43:02.974Z,19.10
2023-05-22T17:45:29.521Z,19.10
2023-05-22T17:47:56.073Z,19.10
2023-05-22T17:50:22.632Z,19.10
2023-05-22T17:52:49.139Z,19.10
2023-05-22T17:55:15.650Z,19.10
2023-05-22T17:57:42.175Z,19.10
2023-05-22T18:00:08.704Z,19.10
2023-05-22T18:02:35.343Z,19.10
2023-05-22T18:05:01.946Z,19.10
2023-05-22T18:07:28.476Z,19.10
2023-05-22T18:09:55.014Z,19.10
2023-05-22T18:12:31.095Z,19.10
2023-05-22T18:14:58.382Z,19.10
2023-05-22T18:17:24.931Z,19.10
2023-05-22T18:19:51.451Z,19.00
2023-05-22T18:22:17.985Z,19.00
2023-05-22T18:24:44.518Z,19.00
2023-05-22T18:27:11.071Z,19.10
2023-05-22T18:29:40.363Z,19.00
2023-05-22T18:32:06.972Z,19.00
2023-05-22T18:34:34.181Z,19.00
2023-05-22T18:37:02.368Z,19.00
2023-05-22T18:39:28.894Z,19.00
2023-05-22T18:41:55.443Z,19.00
2023-05-22T18:44:21.950Z,19.00
2023-05-22T18:46:48.517Z,19.00
2023-05-22T18:49:15.054Z,19.00
2023-05-22T18:51:41.610Z,19.00
2023-05-22T18:54:08.133Z,19.00
2023-05-22T18:56:34.705Z,19.00
2023-05-22T18:59:01.229Z,19.00
2023-05-22T19:01:27.823Z,19.00
2023-05-22T19:03:54.392Z,19.00
2023-05-22T19:06:20.930Z,19.00
2023-05-22T19:08:47.508Z,19.00
2023-05-22T19:11:14.041Z,19.00
2023-05-22T19:13:40.588Z,18.90
2023-05-22T19:16:07.096Z,19.00
2023-05-22T19:18:33.638Z,19.00
2023-05-22T19:21:00.181Z,19.00
2023-05-22T19:23:26.731Z,19.00
2023-05-22T19:25:57.278Z,18.90
2023-05-22T19:28:23.822Z,18.90
2023-05-22T19:30:50.439Z,19.00
2023-05-22T19:33:21.100Z,18.90
2023-05-22T19:35:47.634Z,18.90
2023-05-22T19:38:14.188Z,18.90
2023-05-22T19:40:40.900Z,18.90
2023-05-22T19:43:07.814Z,19.00
2023-05-22T19:45:34.344Z,18.90
2023-05-22T19:48:00.959Z,18.90
2023-05-22T19:50:27.539Z,18.90
2023-05-22T19:52:54.059Z,18.90
2023-05-22T19:55:20.598Z,18.90
2023-05-22T20:00:38.085Z,18.90
2023-05-22T20:03:04.980Z,18.90
2023-05-22T20:05:31.931Z,18.90
2023-05-22T20:07:58.454Z,18.90
2023-05-22T20:10:24.993Z,18.90
2023-05-22T20:12:51.523Z,18.90
2023-05-22T20:15:18.156Z,18.90
2023-05-22T20:17:44.699Z,18.90
2023-05-22T20:20:11.312Z,18.90
2023-05-22T20:22:37.836Z,18.90
2023-05-22T20:25:09.123Z,18.90
2023-05-22T20:27:35.627Z,18.90
2023-05-22T20:30:02.169Z,18.90
2023-05-22T20:32:28.702Z,18.90
2023-05-22T20:34:55.305Z,18.90
2023-05-22T20:37:21.924Z,18.80
2023-05-22T20:39:48.450Z,18.90
2023-05-22T20:42:14.983Z,18.90
2023-05-22T20:44:41.525Z,18.90
2023-05-22T20:47:08.062Z,18.90
2023-05-22T20:49:39.163Z,18.90
2023-05-22T20:52:09.163Z,18.90
2023-05-22T20:54:35.704Z,18.80
2023-05-22T20:57:02.256Z,18.80
2023-05-22T20:59:28.786Z,18.90
2023-05-22T21:01:55.308Z,18.80
2023-05-22T21:04:21.930Z,18.80
2023-05-22T21:06:48.556Z,18.80
2023-05-22T21:09:15.080Z,18.80
2023-05-22T21:11:41.619Z,18.80
2023-05-22T21:14:08.135Z,18.80
2023-05-22T21:16:35.792Z,18.80
2023-05-22T21:19:04.329Z,18.90
2023-05-22T21:21:30.875Z,18.80
2023-05-22T21:23:57.382Z,18.80
2023-05-22T21:26:23.886Z,18.80
2023-05-22T21:28:50.562Z,18.80
2023-05-22T21:31:21.247Z,18.80
2023-05-22T21:33:47.815Z,18.80
2023-05-22T21:36:14.351Z,18.80
2023-05-22T21:38:40.915Z,18.80
2023-05-22T21:41:07.453Z,18.80
2023-05-22T21:43:34.020Z,18.80
2023-05-22T21:46:00.537Z,18.80
2023-05-22T21:48:27.072Z,18.80
2023-05-22T21:50:53.584Z,18.80
2023-05-22T21:53:20.119Z,18.80
2023-05-22T21:55:46.641Z,18.80
2023-05-22T21:58:15.213Z,18.80
2023-05-22T22:00:41.877Z,18.80
2023-05-22T22:03:08.730Z,18.70
2023-05-22T22:05:35.285Z,18.80
2023-05-22T22:08:01.819Z,18.80
2023-05-22T22:10:28.356Z,18.80
2023-05-22T22:12:54.881Z,18.70
2023-05-22T22:15:21.404Z,18.70
2023-05-22T22:17:47.934Z,18.70
2023-05-22T22:20:14.457Z,18.70
2023-05-22T22:22:40.984Z,18.70
2023-05-22T22:25:07.510Z,18.70
2023-05-22T22:27:34.053Z,18.70
2023-05-22T22:30:00.602Z,18.70
2023-05-22T22:32:27.153Z,18.70
2023-05-22T22:34:53.771Z,18.70
2023-05-22T22:37:20.340Z,18.70
2023-05-22T22:39:46.872Z,18.70
2023-05-22T22:42:13.395Z,18.70
2023-05-22T22:44:39.918Z,18.70
2023-05-22T22:47:06.444Z,18.70
2023-05-22T22:49:32.999Z,18.70
2023-05-22T22:51:59.529Z,18.70
2023-05-22T22:54:26.061Z,18.70
2023-05-22T22:56:52.746Z,18.70
2023-05-22T22:59:19.278Z,18.70
2023-05-22T23:01:45.812Z,18.70
2023-05-22T23:04:12.431Z,18.70
2023-05-22T23:06:38.959Z,18.70
2023-05-22T23:09:06.575Z,18.60
2023-05-22T23:11:33.080Z,18.70
2023-05-22T23:13:59.610Z,18.70
2023-05-22T23:16:26.200Z,18.70
2023-05-22T23:18:52.839Z,18.70
2023-05-22T23:21:19.409Z,18.60
2023-05-22T23:23:45.934Z,18.60
2023-05-22T23:26:12.464Z,18.70
2023-05-22T23:28:39.000Z,18.60
2023-05-22T23:31:05.575Z,18.60
2023-05-22T23:33:32.151Z,18.60
2023-05-22T23:35:58.683Z,18.60
2023-05-22T23:38:25.231Z,18.60
2023-05-22T23:40:51.789Z,18.60
2023-05-22T23:43:21.240Z,18.60
2023-05-22T23:45:47.755Z,18.60
2023-05-22T23:48:14.269Z,18.60
2023-05-22T23:50:40.870Z,18.60
2023-05-22T23:53:07.393Z,18.60
2023-05-22T23:55:33.913Z,18.60
2023-05-22T23:58:00.434Z,18.60
