createdAt,value
2023-03-30T00:01:22.235Z,65.38
2023-03-30T00:03:51.521Z,59.08
2023-03-30T00:06:23.796Z,51.42
2023-03-30T00:08:58.118Z,55.28
2023-03-30T00:11:28.514Z,51.45
2023-03-30T00:13:57.605Z,59.40
2023-03-30T00:16:26.540Z,55.95
2023-03-30T00:18:55.635Z,73.20
2023-03-30T00:21:24.925Z,80.85
2023-03-30T00:23:53.998Z,73.70
2023-03-30T00:26:23.479Z,79.82
2023-03-30T00:28:52.480Z,80.95
2023-03-30T00:31:21.489Z,70.65
2023-03-30T00:33:50.968Z,73.47
2023-03-30T00:36:21.326Z,65.82
2023-03-30T00:38:50.369Z,70.43
2023-03-30T00:41:19.188Z,79.38
2023-03-30T00:44:00.450Z,91.90
2023-03-30T00:46:31.988Z,86.53
2023-03-30T00:49:07.569Z,69.60
2023-03-30T00:51:42.669Z,81.00
2023-03-30T00:54:18.237Z,85.47
2023-03-30T00:56:47.805Z,78.10
2023-03-30T00:59:16.741Z,74.97
2023-03-30T01:01:51.297Z,77.90
2023-03-30T01:04:21.723Z,73.90
2023-03-30T01:06:53.169Z,67.78
2023-03-30T01:09:23.647Z,71.18
2023-03-30T01:11:53.078Z,57.15
2023-03-30T01:14:22.120Z,70.80
2023-03-30T01:17:17.396Z,78.43
2023-03-30T01:20:16.124Z,91.28
2023-03-30T01:23:09.781Z,102.13
2023-03-30T01:25:57.361Z,103.95
2023-03-30T01:28:42.798Z,113.18
2023-03-30T01:31:26.461Z,105.22
2023-03-30T01:34:19.985Z,99.22
2023-03-30T01:37:09.125Z,101.22
2023-03-30T01:40:14.765Z,114.53
2023-03-30T01:43:05.571Z,109.65
2023-03-30T01:45:43.880Z,108.28
2023-03-30T01:48:46.686Z,106.50
2023-03-30T01:51:27.257Z,103.97
2023-03-30T01:54:04.003Z,101.80
2023-03-30T01:56:56.016Z,111.50
2023-03-30T01:59:49.143Z,112.03
2023-03-30T02:02:19.939Z,117.38
2023-03-30T02:04:50.262Z,114.32
2023-03-30T02:07:24.638Z,108.35
2023-03-30T02:09:57.332Z,114.97
2023-03-30T02:14:59.765Z,110.35
2023-03-30T02:17:31.370Z,102.78
2023-03-30T02:20:01.720Z,105.50
2023-03-30T02:22:30.683Z,120.75
2023-03-30T02:25:01.467Z,98.03
2023-03-30T02:27:31.072Z,90.72
2023-03-30T02:29:59.922Z,92.28
2023-03-30T02:32:34.687Z,88.45
2023-03-30T02:35:29.938Z,69.40
2023-03-30T02:38:20.888Z,82.45
2023-03-30T02:41:09.740Z,73.32
2023-03-30T02:43:42.975Z,69.82
2023-03-30T02:46:53.204Z,63.33
2023-03-30T02:49:35.344Z,72.50
2023-03-30T02:52:34.749Z,69.00
2023-03-30T02:55:35.519Z,74.93
2023-03-30T02:58:22.325Z,51.28
2023-03-30T03:01:29.459Z,51.92
2023-03-30T03:06:41.781Z,63.42
2023-03-30T03:09:11.150Z,61.83
2023-03-30T03:11:40.162Z,58.35
2023-03-30T03:14:10.534Z,50.13
2023-03-30T03:16:39.776Z,72.72
2023-03-30T03:19:19.694Z,47.78
2023-03-30T03:21:50.777Z,51.38
2023-03-30T03:24:20.109Z,53.47
2023-03-30T03:27:06.925Z,55.88
2023-03-30T03:29:52.563Z,52.33
2023-03-30T03:32:21.866Z,50.38
2023-03-30T03:34:51.898Z,55.53
2023-03-30T03:37:21.554Z,54.70
2023-03-30T03:39:50.283Z,54.45
2023-03-30T03:42:19.774Z,49.83
2023-03-30T03:47:33.449Z,45.13
2023-03-30T03:50:05.113Z,56.75
2023-03-30T03:52:34.593Z,51.08
2023-03-30T03:55:04.603Z,38.95
2023-03-30T03:57:33.983Z,46.67
2023-03-30T04:00:05.023Z,63.80
2023-03-30T04:02:40.839Z,41.58
2023-03-30T04:05:10.558Z,44.22
2023-03-30T04:07:39.776Z,45.97
2023-03-30T04:10:09.816Z,56.25
2023-03-30T04:12:59.322Z,50.15
2023-03-30T04:15:57.351Z,52.10
2023-03-30T04:18:34.429Z,39.28
2023-03-30T04:21:13.965Z,44.45
2023-03-30T04:24:02.859Z,48.28
2023-03-30T04:26:50.324Z,45.08
2023-03-30T04:29:28.401Z,37.42
2023-03-30T04:32:21.759Z,31.63
2023-03-30T04:35:12.025Z,29.20
2023-03-30T04:38:02.922Z,30.73
2023-03-30T04:40:51.780Z,23.42
2023-03-30T04:43:41.359Z,22.20
2023-03-30T04:46:28.965Z,26.70
2023-03-30T04:49:10.056Z,36.30
2023-03-30T04:52:11.568Z,41.22
2023-03-30T04:54:58.297Z,21.52
2023-03-30T04:58:05.695Z,24.23
2023-03-30T05:00:53.186Z,23.70
2023-03-30T05:03:41.943Z,22.15
2023-03-30T05:06:28.931Z,31.65
2023-03-30T05:09:26.919Z,17.58
2023-03-30T05:12:27.964Z,37.42
2023-03-30T05:15:14.614Z,19.40
2023-03-30T05:18:02.438Z,18.33
2023-03-30T05:20:48.756Z,26.27
2023-03-30T05:23:27.737Z,26.05
2023-03-30T05:26:17.183Z,16.55
2023-03-30T05:29:06.721Z,27.92
2023-03-30T05:31:58.475Z,21.40
2023-03-30T05:34:46.318Z,31.67
2023-03-30T05:37:24.051Z,20.88
2023-03-30T05:40:16.994Z,18.08
2023-03-30T05:43:05.075Z,17.48
2023-03-30T05:45:54.179Z,18.02
2023-03-30T05:48:41.533Z,12.52
2023-03-30T05:51:26.958Z,20.92
2023-03-30T05:54:15.496Z,19.75
2023-03-30T05:56:47.347Z,23.08
2023-03-30T05:59:26.695Z,21.95
2023-03-30T06:02:25.586Z,19.83
2023-03-30T06:05:02.507Z,25.10
2023-03-30T06:07:32.858Z,24.73
2023-03-30T06:10:02.923Z,15.43
2023-03-30T06:12:32.706Z,14.95
2023-03-30T06:15:03.604Z,22.67
2023-03-30T06:17:42.628Z,11.60
2023-03-30T06:20:13.660Z,20.42
2023-03-30T06:22:46.690Z,15.30
2023-03-30T06:25:22.629Z,18.83
2023-03-30T06:27:53.374Z,22.50
2023-03-30T06:30:23.219Z,21.23
2023-03-30T06:32:55.508Z,34.60
2023-03-30T06:35:37.274Z,33.10
2023-03-30T06:38:06.388Z,20.77
2023-03-30T06:40:35.496Z,23.35
2023-03-30T06:43:05.022Z,24.95
2023-03-30T06:45:36.721Z,18.08
2023-03-30T06:48:07.597Z,29.85
2023-03-30T06:50:41.468Z,17.05
2023-03-30T06:53:29.238Z,26.05
2023-03-30T06:56:00.531Z,21.20
2023-03-30T06:58:32.442Z,26.65
2023-03-30T07:01:11.106Z,22.23
2023-03-30T07:04:00.484Z,25.60
2023-03-30T07:06:49.534Z,21.77
2023-03-30T07:09:19.498Z,22.60
2023-03-30T07:11:48.596Z,20.20
2023-03-30T07:14:17.596Z,31.20
2023-03-30T07:16:49.185Z,31.27
2023-03-30T07:19:18.430Z,19.60
2023-03-30T07:21:47.561Z,32.35
2023-03-30T07:24:19.283Z,21.52
2023-03-30T07:26:48.427Z,26.48
2023-03-30T07:29:17.546Z,19.45
2023-03-30T07:31:52.224Z,21.70
2023-03-30T07:34:22.235Z,18.90
2023-03-30T07:36:55.975Z,20.40
2023-03-30T07:39:32.105Z,16.77
2023-03-30T07:42:04.995Z,23.55
2023-03-30T07:44:33.999Z,12.38
2023-03-30T07:47:07.806Z,16.77
2023-03-30T07:49:38.738Z,16.92
2023-03-30T07:52:08.581Z,18.85
2023-03-30T07:54:58.649Z,12.35
2023-03-30T07:57:49.525Z,20.45
2023-03-30T08:00:19.874Z,19.27
2023-03-30T08:03:23.047Z,10.40
2023-03-30T08:05:57.043Z,23.17
2023-03-30T08:08:34.127Z,11.52
2023-03-30T08:11:04.336Z,21.10
2023-03-30T08:13:33.942Z,17.77
2023-03-30T08:16:02.915Z,28.27
2023-03-30T08:18:32.488Z,32.05
2023-03-30T08:21:01.487Z,25.27
2023-03-30T08:23:31.103Z,25.20
2023-03-30T08:26:03.306Z,43.20
2023-03-30T08:28:33.026Z,23.63
2023-03-30T08:31:07.060Z,26.35
2023-03-30T08:33:36.326Z,18.92
2023-03-30T08:36:06.507Z,22.35
2023-03-30T08:38:35.603Z,21.95
2023-03-30T08:41:28.114Z,28.90
2023-03-30T08:46:30.212Z,28.98
2023-03-30T08:49:07.421Z,23.83
2023-03-30T08:51:39.190Z,15.75
2023-03-30T08:54:11.560Z,24.63
2023-03-30T08:57:02.145Z,23.38
2023-03-30T09:00:07.600Z,24.90
2023-03-30T09:02:45.059Z,24.00
2023-03-30T09:05:23.545Z,33.15
2023-03-30T09:07:56.747Z,22.25
2023-03-30T09:10:30.289Z,24.80
2023-03-30T09:13:02.311Z,22.13
2023-03-30T09:15:40.917Z,19.48
2023-03-30T09:18:35.825Z,21.88
2023-03-30T09:21:07.344Z,25.00
2023-03-30T09:23:36.756Z,26.25
2023-03-30T09:26:12.245Z,18.00
2023-03-30T09:28:50.836Z,15.35
2023-03-30T09:31:45.156Z,16.88
2023-03-30T09:34:41.959Z,18.85
2023-03-30T09:37:12.926Z,16.83
2023-03-30T09:39:42.324Z,14.73
2023-03-30T09:42:24.158Z,17.83
2023-03-30T09:45:22.980Z,35.10
2023-03-30T09:47:52.123Z,15.82
2023-03-30T09:50:30.172Z,22.77
2023-03-30T09:53:04.745Z,21.45
2023-03-30T09:55:36.115Z,21.08
2023-03-30T09:58:30.029Z,20.00
2023-03-30T10:01:07.827Z,19.10
2023-03-30T10:03:37.541Z,12.35
2023-03-30T10:06:16.909Z,21.95
2023-03-30T10:08:52.190Z,13.45
2023-03-30T10:11:23.344Z,64.82
2023-03-30T10:13:52.872Z,16.20
2023-03-30T10:16:35.772Z,24.85
2023-03-30T10:19:17.715Z,18.70
2023-03-30T10:21:47.976Z,26.30
2023-03-30T10:24:17.107Z,23.90
2023-03-30T10:26:56.796Z,14.35
2023-03-30T10:29:29.543Z,12.32
2023-03-30T10:32:05.089Z,18.75
2023-03-30T10:34:36.997Z,19.08
2023-03-30T10:37:19.476Z,17.95
2023-03-30T10:39:49.987Z,21.35
2023-03-30T10:42:25.216Z,26.02
2023-03-30T10:45:07.244Z,25.08
2023-03-30T10:47:54.625Z,26.25
2023-03-30T10:50:36.769Z,17.52
2023-03-30T10:53:43.754Z,13.45
2023-03-30T10:56:41.318Z,24.63
2023-03-30T10:59:13.252Z,14.20
2023-03-30T11:01:58.894Z,17.25
2023-03-30T11:04:38.283Z,22.52
2023-03-30T11:07:19.241Z,17.67
2023-03-30T11:09:55.168Z,22.70
2023-03-30T11:12:27.999Z,20.35
2023-03-30T11:15:06.288Z,17.42
2023-03-30T11:17:51.312Z,17.27
2023-03-30T11:20:28.301Z,21.73
2023-03-30T11:23:39.944Z,22.10
2023-03-30T11:26:13.463Z,22.73
2023-03-30T11:29:04.073Z,24.63
2023-03-30T11:31:41.929Z,18.67
2023-03-30T11:34:24.773Z,22.08
2023-03-30T11:37:07.143Z,18.38
2023-03-30T11:39:40.231Z,23.05
2023-03-30T11:42:31.703Z,25.95
2023-03-30T11:45:02.853Z,19.65
2023-03-30T11:48:08.953Z,21.45
2023-03-30T11:50:56.609Z,20.25
2023-03-30T11:53:38.227Z,16.20
2023-03-30T11:56:17.477Z,34.83
2023-03-30T11:59:46.385Z,18.25
2023-03-30T12:02:41.325Z,17.27
2023-03-30T12:05:19.092Z,19.88
2023-03-30T12:08:04.821Z,20.10
2023-03-30T12:10:45.859Z,18.13
2023-03-30T12:13:19.643Z,22.83
2023-03-30T12:16:09.212Z,26.65
2023-03-30T12:18:42.067Z,17.95
2023-03-30T12:21:25.735Z,15.20
2023-03-30T12:24:03.150Z,20.15
2023-03-30T12:26:38.972Z,14.20
2023-03-30T12:32:05.975Z,16.38
2023-03-30T12:34:42.107Z,17.65
2023-03-30T12:37:34.292Z,76.05
2023-03-30T12:40:21.495Z,17.95
2023-03-30T12:43:09.988Z,17.98
2023-03-30T12:46:03.293Z,21.33
2023-03-30T12:49:52.404Z,18.00
2023-03-30T12:52:34.626Z,23.85
2023-03-30T12:55:32.678Z,13.18
2023-03-30T12:58:19.916Z,24.65
2023-03-30T13:01:07.264Z,27.33
2023-03-30T13:03:55.464Z,25.52
2023-03-30T13:06:37.209Z,22.15
2023-03-30T13:09:17.925Z,28.33
2023-03-30T13:12:28.055Z,25.05
2023-03-30T13:15:19.077Z,23.55
2023-03-30T13:17:56.973Z,32.38
2023-03-30T13:20:57.841Z,26.80
2023-03-30T13:23:33.084Z,26.17
2023-03-30T13:26:40.253Z,29.48
2023-03-30T13:29:16.248Z,23.10
2023-03-30T13:32:03.340Z,41.50
2023-03-30T13:35:13.326Z,32.05
2023-03-30T13:38:23.050Z,29.55
2023-03-30T13:41:22.877Z,39.35
2023-03-30T13:43:57.570Z,29.58
2023-03-30T13:46:54.120Z,30.25
2023-03-30T13:49:56.158Z,21.75
2023-03-30T13:52:38.312Z,23.93
2023-03-30T13:55:28.131Z,24.85
2023-03-30T13:58:04.274Z,22.60
2023-03-30T14:00:46.586Z,46.92
2023-03-30T14:03:41.110Z,34.00
2023-03-30T14:06:19.008Z,31.75
2023-03-30T14:08:59.479Z,18.65
2023-03-30T14:11:37.335Z,27.13
2023-03-30T14:14:07.743Z,18.70
2023-03-30T14:16:41.433Z,25.77
2023-03-30T14:19:23.149Z,45.55
2023-03-30T14:22:00.831Z,71.57
2023-03-30T14:24:33.668Z,93.85
2023-03-30T14:27:03.980Z,54.45
2023-03-30T14:29:33.430Z,44.78
2023-03-30T14:34:36.027Z,32.15
2023-03-30T14:37:08.655Z,18.98
2023-03-30T14:39:44.419Z,17.48
2023-03-30T14:42:22.361Z,15.32
2023-03-30T14:44:55.119Z,15.55
2023-03-30T14:47:29.755Z,15.25
2023-03-30T14:50:03.276Z,22.20
2023-03-30T14:52:41.753Z,22.95
2023-03-30T14:55:25.250Z,17.20
2023-03-30T14:57:56.771Z,20.95
2023-03-30T15:00:26.101Z,23.23
2023-03-30T15:03:01.648Z,11.00
2023-03-30T15:05:37.393Z,17.30
2023-03-30T15:08:22.952Z,20.08
2023-03-30T15:10:57.856Z,15.25
2023-03-30T15:13:54.049Z,15.02
2023-03-30T15:16:32.801Z,14.43
2023-03-30T15:19:30.869Z,26.65
2023-03-30T15:22:06.177Z,18.40
2023-03-30T15:24:38.493Z,17.70
2023-03-30T15:27:12.721Z,21.85
2023-03-30T15:29:42.623Z,18.05
2023-03-30T15:32:28.353Z,18.88
2023-03-30T15:35:03.139Z,10.55
2023-03-30T15:37:33.197Z,11.57
2023-03-30T15:40:02.498Z,15.50
2023-03-30T15:42:34.848Z,18.83
2023-03-30T15:45:10.213Z,25.88
2023-03-30T15:47:40.065Z,17.15
2023-03-30T15:50:14.652Z,19.52
2023-03-30T15:52:45.697Z,23.50
2023-03-30T15:55:27.285Z,12.35
2023-03-30T15:57:56.788Z,14.35
2023-03-30T16:00:29.859Z,15.88
2023-03-30T16:03:01.259Z,20.15
2023-03-30T16:05:37.708Z,13.95
2023-03-30T16:08:06.870Z,14.32
2023-03-30T16:10:38.438Z,10.68
2023-03-30T16:13:08.129Z,51.83
2023-03-30T16:15:36.906Z,30.33
2023-03-30T16:18:06.027Z,26.35
2023-03-30T16:20:35.801Z,20.40
2023-03-30T16:23:05.498Z,29.00
2023-03-30T16:25:44.927Z,19.05
2023-03-30T16:28:18.785Z,18.38
2023-03-30T16:30:50.042Z,19.30
2023-03-30T16:33:19.414Z,14.73
2023-03-30T16:35:48.227Z,14.35
2023-03-30T16:38:18.726Z,14.35
2023-03-30T16:40:54.790Z,19.13
2023-03-30T16:43:24.349Z,22.35
2023-03-30T16:45:53.110Z,20.25
2023-03-30T16:48:22.987Z,17.85
2023-03-30T16:50:57.531Z,19.92
2023-03-30T16:53:26.608Z,19.10
2023-03-30T16:55:55.561Z,25.40
2023-03-30T16:58:24.532Z,19.88
2023-03-30T17:00:57.349Z,20.80
2023-03-30T17:03:26.617Z,22.30
2023-03-30T17:05:55.574Z,15.77
2023-03-30T17:08:26.717Z,16.35
2023-03-30T17:10:59.385Z,21.17
2023-03-30T17:13:29.411Z,18.52
2023-03-30T17:16:03.634Z,15.40
2023-03-30T17:18:32.718Z,20.65
2023-03-30T17:21:03.059Z,14.70
2023-03-30T17:23:33.813Z,14.48
2023-03-30T17:26:03.558Z,20.85
2023-03-30T17:28:35.090Z,23.67
2023-03-30T17:31:08.421Z,25.10
2023-03-30T17:33:39.101Z,26.33
2023-03-30T17:36:19.305Z,19.55
2023-03-30T17:38:49.080Z,19.63
2023-03-30T17:41:20.286Z,17.67
2023-03-30T17:43:50.140Z,29.20
2023-03-30T17:46:20.607Z,19.42
2023-03-30T17:48:52.082Z,18.20
2023-03-30T17:51:21.500Z,20.85
2023-03-30T17:53:50.270Z,16.60
2023-03-30T17:56:19.364Z,18.85
2023-03-30T17:58:49.911Z,20.50
2023-03-30T18:01:18.933Z,20.85
2023-03-30T18:03:47.727Z,19.90
2023-03-30T18:06:16.751Z,22.30
2023-03-30T18:08:45.482Z,18.98
2023-03-30T18:11:14.525Z,23.08
2023-03-30T18:13:43.337Z,22.33
2023-03-30T18:16:18.714Z,17.58
2023-03-30T18:18:47.861Z,31.75
2023-03-30T18:21:16.666Z,41.13
2023-03-30T18:23:45.594Z,38.05
2023-03-30T18:26:14.854Z,37.40
2023-03-30T18:28:47.324Z,55.55
2023-03-30T18:31:16.516Z,37.22
2023-03-30T18:33:45.453Z,37.75
2023-03-30T18:36:15.565Z,33.28
2023-03-30T18:38:44.334Z,41.25
2023-03-30T18:41:14.090Z,43.40
2023-03-30T18:43:42.967Z,51.72
2023-03-30T18:46:14.418Z,46.85
2023-03-30T18:48:43.695Z,46.78
2023-03-30T18:51:13.651Z,45.55
2023-03-30T18:53:42.654Z,39.45
2023-03-30T18:56:13.321Z,44.50
2023-03-30T18:58:43.452Z,47.70
2023-03-30T19:01:14.164Z,39.28
2023-03-30T19:03:44.096Z,48.03
2023-03-30T19:06:22.946Z,49.58
2023-03-30T19:08:51.901Z,40.55
2023-03-30T19:11:24.485Z,34.28
2023-03-30T19:13:54.060Z,30.58
2023-03-30T19:16:23.287Z,35.17
2023-03-30T19:18:52.364Z,29.40
2023-03-30T19:21:21.369Z,26.77
2023-03-30T19:23:51.072Z,35.28
2023-03-30T19:26:19.928Z,34.45
2023-03-30T19:28:48.822Z,34.00
2023-03-30T19:31:17.849Z,37.92
2023-03-30T19:33:46.847Z,29.73
2023-03-30T19:36:15.556Z,29.23
2023-03-30T19:38:44.845Z,35.70
2023-03-30T19:41:13.762Z,33.28
2023-03-30T19:43:42.746Z,25.27
2023-03-30T19:46:11.756Z,35.22
2023-03-30T19:48:40.814Z,27.52
2023-03-30T19:51:09.482Z,28.83
2023-03-30T19:53:38.439Z,34.10
2023-03-30T19:56:12.978Z,20.95
2023-03-30T19:58:41.905Z,25.70
2023-03-30T20:01:11.583Z,34.50
2023-03-30T20:03:41.530Z,40.33
2023-03-30T20:06:14.534Z,47.33
2023-03-30T20:08:44.770Z,48.35
2023-03-30T20:11:14.931Z,35.80
2023-03-30T20:13:47.088Z,36.92
2023-03-30T20:16:27.165Z,32.50
2023-03-30T20:18:58.924Z,42.58
2023-03-30T20:21:29.558Z,44.67
2023-03-30T20:24:01.224Z,42.47
2023-03-30T20:26:31.864Z,31.87
2023-03-30T20:29:03.131Z,27.23
2023-03-30T20:31:33.678Z,29.77
2023-03-30T20:34:03.923Z,20.58
2023-03-30T20:36:34.361Z,21.90
2023-03-30T20:39:07.255Z,17.27
2023-03-30T20:41:40.076Z,27.55
2023-03-30T20:44:14.790Z,30.05
2023-03-30T20:46:44.861Z,21.90
2023-03-30T20:49:15.523Z,16.40
2023-03-30T20:51:46.670Z,24.27
2023-03-30T20:54:17.306Z,17.35
2023-03-30T20:56:47.625Z,20.10
2023-03-30T20:59:18.220Z,21.17
2023-03-30T21:01:50.463Z,25.13
2023-03-30T21:04:21.378Z,23.20
2023-03-30T21:06:51.723Z,24.45
2023-03-30T21:09:22.056Z,20.25
2023-03-30T21:11:52.219Z,27.25
2023-03-30T21:14:22.248Z,31.05
2023-03-30T21:16:52.364Z,38.05
2023-03-30T21:19:22.309Z,32.72
2023-03-30T21:21:53.214Z,34.65
2023-03-30T21:24:23.174Z,27.00
2023-03-30T21:26:53.293Z,34.53
2023-03-30T21:29:23.546Z,30.45
2023-03-30T21:31:53.638Z,41.97
2023-03-30T21:34:23.652Z,40.70
2023-03-30T21:36:54.298Z,38.42
2023-03-30T21:39:23.458Z,28.35
2023-03-30T21:41:52.344Z,36.47
2023-03-30T21:44:21.598Z,31.80
2023-03-30T21:46:50.460Z,31.95
2023-03-30T21:49:19.638Z,33.75
2023-03-30T21:51:48.336Z,32.15
2023-03-30T21:54:17.387Z,31.92
2023-03-30T21:56:46.860Z,33.53
2023-03-30T21:59:15.813Z,34.17
2023-03-30T22:01:44.706Z,35.70
2023-03-30T22:04:13.676Z,85.15
2023-03-30T22:06:42.394Z,49.50
2023-03-30T22:09:11.362Z,36.40
2023-03-30T22:11:40.038Z,34.55
2023-03-30T22:14:09.069Z,30.25
2023-03-30T22:16:38.100Z,52.90
2023-03-30T22:19:07.037Z,56.30
2023-03-30T22:21:36.465Z,53.03
2023-03-30T22:24:08.248Z,49.28
2023-03-30T22:26:37.645Z,39.90
2023-03-30T22:29:06.861Z,41.92
2023-03-30T22:31:36.058Z,41.65
2023-03-30T22:34:04.987Z,41.33
2023-03-30T22:36:34.104Z,36.53
2023-03-30T22:39:04.327Z,45.63
2023-03-30T22:41:33.456Z,38.72
2023-03-30T22:44:02.254Z,38.97
2023-03-30T22:46:31.325Z,49.10
2023-03-30T22:49:01.082Z,55.40
2023-03-30T22:51:30.053Z,59.60
2023-03-30T22:54:00.698Z,58.70
2023-03-30T22:56:31.258Z,30.75
2023-03-30T22:59:02.281Z,23.33
2023-03-30T23:01:32.912Z,18.02
2023-03-30T23:04:02.627Z,21.30
2023-03-30T23:06:32.757Z,25.13
2023-03-30T23:09:05.601Z,23.75
2023-03-30T23:11:35.154Z,21.52
2023-03-30T23:14:07.161Z,18.17
2023-03-30T23:16:36.750Z,20.60
2023-03-30T23:19:07.071Z,24.70
2023-03-30T23:21:36.770Z,23.35
2023-03-30T23:24:08.720Z,22.27
2023-03-30T23:26:37.933Z,21.48
2023-03-30T23:29:08.193Z,22.17
2023-03-30T23:31:37.161Z,16.60
2023-03-30T23:34:06.273Z,24.48
2023-03-30T23:36:35.795Z,22.90
2023-03-30T23:39:04.564Z,33.78
2023-03-30T23:41:33.429Z,39.08
2023-03-30T23:44:02.277Z,43.80
2023-03-30T23:46:31.516Z,37.03
2023-03-30T23:49:00.573Z,33.80
2023-03-30T23:51:29.434Z,36.13
2023-03-30T23:54:01.089Z,29.85
2023-03-30T23:56:30.908Z,25.73
2023-03-30T23:59:00.375Z,27.15
