createdAt,value
2018-04-22T00:01:16.603Z,99.90
2018-04-22T00:03:49.165Z,99.90
2018-04-22T00:06:21.394Z,99.90
2018-04-22T00:08:52.604Z,99.90
2018-04-22T00:11:25.135Z,99.90
2018-04-22T00:13:56.368Z,99.90
2018-04-22T00:16:39.991Z,99.90
2018-04-22T00:19:08.152Z,99.90
2018-04-22T00:21:36.051Z,99.90
2018-04-22T00:24:04.029Z,99.90
2018-04-22T00:26:31.927Z,99.90
2018-04-22T00:28:59.886Z,99.90
2018-04-22T00:31:27.818Z,99.90
2018-04-22T00:33:59.263Z,99.90
2018-04-22T00:36:30.365Z,99.90
2018-04-22T00:39:02.779Z,99.90
2018-04-22T00:41:31.609Z,99.90
2018-04-22T00:43:59.547Z,99.90
2018-04-22T00:46:27.443Z,99.90
2018-04-22T00:48:55.398Z,99.90
2018-04-22T00:51:23.297Z,99.90
2018-04-22T00:54:03.071Z,99.90
2018-04-22T00:56:31.735Z,99.90
2018-04-22T00:58:59.670Z,99.90
2018-04-22T01:01:27.572Z,99.90
2018-04-22T01:03:55.515Z,99.90
2018-04-22T01:06:23.421Z,99.90
2018-04-22T01:08:51.371Z,99.90
2018-04-22T01:11:19.272Z,99.90
2018-04-22T01:13:47.995Z,99.90
2018-04-22T01:16:15.936Z,99.90
2018-04-22T01:18:44.728Z,99.90
2018-04-22T01:21:12.629Z,99.90
2018-04-22T01:23:40.586Z,99.90
2018-04-22T01:26:08.493Z,99.90
2018-04-22T01:28:36.446Z,99.90
2018-04-22T01:31:04.391Z,99.90
2018-04-22T01:33:32.328Z,99.90
2018-04-22T01:36:00.989Z,99.90
2018-04-22T01:38:28.948Z,99.90
2018-04-22T01:40:56.846Z,99.90
2018-04-22T01:43:24.768Z,99.90
2018-04-22T01:45:52.766Z,99.90
2018-04-22T01:48:20.675Z,99.90
2018-04-22T01:50:49.515Z,99.90
2018-04-22T01:53:17.423Z,99.90
2018-04-22T01:55:46.147Z,99.90
2018-04-22T01:58:14.150Z,99.90
2018-04-22T02:00:42.103Z,99.90
2018-04-22T02:03:10.005Z,99.90
2018-04-22T02:05:37.975Z,99.90
2018-04-22T02:08:05.873Z,99.90
2018-04-22T02:10:34.605Z,99.90
2018-04-22T02:13:02.510Z,99.90
2018-04-22T02:15:30.453Z,99.90
2018-04-22T02:17:58.350Z,99.90
2018-04-22T02:20:26.307Z,99.90
2018-04-22T02:22:54.209Z,99.90
2018-04-22T02:25:22.932Z,99.90
2018-04-22T02:27:55.257Z,99.90
2018-04-22T02:30:23.964Z,99.90
2018-04-22T02:32:51.860Z,99.90
2018-04-22T02:35:19.806Z,99.90
2018-04-22T02:37:47.702Z,99.90
2018-04-22T02:40:15.664Z,99.90
2018-04-22T02:42:43.567Z,99.90
2018-04-22T02:45:11.571Z,99.90
2018-04-22T02:47:40.237Z,99.90
2018-04-22T02:50:08.193Z,99.90
2018-04-22T02:52:36.107Z,99.90
2018-04-22T02:55:04.127Z,99.90
2018-04-22T02:57:32.013Z,99.90
2018-04-22T02:59:59.961Z,99.90
2018-04-22T03:02:27.871Z,99.90
2018-04-22T03:04:55.817Z,99.90
2018-04-22T03:07:23.719Z,99.90
2018-04-22T03:09:52.437Z,99.90
2018-04-22T03:12:20.333Z,99.90
2018-04-22T03:14:48.287Z,99.90
2018-04-22T03:17:16.180Z,99.90
2018-04-22T03:19:44.137Z,99.90
2018-04-22T03:22:12.097Z,99.90
2018-04-22T03:24:40.067Z,99.90
2018-04-22T03:27:08.087Z,99.90
2018-04-22T03:29:36.818Z,99.90
2018-04-22T03:32:05.099Z,99.90
2018-04-22T03:34:33.062Z,99.90
2018-04-22T03:37:02.078Z,99.90
2018-04-22T03:39:30.038Z,99.90
2018-04-22T03:41:57.951Z,99.90
2018-04-22T03:44:26.684Z,99.90
2018-04-22T03:46:54.582Z,99.90
2018-04-22T03:49:22.525Z,99.90
2018-04-22T03:51:50.534Z,99.90
2018-04-22T03:54:18.602Z,99.90
2018-04-22T03:56:46.553Z,99.90
2018-04-22T03:59:14.504Z,99.90
2018-04-22T04:01:42.410Z,99.90
2018-04-22T04:04:10.366Z,99.90
2018-04-22T04:06:38.282Z,99.90
2018-04-22T04:09:06.991Z,99.90
2018-04-22T04:11:34.941Z,99.90
2018-04-22T04:14:03.607Z,99.90
2018-04-22T04:16:31.595Z,99.90
2018-04-22T04:19:11.998Z,99.90
2018-04-22T04:21:51.511Z,99.90
2018-04-22T04:27:41.848Z,99.90
2018-04-22T04:30:09.813Z,99.90
2018-04-22T04:32:37.699Z,99.90
2018-04-22T04:35:05.682Z,99.90
2018-04-22T04:37:33.595Z,99.90
2018-04-22T04:40:02.334Z,99.90
2018-04-22T04:42:30.236Z,99.90
2018-04-22T04:44:58.958Z,99.90
2018-04-22T04:47:26.873Z,99.90
2018-04-22T04:49:54.839Z,99.90
2018-04-22T04:52:22.732Z,99.90
2018-04-22T04:54:51.518Z,99.90
2018-04-22T04:57:19.418Z,99.90
2018-04-22T04:59:47.495Z,99.90
2018-04-22T05:02:15.417Z,99.90
2018-04-22T05:04:43.322Z,99.90
2018-04-22T05:07:11.286Z,99.90
2018-04-22T05:09:39.968Z,99.90
2018-04-22T05:12:08.695Z,99.90
2018-04-22T05:14:36.608Z,99.90
2018-04-22T05:17:04.591Z,99.90
2018-04-22T05:19:33.281Z,99.90
2018-04-22T05:22:01.259Z,99.90
2018-04-22T05:24:29.934Z,99.90
2018-04-22T05:26:58.667Z,99.90
2018-04-22T05:29:26.579Z,99.90
2018-04-22T05:31:54.553Z,99.90
2018-04-22T05:34:22.533Z,99.90
2018-04-22T05:36:55.057Z,99.90
2018-04-22T05:39:27.395Z,99.90
2018-04-22T05:41:59.841Z,99.90
2018-04-22T05:44:31.655Z,99.90
2018-04-22T05:47:04.163Z,99.90
2018-04-22T05:49:36.260Z,99.90
2018-04-22T05:52:08.352Z,99.90
2018-04-22T05:54:39.621Z,99.90
2018-04-22T05:57:11.141Z,99.90
2018-04-22T05:59:42.351Z,99.90
2018-04-22T06:02:10.516Z,99.90
2018-04-22T06:04:39.203Z,99.90
2018-04-22T06:07:07.149Z,99.90
2018-04-22T06:09:35.079Z,99.90
2018-04-22T06:12:03.830Z,99.90
2018-04-22T06:14:31.720Z,99.90
2018-04-22T06:16:59.680Z,99.90
2018-04-22T06:19:27.595Z,99.90
2018-04-22T06:21:55.545Z,99.90
2018-04-22T06:24:24.202Z,99.90
2018-04-22T06:26:52.155Z,99.90
2018-04-22T06:29:20.062Z,99.90
2018-04-22T06:31:48.006Z,99.90
2018-04-22T06:34:15.917Z,99.90
2018-04-22T06:36:44.682Z,95.00
2018-04-22T06:39:12.579Z,94.90
2018-04-22T06:41:41.313Z,91.00
2018-04-22T06:44:09.215Z,91.00
2018-04-22T06:46:37.176Z,91.80
2018-04-22T06:49:05.078Z,89.90
2018-04-22T06:51:33.837Z,81.70
2018-04-22T06:54:01.728Z,81.60
2018-04-22T06:56:30.440Z,72.00
2018-04-22T06:58:58.335Z,71.90
2018-04-22T07:01:26.284Z,64.80
2018-04-22T07:03:54.185Z,60.90
2018-04-22T07:06:22.125Z,63.70
2018-04-22T07:08:50.013Z,66.90
2018-04-22T07:11:17.975Z,67.50
2018-04-22T07:13:45.899Z,65.50
2018-04-22T07:16:14.977Z,56.60
2018-04-22T07:18:43.185Z,56.50
2018-04-22T07:21:11.147Z,55.70
2018-04-22T07:23:39.099Z,53.50
2018-04-22T07:26:07.824Z,53.40
2018-04-22T07:28:35.714Z,53.50
2018-04-22T07:31:03.673Z,51.40
2018-04-22T07:33:31.599Z,51.70
2018-04-22T07:36:00.305Z,49.90
2018-04-22T07:38:28.193Z,49.80
2018-04-22T07:40:56.532Z,48.90
2018-04-22T07:43:25.202Z,48.30
2018-04-22T07:45:53.158Z,48.40
2018-04-22T07:48:21.064Z,47.50
2018-04-22T07:50:49.784Z,48.80
2018-04-22T07:53:17.689Z,48.80
2018-04-22T07:55:45.657Z,48.90
2018-04-22T07:58:13.573Z,46.80
2018-04-22T08:00:41.535Z,47.20
2018-04-22T08:03:10.215Z,48.00
2018-04-22T08:05:38.955Z,45.80
2018-04-22T08:08:07.456Z,45.70
2018-04-22T08:10:35.484Z,47.70
2018-04-22T08:13:11.024Z,49.20
2018-04-22T08:15:39.046Z,48.70
2018-04-22T08:18:06.972Z,48.70
2018-04-22T08:20:34.881Z,50.30
2018-04-22T08:23:02.839Z,52.60
2018-04-22T08:25:31.076Z,53.70
2018-04-22T08:27:59.466Z,52.90
2018-04-22T08:30:27.365Z,52.80
2018-04-22T08:32:55.321Z,52.40
2018-04-22T08:35:23.212Z,52.90
2018-04-22T08:37:51.175Z,52.10
2018-04-22T08:40:19.100Z,50.70
2018-04-22T08:42:47.825Z,51.50
2018-04-22T08:45:15.713Z,51.50
2018-04-22T08:47:44.629Z,50.90
2018-04-22T08:50:13.291Z,48.00
2018-04-22T08:52:41.251Z,47.90
2018-04-22T08:55:09.140Z,46.40
2018-04-22T08:57:37.089Z,44.10
2018-04-22T09:00:05.399Z,43.90
2018-04-22T09:02:33.364Z,42.50
2018-04-22T09:05:01.700Z,41.50
2018-04-22T09:07:29.753Z,41.70
2018-04-22T09:09:57.653Z,40.10
2018-04-22T09:12:26.000Z,38.70
2018-04-22T09:14:56.707Z,38.60
2018-04-22T09:17:25.644Z,39.80
2018-04-22T09:19:53.575Z,40.80
2018-04-22T09:22:22.307Z,38.30
2018-04-22T09:24:50.210Z,38.20
2018-04-22T09:27:18.164Z,38.60
2018-04-22T09:29:46.072Z,39.60
2018-04-22T09:32:14.785Z,38.40
2018-04-22T09:34:43.408Z,38.40
2018-04-22T09:37:11.370Z,39.40
2018-04-22T09:39:39.313Z,40.60
2018-04-22T09:42:07.263Z,40.30
2018-04-22T09:44:37.193Z,41.00
2018-04-22T09:47:06.117Z,40.20
2018-04-22T09:49:34.826Z,42.80
2018-04-22T09:52:02.961Z,42.70
2018-04-22T09:54:31.204Z,41.80
2018-04-22T09:56:59.914Z,39.90
2018-04-22T09:59:27.810Z,39.90
2018-04-22T10:02:07.421Z,39.90
2018-04-22T10:04:39.339Z,40.10
2018-04-22T10:07:07.306Z,40.10
2018-04-22T10:09:35.201Z,40.40
2018-04-22T10:12:03.917Z,39.40
2018-04-22T10:14:31.818Z,39.40
2018-04-22T10:17:19.714Z,39.40
2018-04-22T10:19:47.646Z,39.80
2018-04-22T10:22:15.594Z,39.40
2018-04-22T10:24:43.482Z,38.80
2018-04-22T10:27:11.439Z,37.70
2018-04-22T10:29:39.357Z,36.60
2018-04-22T10:32:07.358Z,37.30
2018-04-22T10:34:35.331Z,36.90
2018-04-22T10:37:03.339Z,38.90
2018-04-22T10:39:31.232Z,37.50
2018-04-22T10:42:00.059Z,36.50
2018-04-22T10:44:28.040Z,36.40
2018-04-22T10:46:56.222Z,36.20
2018-04-22T10:49:24.129Z,36.30
2018-04-22T10:51:52.865Z,37.50
2018-04-22T10:54:22.928Z,38.40
2018-04-22T10:56:53.080Z,38.40
2018-04-22T10:59:21.148Z,35.50
2018-04-22T11:01:49.099Z,36.40
2018-04-22T11:04:17.766Z,35.10
2018-04-22T11:06:45.715Z,35.00
2018-04-22T11:09:13.613Z,36.30
2018-04-22T11:11:41.580Z,37.60
2018-04-22T11:14:09.704Z,37.00
2018-04-22T11:16:37.668Z,36.40
2018-04-22T11:19:05.561Z,36.20
2018-04-22T11:21:35.290Z,36.30
2018-04-22T11:24:04.818Z,36.40
2018-04-22T11:26:33.583Z,37.20
2018-04-22T11:29:04.483Z,36.60
2018-04-22T11:31:35.970Z,35.80
2018-04-22T11:34:07.122Z,36.60
2018-04-22T11:36:35.271Z,35.70
2018-04-22T11:39:03.265Z,36.00
2018-04-22T11:41:31.224Z,37.10
2018-04-22T11:43:59.119Z,37.40
2018-04-22T11:46:27.060Z,37.50
2018-04-22T11:48:54.965Z,36.80
2018-04-22T11:51:22.923Z,37.10
2018-04-22T11:53:50.821Z,35.70
2018-04-22T11:56:19.487Z,37.10
2018-04-22T11:58:47.438Z,37.00
2018-04-22T12:01:15.320Z,36.40
2018-04-22T12:03:44.025Z,38.80
2018-04-22T12:06:12.701Z,37.10
2018-04-22T12:08:41.430Z,37.50
2018-04-22T12:11:09.357Z,38.00
2018-04-22T12:13:37.326Z,37.10
2018-04-22T12:16:05.230Z,36.80
2018-04-22T12:18:33.193Z,36.30
2018-04-22T12:21:01.851Z,35.50
2018-04-22T12:23:29.861Z,35.50
2018-04-22T12:25:57.753Z,36.90
2018-04-22T12:28:25.726Z,36.10
2018-04-22T12:30:53.620Z,36.50
2018-04-22T12:33:21.637Z,36.60
2018-04-22T12:35:49.615Z,36.20
2018-04-22T12:38:17.563Z,37.20
2018-04-22T12:40:46.218Z,37.30
2018-04-22T12:43:14.174Z,37.20
2018-04-22T12:45:42.102Z,37.50
2018-04-22T12:48:10.063Z,37.30
2018-04-22T12:50:38.710Z,39.30
2018-04-22T12:53:06.678Z,39.30
2018-04-22T12:55:34.585Z,40.10
2018-04-22T12:58:03.300Z,38.80
2018-04-22T13:00:31.188Z,38.80
2018-04-22T13:02:59.130Z,38.90
2018-04-22T13:05:27.019Z,38.40
2018-04-22T13:07:54.963Z,39.90
2018-04-22T13:10:22.866Z,40.20
2018-04-22T13:12:50.818Z,40.80
2018-04-22T13:15:18.710Z,39.50
2018-04-22T13:17:46.663Z,37.70
2018-04-22T13:20:14.587Z,38.40
2018-04-22T13:22:43.309Z,38.30
2018-04-22T13:25:11.982Z,38.30
2018-04-22T13:27:42.020Z,38.20
2018-04-22T13:30:09.919Z,40.00
2018-04-22T13:32:37.877Z,38.30
2018-04-22T13:35:05.766Z,39.10
2018-04-22T13:37:33.718Z,38.90
2018-04-22T13:40:01.608Z,40.00
2018-04-22T13:42:29.558Z,40.10
2018-04-22T13:44:57.458Z,40.00
2018-04-22T13:47:25.404Z,40.60
2018-04-22T13:49:53.305Z,41.40
2018-04-22T13:52:22.013Z,40.70
2018-04-22T13:54:49.893Z,40.60
2018-04-22T13:57:17.836Z,40.10
2018-04-22T13:59:46.486Z,39.90
2018-04-22T14:02:15.314Z,39.90
2018-04-22T14:04:56.244Z,39.10
2018-04-22T14:07:24.967Z,39.10
2018-04-22T14:09:54.436Z,39.80
2018-04-22T14:12:23.031Z,39.80
2018-04-22T14:14:51.771Z,40.00
2018-04-22T14:17:19.722Z,38.90
2018-04-22T14:19:48.447Z,38.60
2018-04-22T14:22:16.408Z,38.60
2018-04-22T14:24:44.348Z,38.30
2018-04-22T14:27:13.904Z,37.80
2018-04-22T14:29:41.845Z,37.70
2018-04-22T14:32:09.802Z,39.00
2018-04-22T14:34:41.789Z,36.80
2018-04-22T14:37:14.981Z,36.70
2018-04-22T14:39:49.464Z,38.70
2018-04-22T14:42:31.514Z,37.10
2018-04-22T14:45:11.193Z,37.10
2018-04-22T14:47:51.062Z,37.40
2018-04-22T14:50:23.338Z,37.20
2018-04-22T14:52:52.054Z,37.60
2018-04-22T14:55:20.196Z,37.60
2018-04-22T14:57:53.841Z,39.10
2018-04-22T15:00:21.743Z,39.10
2018-04-22T15:02:49.689Z,38.50
2018-04-22T15:05:17.634Z,37.90
2018-04-22T15:07:45.640Z,39.10
2018-04-22T15:10:13.533Z,38.70
2018-04-22T15:12:41.478Z,39.00
2018-04-22T15:15:09.373Z,40.20
2018-04-22T15:17:37.361Z,40.10
2018-04-22T15:20:06.047Z,39.10
2018-04-22T15:22:34.763Z,39.80
2018-04-22T15:25:02.703Z,39.70
2018-04-22T15:27:31.419Z,40.20
2018-04-22T15:29:59.297Z,40.10
2018-04-22T15:32:27.235Z,39.90
2018-04-22T15:34:55.944Z,40.40
2018-04-22T15:37:23.903Z,40.30
2018-04-22T15:39:51.865Z,42.10
2018-04-22T15:42:20.533Z,40.90
2018-04-22T15:44:48.482Z,40.90
2018-04-22T15:47:16.387Z,42.20
2018-04-22T15:49:45.110Z,41.60
2018-04-22T15:52:13.776Z,43.60
2018-04-22T15:54:41.725Z,43.50
2018-04-22T15:57:10.406Z,44.60
2018-04-22T15:59:38.359Z,44.50
2018-04-22T16:02:06.268Z,44.70
2018-04-22T16:04:34.252Z,45.00
2018-04-22T16:07:02.166Z,44.40
2018-04-22T16:09:30.205Z,44.20
2018-04-22T16:11:58.360Z,45.00
2018-04-22T16:14:26.486Z,44.60
2018-04-22T16:16:54.361Z,45.30
2018-04-22T16:19:22.316Z,45.20
2018-04-22T16:21:50.221Z,45.00
2018-04-22T16:24:18.993Z,46.70
2018-04-22T16:26:46.904Z,46.70
2018-04-22T16:29:14.849Z,46.50
2018-04-22T16:31:43.517Z,45.90
2018-04-22T16:34:12.249Z,46.00
2018-04-22T16:36:40.150Z,46.00
2018-04-22T16:39:08.106Z,46.90
2018-04-22T16:41:36.004Z,47.50
2018-04-22T16:44:03.983Z,47.40
2018-04-22T16:46:31.883Z,47.20
2018-04-22T16:49:02.847Z,44.20
2018-04-22T16:51:34.992Z,44.20
2018-04-22T16:54:05.740Z,43.70
2018-04-22T16:56:44.169Z,43.70
2018-04-22T16:59:14.942Z,44.40
2018-04-22T17:01:54.885Z,44.30
2018-04-22T17:04:22.824Z,42.40
2018-04-22T17:06:50.742Z,42.50
2018-04-22T17:09:18.694Z,42.30
2018-04-22T17:11:46.623Z,43.00
2018-04-22T17:14:14.628Z,44.10
2018-04-22T17:16:42.560Z,44.00
2018-04-22T17:19:10.551Z,44.10
2018-04-22T17:21:39.684Z,44.40
2018-04-22T17:24:07.687Z,44.10
2018-04-22T17:26:35.960Z,44.50
2018-04-22T17:29:04.712Z,43.20
2018-04-22T17:31:32.689Z,43.20
2018-04-22T17:34:00.681Z,43.10
2018-04-22T17:36:29.408Z,43.80
2018-04-22T17:38:57.357Z,43.80
2018-04-22T17:41:25.941Z,44.10
2018-04-22T17:43:53.910Z,43.90
2018-04-22T17:46:22.562Z,45.00
2018-04-22T17:48:50.533Z,45.00
2018-04-22T17:51:18.643Z,44.30
2018-04-22T17:53:46.758Z,45.30
2018-04-22T17:56:20.734Z,44.80
2018-04-22T17:58:51.948Z,45.20
2018-04-22T18:01:19.960Z,45.70
2018-04-22T18:03:49.474Z,46.00
2018-04-22T18:06:32.914Z,46.80
2018-04-22T18:09:03.022Z,46.70
2018-04-22T18:11:32.478Z,46.50
2018-04-22T18:14:00.441Z,47.40
2018-04-22T18:16:28.611Z,48.90
2018-04-22T18:18:56.820Z,49.80
2018-04-22T18:21:25.510Z,52.30
2018-04-22T18:23:54.303Z,53.40
2018-04-22T18:26:24.474Z,53.30
2018-04-22T18:28:54.358Z,59.40
2018-04-22T18:31:22.509Z,59.40
2018-04-22T18:33:51.241Z,76.10
2018-04-22T18:36:19.185Z,76.00
2018-04-22T18:38:47.137Z,86.20
2018-04-22T18:41:15.797Z,99.90
2018-04-22T18:43:43.759Z,99.90
2018-04-22T18:46:17.828Z,99.90
2018-04-22T18:48:45.758Z,99.90
2018-04-22T18:51:13.721Z,99.90
2018-04-22T18:53:41.670Z,99.90
2018-04-22T18:56:09.564Z,99.90
2018-04-22T18:58:37.845Z,99.90
2018-04-22T19:01:05.746Z,99.90
2018-04-22T19:03:33.684Z,99.90
2018-04-22T19:06:01.662Z,99.90
2018-04-22T19:08:29.610Z,99.90
2018-04-22T19:10:57.616Z,99.90
2018-04-22T19:13:26.332Z,99.90
2018-04-22T19:15:54.245Z,99.90
2018-04-22T19:18:22.211Z,99.90
2018-04-22T19:20:50.097Z,99.90
2018-04-22T19:23:18.390Z,99.90
2018-04-22T19:25:47.198Z,99.90
2018-04-22T19:28:18.646Z,99.90
2018-04-22T19:30:46.630Z,99.90
2018-04-22T19:33:14.518Z,99.90
2018-04-22T19:35:49.304Z,99.90
2018-04-22T19:38:17.963Z,99.90
2018-04-22T19:40:45.918Z,99.90
2018-04-22T19:43:13.802Z,99.90
2018-04-22T19:45:41.752Z,99.90
2018-04-22T19:48:09.642Z,99.90
2018-04-22T19:50:38.329Z,99.90
2018-04-22T19:53:06.247Z,99.90
2018-04-22T19:55:34.192Z,99.90
2018-04-22T19:58:06.237Z,99.90
2018-04-22T20:00:34.226Z,99.90
2018-04-22T20:03:02.889Z,99.90
2018-04-22T20:05:30.876Z,99.90
2018-04-22T20:07:59.594Z,99.90
2018-04-22T20:10:27.534Z,99.90
2018-04-22T20:12:56.812Z,99.90
2018-04-22T20:15:24.754Z,99.90
2018-04-22T20:17:53.427Z,99.90
2018-04-22T20:20:22.468Z,99.90
2018-04-22T20:22:50.391Z,99.90
2018-04-22T20:25:18.342Z,99.90
2018-04-22T20:27:46.336Z,99.90
2018-04-22T20:30:14.283Z,99.90
2018-04-22T20:32:42.677Z,99.90
2018-04-22T20:35:10.623Z,99.90
2018-04-22T20:37:39.284Z,99.90
2018-04-22T20:40:07.250Z,99.90
2018-04-22T20:42:35.555Z,99.90
2018-04-22T20:45:04.521Z,99.90
2018-04-22T20:47:33.391Z,99.90
2018-04-22T20:50:01.341Z,99.90
2018-04-22T20:52:30.018Z,99.90
2018-04-22T20:55:00.095Z,99.90
2018-04-22T20:57:28.230Z,99.90
2018-04-22T20:59:56.176Z,99.90
2018-04-22T21:02:24.089Z,99.90
2018-04-22T21:04:52.061Z,99.90
2018-04-22T21:07:24.553Z,99.90
2018-04-22T21:09:52.784Z,99.90
2018-04-22T21:12:20.671Z,99.90
2018-04-22T21:14:48.629Z,99.90
2018-04-22T21:17:16.565Z,99.90
2018-04-22T21:19:44.511Z,99.90
2018-04-22T21:22:13.191Z,99.90
2018-04-22T21:24:41.174Z,99.90
2018-04-22T21:27:09.072Z,99.90
2018-04-22T21:29:37.021Z,99.90
2018-04-22T21:32:04.950Z,99.90
2018-04-22T21:34:32.909Z,99.90
2018-04-22T21:37:00.819Z,99.90
2018-04-22T21:39:28.760Z,99.90
2018-04-22T21:41:56.659Z,99.90
2018-04-22T21:44:27.196Z,99.90
2018-04-22T21:46:55.874Z,99.90
2018-04-22T21:49:23.842Z,99.90
2018-04-22T21:51:53.177Z,99.90
2018-04-22T21:54:21.134Z,99.90
2018-04-22T21:56:49.814Z,99.90
2018-04-22T21:59:19.339Z,99.90
2018-04-22T22:01:47.235Z,99.90
2018-04-22T22:04:15.199Z,99.90
2018-04-22T22:06:43.888Z,99.90
2018-04-22T22:09:11.856Z,99.90
2018-04-22T22:11:39.830Z,99.90
2018-04-22T22:14:08.390Z,99.90
2018-04-22T22:16:37.284Z,99.90
2018-04-22T22:19:09.060Z,99.90
2018-04-22T22:21:37.125Z,99.90
2018-04-22T22:24:05.142Z,99.90
2018-04-22T22:26:33.066Z,99.90
2018-04-22T22:29:03.039Z,99.90
2018-04-22T22:31:30.985Z,99.90
2018-04-22T22:33:58.889Z,99.90
2018-04-22T22:36:45.270Z,99.90
2018-04-22T22:39:13.877Z,99.90
2018-04-22T22:41:41.892Z,99.90
2018-04-22T22:44:09.851Z,99.90
2018-04-22T22:46:38.584Z,99.90
2018-04-22T22:49:06.526Z,99.90
2018-04-22T22:51:34.469Z,99.90
2018-04-22T22:54:02.366Z,99.90
2018-04-22T22:56:30.334Z,99.90
2018-04-22T22:58:58.244Z,99.90
2018-04-22T23:01:26.240Z,99.90
2018-04-22T23:03:54.136Z,99.90
2018-04-22T23:06:23.059Z,99.90
2018-04-22T23:08:51.032Z,99.90
2018-04-22T23:11:18.993Z,99.90
2018-04-22T23:13:46.902Z,99.90
2018-04-22T23:16:15.641Z,99.90
2018-04-22T23:18:43.545Z,99.90
2018-04-22T23:21:12.273Z,99.90
2018-04-22T23:23:40.163Z,99.90
2018-04-22T23:26:08.123Z,99.90
2018-04-22T23:28:36.015Z,99.90
2018-04-22T23:31:04.290Z,99.90
2018-04-22T23:33:32.219Z,99.90
2018-04-22T23:36:00.230Z,99.90
2018-04-22T23:38:28.158Z,99.90
2018-04-22T23:40:56.146Z,99.90
2018-04-22T23:43:24.056Z,99.90
2018-04-22T23:45:52.013Z,99.90
2018-04-22T23:48:19.914Z,99.90
2018-04-22T23:50:48.637Z,99.90
2018-04-22T23:53:16.521Z,99.90
2018-04-22T23:55:44.481Z,99.90
2018-04-22T23:58:12.373Z,99.90
