createdAt,value
2022-10-28T00:01:17.981Z,1.30
2022-10-28T00:03:50.447Z,1.20
2022-10-28T00:06:20.525Z,1.23
2022-10-28T00:08:48.105Z,1.75
2022-10-28T00:11:18.698Z,1.48
2022-10-28T00:13:46.277Z,1.30
2022-10-28T00:16:13.299Z,1.40
2022-10-28T00:18:41.325Z,1.05
2022-10-28T00:21:19.792Z,1.30
2022-10-28T00:23:46.906Z,1.58
2022-10-28T00:26:17.036Z,1.75
2022-10-28T00:28:47.940Z,1.45
2022-10-28T00:31:17.021Z,1.48
2022-10-28T00:33:44.453Z,1.92
2022-10-28T00:36:18.880Z,2.10
2022-10-28T00:38:48.531Z,1.50
2022-10-28T00:41:21.831Z,1.20
2022-10-28T00:43:51.668Z,1.35
2022-10-28T00:46:39.667Z,1.52
2022-10-28T00:49:15.050Z,2.20
2022-10-28T00:51:44.479Z,1.33
2022-10-28T00:54:13.042Z,1.30
2022-10-28T00:56:44.631Z,1.85
2022-10-28T00:59:19.929Z,1.90
2022-10-28T01:01:47.862Z,1.98
2022-10-28T01:04:15.534Z,1.55
2022-10-28T01:06:43.534Z,1.30
2022-10-28T01:09:10.606Z,1.45
2022-10-28T01:11:58.832Z,1.50
2022-10-28T01:15:07.169Z,1.30
2022-10-28T01:18:11.462Z,1.80
2022-10-28T01:20:59.860Z,1.60
2022-10-28T01:23:32.961Z,1.42
2022-10-28T01:26:29.940Z,1.63
2022-10-28T01:29:31.866Z,1.10
2022-10-28T01:32:34.184Z,1.05
2022-10-28T01:35:49.053Z,1.65
2022-10-28T01:38:25.449Z,1.40
2022-10-28T01:41:29.067Z,1.65
2022-10-28T01:44:07.720Z,1.30
2022-10-28T01:46:37.688Z,1.30
2022-10-28T01:49:28.177Z,1.48
2022-10-28T01:51:59.260Z,1.40
2022-10-28T01:54:29.552Z,1.40
2022-10-28T01:56:58.849Z,1.58
2022-10-28T01:59:29.997Z,2.03
2022-10-28T02:01:57.466Z,1.33
2022-10-28T02:04:24.630Z,1.38
2022-10-28T02:06:54.574Z,1.35
2022-10-28T02:09:48.952Z,1.42
2022-10-28T02:12:21.848Z,1.27
2022-10-28T02:15:02.580Z,1.33
2022-10-28T02:18:12.676Z,1.20
2022-10-28T02:20:53.491Z,1.30
2022-10-28T02:23:20.532Z,1.15
2022-10-28T02:25:58.019Z,1.15
2022-10-28T02:29:02.170Z,1.10
2022-10-28T02:31:35.517Z,1.02
2022-10-28T02:34:14.523Z,0.98
2022-10-28T02:36:46.309Z,0.93
2022-10-28T02:39:16.675Z,0.90
2022-10-28T02:41:46.521Z,0.95
2022-10-28T02:44:31.332Z,0.90
2022-10-28T02:47:02.822Z,1.17
2022-10-28T02:49:33.849Z,1.63
2022-10-28T02:52:05.123Z,1.13
2022-10-28T02:54:53.394Z,1.10
2022-10-28T02:57:26.938Z,0.90
2022-10-28T02:59:56.821Z,1.00
2022-10-28T03:02:24.675Z,1.02
2022-10-28T03:04:51.919Z,1.00
2022-10-28T03:07:19.337Z,0.90
2022-10-28T03:09:46.368Z,1.00
2022-10-28T03:12:13.491Z,0.70
2022-10-28T03:14:40.635Z,0.77
2022-10-28T03:17:07.856Z,0.80
2022-10-28T03:19:35.019Z,0.80
2022-10-28T03:22:02.198Z,0.93
2022-10-28T03:24:29.458Z,0.70
2022-10-28T03:26:56.578Z,0.60
2022-10-28T03:29:23.709Z,1.30
2022-10-28T03:31:51.271Z,0.93
2022-10-28T03:34:18.383Z,0.80
2022-10-28T03:36:45.835Z,0.70
2022-10-28T03:39:14.940Z,0.85
2022-10-28T03:41:42.103Z,0.90
2022-10-28T03:44:09.221Z,0.95
2022-10-28T03:46:36.537Z,0.82
2022-10-28T03:49:04.133Z,0.80
2022-10-28T03:51:31.274Z,0.80
2022-10-28T03:53:58.341Z,0.90
2022-10-28T03:56:25.491Z,0.80
2022-10-28T04:01:25.041Z,0.88
2022-10-28T04:03:52.205Z,0.90
2022-10-28T04:06:19.332Z,0.82
2022-10-28T04:08:46.444Z,0.90
2022-10-28T04:11:13.534Z,0.85
2022-10-28T04:13:40.617Z,1.00
2022-10-28T04:16:07.818Z,0.77
2022-10-28T04:18:35.659Z,0.90
2022-10-28T04:21:03.707Z,0.75
2022-10-28T04:23:30.888Z,1.10
2022-10-28T04:25:58.233Z,0.70
2022-10-28T04:28:25.480Z,0.80
2022-10-28T04:30:52.575Z,0.88
2022-10-28T04:33:19.618Z,0.90
2022-10-28T04:35:46.817Z,0.80
2022-10-28T04:38:15.429Z,1.30
2022-10-28T04:40:42.802Z,0.93
2022-10-28T04:43:11.854Z,0.80
2022-10-28T04:45:39.527Z,0.90
2022-10-28T04:48:06.979Z,1.00
2022-10-28T04:50:34.183Z,1.00
2022-10-28T04:53:10.594Z,1.20
2022-10-28T04:55:37.818Z,1.20
2022-10-28T04:58:05.226Z,1.15
2022-10-28T05:00:32.411Z,1.20
2022-10-28T05:03:02.484Z,1.10
2022-10-28T05:05:29.796Z,1.00
2022-10-28T05:07:57.283Z,1.00
2022-10-28T05:10:24.949Z,1.30
2022-10-28T05:12:52.124Z,1.10
2022-10-28T05:15:19.618Z,1.10
2022-10-28T05:17:47.527Z,1.15
2022-10-28T05:20:17.379Z,1.23
2022-10-28T05:22:54.059Z,1.13
2022-10-28T05:28:38.242Z,1.00
2022-10-28T05:31:05.670Z,1.20
2022-10-28T05:33:33.744Z,1.30
2022-10-28T05:36:01.339Z,1.17
2022-10-28T05:38:28.660Z,1.08
2022-10-28T05:40:55.713Z,2.03
2022-10-28T05:43:22.799Z,2.05
2022-10-28T05:45:56.430Z,1.95
2022-10-28T05:48:24.768Z,1.85
2022-10-28T05:50:51.876Z,1.40
2022-10-28T05:53:19.264Z,2.58
2022-10-28T05:55:47.828Z,3.65
2022-10-28T05:58:15.612Z,3.15
2022-10-28T06:00:42.850Z,3.10
2022-10-28T06:03:12.324Z,2.42
2022-10-28T06:05:42.756Z,4.15
2022-10-28T06:08:12.381Z,3.20
2022-10-28T06:10:40.379Z,2.67
2022-10-28T06:13:07.539Z,3.25
2022-10-28T06:15:34.629Z,2.85
2022-10-28T06:18:01.734Z,3.35
2022-10-28T06:20:28.877Z,2.80
2022-10-28T06:22:56.383Z,3.80
2022-10-28T06:25:24.855Z,2.53
2022-10-28T06:27:57.277Z,2.85
2022-10-28T06:30:26.330Z,2.42
2022-10-28T06:32:57.196Z,2.30
2022-10-28T06:35:24.325Z,2.63
2022-10-28T06:37:55.634Z,3.17
2022-10-28T06:40:24.576Z,4.45
2022-10-28T06:43:06.036Z,3.15
2022-10-28T06:45:33.933Z,2.53
2022-10-28T06:48:05.632Z,2.78
2022-10-28T06:50:35.197Z,2.80
2022-10-28T06:53:03.892Z,3.15
2022-10-28T06:55:31.787Z,2.33
2022-10-28T06:58:02.751Z,2.67
2022-10-28T07:02:59.492Z,3.85
2022-10-28T07:05:27.877Z,2.40
2022-10-28T07:07:55.680Z,3.42
2022-10-28T07:10:23.164Z,2.63
2022-10-28T07:12:52.414Z,4.07
2022-10-28T07:15:20.104Z,2.85
2022-10-28T07:17:53.815Z,2.42
2022-10-28T07:20:21.324Z,2.53
2022-10-28T07:22:48.387Z,2.42
2022-10-28T07:25:15.504Z,2.97
2022-10-28T07:27:42.727Z,3.72
2022-10-28T07:30:10.926Z,2.92
2022-10-28T07:32:38.041Z,3.30
2022-10-28T07:35:05.492Z,2.40
2022-10-28T07:37:32.764Z,3.83
2022-10-28T07:39:59.863Z,2.40
2022-10-28T07:42:26.950Z,2.10
2022-10-28T07:44:54.074Z,3.05
2022-10-28T07:47:22.253Z,2.70
2022-10-28T07:49:49.314Z,2.72
2022-10-28T07:52:16.396Z,2.38
2022-10-28T07:54:43.823Z,3.25
2022-10-28T07:57:11.057Z,2.35
2022-10-28T07:59:38.231Z,3.05
2022-10-28T08:02:07.008Z,2.65
2022-10-28T08:04:34.145Z,3.38
2022-10-28T08:07:01.260Z,3.22
2022-10-28T08:09:28.264Z,2.65
2022-10-28T08:11:57.572Z,2.15
2022-10-28T08:14:24.717Z,2.35
2022-10-28T08:16:51.820Z,3.03
2022-10-28T08:19:18.891Z,2.90
2022-10-28T08:21:47.376Z,3.00
2022-10-28T08:24:14.692Z,2.95
2022-10-28T08:26:41.907Z,4.25
2022-10-28T08:29:11.892Z,4.75
2022-10-28T08:31:40.072Z,2.92
2022-10-28T08:34:07.781Z,5.70
2022-10-28T08:36:35.296Z,3.40
2022-10-28T08:39:03.116Z,3.97
2022-10-28T08:41:38.608Z,3.95
2022-10-28T08:44:39.064Z,3.95
2022-10-28T08:47:34.187Z,2.45
2022-10-28T08:50:11.976Z,2.10
2022-10-28T08:52:43.864Z,4.15
2022-10-28T08:55:29.066Z,3.05
2022-10-28T08:58:19.102Z,2.85
2022-10-28T09:00:52.108Z,2.83
2022-10-28T09:03:26.508Z,2.80
2022-10-28T09:06:05.098Z,3.28
2022-10-28T09:08:36.619Z,3.30
2022-10-28T09:11:12.897Z,3.13
2022-10-28T09:13:54.828Z,2.40
2022-10-28T09:16:48.145Z,3.88
2022-10-28T09:19:21.417Z,2.33
2022-10-28T09:21:56.584Z,2.10
2022-10-28T09:24:54.228Z,2.20
2022-10-28T09:27:43.140Z,1.92
2022-10-28T09:30:25.197Z,3.03
2022-10-28T09:33:31.896Z,2.95
2022-10-28T09:35:59.531Z,3.67
2022-10-28T09:38:40.290Z,2.80
2022-10-28T09:41:25.982Z,3.35
2022-10-28T09:44:04.208Z,3.28
2022-10-28T09:46:36.215Z,3.13
2022-10-28T09:49:11.258Z,1.95
2022-10-28T09:51:38.458Z,4.43
2022-10-28T09:54:05.726Z,3.00
2022-10-28T09:56:33.091Z,3.58
2022-10-28T09:59:03.190Z,3.50
2022-10-28T10:01:36.145Z,4.72
2022-10-28T10:04:12.540Z,2.83
2022-10-28T10:06:42.891Z,4.05
2022-10-28T10:09:21.683Z,3.03
2022-10-28T10:11:50.666Z,2.53
2022-10-28T10:14:25.100Z,2.72
2022-10-28T10:16:58.007Z,3.00
2022-10-28T10:19:25.554Z,4.97
2022-10-28T10:21:54.503Z,3.55
2022-10-28T10:24:26.363Z,3.65
2022-10-28T10:26:54.464Z,3.08
2022-10-28T10:29:22.671Z,3.55
2022-10-28T10:32:15.592Z,3.75
2022-10-28T10:35:04.790Z,4.43
2022-10-28T10:37:35.802Z,3.35
2022-10-28T10:40:08.458Z,3.97
2022-10-28T10:42:42.536Z,4.85
2022-10-28T10:45:28.430Z,5.15
2022-10-28T10:48:15.600Z,4.65
2022-10-28T10:50:48.363Z,4.55
2022-10-28T10:53:23.964Z,5.18
2022-10-28T10:55:58.400Z,5.15
2022-10-28T10:58:29.119Z,3.13
2022-10-28T11:01:27.000Z,3.63
2022-10-28T11:04:19.981Z,3.42
2022-10-28T11:06:53.213Z,3.78
2022-10-28T11:09:32.195Z,3.90
2022-10-28T11:11:59.404Z,3.45
2022-10-28T11:14:33.091Z,3.60
2022-10-28T11:17:02.201Z,3.95
2022-10-28T11:19:31.069Z,4.30
2022-10-28T11:22:26.393Z,3.28
2022-10-28T11:25:21.459Z,5.22
2022-10-28T11:28:04.602Z,2.97
2022-10-28T11:31:10.570Z,3.78
2022-10-28T11:33:53.157Z,3.28
2022-10-28T11:36:43.980Z,2.13
2022-10-28T11:39:42.795Z,2.63
2022-10-28T11:42:28.804Z,1.95
2022-10-28T11:45:27.122Z,1.92
2022-10-28T11:48:09.266Z,2.08
2022-10-28T11:51:04.898Z,1.55
2022-10-28T11:53:38.004Z,1.30
2022-10-28T11:56:26.777Z,1.15
2022-10-28T11:59:07.054Z,0.80
2022-10-28T12:01:41.720Z,1.25
2022-10-28T12:04:15.121Z,0.60
2022-10-28T12:06:56.756Z,0.40
2022-10-28T12:09:46.857Z,1.13
2022-10-28T12:12:32.015Z,0.50
2022-10-28T12:15:11.592Z,0.30
2022-10-28T12:17:40.365Z,0.32
2022-10-28T12:20:30.137Z,0.30
2022-10-28T12:23:01.956Z,0.40
2022-10-28T12:25:36.863Z,0.40
2022-10-28T12:28:34.083Z,0.40
2022-10-28T12:31:02.331Z,0.28
2022-10-28T12:33:39.607Z,0.30
2022-10-28T12:36:12.606Z,0.20
2022-10-28T12:38:48.843Z,0.40
2022-10-28T12:41:25.260Z,0.20
2022-10-28T12:44:12.848Z,0.25
2022-10-28T12:46:55.424Z,0.77
2022-10-28T12:49:45.593Z,0.20
2022-10-28T12:52:43.504Z,0.20
2022-10-28T12:58:06.702Z,0.10
2022-10-28T13:00:37.974Z,0.20
2022-10-28T13:03:12.934Z,0.20
2022-10-28T13:05:45.514Z,0.20
2022-10-28T13:08:43.671Z,0.20
2022-10-28T13:11:20.521Z,0.20
2022-10-28T13:14:03.602Z,0.22
2022-10-28T13:16:52.905Z,0.20
2022-10-28T13:20:09.877Z,0.20
2022-10-28T13:22:56.480Z,0.30
2022-10-28T13:25:38.916Z,0.10
2022-10-28T13:28:06.428Z,0.20
2022-10-28T13:30:35.285Z,0.13
2022-10-28T13:33:09.829Z,0.20
2022-10-28T13:35:37.600Z,0.20
2022-10-28T13:38:11.403Z,0.30
2022-10-28T13:40:38.428Z,0.25
2022-10-28T13:43:15.884Z,0.43
2022-10-28T13:45:52.634Z,0.47
2022-10-28T13:48:29.121Z,0.40
2022-10-28T13:51:11.471Z,0.40
2022-10-28T13:53:52.164Z,0.20
2022-10-28T13:56:32.206Z,0.32
2022-10-28T13:59:02.352Z,0.30
2022-10-28T14:01:42.020Z,0.20
2022-10-28T14:04:41.597Z,0.30
2022-10-28T14:07:12.710Z,0.30
2022-10-28T14:09:41.987Z,0.20
2022-10-28T14:12:33.933Z,0.30
2022-10-28T14:15:15.260Z,0.40
2022-10-28T14:18:00.906Z,0.30
2022-10-28T14:20:46.660Z,0.40
2022-10-28T14:23:39.702Z,0.30
2022-10-28T14:26:07.320Z,0.50
2022-10-28T14:28:35.420Z,0.30
2022-10-28T14:31:11.774Z,0.40
2022-10-28T14:33:46.579Z,0.30
2022-10-28T14:36:19.691Z,0.20
2022-10-28T14:39:11.802Z,0.30
2022-10-28T14:42:03.241Z,0.30
2022-10-28T14:45:10.881Z,0.20
2022-10-28T14:48:01.300Z,0.30
2022-10-28T14:50:51.657Z,0.30
2022-10-28T14:56:35.237Z,0.30
2022-10-28T14:59:27.906Z,0.30
2022-10-28T15:02:04.181Z,0.60
2022-10-28T15:04:31.995Z,0.65
2022-10-28T15:06:59.687Z,0.63
2022-10-28T15:09:33.008Z,0.50
2022-10-28T15:12:12.715Z,0.40
2022-10-28T15:14:42.679Z,0.40
2022-10-28T15:17:20.527Z,0.35
2022-10-28T15:19:53.725Z,0.47
2022-10-28T15:22:33.283Z,3.05
2022-10-28T15:25:02.562Z,2.13
2022-10-28T15:27:36.098Z,5.32
2022-10-28T15:30:13.366Z,2.28
2022-10-28T15:32:40.562Z,1.08
2022-10-28T15:35:45.577Z,0.90
2022-10-28T15:38:21.555Z,0.60
2022-10-28T15:40:49.880Z,0.70
2022-10-28T15:43:36.426Z,0.85
2022-10-28T15:46:15.031Z,0.70
2022-10-28T15:48:42.562Z,0.52
2022-10-28T15:52:09.540Z,0.45
2022-10-28T15:56:02.415Z,0.52
2022-10-28T15:58:19.346Z,0.60
2022-10-28T16:00:54.148Z,2.20
2022-10-28T16:03:41.009Z,2.17
2022-10-28T16:06:22.264Z,1.00
2022-10-28T16:09:04.443Z,0.70
2022-10-28T16:11:33.804Z,0.82
2022-10-28T16:14:07.438Z,0.52
2022-10-28T16:16:34.704Z,0.80
2022-10-28T16:19:16.278Z,0.63
2022-10-28T16:21:44.812Z,0.70
2022-10-28T16:24:12.232Z,0.88
2022-10-28T16:26:39.408Z,1.35
2022-10-28T16:29:06.462Z,1.15
2022-10-28T16:31:34.379Z,1.10
2022-10-28T16:34:01.715Z,0.90
2022-10-28T16:36:30.341Z,2.00
2022-10-28T16:38:57.491Z,2.33
2022-10-28T16:41:25.008Z,1.70
2022-10-28T16:43:52.258Z,1.48
2022-10-28T16:46:19.741Z,1.00
2022-10-28T16:48:47.278Z,1.20
2022-10-28T16:51:18.236Z,0.70
2022-10-28T16:53:50.927Z,0.93
2022-10-28T16:56:18.780Z,1.02
2022-10-28T16:58:46.342Z,0.80
2022-10-28T17:01:18.115Z,0.70
2022-10-28T17:03:45.316Z,1.27
2022-10-28T17:06:12.390Z,1.35
2022-10-28T17:11:27.137Z,2.53
2022-10-28T17:13:54.327Z,1.20
2022-10-28T17:16:21.677Z,1.52
2022-10-28T17:18:52.154Z,2.08
2022-10-28T17:21:19.368Z,1.90
2022-10-28T17:23:46.609Z,2.30
2022-10-28T17:26:13.763Z,1.10
2022-10-28T17:28:41.070Z,2.40
2022-10-28T17:31:09.168Z,1.30
2022-10-28T17:33:36.518Z,1.08
2022-10-28T17:36:06.024Z,2.83
2022-10-28T17:38:33.512Z,2.03
2022-10-28T17:41:00.907Z,1.63
2022-10-28T17:43:28.306Z,2.42
2022-10-28T17:46:04.811Z,1.63
2022-10-28T17:48:32.252Z,1.10
2022-10-28T17:50:59.353Z,1.08
2022-10-28T17:53:26.992Z,0.95
2022-10-28T17:56:01.887Z,1.10
2022-10-28T17:58:29.414Z,0.80
2022-10-28T18:00:58.320Z,0.75
2022-10-28T18:03:25.949Z,0.88
2022-10-28T18:05:53.728Z,0.80
2022-10-28T18:08:21.189Z,1.75
2022-10-28T18:10:56.366Z,2.28
2022-10-28T18:13:31.568Z,1.00
2022-10-28T18:16:16.411Z,1.30
2022-10-28T18:18:44.061Z,1.13
2022-10-28T18:21:12.545Z,0.95
2022-10-28T18:23:41.259Z,1.00
2022-10-28T18:26:12.478Z,1.50
2022-10-28T18:29:06.233Z,1.40
2022-10-28T18:31:34.748Z,1.65
2022-10-28T18:34:02.215Z,1.55
2022-10-28T18:36:34.713Z,1.92
2022-10-28T18:39:07.060Z,0.90
2022-10-28T18:41:38.372Z,0.90
2022-10-28T18:44:06.047Z,1.08
2022-10-28T18:46:37.617Z,0.90
2022-10-28T18:49:05.534Z,1.17
2022-10-28T18:51:33.829Z,2.08
2022-10-28T18:54:01.282Z,1.70
2022-10-28T18:56:29.913Z,1.48
2022-10-28T18:58:58.294Z,1.17
2022-10-28T19:01:27.695Z,2.20
2022-10-28T19:03:57.033Z,1.70
2022-10-28T19:06:26.164Z,3.22
2022-10-28T19:08:55.122Z,1.80
2022-10-28T19:11:26.000Z,1.23
2022-10-28T19:13:53.198Z,1.83
2022-10-28T19:16:20.230Z,1.50
2022-10-28T19:18:47.325Z,1.50
2022-10-28T19:21:16.276Z,1.00
2022-10-28T19:23:43.927Z,1.65
2022-10-28T19:26:12.576Z,1.20
2022-10-28T19:28:41.977Z,1.10
2022-10-28T19:31:12.975Z,1.58
2022-10-28T19:33:40.570Z,1.15
2022-10-28T19:36:10.396Z,1.10
2022-10-28T19:38:38.473Z,0.98
2022-10-28T19:41:11.895Z,1.20
2022-10-28T19:43:39.146Z,1.73
2022-10-28T19:46:13.535Z,1.05
2022-10-28T19:48:42.741Z,1.50
2022-10-28T19:51:13.782Z,1.08
2022-10-28T19:53:41.012Z,1.90
2022-10-28T19:56:08.408Z,1.60
2022-10-28T19:58:35.713Z,1.10
2022-10-28T20:01:05.623Z,1.30
2022-10-28T20:03:35.169Z,1.30
2022-10-28T20:06:08.488Z,1.00
2022-10-28T20:08:37.292Z,1.33
2022-10-28T20:11:10.361Z,1.30
2022-10-28T20:13:37.617Z,1.10
2022-10-28T20:16:07.673Z,0.90
2022-10-28T20:18:35.143Z,2.10
2022-10-28T20:21:10.595Z,1.10
2022-10-28T20:23:38.814Z,0.85
2022-10-28T20:26:07.117Z,1.38
2022-10-28T20:28:35.223Z,1.20
2022-10-28T20:31:05.487Z,1.10
2022-10-28T20:33:32.811Z,1.02
2022-10-28T20:36:01.006Z,1.33
2022-10-28T20:38:29.122Z,1.15
2022-10-28T20:40:59.014Z,1.27
2022-10-28T20:43:28.311Z,1.42
2022-10-28T20:46:00.512Z,1.05
2022-10-28T20:48:29.527Z,1.40
2022-10-28T20:50:58.909Z,1.63
2022-10-28T20:53:28.025Z,2.15
2022-10-28T20:55:56.992Z,1.02
2022-10-28T20:58:27.991Z,1.13
2022-10-28T21:01:01.170Z,1.10
2022-10-28T21:03:28.594Z,0.90
2022-10-28T21:05:55.738Z,1.77
2022-10-28T21:08:22.944Z,1.27
2022-10-28T21:10:50.095Z,0.80
2022-10-28T21:13:17.259Z,0.80
2022-10-28T21:15:45.875Z,0.90
2022-10-28T21:18:13.485Z,2.53
2022-10-28T21:20:40.635Z,1.10
2022-10-28T21:23:07.892Z,1.30
2022-10-28T21:25:34.962Z,0.95
2022-10-28T21:28:02.129Z,0.82
2022-10-28T21:30:29.338Z,0.70
2022-10-28T21:32:56.781Z,1.05
2022-10-28T21:35:24.667Z,0.98
2022-10-28T21:37:54.102Z,1.10
2022-10-28T21:40:21.523Z,1.10
2022-10-28T21:42:59.947Z,1.15
2022-10-28T21:45:27.059Z,1.10
2022-10-28T21:47:55.966Z,2.10
2022-10-28T21:50:23.578Z,1.40
2022-10-28T21:52:50.692Z,1.20
2022-10-28T21:55:26.781Z,1.02
2022-10-28T21:58:05.469Z,1.55
2022-10-28T22:00:32.600Z,1.00
2022-10-28T22:02:59.892Z,1.45
2022-10-28T22:05:27.234Z,1.30
2022-10-28T22:07:57.673Z,1.52
2022-10-28T22:10:24.934Z,1.20
2022-10-28T22:12:52.063Z,1.52
2022-10-28T22:15:19.241Z,1.20
2022-10-28T22:17:46.771Z,1.35
2022-10-28T22:20:14.334Z,1.90
2022-10-28T22:22:41.957Z,2.08
2022-10-28T22:25:10.585Z,0.88
2022-10-28T22:27:38.376Z,1.10
2022-10-28T22:30:06.200Z,1.25
2022-10-28T22:32:33.237Z,1.33
2022-10-28T22:35:00.224Z,1.13
2022-10-28T22:37:27.302Z,1.50
2022-10-28T22:39:54.531Z,1.10
2022-10-28T22:42:21.816Z,1.52
2022-10-28T22:44:48.947Z,1.10
2022-10-28T22:47:16.246Z,1.30
2022-10-28T22:49:43.601Z,0.80
2022-10-28T22:52:10.861Z,1.10
2022-10-28T22:54:38.310Z,1.67
2022-10-28T22:57:05.484Z,1.00
2022-10-28T22:59:32.621Z,1.63
2022-10-28T23:02:00.135Z,1.45
2022-10-28T23:04:27.570Z,1.45
2022-10-28T23:06:55.074Z,1.15
2022-10-28T23:09:22.403Z,1.20
2022-10-28T23:11:50.389Z,1.23
2022-10-28T23:14:17.501Z,1.13
2022-10-28T23:16:44.543Z,1.40
2022-10-28T23:19:11.574Z,1.42
2022-10-28T23:21:38.716Z,1.30
2022-10-28T23:24:06.205Z,1.48
2022-10-28T23:26:33.400Z,1.05
2022-10-28T23:29:00.753Z,1.90
2022-10-28T23:31:28.300Z,1.20
2022-10-28T23:33:56.110Z,1.30
2022-10-28T23:36:23.607Z,1.70
2022-10-28T23:38:50.955Z,1.40
2022-10-28T23:41:19.019Z,1.00
2022-10-28T23:43:46.860Z,1.33
2022-10-28T23:46:14.015Z,1.48
2022-10-28T23:48:41.147Z,1.73
2022-10-28T23:51:08.921Z,1.95
2022-10-28T23:53:36.268Z,1.30
2022-10-28T23:56:04.001Z,1.13
2022-10-28T23:58:31.219Z,1.40
