createdAt,value
2022-11-29T00:01:32.926Z,69.70
2022-11-29T00:04:01.130Z,69.80
2022-11-29T00:06:31.619Z,69.70
2022-11-29T00:09:06.164Z,69.70
2022-11-29T00:11:56.612Z,69.80
2022-11-29T00:14:24.694Z,69.70
2022-11-29T00:16:54.324Z,69.60
2022-11-29T00:19:22.476Z,69.60
2022-11-29T00:21:52.270Z,69.60
2022-11-29T00:24:22.070Z,69.60
2022-11-29T00:26:49.898Z,69.60
2022-11-29T00:29:18.811Z,69.60
2022-11-29T00:31:46.156Z,70.30
2022-11-29T00:34:15.799Z,69.60
2022-11-29T00:36:43.157Z,69.70
2022-11-29T00:39:13.942Z,69.70
2022-11-29T00:41:41.300Z,69.70
2022-11-29T00:44:15.331Z,69.70
2022-11-29T00:46:48.246Z,69.70
2022-11-29T00:49:15.674Z,69.70
2022-11-29T00:51:42.950Z,69.70
2022-11-29T00:54:12.610Z,69.80
2022-11-29T00:56:39.873Z,69.90
2022-11-29T00:59:07.155Z,70.00
2022-11-29T01:01:36.841Z,70.00
2022-11-29T01:04:04.502Z,70.10
2022-11-29T01:06:31.779Z,70.10
2022-11-29T01:08:59.027Z,70.10
2022-11-29T01:11:27.628Z,70.10
2022-11-29T01:13:58.070Z,70.10
2022-11-29T01:16:26.316Z,70.10
2022-11-29T01:18:53.610Z,70.10
2022-11-29T01:21:23.487Z,70.10
2022-11-29T01:23:56.769Z,70.20
2022-11-29T01:26:27.794Z,70.30
2022-11-29T01:28:56.753Z,70.30
2022-11-29T01:31:36.277Z,70.20
2022-11-29T01:34:05.172Z,70.20
2022-11-29T01:36:36.592Z,70.20
2022-11-29T01:39:05.419Z,70.20
2022-11-29T01:41:35.030Z,70.20
2022-11-29T01:44:28.010Z,70.20
2022-11-29T01:46:56.249Z,70.20
2022-11-29T01:49:30.774Z,70.30
2022-11-29T01:52:01.018Z,70.20
2022-11-29T01:54:30.074Z,70.20
2022-11-29T01:56:59.443Z,70.20
2022-11-29T01:59:30.207Z,70.30
2022-11-29T02:02:04.248Z,70.30
2022-11-29T02:04:37.920Z,70.40
2022-11-29T02:07:08.044Z,70.50
2022-11-29T02:09:37.662Z,70.50
2022-11-29T02:12:21.359Z,70.60
2022-11-29T02:15:10.143Z,70.60
2022-11-29T02:17:52.206Z,70.60
2022-11-29T02:20:52.783Z,70.70
2022-11-29T02:23:39.569Z,70.70
2022-11-29T02:26:24.734Z,70.60
2022-11-29T02:29:08.501Z,70.70
2022-11-29T02:32:00.310Z,70.60
2022-11-29T02:34:53.108Z,70.70
2022-11-29T02:38:03.314Z,70.70
2022-11-29T02:40:51.438Z,70.70
2022-11-29T02:43:37.409Z,70.80
2022-11-29T02:46:24.084Z,70.80
2022-11-29T02:49:00.809Z,71.00
2022-11-29T02:52:00.221Z,71.00
2022-11-29T02:54:53.278Z,71.10
2022-11-29T02:57:43.374Z,71.00
2022-11-29T03:00:13.701Z,71.10
2022-11-29T03:02:55.992Z,71.00
2022-11-29T03:05:29.090Z,71.00
2022-11-29T03:08:35.906Z,71.00
2022-11-29T03:11:40.846Z,71.00
2022-11-29T03:14:25.101Z,71.00
2022-11-29T03:17:23.780Z,71.00
2022-11-29T03:19:51.075Z,71.00
2022-11-29T03:22:42.976Z,71.00
2022-11-29T03:25:18.558Z,70.90
2022-11-29T03:27:57.603Z,70.90
2022-11-29T03:30:25.025Z,71.00
2022-11-29T03:33:25.624Z,71.00
2022-11-29T03:36:10.461Z,70.90
2022-11-29T03:38:47.874Z,70.90
2022-11-29T03:41:38.116Z,70.90
2022-11-29T03:44:53.062Z,70.90
2022-11-29T03:47:28.305Z,70.80
2022-11-29T03:50:05.329Z,70.80
2022-11-29T03:52:35.902Z,70.90
2022-11-29T03:55:29.194Z,71.00
2022-11-29T03:58:06.067Z,71.10
2022-11-29T04:00:53.578Z,71.10
2022-11-29T04:03:55.480Z,71.20
2022-11-29T04:06:36.603Z,71.10
2022-11-29T04:09:28.061Z,71.00
2022-11-29T04:12:10.087Z,71.10
2022-11-29T04:15:05.017Z,71.00
2022-11-29T04:17:50.696Z,71.00
2022-11-29T04:20:43.102Z,71.00
2022-11-29T04:23:47.995Z,70.90
2022-11-29T04:26:39.008Z,71.00
2022-11-29T04:29:27.532Z,71.00
2022-11-29T04:32:10.222Z,71.00
2022-11-29T04:34:56.133Z,71.10
2022-11-29T04:37:23.341Z,71.00
2022-11-29T04:40:25.113Z,71.10
2022-11-29T04:43:13.928Z,71.20
2022-11-29T04:45:56.319Z,71.20
2022-11-29T04:48:29.391Z,71.20
2022-11-29T04:51:04.133Z,71.20
2022-11-29T04:53:38.078Z,71.30
2022-11-29T04:56:29.108Z,71.40
2022-11-29T04:59:24.141Z,71.10
2022-11-29T05:02:23.086Z,71.20
2022-11-29T05:04:59.398Z,71.20
2022-11-29T05:07:54.228Z,71.20
2022-11-29T05:10:36.690Z,71.90
2022-11-29T05:13:28.193Z,71.40
2022-11-29T05:15:55.564Z,71.20
2022-11-29T05:18:47.199Z,71.20
2022-11-29T05:21:19.389Z,71.30
2022-11-29T05:24:05.907Z,71.30
2022-11-29T05:26:46.148Z,71.40
2022-11-29T05:29:30.910Z,71.30
2022-11-29T05:32:17.420Z,71.30
2022-11-29T05:34:59.391Z,71.30
2022-11-29T05:37:48.844Z,71.20
2022-11-29T05:40:46.552Z,71.30
2022-11-29T05:43:16.700Z,71.10
2022-11-29T05:45:52.479Z,71.10
2022-11-29T05:48:45.275Z,71.20
2022-11-29T05:51:32.186Z,71.20
2022-11-29T05:54:21.000Z,71.20
2022-11-29T05:57:09.859Z,71.30
2022-11-29T05:59:39.047Z,71.40
2022-11-29T06:02:27.492Z,71.40
2022-11-29T06:05:04.098Z,71.40
2022-11-29T06:07:53.691Z,71.50
2022-11-29T06:10:33.035Z,71.40
2022-11-29T06:13:10.756Z,71.40
2022-11-29T06:15:44.063Z,71.50
2022-11-29T06:18:26.070Z,71.40
2022-11-29T06:20:57.155Z,71.40
2022-11-29T06:23:29.911Z,71.50
2022-11-29T06:26:25.237Z,71.00
2022-11-29T06:29:19.338Z,71.10
2022-11-29T06:32:15.925Z,71.30
2022-11-29T06:35:35.760Z,71.40
2022-11-29T06:38:27.635Z,71.30
2022-11-29T06:41:01.881Z,71.50
2022-11-29T06:43:33.687Z,71.40
2022-11-29T06:46:26.882Z,71.20
2022-11-29T06:49:03.630Z,71.20
2022-11-29T06:51:58.635Z,71.10
2022-11-29T06:54:41.109Z,71.30
2022-11-29T06:57:28.755Z,71.40
2022-11-29T07:00:28.459Z,71.30
2022-11-29T07:03:14.449Z,71.50
2022-11-29T07:05:46.518Z,71.30
2022-11-29T07:08:19.997Z,71.30
2022-11-29T07:10:50.135Z,71.30
2022-11-29T07:13:18.978Z,71.40
2022-11-29T07:15:54.634Z,71.40
2022-11-29T07:18:48.279Z,71.40
2022-11-29T07:21:27.117Z,71.50
2022-11-29T07:24:27.626Z,71.50
2022-11-29T07:27:07.265Z,71.40
2022-11-29T07:29:52.268Z,71.30
2022-11-29T07:32:28.534Z,71.30
2022-11-29T07:35:19.921Z,71.20
2022-11-29T07:38:14.794Z,71.30
2022-11-29T07:41:05.535Z,71.20
2022-11-29T07:44:05.371Z,71.30
2022-11-29T07:46:34.939Z,71.50
2022-11-29T07:49:02.214Z,71.20
2022-11-29T07:51:29.612Z,71.20
2022-11-29T07:53:56.942Z,71.30
2022-11-29T07:56:24.261Z,71.60
2022-11-29T07:58:51.577Z,71.40
2022-11-29T08:01:18.916Z,71.30
2022-11-29T08:03:46.259Z,71.30
2022-11-29T08:06:13.622Z,71.30
2022-11-29T08:08:44.148Z,71.20
2022-11-29T08:11:12.962Z,71.20
2022-11-29T08:13:40.219Z,71.10
2022-11-29T08:16:07.814Z,71.20
2022-11-29T08:18:36.860Z,71.30
2022-11-29T08:21:07.642Z,71.10
2022-11-29T08:23:37.459Z,71.10
2022-11-29T08:26:04.851Z,71.00
2022-11-29T08:28:32.146Z,70.80
2022-11-29T08:31:06.618Z,70.90
2022-11-29T08:33:42.438Z,70.90
2022-11-29T08:36:15.242Z,70.90
2022-11-29T08:38:42.741Z,70.80
2022-11-29T08:41:12.595Z,70.70
2022-11-29T08:43:40.384Z,70.60
2022-11-29T08:46:07.956Z,70.60
2022-11-29T08:48:36.904Z,70.50
2022-11-29T08:51:05.994Z,70.40
2022-11-29T08:53:42.197Z,70.20
2022-11-29T08:56:53.315Z,70.10
2022-11-29T08:59:00.801Z,70.20
2022-11-29T09:01:29.387Z,70.40
2022-11-29T09:04:00.025Z,70.10
2022-11-29T09:06:40.469Z,70.20
2022-11-29T09:09:07.839Z,70.20
2022-11-29T09:11:36.040Z,70.20
2022-11-29T09:14:08.664Z,70.20
2022-11-29T09:16:37.768Z,70.20
2022-11-29T09:19:05.784Z,70.20
2022-11-29T09:21:36.607Z,70.30
2022-11-29T09:24:09.337Z,70.40
2022-11-29T09:26:38.100Z,70.40
2022-11-29T09:29:06.568Z,71.00
2022-11-29T09:31:35.059Z,70.20
2022-11-29T09:34:02.620Z,70.20
2022-11-29T09:36:33.130Z,70.30
2022-11-29T09:39:02.858Z,70.20
2022-11-29T09:41:33.070Z,70.80
2022-11-29T09:44:33.159Z,70.20
2022-11-29T09:47:19.370Z,70.10
2022-11-29T09:50:09.963Z,69.80
2022-11-29T09:52:51.949Z,69.90
2022-11-29T09:55:21.996Z,69.70
2022-11-29T09:57:50.583Z,69.90
2022-11-29T10:00:22.448Z,70.20
2022-11-29T10:03:09.852Z,69.60
2022-11-29T10:05:50.273Z,69.80
2022-11-29T10:08:41.890Z,69.30
2022-11-29T10:11:21.898Z,69.30
2022-11-29T10:14:02.962Z,69.40
2022-11-29T10:17:08.989Z,69.50
2022-11-29T10:19:52.949Z,69.40
2022-11-29T10:22:53.546Z,69.60
2022-11-29T10:25:25.893Z,69.40
2022-11-29T10:27:53.939Z,69.50
2022-11-29T10:30:21.634Z,69.60
2022-11-29T10:32:57.763Z,69.60
2022-11-29T10:35:30.538Z,69.80
2022-11-29T10:38:31.761Z,69.70
2022-11-29T10:40:52.606Z,69.80
2022-11-29T10:43:20.424Z,69.50
2022-11-29T10:45:53.478Z,69.60
2022-11-29T10:48:22.993Z,69.70
2022-11-29T10:50:52.033Z,69.60
2022-11-29T10:53:36.139Z,69.40
2022-11-29T10:56:17.513Z,69.40
2022-11-29T10:59:07.960Z,68.90
2022-11-29T11:01:42.388Z,68.90
2022-11-29T11:04:22.379Z,69.10
2022-11-29T11:06:57.977Z,69.20
2022-11-29T11:09:35.079Z,68.90
2022-11-29T11:12:16.890Z,68.70
2022-11-29T11:14:45.105Z,68.60
2022-11-29T11:17:26.104Z,68.60
2022-11-29T11:20:04.550Z,68.60
2022-11-29T11:22:36.300Z,68.30
2022-11-29T11:25:03.453Z,68.20
2022-11-29T11:27:37.471Z,69.20
2022-11-29T11:30:07.015Z,68.30
2022-11-29T11:32:34.323Z,68.20
2022-11-29T11:35:02.532Z,68.10
2022-11-29T11:37:35.782Z,67.80
2022-11-29T11:40:29.127Z,68.10
2022-11-29T11:43:02.055Z,68.30
2022-11-29T11:45:36.689Z,68.30
2022-11-29T11:48:15.094Z,68.20
2022-11-29T11:50:52.535Z,68.50
2022-11-29T11:53:36.443Z,68.40
2022-11-29T11:56:12.990Z,68.60
2022-11-29T11:58:53.287Z,68.60
2022-11-29T12:01:27.193Z,68.50
2022-11-29T12:04:15.243Z,68.50
2022-11-29T12:06:52.237Z,68.40
2022-11-29T12:09:19.531Z,68.20
2022-11-29T12:12:00.212Z,68.30
2022-11-29T12:14:42.579Z,68.30
2022-11-29T12:17:22.815Z,68.20
2022-11-29T12:20:04.475Z,68.40
2022-11-29T12:22:46.595Z,68.20
2022-11-29T12:25:21.888Z,68.30
2022-11-29T12:27:50.359Z,68.10
2022-11-29T12:30:19.134Z,68.30
2022-11-29T12:33:20.516Z,68.20
2022-11-29T12:36:07.518Z,67.80
2022-11-29T12:39:01.543Z,67.80
2022-11-29T12:41:40.608Z,67.60
2022-11-29T12:44:35.500Z,67.90
2022-11-29T12:47:38.165Z,68.00
2022-11-29T12:50:50.398Z,67.80
2022-11-29T12:53:36.100Z,67.80
2022-11-29T12:56:27.245Z,67.80
2022-11-29T12:59:33.297Z,67.70
2022-11-29T13:02:09.487Z,67.50
2022-11-29T13:04:52.680Z,67.70
2022-11-29T13:07:25.092Z,67.50
2022-11-29T13:10:18.433Z,67.70
2022-11-29T13:13:07.670Z,67.30
2022-11-29T13:16:08.762Z,67.50
2022-11-29T13:19:01.707Z,67.30
2022-11-29T13:21:37.624Z,67.20
2022-11-29T13:24:16.553Z,67.40
2022-11-29T13:26:44.694Z,67.30
2022-11-29T13:29:18.201Z,67.50
2022-11-29T13:31:50.136Z,67.30
2022-11-29T13:34:28.987Z,67.30
2022-11-29T13:37:08.052Z,67.30
2022-11-29T13:39:47.126Z,67.30
2022-11-29T13:42:24.144Z,67.50
2022-11-29T13:45:28.379Z,67.50
2022-11-29T13:47:59.430Z,67.50
2022-11-29T13:50:40.262Z,67.50
2022-11-29T13:53:23.606Z,67.60
2022-11-29T13:56:01.362Z,67.50
2022-11-29T13:58:28.733Z,67.50
2022-11-29T14:01:07.046Z,67.60
2022-11-29T14:03:48.994Z,67.70
2022-11-29T14:06:22.430Z,67.70
2022-11-29T14:09:17.719Z,67.90
2022-11-29T14:11:42.598Z,67.40
2022-11-29T14:14:31.535Z,67.30
2022-11-29T14:17:00.936Z,67.50
2022-11-29T14:19:33.680Z,67.50
2022-11-29T14:22:07.141Z,67.70
2022-11-29T14:24:37.317Z,67.80
2022-11-29T14:27:10.352Z,67.90
2022-11-29T14:29:49.524Z,67.70
2022-11-29T14:32:33.175Z,67.60
2022-11-29T14:35:12.514Z,67.70
2022-11-29T14:38:01.136Z,67.30
2022-11-29T14:40:40.674Z,67.30
2022-11-29T14:43:23.050Z,67.00
2022-11-29T14:46:26.173Z,67.00
2022-11-29T14:48:56.341Z,67.10
2022-11-29T14:51:28.866Z,67.20
2022-11-29T14:54:16.610Z,67.20
2022-11-29T14:56:45.529Z,67.40
2022-11-29T14:59:51.274Z,67.40
2022-11-29T15:02:37.533Z,67.30
2022-11-29T15:05:19.494Z,67.30
2022-11-29T15:08:05.496Z,67.40
2022-11-29T15:10:38.785Z,67.70
2022-11-29T15:13:11.390Z,67.30
2022-11-29T15:16:09.327Z,67.30
2022-11-29T15:18:42.738Z,67.30
2022-11-29T15:21:34.702Z,67.40
2022-11-29T15:24:06.838Z,67.40
2022-11-29T15:26:36.526Z,67.40
2022-11-29T15:29:18.859Z,67.50
2022-11-29T15:31:51.634Z,67.30
2022-11-29T15:34:23.008Z,67.30
2022-11-29T15:36:50.278Z,67.30
2022-11-29T15:39:35.295Z,67.40
2022-11-29T15:42:22.677Z,67.40
2022-11-29T15:44:53.561Z,67.40
2022-11-29T15:47:25.586Z,67.50
2022-11-29T15:49:54.227Z,67.50
2022-11-29T15:52:35.799Z,67.60
2022-11-29T15:55:06.486Z,67.50
2022-11-29T15:57:43.138Z,67.60
2022-11-29T16:00:24.281Z,67.40
2022-11-29T16:02:54.306Z,67.40
2022-11-29T16:05:25.274Z,67.40
2022-11-29T16:08:00.149Z,67.50
2022-11-29T16:10:40.913Z,67.60
2022-11-29T16:13:31.443Z,67.60
2022-11-29T16:16:19.745Z,67.60
2022-11-29T16:18:48.657Z,67.70
2022-11-29T16:21:28.949Z,67.70
2022-11-29T16:23:57.161Z,67.80
2022-11-29T16:26:36.103Z,67.80
2022-11-29T16:29:03.888Z,67.80
2022-11-29T16:31:34.112Z,67.90
2022-11-29T16:34:27.541Z,67.90
2022-11-29T16:37:14.920Z,67.60
2022-11-29T16:39:46.935Z,67.60
2022-11-29T16:42:18.288Z,67.70
2022-11-29T16:44:50.118Z,67.80
2022-11-29T16:47:25.735Z,67.80
2022-11-29T16:50:02.354Z,67.80
2022-11-29T16:52:32.308Z,67.70
2022-11-29T16:55:04.618Z,67.80
2022-11-29T16:57:32.202Z,67.80
2022-11-29T16:59:59.518Z,67.70
2022-11-29T17:02:29.894Z,67.70
2022-11-29T17:05:02.017Z,67.60
2022-11-29T17:07:36.841Z,67.60
2022-11-29T17:10:11.825Z,67.60
2022-11-29T17:12:42.217Z,67.60
2022-11-29T17:15:13.755Z,67.70
2022-11-29T17:17:43.458Z,67.50
2022-11-29T17:20:12.857Z,67.60
2022-11-29T17:22:40.525Z,67.60
2022-11-29T17:25:08.419Z,67.60
2022-11-29T17:27:36.054Z,67.50
2022-11-29T17:30:05.499Z,67.60
2022-11-29T17:32:35.809Z,67.70
2022-11-29T17:35:03.288Z,67.60
2022-11-29T17:37:31.491Z,67.70
2022-11-29T17:40:03.805Z,67.60
2022-11-29T17:42:33.340Z,67.50
2022-11-29T17:45:00.677Z,67.60
2022-11-29T17:47:30.285Z,67.60
2022-11-29T17:49:58.119Z,67.70
2022-11-29T17:52:25.401Z,67.70
2022-11-29T17:54:52.652Z,67.70
2022-11-29T17:57:19.969Z,67.70
2022-11-29T17:59:47.476Z,67.70
2022-11-29T18:02:17.471Z,67.80
2022-11-29T18:04:44.765Z,67.80
2022-11-29T18:07:13.276Z,67.80
2022-11-29T18:09:43.403Z,67.70
2022-11-29T18:12:10.901Z,67.70
2022-11-29T18:14:39.012Z,67.50
2022-11-29T18:17:06.324Z,67.50
2022-11-29T18:19:33.923Z,67.50
2022-11-29T18:22:02.721Z,67.50
2022-11-29T18:24:29.950Z,67.60
2022-11-29T18:26:57.242Z,67.60
2022-11-29T18:29:28.705Z,67.60
2022-11-29T18:31:58.748Z,67.40
2022-11-29T18:34:28.357Z,67.40
2022-11-29T18:36:55.634Z,67.40
2022-11-29T18:39:24.942Z,67.30
2022-11-29T18:41:52.285Z,67.40
2022-11-29T18:44:30.092Z,67.40
2022-11-29T18:46:57.844Z,67.10
2022-11-29T18:49:25.111Z,67.10
2022-11-29T18:51:52.594Z,67.30
2022-11-29T18:54:22.158Z,67.20
2022-11-29T18:56:50.698Z,67.30
2022-11-29T18:59:18.143Z,67.30
2022-11-29T19:01:49.333Z,67.20
2022-11-29T19:04:21.088Z,67.20
2022-11-29T19:06:48.790Z,67.30
2022-11-29T19:09:21.726Z,67.50
2022-11-29T19:11:49.872Z,67.00
2022-11-29T19:14:17.893Z,67.10
2022-11-29T19:16:47.434Z,67.20
2022-11-29T19:19:14.903Z,67.30
2022-11-29T19:21:45.018Z,67.20
2022-11-29T19:24:14.665Z,67.10
2022-11-29T19:26:47.010Z,67.20
2022-11-29T19:29:14.709Z,67.10
2022-11-29T19:31:42.532Z,67.10
2022-11-29T19:34:10.382Z,67.10
2022-11-29T19:36:42.580Z,67.30
2022-11-29T19:39:12.856Z,67.00
2022-11-29T19:41:43.347Z,67.00
2022-11-29T19:44:10.909Z,66.90
2022-11-29T19:46:44.033Z,66.80
2022-11-29T19:49:12.074Z,66.80
2022-11-29T19:51:39.460Z,66.80
2022-11-29T19:54:09.058Z,66.80
2022-11-29T19:56:36.755Z,66.70
2022-11-29T19:59:04.099Z,66.80
2022-11-29T20:01:40.880Z,66.90
2022-11-29T20:04:10.061Z,66.90
2022-11-29T20:06:37.640Z,66.90
2022-11-29T20:09:04.960Z,67.00
2022-11-29T20:11:32.290Z,67.00
2022-11-29T20:14:01.358Z,67.70
2022-11-29T20:16:30.559Z,67.10
2022-11-29T20:18:59.043Z,67.00
2022-11-29T20:21:29.069Z,67.60
2022-11-29T20:23:57.902Z,67.00
2022-11-29T20:26:27.068Z,67.00
2022-11-29T20:28:54.523Z,66.90
2022-11-29T20:31:22.999Z,67.50
2022-11-29T20:33:52.884Z,66.80
2022-11-29T20:36:58.160Z,66.80
2022-11-29T20:39:48.257Z,66.90
2022-11-29T20:43:02.105Z,66.80
2022-11-29T20:45:29.834Z,66.70
2022-11-29T20:48:03.823Z,66.80
2022-11-29T20:50:32.186Z,66.80
2022-11-29T20:53:25.254Z,66.70
2022-11-29T20:55:52.578Z,66.80
2022-11-29T20:58:19.999Z,66.80
2022-11-29T21:00:49.526Z,66.70
2022-11-29T21:03:18.616Z,66.70
2022-11-29T21:05:46.203Z,66.50
2022-11-29T21:08:14.977Z,66.50
2022-11-29T21:10:42.354Z,66.40
2022-11-29T21:13:11.750Z,66.30
2022-11-29T21:15:42.014Z,66.30
2022-11-29T21:18:26.320Z,66.20
2022-11-29T21:21:16.368Z,65.70
2022-11-29T21:24:02.470Z,65.60
2022-11-29T21:26:41.796Z,65.90
2022-11-29T21:29:18.357Z,65.90
2022-11-29T21:31:47.898Z,65.50
2022-11-29T21:34:15.388Z,65.70
2022-11-29T21:36:44.034Z,65.70
2022-11-29T21:39:14.818Z,65.60
2022-11-29T21:41:42.228Z,65.60
2022-11-29T21:44:09.608Z,65.70
2022-11-29T21:46:37.054Z,65.90
2022-11-29T21:49:08.840Z,65.70
2022-11-29T21:51:36.059Z,65.60
2022-11-29T21:54:03.359Z,65.90
2022-11-29T21:56:30.853Z,65.60
2022-11-29T21:58:58.184Z,65.70
2022-11-29T22:01:27.525Z,65.60
2022-11-29T22:03:59.850Z,65.60
2022-11-29T22:06:30.287Z,65.50
2022-11-29T22:08:57.626Z,65.30
2022-11-29T22:11:31.117Z,65.30
2022-11-29T22:14:17.089Z,65.40
2022-11-29T22:16:47.430Z,65.50
2022-11-29T22:19:17.521Z,65.50
2022-11-29T22:21:47.432Z,65.50
2022-11-29T22:24:19.083Z,65.70
2022-11-29T22:26:50.185Z,65.60
2022-11-29T22:29:17.967Z,65.40
2022-11-29T22:31:47.354Z,65.40
2022-11-29T22:34:14.885Z,65.60
2022-11-29T22:36:42.686Z,65.50
2022-11-29T22:39:10.149Z,66.20
2022-11-29T22:41:39.338Z,65.60
2022-11-29T22:44:07.055Z,65.70
2022-11-29T22:46:37.585Z,65.60
2022-11-29T22:49:05.004Z,65.60
2022-11-29T22:51:34.903Z,65.40
2022-11-29T22:54:05.194Z,65.60
2022-11-29T22:56:35.345Z,65.50
2022-11-29T22:59:03.489Z,65.40
2022-11-29T23:01:33.578Z,65.40
2022-11-29T23:04:03.963Z,65.60
2022-11-29T23:06:33.914Z,65.40
2022-11-29T23:09:22.442Z,65.30
2022-11-29T23:11:54.283Z,65.50
2022-11-29T23:14:22.753Z,65.50
2022-11-29T23:16:52.579Z,65.50
2022-11-29T23:19:20.709Z,65.60
2022-11-29T23:21:48.086Z,65.70
2022-11-29T23:24:15.814Z,65.80
2022-11-29T23:26:45.653Z,65.80
2022-11-29T23:29:20.565Z,65.90
2022-11-29T23:31:48.308Z,65.80
2022-11-29T23:34:16.072Z,65.90
2022-11-29T23:36:51.181Z,65.90
2022-11-29T23:39:20.608Z,65.80
2022-11-29T23:41:47.939Z,65.80
2022-11-29T23:44:15.184Z,65.80
2022-11-29T23:46:42.467Z,65.70
2022-11-29T23:49:09.712Z,65.80
2022-11-29T23:51:39.091Z,65.80
2022-11-29T23:54:08.961Z,65.80
2022-11-29T23:56:36.235Z,65.80
2022-11-29T23:59:03.559Z,65.80
