createdAt,value
2019-05-07T00:01:55.334Z,99.90
2019-05-07T00:04:22.593Z,99.90
2019-05-07T00:06:49.245Z,99.90
2019-05-07T00:09:15.753Z,99.90
2019-05-07T00:11:42.699Z,99.90
2019-05-07T00:14:09.445Z,99.90
2019-05-07T00:16:36.255Z,99.90
2019-05-07T00:19:03.851Z,99.90
2019-05-07T00:21:32.570Z,99.90
2019-05-07T00:23:58.943Z,99.90
2019-05-07T00:26:25.443Z,99.90
2019-05-07T00:28:52.667Z,99.90
2019-05-07T00:31:19.281Z,99.90
2019-05-07T00:33:45.898Z,99.90
2019-05-07T00:36:14.211Z,99.90
2019-05-07T00:38:42.849Z,99.90
2019-05-07T00:41:12.325Z,99.90
2019-05-07T00:43:39.777Z,99.90
2019-05-07T00:46:12.887Z,99.90
2019-05-07T00:48:39.080Z,99.90
2019-05-07T00:51:24.080Z,99.90
2019-05-07T00:53:52.032Z,99.90
2019-05-07T00:56:18.865Z,99.90
2019-05-07T00:58:45.530Z,99.90
2019-05-07T01:01:13.033Z,99.90
2019-05-07T01:03:39.671Z,99.90
2019-05-07T01:06:06.177Z,99.90
2019-05-07T01:08:32.603Z,99.90
2019-05-07T01:10:59.081Z,99.90
2019-05-07T01:13:25.620Z,99.90
2019-05-07T01:15:53.199Z,99.90
2019-05-07T01:18:19.950Z,99.90
2019-05-07T01:20:46.308Z,99.90
2019-05-07T01:23:13.400Z,99.90
2019-05-07T01:25:40.150Z,99.90
2019-05-07T01:28:06.562Z,99.90
2019-05-07T01:30:33.403Z,99.90
2019-05-07T01:33:02.799Z,99.90
2019-05-07T01:35:43.471Z,99.90
2019-05-07T01:38:12.233Z,99.90
2019-05-07T01:40:38.142Z,99.90
2019-05-07T01:43:04.649Z,99.90
2019-05-07T01:45:43.155Z,99.90
2019-05-07T01:47:59.456Z,99.90
2019-05-07T01:50:25.727Z,99.90
2019-05-07T01:52:52.335Z,99.90
2019-05-07T01:55:18.877Z,99.90
2019-05-07T01:57:45.166Z,99.90
2019-05-07T02:00:13.045Z,99.90
2019-05-07T02:02:52.053Z,99.90
2019-05-07T02:05:26.293Z,99.90
2019-05-07T02:07:54.681Z,99.90
2019-05-07T02:10:25.743Z,99.90
2019-05-07T02:12:52.654Z,99.90
2019-05-07T02:15:19.354Z,99.90
2019-05-07T02:17:45.765Z,99.90
2019-05-07T02:20:13.105Z,99.90
2019-05-07T02:22:39.786Z,99.90
2019-05-07T02:25:06.558Z,99.90
2019-05-07T02:27:33.072Z,99.90
2019-05-07T02:29:59.577Z,99.90
2019-05-07T02:32:25.972Z,99.90
2019-05-07T02:34:54.441Z,99.90
2019-05-07T02:37:26.180Z,99.90
2019-05-07T02:40:04.938Z,99.90
2019-05-07T02:42:33.585Z,99.90
2019-05-07T02:45:13.969Z,99.90
2019-05-07T02:47:43.515Z,99.90
2019-05-07T02:50:22.613Z,99.90
2019-05-07T02:52:53.330Z,99.90
2019-05-07T02:55:23.403Z,99.90
2019-05-07T02:57:50.113Z,99.90
2019-05-07T03:00:19.257Z,99.90
2019-05-07T03:02:45.025Z,99.90
2019-05-07T03:05:13.755Z,99.90
2019-05-07T03:07:42.811Z,99.90
2019-05-07T03:10:08.837Z,99.90
2019-05-07T03:12:35.144Z,99.90
2019-05-07T03:15:04.589Z,99.90
2019-05-07T03:17:33.171Z,99.90
2019-05-07T03:20:03.098Z,99.90
2019-05-07T03:22:29.497Z,99.90
2019-05-07T03:24:58.029Z,99.90
2019-05-07T03:27:24.544Z,99.90
2019-05-07T03:29:53.585Z,99.90
2019-05-07T03:32:36.781Z,99.90
2019-05-07T03:35:07.821Z,99.90
2019-05-07T03:37:36.492Z,99.90
2019-05-07T03:40:06.771Z,99.90
2019-05-07T03:42:33.871Z,99.90
2019-05-07T03:45:08.524Z,99.90
2019-05-07T03:47:36.923Z,99.90
2019-05-07T03:50:09.924Z,99.90
2019-05-07T03:52:36.659Z,99.90
2019-05-07T03:55:06.554Z,99.90
2019-05-07T03:57:33.513Z,99.90
2019-05-07T04:00:00.148Z,99.90
2019-05-07T04:02:27.117Z,99.90
2019-05-07T04:04:53.547Z,99.90
2019-05-07T04:07:22.940Z,99.90
2019-05-07T04:09:48.231Z,99.90
2019-05-07T04:12:14.823Z,99.90
2019-05-07T04:14:43.239Z,99.90
2019-05-07T04:17:17.590Z,99.90
2019-05-07T04:19:37.998Z,99.90
2019-05-07T04:22:04.599Z,99.90
2019-05-07T04:24:49.553Z,99.90
2019-05-07T04:27:17.743Z,99.90
2019-05-07T04:29:44.071Z,99.90
2019-05-07T04:32:14.234Z,99.90
2019-05-07T04:34:47.846Z,99.90
2019-05-07T04:37:14.789Z,99.90
2019-05-07T04:39:43.030Z,99.90
2019-05-07T04:42:09.382Z,99.90
2019-05-07T04:44:36.012Z,99.90
2019-05-07T04:47:04.277Z,99.90
2019-05-07T04:49:33.239Z,99.90
2019-05-07T04:52:03.969Z,99.90
2019-05-07T04:54:29.384Z,99.90
2019-05-07T04:56:55.934Z,99.90
2019-05-07T04:59:23.765Z,99.90
2019-05-07T05:01:58.432Z,99.90
2019-05-07T05:04:30.735Z,99.90
2019-05-07T05:06:53.098Z,99.90
2019-05-07T05:09:19.667Z,99.90
2019-05-07T05:11:46.210Z,99.90
2019-05-07T05:14:13.688Z,99.90
2019-05-07T05:16:42.452Z,99.90
2019-05-07T05:19:08.835Z,99.90
2019-05-07T05:21:43.406Z,99.90
2019-05-07T05:24:22.184Z,99.90
2019-05-07T05:26:48.597Z,99.90
2019-05-07T05:29:15.574Z,99.90
2019-05-07T05:31:42.294Z,99.90
2019-05-07T05:34:08.748Z,99.90
2019-05-07T05:36:35.363Z,99.90
2019-05-07T05:39:04.314Z,99.90
2019-05-07T05:41:34.065Z,99.90
2019-05-07T05:44:02.445Z,99.90
2019-05-07T05:46:31.939Z,99.90
2019-05-07T05:48:58.553Z,99.90
2019-05-07T05:51:39.042Z,99.90
2019-05-07T05:54:25.564Z,99.90
2019-05-07T05:57:03.605Z,99.90
2019-05-07T05:59:48.236Z,99.90
2019-05-07T06:02:17.508Z,99.90
2019-05-07T06:04:48.873Z,99.90
2019-05-07T06:07:26.372Z,99.90
2019-05-07T06:10:03.443Z,99.90
2019-05-07T06:12:42.704Z,99.90
2019-05-07T06:15:28.522Z,99.90
2019-05-07T06:17:59.880Z,99.90
2019-05-07T06:20:32.081Z,99.90
2019-05-07T06:23:09.748Z,99.90
2019-05-07T06:25:36.378Z,99.90
2019-05-07T06:28:02.995Z,99.90
2019-05-07T06:30:29.594Z,99.90
2019-05-07T06:32:55.993Z,99.90
2019-05-07T06:35:22.987Z,99.90
2019-05-07T06:37:52.034Z,99.90
2019-05-07T06:40:32.070Z,99.90
2019-05-07T06:43:03.216Z,99.90
2019-05-07T06:45:35.139Z,99.90
2019-05-07T06:47:59.959Z,99.90
2019-05-07T06:50:26.238Z,99.90
2019-05-07T06:52:52.743Z,99.90
2019-05-07T06:55:19.218Z,99.90
2019-05-07T06:57:45.736Z,99.90
2019-05-07T07:00:24.447Z,99.90
2019-05-07T07:03:12.722Z,99.90
2019-05-07T07:05:42.573Z,99.90
2019-05-07T07:08:27.704Z,99.90
2019-05-07T07:11:08.259Z,99.90
2019-05-07T07:13:34.797Z,99.90
2019-05-07T07:16:02.012Z,99.90
2019-05-07T07:18:28.770Z,99.90
2019-05-07T07:20:55.374Z,99.90
2019-05-07T07:23:22.655Z,99.90
2019-05-07T07:25:49.368Z,99.90
2019-05-07T07:28:15.748Z,99.90
2019-05-07T07:30:47.335Z,99.90
2019-05-07T07:33:16.335Z,99.90
2019-05-07T07:35:42.925Z,99.90
2019-05-07T07:38:27.590Z,99.90
2019-05-07T07:40:58.989Z,99.90
2019-05-07T07:43:25.467Z,99.90
2019-05-07T07:45:52.576Z,99.90
2019-05-07T07:48:19.088Z,99.90
2019-05-07T07:50:45.508Z,99.90
2019-05-07T07:53:13.017Z,99.90
2019-05-07T07:55:42.621Z,99.90
2019-05-07T07:58:13.975Z,99.90
2019-05-07T08:00:52.299Z,99.90
2019-05-07T08:03:18.780Z,99.90
2019-05-07T08:05:45.287Z,99.90
2019-05-07T08:08:12.880Z,99.90
2019-05-07T08:10:39.963Z,99.90
2019-05-07T08:13:06.544Z,99.90
2019-05-07T08:15:33.240Z,99.90
2019-05-07T08:17:59.738Z,99.90
2019-05-07T08:20:26.584Z,99.90
2019-05-07T08:22:53.473Z,99.90
2019-05-07T08:25:22.049Z,99.90
2019-05-07T08:27:48.721Z,99.90
2019-05-07T08:30:17.805Z,99.90
2019-05-07T08:32:52.917Z,99.90
2019-05-07T08:35:24.353Z,99.90
2019-05-07T08:37:51.817Z,99.90
2019-05-07T08:40:18.493Z,99.90
2019-05-07T08:42:45.104Z,99.90
2019-05-07T08:45:32.635Z,99.90
2019-05-07T08:48:13.159Z,99.90
2019-05-07T08:50:41.835Z,99.90
2019-05-07T08:53:08.109Z,99.90
2019-05-07T08:55:34.609Z,99.90
2019-05-07T08:58:02.208Z,99.90
2019-05-07T09:00:28.867Z,99.90
2019-05-07T09:02:55.461Z,99.90
2019-05-07T09:05:22.178Z,99.90
2019-05-07T09:07:48.748Z,99.90
2019-05-07T09:10:15.262Z,99.90
2019-05-07T09:12:42.854Z,99.90
2019-05-07T09:15:12.295Z,99.90
2019-05-07T09:17:38.993Z,99.90
2019-05-07T09:20:08.908Z,99.90
2019-05-07T09:22:34.511Z,99.90
2019-05-07T09:25:03.157Z,99.90
2019-05-07T09:27:34.172Z,99.90
2019-05-07T09:30:18.978Z,99.90
2019-05-07T09:32:47.545Z,99.90
2019-05-07T09:35:24.708Z,99.90
2019-05-07T09:37:52.710Z,99.90
2019-05-07T09:40:21.612Z,99.90
2019-05-07T09:42:48.263Z,99.90
2019-05-07T09:45:15.497Z,99.90
2019-05-07T09:47:42.254Z,99.90
2019-05-07T09:50:09.287Z,99.90
2019-05-07T09:52:35.807Z,99.90
2019-05-07T09:55:13.807Z,99.90
2019-05-07T09:57:33.968Z,99.90
2019-05-07T10:00:02.030Z,99.90
2019-05-07T10:02:28.203Z,99.90
2019-05-07T10:04:55.019Z,99.90
2019-05-07T10:07:22.538Z,99.90
2019-05-07T10:09:49.262Z,99.90
2019-05-07T10:12:17.854Z,99.90
2019-05-07T10:14:44.834Z,99.90
2019-05-07T10:17:13.525Z,99.90
2019-05-07T10:19:41.715Z,99.90
2019-05-07T10:22:08.396Z,99.90
2019-05-07T10:24:35.462Z,99.90
2019-05-07T10:27:02.306Z,99.90
2019-05-07T10:29:29.012Z,99.90
2019-05-07T10:31:55.522Z,99.90
2019-05-07T10:34:22.816Z,99.90
2019-05-07T10:36:49.483Z,99.90
2019-05-07T10:39:16.218Z,99.90
2019-05-07T10:41:42.809Z,99.90
2019-05-07T10:44:11.872Z,99.90
2019-05-07T10:46:52.638Z,99.90
2019-05-07T10:49:23.739Z,99.90
2019-05-07T10:51:51.805Z,99.90
2019-05-07T10:54:18.618Z,99.90
2019-05-07T10:56:45.298Z,99.90
2019-05-07T10:59:12.290Z,99.90
2019-05-07T11:01:42.524Z,99.90
2019-05-07T11:04:09.292Z,99.90
2019-05-07T11:06:35.915Z,99.90
2019-05-07T11:09:06.135Z,99.90
2019-05-07T11:11:32.651Z,99.90
2019-05-07T11:13:59.269Z,99.90
2019-05-07T11:16:27.749Z,99.90
2019-05-07T11:18:54.224Z,99.90
2019-05-07T11:21:29.567Z,99.90
2019-05-07T11:23:58.604Z,99.90
2019-05-07T11:26:26.243Z,99.90
2019-05-07T11:28:52.631Z,99.90
2019-05-07T11:31:19.397Z,99.90
2019-05-07T11:33:46.194Z,99.90
2019-05-07T11:36:12.598Z,99.90
2019-05-07T11:38:39.265Z,99.90
2019-05-07T11:41:05.881Z,99.90
2019-05-07T11:43:39.313Z,99.90
2019-05-07T11:46:12.900Z,99.90
2019-05-07T11:48:42.609Z,99.90
2019-05-07T11:51:15.266Z,99.90
2019-05-07T11:54:01.961Z,99.90
2019-05-07T11:56:28.561Z,99.90
2019-05-07T11:58:55.063Z,99.90
2019-05-07T12:01:22.441Z,99.90
2019-05-07T12:03:49.167Z,99.90
2019-05-07T12:06:15.814Z,99.90
2019-05-07T12:08:49.745Z,99.90
2019-05-07T12:11:11.961Z,99.90
2019-05-07T12:13:38.489Z,99.90
2019-05-07T12:16:05.113Z,99.90
2019-05-07T12:18:32.087Z,99.90
2019-05-07T12:20:58.895Z,99.90
2019-05-07T12:23:25.436Z,99.90
2019-05-07T12:25:52.877Z,99.90
2019-05-07T12:28:22.285Z,99.90
2019-05-07T12:31:02.295Z,99.90
2019-05-07T12:33:49.289Z,99.90
2019-05-07T12:36:15.911Z,99.90
2019-05-07T12:38:42.504Z,99.90
2019-05-07T12:41:27.659Z,99.90
2019-05-07T12:43:54.220Z,99.90
2019-05-07T12:46:22.346Z,99.90
2019-05-07T12:48:48.970Z,99.90
2019-05-07T12:51:15.637Z,99.90
2019-05-07T12:53:43.953Z,99.90
2019-05-07T12:56:10.674Z,99.90
2019-05-07T12:58:37.219Z,99.90
2019-05-07T13:01:05.958Z,99.90
2019-05-07T13:03:34.528Z,99.90
2019-05-07T13:06:02.506Z,99.90
2019-05-07T13:08:29.312Z,99.90
2019-05-07T13:10:55.902Z,99.90
2019-05-07T13:13:22.534Z,99.90
2019-05-07T13:15:49.208Z,99.90
2019-05-07T13:18:15.794Z,99.90
2019-05-07T13:20:42.629Z,99.90
2019-05-07T13:23:09.224Z,99.90
2019-05-07T13:25:35.950Z,99.90
2019-05-07T13:28:02.965Z,99.90
2019-05-07T13:30:29.729Z,99.90
2019-05-07T13:32:58.213Z,99.90
2019-05-07T13:35:26.046Z,99.90
2019-05-07T13:38:04.065Z,99.90
2019-05-07T13:40:38.704Z,99.90
2019-05-07T13:43:11.886Z,99.90
2019-05-07T13:45:44.530Z,99.90
2019-05-07T13:48:19.301Z,99.90
2019-05-07T13:50:46.653Z,99.90
2019-05-07T13:53:13.700Z,99.90
2019-05-07T13:55:42.227Z,99.90
2019-05-07T13:58:09.243Z,99.90
2019-05-07T14:00:38.119Z,99.90
2019-05-07T14:03:04.878Z,99.90
2019-05-07T14:05:32.341Z,99.90
2019-05-07T14:07:59.294Z,99.90
2019-05-07T14:10:25.889Z,99.90
2019-05-07T14:12:52.538Z,99.90
2019-05-07T14:15:19.663Z,99.90
2019-05-07T14:17:46.313Z,99.90
2019-05-07T14:20:13.774Z,99.90
2019-05-07T14:22:42.314Z,99.90
2019-05-07T14:25:09.235Z,99.90
2019-05-07T14:27:35.871Z,99.90
2019-05-07T14:30:05.705Z,99.90
2019-05-07T14:32:33.992Z,99.90
2019-05-07T14:35:02.533Z,99.90
2019-05-07T14:37:32.487Z,99.90
2019-05-07T14:39:59.118Z,99.90
2019-05-07T14:42:27.675Z,99.90
2019-05-07T14:44:54.704Z,99.90
2019-05-07T14:47:22.274Z,99.90
2019-05-07T14:49:49.108Z,99.90
2019-05-07T14:52:29.072Z,99.90
2019-05-07T14:54:44.275Z,99.90
2019-05-07T14:57:11.135Z,99.90
2019-05-07T14:59:37.803Z,99.90
2019-05-07T15:02:04.489Z,99.90
2019-05-07T15:04:31.589Z,99.90
2019-05-07T15:06:58.196Z,99.90
2019-05-07T15:09:25.213Z,99.90
2019-05-07T15:11:52.667Z,99.90
2019-05-07T15:14:19.487Z,99.90
2019-05-07T15:16:48.367Z,99.90
2019-05-07T15:19:15.015Z,99.90
2019-05-07T15:21:42.569Z,99.90
2019-05-07T15:24:12.676Z,99.90
2019-05-07T15:26:41.807Z,99.90
2019-05-07T15:29:12.120Z,99.90
2019-05-07T15:31:55.487Z,99.90
2019-05-07T15:34:22.285Z,99.90
2019-05-07T15:36:48.849Z,99.90
2019-05-07T15:39:15.450Z,99.90
2019-05-07T15:41:42.593Z,99.90
2019-05-07T15:44:11.764Z,99.90
2019-05-07T15:46:38.017Z,99.90
2019-05-07T15:49:04.692Z,99.90
2019-05-07T15:51:32.800Z,99.90
2019-05-07T15:54:00.514Z,99.90
2019-05-07T15:56:27.215Z,99.90
2019-05-07T15:58:53.895Z,99.90
2019-05-07T16:01:22.206Z,99.90
2019-05-07T16:03:49.129Z,99.90
2019-05-07T16:06:15.672Z,99.90
2019-05-07T16:08:44.141Z,99.90
2019-05-07T16:11:12.572Z,99.90
2019-05-07T16:13:42.052Z,99.90
2019-05-07T16:16:08.912Z,99.90
2019-05-07T16:18:37.419Z,99.90
2019-05-07T16:21:04.959Z,99.90
2019-05-07T16:23:32.634Z,99.90
2019-05-07T16:25:59.528Z,99.90
2019-05-07T16:28:26.059Z,99.90
2019-05-07T16:30:52.895Z,99.90
2019-05-07T16:33:19.555Z,99.90
2019-05-07T16:35:46.215Z,99.90
2019-05-07T16:38:15.603Z,99.90
2019-05-07T16:40:42.892Z,99.90
2019-05-07T16:43:11.874Z,99.90
2019-05-07T16:45:38.259Z,99.90
2019-05-07T16:48:05.179Z,99.90
2019-05-07T16:50:32.606Z,99.90
2019-05-07T16:52:59.399Z,99.90
2019-05-07T16:55:36.785Z,99.90
2019-05-07T16:58:09.334Z,99.90
2019-05-07T17:00:37.906Z,99.90
2019-05-07T17:03:06.528Z,99.90
2019-05-07T17:05:33.070Z,99.90
2019-05-07T17:08:02.420Z,99.90
2019-05-07T17:10:31.635Z,99.90
2019-05-07T17:12:57.964Z,99.90
2019-05-07T17:15:24.580Z,99.90
2019-05-07T17:17:59.930Z,99.90
2019-05-07T17:20:26.788Z,99.90
2019-05-07T17:22:53.781Z,99.90
2019-05-07T17:25:38.406Z,99.90
2019-05-07T17:28:07.438Z,99.20
2019-05-07T17:30:37.509Z,98.40
2019-05-07T17:33:05.164Z,98.10
2019-05-07T17:35:34.372Z,96.20
2019-05-07T17:38:07.332Z,95.30
2019-05-07T17:40:29.184Z,94.70
2019-05-07T17:42:55.876Z,94.00
2019-05-07T17:45:22.847Z,93.40
2019-05-07T17:47:52.287Z,92.00
2019-05-07T17:50:23.184Z,91.90
2019-05-07T17:52:49.676Z,91.80
2019-05-07T17:55:16.610Z,91.90
2019-05-07T17:57:43.255Z,92.30
2019-05-07T18:00:12.851Z,92.30
2019-05-07T18:02:42.164Z,92.20
2019-05-07T18:05:09.082Z,93.10
2019-05-07T18:07:36.828Z,94.00
2019-05-07T18:10:04.330Z,95.00
2019-05-07T18:12:31.981Z,95.90
2019-05-07T18:14:58.836Z,96.80
2019-05-07T18:17:27.586Z,97.50
2019-05-07T18:19:54.128Z,97.10
2019-05-07T18:22:22.171Z,98.00
2019-05-07T18:24:49.119Z,99.30
2019-05-07T18:27:17.799Z,99.90
2019-05-07T18:29:44.401Z,99.90
2019-05-07T18:32:12.412Z,99.90
2019-05-07T18:34:39.387Z,99.90
2019-05-07T18:37:06.198Z,99.90
2019-05-07T18:39:33.001Z,99.90
2019-05-07T18:41:59.805Z,99.90
2019-05-07T18:44:26.755Z,99.90
2019-05-07T18:46:53.601Z,99.90
2019-05-07T18:49:20.222Z,99.90
2019-05-07T18:51:46.940Z,99.90
2019-05-07T18:54:26.921Z,99.90
2019-05-07T18:56:42.234Z,99.90
2019-05-07T18:59:09.521Z,99.90
2019-05-07T19:01:38.242Z,99.90
2019-05-07T19:04:05.343Z,99.90
2019-05-07T19:06:32.260Z,99.90
2019-05-07T19:08:58.978Z,99.90
2019-05-07T19:11:25.772Z,99.90
2019-05-07T19:13:53.499Z,99.90
2019-05-07T19:16:26.151Z,99.90
2019-05-07T19:18:53.324Z,99.90
2019-05-07T19:21:22.239Z,99.90
2019-05-07T19:23:49.056Z,99.90
2019-05-07T19:26:16.199Z,99.90
2019-05-07T19:28:43.104Z,99.90
2019-05-07T19:31:12.256Z,99.90
2019-05-07T19:33:41.767Z,99.90
2019-05-07T19:36:10.190Z,99.90
2019-05-07T19:38:37.411Z,99.90
2019-05-07T19:41:04.264Z,99.90
2019-05-07T19:43:32.576Z,99.90
2019-05-07T19:45:59.915Z,99.90
2019-05-07T19:48:26.836Z,99.90
2019-05-07T19:50:53.737Z,99.90
2019-05-07T19:53:23.254Z,99.90
2019-05-07T19:56:03.182Z,99.90
2019-05-07T19:58:32.534Z,99.90
2019-05-07T20:00:59.999Z,99.90
2019-05-07T20:03:26.915Z,99.90
2019-05-07T20:05:53.852Z,99.90
2019-05-07T20:08:21.529Z,99.90
2019-05-07T20:10:51.864Z,99.90
2019-05-07T20:13:20.367Z,99.90
2019-05-07T20:15:48.962Z,99.90
2019-05-07T20:18:15.851Z,99.90
2019-05-07T20:20:42.707Z,99.90
2019-05-07T20:23:11.920Z,99.90
2019-05-07T20:25:38.532Z,99.90
2019-05-07T20:28:05.565Z,99.90
2019-05-07T20:30:33.086Z,99.90
2019-05-07T20:33:00.084Z,99.90
2019-05-07T20:35:27.024Z,99.90
2019-05-07T20:37:53.917Z,99.90
2019-05-07T20:40:22.593Z,99.90
2019-05-07T20:42:49.412Z,99.90
2019-05-07T20:45:16.650Z,99.90
2019-05-07T20:47:43.707Z,99.90
2019-05-07T20:50:12.571Z,99.90
2019-05-07T20:52:41.732Z,99.90
2019-05-07T20:55:21.068Z,99.90
2019-05-07T20:57:43.480Z,99.90
2019-05-07T21:00:13.873Z,99.90
2019-05-07T21:02:45.470Z,99.90
2019-05-07T21:05:09.552Z,99.90
2019-05-07T21:07:36.256Z,99.90
2019-05-07T21:10:04.757Z,99.90
2019-05-07T21:12:33.249Z,99.90
2019-05-07T21:14:59.823Z,99.90
2019-05-07T21:17:26.590Z,99.90
2019-05-07T21:19:53.138Z,99.90
2019-05-07T21:22:19.891Z,99.90
2019-05-07T21:24:47.028Z,99.90
2019-05-07T21:27:13.925Z,99.90
2019-05-07T21:29:42.235Z,99.90
2019-05-07T21:32:12.221Z,99.90
2019-05-07T21:34:38.405Z,99.90
2019-05-07T21:37:08.270Z,99.90
2019-05-07T21:39:33.629Z,99.90
2019-05-07T21:42:00.069Z,99.90
2019-05-07T21:44:26.691Z,99.90
2019-05-07T21:46:53.320Z,99.90
2019-05-07T21:49:19.819Z,99.90
2019-05-07T21:51:46.381Z,99.90
2019-05-07T21:54:14.834Z,99.90
2019-05-07T21:56:43.440Z,99.90
2019-05-07T21:59:18.079Z,99.90
2019-05-07T22:01:46.565Z,99.90
2019-05-07T22:04:13.221Z,99.90
2019-05-07T22:06:39.741Z,99.90
2019-05-07T22:09:08.825Z,99.90
2019-05-07T22:11:35.576Z,99.90
2019-05-07T22:14:02.385Z,99.90
2019-05-07T22:16:28.916Z,99.90
2019-05-07T22:18:55.354Z,99.90
2019-05-07T22:21:21.845Z,99.90
2019-05-07T22:23:48.387Z,99.90
2019-05-07T22:26:22.377Z,99.90
2019-05-07T22:28:43.349Z,99.90
2019-05-07T22:31:14.342Z,99.90
2019-05-07T22:33:43.992Z,99.90
2019-05-07T22:36:12.555Z,99.90
2019-05-07T22:38:39.032Z,99.90
2019-05-07T22:41:05.434Z,99.90
2019-05-07T22:43:31.989Z,99.90
2019-05-07T22:45:58.685Z,99.90
2019-05-07T22:48:25.312Z,99.90
2019-05-07T22:50:51.934Z,99.90
2019-05-07T22:53:18.425Z,99.90
2019-05-07T22:55:44.956Z,99.90
2019-05-07T22:58:22.466Z,99.90
2019-05-07T23:00:53.776Z,99.90
2019-05-07T23:03:22.716Z,99.90
2019-05-07T23:05:48.679Z,99.90
2019-05-07T23:08:15.193Z,99.90
2019-05-07T23:10:42.157Z,99.90
2019-05-07T23:13:10.125Z,99.90
2019-05-07T23:15:36.734Z,99.90
2019-05-07T23:18:04.405Z,99.90
2019-05-07T23:20:31.934Z,99.90
2019-05-07T23:22:58.690Z,99.90
2019-05-07T23:25:25.019Z,99.90
2019-05-07T23:27:52.456Z,99.90
2019-05-07T23:30:19.944Z,99.90
2019-05-07T23:32:48.421Z,99.90
2019-05-07T23:35:15.024Z,99.90
2019-05-07T23:37:41.986Z,99.90
2019-05-07T23:40:17.967Z,99.90
2019-05-07T23:42:49.248Z,99.90
2019-05-07T23:45:15.789Z,99.90
2019-05-07T23:47:44.703Z,99.90
2019-05-07T23:50:12.639Z,99.90
2019-05-07T23:52:39.080Z,99.90
2019-05-07T23:55:05.919Z,99.90
2019-05-07T23:57:32.673Z,99.90
2019-05-07T23:59:59.238Z,99.90
