createdAt,value
2023-01-19T00:00:16.685Z,10
2023-01-19T00:05:16.843Z,11
2023-01-19T00:10:16.586Z,13
2023-01-19T00:15:16.795Z,13
2023-01-19T00:20:16.689Z,13
2023-01-19T00:25:16.837Z,13
2023-01-19T00:30:16.682Z,12
2023-01-19T00:35:16.847Z,13
2023-01-19T00:40:16.832Z,14
2023-01-19T00:45:16.722Z,14
2023-01-19T00:50:16.761Z,16
2023-01-19T00:55:16.716Z,13
2023-01-19T01:00:16.742Z,13
2023-01-19T01:05:16.743Z,12
2023-01-19T01:10:16.797Z,13
2023-01-19T01:15:16.754Z,12
2023-01-19T01:20:17.034Z,11
2023-01-19T01:25:16.973Z,12
2023-01-19T01:30:16.830Z,13
2023-01-19T01:35:16.835Z,11
2023-01-19T01:40:16.796Z,13
2023-01-19T01:45:16.945Z,12
2023-01-19T01:50:16.874Z,11
2023-01-19T01:55:16.772Z,12
2023-01-19T02:00:16.984Z,13
2023-01-19T02:05:16.905Z,13
2023-01-19T02:10:16.851Z,15
2023-01-19T02:15:16.958Z,15
2023-01-19T02:20:16.953Z,13
2023-01-19T02:25:16.929Z,14
2023-01-19T02:30:17.010Z,15
2023-01-19T02:35:16.945Z,15
2023-01-19T02:40:16.878Z,19
2023-01-19T02:45:17.170Z,20
2023-01-19T02:50:17.004Z,19
2023-01-19T02:55:17.144Z,19
2023-01-19T03:00:17.075Z,21
2023-01-19T03:05:17.036Z,21
2023-01-19T03:10:17.044Z,19
2023-01-19T03:15:17.072Z,18
2023-01-19T03:20:17.077Z,19
2023-01-19T03:25:17.245Z,17
2023-01-19T03:30:17.050Z,14
2023-01-19T03:35:17.158Z,12
2023-01-19T03:40:17.056Z,13
2023-01-19T03:45:17.050Z,12
2023-01-19T03:50:17.226Z,12
2023-01-19T03:55:17.135Z,11
2023-01-19T04:00:17.180Z,10
2023-01-19T04:05:17.195Z,8
2023-01-19T04:10:17.215Z,11
2023-01-19T04:15:17.150Z,12
2023-01-19T04:20:17.135Z,12
2023-01-19T04:25:17.149Z,16
2023-01-19T04:30:17.178Z,16
2023-01-19T04:35:17.210Z,15
2023-01-19T04:40:17.207Z,18
2023-01-19T04:45:17.417Z,17
2023-01-19T04:50:17.241Z,16
2023-01-19T04:55:17.237Z,15
2023-01-19T05:00:16.219Z,17
2023-01-19T05:05:16.368Z,15
2023-01-19T05:10:16.347Z,15
2023-01-19T05:15:16.432Z,15
2023-01-19T05:20:16.583Z,14
2023-01-19T05:25:16.301Z,15
2023-01-19T05:30:16.305Z,16
2023-01-19T05:35:16.649Z,15
2023-01-19T05:40:16.459Z,15
2023-01-19T05:45:16.391Z,17
2023-01-19T05:50:16.315Z,16
2023-01-19T05:55:16.285Z,16
2023-01-19T06:00:16.475Z,13
2023-01-19T06:05:16.333Z,14
2023-01-19T06:10:16.323Z,14
2023-01-19T06:15:16.416Z,15
2023-01-19T06:20:16.432Z,13
2023-01-19T06:25:16.549Z,16
2023-01-19T06:30:16.438Z,15
2023-01-19T06:35:16.403Z,17
2023-01-19T06:40:16.456Z,16
2023-01-19T06:45:16.406Z,14
2023-01-19T06:50:16.453Z,13
2023-01-19T06:55:16.731Z,13
2023-01-19T07:00:16.467Z,14
2023-01-19T07:05:16.547Z,12
2023-01-19T07:10:16.523Z,14
2023-01-19T07:15:16.468Z,15
2023-01-19T07:20:16.583Z,15
2023-01-19T07:25:16.604Z,14
2023-01-19T07:30:16.655Z,10
2023-01-19T07:35:16.504Z,9
2023-01-19T07:40:16.829Z,9
2023-01-19T07:45:16.567Z,10
2023-01-19T07:50:16.620Z,9
2023-01-19T07:55:16.574Z,10
2023-01-19T08:00:16.726Z,9
2023-01-19T08:05:16.754Z,9
2023-01-19T08:10:16.648Z,7
2023-01-19T08:15:16.778Z,8
2023-01-19T08:20:16.704Z,8
2023-01-19T08:25:16.727Z,8
2023-01-19T08:30:16.835Z,6
2023-01-19T08:35:16.775Z,8
2023-01-19T08:40:16.961Z,7
2023-01-19T08:45:16.865Z,6
2023-01-19T08:50:16.768Z,8
2023-01-19T08:55:17.979Z,8
2023-01-19T09:00:16.787Z,8
2023-01-19T09:05:16.798Z,8
2023-01-19T09:10:16.894Z,9
2023-01-19T09:15:16.801Z,7
2023-01-19T09:20:16.808Z,8
2023-01-19T09:25:16.825Z,9
2023-01-19T09:30:16.830Z,10
2023-01-19T09:35:16.960Z,9
2023-01-19T09:40:16.945Z,8
2023-01-19T09:45:16.859Z,9
2023-01-19T09:50:16.916Z,12
2023-01-19T09:55:16.877Z,13
2023-01-19T10:00:16.806Z,12
2023-01-19T10:05:16.899Z,9
2023-01-19T10:10:17.061Z,8
2023-01-19T10:15:16.917Z,6
2023-01-19T10:20:17.054Z,5
2023-01-19T10:25:16.990Z,7
2023-01-19T10:30:16.968Z,6
2023-01-19T10:35:16.951Z,8
2023-01-19T10:40:17.064Z,5
2023-01-19T10:45:16.963Z,7
2023-01-19T10:50:17.075Z,7
2023-01-19T10:55:16.964Z,6
2023-01-19T11:00:17.037Z,6
2023-01-19T11:05:16.993Z,8
2023-01-19T11:10:17.182Z,7
2023-01-19T11:15:17.187Z,7
2023-01-19T11:20:17.228Z,8
2023-01-19T11:25:17.047Z,8
2023-01-19T11:30:17.093Z,8
2023-01-19T11:35:17.076Z,7
2023-01-19T11:40:17.111Z,6
2023-01-19T11:45:17.133Z,8
2023-01-19T11:50:17.165Z,8
2023-01-19T11:55:17.150Z,7
2023-01-19T12:00:17.136Z,5
2023-01-19T12:05:17.142Z,7
2023-01-19T12:10:17.268Z,5
2023-01-19T12:15:17.206Z,6
2023-01-19T12:20:17.181Z,5
2023-01-19T12:25:17.194Z,7
2023-01-19T12:30:17.196Z,10
2023-01-19T12:35:17.248Z,9
2023-01-19T12:40:17.275Z,8
2023-01-19T12:45:17.207Z,8
2023-01-19T12:50:17.738Z,10
2023-01-19T12:55:17.252Z,11
2023-01-19T13:00:17.335Z,10
2023-01-19T13:05:17.305Z,9
2023-01-19T13:10:17.304Z,10
2023-01-19T13:15:17.298Z,8
2023-01-19T13:20:17.463Z,7
2023-01-19T13:25:18.006Z,5
2023-01-19T13:30:17.338Z,8
2023-01-19T13:35:17.457Z,9
2023-01-19T13:40:17.510Z,9
2023-01-19T13:45:17.415Z,8
2023-01-19T13:50:17.379Z,9
2023-01-19T13:55:15.341Z,10
2023-01-19T14:00:15.503Z,9
2023-01-19T14:05:15.447Z,7
2023-01-19T14:10:15.492Z,9
2023-01-19T14:15:15.415Z,9
2023-01-19T14:20:15.555Z,9
2023-01-19T14:25:15.565Z,7
2023-01-19T14:30:15.628Z,8
2023-01-19T14:35:15.581Z,4
2023-01-19T14:40:15.463Z,7
2023-01-19T14:45:15.745Z,6
2023-01-19T14:50:15.566Z,5
2023-01-19T14:55:15.532Z,4
2023-01-19T15:00:17.410Z,4
2023-01-19T15:05:15.545Z,5
2023-01-19T15:10:15.623Z,6
2023-01-19T15:15:15.697Z,6
2023-01-19T15:20:15.633Z,5
2023-01-19T15:25:15.600Z,4
2023-01-19T15:30:15.602Z,4
2023-01-19T15:35:15.592Z,7
2023-01-19T15:40:15.607Z,6
2023-01-19T15:45:15.577Z,4
2023-01-19T15:50:15.624Z,5
2023-01-19T15:55:15.708Z,5
2023-01-19T16:00:15.771Z,6
2023-01-19T16:05:15.715Z,4
2023-01-19T16:10:15.663Z,4
2023-01-19T16:15:15.682Z,5
2023-01-19T16:20:16.225Z,3
2023-01-19T16:25:15.832Z,3
2023-01-19T16:30:15.703Z,3
2023-01-19T16:35:15.749Z,2
2023-01-19T16:40:15.781Z,4
2023-01-19T16:45:15.729Z,3
2023-01-19T16:50:15.783Z,3
2023-01-19T16:55:15.835Z,2
2023-01-19T17:00:15.841Z,2
2023-01-19T17:05:15.988Z,2
2023-01-19T17:10:16.523Z,1
2023-01-19T17:15:15.867Z,1
2023-01-19T17:20:15.893Z,1
2023-01-19T17:25:15.846Z,1
2023-01-19T17:30:15.809Z,3
2023-01-19T17:35:15.960Z,2
2023-01-19T17:40:15.870Z,2
2023-01-19T17:45:15.854Z,3
2023-01-19T17:50:15.925Z,3
2023-01-19T17:55:15.934Z,2
2023-01-19T18:00:15.993Z,4
2023-01-19T18:05:15.944Z,3
2023-01-19T18:10:16.175Z,3
2023-01-19T18:15:17.044Z,1
2023-01-19T18:20:15.933Z,2
2023-01-19T18:25:16.016Z,2
2023-01-19T18:30:15.968Z,2
2023-01-19T18:35:15.999Z,0
2023-01-19T18:40:16.101Z,0
2023-01-19T18:45:15.995Z,0
2023-01-19T18:50:16.192Z,1
2023-01-19T18:55:16.069Z,1
2023-01-19T19:00:16.085Z,0
2023-01-19T19:05:16.070Z,0
2023-01-19T19:10:16.122Z,0
2023-01-19T19:15:16.276Z,4
2023-01-19T19:20:16.154Z,5
2023-01-19T19:25:16.167Z,5
2023-01-19T19:30:16.153Z,5
2023-01-19T19:35:16.137Z,6
2023-01-19T19:40:16.363Z,7
2023-01-19T19:45:16.118Z,5
2023-01-19T19:50:16.218Z,6
2023-01-19T19:55:16.201Z,6
2023-01-19T20:00:16.224Z,4
2023-01-19T20:05:16.327Z,4
2023-01-19T20:10:16.231Z,4
2023-01-19T20:15:16.299Z,4
2023-01-19T20:20:16.219Z,5
2023-01-19T20:25:16.364Z,5
2023-01-19T20:30:16.400Z,5
2023-01-19T20:35:16.265Z,4
2023-01-19T20:40:16.286Z,3
2023-01-19T20:45:16.303Z,3
2023-01-19T20:50:16.295Z,3
2023-01-19T20:55:16.263Z,4
2023-01-19T21:00:16.451Z,7
2023-01-19T21:05:16.356Z,6
2023-01-19T21:10:16.321Z,5
2023-01-19T21:15:16.489Z,4
2023-01-19T21:20:16.316Z,4
2023-01-19T21:25:16.349Z,4
2023-01-19T21:30:16.432Z,7
2023-01-19T21:35:16.376Z,7
2023-01-19T21:40:16.410Z,6
2023-01-19T21:45:16.429Z,6
2023-01-19T21:50:16.489Z,5
2023-01-19T21:55:19.595Z,3
2023-01-19T22:00:16.383Z,3
2023-01-19T22:05:16.523Z,4
2023-01-19T22:10:16.454Z,4
2023-01-19T22:15:16.475Z,3
2023-01-19T22:20:16.624Z,3
2023-01-19T22:25:16.502Z,4
2023-01-19T22:30:16.606Z,3
2023-01-19T22:35:16.502Z,3
2023-01-19T22:40:16.503Z,5
2023-01-19T22:45:16.819Z,5
2023-01-19T22:50:16.621Z,3
2023-01-19T22:55:16.633Z,4
2023-01-19T23:00:16.614Z,5
2023-01-19T23:05:17.005Z,5
2023-01-19T23:10:16.597Z,6
2023-01-19T23:15:16.583Z,6
2023-01-19T23:20:16.625Z,6
2023-01-19T23:25:16.646Z,6
2023-01-19T23:30:16.606Z,6
2023-01-19T23:35:16.642Z,6
2023-01-19T23:40:16.706Z,7
2023-01-19T23:45:16.992Z,6
2023-01-19T23:50:16.814Z,6
2023-01-19T23:55:16.980Z,5
