createdAt,value
2022-10-22T00:00:15.318Z,0.0
2022-10-22T00:02:33.443Z,0.0
2022-10-22T00:09:04.052Z,0.0
2022-10-22T00:13:06.185Z,0.0
2022-10-22T00:17:52.669Z,0.0
2022-10-22T00:23:19.084Z,0.0
2022-10-22T00:28:05.445Z,0.0
2022-10-22T00:33:25.836Z,0.0
2022-10-22T00:38:42.262Z,0.0
2022-10-22T00:43:28.632Z,0.0
2022-10-22T00:48:30.980Z,0.0
2022-10-22T00:53:37.377Z,0.0
2022-10-22T00:58:33.777Z,0.0
2022-10-22T01:03:40.120Z,0.0
2022-10-22T01:09:20.580Z,0.0
2022-10-22T01:16:23.268Z,0.0
2022-10-22T01:19:09.361Z,0.0
2022-10-22T01:24:39.797Z,0.0
2022-10-22T01:29:42.180Z,0.0
2022-10-22T01:34:28.543Z,0.0
2022-10-22T01:39:34.992Z,0.0
2022-10-22T01:44:41.542Z,0.0
2022-10-22T01:49:47.912Z,0.0
2022-10-22T01:54:54.275Z,0.0
2022-10-22T01:59:50.658Z,0.0
2022-10-22T02:04:57.074Z,0.0
2022-10-22T02:10:03.547Z,0.0
2022-10-22T02:15:09.975Z,0.0
2022-10-22T02:20:26.373Z,0.0
2022-10-22T02:25:22.722Z,0.0
2022-10-22T02:30:39.115Z,0.0
2022-10-22T02:35:45.530Z,0.0
2022-10-22T02:40:51.904Z,0.0
2022-10-22T02:45:58.306Z,0.0
2022-10-22T02:51:28.841Z,0.0
2022-10-22T02:56:31.188Z,0.0
2022-10-22T03:01:17.558Z,0.0
2022-10-22T03:11:30.297Z,0.0
2022-10-22T03:16:26.630Z,0.0
2022-10-22T03:21:44.647Z,0.0
2022-10-22T03:27:15.113Z,0.0
2022-10-22T03:31:57.398Z,0.0
2022-10-22T03:37:03.809Z,0.0
2022-10-22T03:42:10.244Z,0.0
2022-10-22T03:47:06.631Z,0.0
2022-10-22T03:52:47.069Z,0.0
2022-10-22T03:57:49.434Z,0.0
2022-10-22T04:02:35.803Z,0.0
2022-10-22T04:07:32.172Z,0.0
2022-10-22T04:12:48.574Z,0.0
2022-10-22T04:18:19.012Z,0.0
2022-10-22T04:22:51.302Z,0.0
2022-10-22T04:27:57.737Z,0.0
2022-10-22T04:33:34.315Z,0.0
2022-10-22T04:38:10.611Z,0.0
2022-10-22T04:43:26.027Z,0.0
2022-10-22T04:48:33.527Z,0.0
2022-10-22T04:53:39.940Z,0.0
2022-10-22T04:59:00.339Z,0.0
2022-10-22T05:03:52.682Z,0.0
2022-10-22T05:08:49.119Z,0.0
2022-10-22T05:13:55.582Z,0.0
2022-10-22T05:19:36.114Z,0.0
2022-10-22T05:24:32.642Z,0.0
2022-10-22T05:29:24.972Z,0.0
2022-10-22T05:34:31.354Z,0.0
2022-10-22T05:40:06.784Z,0.0
2022-10-22T05:44:44.097Z,0.0
2022-10-22T05:49:50.475Z,0.0
2022-10-22T05:54:56.926Z,0.0
2022-10-22T06:00:03.487Z,0.0
2022-10-22T06:05:09.982Z,5.0
2022-10-22T06:10:36.388Z,5.0
2022-10-22T06:15:22.746Z,10.0
2022-10-22T06:20:29.110Z,15.0
2022-10-22T06:25:59.531Z,25.0
2022-10-22T06:30:44.338Z,35.0
2022-10-22T06:36:12.326Z,40.0
2022-10-22T06:40:54.689Z,55.0
2022-10-22T06:46:01.143Z,70.0
2022-10-22T06:51:27.546Z,80.0
2022-10-22T06:56:13.881Z,95.0
2022-10-22T07:01:20.371Z,110.0
2022-10-22T07:06:26.629Z,140.0
2022-10-22T07:11:53.200Z,140.0
2022-10-22T07:16:59.623Z,145.0
2022-10-22T07:22:30.075Z,195.0
2022-10-22T07:26:52.359Z,415.0
2022-10-22T07:32:22.866Z,415.0
2022-10-22T07:37:25.157Z,580.0
2022-10-22T07:42:35.544Z,480.0
2022-10-22T07:47:17.971Z,720.0
2022-10-22T07:52:48.423Z,965.0
2022-10-22T07:57:50.809Z,875.0
2022-10-22T08:02:37.162Z,1260.0
2022-10-22T08:07:43.536Z,1365.0
2022-10-22T08:12:49.944Z,1585.0
2022-10-22T08:17:56.310Z,695.0
2022-10-22T08:23:28.649Z,1615.0
2022-10-22T08:27:59.356Z,515.0
2022-10-22T08:34:27.874Z,485.0
2022-10-22T08:39:34.265Z,415.0
2022-10-22T08:43:48.561Z,365.0
2022-10-22T08:48:38.930Z,285.0
2022-10-22T08:53:41.296Z,300.0
2022-10-22T08:58:47.670Z,340.0
2022-10-22T09:04:22.168Z,400.0
2022-10-22T09:09:28.534Z,420.0
2022-10-22T09:14:06.889Z,365.0
2022-10-22T09:19:13.292Z,240.0
2022-10-22T09:24:09.686Z,195.0
2022-10-22T09:29:26.062Z,220.0
2022-10-22T09:34:32.447Z,180.0
2022-10-22T09:39:38.867Z,180.0
2022-10-22T09:44:35.198Z,170.0
2022-10-22T09:50:15.645Z,165.0
2022-10-22T09:54:58.002Z,205.0
2022-10-22T09:59:54.472Z,215.0
2022-10-22T10:07:59.194Z,180.0
2022-10-22T10:10:17.305Z,215.0
2022-10-22T10:16:39.804Z,255.0
2022-10-22T10:20:30.051Z,250.0
2022-10-22T10:26:00.495Z,195.0
2022-10-22T10:31:54.946Z,155.0
2022-10-22T10:36:13.252Z,135.0
2022-10-22T10:40:55.576Z,160.0
2022-10-22T10:46:01.991Z,220.0
2022-10-22T10:51:08.339Z,185.0
2022-10-22T10:56:14.742Z,130.0
2022-10-22T11:01:21.173Z,120.0
2022-10-22T11:06:27.497Z,95.0
2022-10-22T11:11:33.893Z,95.0
2022-10-22T11:16:40.320Z,160.0
2022-10-22T11:21:46.680Z,145.0
2022-10-22T11:26:53.141Z,305.0
2022-10-22T11:31:49.532Z,130.0
2022-10-22T11:37:25.949Z,125.0
2022-10-22T11:42:02.275Z,65.0
2022-10-22T11:47:43.076Z,55.0
2022-10-22T11:53:08.210Z,120.0
2022-10-22T11:58:25.600Z,80.0
2022-10-22T12:03:16.976Z,110.0
2022-10-22T12:08:19.334Z,105.0
2022-10-22T12:13:25.707Z,385.0
2022-10-22T12:18:32.224Z,460.0
2022-10-22T12:23:38.643Z,420.0
2022-10-22T12:28:35.017Z,665.0
2022-10-22T12:33:50.443Z,565.0
2022-10-22T12:38:57.807Z,545.0
2022-10-22T12:44:04.236Z,690.0
2022-10-22T12:49:34.788Z,510.0
2022-10-22T12:54:17.110Z,1210.0
2022-10-22T12:59:13.462Z,380.0
2022-10-22T13:04:49.914Z,550.0
2022-10-22T13:09:27.676Z,170.0
2022-10-22T13:15:06.685Z,135.0
2022-10-22T13:19:38.981Z,120.0
2022-10-22T13:24:55.403Z,335.0
2022-10-22T13:29:51.781Z,2130.0
2022-10-22T13:35:08.197Z,1690.0
2022-10-22T13:40:14.600Z,535.0
2022-10-22T13:45:24.947Z,340.0
2022-10-22T13:50:27.402Z,135.0
2022-10-22T13:55:57.843Z,50.0
2022-10-22T14:00:40.222Z,25.0
2022-10-22T14:05:46.596Z,35.0
2022-10-22T14:12:09.149Z,65.0
2022-10-22T14:15:59.360Z,745.0
2022-10-22T14:21:29.795Z,820.0
2022-10-22T14:26:12.239Z,705.0
2022-10-22T14:31:18.659Z,225.0
2022-10-22T14:36:15.077Z,175.0
2022-10-22T14:41:31.479Z,440.0
2022-10-22T14:46:37.873Z,320.0
2022-10-22T14:52:10.607Z,230.0
2022-10-22T14:56:50.620Z,210.0
2022-10-22T15:02:41.450Z,170.0
2022-10-22T15:07:03.385Z,170.0
2022-10-22T15:12:09.786Z,145.0
2022-10-22T15:17:16.190Z,125.0
2022-10-22T15:22:22.590Z,100.0
2022-10-22T15:28:29.070Z,80.0
2022-10-22T15:32:25.375Z,65.0
2022-10-22T15:37:45.809Z,55.0
2022-10-22T15:42:48.176Z,50.0
2022-10-22T15:47:54.550Z,55.0
2022-10-22T15:53:00.976Z,45.0
2022-10-22T15:58:21.372Z,35.0
2022-10-22T16:03:02.705Z,25.0
2022-10-22T16:08:24.151Z,20.0
2022-10-22T16:13:46.547Z,15.0
2022-10-22T16:18:33.648Z,5.0
2022-10-22T16:23:30.203Z,0.0
2022-10-22T16:28:46.612Z,0.0
2022-10-22T16:33:56.999Z,0.0
2022-10-22T16:38:49.483Z,0.0
2022-10-22T16:44:05.782Z,0.0
2022-10-22T16:49:16.159Z,0.0
2022-10-22T16:54:18.576Z,0.0
2022-10-22T16:59:24.917Z,0.0
2022-10-22T17:04:31.296Z,0.0
2022-10-22T17:09:37.755Z,0.0
2022-10-22T17:15:08.151Z,0.0
2022-10-22T17:20:50.697Z,0.0
2022-10-22T17:24:57.000Z,0.0
2022-10-22T17:30:27.449Z,0.0
2022-10-22T17:35:23.834Z,0.0
2022-10-22T17:40:40.179Z,0.0
2022-10-22T17:51:07.642Z,0.0
2022-10-22T17:56:15.041Z,0.0
2022-10-22T18:01:41.465Z,0.0
2022-10-22T18:06:27.792Z,0.0
2022-10-22T18:11:34.208Z,0.0
2022-10-22T18:16:30.594Z,0.0
2022-10-22T18:21:47.000Z,0.0
2022-10-22T18:26:53.418Z,0.0
2022-10-22T18:31:49.762Z,0.0
2022-10-22T18:36:56.142Z,0.0
2022-10-22T18:42:16.675Z,0.0
2022-10-22T18:47:08.915Z,0.0
2022-10-22T18:52:49.359Z,0.0
2022-10-22T18:58:34.154Z,0.0
2022-10-22T19:02:28.445Z,0.0
2022-10-22T19:08:08.901Z,0.0
2022-10-22T19:12:51.225Z,0.0
2022-10-22T19:17:47.608Z,0.0
2022-10-22T19:23:48.101Z,0.0
2022-10-22T19:28:00.346Z,0.0
2022-10-22T19:33:36.880Z,0.0
2022-10-22T19:38:23.186Z,0.0
2022-10-22T19:43:29.585Z,0.0
2022-10-22T19:48:36.020Z,0.0
2022-10-22T19:53:42.367Z,0.0
2022-10-22T19:58:52.727Z,0.0
2022-10-22T20:03:45.085Z,0.0
2022-10-22T20:10:13.649Z,0.0
2022-10-22T20:13:57.875Z,0.0
2022-10-22T20:19:04.279Z,0.0
2022-10-22T20:24:20.713Z,0.0
2022-10-22T20:29:31.138Z,0.0
2022-10-22T20:34:33.503Z,0.0
2022-10-22T20:39:39.890Z,0.0
2022-10-22T20:44:46.335Z,0.0
2022-10-22T20:50:28.879Z,0.0
2022-10-22T20:55:36.290Z,0.0
2022-10-22T21:00:45.485Z,0.0
2022-10-22T21:05:51.800Z,0.0
2022-10-22T21:10:58.296Z,0.0
2022-10-22T21:16:04.698Z,0.0
2022-10-22T21:21:11.063Z,0.0
2022-10-22T21:26:41.505Z,0.0
2022-10-22T21:31:23.868Z,0.0
2022-10-22T21:36:29.227Z,0.0
2022-10-22T21:41:36.642Z,0.0
2022-10-22T21:46:43.061Z,0.0
2022-10-22T21:52:03.446Z,0.0
2022-10-22T21:56:55.782Z,0.0
2022-10-22T22:02:04.995Z,0.0
2022-10-22T22:07:08.709Z,0.0
2022-10-22T22:12:15.295Z,0.0
2022-10-22T22:17:11.681Z,0.0
2022-10-22T22:22:28.057Z,0.0
2022-10-22T22:27:34.453Z,0.0
2022-10-22T22:32:40.847Z,0.0
2022-10-22T22:37:47.222Z,0.0
2022-10-22T22:42:53.578Z,0.0
2022-10-22T22:47:49.986Z,0.0
2022-10-22T22:52:56.338Z,0.0
2022-10-22T22:58:12.783Z,0.0
2022-10-22T23:03:19.201Z,0.0
2022-10-22T23:08:25.555Z,0.0
2022-10-22T23:13:56.000Z,0.0
2022-10-22T23:18:58.397Z,0.0
2022-10-22T23:23:44.742Z,0.0
2022-10-22T23:28:51.235Z,0.0
2022-10-22T23:33:57.630Z,0.0
2022-10-22T23:38:54.002Z,0.0
2022-10-22T23:44:10.397Z,0.0
2022-10-22T23:49:16.767Z,0.0
2022-10-22T23:54:23.184Z,0.0
2022-10-22T23:59:33.111Z,0.0
