createdAt,value
2017-12-15T00:00:06.075Z,5.20
2017-12-15T00:01:06.088Z,5.43
2017-12-15T00:02:06.101Z,5.35
2017-12-15T00:03:06.115Z,5.44
2017-12-15T00:04:06.129Z,5.48
2017-12-15T00:05:06.149Z,5.41
2017-12-15T00:06:06.155Z,5.44
2017-12-15T00:07:06.173Z,5.54
2017-12-15T00:08:06.183Z,5.54
2017-12-15T00:09:06.204Z,5.62
2017-12-15T00:10:06.210Z,5.65
2017-12-15T00:11:06.223Z,5.71
2017-12-15T00:12:06.239Z,5.69
2017-12-15T00:13:06.254Z,5.43
2017-12-15T00:14:06.264Z,5.59
2017-12-15T00:15:06.280Z,5.75
2017-12-15T00:16:06.295Z,5.86
2017-12-15T00:17:06.312Z,5.87
2017-12-15T00:18:06.318Z,5.80
2017-12-15T00:19:06.336Z,5.82
2017-12-15T00:20:06.353Z,5.76
2017-12-15T00:21:06.360Z,5.80
2017-12-15T00:22:06.376Z,5.90
2017-12-15T00:23:06.389Z,5.87
2017-12-15T00:24:06.402Z,5.82
2017-12-15T00:25:06.419Z,5.83
2017-12-15T00:26:06.430Z,5.86
2017-12-15T00:27:06.443Z,5.66
2017-12-15T00:28:06.464Z,5.57
2017-12-15T00:29:06.470Z,5.30
2017-12-15T00:30:06.485Z,5.21
2017-12-15T00:31:06.500Z,5.47
2017-12-15T00:32:06.512Z,5.59
2017-12-15T00:33:06.526Z,5.71
2017-12-15T00:34:06.541Z,5.54
2017-12-15T00:35:06.557Z,5.80
2017-12-15T00:36:06.572Z,5.71
2017-12-15T00:37:06.584Z,5.68
2017-12-15T00:38:06.594Z,5.73
2017-12-15T00:39:06.609Z,5.80
2017-12-15T00:40:06.623Z,5.71
2017-12-15T00:41:06.637Z,5.84
2017-12-15T00:42:06.652Z,5.86
2017-12-15T00:43:06.665Z,5.68
2017-12-15T00:44:06.679Z,5.38
2017-12-15T00:45:06.693Z,5.51
2017-12-15T00:46:06.707Z,5.71
2017-12-15T00:47:06.720Z,5.80
2017-12-15T00:48:06.732Z,5.90
2017-12-15T00:49:06.747Z,5.97
2017-12-15T00:50:06.760Z,5.97
2017-12-15T00:51:06.775Z,6.01
2017-12-15T00:52:06.799Z,5.98
2017-12-15T00:53:06.805Z,5.98
2017-12-15T00:54:06.820Z,5.84
2017-12-15T00:55:06.835Z,5.87
2017-12-15T00:56:06.851Z,5.90
2017-12-15T00:57:06.858Z,5.86
2017-12-15T00:58:06.872Z,6.01
2017-12-15T00:59:06.887Z,6.07
2017-12-15T01:00:06.914Z,5.97
2017-12-15T01:01:06.916Z,5.97
2017-12-15T01:02:06.927Z,5.76
2017-12-15T01:03:06.939Z,5.86
2017-12-15T01:04:06.962Z,5.90
2017-12-15T01:05:06.971Z,5.87
2017-12-15T01:06:06.985Z,5.97
2017-12-15T01:07:06.997Z,5.99
2017-12-15T01:08:07.012Z,5.80
2017-12-15T01:09:07.024Z,5.83
2017-12-15T01:10:07.040Z,5.93
2017-12-15T01:11:07.054Z,6.04
2017-12-15T01:12:07.068Z,6.05
2017-12-15T01:13:07.079Z,6.01
2017-12-15T01:14:07.095Z,6.04
2017-12-15T01:15:07.109Z,6.02
2017-12-15T01:16:07.131Z,6.02
2017-12-15T01:17:07.135Z,6.14
2017-12-15T01:18:07.149Z,6.16
2017-12-15T01:19:07.164Z,6.14
2017-12-15T01:20:07.180Z,6.12
2017-12-15T01:21:07.196Z,5.98
2017-12-15T01:22:07.208Z,5.87
2017-12-15T01:23:07.222Z,5.84
2017-12-15T01:24:07.235Z,5.90
2017-12-15T01:25:07.247Z,6.04
2017-12-15T01:26:07.264Z,6.01
2017-12-15T01:27:07.277Z,6.01
2017-12-15T01:28:07.290Z,6.11
2017-12-15T01:29:07.305Z,6.08
2017-12-15T01:30:07.321Z,6.02
2017-12-15T01:31:07.336Z,6.05
2017-12-15T01:32:07.347Z,6.09
2017-12-15T01:33:07.360Z,6.09
2017-12-15T01:34:07.375Z,5.82
2017-12-15T01:35:07.387Z,5.68
2017-12-15T01:36:07.403Z,5.72
2017-12-15T01:37:07.416Z,5.86
2017-12-15T01:38:07.429Z,5.80
2017-12-15T01:39:07.445Z,5.72
2017-12-15T01:40:07.463Z,5.69
2017-12-15T01:41:07.474Z,5.73
2017-12-15T01:42:07.488Z,5.89
2017-12-15T01:43:07.500Z,5.82
2017-12-15T01:44:07.516Z,5.71
2017-12-15T01:45:07.527Z,5.66
2017-12-15T01:46:07.540Z,5.75
2017-12-15T01:47:07.562Z,5.84
2017-12-15T01:48:07.569Z,5.84
2017-12-15T01:49:07.583Z,5.86
2017-12-15T01:50:07.599Z,5.86
2017-12-15T01:51:07.614Z,5.66
2017-12-15T01:52:07.625Z,5.56
2017-12-15T01:53:07.643Z,5.56
2017-12-15T01:54:07.654Z,5.61
2017-12-15T01:55:07.665Z,5.47
2017-12-15T01:56:07.680Z,5.57
2017-12-15T01:57:07.692Z,5.71
2017-12-15T01:58:07.711Z,5.83
2017-12-15T01:59:07.724Z,5.75
2017-12-15T02:00:07.736Z,5.87
2017-12-15T02:01:07.750Z,5.90
2017-12-15T02:02:07.764Z,5.79
2017-12-15T02:03:07.778Z,5.68
2017-12-15T02:04:07.792Z,5.83
2017-12-15T02:05:07.804Z,5.76
2017-12-15T02:06:07.820Z,5.86
2017-12-15T02:07:07.832Z,6.01
2017-12-15T02:08:07.848Z,5.91
2017-12-15T02:09:07.864Z,5.87
2017-12-15T02:10:08.052Z,5.66
2017-12-15T02:11:07.888Z,5.83
2017-12-15T02:12:07.904Z,5.80
2017-12-15T02:13:07.915Z,5.97
2017-12-15T02:14:07.930Z,5.91
2017-12-15T02:15:07.946Z,5.83
2017-12-15T02:16:07.957Z,5.75
2017-12-15T02:17:07.971Z,5.65
2017-12-15T02:18:07.987Z,5.73
2017-12-15T02:19:07.998Z,5.66
2017-12-15T02:20:08.011Z,5.80
2017-12-15T02:21:08.027Z,5.62
2017-12-15T02:22:08.042Z,5.72
2017-12-15T02:23:08.055Z,5.56
2017-12-15T02:24:08.068Z,5.38
2017-12-15T02:25:08.082Z,5.30
2017-12-15T02:26:08.101Z,5.33
2017-12-15T02:27:08.109Z,5.32
2017-12-15T02:28:08.124Z,5.47
2017-12-15T02:29:08.139Z,5.47
2017-12-15T02:30:08.151Z,5.38
2017-12-15T02:31:08.167Z,5.48
2017-12-15T02:32:08.179Z,5.36
2017-12-15T02:33:08.194Z,5.50
2017-12-15T02:34:08.205Z,5.72
2017-12-15T02:35:08.221Z,5.59
2017-12-15T02:36:08.236Z,5.38
2017-12-15T02:37:08.248Z,5.46
2017-12-15T02:38:08.262Z,5.46
2017-12-15T02:39:08.277Z,5.51
2017-12-15T02:40:08.291Z,5.43
2017-12-15T02:41:08.306Z,5.38
2017-12-15T02:42:08.315Z,5.43
2017-12-15T02:43:08.338Z,5.36
2017-12-15T02:44:08.345Z,5.38
2017-12-15T02:45:08.357Z,5.26
2017-12-15T02:46:08.372Z,5.26
2017-12-15T02:47:08.384Z,5.26
2017-12-15T02:48:08.409Z,5.30
2017-12-15T02:49:08.413Z,5.39
2017-12-15T02:50:08.428Z,5.29
2017-12-15T02:51:08.439Z,5.33
2017-12-15T02:52:08.453Z,5.36
2017-12-15T02:53:08.467Z,5.43
2017-12-15T02:54:08.482Z,5.38
2017-12-15T02:55:08.496Z,5.39
2017-12-15T02:56:08.507Z,5.21
2017-12-15T02:57:08.523Z,5.33
2017-12-15T02:58:08.539Z,5.10
2017-12-15T02:59:08.551Z,5.12
2017-12-15T03:00:08.566Z,5.10
2017-12-15T03:01:08.576Z,5.15
2017-12-15T03:02:08.593Z,5.10
2017-12-15T03:03:08.604Z,5.04
2017-12-15T03:04:08.619Z,5.30
2017-12-15T03:05:08.632Z,5.23
2017-12-15T03:06:08.644Z,5.25
2017-12-15T03:07:08.662Z,5.23
2017-12-15T03:08:08.671Z,5.25
2017-12-15T03:09:08.683Z,5.20
2017-12-15T03:10:08.700Z,5.21
2017-12-15T03:11:08.714Z,5.11
2017-12-15T03:12:08.729Z,5.21
2017-12-15T03:13:08.739Z,5.23
2017-12-15T03:14:08.757Z,5.23
2017-12-15T03:15:08.769Z,5.25
2017-12-15T03:16:08.785Z,5.21
2017-12-15T03:17:08.794Z,5.28
2017-12-15T03:18:08.809Z,5.28
2017-12-15T03:19:08.823Z,5.29
2017-12-15T03:20:08.838Z,5.48
2017-12-15T03:21:08.848Z,5.29
2017-12-15T03:22:08.865Z,5.36
2017-12-15T03:23:08.877Z,5.56
2017-12-15T03:24:08.890Z,5.59
2017-12-15T03:25:08.904Z,5.62
2017-12-15T03:26:08.917Z,5.71
2017-12-15T03:27:08.934Z,5.75
2017-12-15T03:28:08.947Z,5.72
2017-12-15T03:29:08.961Z,5.68
2017-12-15T03:30:08.985Z,5.46
2017-12-15T03:31:08.986Z,5.54
2017-12-15T03:32:09.002Z,5.64
2017-12-15T03:33:09.020Z,5.48
2017-12-15T03:34:09.028Z,5.54
2017-12-15T03:35:09.041Z,5.47
2017-12-15T03:36:09.060Z,5.50
2017-12-15T03:37:09.067Z,5.56
2017-12-15T03:38:09.083Z,5.64
2017-12-15T03:39:09.099Z,5.75
2017-12-15T03:40:09.111Z,5.69
2017-12-15T03:41:09.124Z,5.53
2017-12-15T03:42:09.138Z,5.62
2017-12-15T03:43:09.153Z,5.62
2017-12-15T03:44:09.166Z,5.44
2017-12-15T03:45:09.185Z,5.51
2017-12-15T03:46:09.193Z,5.51
2017-12-15T03:47:09.210Z,5.41
2017-12-15T03:48:09.223Z,5.59
2017-12-15T03:49:09.248Z,5.56
2017-12-15T03:50:09.248Z,5.66
2017-12-15T03:51:09.263Z,5.72
2017-12-15T03:52:09.277Z,5.84
2017-12-15T03:53:09.288Z,5.80
2017-12-15T03:54:09.305Z,5.41
2017-12-15T03:55:09.400Z,5.62
2017-12-15T03:56:09.333Z,5.68
2017-12-15T03:57:09.347Z,5.76
2017-12-15T03:58:09.357Z,5.68
2017-12-15T03:59:09.372Z,5.75
2017-12-15T04:00:09.389Z,5.75
2017-12-15T04:01:09.400Z,5.86
2017-12-15T04:02:09.415Z,5.83
2017-12-15T04:03:09.429Z,5.80
2017-12-15T04:04:09.445Z,5.71
2017-12-15T04:05:09.457Z,5.71
2017-12-15T04:06:09.470Z,5.57
2017-12-15T04:07:09.484Z,5.47
2017-12-15T04:08:09.498Z,5.44
2017-12-15T04:09:09.514Z,5.47
2017-12-15T04:10:09.532Z,5.47
2017-12-15T04:11:09.542Z,5.41
2017-12-15T04:12:09.554Z,5.44
2017-12-15T04:13:09.569Z,5.35
2017-12-15T04:14:09.582Z,5.23
2017-12-15T04:15:09.598Z,5.35
2017-12-15T04:16:09.610Z,5.50
2017-12-15T04:17:09.623Z,5.41
2017-12-15T04:18:09.636Z,5.46
2017-12-15T04:19:09.648Z,5.53
2017-12-15T04:20:09.666Z,5.48
2017-12-15T04:21:09.679Z,5.35
2017-12-15T04:22:09.691Z,5.39
2017-12-15T04:23:09.705Z,5.36
2017-12-15T04:24:09.721Z,5.44
2017-12-15T04:25:09.734Z,5.47
2017-12-15T04:26:09.749Z,5.43
2017-12-15T04:27:09.761Z,5.36
2017-12-15T04:28:09.780Z,5.29
2017-12-15T04:29:09.788Z,5.33
2017-12-15T04:30:09.804Z,5.43
2017-12-15T04:31:09.818Z,5.43
2017-12-15T04:32:09.833Z,5.54
2017-12-15T04:33:09.845Z,5.47
2017-12-15T04:34:09.856Z,5.48
2017-12-15T04:35:09.872Z,5.44
2017-12-15T04:36:09.886Z,5.48
2017-12-15T04:37:09.899Z,5.28
2017-12-15T04:38:09.912Z,5.46
2017-12-15T04:39:09.928Z,5.48
2017-12-15T04:40:09.942Z,5.51
2017-12-15T04:41:09.953Z,5.47
2017-12-15T04:42:10.011Z,5.62
2017-12-15T04:43:09.983Z,5.38
2017-12-15T04:44:09.999Z,5.47
2017-12-15T04:45:10.010Z,5.50
2017-12-15T04:46:10.023Z,5.66
2017-12-15T04:47:10.037Z,5.66
2017-12-15T04:48:10.057Z,5.65
2017-12-15T04:49:10.064Z,5.71
2017-12-15T04:50:10.079Z,5.61
2017-12-15T04:51:10.093Z,5.56
2017-12-15T04:52:10.108Z,5.72
2017-12-15T04:53:10.120Z,5.69
2017-12-15T04:54:10.135Z,5.65
2017-12-15T04:55:10.148Z,5.50
2017-12-15T04:56:10.161Z,5.53
2017-12-15T04:57:10.178Z,5.36
2017-12-15T04:58:10.195Z,5.23
2017-12-15T04:59:10.211Z,5.28
2017-12-15T05:00:10.218Z,5.30
2017-12-15T05:01:10.268Z,5.41
2017-12-15T05:02:10.244Z,5.28
2017-12-15T05:03:10.259Z,5.26
2017-12-15T05:04:10.278Z,5.29
2017-12-15T05:05:10.288Z,5.26
2017-12-15T05:06:10.302Z,5.28
2017-12-15T05:07:10.314Z,5.46
2017-12-15T05:08:10.327Z,5.23
2017-12-15T05:09:10.349Z,5.26
2017-12-15T05:10:10.355Z,5.28
2017-12-15T05:11:10.370Z,5.44
2017-12-15T05:12:10.383Z,5.51
2017-12-15T05:13:10.395Z,5.51
2017-12-15T05:14:10.410Z,5.50
2017-12-15T05:15:10.426Z,5.23
2017-12-15T05:16:10.441Z,5.39
2017-12-15T05:17:10.452Z,5.46
2017-12-15T05:18:10.463Z,5.43
2017-12-15T05:19:10.481Z,5.46
2017-12-15T05:20:10.497Z,5.25
2017-12-15T05:21:10.506Z,5.23
2017-12-15T05:22:10.521Z,5.29
2017-12-15T05:23:10.543Z,5.25
2017-12-15T05:24:10.548Z,5.08
2017-12-15T05:25:10.560Z,5.10
2017-12-15T05:26:10.580Z,5.14
2017-12-15T05:27:10.589Z,5.25
2017-12-15T05:28:10.604Z,5.23
2017-12-15T05:29:10.618Z,5.35
2017-12-15T05:30:10.630Z,5.21
2017-12-15T05:31:10.645Z,5.35
2017-12-15T05:32:10.658Z,5.36
2017-12-15T05:33:10.674Z,5.28
2017-12-15T05:34:10.684Z,5.38
2017-12-15T05:35:10.711Z,5.41
2017-12-15T05:36:10.714Z,5.47
2017-12-15T05:37:10.727Z,5.44
2017-12-15T05:38:10.742Z,5.39
2017-12-15T05:39:10.757Z,5.21
2017-12-15T05:40:10.767Z,5.39
2017-12-15T05:41:10.780Z,5.47
2017-12-15T05:42:10.796Z,5.35
2017-12-15T05:43:10.808Z,5.23
2017-12-15T05:44:10.821Z,5.33
2017-12-15T05:45:10.837Z,5.35
2017-12-15T05:46:10.850Z,5.32
2017-12-15T05:47:10.865Z,5.23
2017-12-15T05:48:10.876Z,5.25
2017-12-15T05:49:10.896Z,5.41
2017-12-15T05:50:10.903Z,5.50
2017-12-15T05:51:10.919Z,5.54
2017-12-15T05:52:10.932Z,5.51
2017-12-15T05:53:10.945Z,5.57
2017-12-15T05:54:10.960Z,5.54
2017-12-15T05:55:10.972Z,5.47
2017-12-15T05:56:10.987Z,5.35
2017-12-15T05:57:11.000Z,5.53
2017-12-15T05:58:11.014Z,5.53
2017-12-15T05:59:11.030Z,5.64
2017-12-15T06:00:11.047Z,5.47
2017-12-15T06:01:11.061Z,5.36
2017-12-15T06:02:11.073Z,5.50
2017-12-15T06:03:11.083Z,5.57
2017-12-15T06:04:11.097Z,5.62
2017-12-15T06:05:11.110Z,5.54
2017-12-15T06:06:11.125Z,5.15
2017-12-15T06:07:11.140Z,5.26
2017-12-15T06:08:11.154Z,5.33
2017-12-15T06:09:11.164Z,5.39
2017-12-15T06:10:11.187Z,5.46
2017-12-15T06:11:11.193Z,5.28
2017-12-15T06:12:11.207Z,5.23
2017-12-15T06:13:11.220Z,5.20
2017-12-15T06:14:11.235Z,5.20
2017-12-15T06:15:11.248Z,5.28
2017-12-15T06:16:11.262Z,5.32
2017-12-15T06:17:11.279Z,5.39
2017-12-15T06:18:11.289Z,5.39
2017-12-15T06:19:11.303Z,5.43
2017-12-15T06:20:11.317Z,5.39
2017-12-15T06:21:11.332Z,5.33
2017-12-15T06:22:11.342Z,5.39
2017-12-15T06:23:11.359Z,5.36
2017-12-15T06:24:11.371Z,5.29
2017-12-15T06:25:11.385Z,5.29
2017-12-15T06:26:11.397Z,5.30
2017-12-15T06:27:11.414Z,5.21
2017-12-15T06:28:11.428Z,5.20
2017-12-15T06:29:11.438Z,5.17
2017-12-15T06:30:11.457Z,5.28
2017-12-15T06:31:11.477Z,5.15
2017-12-15T06:32:11.505Z,5.33
2017-12-15T06:33:11.495Z,5.26
2017-12-15T06:34:11.509Z,5.38
2017-12-15T06:35:11.523Z,5.43
2017-12-15T06:36:11.535Z,5.44
2017-12-15T06:37:11.550Z,5.35
2017-12-15T06:38:11.563Z,5.38
2017-12-15T06:39:11.577Z,5.36
2017-12-15T06:40:11.590Z,5.47
2017-12-15T06:41:11.604Z,5.41
2017-12-15T06:42:11.619Z,5.41
2017-12-15T06:43:11.635Z,5.39
2017-12-15T06:44:11.646Z,5.26
2017-12-15T06:45:11.661Z,5.29
2017-12-15T06:46:11.671Z,5.25
2017-12-15T06:47:11.687Z,5.39
2017-12-15T06:48:11.701Z,5.47
2017-12-15T06:49:11.713Z,5.56
2017-12-15T06:50:11.726Z,5.47
2017-12-15T06:51:11.745Z,5.44
2017-12-15T06:52:11.757Z,5.41
2017-12-15T06:53:11.767Z,5.47
2017-12-15T06:54:11.784Z,5.56
2017-12-15T06:55:11.796Z,5.48
2017-12-15T06:56:11.811Z,5.47
2017-12-15T06:57:11.821Z,5.46
2017-12-15T06:58:11.836Z,5.62
2017-12-15T06:59:11.853Z,5.61
2017-12-15T07:00:11.863Z,5.72
2017-12-15T07:01:11.879Z,5.66
2017-12-15T07:02:11.892Z,5.64
2017-12-15T07:03:11.907Z,5.71
2017-12-15T07:04:11.920Z,5.59
2017-12-15T07:05:11.933Z,5.68
2017-12-15T07:06:11.947Z,5.57
2017-12-15T07:07:11.962Z,5.57
2017-12-15T07:08:11.976Z,5.50
2017-12-15T07:09:11.989Z,5.61
2017-12-15T07:10:12.002Z,5.73
2017-12-15T07:11:12.017Z,5.47
2017-12-15T07:12:12.031Z,5.59
2017-12-15T07:13:12.049Z,5.57
2017-12-15T07:14:12.057Z,5.54
2017-12-15T07:15:12.071Z,5.66
2017-12-15T07:16:12.087Z,5.47
2017-12-15T07:17:12.098Z,5.53
2017-12-15T07:18:12.112Z,5.61
2017-12-15T07:19:12.126Z,5.59
2017-12-15T07:20:12.139Z,5.66
2017-12-15T07:21:12.158Z,5.53
2017-12-15T07:22:12.168Z,5.72
2017-12-15T07:23:12.182Z,5.79
2017-12-15T07:24:12.195Z,5.82
2017-12-15T07:25:12.207Z,5.76
2017-12-15T07:26:12.223Z,5.66
2017-12-15T07:27:12.242Z,5.83
2017-12-15T07:28:12.251Z,5.80
2017-12-15T07:29:12.264Z,5.59
2017-12-15T07:30:12.280Z,5.72
2017-12-15T07:31:12.292Z,5.61
2017-12-15T07:32:12.307Z,5.72
2017-12-15T07:33:12.323Z,5.69
2017-12-15T07:34:12.336Z,5.69
2017-12-15T07:35:12.348Z,5.83
2017-12-15T07:36:12.362Z,5.87
2017-12-15T07:37:12.374Z,5.84
2017-12-15T07:38:12.392Z,5.86
2017-12-15T07:39:12.405Z,5.71
2017-12-15T07:40:12.421Z,5.57
2017-12-15T07:41:12.432Z,5.84
2017-12-15T07:42:12.445Z,5.80
2017-12-15T07:43:12.459Z,5.97
2017-12-15T07:44:12.473Z,5.98
2017-12-15T07:45:12.486Z,5.98
2017-12-15T07:46:12.500Z,5.91
2017-12-15T07:47:12.514Z,5.86
2017-12-15T07:48:12.531Z,5.91
2017-12-15T07:49:12.542Z,5.97
2017-12-15T07:50:12.559Z,6.01
2017-12-15T07:51:12.610Z,6.01
2017-12-15T07:52:12.585Z,5.99
2017-12-15T07:53:12.596Z,6.08
2017-12-15T07:54:12.612Z,6.16
2017-12-15T07:55:12.627Z,6.11
2017-12-15T07:56:12.642Z,6.16
2017-12-15T07:57:12.653Z,6.12
2017-12-15T07:58:12.668Z,6.09
2017-12-15T07:59:12.684Z,6.16
2017-12-15T08:00:12.697Z,6.02
2017-12-15T08:01:12.710Z,6.04
2017-12-15T08:02:12.725Z,6.12
2017-12-15T08:03:12.739Z,5.94
2017-12-15T08:04:12.754Z,5.68
2017-12-15T08:05:12.765Z,5.83
2017-12-15T08:06:12.780Z,5.79
2017-12-15T08:07:12.795Z,5.86
2017-12-15T08:08:12.810Z,5.83
2017-12-15T08:09:12.827Z,5.94
2017-12-15T08:10:12.837Z,6.02
2017-12-15T08:11:12.852Z,5.99
2017-12-15T08:12:12.863Z,6.09
2017-12-15T08:13:12.877Z,6.08
2017-12-15T08:14:12.892Z,6.11
2017-12-15T08:15:12.906Z,6.16
2017-12-15T08:16:12.921Z,6.11
2017-12-15T08:17:12.935Z,6.09
2017-12-15T08:18:12.947Z,6.14
2017-12-15T08:19:12.962Z,6.12
2017-12-15T08:20:12.977Z,6.17
2017-12-15T08:21:12.989Z,6.09
2017-12-15T08:22:13.005Z,6.16
2017-12-15T08:23:13.018Z,6.24
2017-12-15T08:24:13.035Z,6.28
2017-12-15T08:25:13.045Z,6.33
2017-12-15T08:26:13.058Z,6.27
2017-12-15T08:27:13.074Z,6.28
2017-12-15T08:28:13.087Z,6.33
2017-12-15T08:29:13.103Z,6.27
2017-12-15T08:30:13.115Z,6.22
2017-12-15T08:31:13.132Z,6.19
2017-12-15T08:32:13.147Z,6.17
2017-12-15T08:33:13.156Z,6.26
2017-12-15T08:34:13.174Z,6.31
2017-12-15T08:35:13.189Z,6.27
2017-12-15T08:36:13.205Z,6.33
2017-12-15T08:37:13.215Z,6.08
2017-12-15T08:38:13.229Z,6.01
2017-12-15T08:39:13.244Z,5.99
2017-12-15T08:40:13.259Z,6.09
2017-12-15T08:41:13.272Z,6.14
2017-12-15T08:42:13.295Z,6.16
2017-12-15T08:43:13.301Z,6.27
2017-12-15T08:44:13.315Z,6.42
2017-12-15T08:45:13.329Z,6.46
2017-12-15T08:46:13.342Z,6.51
2017-12-15T08:47:13.357Z,6.52
2017-12-15T08:48:13.370Z,6.45
2017-12-15T08:49:13.385Z,6.45
2017-12-15T08:50:13.402Z,6.60
2017-12-15T08:51:13.414Z,6.60
2017-12-15T08:52:13.433Z,6.63
2017-12-15T08:53:13.449Z,6.69
2017-12-15T08:54:13.459Z,6.74
2017-12-15T08:55:13.471Z,6.57
2017-12-15T08:56:13.486Z,6.56
2017-12-15T08:57:13.497Z,6.64
2017-12-15T08:58:13.519Z,6.59
2017-12-15T08:59:13.528Z,6.46
2017-12-15T09:00:13.544Z,6.54
2017-12-15T09:01:13.557Z,6.45
2017-12-15T09:02:13.574Z,6.56
2017-12-15T09:03:13.589Z,6.48
2017-12-15T09:04:13.606Z,6.27
2017-12-15T09:05:13.614Z,6.22
2017-12-15T09:06:13.631Z,6.39
2017-12-15T09:07:13.656Z,6.44
2017-12-15T09:08:13.661Z,6.45
2017-12-15T09:09:13.672Z,6.42
2017-12-15T09:10:13.688Z,6.44
2017-12-15T09:11:13.701Z,6.52
2017-12-15T09:12:13.720Z,6.45
2017-12-15T09:13:13.730Z,6.67
2017-12-15T09:14:13.745Z,6.72
2017-12-15T09:15:13.761Z,6.81
2017-12-15T09:16:13.780Z,6.99
2017-12-15T09:17:13.790Z,6.82
2017-12-15T09:18:13.809Z,6.85
2017-12-15T09:19:13.817Z,6.85
2017-12-15T09:20:13.832Z,6.81
2017-12-15T09:21:13.852Z,6.69
2017-12-15T09:22:13.862Z,6.78
2017-12-15T09:23:13.877Z,6.81
2017-12-15T09:24:13.894Z,6.85
2017-12-15T09:25:13.907Z,6.84
2017-12-15T09:26:13.923Z,6.70
2017-12-15T09:27:13.939Z,6.81
2017-12-15T09:28:13.951Z,6.81
2017-12-15T09:29:13.966Z,6.69
2017-12-15T09:30:14.032Z,6.79
2017-12-15T09:31:13.994Z,6.70
2017-12-15T09:32:14.018Z,6.79
2017-12-15T09:33:14.023Z,6.97
2017-12-15T09:34:14.040Z,7.10
2017-12-15T09:35:14.053Z,6.82
2017-12-15T09:36:14.070Z,6.69
2017-12-15T09:37:14.082Z,6.63
2017-12-15T09:38:14.099Z,6.72
2017-12-15T09:39:14.113Z,6.77
2017-12-15T09:40:14.126Z,6.92
2017-12-15T09:41:14.139Z,6.99
2017-12-15T09:42:14.156Z,6.78
2017-12-15T09:43:14.172Z,6.85
2017-12-15T09:44:14.186Z,6.81
2017-12-15T09:45:14.202Z,6.78
2017-12-15T09:46:14.222Z,7.00
2017-12-15T09:47:14.230Z,7.14
2017-12-15T09:48:14.246Z,7.00
2017-12-15T09:49:14.259Z,7.18
2017-12-15T09:50:14.276Z,7.25
2017-12-15T09:51:14.291Z,7.05
2017-12-15T09:52:14.304Z,6.85
2017-12-15T09:53:14.342Z,7.02
2017-12-15T09:54:14.332Z,7.15
2017-12-15T09:55:14.350Z,6.93
2017-12-15T09:56:14.362Z,6.52
2017-12-15T09:57:14.379Z,6.81
2017-12-15T09:58:14.398Z,6.95
2017-12-15T09:59:14.408Z,6.96
2017-12-15T10:00:14.422Z,6.78
2017-12-15T10:01:14.440Z,6.84
2017-12-15T10:02:14.453Z,6.75
2017-12-15T10:03:14.468Z,6.51
2017-12-15T10:04:14.486Z,6.63
2017-12-15T10:05:14.497Z,6.67
2017-12-15T10:06:14.511Z,6.74
2017-12-15T10:07:14.525Z,6.74
2017-12-15T10:08:14.542Z,6.64
2017-12-15T10:09:14.556Z,6.49
2017-12-15T10:10:14.569Z,6.49
2017-12-15T10:11:14.587Z,6.60
2017-12-15T10:12:14.614Z,6.63
2017-12-15T10:13:14.612Z,6.81
2017-12-15T10:14:14.633Z,7.02
2017-12-15T10:15:14.645Z,6.88
2017-12-15T10:16:14.658Z,6.99
2017-12-15T10:17:14.672Z,7.11
2017-12-15T10:18:14.688Z,7.31
2017-12-15T10:19:14.705Z,7.06
2017-12-15T10:20:14.718Z,6.99
2017-12-15T10:21:14.733Z,7.23
2017-12-15T10:22:14.749Z,7.29
2017-12-15T10:23:14.763Z,7.38
2017-12-15T10:24:14.777Z,7.35
2017-12-15T10:25:14.789Z,7.17
2017-12-15T10:26:14.805Z,7.28
2017-12-15T10:27:14.823Z,7.38
2017-12-15T10:28:14.845Z,7.25
2017-12-15T10:29:14.849Z,7.28
2017-12-15T10:30:14.868Z,7.32
2017-12-15T10:31:14.881Z,7.15
2017-12-15T10:32:14.896Z,7.02
2017-12-15T10:33:14.909Z,7.15
2017-12-15T10:34:14.925Z,7.24
2017-12-15T10:35:14.941Z,7.35
2017-12-15T10:36:14.954Z,7.31
2017-12-15T10:37:14.977Z,7.29
2017-12-15T10:38:14.986Z,7.48
2017-12-15T10:39:14.999Z,7.36
2017-12-15T10:40:15.019Z,7.36
2017-12-15T10:41:15.029Z,7.18
2017-12-15T10:42:15.044Z,6.77
2017-12-15T10:43:15.060Z,6.72
2017-12-15T10:44:15.074Z,6.97
2017-12-15T10:45:15.088Z,6.89
2017-12-15T10:46:15.101Z,6.89
2017-12-15T10:47:15.119Z,6.89
2017-12-15T10:48:15.133Z,6.96
2017-12-15T10:49:15.149Z,7.25
2017-12-15T10:50:15.161Z,7.38
2017-12-15T10:51:15.177Z,7.29
2017-12-15T10:52:15.193Z,7.40
2017-12-15T10:53:15.206Z,7.47
2017-12-15T10:54:15.220Z,7.57
2017-12-15T10:55:15.239Z,7.36
2017-12-15T10:56:15.252Z,6.99
2017-12-15T10:57:15.267Z,6.99
2017-12-15T10:58:15.279Z,6.89
2017-12-15T10:59:15.294Z,6.81
2017-12-15T11:00:15.312Z,6.67
2017-12-15T11:01:15.326Z,6.56
2017-12-15T11:02:15.340Z,6.62
2017-12-15T11:03:15.355Z,6.77
2017-12-15T11:04:15.371Z,6.95
2017-12-15T11:05:15.385Z,6.82
2017-12-15T11:06:15.397Z,6.99
2017-12-15T11:07:15.412Z,6.92
2017-12-15T11:08:15.431Z,6.74
2017-12-15T11:09:15.442Z,6.70
2017-12-15T11:10:15.458Z,6.77
2017-12-15T11:11:15.473Z,6.63
2017-12-15T11:12:15.490Z,6.67
2017-12-15T11:13:15.500Z,6.72
2017-12-15T11:14:15.516Z,6.75
2017-12-15T11:15:15.529Z,6.59
2017-12-15T11:16:15.545Z,6.67
2017-12-15T11:17:15.559Z,6.85
2017-12-15T11:18:15.573Z,6.82
2017-12-15T11:19:15.587Z,6.62
2017-12-15T11:20:15.604Z,6.67
2017-12-15T11:21:15.617Z,6.70
2017-12-15T11:22:15.632Z,6.70
2017-12-15T11:23:15.644Z,6.78
2017-12-15T11:24:15.662Z,6.89
2017-12-15T11:25:15.676Z,6.81
2017-12-15T11:26:15.693Z,6.93
2017-12-15T11:27:15.701Z,6.99
2017-12-15T11:28:15.722Z,7.05
2017-12-15T11:29:15.730Z,7.10
2017-12-15T11:30:15.745Z,7.00
2017-12-15T11:31:15.762Z,7.14
2017-12-15T11:32:15.778Z,7.14
2017-12-15T11:33:15.791Z,6.96
2017-12-15T11:34:15.803Z,6.79
2017-12-15T11:35:15.820Z,6.84
2017-12-15T11:36:15.835Z,6.81
2017-12-15T11:37:15.852Z,6.46
2017-12-15T11:38:15.861Z,6.56
2017-12-15T11:39:15.878Z,6.78
2017-12-15T11:40:15.898Z,6.81
2017-12-15T11:41:15.907Z,6.84
2017-12-15T11:42:15.919Z,6.81
2017-12-15T11:43:15.935Z,6.72
2017-12-15T11:44:15.948Z,6.70
2017-12-15T11:45:15.965Z,6.45
2017-12-15T11:46:15.976Z,6.52
2017-12-15T11:47:15.991Z,6.59
2017-12-15T11:48:16.007Z,6.74
2017-12-15T11:49:16.022Z,6.75
2017-12-15T11:50:16.036Z,6.39
2017-12-15T11:51:16.051Z,6.62
2017-12-15T11:52:16.065Z,6.81
2017-12-15T11:53:16.078Z,6.87
2017-12-15T11:54:16.091Z,6.88
2017-12-15T11:55:16.112Z,6.88
2017-12-15T11:56:16.122Z,6.88
2017-12-15T11:57:16.137Z,6.75
2017-12-15T11:58:16.150Z,6.84
2017-12-15T11:59:16.166Z,6.67
2017-12-15T12:00:16.184Z,6.78
2017-12-15T12:01:16.194Z,6.88
2017-12-15T12:02:16.211Z,6.97
2017-12-15T12:03:16.224Z,6.92
2017-12-15T12:04:16.241Z,6.84
2017-12-15T12:05:16.251Z,6.87
2017-12-15T12:06:16.268Z,7.05
2017-12-15T12:07:16.283Z,7.17
2017-12-15T12:08:16.298Z,7.28
2017-12-15T12:09:16.313Z,7.29
2017-12-15T12:10:16.329Z,7.20
2017-12-15T12:11:16.343Z,7.02
2017-12-15T12:12:16.356Z,7.10
2017-12-15T12:13:16.368Z,6.96
2017-12-15T12:14:16.391Z,7.13
2017-12-15T12:15:16.399Z,7.36
2017-12-15T12:16:16.423Z,7.32
2017-12-15T12:17:16.428Z,7.40
2017-12-15T12:18:16.476Z,7.39
2017-12-15T12:19:16.458Z,7.39
2017-12-15T12:20:16.472Z,7.33
2017-12-15T12:21:16.488Z,7.18
2017-12-15T12:22:16.501Z,7.07
2017-12-15T12:23:16.516Z,7.38
2017-12-15T12:24:16.530Z,7.35
2017-12-15T12:25:16.550Z,7.32
2017-12-15T12:26:16.560Z,6.95
2017-12-15T12:27:16.576Z,6.99
2017-12-15T12:28:16.592Z,7.11
2017-12-15T12:29:16.606Z,6.96
2017-12-15T12:30:16.620Z,7.07
2017-12-15T12:31:16.637Z,7.24
2017-12-15T12:32:16.649Z,7.38
2017-12-15T12:33:16.667Z,7.33
2017-12-15T12:34:16.681Z,7.38
2017-12-15T12:35:16.693Z,7.36
2017-12-15T12:36:16.713Z,7.48
2017-12-15T12:37:16.719Z,7.38
2017-12-15T12:38:16.734Z,7.35
2017-12-15T12:39:16.749Z,7.35
2017-12-15T12:40:16.769Z,7.39
2017-12-15T12:41:16.780Z,7.32
2017-12-15T12:42:16.793Z,6.96
2017-12-15T12:43:16.808Z,6.89
2017-12-15T12:44:16.825Z,6.88
2017-12-15T12:45:16.840Z,7.00
2017-12-15T12:46:16.853Z,6.95
2017-12-15T12:47:16.868Z,6.92
2017-12-15T12:48:16.882Z,7.05
2017-12-15T12:49:16.897Z,7.02
2017-12-15T12:50:16.912Z,7.14
2017-12-15T12:51:16.930Z,6.95
2017-12-15T12:52:16.943Z,7.07
2017-12-15T12:53:16.956Z,7.10
2017-12-15T12:54:17.021Z,6.93
2017-12-15T12:55:16.985Z,6.96
2017-12-15T12:56:17.003Z,6.97
2017-12-15T12:57:17.013Z,7.02
2017-12-15T12:58:17.028Z,7.14
2017-12-15T12:59:17.042Z,7.15
2017-12-15T13:00:17.059Z,7.15
2017-12-15T13:01:17.204Z,7.05
2017-12-15T13:02:17.086Z,7.18
2017-12-15T13:03:17.101Z,7.13
2017-12-15T13:04:17.115Z,7.18
2017-12-15T13:05:17.136Z,7.13
2017-12-15T13:06:17.144Z,7.00
2017-12-15T13:07:17.159Z,6.75
2017-12-15T13:08:17.172Z,6.74
2017-12-15T13:09:17.185Z,6.81
2017-12-15T13:10:17.207Z,6.79
2017-12-15T13:11:17.215Z,6.78
2017-12-15T13:12:17.229Z,6.82
2017-12-15T13:13:17.241Z,6.85
2017-12-15T13:14:17.257Z,6.77
2017-12-15T13:15:17.273Z,6.88
2017-12-15T13:16:17.291Z,6.93
2017-12-15T13:17:17.431Z,6.88
2017-12-15T13:18:17.320Z,6.79