createdAt,value
2022-12-23T00:01:04.826Z,101186.91
2022-12-23T00:03:32.973Z,101173.53
2022-12-23T00:06:01.032Z,101168.16
2022-12-23T00:08:28.156Z,101180.59
2022-12-23T00:10:57.511Z,101184.16
2022-12-23T00:13:42.812Z,101185.19
2022-12-23T00:16:14.187Z,101182.56
2022-12-23T00:18:43.625Z,101183.56
2022-12-23T00:21:14.552Z,101185.31
2022-12-23T00:23:46.161Z,101193.34
2022-12-23T00:26:21.626Z,101207.50
2022-12-23T00:28:49.246Z,101200.56
2022-12-23T00:31:21.123Z,101213.19
2022-12-23T00:33:51.442Z,101215.78
2022-12-23T00:36:30.214Z,101203.34
2022-12-23T00:39:18.009Z,101191.84
2022-12-23T00:42:04.630Z,101207.00
2022-12-23T00:44:31.686Z,101232.72
2022-12-23T00:46:58.655Z,101238.03
2022-12-23T00:49:43.776Z,101248.63
2022-12-23T00:52:15.568Z,101234.47
2022-12-23T00:54:42.897Z,101221.09
2022-12-23T00:57:10.240Z,101229.09
2022-12-23T00:59:37.605Z,101228.22
2022-12-23T01:02:23.509Z,101240.53
2022-12-23T01:05:08.933Z,101250.25
2022-12-23T01:07:35.907Z,101236.06
2022-12-23T01:10:04.147Z,101234.31
2022-12-23T01:12:31.487Z,101239.66
2022-12-23T01:14:58.794Z,101219.25
2022-12-23T01:17:25.793Z,101217.50
2022-12-23T01:19:52.699Z,101227.25
2022-12-23T01:22:19.595Z,101218.31
2022-12-23T01:24:46.529Z,101222.81
2022-12-23T01:27:13.765Z,101215.72
2022-12-23T01:29:40.830Z,101215.88
2022-12-23T01:32:07.791Z,101219.53
2022-12-23T01:34:37.462Z,101230.28
2022-12-23T01:37:05.628Z,101231.13
2022-12-23T01:39:32.960Z,101228.38
2022-12-23T01:42:18.410Z,101231.84
2022-12-23T01:44:55.903Z,101226.50
2022-12-23T01:47:53.394Z,101218.44
2022-12-23T01:50:29.920Z,101211.22
2022-12-23T01:53:08.310Z,101209.59
2022-12-23T01:56:24.064Z,101226.72
2022-12-23T01:58:54.185Z,101233.03
2022-12-23T02:01:40.580Z,101222.38
2022-12-23T02:04:12.848Z,101221.41
2022-12-23T02:07:00.983Z,101210.66
2022-12-23T02:09:38.147Z,101199.09
2022-12-23T02:12:26.188Z,101196.53
2022-12-23T02:15:31.704Z,101199.28
2022-12-23T02:18:15.882Z,101209.03
2022-12-23T02:21:01.253Z,101194.91
2022-12-23T02:24:05.584Z,101196.63
2022-12-23T02:26:50.062Z,101199.38
2022-12-23T02:29:56.186Z,101185.06
2022-12-23T02:33:02.095Z,101178.03
2022-12-23T02:36:04.112Z,101172.69
2022-12-23T02:38:58.896Z,101170.91
2022-12-23T02:41:45.415Z,101154.88
2022-12-23T02:44:33.863Z,101161.91
2022-12-23T02:47:09.704Z,101171.69
2022-12-23T02:49:42.207Z,101175.38
2022-12-23T02:52:14.647Z,101163.88
2022-12-23T02:54:51.189Z,101147.91
2022-12-23T02:57:34.756Z,101147.06
2022-12-23T03:00:03.869Z,101150.63
2022-12-23T03:02:34.637Z,101152.59
2022-12-23T03:05:01.983Z,101162.25
2022-12-23T03:07:39.128Z,101176.59
2022-12-23T03:10:12.014Z,101183.66
2022-12-23T03:13:01.014Z,101179.06
2022-12-23T03:15:58.276Z,101152.38
2022-12-23T03:18:43.785Z,101159.53
2022-12-23T03:21:23.156Z,101159.66
2022-12-23T03:23:59.004Z,101165.72
2022-12-23T03:26:39.433Z,101174.50
2022-12-23T03:29:19.070Z,101175.34
2022-12-23T03:31:47.760Z,101170.81
2022-12-23T03:34:20.161Z,101153.03
2022-12-23T03:36:56.260Z,101141.41
2022-12-23T03:39:31.281Z,101147.63
2022-12-23T03:42:07.143Z,101154.81
2022-12-23T03:44:39.400Z,101155.84
2022-12-23T03:47:17.578Z,101146.13
2022-12-23T03:49:53.112Z,101141.72
2022-12-23T03:52:28.506Z,101144.41
2022-12-23T03:54:59.613Z,101146.09
2022-12-23T03:57:36.869Z,101139.00
2022-12-23T04:00:06.659Z,101169.97
2022-12-23T04:03:01.459Z,101170.03
2022-12-23T04:05:36.217Z,101151.44
2022-12-23T04:08:09.084Z,101151.50
2022-12-23T04:10:36.220Z,101146.13
2022-12-23T04:13:03.448Z,101146.19
2022-12-23T04:15:30.855Z,101165.66
2022-12-23T04:17:58.463Z,101174.53
2022-12-23T04:20:25.896Z,101174.63
2022-12-23T04:22:52.853Z,101164.00
2022-12-23T04:25:20.451Z,101163.91
2022-12-23T04:27:47.588Z,101152.38
2022-12-23T04:30:15.009Z,101146.25
2022-12-23T04:32:43.292Z,101135.56
2022-12-23T04:35:11.730Z,101135.47
2022-12-23T04:37:39.183Z,101122.25
2022-12-23T04:40:07.189Z,101139.06
2022-12-23T04:42:34.464Z,101142.72
2022-12-23T04:45:01.802Z,101146.25
2022-12-23T04:47:28.786Z,101140.09
2022-12-23T04:49:55.806Z,101134.78
2022-12-23T04:52:22.930Z,101128.59
2022-12-23T04:54:49.834Z,101142.75
2022-12-23T04:57:16.739Z,101161.44
2022-12-23T04:59:43.714Z,101165.03
2022-12-23T05:02:11.176Z,101157.94
2022-12-23T05:04:38.428Z,101164.09
2022-12-23T05:07:05.748Z,101154.34
2022-12-23T05:09:32.687Z,101148.97
2022-12-23T05:11:59.712Z,101150.69
2022-12-23T05:14:26.599Z,101167.59
2022-12-23T05:16:53.491Z,101169.31
2022-12-23T05:19:20.375Z,101154.41
2022-12-23T05:21:47.306Z,101153.47
2022-12-23T05:24:14.257Z,101166.75
2022-12-23T05:26:43.823Z,101175.69
2022-12-23T05:29:15.809Z,101167.94
2022-12-23T05:31:42.852Z,101170.63
2022-12-23T05:34:09.882Z,101177.75
2022-12-23T05:36:36.867Z,101172.50
2022-12-23T05:39:03.840Z,101155.75
2022-12-23T05:41:30.778Z,101157.59
2022-12-23T05:43:57.845Z,101168.22
2022-12-23T05:46:27.144Z,101162.16
2022-12-23T05:48:54.527Z,101160.44
2022-12-23T05:51:21.714Z,101163.16
2022-12-23T05:53:48.671Z,101173.91
2022-12-23T05:56:15.561Z,101174.78
2022-12-23T05:58:42.797Z,101172.16
2022-12-23T06:01:10.024Z,101188.94
2022-12-23T06:03:37.146Z,101210.19
2022-12-23T06:06:04.755Z,101213.66
2022-12-23T06:08:31.662Z,101201.25
2022-12-23T06:10:59.955Z,101201.34
2022-12-23T06:13:27.033Z,101201.47
2022-12-23T06:15:54.142Z,101195.28
2022-12-23T06:18:21.207Z,101198.00
2022-12-23T06:20:48.522Z,101201.59
2022-12-23T06:23:15.495Z,101211.34
2022-12-23T06:25:42.464Z,101218.50
2022-12-23T06:28:09.431Z,101227.41
2022-12-23T06:30:36.365Z,101235.41
2022-12-23T06:33:03.451Z,101223.00
2022-12-23T06:35:30.459Z,101218.56
2022-12-23T06:37:57.433Z,101196.38
2022-12-23T06:40:24.374Z,101199.91
2022-12-23T06:42:51.401Z,101208.72
2022-12-23T06:45:18.303Z,101198.97
2022-12-23T06:47:45.343Z,101198.97
2022-12-23T06:50:12.304Z,101204.28
2022-12-23T06:52:39.258Z,101214.03
2022-12-23T06:55:06.760Z,101226.59
2022-12-23T06:57:33.868Z,101226.66
2022-12-23T07:00:00.945Z,101231.97
2022-12-23T07:02:28.259Z,101246.13
2022-12-23T07:04:55.221Z,101254.03
2022-12-23T07:07:22.172Z,101258.31
2022-12-23T07:09:49.198Z,101262.75
2022-12-23T07:12:16.471Z,101270.78
2022-12-23T07:14:43.537Z,101258.44
2022-12-23T07:17:10.552Z,101263.63
2022-12-23T07:19:37.629Z,101252.00
2022-12-23T07:22:04.781Z,101253.69
2022-12-23T07:24:31.734Z,101243.88
2022-12-23T07:26:59.017Z,101242.91
2022-12-23T07:29:26.011Z,101233.88
2022-12-23T07:31:53.504Z,101224.94
2022-12-23T07:34:20.623Z,101232.78
2022-12-23T07:36:47.829Z,101233.56
2022-12-23T07:39:14.893Z,101245.06
2022-12-23T07:41:42.043Z,101250.28
2022-12-23T07:44:09.096Z,101263.56
2022-12-23T07:46:36.373Z,101263.56
2022-12-23T07:49:03.586Z,101277.59
2022-12-23T07:51:30.853Z,101275.84
2022-12-23T07:53:58.448Z,101266.94
2022-12-23T07:56:26.031Z,101268.53
2022-12-23T07:58:54.271Z,101265.03
2022-12-23T08:01:22.067Z,101261.38
2022-12-23T08:03:49.529Z,101253.41
2022-12-23T08:06:16.891Z,101255.22
2022-12-23T08:08:46.216Z,101249.81
2022-12-23T08:11:15.169Z,101254.19
2022-12-23T08:13:44.780Z,101247.00
2022-12-23T08:16:13.036Z,101236.25
2022-12-23T08:18:41.631Z,101246.84
2022-12-23T08:21:14.937Z,101253.75
2022-12-23T08:23:43.640Z,101259.03
2022-12-23T08:26:21.252Z,101252.66
2022-12-23T08:28:53.538Z,101255.25
2022-12-23T08:31:27.176Z,101257.88
2022-12-23T08:33:57.201Z,101266.72
2022-12-23T08:36:31.368Z,101263.94
2022-12-23T08:39:00.974Z,101260.53
2022-12-23T08:41:32.772Z,101270.09
2022-12-23T08:44:00.178Z,101267.31
2022-12-23T08:46:28.166Z,101254.88
2022-12-23T08:48:55.655Z,101257.44
2022-12-23T08:51:24.816Z,101261.81
2022-12-23T08:54:00.441Z,101264.44
2022-12-23T08:56:33.345Z,101277.72
2022-12-23T08:59:01.285Z,101279.44
2022-12-23T09:01:32.739Z,101292.72
2022-12-23T09:04:04.823Z,101282.94
2022-12-23T09:06:40.734Z,101281.13
2022-12-23T09:09:11.094Z,101276.63
2022-12-23T09:11:38.960Z,101269.56
2022-12-23T09:14:07.249Z,101278.28
2022-12-23T09:16:34.583Z,101295.91
2022-12-23T09:19:02.078Z,101307.50
2022-12-23T09:21:29.430Z,101307.38
2022-12-23T09:23:57.364Z,101296.75
2022-12-23T09:26:28.193Z,101285.91
2022-12-23T09:28:56.333Z,101279.78
2022-12-23T09:31:26.694Z,101272.59
2022-12-23T09:33:56.782Z,101275.13
2022-12-23T09:36:24.140Z,101272.34
2022-12-23T09:38:57.248Z,101269.63
2022-12-23T09:42:03.561Z,101291.69
2022-12-23T09:44:48.480Z,101295.97
2022-12-23T09:47:23.929Z,101289.69
2022-12-23T09:50:05.081Z,101289.56
2022-12-23T09:53:03.211Z,101269.94
2022-12-23T09:56:02.797Z,101265.28
2022-12-23T09:59:20.345Z,101252.84
2022-12-23T10:02:06.303Z,101244.84
2022-12-23T10:04:36.965Z,101235.00
2022-12-23T10:07:03.955Z,101236.66
2022-12-23T10:09:37.869Z,101229.50
2022-12-23T10:12:27.198Z,101234.72
2022-12-23T10:14:58.801Z,101235.59
2022-12-23T10:17:36.220Z,101232.06
2022-12-23T10:20:06.506Z,101254.19
2022-12-23T10:22:44.737Z,101268.34
2022-12-23T10:25:35.603Z,101279.94
2022-12-23T10:28:02.933Z,101276.56
2022-12-23T10:30:57.407Z,101276.44
2022-12-23T10:33:49.090Z,101276.34
2022-12-23T10:36:58.536Z,101270.09
2022-12-23T10:39:51.686Z,101259.44
2022-12-23T10:42:34.124Z,101250.53
2022-12-23T10:45:20.767Z,101255.72
2022-12-23T10:48:06.101Z,101259.31
2022-12-23T10:50:38.851Z,101243.31
2022-12-23T10:53:11.649Z,101235.16
2022-12-23T10:55:39.912Z,101213.72
2022-12-23T10:58:18.711Z,101205.66
2022-12-23T11:00:55.598Z,101181.50
2022-12-23T11:03:38.725Z,101178.88
2022-12-23T11:06:08.939Z,101188.59
2022-12-23T11:08:38.648Z,101174.22
2022-12-23T11:11:07.427Z,101156.44
2022-12-23T11:13:41.447Z,101150.84
2022-12-23T11:16:24.514Z,101150.72
2022-12-23T11:18:55.757Z,101171.88
2022-12-23T11:21:22.813Z,101170.00
2022-12-23T11:24:10.094Z,101171.66
2022-12-23T11:26:37.276Z,101190.31
2022-12-23T11:29:19.656Z,101199.03
2022-12-23T11:31:46.850Z,101206.97
2022-12-23T11:34:17.287Z,101209.41
2022-12-23T11:36:55.108Z,101212.91
2022-12-23T11:39:34.039Z,101202.09
2022-12-23T11:42:13.057Z,101200.16
2022-12-23T11:44:52.411Z,101173.50
2022-12-23T11:47:24.136Z,101159.91
2022-12-23T11:49:57.528Z,101137.50
2022-12-23T11:52:29.021Z,101131.06
2022-12-23T11:55:01.964Z,101133.50
2022-12-23T11:57:49.383Z,101117.38
2022-12-23T12:00:34.717Z,101099.41
2022-12-23T12:03:03.742Z,101098.25
2022-12-23T12:05:52.103Z,101096.09
2022-12-23T12:08:26.248Z,101085.94
2022-12-23T12:11:02.411Z,101098.03
2022-12-23T12:13:38.509Z,101098.53
2022-12-23T12:16:30.676Z,101112.44
2022-12-23T12:19:12.305Z,101115.81
2022-12-23T12:21:39.864Z,101114.63
2022-12-23T12:24:29.023Z,101111.97
2022-12-23T12:27:03.651Z,101114.56
2022-12-23T12:29:44.125Z,101118.97
2022-12-23T12:32:33.697Z,101117.94
2022-12-23T12:35:07.156Z,101125.94
2022-12-23T12:37:53.135Z,101117.06
2022-12-23T12:40:42.639Z,101097.69
2022-12-23T12:43:35.265Z,101109.31
2022-12-23T12:46:31.663Z,101104.91
2022-12-23T12:49:47.760Z,101108.50
2022-12-23T12:52:25.988Z,101108.59
2022-12-23T12:55:21.598Z,101104.13
2022-12-23T12:57:48.801Z,101099.72
2022-12-23T13:00:24.731Z,101114.78
2022-12-23T13:03:02.048Z,101117.38
2022-12-23T13:09:02.854Z,101131.66
2022-12-23T13:11:48.921Z,101136.13
2022-12-23T13:18:15.239Z,101121.13
2022-12-23T13:23:49.543Z,101139.91
2022-12-23T13:26:31.381Z,101140.75
2022-12-23T13:29:58.028Z,101131.81
2022-12-23T13:32:49.713Z,101129.25
2022-12-23T13:35:22.720Z,101127.44
2022-12-23T13:38:23.253Z,101121.09
2022-12-23T13:41:22.940Z,101123.91
2022-12-23T13:43:57.897Z,101114.94
2022-12-23T13:46:58.725Z,101117.53
2022-12-23T13:49:45.715Z,101111.31
2022-12-23T13:52:28.737Z,101106.00
2022-12-23T13:55:40.886Z,101098.84
2022-12-23T13:58:18.345Z,101109.47
2022-12-23T14:00:46.434Z,101105.94
2022-12-23T14:03:20.664Z,101104.13
2022-12-23T14:05:52.870Z,101112.19
2022-12-23T14:08:25.026Z,101122.00
2022-12-23T14:11:33.118Z,101110.47
2022-12-23T14:14:06.286Z,101094.47
2022-12-23T14:17:10.069Z,101099.88
2022-12-23T14:20:31.513Z,101094.59
2022-12-23T14:26:38.086Z,101115.19
2022-12-23T14:29:13.844Z,101116.03
2022-12-23T14:31:45.278Z,101113.38
2022-12-23T14:34:18.272Z,101112.53
2022-12-23T14:37:24.288Z,101113.53
2022-12-23T14:39:52.888Z,101123.34
2022-12-23T14:42:43.414Z,101118.88
2022-12-23T14:45:37.144Z,101107.34
2022-12-23T14:48:37.086Z,101113.53
2022-12-23T14:51:10.334Z,101105.53
2022-12-23T14:56:39.518Z,101106.38
2022-12-23T14:59:56.835Z,101109.91
2022-12-23T15:02:37.418Z,101114.38
2022-12-23T15:05:05.472Z,101108.19
2022-12-23T15:07:36.473Z,101097.56
2022-12-23T15:10:23.950Z,101087.75
2022-12-23T15:12:58.293Z,101087.75
2022-12-23T15:15:29.072Z,101079.75
2022-12-23T15:18:03.497Z,101085.09
2022-12-23T15:20:31.208Z,101094.91
2022-12-23T15:23:11.885Z,101079.00
2022-12-23T15:25:44.887Z,101079.94
2022-12-23T15:28:30.570Z,101071.94
2022-12-23T15:30:57.930Z,101076.47
2022-12-23T15:36:35.427Z,101089.03
2022-12-23T15:39:10.356Z,101093.50
2022-12-23T15:41:45.890Z,101103.31
2022-12-23T15:44:19.978Z,101114.84
2022-12-23T15:46:47.042Z,101131.00
2022-12-23T15:49:21.995Z,101122.03
2022-12-23T15:52:16.524Z,101117.59
2022-12-23T15:55:24.512Z,101103.38
2022-12-23T15:57:52.733Z,101111.47
2022-12-23T16:00:25.522Z,101115.84
2022-12-23T16:03:01.230Z,101114.13
2022-12-23T16:05:36.134Z,101120.31
2022-12-23T16:08:23.020Z,101122.13
2022-12-23T16:11:17.313Z,101118.59
2022-12-23T16:14:01.464Z,101119.53
2022-12-23T16:16:42.991Z,101121.31
2022-12-23T16:19:53.482Z,101116.00
2022-12-23T16:22:20.420Z,101113.41
2022-12-23T16:24:57.901Z,101109.88
2022-12-23T16:27:46.640Z,101109.03
2022-12-23T16:30:17.715Z,101128.47
2022-12-23T16:32:51.067Z,101134.75
2022-12-23T16:35:32.115Z,101136.56
2022-12-23T16:38:19.936Z,101142.81
2022-12-23T16:40:55.756Z,101135.75
2022-12-23T16:43:25.369Z,101133.09
2022-12-23T16:45:56.203Z,101118.91
2022-12-23T16:48:29.521Z,101120.72
2022-12-23T16:50:58.063Z,101126.94
2022-12-23T16:53:24.995Z,101122.56
2022-12-23T16:55:58.357Z,101125.25
2022-12-23T16:58:27.646Z,101126.19
2022-12-23T17:00:55.935Z,101108.38
2022-12-23T17:03:23.602Z,101111.03
2022-12-23T17:05:50.682Z,101112.84
2022-12-23T17:08:17.782Z,101112.00
2022-12-23T17:10:45.388Z,101111.03
2022-12-23T17:13:16.820Z,101115.50
2022-12-23T17:15:44.677Z,101131.53
2022-12-23T17:18:21.036Z,101148.50
2022-12-23T17:20:49.494Z,101155.56
2022-12-23T17:23:27.489Z,101160.00
2022-12-23T17:25:54.844Z,101153.81
2022-12-23T17:28:22.573Z,101176.00
2022-12-23T17:30:54.785Z,101175.13
2022-12-23T17:33:28.382Z,101169.81
2022-12-23T17:35:55.961Z,101163.53
2022-12-23T17:38:23.649Z,101163.59
2022-12-23T17:40:51.315Z,101161.81
2022-12-23T17:43:19.084Z,101166.19
2022-12-23T17:45:47.129Z,101177.72
2022-12-23T17:48:20.639Z,101175.91
2022-12-23T17:50:49.368Z,101165.25
2022-12-23T17:53:18.383Z,101163.44
2022-12-23T17:55:45.634Z,101156.38
2022-12-23T17:58:14.550Z,101144.00
2022-12-23T18:00:42.227Z,101150.25
2022-12-23T18:03:23.312Z,101157.38
2022-12-23T18:05:55.649Z,101148.59
2022-12-23T18:08:28.241Z,101152.25
2022-12-23T18:10:55.729Z,101146.81
2022-12-23T18:13:22.815Z,101153.91
2022-12-23T18:15:50.275Z,101159.25
2022-12-23T18:18:28.565Z,101180.59
2022-12-23T18:21:00.492Z,101177.97
2022-12-23T18:23:31.132Z,101170.78
2022-12-23T18:25:59.269Z,101137.91
2022-12-23T18:28:27.420Z,101158.34
2022-12-23T18:30:58.083Z,101138.78
2022-12-23T18:33:28.775Z,101122.78
2022-12-23T18:35:56.276Z,101130.81
2022-12-23T18:38:23.277Z,101127.25
2022-12-23T18:40:54.678Z,101145.03
2022-12-23T18:43:24.951Z,101143.25
2022-12-23T18:45:53.773Z,101124.59
2022-12-23T18:48:21.505Z,101133.44
2022-12-23T18:50:48.922Z,101121.91
2022-12-23T18:53:24.565Z,101094.28
2022-12-23T18:55:53.858Z,101098.78
2022-12-23T18:58:21.705Z,101097.03
2022-12-23T19:00:50.965Z,101094.34
2022-12-23T19:03:23.380Z,101119.25
2022-12-23T19:05:53.327Z,101131.69
2022-12-23T19:08:26.785Z,101151.31
2022-12-23T19:10:56.007Z,101158.44
2022-12-23T19:13:23.485Z,101167.41
2022-12-23T19:15:51.016Z,101167.31
2022-12-23T19:18:21.094Z,101167.41
2022-12-23T19:20:51.887Z,101168.16
2022-12-23T19:23:19.037Z,101185.16
2022-12-23T19:25:54.361Z,101192.25
2022-12-23T19:28:22.860Z,101188.72
2022-12-23T19:30:50.575Z,101185.13
2022-12-23T19:33:17.736Z,101173.50
2022-12-23T19:35:44.869Z,101159.25
2022-12-23T19:38:12.459Z,101155.78
2022-12-23T19:40:40.640Z,101161.25
2022-12-23T19:43:08.122Z,101143.53
2022-12-23T19:45:35.105Z,101135.59
2022-12-23T19:48:02.119Z,101161.53
2022-12-23T19:50:29.196Z,101159.81
2022-12-23T19:52:56.677Z,101159.81
2022-12-23T19:55:24.508Z,101162.50
2022-12-23T19:57:52.272Z,101175.03
2022-12-23T20:00:19.414Z,101179.56
2022-12-23T20:02:46.785Z,101175.09
2022-12-23T20:05:14.166Z,101169.78
2022-12-23T20:07:41.248Z,101162.63
2022-12-23T20:10:08.964Z,101155.41
2022-12-23T20:12:35.918Z,101162.50
2022-12-23T20:15:03.107Z,101154.78
2022-12-23T20:17:30.125Z,101150.31
2022-12-23T20:19:57.393Z,101176.25
2022-12-23T20:22:24.360Z,101177.19
2022-12-23T20:24:51.261Z,101193.09
2022-12-23T20:27:22.670Z,101188.63
2022-12-23T20:29:53.129Z,101182.38
2022-12-23T20:32:20.039Z,101180.50
2022-12-23T20:34:49.024Z,101182.25
2022-12-23T20:37:16.270Z,101194.63
2022-12-23T20:39:43.267Z,101217.75
2022-12-23T20:42:10.358Z,101224.81
2022-12-23T20:44:38.100Z,101223.00
2022-12-23T20:47:06.334Z,101238.94
2022-12-23T20:49:33.891Z,101262.00
2022-12-23T20:52:01.464Z,101264.66
2022-12-23T20:54:33.077Z,101266.47
2022-12-23T20:57:04.045Z,101249.53
2022-12-23T20:59:31.365Z,101229.06
2022-12-23T21:01:59.326Z,101235.25
2022-12-23T21:04:26.721Z,101254.81
2022-12-23T21:06:54.666Z,101256.66
2022-12-23T21:09:21.847Z,101264.66
2022-12-23T21:11:49.909Z,101253.91
2022-12-23T21:14:17.233Z,101260.16
2022-12-23T21:16:44.487Z,101243.19
2022-12-23T21:19:24.292Z,101235.19
2022-12-23T21:21:52.557Z,101219.25
2022-12-23T21:24:21.217Z,101203.19
2022-12-23T21:26:56.560Z,101204.06
2022-12-23T21:29:24.607Z,101229.00
2022-12-23T21:31:51.679Z,101211.25
2022-12-23T21:34:18.742Z,101220.19
2022-12-23T21:36:45.757Z,101247.81
2022-12-23T21:39:18.331Z,101238.94
2022-12-23T21:41:46.028Z,101239.00
2022-12-23T21:44:16.445Z,101242.63
2022-12-23T21:46:43.627Z,101225.69
2022-12-23T21:49:11.464Z,101224.72
2022-12-23T21:51:41.321Z,101227.34
2022-12-23T21:54:10.929Z,101225.69
2022-12-23T21:56:39.268Z,101224.91
2022-12-23T21:59:14.138Z,101227.47
2022-12-23T22:01:42.742Z,101199.16
2022-12-23T22:04:10.012Z,101199.16
2022-12-23T22:06:41.401Z,101224.16
2022-12-23T22:09:10.002Z,101196.63
2022-12-23T22:11:38.374Z,101183.31
2022-12-23T22:14:08.652Z,101162.78
2022-12-23T22:16:36.374Z,101162.69
2022-12-23T22:19:06.354Z,101162.69
2022-12-23T22:21:36.400Z,101163.50
2022-12-23T22:24:03.690Z,101147.59
2022-12-23T22:26:33.023Z,101152.03
2022-12-23T22:29:03.301Z,101154.63
2022-12-23T22:31:43.598Z,101122.63
2022-12-23T22:34:21.305Z,101117.38
2022-12-23T22:36:49.582Z,101112.84
2022-12-23T22:39:21.472Z,101087.97
2022-12-23T22:41:53.151Z,101079.97
2022-12-23T22:44:20.967Z,101071.03
2022-12-23T22:46:48.390Z,101066.66
2022-12-23T22:49:16.459Z,101119.13
2022-12-23T22:51:44.001Z,101131.66
2022-12-23T22:54:11.251Z,101141.44
2022-12-23T22:56:38.242Z,101157.50
2022-12-23T22:59:05.644Z,101171.78
2022-12-23T23:01:35.988Z,101161.09
2022-12-23T23:04:05.062Z,101161.06
2022-12-23T23:06:37.636Z,101168.03
2022-12-23T23:09:12.896Z,101164.44
2022-12-23T23:11:40.928Z,101163.59
2022-12-23T23:14:07.931Z,101162.63
2022-12-23T23:16:34.970Z,101139.50
2022-12-23T23:19:02.339Z,101128.75
2022-12-23T23:21:29.580Z,101118.06
2022-12-23T23:23:56.534Z,101097.69
2022-12-23T23:26:27.225Z,101120.75
2022-12-23T23:28:55.609Z,101116.31
2022-12-23T23:34:11.758Z,101135.97
2022-12-23T23:36:38.959Z,101162.69
2022-12-23T23:39:06.049Z,101171.63
2022-12-23T23:41:41.143Z,101178.09
2022-12-23T23:44:08.581Z,101170.06
2022-12-23T23:46:35.918Z,101152.25
2022-12-23T23:49:03.414Z,101151.31
2022-12-23T23:51:30.596Z,101173.66
2022-12-23T23:53:57.667Z,101169.25
2022-12-23T23:56:26.244Z,101158.59
2022-12-23T23:58:55.202Z,101151.44
