createdAt,value
2019-01-22T00:00:23.915Z,-3.90
2019-01-22T00:02:53.696Z,-3.90
2019-01-22T00:05:22.970Z,-3.90
2019-01-22T00:07:52.163Z,-3.90
2019-01-22T00:10:21.345Z,-3.90
2019-01-22T00:12:50.560Z,-3.90
2019-01-22T00:15:19.744Z,-4.00
2019-01-22T00:17:49.022Z,-4.00
2019-01-22T00:20:18.228Z,-4.10
2019-01-22T00:22:47.410Z,-4.10
2019-01-22T00:25:16.602Z,-4.20
2019-01-22T00:27:45.778Z,-4.20
2019-01-22T00:30:20.632Z,-4.20
2019-01-22T00:32:49.812Z,-4.20
2019-01-22T00:35:19.011Z,-4.20
2019-01-22T00:37:48.208Z,-4.20
2019-01-22T00:40:18.533Z,-4.20
2019-01-22T00:42:48.011Z,-4.20
2019-01-22T00:45:17.378Z,-4.20
2019-01-22T00:47:46.594Z,-4.10
2019-01-22T00:50:18.116Z,-4.20
2019-01-22T00:52:47.314Z,-4.20
2019-01-22T00:55:18.973Z,-4.30
2019-01-22T00:57:48.448Z,-4.30
2019-01-22T01:00:29.374Z,-4.30
2019-01-22T01:02:58.699Z,-4.40
2019-01-22T01:05:28.438Z,-4.40
2019-01-22T01:07:58.957Z,-4.50
2019-01-22T01:10:28.354Z,-4.60
2019-01-22T01:12:57.551Z,-4.70
2019-01-22T01:15:26.744Z,-4.70
2019-01-22T01:17:55.952Z,-4.70
2019-01-22T01:20:25.154Z,-4.70
2019-01-22T01:22:54.353Z,-4.60
2019-01-22T01:25:24.102Z,-4.60
2019-01-22T01:27:55.276Z,-4.60
2019-01-22T01:30:25.038Z,-4.60
2019-01-22T01:32:54.674Z,-4.60
2019-01-22T01:35:23.883Z,-4.50
2019-01-22T01:37:53.332Z,-4.50
2019-01-22T01:40:22.537Z,-4.60
2019-01-22T01:42:52.053Z,-4.60
2019-01-22T01:45:21.281Z,-4.60
2019-01-22T01:47:50.529Z,-4.60
2019-01-22T01:50:19.882Z,-4.60
2019-01-22T01:52:49.061Z,-4.70
2019-01-22T01:55:19.209Z,-4.80
2019-01-22T01:57:48.413Z,-4.80
2019-01-22T02:00:19.618Z,-4.80
2019-01-22T02:02:48.814Z,-4.80
2019-01-22T02:05:19.088Z,-4.80
2019-01-22T02:07:48.343Z,-4.80
2019-01-22T02:10:20.080Z,-4.80
2019-01-22T02:12:53.620Z,-4.80
2019-01-22T02:15:31.532Z,-4.80
2019-01-22T02:18:09.616Z,-4.80
2019-01-22T02:20:57.281Z,-4.90
2019-01-22T02:24:04.765Z,-4.80
2019-01-22T02:26:48.658Z,-4.80
2019-01-22T02:29:24.615Z,-4.90
2019-01-22T02:32:05.540Z,-4.90
2019-01-22T02:34:59.206Z,-4.90
2019-01-22T02:37:52.868Z,-4.90
2019-01-22T02:40:27.937Z,-4.90
2019-01-22T02:43:09.266Z,-4.90
2019-01-22T02:45:44.599Z,-4.90
2019-01-22T02:48:32.232Z,-4.90
2019-01-22T02:51:21.928Z,-5.00
2019-01-22T02:53:56.822Z,-5.00
2019-01-22T02:56:40.498Z,-5.10
2019-01-22T02:59:43.184Z,-5.10
2019-01-22T03:02:16.745Z,-5.20
2019-01-22T03:04:49.207Z,-5.20
2019-01-22T03:07:27.245Z,-5.30
2019-01-22T03:10:14.855Z,-5.30
2019-01-22T03:13:08.088Z,-5.20
2019-01-22T03:16:13.622Z,-5.20
2019-01-22T03:18:49.325Z,-5.20
2019-01-22T03:21:39.099Z,-5.20
2019-01-22T03:24:41.330Z,-5.20
2019-01-22T03:27:16.653Z,-5.20
2019-01-22T03:30:05.512Z,-5.20
2019-01-22T03:32:49.720Z,-5.20
2019-01-22T03:35:43.556Z,-5.20
2019-01-22T03:38:19.144Z,-5.20
2019-01-22T03:41:08.131Z,-5.20
2019-01-22T03:43:59.717Z,-5.20
2019-01-22T03:46:43.749Z,-5.30
2019-01-22T03:49:25.003Z,-5.30
2019-01-22T03:52:08.959Z,-5.30
2019-01-22T03:54:47.049Z,-5.30
2019-01-22T03:57:19.815Z,-5.30
2019-01-22T03:59:49.015Z,-5.30
2019-01-22T04:02:22.127Z,-5.30
2019-01-22T04:04:51.324Z,-5.30
2019-01-22T04:07:20.529Z,-5.30
2019-01-22T04:09:49.981Z,-5.20
2019-01-22T04:12:19.188Z,-5.10
2019-01-22T04:14:48.360Z,-5.00
2019-01-22T04:17:19.506Z,-4.90
2019-01-22T04:19:48.709Z,-4.70
2019-01-22T04:22:20.508Z,-4.60
2019-01-22T04:24:58.583Z,-4.40
2019-01-22T04:27:48.865Z,-4.30
2019-01-22T04:30:39.788Z,-4.20
2019-01-22T04:33:43.658Z,-4.10
2019-01-22T04:36:21.309Z,-3.90
2019-01-22T04:38:57.553Z,-3.80
2019-01-22T04:41:49.108Z,-3.70
2019-01-22T04:44:23.958Z,-3.60
2019-01-22T04:47:02.454Z,-3.50
2019-01-22T04:49:43.187Z,-3.50
2019-01-22T04:52:30.181Z,-3.40
2019-01-22T04:55:13.911Z,-3.40
2019-01-22T04:57:48.956Z,-3.30
2019-01-22T05:00:27.117Z,-3.20
2019-01-22T05:02:59.875Z,-3.20
2019-01-22T05:05:47.205Z,-3.20
2019-01-22T05:08:34.663Z,-3.30
2019-01-22T05:11:09.504Z,-3.30
2019-01-22T05:13:50.474Z,-3.30
2019-01-22T05:16:22.856Z,-3.30
2019-01-22T05:18:58.197Z,-3.40
2019-01-22T05:21:48.555Z,-3.40
2019-01-22T05:24:26.781Z,-3.40
2019-01-22T05:27:08.061Z,-3.40
2019-01-22T05:29:48.915Z,-3.50
2019-01-22T05:32:38.069Z,-3.60
2019-01-22T05:35:28.682Z,-3.60
2019-01-22T05:38:07.026Z,-3.70
2019-01-22T05:40:57.758Z,-3.80
2019-01-22T05:43:49.358Z,-3.90
2019-01-22T05:46:38.045Z,-3.90
2019-01-22T05:49:16.222Z,-3.80
2019-01-22T05:52:00.898Z,-3.80
2019-01-22T05:54:33.258Z,-3.80
2019-01-22T05:57:05.678Z,-3.80
2019-01-22T05:59:53.088Z,-3.80
2019-01-22T06:02:24.596Z,-3.80
2019-01-22T06:05:09.588Z,-3.80
2019-01-22T06:08:10.926Z,-3.80
2019-01-22T06:11:01.221Z,-3.80
2019-01-22T06:13:50.284Z,-3.80
2019-01-22T06:16:34.618Z,-3.80
2019-01-22T06:19:18.744Z,-3.70
2019-01-22T06:21:56.808Z,-3.60
2019-01-22T06:24:38.160Z,-3.50
2019-01-22T06:27:13.019Z,-3.40
2019-01-22T06:30:01.468Z,-3.40
2019-01-22T06:32:42.497Z,-3.30
2019-01-22T06:35:32.774Z,-3.20
2019-01-22T06:38:26.235Z,-3.10
2019-01-22T06:41:07.596Z,-3.10
2019-01-22T06:44:04.108Z,-3.00
2019-01-22T06:46:51.260Z,-2.90
2019-01-22T06:49:35.401Z,-2.90
2019-01-22T06:52:16.557Z,-2.90
2019-01-22T06:55:04.125Z,-2.80
2019-01-22T06:57:39.460Z,-2.80
2019-01-22T07:00:24.130Z,-2.80
2019-01-22T07:02:59.578Z,-2.70
2019-01-22T07:05:40.784Z,-2.70
2019-01-22T07:08:31.015Z,-2.70
2019-01-22T07:11:15.177Z,-2.70
2019-01-22T07:14:08.567Z,-2.60
2019-01-22T07:16:49.849Z,-2.60
2019-01-22T07:19:27.963Z,-2.60
2019-01-22T07:22:30.618Z,-2.60
2019-01-22T07:25:04.897Z,-2.70
2019-01-22T07:27:54.861Z,-2.70
2019-01-22T07:30:51.129Z,-2.80
2019-01-22T07:33:29.409Z,-2.90
2019-01-22T07:36:04.489Z,-3.10
2019-01-22T07:38:45.818Z,-3.10
2019-01-22T07:41:26.954Z,-3.20
2019-01-22T07:43:59.390Z,-3.30
2019-01-22T07:46:40.435Z,-3.30
2019-01-22T07:49:30.537Z,-3.30
2019-01-22T07:52:08.703Z,-3.40
2019-01-22T07:54:53.560Z,-3.40
2019-01-22T07:57:45.287Z,-3.40
2019-01-22T08:00:17.676Z,-3.40
2019-01-22T08:03:18.920Z,-3.40
2019-01-22T08:05:52.933Z,-3.40
2019-01-22T08:08:26.931Z,-3.40
2019-01-22T08:11:18.354Z,-3.40
2019-01-22T08:13:56.689Z,-3.30
2019-01-22T08:16:45.810Z,-3.30
2019-01-22T08:19:27.190Z,-3.30
2019-01-22T08:22:08.240Z,-3.30
2019-01-22T08:24:43.422Z,-3.20
2019-01-22T08:27:32.289Z,-3.20
2019-01-22T08:30:04.660Z,-3.10
2019-01-22T08:32:53.800Z,-3.10
2019-01-22T08:35:42.902Z,-3.10
2019-01-22T08:38:15.273Z,-3.00
2019-01-22T08:40:53.674Z,-3.10
2019-01-22T08:43:31.711Z,-3.00
2019-01-22T08:46:12.792Z,-3.00
2019-01-22T08:49:04.207Z,-3.00
2019-01-22T08:51:55.990Z,-3.00
2019-01-22T08:54:39.639Z,-2.90
2019-01-22T08:57:17.796Z,-2.90
2019-01-22T09:00:02.220Z,-2.90
2019-01-22T09:02:34.584Z,-2.90
2019-01-22T09:05:21.985Z,-2.90
2019-01-22T09:07:57.185Z,-2.90
2019-01-22T09:10:44.544Z,-2.80
2019-01-22T09:13:27.077Z,-2.80
2019-01-22T09:16:22.298Z,-2.70
2019-01-22T09:19:03.239Z,-2.70
2019-01-22T09:21:52.308Z,-2.60
2019-01-22T09:24:39.026Z,-2.50
2019-01-22T09:27:14.525Z,-2.50
2019-01-22T09:30:02.017Z,-2.50
2019-01-22T09:32:53.337Z,-2.40
2019-01-22T09:35:36.954Z,-2.30
2019-01-22T09:38:06.817Z,-2.20
2019-01-22T09:40:35.989Z,-2.00
2019-01-22T09:43:05.662Z,-1.90
2019-01-22T09:45:34.854Z,-1.80
2019-01-22T09:48:04.225Z,-1.70
2019-01-22T09:50:34.302Z,-1.60
2019-01-22T09:53:03.675Z,-1.50
2019-01-22T09:55:32.881Z,-1.40
2019-01-22T09:58:02.085Z,-1.40
2019-01-22T10:00:31.334Z,-1.30
2019-01-22T10:03:00.542Z,-1.20
2019-01-22T10:05:29.721Z,-1.30
2019-01-22T10:07:59.869Z,-1.30
2019-01-22T10:10:29.129Z,-1.30
2019-01-22T10:12:58.337Z,-1.20
2019-01-22T10:15:27.640Z,-1.20
2019-01-22T10:17:57.161Z,-1.20
2019-01-22T10:20:26.345Z,-1.20
2019-01-22T10:22:55.554Z,-1.20
2019-01-22T10:25:29.374Z,-1.30
2019-01-22T10:27:55.898Z,-1.30
2019-01-22T10:30:25.636Z,-1.40
2019-01-22T10:32:54.840Z,-1.40
2019-01-22T10:35:24.037Z,-1.30
2019-01-22T10:37:53.216Z,-1.30
2019-01-22T10:40:24.360Z,-1.40
2019-01-22T10:42:53.551Z,-1.30
2019-01-22T10:45:22.748Z,-1.30
2019-01-22T10:47:52.075Z,-1.40
2019-01-22T10:50:22.662Z,-1.40
2019-01-22T10:52:51.865Z,-1.30
2019-01-22T10:55:21.129Z,-1.40
2019-01-22T10:57:50.319Z,-1.40
2019-01-22T11:00:25.664Z,-1.40
2019-01-22T11:02:54.869Z,-1.40
2019-01-22T11:05:26.989Z,-1.40
2019-01-22T11:07:56.169Z,-1.30
2019-01-22T11:10:25.369Z,-1.30
2019-01-22T11:12:54.573Z,-1.30
2019-01-22T11:15:27.868Z,-1.30
2019-01-22T11:17:55.758Z,-1.20
2019-01-22T11:20:30.049Z,-1.20
2019-01-22T11:22:59.261Z,-1.10
2019-01-22T11:25:30.805Z,-1.00
2019-01-22T11:28:00.087Z,-1.00
2019-01-22T11:30:29.440Z,-0.90
2019-01-22T11:32:58.642Z,-0.90
2019-01-22T11:35:27.828Z,-0.90
2019-01-22T11:37:57.028Z,-0.90
2019-01-22T11:40:32.233Z,-0.90
2019-01-22T11:43:01.623Z,-0.80
2019-01-22T11:45:30.919Z,-0.70
2019-01-22T11:48:00.158Z,-0.60
2019-01-22T11:50:29.336Z,-0.60
2019-01-22T11:52:58.549Z,-0.50
2019-01-22T11:55:28.070Z,-0.60
2019-01-22T11:57:57.554Z,-0.60
2019-01-22T12:00:38.127Z,-0.60
2019-01-22T12:03:07.305Z,-0.60
2019-01-22T12:05:36.516Z,-0.60
2019-01-22T12:08:05.698Z,-0.50
2019-01-22T12:10:35.232Z,-0.40
2019-01-22T12:13:05.151Z,-0.20
2019-01-22T12:15:34.345Z,-0.20
2019-01-22T12:18:03.734Z,-0.10
2019-01-22T12:20:38.964Z,0.00
2019-01-22T12:23:08.164Z,0.10
2019-01-22T12:25:37.374Z,0.30
2019-01-22T12:28:06.566Z,0.30
2019-01-22T12:30:37.600Z,0.40
2019-01-22T12:33:07.182Z,0.40
2019-01-22T12:35:36.403Z,0.40
2019-01-22T12:38:05.779Z,0.40
2019-01-22T12:40:35.350Z,0.50
2019-01-22T12:43:05.369Z,0.50
2019-01-22T12:45:37.462Z,0.60
2019-01-22T12:48:07.594Z,0.60
2019-01-22T12:50:37.529Z,0.60
2019-01-22T12:53:06.949Z,0.60
2019-01-22T12:55:36.136Z,0.60
2019-01-22T12:58:05.340Z,0.60
2019-01-22T13:00:36.495Z,0.60
2019-01-22T13:03:05.847Z,0.70
2019-01-22T13:05:43.965Z,0.70
2019-01-22T13:08:13.158Z,0.70
2019-01-22T13:10:42.357Z,0.70
2019-01-22T13:13:11.527Z,0.70
2019-01-22T13:15:40.820Z,0.70
2019-01-22T13:18:11.674Z,0.70
2019-01-22T13:20:41.515Z,0.60
2019-01-22T13:23:10.733Z,0.60
2019-01-22T13:25:39.942Z,0.50
2019-01-22T13:28:09.121Z,0.50
2019-01-22T13:30:38.332Z,0.50
2019-01-22T13:33:07.580Z,0.50
2019-01-22T13:35:36.790Z,0.60
2019-01-22T13:38:06.391Z,0.60
2019-01-22T13:40:35.673Z,0.60
2019-01-22T13:43:04.947Z,0.60
2019-01-22T13:45:36.613Z,0.50
2019-01-22T13:48:08.846Z,0.50
2019-01-22T13:50:38.093Z,0.50
2019-01-22T13:53:07.286Z,0.50
2019-01-22T13:55:38.629Z,0.40
2019-01-22T13:58:08.025Z,0.30
2019-01-22T14:00:37.208Z,0.30
2019-01-22T14:03:06.656Z,0.30
2019-01-22T14:05:35.920Z,0.20
2019-01-22T14:08:05.365Z,0.20
2019-01-22T14:10:34.535Z,0.30
2019-01-22T14:13:03.899Z,0.30
2019-01-22T14:15:38.092Z,0.30
2019-01-22T14:18:08.344Z,0.30
2019-01-22T14:20:37.521Z,0.30
2019-01-22T14:23:06.712Z,0.30
2019-01-22T14:25:35.907Z,0.30
2019-01-22T14:28:05.156Z,0.30
2019-01-22T14:30:36.780Z,0.40
2019-01-22T14:33:06.390Z,0.40
2019-01-22T14:35:35.639Z,0.40
2019-01-22T14:38:05.169Z,0.40
2019-01-22T14:40:34.674Z,0.40
2019-01-22T14:43:04.041Z,0.40
2019-01-22T14:45:33.233Z,0.40
2019-01-22T14:48:02.450Z,0.40
2019-01-22T14:50:33.551Z,0.40
2019-01-22T14:53:02.786Z,0.50
2019-01-22T14:55:32.281Z,0.50
2019-01-22T14:58:01.469Z,0.50
2019-01-22T15:00:30.818Z,0.50
2019-01-22T15:03:01.610Z,0.50
2019-01-22T15:05:30.782Z,0.50
2019-01-22T15:07:59.979Z,0.60
2019-01-22T15:10:29.168Z,0.60
2019-01-22T15:12:59.392Z,0.50
2019-01-22T15:15:29.469Z,0.50
2019-01-22T15:17:58.828Z,0.50
2019-01-22T15:20:29.022Z,0.50
2019-01-22T15:22:59.313Z,0.60
2019-01-22T15:25:28.510Z,0.60
2019-01-22T15:27:57.711Z,0.50
2019-01-22T15:30:32.212Z,0.50
2019-01-22T15:33:01.409Z,0.60
2019-01-22T15:35:30.649Z,0.60
2019-01-22T15:38:00.821Z,0.60
2019-01-22T15:40:31.229Z,0.60
2019-01-22T15:43:00.433Z,0.60
2019-01-22T15:45:29.808Z,0.60
2019-01-22T15:47:58.981Z,0.60
2019-01-22T15:50:28.189Z,0.60
2019-01-22T15:52:58.453Z,0.70
2019-01-22T15:55:32.571Z,0.70
2019-01-22T15:58:01.772Z,0.70
2019-01-22T16:00:30.986Z,0.70
2019-01-22T16:03:00.247Z,0.60
2019-01-22T16:05:30.347Z,0.60
2019-01-22T16:07:59.542Z,0.60
2019-01-22T16:10:28.716Z,0.60
2019-01-22T16:12:57.908Z,0.70
2019-01-22T16:15:27.273Z,0.70
2019-01-22T16:17:56.523Z,0.70
2019-01-22T16:20:27.245Z,0.80
2019-01-22T16:22:56.510Z,0.80
2019-01-22T16:25:26.073Z,0.80
2019-01-22T16:27:57.400Z,0.80
2019-01-22T16:30:27.074Z,0.80
2019-01-22T16:32:56.273Z,0.80
2019-01-22T16:35:25.629Z,0.80
2019-01-22T16:37:54.831Z,0.70
2019-01-22T16:40:24.016Z,0.70
2019-01-22T16:42:53.202Z,0.70
2019-01-22T16:45:25.029Z,0.70
2019-01-22T16:47:54.540Z,0.70
2019-01-22T16:50:23.940Z,0.70
2019-01-22T16:52:53.125Z,0.60
2019-01-22T16:55:32.481Z,0.70
2019-01-22T16:58:01.683Z,0.70
2019-01-22T17:00:33.304Z,0.70
2019-01-22T17:03:02.552Z,0.70
2019-01-22T17:05:32.180Z,0.70
2019-01-22T17:08:01.374Z,0.70
2019-01-22T17:10:31.533Z,0.70
2019-01-22T17:13:00.729Z,0.70
2019-01-22T17:15:29.909Z,0.70
2019-01-22T17:18:01.070Z,0.70
2019-01-22T17:20:32.781Z,0.70
2019-01-22T17:23:02.551Z,0.70
2019-01-22T17:25:32.356Z,0.70
2019-01-22T17:28:01.564Z,0.70
2019-01-22T17:30:31.002Z,0.70
2019-01-22T17:33:01.984Z,0.70
2019-01-22T17:35:32.366Z,0.70
2019-01-22T17:38:01.545Z,0.70
2019-01-22T17:40:30.781Z,0.70
2019-01-22T17:42:59.945Z,0.70
2019-01-22T17:45:29.140Z,0.80
2019-01-22T17:47:58.367Z,0.70
2019-01-22T17:50:27.567Z,0.70
2019-01-22T17:52:56.756Z,0.70
2019-01-22T17:55:25.944Z,0.70
2019-01-22T17:57:55.142Z,0.70
2019-01-22T18:00:26.284Z,0.70
2019-01-22T18:02:55.497Z,0.80
2019-01-22T18:05:25.077Z,0.80
2019-01-22T18:07:54.268Z,0.80
2019-01-22T18:10:25.705Z,0.80
2019-01-22T18:12:54.885Z,0.80
2019-01-22T18:15:24.246Z,0.70
2019-01-22T18:17:53.426Z,0.70
2019-01-22T18:20:29.026Z,0.70
2019-01-22T18:22:58.234Z,0.60
2019-01-22T18:25:27.419Z,0.60
2019-01-22T18:27:56.601Z,0.60
2019-01-22T18:30:26.840Z,0.60
2019-01-22T18:32:56.121Z,0.60
2019-01-22T18:35:38.039Z,0.60
2019-01-22T18:38:05.221Z,0.60
2019-01-22T18:40:34.413Z,0.60
2019-01-22T18:43:03.633Z,0.60
2019-01-22T18:45:32.814Z,0.60
2019-01-22T18:48:02.027Z,0.50
2019-01-22T18:50:31.457Z,0.60
2019-01-22T18:53:01.743Z,0.60
2019-01-22T18:55:32.051Z,0.70
2019-01-22T18:58:01.535Z,0.70
2019-01-22T19:00:30.717Z,0.70
2019-01-22T19:02:59.923Z,0.70
2019-01-22T19:05:29.431Z,0.70
2019-01-22T19:07:58.927Z,0.70
2019-01-22T19:10:29.255Z,0.80
2019-01-22T19:12:58.485Z,0.80
2019-01-22T19:15:27.684Z,0.80
2019-01-22T19:17:56.857Z,0.80
2019-01-22T19:20:26.376Z,0.80
2019-01-22T19:22:55.606Z,0.90
2019-01-22T19:25:27.526Z,0.90
2019-01-22T19:27:56.707Z,0.90
2019-01-22T19:30:30.987Z,0.90
2019-01-22T19:33:00.189Z,0.90
2019-01-22T19:35:29.440Z,0.90
2019-01-22T19:37:58.634Z,0.90
2019-01-22T19:40:27.829Z,1.00
2019-01-22T19:42:57.021Z,1.00
2019-01-22T19:45:28.650Z,1.00
2019-01-22T19:47:58.029Z,1.10
2019-01-22T19:50:27.216Z,1.10
2019-01-22T19:52:58.661Z,1.10
2019-01-22T19:55:27.881Z,1.10
2019-01-22T19:57:57.074Z,1.10
2019-01-22T20:00:32.368Z,1.00
2019-01-22T20:03:01.572Z,1.00
2019-01-22T20:05:30.760Z,1.00
2019-01-22T20:07:59.940Z,1.00
2019-01-22T20:10:29.205Z,0.90
2019-01-22T20:13:00.860Z,0.90
2019-01-22T20:15:30.040Z,0.90
2019-01-22T20:17:59.252Z,1.00
2019-01-22T20:20:28.507Z,0.90
2019-01-22T20:22:57.704Z,0.90
2019-01-22T20:25:27.071Z,0.90
2019-01-22T20:27:56.321Z,0.90
2019-01-22T20:30:28.239Z,0.90
2019-01-22T20:32:57.413Z,0.90
2019-01-22T20:35:26.686Z,0.90
2019-01-22T20:37:55.915Z,0.80
2019-01-22T20:40:25.416Z,0.90
2019-01-22T20:42:54.615Z,0.80
2019-01-22T20:45:26.357Z,0.90
2019-01-22T20:47:55.536Z,0.90
2019-01-22T20:50:24.739Z,0.90
2019-01-22T20:52:55.030Z,0.90
2019-01-22T20:55:25.123Z,0.90
2019-01-22T20:57:54.980Z,0.90
2019-01-22T21:00:25.589Z,0.90
2019-01-22T21:02:54.857Z,0.90
2019-01-22T21:05:26.485Z,0.90
2019-01-22T21:07:55.691Z,0.80
2019-01-22T21:10:31.481Z,0.80
2019-01-22T21:13:00.764Z,0.80
2019-01-22T21:15:30.437Z,0.90
2019-01-22T21:17:59.616Z,0.80
2019-01-22T21:20:29.105Z,0.80
2019-01-22T21:22:58.305Z,0.80
2019-01-22T21:25:27.489Z,0.80
2019-01-22T21:28:01.658Z,0.80
2019-01-22T21:30:29.731Z,0.80
2019-01-22T21:32:58.974Z,0.80
2019-01-22T21:35:28.153Z,0.80
2019-01-22T21:37:57.365Z,0.80
2019-01-22T21:40:26.889Z,0.80
2019-01-22T21:42:56.096Z,0.80
2019-01-22T21:45:29.297Z,0.80
2019-01-22T21:47:58.480Z,0.80
2019-01-22T21:50:27.984Z,0.80
2019-01-22T21:52:57.167Z,0.80
2019-01-22T21:55:27.435Z,0.80
2019-01-22T21:57:56.715Z,0.80
2019-01-22T22:00:27.024Z,0.70
2019-01-22T22:02:56.225Z,0.70
2019-01-22T22:05:30.139Z,0.70
2019-01-22T22:07:59.647Z,0.70
2019-01-22T22:10:28.835Z,0.70
2019-01-22T22:12:58.032Z,0.60
2019-01-22T22:15:27.213Z,0.60
2019-01-22T22:17:56.401Z,0.60
2019-01-22T22:20:25.582Z,0.50
2019-01-22T22:22:54.762Z,0.40
2019-01-22T22:25:24.128Z,0.40
2019-01-22T22:27:53.312Z,0.40
2019-01-22T22:30:31.298Z,0.30
2019-01-22T22:33:00.547Z,0.20
2019-01-22T22:35:29.733Z,0.20
2019-01-22T22:37:59.334Z,0.10
2019-01-22T22:40:28.754Z,0.00
2019-01-22T22:42:58.116Z,0.00
2019-01-22T22:45:28.289Z,0.00
2019-01-22T22:47:57.473Z,0.00
2019-01-22T22:50:31.768Z,-0.10
2019-01-22T22:53:00.933Z,-0.10
2019-01-22T22:55:30.143Z,-0.10
2019-01-22T22:57:59.363Z,-0.10
2019-01-22T23:00:41.820Z,0.00
2019-01-22T23:03:13.380Z,0.00
2019-01-22T23:05:42.573Z,0.00
2019-01-22T23:08:11.848Z,0.00
2019-01-22T23:10:41.379Z,0.00
2019-01-22T23:13:10.908Z,0.10
2019-01-22T23:15:41.132Z,0.10
2019-01-22T23:18:10.497Z,0.10
2019-01-22T23:20:39.678Z,0.10
2019-01-22T23:23:08.877Z,0.10
2019-01-22T23:25:38.058Z,0.10
2019-01-22T23:28:07.240Z,0.10
2019-01-22T23:30:36.420Z,0.10
2019-01-22T23:33:05.788Z,0.00
2019-01-22T23:35:36.064Z,0.10
2019-01-22T23:38:05.245Z,0.10
2019-01-22T23:40:34.449Z,0.10
2019-01-22T23:43:03.645Z,0.10
2019-01-22T23:45:32.848Z,0.10
2019-01-22T23:48:02.061Z,0.10
2019-01-22T23:50:31.261Z,0.10
2019-01-22T23:53:00.444Z,0.10
2019-01-22T23:55:29.646Z,0.10
2019-01-22T23:57:58.825Z,0.10
