createdAt,value
2019-01-26T00:00:56.275Z,77.37
2019-01-26T00:03:34.689Z,74.43
2019-01-26T00:06:13.528Z,76.87
2019-01-26T00:08:57.259Z,81.70
2019-01-26T00:11:37.278Z,76.40
2019-01-26T00:14:15.150Z,75.83
2019-01-26T00:16:54.175Z,76.80
2019-01-26T00:19:32.013Z,83.97
2019-01-26T00:22:09.364Z,82.40
2019-01-26T00:24:48.428Z,85.33
2019-01-26T00:27:28.638Z,76.97
2019-01-26T00:30:06.144Z,83.23
2019-01-26T00:32:45.911Z,84.00
2019-01-26T00:35:24.579Z,76.57
2019-01-26T00:38:04.559Z,76.40
2019-01-26T00:40:41.907Z,74.83
2019-01-26T00:43:21.443Z,83.37
2019-01-26T00:46:00.557Z,83.40
2019-01-26T00:48:41.824Z,193.57
2019-01-26T00:51:22.058Z,239.17
2019-01-26T00:54:03.681Z,119.30
2019-01-26T00:56:45.879Z,97.90
2019-01-26T00:59:23.585Z,90.10
2019-01-26T01:02:01.278Z,85.27
2019-01-26T01:04:39.744Z,86.10
2019-01-26T01:07:18.472Z,83.67
2019-01-26T01:10:08.312Z,86.60
2019-01-26T01:12:51.347Z,92.37
2019-01-26T01:15:31.398Z,93.53
2019-01-26T01:18:11.971Z,89.13
2019-01-26T01:20:50.971Z,89.33
2019-01-26T01:23:31.902Z,90.87
2019-01-26T01:26:11.959Z,91.60
2019-01-26T01:28:52.830Z,94.23
2019-01-26T01:31:31.030Z,95.47
2019-01-26T01:34:11.515Z,93.07
2019-01-26T01:36:49.666Z,94.73
2019-01-26T01:39:29.638Z,93.40
2019-01-26T01:42:07.546Z,95.93
2019-01-26T01:44:47.143Z,94.40
2019-01-26T01:47:25.406Z,94.17
2019-01-26T01:50:12.410Z,90.57
2019-01-26T01:52:50.708Z,94.03
2019-01-26T01:55:32.578Z,96.43
2019-01-26T01:58:22.127Z,91.17
2019-01-26T02:01:01.382Z,119.33
2019-01-26T02:03:41.543Z,99.07
2019-01-26T02:06:20.349Z,94.23
2019-01-26T02:09:00.608Z,95.47
2019-01-26T02:11:41.281Z,94.40
2019-01-26T02:14:20.288Z,100.47
2019-01-26T02:17:01.869Z,93.07
2019-01-26T02:19:39.746Z,97.13
2019-01-26T02:22:20.484Z,90.60
2019-01-26T02:24:59.099Z,91.67
2019-01-26T02:27:38.280Z,94.77
2019-01-26T02:30:22.255Z,97.07
2019-01-26T02:33:00.407Z,93.80
2019-01-26T02:35:39.363Z,97.13
2019-01-26T02:38:22.196Z,100.53
2019-01-26T02:41:00.277Z,95.40
2019-01-26T02:43:39.905Z,97.03
2019-01-26T02:46:19.142Z,102.57
2019-01-26T02:48:59.317Z,102.10
2019-01-26T02:51:41.038Z,94.20
2019-01-26T02:54:22.572Z,176.33
2019-01-26T02:57:03.560Z,120.60
2019-01-26T02:59:42.648Z,105.17
2019-01-26T03:02:22.054Z,102.40
2019-01-26T03:05:00.351Z,98.13
2019-01-26T03:07:38.158Z,96.33
2019-01-26T03:10:19.105Z,99.60
2019-01-26T03:12:57.382Z,97.30
2019-01-26T03:15:44.594Z,103.97
2019-01-26T03:18:22.155Z,104.07
2019-01-26T03:21:02.779Z,105.27
2019-01-26T03:23:41.538Z,103.57
2019-01-26T03:26:19.000Z,102.17
2019-01-26T03:28:57.561Z,113.57
2019-01-26T03:31:36.857Z,104.40
2019-01-26T03:34:15.997Z,103.57
2019-01-26T03:36:54.817Z,101.23
2019-01-26T03:39:32.722Z,103.93
2019-01-26T03:42:11.791Z,108.57
2019-01-26T03:44:49.363Z,111.20
2019-01-26T03:47:29.585Z,110.30
2019-01-26T03:50:10.879Z,125.77
2019-01-26T03:52:49.304Z,116.00
2019-01-26T03:55:30.334Z,101.77
2019-01-26T03:58:08.680Z,101.33
2019-01-26T04:00:48.705Z,114.33
2019-01-26T04:03:28.702Z,106.33
2019-01-26T04:06:08.152Z,107.87
2019-01-26T04:08:45.693Z,115.03
2019-01-26T04:11:24.895Z,123.80
2019-01-26T04:14:03.712Z,110.27
2019-01-26T04:16:43.254Z,105.47
2019-01-26T04:19:22.521Z,105.70
2019-01-26T04:21:59.930Z,135.10
2019-01-26T04:24:37.549Z,122.70
2019-01-26T04:27:16.662Z,113.93
2019-01-26T04:29:54.638Z,103.73
2019-01-26T04:32:34.772Z,93.90
2019-01-26T04:35:18.303Z,102.80
2019-01-26T04:37:59.655Z,107.90
2019-01-26T04:40:42.360Z,105.53
2019-01-26T04:43:24.113Z,112.90
2019-01-26T04:46:03.594Z,101.77
2019-01-26T04:48:43.067Z,98.07
2019-01-26T04:51:22.862Z,99.07
2019-01-26T04:54:03.340Z,107.33
2019-01-26T04:56:43.000Z,98.63
2019-01-26T04:59:22.335Z,105.47
2019-01-26T05:02:01.432Z,111.30
2019-01-26T05:04:41.784Z,114.50
2019-01-26T05:07:24.614Z,105.60
2019-01-26T05:10:04.106Z,107.03
2019-01-26T05:12:45.194Z,110.97
2019-01-26T05:15:30.426Z,166.33
2019-01-26T05:18:11.517Z,137.90
2019-01-26T05:20:55.533Z,131.17
2019-01-26T05:23:33.124Z,108.60
2019-01-26T05:26:15.734Z,113.27
2019-01-26T05:28:53.483Z,103.90
2019-01-26T05:31:32.444Z,108.77
2019-01-26T05:34:16.081Z,219.63
2019-01-26T05:37:01.684Z,177.67
2019-01-26T05:39:44.550Z,130.23
2019-01-26T05:42:50.861Z,119.37
2019-01-26T05:45:54.820Z,111.47
2019-01-26T05:49:13.895Z,164.00
2019-01-26T05:51:52.055Z,170.50
2019-01-26T05:54:33.581Z,129.13
2019-01-26T05:57:12.529Z,114.30
2019-01-26T05:59:51.114Z,114.03
2019-01-26T06:02:32.363Z,113.50
2019-01-26T06:05:11.337Z,111.93
2019-01-26T06:07:50.160Z,110.83
2019-01-26T06:10:31.899Z,106.80
2019-01-26T06:13:11.356Z,123.57
2019-01-26T06:15:49.321Z,116.20
2019-01-26T06:18:38.098Z,113.47
2019-01-26T06:21:18.742Z,104.93
2019-01-26T06:24:04.828Z,108.80
2019-01-26T06:26:49.741Z,107.90
2019-01-26T06:29:32.853Z,130.97
2019-01-26T06:32:12.988Z,117.50
2019-01-26T06:34:55.419Z,108.53
2019-01-26T06:37:34.090Z,115.00
2019-01-26T06:40:14.989Z,118.63
2019-01-26T06:42:56.260Z,113.70
2019-01-26T06:45:37.830Z,107.30
2019-01-26T06:48:16.173Z,107.03
2019-01-26T06:50:55.257Z,106.13
2019-01-26T06:53:39.178Z,106.20
2019-01-26T06:56:20.355Z,104.53
2019-01-26T06:59:00.112Z,109.23
2019-01-26T07:01:38.139Z,110.13
2019-01-26T07:04:20.364Z,107.03
2019-01-26T07:07:09.504Z,107.27
2019-01-26T07:09:56.418Z,113.37
2019-01-26T07:12:36.000Z,206.93
2019-01-26T07:15:15.432Z,120.83
2019-01-26T07:17:57.873Z,111.90
2019-01-26T07:20:43.297Z,108.17
2019-01-26T07:26:57.834Z,101.93
2019-01-26T07:29:47.023Z,107.63
2019-01-26T07:32:26.863Z,103.30
2019-01-26T07:35:07.120Z,103.27
2019-01-26T07:37:51.301Z,104.53
2019-01-26T07:40:29.599Z,126.60
2019-01-26T07:43:08.588Z,127.00
2019-01-26T07:45:51.865Z,113.83
2019-01-26T07:48:32.902Z,107.80
2019-01-26T07:51:13.115Z,101.77
2019-01-26T07:53:51.233Z,107.03
2019-01-26T07:56:33.717Z,101.20
2019-01-26T07:59:14.916Z,104.43
2019-01-26T08:01:59.671Z,110.87
2019-01-26T08:05:00.414Z,108.47
2019-01-26T08:07:43.821Z,105.50
2019-01-26T08:10:25.337Z,105.07
2019-01-26T08:13:03.174Z,104.47
2019-01-26T08:15:44.502Z,104.77
2019-01-26T08:18:26.026Z,103.73
2019-01-26T08:21:04.578Z,108.63
2019-01-26T08:23:44.004Z,102.43
2019-01-26T08:26:25.203Z,98.17
2019-01-26T08:29:10.142Z,94.37
2019-01-26T08:31:50.455Z,92.77
2019-01-26T08:34:29.733Z,89.10
2019-01-26T08:37:08.471Z,95.60
2019-01-26T08:39:46.722Z,95.10
2019-01-26T08:42:27.388Z,94.93
2019-01-26T08:45:07.509Z,89.07
2019-01-26T08:47:45.286Z,89.63
2019-01-26T08:50:29.726Z,93.27
2019-01-26T08:53:11.194Z,90.60
2019-01-26T08:55:52.893Z,90.20
2019-01-26T08:58:33.264Z,90.93
2019-01-26T09:01:12.435Z,88.07
2019-01-26T09:04:02.916Z,82.67
2019-01-26T09:06:44.028Z,93.00
2019-01-26T09:09:23.525Z,89.30
2019-01-26T09:12:05.412Z,89.73
2019-01-26T09:14:48.737Z,88.37
2019-01-26T09:17:28.855Z,94.27
2019-01-26T09:20:12.565Z,97.27
2019-01-26T09:22:51.165Z,96.07
2019-01-26T09:25:28.676Z,93.60
2019-01-26T09:28:09.104Z,91.37
2019-01-26T09:30:49.394Z,94.57
2019-01-26T09:33:29.890Z,91.87
2019-01-26T09:36:13.871Z,92.10
2019-01-26T09:38:52.976Z,82.37
2019-01-26T09:41:36.426Z,92.07
2019-01-26T09:44:14.568Z,89.83
2019-01-26T09:46:52.419Z,90.30
2019-01-26T09:49:38.535Z,87.53
2019-01-26T09:52:20.058Z,95.07
2019-01-26T09:54:59.188Z,96.23
2019-01-26T09:57:37.432Z,92.20
2019-01-26T10:00:20.264Z,93.10
2019-01-26T10:02:57.875Z,95.67
2019-01-26T10:05:40.578Z,94.77
2019-01-26T10:08:22.895Z,104.50
2019-01-26T10:11:02.577Z,109.60
2019-01-26T10:13:41.708Z,121.13
2019-01-26T10:16:25.554Z,269.17
2019-01-26T10:19:07.512Z,292.57
2019-01-26T10:21:47.074Z,171.43
2019-01-26T10:24:24.912Z,128.40
2019-01-26T10:27:02.746Z,120.03
2019-01-26T10:29:43.367Z,132.60
2019-01-26T10:32:21.287Z,144.33
2019-01-26T10:34:59.218Z,129.70
2019-01-26T10:37:40.468Z,125.73
2019-01-26T10:40:35.608Z,117.30
2019-01-26T10:43:14.474Z,113.17
2019-01-26T10:45:55.143Z,122.40
2019-01-26T10:48:32.559Z,140.37
2019-01-26T10:51:14.599Z,132.43
2019-01-26T10:53:52.211Z,134.43
2019-01-26T10:56:30.496Z,133.43
2019-01-26T10:59:09.712Z,174.43
2019-01-26T11:01:47.460Z,173.07
2019-01-26T11:04:28.821Z,358.37
2019-01-26T11:07:08.390Z,313.97
2019-01-26T11:09:49.707Z,176.17
2019-01-26T11:12:37.054Z,143.67
2019-01-26T11:15:17.766Z,148.67
2019-01-26T11:17:57.496Z,151.07
2019-01-26T11:20:38.596Z,152.63
2019-01-26T11:23:18.508Z,141.97
2019-01-26T11:25:58.546Z,134.73
2019-01-26T11:28:36.267Z,132.33
2019-01-26T11:31:14.836Z,137.17
2019-01-26T11:33:56.990Z,143.30
2019-01-26T11:36:37.723Z,162.33
2019-01-26T11:39:18.138Z,149.63
2019-01-26T11:41:57.945Z,161.60
2019-01-26T11:44:38.156Z,137.10
2019-01-26T11:47:19.917Z,151.20
2019-01-26T11:50:03.024Z,146.07
2019-01-26T11:52:42.393Z,146.73
2019-01-26T11:55:32.279Z,140.00
2019-01-26T11:58:11.364Z,133.27
2019-01-26T12:01:09.834Z,140.17
2019-01-26T12:04:20.355Z,156.33
2019-01-26T12:07:15.619Z,151.07
2019-01-26T12:09:58.002Z,143.90
2019-01-26T12:12:39.923Z,146.70
2019-01-26T12:15:21.207Z,157.17
2019-01-26T12:18:03.815Z,152.87
2019-01-26T12:20:42.496Z,149.37
2019-01-26T12:23:25.795Z,140.67
2019-01-26T12:26:07.296Z,134.43
2019-01-26T12:28:49.148Z,130.67
2019-01-26T12:31:30.388Z,131.17
2019-01-26T12:34:12.664Z,132.67
2019-01-26T12:36:52.455Z,172.77
2019-01-26T12:39:44.171Z,142.43
2019-01-26T12:42:32.717Z,153.73
2019-01-26T12:45:22.110Z,141.33
2019-01-26T12:55:06.659Z,133.07
2019-01-26T13:00:07.630Z,132.30
2019-01-26T13:01:57.691Z,129.40
2019-01-26T13:04:59.299Z,135.43
2019-01-26T13:08:13.516Z,144.13
2019-01-26T13:11:36.282Z,151.63
2019-01-26T13:14:54.042Z,137.93
2019-01-26T13:25:37.702Z,127.93
2019-01-26T13:28:26.689Z,132.33
2019-01-26T13:31:10.662Z,128.40
2019-01-26T13:33:56.250Z,131.53
2019-01-26T13:36:39.701Z,129.73
2019-01-26T13:39:24.782Z,134.73
2019-01-26T13:42:05.517Z,138.90
2019-01-26T13:44:49.138Z,154.97
2019-01-26T13:47:29.781Z,127.30
2019-01-26T13:50:12.582Z,121.77
2019-01-26T13:52:52.316Z,127.13
2019-01-26T13:55:35.451Z,284.30
2019-01-26T13:58:16.494Z,142.37
2019-01-26T14:01:02.651Z,119.57
2019-01-26T14:03:46.565Z,121.57
2019-01-26T14:06:30.591Z,117.77
2019-01-26T14:09:13.036Z,120.67
2019-01-26T14:11:55.305Z,119.37
2019-01-26T14:14:37.006Z,112.17
2019-01-26T14:17:42.303Z,109.73
2019-01-26T14:20:39.256Z,115.03
2019-01-26T14:23:25.088Z,112.53
2019-01-26T14:26:18.340Z,109.53
2019-01-26T14:29:09.577Z,120.77
2019-01-26T14:31:53.007Z,136.13
2019-01-26T14:34:39.227Z,115.60
2019-01-26T14:37:20.057Z,111.17
2019-01-26T14:40:02.295Z,110.37
2019-01-26T14:42:44.974Z,107.27
2019-01-26T14:45:29.245Z,107.33
2019-01-26T14:48:10.924Z,102.33
2019-01-26T14:50:56.588Z,102.87
2019-01-26T14:53:36.234Z,100.33
2019-01-26T14:56:19.775Z,101.17
2019-01-26T14:59:04.764Z,105.93
2019-01-26T15:01:46.639Z,102.43
2019-01-26T15:04:36.369Z,107.60
2019-01-26T15:07:16.888Z,104.10
2019-01-26T15:10:01.110Z,103.03
2019-01-26T15:12:44.048Z,102.40
2019-01-26T15:15:29.465Z,101.33
2019-01-26T15:18:14.202Z,108.00
2019-01-26T15:21:03.354Z,93.13
2019-01-26T15:23:46.029Z,88.63
2019-01-26T15:26:32.406Z,87.63
2019-01-26T15:29:17.860Z,87.83
2019-01-26T15:32:02.442Z,158.37
2019-01-26T15:34:43.359Z,99.07
2019-01-26T15:37:20.946Z,74.93
2019-01-26T15:40:05.994Z,67.93
2019-01-26T15:42:52.254Z,70.40
2019-01-26T15:45:37.172Z,66.13
2019-01-26T15:48:17.793Z,68.37
2019-01-26T15:51:08.485Z,65.30
2019-01-26T15:54:05.285Z,63.60
2019-01-26T15:56:45.282Z,66.30
2019-01-26T15:59:29.849Z,67.60
2019-01-26T16:02:51.639Z,69.07
2019-01-26T16:06:09.079Z,66.73
2019-01-26T16:12:21.586Z,68.23
2019-01-26T16:18:20.789Z,63.97
2019-01-26T16:21:18.937Z,65.13
2019-01-26T16:24:08.956Z,62.90
2019-01-26T16:26:55.144Z,65.43
2019-01-26T16:29:35.299Z,63.03
2019-01-26T16:32:20.251Z,62.13
2019-01-26T16:35:05.549Z,61.83
2019-01-26T16:37:52.268Z,63.53
2019-01-26T16:40:42.488Z,66.07
2019-01-26T16:43:32.154Z,63.07
2019-01-26T16:46:24.446Z,58.70
2019-01-26T16:49:12.711Z,61.83
2019-01-26T16:51:52.468Z,62.60
2019-01-26T16:54:32.548Z,60.17
2019-01-26T16:57:17.214Z,63.17
2019-01-26T17:00:00.242Z,57.83
2019-01-26T17:02:41.029Z,66.63
2019-01-26T17:05:25.936Z,62.83
2019-01-26T17:08:06.145Z,64.90
2019-01-26T17:10:54.969Z,59.47
2019-01-26T17:13:40.450Z,65.47
2019-01-26T17:16:20.236Z,60.97
2019-01-26T17:19:14.611Z,61.23
2019-01-26T17:22:03.094Z,60.87
2019-01-26T17:24:41.254Z,61.20
2019-01-26T17:27:25.015Z,67.87
2019-01-26T17:30:06.225Z,61.13
2019-01-26T17:32:47.067Z,70.10
2019-01-26T17:35:29.340Z,68.07
2019-01-26T17:38:09.620Z,74.27
2019-01-26T17:40:54.351Z,70.80
2019-01-26T17:43:31.234Z,68.03
2019-01-26T17:46:11.546Z,66.07
2019-01-26T17:48:53.930Z,73.57
2019-01-26T17:51:33.924Z,73.27
2019-01-26T17:54:14.367Z,72.83
2019-01-26T17:56:52.936Z,70.83
2019-01-26T17:59:32.945Z,72.13
2019-01-26T18:02:14.154Z,71.53
2019-01-26T18:04:55.334Z,77.53
2019-01-26T18:07:38.298Z,73.90
2019-01-26T18:10:20.982Z,66.87
2019-01-26T18:12:58.414Z,72.37
2019-01-26T18:15:40.204Z,73.67
2019-01-26T18:18:21.399Z,72.17
2019-01-26T18:21:01.478Z,74.60
2019-01-26T18:23:38.560Z,68.50
2019-01-26T18:26:17.084Z,72.27
2019-01-26T18:28:58.222Z,69.40
2019-01-26T18:31:34.770Z,67.13
2019-01-26T18:34:15.968Z,70.13
2019-01-26T18:36:54.141Z,64.53
2019-01-26T18:39:32.431Z,66.77
2019-01-26T18:42:12.071Z,69.17
2019-01-26T18:44:51.366Z,68.60
2019-01-26T18:47:31.655Z,67.60
2019-01-26T18:50:11.830Z,65.13
2019-01-26T18:52:51.955Z,61.03
2019-01-26T18:55:29.948Z,64.20
2019-01-26T18:58:07.616Z,64.03
2019-01-26T19:00:54.315Z,63.43
2019-01-26T19:03:58.872Z,64.90
2019-01-26T19:06:36.574Z,60.97
2019-01-26T19:09:16.111Z,60.60
2019-01-26T19:11:56.363Z,63.57
2019-01-26T19:14:36.115Z,59.57
2019-01-26T19:17:14.356Z,68.27
2019-01-26T19:19:53.243Z,65.57
2019-01-26T19:22:32.313Z,63.03
2019-01-26T19:25:10.192Z,61.57
2019-01-26T19:27:49.684Z,63.13
2019-01-26T19:30:30.198Z,68.60
2019-01-26T19:33:09.877Z,64.07
2019-01-26T19:35:47.348Z,66.63
2019-01-26T19:38:24.759Z,65.73
2019-01-26T19:41:03.049Z,62.40
2019-01-26T19:43:40.860Z,69.47
2019-01-26T19:46:18.350Z,69.00
2019-01-26T19:48:57.720Z,64.17
2019-01-26T19:51:36.430Z,63.70
2019-01-26T19:54:13.130Z,66.67
2019-01-26T19:56:50.381Z,66.00
2019-01-26T19:59:33.443Z,72.07
2019-01-26T20:02:14.623Z,63.10
2019-01-26T20:04:52.258Z,63.67
2019-01-26T20:07:31.272Z,61.30
2019-01-26T20:10:09.268Z,60.87
2019-01-26T20:12:47.222Z,61.23
2019-01-26T20:15:24.719Z,63.33
2019-01-26T20:18:01.421Z,62.13
2019-01-26T20:20:39.759Z,61.60
2019-01-26T20:23:17.432Z,65.30
2019-01-26T20:25:56.138Z,65.63
2019-01-26T20:28:36.077Z,63.77
2019-01-26T20:31:13.936Z,64.00
2019-01-26T20:33:54.335Z,63.83
2019-01-26T20:36:34.051Z,66.03
2019-01-26T20:39:15.438Z,64.93
2019-01-26T20:41:52.489Z,65.13
2019-01-26T20:44:31.193Z,64.43
2019-01-26T20:47:10.328Z,63.10
2019-01-26T20:49:49.411Z,63.97
2019-01-26T20:52:28.006Z,65.30
2019-01-26T20:55:06.331Z,64.53
2019-01-26T20:57:46.596Z,60.47
2019-01-26T21:00:31.941Z,62.63
2019-01-26T21:03:09.401Z,61.13
2019-01-26T21:05:49.987Z,61.60
2019-01-26T21:08:32.856Z,62.27
2019-01-26T21:11:11.485Z,61.47
2019-01-26T21:13:49.503Z,61.13
2019-01-26T21:16:27.361Z,59.83
2019-01-26T21:19:06.508Z,61.13
2019-01-26T21:21:43.501Z,67.40
2019-01-26T21:24:20.823Z,61.30
2019-01-26T21:26:58.596Z,65.43
2019-01-26T21:29:36.201Z,64.30
2019-01-26T21:32:15.712Z,61.23
2019-01-26T21:34:55.918Z,63.00
2019-01-26T21:37:34.892Z,62.47
2019-01-26T21:40:15.143Z,62.33
2019-01-26T21:42:54.277Z,61.20
2019-01-26T21:45:33.740Z,65.73
2019-01-26T21:48:10.283Z,65.10
2019-01-26T21:50:48.450Z,64.20
2019-01-26T21:53:29.931Z,60.90
2019-01-26T21:56:08.204Z,59.57
2019-01-26T21:58:47.659Z,60.77
2019-01-26T22:01:27.989Z,59.30
2019-01-26T22:04:07.127Z,58.33
2019-01-26T22:06:47.498Z,58.67
2019-01-26T22:09:26.661Z,55.73
2019-01-26T22:12:05.184Z,58.87
2019-01-26T22:14:44.924Z,60.27
2019-01-26T22:17:23.548Z,58.40
2019-01-26T22:20:00.935Z,57.13
2019-01-26T22:22:40.487Z,55.87
2019-01-26T22:25:20.858Z,58.60
2019-01-26T22:28:01.469Z,55.90
2019-01-26T22:30:40.618Z,53.33
2019-01-26T22:33:22.859Z,56.00
2019-01-26T22:36:02.390Z,55.50
2019-01-26T22:38:41.431Z,54.83
2019-01-26T22:41:20.064Z,54.23
2019-01-26T22:43:58.431Z,56.27
2019-01-26T22:46:39.076Z,55.50
2019-01-26T22:49:16.352Z,56.60
2019-01-26T22:51:56.008Z,54.60
2019-01-26T22:54:36.466Z,53.37
2019-01-26T22:57:16.774Z,53.23
2019-01-26T22:59:55.393Z,52.03
2019-01-26T23:02:33.665Z,47.67
2019-01-26T23:05:44.597Z,46.13
2019-01-26T23:08:30.596Z,47.27
2019-01-26T23:11:35.749Z,51.87
2019-01-26T23:14:31.206Z,51.83
2019-01-26T23:17:47.376Z,55.17
2019-01-26T23:20:32.357Z,46.73
2019-01-26T23:23:27.633Z,49.43
2019-01-26T23:26:33.966Z,47.93
2019-01-26T23:29:52.570Z,49.17
2019-01-26T23:32:30.477Z,50.50
2019-01-26T23:35:08.061Z,49.90
2019-01-26T23:37:45.097Z,48.40
2019-01-26T23:40:22.161Z,49.40
2019-01-26T23:43:00.004Z,46.53
2019-01-26T23:45:40.154Z,46.37
2019-01-26T23:48:18.016Z,50.37
2019-01-26T23:50:56.120Z,50.27
2019-01-26T23:53:36.604Z,46.90
2019-01-26T23:56:17.300Z,104.77
2019-01-26T23:58:55.411Z,73.07
