createdAt,value
2018-11-11T00:00:45.872Z,49.32
2018-11-11T00:01:46.047Z,48.83
2018-11-11T00:02:46.229Z,49.56
2018-11-11T00:03:46.399Z,69.09
2018-11-11T00:04:46.577Z,54.20
2018-11-11T00:05:46.755Z,62.26
2018-11-11T00:06:46.930Z,57.13
2018-11-11T00:07:47.104Z,50.05
2018-11-11T00:08:47.288Z,47.36
2018-11-11T00:09:47.458Z,52.25
2018-11-11T00:10:47.642Z,57.62
2018-11-11T00:11:47.817Z,51.03
2018-11-11T00:12:47.999Z,53.96
2018-11-11T00:13:48.163Z,48.34
2018-11-11T00:14:48.340Z,48.10
2018-11-11T00:15:48.528Z,49.56
2018-11-11T00:16:48.703Z,51.76
2018-11-11T00:17:48.885Z,47.61
2018-11-11T00:18:49.058Z,49.80
2018-11-11T00:19:49.236Z,58.11
2018-11-11T00:20:49.413Z,51.03
2018-11-11T00:21:49.661Z,58.84
2018-11-11T00:22:49.768Z,67.14
2018-11-11T00:23:49.944Z,56.64
2018-11-11T00:24:50.124Z,62.01
2018-11-11T00:25:50.303Z,51.27
2018-11-11T00:26:50.477Z,46.14
2018-11-11T00:27:50.653Z,50.78
2018-11-11T00:28:50.830Z,48.58
2018-11-11T00:29:51.006Z,48.34
2018-11-11T00:30:51.182Z,48.58
2018-11-11T00:31:51.369Z,46.88
2018-11-11T00:32:51.533Z,58.59
2018-11-11T00:33:51.711Z,50.78
2018-11-11T00:34:51.887Z,47.61
2018-11-11T00:35:52.064Z,47.12
2018-11-11T00:36:52.239Z,59.81
2018-11-11T00:37:52.418Z,53.22
2018-11-11T00:38:52.593Z,63.72
2018-11-11T00:39:52.771Z,55.42
2018-11-11T00:40:52.947Z,51.27
2018-11-11T00:41:53.125Z,53.71
2018-11-11T00:42:53.302Z,57.13
2018-11-11T00:43:53.479Z,55.91
2018-11-11T00:44:53.653Z,56.64
2018-11-11T00:45:53.831Z,56.64
2018-11-11T00:46:54.016Z,55.66
2018-11-11T00:47:54.187Z,57.13
2018-11-11T00:48:54.361Z,72.51
2018-11-11T00:49:54.539Z,54.69
2018-11-11T00:50:54.709Z,56.15
2018-11-11T00:51:54.887Z,57.13
2018-11-11T00:52:55.062Z,56.40
2018-11-11T00:53:55.241Z,60.55
2018-11-11T00:54:55.418Z,59.08
2018-11-11T00:55:55.597Z,56.88
2018-11-11T00:56:55.767Z,58.84
2018-11-11T00:57:55.944Z,60.30
2018-11-11T00:58:56.121Z,58.11
2018-11-11T00:59:56.296Z,57.37
2018-11-11T01:00:56.474Z,57.62
2018-11-11T01:01:56.651Z,59.08
2018-11-11T01:02:56.827Z,56.88
2018-11-11T01:03:57.004Z,62.50
2018-11-11T01:04:57.180Z,62.01
2018-11-11T01:05:57.355Z,58.59
2018-11-11T01:06:57.536Z,58.84
2018-11-11T01:07:57.703Z,57.13
2018-11-11T01:08:57.900Z,55.18
2018-11-11T01:09:58.054Z,58.59
2018-11-11T01:10:58.232Z,55.91
2018-11-11T01:11:58.443Z,56.64
2018-11-11T01:12:58.591Z,59.33
2018-11-11T01:13:58.762Z,59.08
2018-11-11T01:14:58.939Z,55.66
2018-11-11T01:15:59.117Z,60.30
2018-11-11T01:16:59.292Z,57.62
2018-11-11T01:17:59.467Z,61.04
2018-11-11T01:18:59.644Z,56.40
2018-11-11T01:19:59.823Z,58.11
2018-11-11T01:20:59.994Z,60.79
2018-11-11T01:22:00.172Z,57.86
2018-11-11T01:23:00.361Z,55.18
2018-11-11T01:24:00.525Z,51.27
2018-11-11T01:25:00.703Z,52.00
2018-11-11T01:26:00.881Z,49.32
2018-11-11T01:27:01.067Z,46.39
2018-11-11T01:28:01.233Z,47.85
2018-11-11T01:29:01.409Z,51.03
2018-11-11T01:30:01.589Z,49.56
2018-11-11T01:31:01.761Z,51.51
2018-11-11T01:32:01.940Z,56.40
2018-11-11T01:33:02.114Z,59.81
2018-11-11T01:34:02.294Z,52.73
2018-11-11T01:35:02.468Z,52.98
2018-11-11T01:36:02.648Z,63.48
2018-11-11T01:37:02.826Z,52.00
2018-11-11T01:38:02.997Z,61.04
2018-11-11T01:39:03.175Z,51.51
2018-11-11T01:40:03.349Z,51.51
2018-11-11T01:41:03.527Z,49.32
2018-11-11T01:42:03.703Z,53.96
2018-11-11T01:43:03.881Z,55.18
2018-11-11T01:44:04.056Z,59.33
2018-11-11T01:45:04.239Z,55.18
2018-11-11T01:46:04.411Z,55.91
2018-11-11T01:47:04.586Z,56.64
2018-11-11T01:48:04.761Z,55.42
2018-11-11T01:49:04.937Z,56.15
2018-11-11T01:50:05.117Z,53.71
2018-11-11T01:51:05.292Z,62.01
2018-11-11T01:52:05.469Z,57.86
2018-11-11T01:53:05.647Z,52.49
2018-11-11T01:54:05.827Z,63.72
2018-11-11T01:55:05.995Z,56.88
2018-11-11T01:56:06.173Z,52.25
2018-11-11T01:57:06.349Z,48.10
2018-11-11T01:58:06.529Z,49.07
2018-11-11T01:59:06.700Z,52.00
2018-11-11T02:00:06.876Z,55.42
2018-11-11T02:01:07.053Z,61.28
2018-11-11T02:02:07.230Z,51.03
2018-11-11T02:03:07.408Z,49.07
2018-11-11T02:04:07.584Z,53.22
2018-11-11T02:05:07.761Z,50.54
2018-11-11T02:06:07.936Z,49.32
2018-11-11T02:07:08.110Z,47.61
2018-11-11T02:08:08.294Z,47.61
2018-11-11T02:09:08.464Z,48.10
2018-11-11T02:10:08.641Z,49.07
2018-11-11T02:11:08.819Z,58.59
2018-11-11T02:12:08.991Z,49.56
2018-11-11T02:13:09.168Z,48.34
2018-11-11T02:14:09.342Z,48.10
2018-11-11T02:15:09.517Z,47.61
2018-11-11T02:16:09.693Z,55.18
2018-11-11T02:17:09.870Z,55.66
2018-11-11T02:18:10.048Z,56.40
2018-11-11T02:19:10.228Z,48.58
2018-11-11T02:20:10.398Z,59.08
2018-11-11T02:21:10.639Z,53.71
2018-11-11T02:22:10.748Z,47.85
2018-11-11T02:23:10.924Z,47.36
2018-11-11T02:24:11.103Z,50.78
2018-11-11T02:25:11.278Z,47.85
2018-11-11T02:26:11.464Z,47.61
2018-11-11T02:27:11.633Z,52.49
2018-11-11T02:28:11.805Z,49.56
2018-11-11T02:29:11.984Z,49.56
2018-11-11T02:30:12.161Z,50.29
2018-11-11T02:31:12.335Z,47.36
2018-11-11T02:32:12.522Z,47.12
2018-11-11T02:33:12.688Z,47.85
2018-11-11T02:34:12.866Z,45.65
2018-11-11T02:35:13.054Z,49.80
2018-11-11T02:36:13.222Z,47.85
2018-11-11T02:37:13.417Z,44.92
2018-11-11T02:38:13.583Z,45.17
2018-11-11T02:39:13.749Z,47.61
2018-11-11T02:40:13.933Z,54.44
2018-11-11T02:41:14.103Z,57.62
2018-11-11T02:42:14.282Z,46.88
2018-11-11T02:43:14.453Z,48.10
2018-11-11T02:44:14.627Z,47.85
2018-11-11T02:45:14.803Z,53.71
2018-11-11T02:46:14.990Z,47.36
2018-11-11T02:47:15.156Z,45.65
2018-11-11T02:48:15.329Z,46.14
2018-11-11T02:49:15.507Z,48.10
2018-11-11T02:50:15.683Z,47.85
2018-11-11T02:51:15.867Z,46.39
2018-11-11T02:52:16.035Z,45.90
2018-11-11T02:53:16.214Z,48.34
2018-11-11T02:54:16.388Z,55.66
2018-11-11T02:55:16.563Z,49.32
2018-11-11T02:56:16.738Z,46.88
2018-11-11T02:57:16.900Z,48.58
2018-11-11T02:58:17.089Z,48.34
2018-11-11T02:59:17.251Z,46.88
2018-11-11T03:00:17.439Z,46.88
2018-11-11T03:01:17.608Z,47.85
2018-11-11T03:02:17.789Z,66.89
2018-11-11T03:03:17.964Z,65.67
2018-11-11T03:04:18.185Z,54.69
2018-11-11T03:05:18.310Z,48.83
2018-11-11T03:06:18.488Z,45.65
2018-11-11T03:07:18.665Z,47.85
2018-11-11T03:08:18.840Z,52.00
2018-11-11T03:09:19.016Z,51.27
2018-11-11T03:10:19.195Z,44.68
2018-11-11T03:11:19.369Z,47.12
2018-11-11T03:12:19.552Z,48.58
2018-11-11T03:13:19.721Z,47.85
2018-11-11T03:14:19.897Z,55.91
2018-11-11T03:15:20.077Z,46.39
2018-11-11T03:16:20.248Z,49.56
2018-11-11T03:17:20.424Z,48.58
2018-11-11T03:18:20.600Z,47.85
2018-11-11T03:19:20.777Z,50.05
2018-11-11T03:20:20.954Z,51.03
2018-11-11T03:21:21.129Z,47.85
2018-11-11T03:22:21.305Z,48.34
2018-11-11T03:23:21.484Z,48.83
2018-11-11T03:24:21.664Z,45.41
2018-11-11T03:25:21.838Z,58.35
2018-11-11T03:26:22.009Z,52.98
2018-11-11T03:27:22.185Z,47.61
2018-11-11T03:28:22.362Z,44.43
2018-11-11T03:29:22.542Z,46.14
2018-11-11T03:30:22.720Z,56.15
2018-11-11T03:31:22.888Z,48.58
2018-11-11T03:32:23.063Z,47.61
2018-11-11T03:33:23.237Z,48.34
2018-11-11T03:34:23.415Z,46.63
2018-11-11T03:35:23.589Z,48.10
2018-11-11T03:36:23.766Z,48.34
2018-11-11T03:37:24.002Z,52.98
2018-11-11T03:38:24.120Z,49.32
2018-11-11T03:39:24.296Z,47.85
2018-11-11T03:40:24.470Z,47.85
2018-11-11T03:41:24.646Z,48.10
2018-11-11T03:42:24.824Z,54.20
2018-11-11T03:43:24.997Z,53.71
2018-11-11T03:44:25.176Z,48.83
2018-11-11T03:45:25.349Z,47.61
2018-11-11T03:46:25.524Z,58.84
2018-11-11T03:47:25.697Z,45.90
2018-11-11T03:48:25.876Z,48.58
2018-11-11T03:49:26.054Z,51.27
2018-11-11T03:50:26.222Z,60.30
2018-11-11T03:51:26.396Z,49.32
2018-11-11T03:52:26.573Z,45.90
2018-11-11T03:53:26.748Z,49.32
2018-11-11T03:54:26.924Z,48.83
2018-11-11T03:55:27.101Z,57.62
2018-11-11T03:56:27.277Z,47.36
2018-11-11T03:57:27.451Z,47.61
2018-11-11T03:58:27.631Z,54.69
2018-11-11T03:59:27.806Z,47.85
2018-11-11T04:00:27.979Z,46.88
2018-11-11T04:01:28.157Z,54.69
2018-11-11T04:02:28.331Z,51.51
2018-11-11T04:03:28.511Z,50.05
2018-11-11T04:04:28.684Z,54.20
2018-11-11T04:05:28.859Z,46.88
2018-11-11T04:06:29.046Z,53.96
2018-11-11T04:07:29.220Z,51.03
2018-11-11T04:08:29.387Z,55.18
2018-11-11T04:09:29.565Z,47.12
2018-11-11T04:10:29.867Z,47.61
2018-11-11T04:11:29.927Z,48.58
2018-11-11T04:12:30.105Z,49.32
2018-11-11T04:13:30.275Z,48.34
2018-11-11T04:14:30.453Z,49.32
2018-11-11T04:15:30.633Z,45.41
2018-11-11T04:16:30.804Z,49.07
2018-11-11T04:17:30.976Z,47.85
2018-11-11T04:18:31.205Z,47.61
2018-11-11T04:19:31.331Z,50.05
2018-11-11T04:20:31.508Z,50.78
2018-11-11T04:21:31.686Z,48.10
2018-11-11T04:22:31.867Z,47.85
2018-11-11T04:23:32.035Z,47.36
2018-11-11T04:24:32.206Z,46.14
2018-11-11T04:25:32.382Z,53.22
2018-11-11T04:26:32.560Z,48.10
2018-11-11T04:27:32.735Z,45.65
2018-11-11T04:28:32.912Z,46.88
2018-11-11T04:29:33.091Z,49.07
2018-11-11T04:30:33.303Z,49.07
2018-11-11T04:31:33.441Z,48.10
2018-11-11T04:32:33.616Z,72.51
2018-11-11T04:33:33.795Z,46.88
2018-11-11T04:34:33.975Z,48.10
2018-11-11T04:35:34.145Z,48.83
2018-11-11T04:36:34.324Z,48.10
2018-11-11T04:37:34.503Z,49.80
2018-11-11T04:38:34.677Z,48.34
2018-11-11T04:39:34.855Z,47.85
2018-11-11T04:40:35.039Z,47.85
2018-11-11T04:41:35.222Z,44.92
2018-11-11T04:42:35.396Z,50.54
2018-11-11T04:43:35.574Z,44.92
2018-11-11T04:44:35.742Z,47.61
2018-11-11T04:45:35.919Z,47.61
2018-11-11T04:46:36.215Z,47.85
2018-11-11T04:47:36.282Z,45.17
2018-11-11T04:48:36.445Z,48.83
2018-11-11T04:49:36.626Z,62.99
2018-11-11T04:50:36.799Z,60.79
2018-11-11T04:51:36.975Z,56.64
2018-11-11T04:52:37.149Z,49.07
2018-11-11T04:53:37.325Z,48.83
2018-11-11T04:54:37.499Z,47.85
2018-11-11T04:55:37.674Z,46.63
2018-11-11T04:56:37.853Z,45.65
2018-11-11T04:57:38.035Z,55.91
2018-11-11T04:58:38.214Z,48.83
2018-11-11T04:59:38.519Z,50.29
2018-11-11T05:00:38.522Z,69.34
2018-11-11T05:01:38.835Z,54.20
2018-11-11T05:02:38.854Z,53.96
2018-11-11T05:03:39.093Z,55.66
2018-11-11T05:04:39.224Z,53.22
2018-11-11T05:05:39.364Z,52.25
2018-11-11T05:06:39.541Z,44.92
2018-11-11T05:07:39.715Z,47.85
2018-11-11T05:08:39.896Z,47.61
2018-11-11T05:09:40.066Z,47.61
2018-11-11T05:10:40.244Z,46.88
2018-11-11T05:11:40.420Z,46.14
2018-11-11T05:12:40.597Z,48.10
2018-11-11T05:13:40.770Z,47.61
2018-11-11T05:14:40.948Z,48.83
2018-11-11T05:15:41.122Z,67.87
2018-11-11T05:16:41.299Z,69.09
2018-11-11T05:17:41.479Z,53.71
2018-11-11T05:18:41.645Z,52.25
2018-11-11T05:19:41.820Z,45.65
2018-11-11T05:20:41.998Z,48.58
2018-11-11T05:21:42.197Z,47.61
2018-11-11T05:22:42.344Z,47.85
2018-11-11T05:23:42.526Z,45.90
2018-11-11T05:24:42.699Z,46.39
2018-11-11T05:25:42.875Z,48.83
2018-11-11T05:26:43.050Z,50.29
2018-11-11T05:27:43.227Z,53.22
2018-11-11T05:28:43.408Z,49.56
2018-11-11T05:29:43.583Z,57.37
2018-11-11T05:30:43.787Z,68.60
2018-11-11T05:31:43.937Z,48.10
2018-11-11T05:32:44.116Z,47.85
2018-11-11T05:33:44.290Z,47.61
2018-11-11T05:34:44.472Z,48.83
2018-11-11T05:35:44.639Z,53.96
2018-11-11T05:36:44.815Z,48.83
2018-11-11T05:37:44.993Z,48.83
2018-11-11T05:38:45.167Z,50.78
2018-11-11T05:39:45.354Z,51.27
2018-11-11T05:40:45.519Z,47.85
2018-11-11T05:41:45.693Z,50.29
2018-11-11T05:42:45.869Z,50.29
2018-11-11T05:43:46.047Z,47.85
2018-11-11T05:44:46.218Z,49.07
2018-11-11T05:45:46.385Z,67.14
2018-11-11T05:46:46.564Z,50.05
2018-11-11T05:47:46.741Z,52.73
2018-11-11T05:48:46.917Z,48.58
2018-11-11T05:49:47.094Z,53.96
2018-11-11T05:50:47.270Z,46.14
2018-11-11T05:51:47.443Z,57.86
2018-11-11T05:52:47.628Z,47.61
2018-11-11T05:53:47.795Z,46.88
2018-11-11T05:54:47.970Z,47.12
2018-11-11T05:55:48.146Z,50.05
2018-11-11T05:56:48.323Z,49.07
2018-11-11T05:57:48.499Z,48.83
2018-11-11T05:58:48.673Z,50.05
2018-11-11T05:59:48.850Z,47.85
2018-11-11T06:00:49.026Z,68.36
2018-11-11T06:01:49.199Z,48.58
2018-11-11T06:02:49.377Z,53.96
2018-11-11T06:03:49.553Z,52.49
2018-11-11T06:04:49.731Z,57.86
2018-11-11T06:05:49.908Z,64.45
2018-11-11T06:06:50.083Z,62.26
2018-11-11T06:07:50.264Z,60.79
2018-11-11T06:08:50.438Z,71.29
2018-11-11T06:09:50.617Z,68.85
2018-11-11T06:10:50.791Z,67.38
2018-11-11T06:11:50.968Z,62.50
2018-11-11T06:12:51.148Z,59.33
2018-11-11T06:13:51.321Z,64.70
2018-11-11T06:14:51.498Z,69.58
2018-11-11T06:15:51.676Z,68.36
2018-11-11T06:16:51.847Z,60.55
2018-11-11T06:17:52.027Z,56.64
2018-11-11T06:18:52.207Z,56.88
2018-11-11T06:19:52.375Z,65.19
2018-11-11T06:20:52.554Z,59.08
2018-11-11T06:21:52.730Z,65.19
2018-11-11T06:22:52.909Z,68.12
2018-11-11T06:23:53.086Z,63.48
2018-11-11T06:24:53.261Z,65.67
2018-11-11T06:25:53.438Z,59.33
2018-11-11T06:26:53.615Z,59.33
2018-11-11T06:27:53.791Z,60.06
2018-11-11T06:28:53.966Z,61.77
2018-11-11T06:29:54.144Z,60.06
2018-11-11T06:30:54.324Z,69.82
2018-11-11T06:31:54.495Z,58.84
2018-11-11T06:32:54.672Z,58.35
2018-11-11T06:33:54.921Z,62.50
2018-11-11T06:34:55.025Z,57.62
2018-11-11T06:35:55.198Z,58.59
2018-11-11T06:36:55.375Z,62.50
2018-11-11T06:37:55.550Z,60.79
2018-11-11T06:38:55.729Z,60.79
2018-11-11T06:39:55.902Z,57.86
2018-11-11T06:40:56.077Z,61.28
2018-11-11T06:41:56.255Z,61.28
2018-11-11T06:42:56.431Z,59.08
2018-11-11T06:43:56.609Z,60.79
2018-11-11T06:44:56.785Z,58.11
2018-11-11T06:45:56.958Z,70.07
2018-11-11T06:46:57.148Z,68.85
2018-11-11T06:47:57.356Z,48.83
2018-11-11T06:48:57.485Z,58.84
2018-11-11T06:49:57.662Z,51.51
2018-11-11T06:50:57.839Z,49.32
2018-11-11T06:51:58.013Z,65.92
2018-11-11T06:52:58.192Z,60.30
2018-11-11T06:53:58.365Z,48.58
2018-11-11T06:54:58.541Z,71.78
2018-11-11T06:55:58.725Z,61.77
2018-11-11T06:56:58.891Z,62.26
2018-11-11T06:57:59.153Z,63.48
2018-11-11T06:58:59.245Z,62.99
2018-11-11T06:59:59.416Z,67.14
2018-11-11T07:00:59.590Z,70.31
2018-11-11T07:01:59.790Z,53.47
2018-11-11T07:02:59.937Z,60.79
2018-11-11T07:04:00.119Z,57.86
2018-11-11T07:05:00.288Z,59.08
2018-11-11T07:06:00.461Z,56.64
2018-11-11T07:07:00.642Z,57.62
2018-11-11T07:08:00.815Z,62.50
2018-11-11T07:09:00.990Z,63.72
2018-11-11T07:10:01.165Z,64.21
2018-11-11T07:11:01.341Z,64.94
2018-11-11T07:12:01.516Z,60.30
2018-11-11T07:13:01.693Z,58.11
2018-11-11T07:14:01.931Z,58.11
2018-11-11T07:15:02.048Z,66.16
2018-11-11T07:16:02.221Z,58.84
2018-11-11T07:17:02.409Z,60.79
2018-11-11T07:18:02.575Z,64.21
2018-11-11T07:19:02.752Z,61.77
2018-11-11T07:20:02.930Z,59.81
2018-11-11T07:21:03.101Z,62.01
2018-11-11T07:22:03.278Z,60.55
2018-11-11T07:23:03.465Z,60.79
2018-11-11T07:24:03.701Z,68.12
2018-11-11T07:25:03.806Z,61.52
2018-11-11T07:26:03.982Z,62.50
2018-11-11T07:27:04.157Z,73.97
2018-11-11T07:28:04.331Z,62.99
2018-11-11T07:29:04.507Z,66.41
2018-11-11T07:30:04.684Z,66.41
2018-11-11T07:31:04.862Z,66.41
2018-11-11T07:32:05.040Z,67.14
2018-11-11T07:33:05.216Z,65.19
2018-11-11T07:34:05.400Z,65.67
2018-11-11T07:35:05.570Z,65.92
2018-11-11T07:36:05.825Z,66.89
2018-11-11T07:37:05.924Z,66.89
2018-11-11T07:38:06.101Z,63.48
2018-11-11T07:39:06.275Z,61.04
2018-11-11T07:40:06.452Z,63.96
2018-11-11T07:41:06.628Z,66.89
2018-11-11T07:42:06.806Z,70.56
2018-11-11T07:43:06.981Z,68.60
2018-11-11T07:44:07.154Z,63.72
2018-11-11T07:45:07.332Z,70.56
2018-11-11T07:46:07.509Z,67.14
2018-11-11T07:47:07.681Z,66.16
2018-11-11T07:48:07.860Z,65.92
2018-11-11T07:49:08.034Z,64.45
2018-11-11T07:50:08.210Z,64.70
2018-11-11T07:51:08.388Z,64.45
2018-11-11T07:52:08.632Z,63.23
2018-11-11T07:53:08.740Z,62.01
2018-11-11T07:54:08.914Z,62.74
2018-11-11T07:55:09.216Z,67.87
2018-11-11T07:56:09.267Z,61.77
2018-11-11T07:57:09.441Z,64.45
2018-11-11T07:58:09.624Z,66.16
2018-11-11T07:59:09.793Z,63.48
2018-11-11T08:00:09.961Z,73.97
2018-11-11T08:01:10.133Z,69.09
2018-11-11T08:02:10.375Z,65.19
2018-11-11T08:03:10.482Z,62.74
2018-11-11T08:04:10.683Z,62.99
2018-11-11T08:05:10.834Z,63.48
2018-11-11T08:06:11.017Z,67.87
2018-11-11T08:07:11.184Z,73.49
2018-11-11T08:08:11.367Z,62.99
2018-11-11T08:09:11.534Z,67.63
2018-11-11T08:10:11.710Z,61.04
2018-11-11T08:11:11.981Z,61.52
2018-11-11T08:12:12.060Z,62.50
2018-11-11T08:13:12.230Z,63.23
2018-11-11T08:14:12.405Z,62.01
2018-11-11T08:15:12.579Z,68.36
2018-11-11T08:16:12.756Z,62.01
2018-11-11T08:17:12.931Z,66.16
2018-11-11T08:18:13.110Z,61.52
2018-11-11T08:19:13.284Z,66.65
2018-11-11T08:20:13.459Z,57.86
2018-11-11T08:21:13.635Z,61.28
2018-11-11T08:22:13.807Z,54.44
2018-11-11T08:23:13.983Z,60.06
2018-11-11T08:24:14.176Z,56.15
2018-11-11T08:25:14.368Z,55.91
2018-11-11T08:26:14.510Z,61.77
2018-11-11T08:27:14.690Z,54.69
2018-11-11T08:28:14.862Z,60.30
2018-11-11T08:29:15.039Z,63.48
2018-11-11T08:30:15.217Z,68.36
2018-11-11T08:31:15.388Z,57.86
2018-11-11T08:32:15.589Z,59.81
2018-11-11T08:33:15.741Z,65.92
2018-11-11T08:34:15.917Z,65.67
2018-11-11T08:35:16.105Z,75.68
2018-11-11T08:36:16.273Z,75.93
2018-11-11T08:37:16.455Z,76.66
2018-11-11T08:38:16.630Z,80.08
2018-11-11T08:39:16.802Z,62.50
2018-11-11T08:40:17.032Z,74.95
2018-11-11T08:41:17.163Z,70.31
2018-11-11T08:42:17.332Z,59.08
2018-11-11T08:43:17.507Z,61.52
2018-11-11T08:44:17.685Z,56.40
2018-11-11T08:45:17.856Z,64.94
2018-11-11T08:46:18.040Z,57.86
2018-11-11T08:47:18.211Z,63.23
2018-11-11T08:48:18.504Z,63.23
2018-11-11T08:49:18.566Z,56.64
2018-11-11T08:50:18.745Z,77.64
2018-11-11T08:51:18.913Z,87.16
2018-11-11T08:52:19.095Z,87.16
2018-11-11T08:53:19.271Z,87.89
2018-11-11T08:54:19.463Z,87.16
2018-11-11T08:55:19.630Z,87.65
2018-11-11T08:56:19.804Z,87.40
2018-11-11T08:57:19.983Z,85.45
2018-11-11T08:58:20.159Z,86.67
2018-11-11T08:59:20.337Z,85.69
2018-11-11T09:00:20.515Z,85.45
2018-11-11T09:01:20.700Z,83.74
2018-11-11T09:02:20.868Z,76.42
2018-11-11T09:03:21.053Z,52.49
2018-11-11T09:04:21.218Z,58.84
2018-11-11T09:05:21.398Z,51.27
2018-11-11T09:06:21.577Z,60.55
2018-11-11T09:07:21.814Z,66.65
2018-11-11T09:08:21.939Z,62.74
2018-11-11T09:09:22.096Z,55.42
2018-11-11T09:10:22.275Z,50.29
2018-11-11T09:11:22.526Z,65.92
2018-11-11T09:12:22.634Z,57.86
2018-11-11T09:13:22.811Z,55.42
2018-11-11T09:14:22.990Z,57.13
2018-11-11T09:15:23.165Z,70.07
2018-11-11T09:16:23.351Z,60.06
2018-11-11T09:17:23.551Z,56.15
2018-11-11T09:18:23.696Z,59.33
2018-11-11T09:19:23.875Z,66.65
2018-11-11T09:20:24.049Z,57.86
2018-11-11T09:21:24.265Z,58.11
2018-11-11T09:22:24.401Z,58.11
2018-11-11T09:23:24.580Z,61.28
2018-11-11T09:24:24.757Z,54.69
2018-11-11T09:25:24.963Z,63.72
2018-11-11T09:26:25.112Z,58.59
2018-11-11T09:27:25.290Z,50.78
2018-11-11T09:28:25.466Z,51.51
2018-11-11T09:29:25.658Z,57.13
2018-11-11T09:30:25.956Z,62.99
2018-11-11T09:31:26.005Z,62.01
2018-11-11T09:32:26.185Z,68.12
2018-11-11T09:33:26.368Z,60.06
2018-11-11T09:34:26.538Z,60.30
2018-11-11T09:35:26.762Z,60.55
2018-11-11T09:36:26.900Z,58.84
2018-11-11T09:37:27.082Z,56.88
2018-11-11T09:38:27.265Z,53.71
2018-11-11T09:39:27.432Z,53.96
2018-11-11T09:40:27.609Z,55.18
2018-11-11T09:41:27.797Z,55.91
2018-11-11T09:42:28.053Z,59.81
2018-11-11T09:43:28.155Z,56.88
2018-11-11T09:44:28.331Z,60.55
2018-11-11T09:45:28.514Z,70.80
2018-11-11T09:46:28.678Z,55.42
2018-11-11T09:47:28.857Z,53.96
2018-11-11T09:48:29.032Z,63.48
2018-11-11T09:49:29.216Z,61.28
2018-11-11T09:50:29.395Z,58.59
2018-11-11T09:51:29.565Z,65.43
2018-11-11T09:52:29.813Z,77.88
2018-11-11T09:53:29.928Z,56.40
2018-11-11T09:54:30.102Z,55.66
2018-11-11T09:55:30.291Z,57.13
2018-11-11T09:56:30.522Z,58.35
2018-11-11T09:57:30.644Z,57.13
2018-11-11T09:58:30.991Z,59.33
2018-11-11T09:59:31.108Z,61.28
2018-11-11T10:00:31.250Z,68.36
2018-11-11T10:01:31.410Z,57.13
2018-11-11T10:02:31.589Z,70.31
2018-11-11T10:03:31.767Z,62.99
2018-11-11T10:04:31.951Z,60.79
2018-11-11T10:05:32.146Z,64.94
2018-11-11T10:06:32.432Z,57.13
2018-11-11T10:07:32.482Z,69.58
2018-11-11T10:08:32.665Z,66.41
2018-11-11T10:09:32.838Z,63.96
2018-11-11T10:10:33.021Z,65.92
2018-11-11T10:11:33.195Z,51.27
2018-11-11T10:12:33.496Z,69.58
2018-11-11T10:13:33.560Z,74.95
2018-11-11T10:14:33.728Z,71.78
2018-11-11T10:15:33.913Z,83.74
2018-11-11T10:16:34.088Z,94.24
2018-11-11T10:17:34.265Z,84.72
2018-11-11T10:18:34.445Z,77.64
2018-11-11T10:19:34.622Z,78.37
2018-11-11T10:20:34.874Z,76.42
2018-11-11T10:21:34.979Z,71.29
2018-11-11T10:22:35.160Z,86.43
2018-11-11T10:23:35.340Z,87.16
2018-11-11T10:24:35.524Z,75.68
2018-11-11T10:25:35.704Z,76.17
2018-11-11T10:26:35.876Z,66.89
2018-11-11T10:27:36.054Z,62.01
2018-11-11T10:28:36.248Z,60.55
2018-11-11T10:29:36.432Z,62.99
2018-11-11T10:30:36.594Z,63.96
2018-11-11T10:31:36.772Z,61.52
2018-11-11T10:32:36.957Z,60.79
2018-11-11T10:33:37.231Z,58.35
2018-11-11T10:34:37.308Z,65.43
2018-11-11T10:35:37.491Z,63.48
2018-11-11T10:36:37.673Z,64.45
2018-11-11T10:37:37.860Z,60.79
2018-11-11T10:38:38.034Z,65.43
2018-11-11T10:39:38.216Z,71.04
2018-11-11T10:40:38.398Z,60.30
2018-11-11T10:41:38.581Z,66.65
2018-11-11T10:42:38.763Z,61.04
2018-11-11T10:43:38.947Z,59.81
2018-11-11T10:44:39.127Z,70.31
2018-11-11T10:45:39.315Z,68.12
2018-11-11T10:46:39.493Z,70.56
2018-11-11T10:47:39.676Z,61.28
2018-11-11T10:48:39.871Z,63.72
2018-11-11T10:49:40.044Z,53.71
2018-11-11T10:50:40.232Z,57.37
2018-11-11T10:51:40.413Z,62.99
2018-11-11T10:52:40.599Z,56.64
2018-11-11T10:53:40.781Z,66.65
2018-11-11T10:54:40.962Z,61.52
2018-11-11T10:55:41.147Z,74.95
2018-11-11T10:56:41.331Z,72.51
2018-11-11T10:57:41.513Z,61.28
2018-11-11T10:58:41.698Z,57.62
2018-11-11T10:59:41.889Z,56.64
2018-11-11T11:00:42.062Z,78.13
2018-11-11T11:01:42.253Z,62.50
2018-11-11T11:02:42.434Z,58.59
2018-11-11T11:03:42.626Z,55.66
2018-11-11T11:04:42.800Z,60.79
2018-11-11T11:05:42.985Z,74.46
2018-11-11T11:06:43.175Z,53.71
2018-11-11T11:07:43.355Z,56.64
2018-11-11T11:08:43.546Z,58.59
2018-11-11T11:09:43.731Z,64.70
2018-11-11T11:10:43.908Z,63.23
2018-11-11T11:11:44.091Z,69.58
2018-11-11T11:12:44.273Z,59.08
2018-11-11T11:13:44.469Z,71.53
2018-11-11T11:14:44.642Z,56.88
2018-11-11T11:15:44.841Z,63.72
2018-11-11T11:16:45.008Z,51.76
2018-11-11T11:17:45.194Z,59.08
2018-11-11T11:18:45.373Z,61.77
2018-11-11T11:19:45.556Z,55.18
2018-11-11T11:20:45.735Z,54.20
2018-11-11T11:21:45.918Z,58.59
2018-11-11T11:22:46.184Z,59.81
2018-11-11T11:23:46.287Z,63.23
2018-11-11T11:24:46.466Z,58.11
2018-11-11T11:25:46.741Z,75.93
2018-11-11T11:26:46.833Z,77.15
2018-11-11T11:27:47.021Z,54.93
2018-11-11T11:28:47.207Z,57.13
2018-11-11T11:29:47.382Z,59.81
2018-11-11T11:30:47.577Z,72.02
2018-11-11T11:31:47.985Z,56.40
2018-11-11T11:32:47.938Z,62.99
2018-11-11T11:33:48.129Z,50.29
2018-11-11T11:34:48.297Z,54.44
2018-11-11T11:35:48.624Z,55.18
2018-11-11T11:36:48.658Z,57.37
2018-11-11T11:37:48.842Z,67.63
2018-11-11T11:38:49.024Z,55.66
2018-11-11T11:39:49.214Z,68.12
2018-11-11T11:40:49.388Z,63.48
2018-11-11T11:41:49.576Z,59.33
2018-11-11T11:42:49.755Z,58.84
2018-11-11T11:43:49.954Z,62.74
2018-11-11T11:44:50.112Z,61.52
2018-11-11T11:45:50.290Z,68.36
2018-11-11T11:46:50.472Z,60.06
2018-11-11T11:47:50.660Z,65.19
2018-11-11T11:48:50.830Z,63.72
2018-11-11T11:49:51.046Z,61.52
2018-11-11T11:50:51.197Z,63.96
2018-11-11T11:51:51.474Z,67.63
2018-11-11T11:52:51.571Z,67.63
2018-11-11T11:53:51.735Z,54.44
2018-11-11T11:54:51.911Z,57.37
2018-11-11T11:55:52.090Z,56.88
2018-11-11T11:56:52.272Z,60.06
2018-11-11T11:57:52.476Z,57.86
2018-11-11T11:58:52.638Z,64.45
2018-11-11T11:59:52.817Z,59.33
2018-11-11T12:00:52.990Z,70.56
2018-11-11T12:01:53.177Z,55.42
2018-11-11T12:02:53.368Z,64.70
2018-11-11T12:03:53.547Z,58.11
2018-11-11T12:04:53.714Z,59.57
2018-11-11T12:05:53.886Z,58.84
2018-11-11T12:06:54.069Z,60.30
2018-11-11T12:07:54.266Z,58.84
2018-11-11T12:08:54.499Z,55.18
2018-11-11T12:09:54.615Z,60.55
2018-11-11T12:10:54.804Z,67.87
2018-11-11T12:11:54.975Z,59.81
2018-11-11T12:12:55.159Z,64.70
2018-11-11T12:13:55.329Z,62.50
2018-11-11T12:14:55.517Z,57.13
2018-11-11T12:15:55.688Z,65.92
2018-11-11T12:16:55.871Z,59.57
2018-11-11T12:17:56.044Z,54.20
2018-11-11T12:18:56.223Z,54.93
2018-11-11T12:19:56.412Z,53.71
2018-11-11T12:20:56.588Z,58.11
2018-11-11T12:21:56.767Z,60.79
2018-11-11T12:22:56.937Z,55.91
2018-11-11T12:23:57.114Z,54.20
2018-11-11T12:24:57.294Z,62.26
2018-11-11T12:25:57.478Z,62.26
2018-11-11T12:26:57.648Z,62.74
2018-11-11T12:27:57.820Z,67.38
2018-11-11T12:28:58.008Z,62.99
2018-11-11T12:29:58.181Z,71.29
2018-11-11T12:30:58.457Z,69.34
2018-11-11T12:31:58.537Z,58.11
2018-11-11T12:32:58.720Z,56.15
2018-11-11T12:33:58.890Z,59.81
2018-11-11T12:34:59.081Z,70.56
2018-11-11T12:35:59.257Z,70.80
2018-11-11T12:36:59.440Z,62.26
2018-11-11T12:37:59.600Z,59.33
2018-11-11T12:38:59.785Z,57.13
2018-11-11T12:40:00.180Z,63.96
2018-11-11T12:41:00.141Z,69.34
2018-11-11T12:42:00.312Z,60.79
2018-11-11T12:43:00.490Z,56.64
2018-11-11T12:44:00.670Z,54.20
2018-11-11T12:45:00.864Z,69.09
2018-11-11T12:46:01.021Z,63.96
2018-11-11T12:47:01.406Z,67.63
2018-11-11T12:48:01.386Z,68.12
2018-11-11T12:49:01.633Z,56.40
2018-11-11T12:50:01.747Z,58.59
2018-11-11T12:51:01.898Z,60.55
2018-11-11T12:52:02.076Z,69.09
2018-11-11T12:53:02.254Z,65.67
2018-11-11T12:54:02.434Z,61.28
2018-11-11T12:55:02.611Z,56.64