createdAt,value
2023-03-03T00:00:54.885Z,112
2023-03-03T00:02:01.942Z,106
2023-03-03T00:03:10.109Z,107
2023-03-03T00:04:17.223Z,102
2023-03-03T00:05:24.223Z,98
2023-03-03T00:06:34.931Z,110
2023-03-03T00:07:42.294Z,106
2023-03-03T00:08:49.450Z,105
2023-03-03T00:09:59.978Z,103
2023-03-03T00:11:08.537Z,102
2023-03-03T00:12:17.249Z,105
2023-03-03T00:13:29.783Z,100
2023-03-03T00:14:38.081Z,110
2023-03-03T00:15:45.293Z,105
2023-03-03T00:16:52.353Z,104
2023-03-03T00:18:00.306Z,108
2023-03-03T00:19:07.394Z,107
2023-03-03T00:20:17.360Z,106
2023-03-03T00:21:32.413Z,108
2023-03-03T00:22:45.507Z,105
2023-03-03T00:23:53.819Z,103
2023-03-03T00:25:01.519Z,106
2023-03-03T00:26:19.682Z,108
2023-03-03T00:27:27.252Z,108
2023-03-03T00:28:34.213Z,106
2023-03-03T00:29:43.958Z,98
2023-03-03T00:30:54.079Z,105
2023-03-03T00:32:04.022Z,106
2023-03-03T00:33:19.026Z,103
2023-03-03T00:34:29.010Z,102
2023-03-03T00:35:38.775Z,104
2023-03-03T00:36:47.043Z,107
2023-03-03T00:37:54.527Z,100
2023-03-03T00:39:01.636Z,109
2023-03-03T00:40:16.687Z,105
2023-03-03T00:41:31.512Z,108
2023-03-03T00:42:38.895Z,109
2023-03-03T00:43:45.885Z,110
2023-03-03T00:44:55.491Z,113
2023-03-03T00:46:02.873Z,115
2023-03-03T00:47:15.688Z,119
2023-03-03T00:48:32.820Z,118
2023-03-03T00:49:42.380Z,127
2023-03-03T00:50:49.952Z,120
2023-03-03T00:51:56.906Z,112
2023-03-03T00:53:06.870Z,112
2023-03-03T00:54:20.117Z,118
2023-03-03T00:55:30.053Z,121
2023-03-03T00:56:37.119Z,122
2023-03-03T00:57:44.886Z,125
2023-03-03T00:58:54.565Z,128
2023-03-03T01:00:01.555Z,122
2023-03-03T01:01:10.718Z,122
2023-03-03T01:02:17.895Z,122
2023-03-03T01:03:25.323Z,120
2023-03-03T01:04:32.322Z,121
2023-03-03T01:05:39.400Z,123
2023-03-03T01:06:46.917Z,122
2023-03-03T01:07:53.903Z,121
2023-03-03T01:09:01.437Z,123
2023-03-03T01:10:08.734Z,123
2023-03-03T01:11:16.138Z,120
2023-03-03T01:12:26.887Z,130
2023-03-03T01:13:37.539Z,126
2023-03-03T01:14:42.332Z,121
2023-03-03T01:15:49.388Z,123
2023-03-03T01:16:56.337Z,124
2023-03-03T01:18:06.135Z,120
2023-03-03T01:19:13.109Z,118
2023-03-03T01:20:20.175Z,122
2023-03-03T01:21:28.139Z,119
2023-03-03T01:22:39.258Z,122
2023-03-03T01:23:48.296Z,126
2023-03-03T01:24:55.420Z,122
2023-03-03T01:26:02.316Z,121
2023-03-03T01:27:09.252Z,124
2023-03-03T01:28:19.838Z,120
2023-03-03T01:29:26.799Z,123
2023-03-03T01:30:40.765Z,120
2023-03-03T01:31:50.949Z,123
2023-03-03T01:33:01.483Z,120
2023-03-03T01:34:09.324Z,121
2023-03-03T01:35:16.287Z,124
2023-03-03T01:36:26.245Z,120
2023-03-03T01:37:34.103Z,120
2023-03-03T01:38:44.201Z,121
2023-03-03T01:39:51.550Z,121
2023-03-03T01:41:01.416Z,120
2023-03-03T01:42:09.313Z,123
2023-03-03T01:43:16.323Z,121
2023-03-03T01:44:23.680Z,120
2023-03-03T01:45:30.753Z,120
2023-03-03T01:46:45.802Z,118
2023-03-03T01:47:55.535Z,118
2023-03-03T01:49:05.481Z,118
2023-03-03T01:50:18.259Z,125
2023-03-03T01:51:30.234Z,117
2023-03-03T01:52:37.247Z,118
2023-03-03T01:53:52.087Z,118
2023-03-03T01:55:04.768Z,120
2023-03-03T01:56:17.720Z,118
2023-03-03T01:57:24.687Z,114
2023-03-03T01:58:31.890Z,115
2023-03-03T01:59:39.125Z,117
2023-03-03T02:00:46.080Z,115
2023-03-03T02:01:56.113Z,113
2023-03-03T02:03:02.943Z,114
2023-03-03T02:04:09.907Z,112
2023-03-03T02:05:17.107Z,116
2023-03-03T02:06:28.221Z,110
2023-03-03T02:07:35.332Z,112
2023-03-03T02:08:44.904Z,114
2023-03-03T02:10:02.791Z,111
2023-03-03T02:11:10.159Z,112
2023-03-03T02:12:18.050Z,111
2023-03-03T02:13:25.252Z,113
2023-03-03T02:14:32.288Z,111
2023-03-03T02:15:39.270Z,109
2023-03-03T02:16:46.325Z,110
2023-03-03T02:17:53.397Z,109
2023-03-03T02:19:00.411Z,110
2023-03-03T02:20:07.480Z,110
2023-03-03T02:21:19.644Z,109
2023-03-03T02:22:26.651Z,109
2023-03-03T02:23:33.644Z,110
2023-03-03T02:24:48.825Z,109
2023-03-03T02:25:58.548Z,107
2023-03-03T02:27:09.170Z,108
2023-03-03T02:28:16.259Z,110
2023-03-03T02:29:23.230Z,110
2023-03-03T02:30:30.128Z,111
2023-03-03T02:31:37.188Z,112
2023-03-03T02:32:47.153Z,110
2023-03-03T02:33:55.134Z,109
2023-03-03T02:35:02.385Z,103
2023-03-03T02:36:09.638Z,107
2023-03-03T02:37:16.686Z,101
2023-03-03T02:38:24.588Z,101
2023-03-03T02:39:34.517Z,98
2023-03-03T02:40:41.489Z,98
2023-03-03T02:41:56.066Z,101
2023-03-03T02:43:06.209Z,102
2023-03-03T02:44:16.297Z,95
2023-03-03T02:45:28.378Z,96
2023-03-03T02:46:35.319Z,96
2023-03-03T02:47:45.095Z,97
2023-03-03T02:48:58.527Z,95
2023-03-03T02:50:05.469Z,95
2023-03-03T02:51:12.905Z,96
2023-03-03T02:52:20.035Z,95
2023-03-03T02:53:29.748Z,96
2023-03-03T02:54:40.757Z,94
2023-03-03T02:55:50.736Z,91
2023-03-03T02:56:58.907Z,91
2023-03-03T02:58:08.712Z,91
2023-03-03T02:59:16.235Z,88
2023-03-03T03:00:26.926Z,88
2023-03-03T03:01:36.943Z,89
2023-03-03T03:02:46.888Z,89
2023-03-03T03:03:54.016Z,90
2023-03-03T03:05:02.075Z,90
2023-03-03T03:06:10.854Z,89
2023-03-03T03:07:20.645Z,91
2023-03-03T03:08:27.626Z,87
2023-03-03T03:09:37.596Z,90
2023-03-03T03:10:45.235Z,86
2023-03-03T03:11:55.848Z,83
2023-03-03T03:13:05.174Z,82
2023-03-03T03:14:17.303Z,84
2023-03-03T03:15:24.517Z,83
2023-03-03T03:16:34.313Z,78
2023-03-03T03:17:41.158Z,82
2023-03-03T03:18:48.226Z,83
2023-03-03T03:19:55.910Z,78
2023-03-03T03:21:05.591Z,79
2023-03-03T03:22:15.604Z,88
2023-03-03T03:23:22.914Z,78
2023-03-03T03:24:30.198Z,76
2023-03-03T03:25:39.631Z,83
2023-03-03T03:26:46.570Z,77
2023-03-03T03:27:56.306Z,78
2023-03-03T03:29:03.843Z,79
2023-03-03T03:30:13.784Z,77
2023-03-03T03:31:21.333Z,75
2023-03-03T03:32:28.634Z,85
2023-03-03T03:33:35.623Z,82
2023-03-03T03:34:42.698Z,85
2023-03-03T03:35:49.763Z,77
2023-03-03T03:36:56.790Z,78
2023-03-03T03:38:03.841Z,72
2023-03-03T03:39:13.536Z,74
2023-03-03T03:40:20.756Z,77
2023-03-03T03:41:28.337Z,72
2023-03-03T03:42:35.326Z,74
2023-03-03T03:43:42.292Z,76
2023-03-03T03:44:49.314Z,69
2023-03-03T03:45:56.933Z,67
2023-03-03T03:47:04.012Z,73
2023-03-03T03:48:14.517Z,72
2023-03-03T03:49:22.588Z,72
2023-03-03T03:50:30.349Z,72
2023-03-03T03:51:38.099Z,67
2023-03-03T03:52:45.873Z,72
2023-03-03T03:53:55.627Z,72
2023-03-03T03:55:03.480Z,68
2023-03-03T03:56:10.888Z,71
2023-03-03T03:57:17.981Z,73
2023-03-03T03:58:25.135Z,75
2023-03-03T03:59:32.640Z,75
2023-03-03T04:00:39.724Z,74
2023-03-03T04:01:46.770Z,75
2023-03-03T04:02:54.193Z,80
2023-03-03T04:04:02.252Z,81
2023-03-03T04:05:12.124Z,74
2023-03-03T04:06:19.104Z,72
2023-03-03T04:07:26.103Z,76
2023-03-03T04:08:33.121Z,74
2023-03-03T04:09:41.063Z,83
2023-03-03T04:10:48.430Z,77
2023-03-03T04:11:58.047Z,71
2023-03-03T04:13:05.059Z,71
2023-03-03T04:14:12.545Z,63
2023-03-03T04:15:20.514Z,82
2023-03-03T04:16:30.143Z,67
2023-03-03T04:17:38.030Z,71
2023-03-03T04:18:46.629Z,62
2023-03-03T04:19:53.876Z,65
2023-03-03T04:21:01.634Z,67
2023-03-03T04:22:09.201Z,68
2023-03-03T04:23:20.483Z,66
2023-03-03T04:24:29.804Z,62
2023-03-03T04:25:36.956Z,61
2023-03-03T04:26:46.564Z,59
2023-03-03T04:27:53.478Z,56
2023-03-03T04:29:01.025Z,56
2023-03-03T04:30:09.226Z,54
2023-03-03T04:31:21.035Z,57
2023-03-03T04:32:28.066Z,55
2023-03-03T04:33:37.576Z,53
2023-03-03T04:34:53.058Z,50
2023-03-03T04:35:57.484Z,49
2023-03-03T04:37:04.411Z,46
2023-03-03T04:38:13.132Z,48
2023-03-03T04:39:20.274Z,57
2023-03-03T04:40:27.479Z,56
2023-03-03T04:41:37.595Z,65
2023-03-03T04:42:47.624Z,73
2023-03-03T04:43:54.580Z,58
2023-03-03T04:45:02.213Z,58
2023-03-03T04:46:10.426Z,58
2023-03-03T04:47:20.140Z,62
2023-03-03T04:48:28.901Z,68
2023-03-03T04:49:36.820Z,61
2023-03-03T04:50:43.779Z,63
2023-03-03T04:51:54.228Z,59
2023-03-03T04:53:01.407Z,76
2023-03-03T04:54:08.726Z,75
2023-03-03T04:55:17.046Z,73
2023-03-03T04:56:24.746Z,67
2023-03-03T04:57:35.024Z,77
2023-03-03T04:58:42.551Z,76
2023-03-03T04:59:49.829Z,80
2023-03-03T05:00:57.476Z,94
2023-03-03T05:02:05.352Z,81
2023-03-03T05:03:12.814Z,76
2023-03-03T05:04:21.518Z,86
2023-03-03T05:05:31.530Z,92
2023-03-03T05:06:39.158Z,83
2023-03-03T05:07:46.126Z,81
2023-03-03T05:08:53.100Z,81
2023-03-03T05:10:03.023Z,78
2023-03-03T05:11:10.365Z,91
2023-03-03T05:12:17.736Z,88
2023-03-03T05:13:25.928Z,78
2023-03-03T05:14:34.102Z,88
2023-03-03T05:15:45.214Z,84
2023-03-03T05:16:55.071Z,74
2023-03-03T05:18:02.806Z,79
2023-03-03T05:19:11.506Z,90
2023-03-03T05:20:21.338Z,99
2023-03-03T05:21:28.306Z,99
2023-03-03T05:22:35.313Z,84
2023-03-03T05:23:42.338Z,85
2023-03-03T05:24:49.510Z,88
2023-03-03T05:25:57.287Z,91
2023-03-03T05:27:05.660Z,84
2023-03-03T05:28:12.683Z,105
2023-03-03T05:29:20.392Z,91
2023-03-03T05:30:27.389Z,89
2023-03-03T05:31:37.439Z,88
2023-03-03T05:32:44.428Z,100
2023-03-03T05:33:51.649Z,98
2023-03-03T05:34:58.627Z,101
2023-03-03T05:36:08.096Z,98
2023-03-03T05:37:15.076Z,102
2023-03-03T05:38:22.238Z,110
2023-03-03T05:39:31.963Z,98
2023-03-03T05:40:39.071Z,102
2023-03-03T05:41:46.257Z,104
2023-03-03T05:42:53.497Z,105
2023-03-03T05:44:03.209Z,103
2023-03-03T05:45:10.766Z,98
2023-03-03T05:46:20.471Z,96
2023-03-03T05:47:28.187Z,100
2023-03-03T05:48:35.212Z,103
2023-03-03T05:49:43.370Z,114
2023-03-03T05:50:51.151Z,95
2023-03-03T05:52:01.261Z,93
2023-03-03T05:53:08.355Z,97
2023-03-03T05:54:15.467Z,85
2023-03-03T05:55:25.586Z,94
2023-03-03T05:56:34.504Z,93
2023-03-03T05:57:41.513Z,99
2023-03-03T05:58:49.217Z,102
2023-03-03T05:59:56.260Z,111
2023-03-03T06:01:03.202Z,104
2023-03-03T06:02:10.318Z,95
2023-03-03T06:03:17.326Z,119
2023-03-03T06:04:24.071Z,114
2023-03-03T06:05:31.864Z,108
2023-03-03T06:06:39.019Z,97
2023-03-03T06:07:45.978Z,87
2023-03-03T06:08:53.513Z,84
2023-03-03T06:10:02.201Z,97
2023-03-03T06:11:09.700Z,91
2023-03-03T06:12:16.653Z,88
2023-03-03T06:13:23.674Z,98
2023-03-03T06:14:30.642Z,99
2023-03-03T06:15:37.728Z,88
2023-03-03T06:16:44.795Z,85
2023-03-03T06:17:51.740Z,87
2023-03-03T06:19:00.308Z,87
2023-03-03T06:20:07.279Z,95
2023-03-03T06:21:17.586Z,95
2023-03-03T06:22:24.544Z,96
2023-03-03T06:23:31.481Z,83
2023-03-03T06:24:40.296Z,86
2023-03-03T06:25:47.344Z,96
2023-03-03T06:26:57.490Z,91
2023-03-03T06:28:07.334Z,97
2023-03-03T06:29:15.646Z,76
2023-03-03T06:30:21.282Z,77
2023-03-03T06:31:31.148Z,80
2023-03-03T06:32:38.155Z,65
2023-03-03T06:33:46.160Z,68
2023-03-03T06:34:53.123Z,85
2023-03-03T06:36:00.202Z,91
2023-03-03T06:37:07.917Z,76
2023-03-03T06:38:15.346Z,69
2023-03-03T06:39:25.650Z,81
2023-03-03T06:40:32.609Z,68
2023-03-03T06:41:39.625Z,58
2023-03-03T06:42:46.652Z,76
2023-03-03T06:43:53.765Z,70
2023-03-03T06:45:00.842Z,65
2023-03-03T06:46:08.103Z,72
2023-03-03T06:47:14.993Z,68
2023-03-03T06:48:21.963Z,59
2023-03-03T06:49:29.016Z,63
2023-03-03T06:50:36.236Z,53
2023-03-03T06:51:43.345Z,51
2023-03-03T06:52:50.189Z,54
2023-03-03T06:54:01.572Z,54
2023-03-03T06:55:16.702Z,48
2023-03-03T06:56:27.226Z,61
2023-03-03T06:57:34.167Z,60
2023-03-03T06:58:46.605Z,55
2023-03-03T06:59:53.587Z,55
2023-03-03T07:01:05.626Z,70
2023-03-03T07:02:12.690Z,77
2023-03-03T07:03:19.869Z,68
2023-03-03T07:04:27.396Z,56
2023-03-03T07:05:34.492Z,50
2023-03-03T07:06:41.534Z,66
2023-03-03T07:07:48.529Z,59
2023-03-03T07:08:55.544Z,84
2023-03-03T07:10:04.667Z,65
2023-03-03T07:11:17.670Z,64
2023-03-03T07:12:27.905Z,66
2023-03-03T07:13:38.658Z,61
2023-03-03T07:14:45.706Z,60
2023-03-03T07:15:52.680Z,51
2023-03-03T07:16:59.904Z,57
2023-03-03T07:18:09.953Z,47
2023-03-03T07:19:26.072Z,52
2023-03-03T07:20:41.201Z,56
2023-03-03T07:21:50.162Z,55
2023-03-03T07:22:57.089Z,54
2023-03-03T07:24:04.572Z,63
2023-03-03T07:25:22.020Z,70
2023-03-03T07:26:34.928Z,57
2023-03-03T07:27:41.964Z,71
2023-03-03T07:28:49.800Z,78
2023-03-03T07:30:02.664Z,69
2023-03-03T07:31:17.429Z,57
2023-03-03T07:32:32.606Z,62
2023-03-03T07:33:41.644Z,59
2023-03-03T07:34:48.732Z,61
2023-03-03T07:35:55.825Z,55
2023-03-03T07:37:02.769Z,66
2023-03-03T07:38:19.874Z,50
2023-03-03T07:39:26.817Z,54
2023-03-03T07:40:41.293Z,56
2023-03-03T07:41:53.769Z,57
2023-03-03T07:43:05.813Z,49
2023-03-03T07:44:22.926Z,54
2023-03-03T07:45:29.940Z,51
2023-03-03T07:46:37.857Z,55
2023-03-03T07:47:47.711Z,64
2023-03-03T07:48:54.705Z,74
2023-03-03T07:50:01.672Z,66
2023-03-03T07:51:18.875Z,68
2023-03-03T07:52:33.847Z,73
2023-03-03T07:53:43.997Z,66
2023-03-03T07:54:51.040Z,57
2023-03-03T07:55:59.024Z,58
2023-03-03T07:57:06.200Z,65
2023-03-03T07:58:15.856Z,58
2023-03-03T07:59:22.986Z,55
2023-03-03T08:00:30.328Z,61
2023-03-03T08:01:43.181Z,58
2023-03-03T08:02:50.420Z,80
2023-03-03T08:04:03.733Z,78
2023-03-03T08:05:18.841Z,62
2023-03-03T08:06:36.717Z,66
2023-03-03T08:07:44.020Z,58
2023-03-03T08:08:51.594Z,64
2023-03-03T08:09:59.802Z,58
2023-03-03T08:11:07.011Z,65
2023-03-03T08:12:17.508Z,65
2023-03-03T08:13:29.564Z,62
2023-03-03T08:14:36.803Z,70
2023-03-03T08:15:45.071Z,81
2023-03-03T08:17:03.257Z,58
2023-03-03T08:18:15.381Z,60
2023-03-03T08:19:28.215Z,62
2023-03-03T08:20:35.536Z,66
2023-03-03T08:21:45.567Z,65
2023-03-03T08:22:53.747Z,65
2023-03-03T08:24:00.765Z,73
2023-03-03T08:25:10.279Z,87
2023-03-03T08:26:17.379Z,91
2023-03-03T08:27:24.355Z,120
2023-03-03T08:28:31.521Z,113
2023-03-03T08:29:40.443Z,124
2023-03-03T08:30:47.458Z,123
2023-03-03T08:31:54.448Z,129
2023-03-03T08:33:01.669Z,123
2023-03-03T08:34:08.724Z,127
2023-03-03T08:35:15.773Z,134
2023-03-03T08:36:22.873Z,148
2023-03-03T08:37:30.033Z,157
2023-03-03T08:38:36.933Z,130
2023-03-03T08:39:43.935Z,151
2023-03-03T08:40:50.958Z,144
2023-03-03T08:42:02.413Z,135
2023-03-03T08:43:09.539Z,134
2023-03-03T08:44:16.679Z,123
2023-03-03T08:45:23.622Z,131
2023-03-03T08:46:33.384Z,120
2023-03-03T08:47:40.385Z,112
2023-03-03T08:48:47.387Z,103
2023-03-03T08:49:58.640Z,110
2023-03-03T08:51:07.309Z,121
2023-03-03T08:52:14.375Z,105
2023-03-03T08:53:21.475Z,105
2023-03-03T08:54:28.502Z,98
2023-03-03T08:55:36.398Z,94
2023-03-03T08:56:44.236Z,92
2023-03-03T08:57:51.277Z,102
2023-03-03T08:59:02.779Z,94
2023-03-03T09:00:05.404Z,92
2023-03-03T09:01:12.879Z,94
2023-03-03T09:02:23.378Z,86
2023-03-03T09:03:31.048Z,91
2023-03-03T09:04:41.504Z,88
2023-03-03T09:05:48.374Z,83
2023-03-03T09:06:55.239Z,82
2023-03-03T09:08:05.803Z,82
2023-03-03T09:09:12.678Z,87
2023-03-03T09:10:19.667Z,80
2023-03-03T09:11:27.709Z,86
2023-03-03T09:12:34.431Z,82
2023-03-03T09:13:49.218Z,79
2023-03-03T09:14:56.077Z,83
2023-03-03T09:16:11.604Z,82
2023-03-03T09:17:18.624Z,85
2023-03-03T09:18:28.553Z,88
2023-03-03T09:19:37.290Z,101
2023-03-03T09:20:42.702Z,90
2023-03-03T09:21:50.376Z,81
2023-03-03T09:23:04.239Z,83
2023-03-03T09:24:22.071Z,92
2023-03-03T09:25:31.975Z,99
2023-03-03T09:26:39.118Z,102
2023-03-03T09:27:49.151Z,102
2023-03-03T09:28:58.254Z,102
2023-03-03T09:30:15.425Z,103
2023-03-03T09:31:30.498Z,94
2023-03-03T09:32:42.456Z,93
2023-03-03T09:33:49.278Z,98
2023-03-03T09:34:56.773Z,93
2023-03-03T09:36:04.088Z,91
2023-03-03T09:37:15.996Z,94
2023-03-03T09:38:28.938Z,94
2023-03-03T09:39:36.528Z,95
2023-03-03T09:40:43.569Z,90
2023-03-03T09:41:58.504Z,84
2023-03-03T09:43:09.083Z,96
2023-03-03T09:44:24.087Z,91
2023-03-03T09:45:36.218Z,90
2023-03-03T09:46:43.253Z,92
2023-03-03T09:48:03.198Z,90
2023-03-03T09:49:15.223Z,85
2023-03-03T09:50:30.845Z,89
2023-03-03T09:51:46.160Z,89
2023-03-03T09:52:52.948Z,95
2023-03-03T09:54:09.923Z,89
2023-03-03T09:55:20.310Z,89
2023-03-03T09:56:38.159Z,99
2023-03-03T09:58:04.658Z,88
2023-03-03T09:59:05.342Z,81
2023-03-03T10:00:20.660Z,87
2023-03-03T10:01:35.346Z,106
2023-03-03T10:02:52.622Z,90
2023-03-03T10:03:57.156Z,87
2023-03-03T10:05:17.044Z,87
2023-03-03T10:06:29.117Z,84
2023-03-03T10:07:42.819Z,83
2023-03-03T10:08:55.056Z,79
2023-03-03T10:10:04.994Z,84
2023-03-03T10:11:19.778Z,86
2023-03-03T10:12:31.797Z,85
2023-03-03T10:13:44.632Z,85
2023-03-03T10:15:01.765Z,78
2023-03-03T10:16:16.835Z,77
2023-03-03T10:17:37.387Z,75
2023-03-03T10:18:51.927Z,79
2023-03-03T10:20:03.887Z,84
2023-03-03T10:21:15.654Z,87
2023-03-03T10:22:29.934Z,80
2023-03-03T10:23:46.966Z,91
2023-03-03T10:24:58.206Z,87
2023-03-03T10:26:10.560Z,88
2023-03-03T10:27:21.687Z,87
2023-03-03T10:28:38.602Z,105
2023-03-03T10:29:55.619Z,99
2023-03-03T10:31:11.293Z,90
2023-03-03T10:32:14.681Z,95
2023-03-03T10:33:31.520Z,92
2023-03-03T10:34:46.247Z,97
2023-03-03T10:36:07.201Z,106
2023-03-03T10:37:15.491Z,104
2023-03-03T10:38:34.619Z,99
2023-03-03T10:39:44.252Z,111
2023-03-03T10:40:59.325Z,101
2023-03-03T10:42:09.146Z,97
2023-03-03T10:43:30.925Z,98
2023-03-03T10:44:34.014Z,100
2023-03-03T10:45:51.215Z,105
2023-03-03T10:47:05.859Z,109
2023-03-03T10:48:17.947Z,106
2023-03-03T10:49:29.861Z,96
2023-03-03T10:50:47.192Z,105
2023-03-03T10:51:54.074Z,107
2023-03-03T10:53:06.104Z,102
2023-03-03T10:54:20.574Z,115
2023-03-03T10:55:30.142Z,107
2023-03-03T10:56:51.991Z,102
2023-03-03T10:57:56.947Z,103
2023-03-03T10:59:09.017Z,107
2023-03-03T11:00:26.158Z,115
2023-03-03T11:01:40.039Z,107
2023-03-03T11:02:55.080Z,102
2023-03-03T11:04:10.176Z,108
2023-03-03T11:05:27.217Z,118
2023-03-03T11:06:38.436Z,107
2023-03-03T11:07:50.395Z,106
2023-03-03T11:09:05.239Z,107
2023-03-03T11:10:18.301Z,120
2023-03-03T11:11:37.548Z,113
2023-03-03T11:12:47.322Z,108
2023-03-03T11:14:05.560Z,109
2023-03-03T11:15:12.686Z,111
2023-03-03T11:16:26.138Z,110
2023-03-03T11:17:43.111Z,109
2023-03-03T11:19:01.633Z,114
2023-03-03T11:20:11.225Z,108
2023-03-03T11:21:24.700Z,112
2023-03-03T11:22:35.955Z,112
2023-03-03T11:23:46.107Z,113
2023-03-03T11:25:05.640Z,117
2023-03-03T11:26:20.596Z,114
2023-03-03T11:27:32.832Z,109
2023-03-03T11:28:44.821Z,110
2023-03-03T11:29:59.637Z,121
2023-03-03T11:31:07.999Z,113
2023-03-03T11:32:20.272Z,113
2023-03-03T11:33:36.298Z,116
2023-03-03T11:34:51.693Z,122
2023-03-03T11:36:00.839Z,113
2023-03-03T11:37:15.523Z,120
2023-03-03T11:38:27.817Z,114
2023-03-03T11:39:43.643Z,112
2023-03-03T11:40:50.779Z,111
2023-03-03T11:41:57.630Z,111
2023-03-03T11:43:23.299Z,113
2023-03-03T11:44:27.753Z,109
2023-03-03T11:45:39.972Z,106
2023-03-03T11:46:51.872Z,108
2023-03-03T11:47:58.847Z,110
2023-03-03T11:49:16.939Z,112
2023-03-03T11:50:28.927Z,107
2023-03-03T11:51:46.957Z,110
2023-03-03T11:52:56.659Z,119
2023-03-03T11:54:09.850Z,114
2023-03-03T11:55:21.894Z,114
2023-03-03T11:56:31.938Z,103
2023-03-03T11:57:39.913Z,106
2023-03-03T11:58:56.514Z,111
2023-03-03T12:00:06.277Z,110
2023-03-03T12:01:23.309Z,115
2023-03-03T12:02:38.928Z,108
2023-03-03T12:03:51.993Z,107
2023-03-03T12:05:06.670Z,113
2023-03-03T12:06:18.650Z,107
2023-03-03T12:07:33.527Z,115
2023-03-03T12:08:45.517Z,110
2023-03-03T12:10:05.260Z,112
2023-03-03T12:11:22.287Z,113
2023-03-03T12:12:30.047Z,110
2023-03-03T12:13:37.111Z,106
2023-03-03T12:14:50.624Z,109
2023-03-03T12:15:57.634Z,111
2023-03-03T12:17:07.811Z,109
2023-03-03T12:18:20.590Z,111
2023-03-03T12:19:41.554Z,113
2023-03-03T12:20:58.630Z,107
2023-03-03T12:22:15.854Z,101
2023-03-03T12:23:28.613Z,112
2023-03-03T12:24:44.218Z,112
2023-03-03T12:25:56.191Z,104
2023-03-03T12:27:06.168Z,108
2023-03-03T12:28:18.189Z,110
2023-03-03T12:29:29.102Z,109
2023-03-03T12:30:38.833Z,100
2023-03-03T12:31:48.868Z,98
2023-03-03T12:32:58.568Z,98
2023-03-03T12:34:14.164Z,96
2023-03-03T12:35:24.517Z,91
2023-03-03T12:36:36.558Z,97
2023-03-03T12:37:49.688Z,92
2023-03-03T12:39:01.619Z,103
2023-03-03T12:40:13.703Z,104
2023-03-03T12:41:20.598Z,104
2023-03-03T12:42:38.262Z,108
2023-03-03T12:43:53.056Z,103
2023-03-03T12:45:03.736Z,105
2023-03-03T12:46:15.412Z,104
2023-03-03T12:47:31.053Z,103
2023-03-03T12:48:45.859Z,105
2023-03-03T12:50:06.363Z,127
2023-03-03T12:51:07.034Z,123
2023-03-03T12:52:21.665Z,120
2023-03-03T12:53:33.630Z,119
2023-03-03T12:54:50.505Z,120
2023-03-03T12:56:07.450Z,111
2023-03-03T12:57:15.010Z,118
2023-03-03T12:58:30.515Z,107
2023-03-03T12:59:42.024Z,109
2023-03-03T13:00:59.300Z,97
2023-03-03T13:02:11.041Z,99
2023-03-03T13:03:23.820Z,102
2023-03-03T13:04:37.164Z,89
2023-03-03T13:05:49.264Z,94
2023-03-03T13:07:07.331Z,106
2023-03-03T13:08:17.374Z,100
2023-03-03T13:09:34.273Z,97
2023-03-03T13:10:50.153Z,93
2023-03-03T13:12:04.844Z,89
2023-03-03T13:13:19.620Z,98
2023-03-03T13:14:32.204Z,89
2023-03-03T13:15:55.101Z,100
2023-03-03T13:16:57.287Z,102
2023-03-03T13:18:12.787Z,102
2023-03-03T13:19:25.287Z,100
2023-03-03T13:20:41.103Z,95
2023-03-03T13:21:50.857Z,96
2023-03-03T13:23:02.772Z,94
2023-03-03T13:24:18.301Z,90
2023-03-03T13:25:27.710Z,103
2023-03-03T13:26:44.728Z,89
2023-03-03T13:27:52.348Z,106
2023-03-03T13:28:59.335Z,95
2023-03-03T13:30:16.560Z,85
2023-03-03T13:31:27.165Z,92
2023-03-03T13:32:37.708Z,97
2023-03-03T13:33:48.182Z,101
2023-03-03T13:34:58.452Z,103
2023-03-03T13:36:05.334Z,89
2023-03-03T13:37:14.941Z,86
2023-03-03T13:38:24.234Z,84
2023-03-03T13:39:34.654Z,94
2023-03-03T13:40:46.407Z,93
2023-03-03T13:41:58.256Z,91
2023-03-03T13:43:07.161Z,91
2023-03-03T13:44:18.914Z,95
2023-03-03T13:45:35.622Z,92
2023-03-03T13:46:55.165Z,88
2023-03-03T13:48:12.165Z,90
2023-03-03T13:49:32.198Z,86
2023-03-03T13:50:44.445Z,102
2023-03-03T13:52:00.030Z,106
2023-03-03T13:53:10.975Z,102
2023-03-03T13:54:29.318Z,99
2023-03-03T13:55:46.365Z,109
2023-03-03T13:56:59.444Z,106
2023-03-03T13:58:16.620Z,108
2023-03-03T13:59:31.073Z,107
2023-03-03T14:00:43.127Z,103
2023-03-03T14:01:58.161Z,104
2023-03-03T14:03:05.859Z,98
2023-03-03T14:04:24.912Z,94
2023-03-03T14:05:40.237Z,101
2023-03-03T14:06:54.931Z,96
2023-03-03T14:08:07.661Z,104
2023-03-03T14:09:27.442Z,103
2023-03-03T14:10:39.399Z,94
2023-03-03T14:11:51.570Z,100
2023-03-03T14:13:03.559Z,96
2023-03-03T14:14:15.959Z,90
2023-03-03T14:15:33.009Z,92
2023-03-03T14:16:53.038Z,96
2023-03-03T14:18:06.304Z,91
2023-03-03T14:19:23.619Z,84
2023-03-03T14:20:35.724Z,80
2023-03-03T14:21:46.179Z,80
2023-03-03T14:22:55.986Z,73
2023-03-03T14:24:07.656Z,84
2023-03-03T14:25:22.847Z,79
2023-03-03T14:26:32.577Z,78
2023-03-03T14:27:49.586Z,75
2023-03-03T14:29:07.118Z,69
2023-03-03T14:30:17.542Z,70
2023-03-03T14:31:35.280Z,75
2023-03-03T14:32:45.567Z,68
2023-03-03T14:33:49.630Z,62
2023-03-03T14:35:01.718Z,93
2023-03-03T14:36:08.566Z,79
2023-03-03T14:37:16.219Z,72
2023-03-03T14:38:30.782Z,81
2023-03-03T14:39:40.708Z,75
2023-03-03T14:40:50.353Z,68
2023-03-03T14:41:57.283Z,65
2023-03-03T14:43:09.324Z,66
2023-03-03T14:44:26.450Z,65
2023-03-03T14:45:34.345Z,67
2023-03-03T14:46:41.074Z,63
2023-03-03T14:47:48.498Z,61
2023-03-03T14:48:56.230Z,54
2023-03-03T14:50:03.464Z,45
2023-03-03T14:51:10.761Z,58
2023-03-03T14:52:27.886Z,56
2023-03-03T14:53:36.042Z,50
2023-03-03T14:54:44.142Z,59
2023-03-03T14:55:54.102Z,71
2023-03-03T14:57:03.158Z,68
2023-03-03T14:58:15.083Z,78
2023-03-03T14:59:29.919Z,84
2023-03-03T15:00:37.233Z,86
2023-03-03T15:01:44.287Z,84
2023-03-03T15:02:52.039Z,80
2023-03-03T15:04:06.964Z,107
2023-03-03T15:05:22.069Z,113
2023-03-03T15:06:29.432Z,118
2023-03-03T15:07:44.260Z,108
2023-03-03T15:08:51.070Z,108
2023-03-03T15:10:03.089Z,113
2023-03-03T15:11:09.999Z,117
2023-03-03T15:12:21.936Z,110
2023-03-03T15:13:29.507Z,113
2023-03-03T15:14:36.779Z,107
2023-03-03T15:15:43.781Z,98
2023-03-03T15:16:55.750Z,97
2023-03-03T15:18:06.180Z,93
2023-03-03T15:19:13.062Z,103
2023-03-03T15:20:25.762Z,83
2023-03-03T15:21:39.178Z,85
2023-03-03T15:22:49.426Z,80
2023-03-03T15:24:05.106Z,77
2023-03-03T15:25:20.774Z,80
2023-03-03T15:26:35.612Z,85
2023-03-03T15:27:45.480Z,72
2023-03-03T15:28:52.351Z,72
2023-03-03T15:30:00.232Z,63
2023-03-03T15:31:17.293Z,61
2023-03-03T15:32:32.258Z,61
2023-03-03T15:33:45.059Z,69
2023-03-03T15:35:04.980Z,63
2023-03-03T15:36:19.528Z,50
2023-03-03T15:37:39.055Z,47
2023-03-03T15:38:49.611Z,59
2023-03-03T15:39:59.441Z,53
2023-03-03T15:41:16.559Z,37
2023-03-03T15:42:29.855Z,31
2023-03-03T15:43:45.407Z,34
2023-03-03T15:44:52.628Z,35
2023-03-03T15:46:04.618Z,27
2023-03-03T15:47:23.005Z,25
2023-03-03T15:48:37.452Z,41
2023-03-03T15:49:49.544Z,41
2023-03-03T15:51:01.509Z,34
2023-03-03T15:52:13.642Z,36
2023-03-03T15:53:26.918Z,25
2023-03-03T15:54:44.050Z,27
2023-03-03T15:55:57.389Z,28
2023-03-03T15:57:14.416Z,26
2023-03-03T15:58:21.508Z,39
2023-03-03T15:59:30.627Z,32
2023-03-03T16:00:47.653Z,31
2023-03-03T16:02:04.706Z,31
2023-03-03T16:03:19.339Z,26
2023-03-03T16:04:37.065Z,27
2023-03-03T16:05:43.943Z,37
2023-03-03T16:06:56.044Z,32
2023-03-03T16:08:05.434Z,31
2023-03-03T16:09:22.471Z,25
2023-03-03T16:10:39.655Z,25
2023-03-03T16:11:56.689Z,36
2023-03-03T16:13:07.020Z,35
2023-03-03T16:14:19.563Z,27
2023-03-03T16:15:36.791Z,26
2023-03-03T16:16:46.357Z,25
2023-03-03T16:18:01.437Z,26
2023-03-03T16:19:17.102Z,34
2023-03-03T16:20:30.083Z,42
2023-03-03T16:21:37.035Z,30
2023-03-03T16:22:49.002Z,27
2023-03-03T16:24:01.838Z,37
2023-03-03T16:25:14.398Z,42
2023-03-03T16:26:31.645Z,37
2023-03-03T16:27:44.420Z,34
2023-03-03T16:28:56.373Z,31
2023-03-03T16:30:13.381Z,35