createdAt,value
2022-10-30T00:01:50.736Z,17.80
2022-10-30T00:04:38.272Z,17.80
2022-10-30T00:07:25.672Z,17.80
2022-10-30T00:10:13.752Z,17.80
2022-10-30T00:13:01.272Z,17.80
2022-10-30T00:15:52.677Z,17.80
2022-10-30T00:18:42.351Z,17.80
2022-10-30T00:21:29.866Z,17.80
2022-10-30T00:24:17.326Z,17.80
2022-10-30T00:27:04.847Z,17.80
2022-10-30T00:29:52.312Z,17.80
2022-10-30T00:32:39.811Z,17.80
2022-10-30T00:35:27.267Z,17.80
2022-10-30T00:38:14.690Z,17.80
2022-10-30T00:41:02.341Z,17.80
2022-10-30T00:43:50.097Z,17.80
2022-10-30T00:46:41.550Z,17.80
2022-10-30T00:49:29.161Z,17.70
2022-10-30T00:52:17.182Z,17.80
2022-10-30T00:55:16.112Z,17.80
2022-10-30T00:58:09.657Z,17.90
2022-10-30T01:01:02.221Z,17.80
2022-10-30T01:03:56.101Z,17.70
2022-10-30T01:06:48.427Z,17.80
2022-10-30T01:09:38.261Z,17.80
2022-10-30T01:12:25.707Z,17.90
2022-10-30T01:15:14.941Z,17.90
2022-10-30T01:18:05.153Z,17.80
2022-10-30T01:21:01.775Z,17.80
2022-10-30T01:24:13.781Z,17.90
2022-10-30T01:27:34.057Z,17.80
2022-10-30T01:31:00.906Z,17.90
2022-10-30T01:34:30.754Z,17.80
2022-10-30T01:37:50.546Z,17.90
2022-10-30T01:40:38.252Z,17.90
2022-10-30T01:43:25.692Z,17.70
2022-10-30T01:46:34.756Z,17.70
2022-10-30T01:49:29.247Z,17.70
2022-10-30T01:52:49.706Z,17.60
2022-10-30T01:55:49.162Z,17.70
2022-10-30T01:58:51.437Z,17.80
2022-10-30T02:01:40.704Z,17.70
2022-10-30T02:04:29.096Z,17.60
2022-10-30T02:07:16.654Z,17.70
2022-10-30T02:10:05.716Z,17.70
2022-10-30T02:12:54.105Z,17.80
2022-10-30T02:15:44.002Z,17.80
2022-10-30T02:18:31.505Z,17.80
2022-10-30T02:21:19.178Z,17.80
2022-10-30T02:24:07.281Z,17.80
2022-10-30T02:26:54.832Z,17.80
2022-10-30T02:29:42.323Z,17.70
2022-10-30T02:32:30.592Z,17.60
2022-10-30T02:35:18.062Z,17.60
2022-10-30T02:38:05.842Z,17.60
2022-10-30T02:40:53.337Z,17.30
2022-10-30T02:43:40.766Z,17.50
2022-10-30T02:46:28.306Z,17.50
2022-10-30T02:49:15.731Z,17.50
2022-10-30T02:52:03.529Z,17.60
2022-10-30T02:54:50.961Z,17.60
2022-10-30T02:57:38.392Z,17.70
2022-10-30T03:00:25.858Z,17.70
2022-10-30T03:03:13.386Z,17.70
2022-10-30T03:06:03.553Z,17.70
2022-10-30T03:08:51.322Z,17.70
2022-10-30T03:11:38.952Z,17.70
2022-10-30T03:14:26.817Z,17.70
2022-10-30T03:17:14.251Z,17.70
2022-10-30T03:20:01.983Z,17.60
2022-10-30T03:22:49.452Z,17.60
2022-10-30T03:25:36.881Z,17.60
2022-10-30T03:28:27.500Z,17.60
2022-10-30T03:31:18.360Z,17.60
2022-10-30T03:34:05.883Z,17.60
2022-10-30T03:36:53.276Z,17.60
2022-10-30T03:39:40.712Z,17.60
2022-10-30T03:42:28.140Z,17.60
2022-10-30T03:45:15.736Z,17.60
2022-10-30T03:48:05.492Z,17.60
2022-10-30T03:50:55.746Z,17.70
2022-10-30T03:53:43.255Z,17.70
2022-10-30T03:56:30.687Z,17.60
2022-10-30T03:59:18.224Z,17.60
2022-10-30T04:02:05.778Z,17.70
2022-10-30T04:04:53.287Z,17.60
2022-10-30T04:07:40.706Z,17.60
2022-10-30T04:10:28.996Z,17.60
2022-10-30T04:13:17.933Z,17.60
2022-10-30T04:16:06.910Z,17.50
2022-10-30T04:18:54.318Z,17.50
2022-10-30T04:21:43.932Z,17.50
2022-10-30T04:24:31.361Z,17.50
2022-10-30T04:27:20.091Z,17.60
2022-10-30T04:30:09.681Z,17.50
2022-10-30T04:32:58.535Z,17.40
2022-10-30T04:35:46.247Z,17.40
2022-10-30T04:38:33.783Z,17.40
2022-10-30T04:41:21.313Z,17.30
2022-10-30T04:44:08.776Z,17.40
2022-10-30T04:46:56.242Z,17.60
2022-10-30T04:49:43.661Z,17.50
2022-10-30T04:52:31.102Z,17.40
2022-10-30T04:55:18.558Z,17.30
2022-10-30T04:58:08.209Z,17.30
2022-10-30T05:01:00.354Z,17.20
2022-10-30T05:03:53.758Z,17.20
2022-10-30T05:06:42.662Z,17.30
2022-10-30T05:09:30.476Z,17.30
2022-10-30T05:12:19.566Z,17.30
2022-10-30T05:15:07.709Z,17.20
2022-10-30T05:17:55.380Z,17.10
2022-10-30T05:20:43.808Z,17.10
2022-10-30T05:23:31.321Z,17.00
2022-10-30T05:26:18.749Z,17.10
2022-10-30T05:29:06.601Z,17.10
2022-10-30T05:31:54.094Z,16.90
2022-10-30T05:34:41.892Z,16.90
2022-10-30T05:37:29.381Z,16.50
2022-10-30T05:40:16.852Z,16.60
2022-10-30T05:43:05.626Z,16.80
2022-10-30T05:45:53.066Z,16.80
2022-10-30T05:48:40.847Z,16.90
2022-10-30T05:51:28.311Z,16.80
2022-10-30T05:54:15.762Z,16.80
2022-10-30T05:57:03.268Z,16.80
2022-10-30T05:59:51.066Z,16.80
2022-10-30T06:02:38.588Z,16.90
2022-10-30T06:05:26.146Z,16.90
2022-10-30T06:08:16.378Z,17.00
2022-10-30T06:11:03.980Z,17.00
2022-10-30T06:13:51.523Z,17.10
2022-10-30T06:16:39.297Z,17.20
2022-10-30T06:19:26.772Z,17.30
2022-10-30T06:22:14.364Z,17.30
2022-10-30T06:25:01.785Z,17.30
2022-10-30T06:27:49.737Z,17.40
2022-10-30T06:30:37.271Z,17.40
2022-10-30T06:33:24.712Z,17.20
2022-10-30T06:36:12.159Z,17.30
2022-10-30T06:38:59.744Z,17.30
2022-10-30T06:41:47.132Z,17.40
2022-10-30T06:44:34.562Z,17.50
2022-10-30T06:47:22.012Z,17.50
2022-10-30T06:50:13.572Z,17.70
2022-10-30T06:53:01.076Z,17.60
2022-10-30T06:56:03.727Z,17.70
2022-10-30T06:58:51.267Z,17.80
2022-10-30T07:01:38.727Z,17.90
2022-10-30T07:04:26.122Z,17.70
2022-10-30T07:07:15.887Z,17.90
2022-10-30T07:10:03.501Z,17.70
2022-10-30T07:12:56.857Z,17.70
2022-10-30T07:15:44.712Z,17.60
2022-10-30T07:18:32.286Z,17.60
2022-10-30T07:21:19.781Z,17.50
2022-10-30T07:24:07.802Z,17.60
2022-10-30T07:26:56.646Z,17.70
2022-10-30T07:29:44.115Z,17.50
2022-10-30T07:32:31.687Z,17.50
2022-10-30T07:35:19.086Z,17.70
2022-10-30T07:38:11.242Z,17.70
2022-10-30T07:40:59.034Z,17.70
2022-10-30T07:43:46.717Z,17.90
2022-10-30T07:46:34.303Z,18.00
2022-10-30T07:49:21.781Z,17.90
2022-10-30T07:52:14.506Z,17.80
2022-10-30T07:55:06.353Z,18.20
2022-10-30T07:57:54.068Z,18.30
2022-10-30T08:00:41.476Z,18.30
2022-10-30T08:03:29.170Z,18.40
2022-10-30T08:06:18.069Z,18.50
2022-10-30T08:09:07.987Z,18.50
2022-10-30T08:11:55.456Z,18.50
2022-10-30T08:14:42.884Z,18.90
2022-10-30T08:17:30.324Z,19.10
2022-10-30T08:20:22.226Z,19.30
2022-10-30T08:23:09.756Z,19.50
2022-10-30T08:26:02.876Z,19.40
2022-10-30T08:28:50.341Z,19.60
2022-10-30T08:31:37.816Z,19.70
2022-10-30T08:34:27.328Z,19.90
2022-10-30T08:37:14.776Z,20.00
2022-10-30T08:40:02.285Z,20.20
2022-10-30T08:42:55.427Z,20.30
2022-10-30T08:45:43.081Z,20.00
2022-10-30T08:48:30.563Z,20.30
2022-10-30T08:51:18.112Z,20.20
2022-10-30T08:54:05.607Z,20.30
2022-10-30T08:56:53.062Z,20.30
2022-10-30T08:59:40.591Z,20.30
2022-10-30T09:02:28.194Z,20.40
2022-10-30T09:05:16.160Z,20.50
2022-10-30T09:08:03.938Z,20.60
2022-10-30T09:10:58.517Z,20.80
2022-10-30T09:13:46.016Z,21.40
2022-10-30T09:16:33.452Z,21.80
2022-10-30T09:19:21.072Z,20.40
2022-10-30T09:22:08.557Z,20.40
2022-10-30T09:24:56.017Z,20.50
2022-10-30T09:27:43.707Z,21.30
2022-10-30T09:30:31.178Z,21.80
2022-10-30T09:33:18.856Z,21.90
2022-10-30T09:36:07.290Z,21.80
2022-10-30T09:38:55.736Z,21.80
2022-10-30T09:42:07.540Z,21.60
2022-10-30T09:45:30.457Z,22.10
2022-10-30T09:49:04.361Z,22.30
2022-10-30T09:52:10.232Z,22.60
2022-10-30T09:55:26.680Z,22.60
2022-10-30T09:58:25.920Z,22.80
2022-10-30T10:01:27.022Z,23.00
2022-10-30T10:04:40.141Z,23.30
2022-10-30T10:07:42.091Z,23.40
2022-10-30T10:10:51.569Z,23.20
2022-10-30T10:13:48.315Z,22.70
2022-10-30T10:16:40.700Z,22.70
2022-10-30T10:19:47.555Z,23.10
2022-10-30T10:22:50.577Z,23.40
2022-10-30T10:25:50.903Z,23.00
2022-10-30T10:28:52.651Z,23.50
2022-10-30T10:32:02.094Z,23.50
2022-10-30T10:35:31.742Z,23.90
2022-10-30T10:38:52.000Z,24.40
2022-10-30T10:42:11.510Z,24.30
2022-10-30T10:46:05.051Z,24.90
2022-10-30T10:49:24.031Z,25.10
2022-10-30T10:52:22.060Z,25.30
2022-10-30T10:55:29.131Z,25.60
2022-10-30T10:58:39.472Z,25.70
2022-10-30T11:01:41.072Z,25.70
2022-10-30T11:04:47.111Z,25.80
2022-10-30T11:07:46.455Z,26.00
2022-10-30T11:10:33.957Z,26.10
2022-10-30T11:13:25.310Z,25.90
2022-10-30T11:16:31.991Z,25.90
2022-10-30T11:19:19.938Z,26.10
2022-10-30T11:22:43.131Z,26.30
2022-10-30T11:25:38.533Z,26.70
2022-10-30T11:29:00.066Z,26.70
2022-10-30T11:32:02.958Z,26.60
2022-10-30T11:35:17.676Z,26.70
2022-10-30T11:38:27.066Z,26.50
2022-10-30T11:41:15.967Z,26.90
2022-10-30T11:44:05.656Z,27.00
2022-10-30T11:46:53.626Z,27.00
2022-10-30T11:49:57.800Z,26.60
2022-10-30T11:52:46.529Z,26.30
2022-10-30T11:55:40.042Z,26.20
2022-10-30T11:58:37.699Z,26.70
2022-10-30T12:01:33.177Z,26.90
2022-10-30T12:04:27.402Z,26.40
2022-10-30T12:07:23.590Z,26.80
2022-10-30T12:10:29.693Z,27.10
2022-10-30T12:13:21.300Z,26.80
2022-10-30T12:16:15.836Z,27.20
2022-10-30T12:19:15.394Z,27.20
2022-10-30T12:22:06.295Z,27.20
2022-10-30T12:25:01.928Z,27.30
2022-10-30T12:27:51.367Z,27.10
2022-10-30T12:31:10.972Z,26.90
2022-10-30T12:34:36.220Z,27.40
2022-10-30T12:37:54.451Z,27.40
2022-10-30T12:40:59.072Z,27.70
2022-10-30T12:44:07.692Z,27.80
2022-10-30T12:47:18.426Z,27.80
2022-10-30T12:50:26.518Z,27.80
2022-10-30T12:53:38.472Z,27.60
2022-10-30T12:56:34.076Z,27.70
2022-10-30T12:59:43.775Z,27.70
2022-10-30T13:03:00.756Z,27.70
2022-10-30T13:06:10.911Z,27.60
2022-10-30T13:10:03.252Z,27.50
2022-10-30T13:12:59.047Z,27.60
2022-10-30T13:15:58.387Z,27.50
2022-10-30T13:18:45.826Z,27.40
2022-10-30T13:22:07.257Z,27.50
2022-10-30T13:25:48.136Z,27.40
2022-10-30T13:29:05.051Z,27.40
2022-10-30T13:31:52.558Z,27.30
2022-10-30T13:34:48.490Z,27.30
2022-10-30T13:37:45.421Z,27.30
2022-10-30T13:40:44.773Z,27.40
2022-10-30T13:44:01.771Z,27.30
2022-10-30T13:47:18.792Z,27.20
2022-10-30T13:50:51.401Z,27.20
2022-10-30T13:53:45.137Z,27.10
2022-10-30T13:56:34.619Z,26.90
2022-10-30T14:00:03.181Z,26.90
2022-10-30T14:03:23.281Z,26.70
2022-10-30T14:06:16.284Z,26.50
2022-10-30T14:09:12.996Z,26.50
2022-10-30T14:12:57.977Z,26.50
2022-10-30T14:15:47.571Z,26.30
2022-10-30T14:19:06.541Z,26.20
2022-10-30T14:21:56.336Z,26.10
2022-10-30T14:24:46.931Z,25.80
2022-10-30T14:27:34.497Z,25.90
2022-10-30T14:30:22.276Z,25.70
2022-10-30T14:33:57.440Z,25.60
2022-10-30T14:36:44.954Z,25.40
2022-10-30T14:39:40.645Z,25.40
2022-10-30T14:42:47.671Z,25.40
2022-10-30T14:46:18.782Z,25.10
2022-10-30T14:49:36.998Z,25.20
2022-10-30T14:52:33.496Z,25.00
2022-10-30T14:55:50.151Z,25.00
2022-10-30T14:58:39.411Z,24.90
2022-10-30T15:01:37.132Z,24.90
2022-10-30T15:04:49.362Z,24.60
2022-10-30T15:08:17.452Z,24.60
2022-10-30T15:11:40.051Z,24.40
2022-10-30T15:14:53.566Z,24.20
2022-10-30T15:17:52.878Z,24.20
2022-10-30T15:20:40.713Z,23.90
2022-10-30T15:23:31.242Z,23.50
2022-10-30T15:26:23.608Z,23.40
2022-10-30T15:29:21.750Z,23.50
2022-10-30T15:32:19.808Z,23.50
2022-10-30T15:35:24.441Z,23.50
2022-10-30T15:38:11.951Z,23.20
2022-10-30T15:41:03.328Z,23.00
2022-10-30T15:43:50.862Z,22.60
2022-10-30T15:46:39.836Z,22.70
2022-10-30T15:49:37.959Z,22.60
2022-10-30T15:52:28.927Z,22.50
2022-10-30T15:55:20.385Z,22.40
2022-10-30T15:58:07.950Z,22.30
2022-10-30T16:00:59.989Z,22.20
2022-10-30T16:03:53.990Z,22.10
2022-10-30T16:07:04.573Z,22.00
2022-10-30T16:09:57.254Z,21.90
2022-10-30T16:12:45.561Z,21.80
2022-10-30T16:15:39.666Z,21.60
2022-10-30T16:18:32.193Z,21.60
2022-10-30T16:21:24.732Z,21.50
2022-10-30T16:24:13.106Z,21.50
2022-10-30T16:27:16.140Z,21.50
2022-10-30T16:30:04.115Z,21.30
2022-10-30T16:32:54.685Z,21.50
2022-10-30T16:35:42.501Z,21.80
2022-10-30T16:38:39.556Z,21.70
2022-10-30T16:41:29.781Z,21.50
2022-10-30T16:44:35.625Z,21.20
2022-10-30T16:47:26.580Z,21.50
2022-10-30T16:50:17.376Z,21.60
2022-10-30T16:53:26.083Z,21.40
2022-10-30T16:56:26.591Z,21.10
2022-10-30T16:59:30.866Z,20.90
2022-10-30T17:02:23.505Z,20.70
2022-10-30T17:05:24.915Z,20.60
2022-10-30T17:08:18.257Z,20.50
2022-10-30T17:11:33.782Z,20.40
2022-10-30T17:14:23.180Z,20.30
2022-10-30T17:17:41.705Z,20.70
2022-10-30T17:20:31.169Z,20.70
2022-10-30T17:23:20.296Z,20.80
2022-10-30T17:26:13.173Z,20.80
2022-10-30T17:29:00.710Z,20.50
2022-10-30T17:31:48.700Z,20.40
2022-10-30T17:34:38.912Z,20.20
2022-10-30T17:37:26.424Z,20.10
2022-10-30T17:40:15.072Z,20.00
2022-10-30T17:43:02.562Z,19.80
2022-10-30T17:45:50.021Z,19.60
2022-10-30T17:48:37.457Z,19.50
2022-10-30T17:51:25.652Z,19.40
2022-10-30T17:54:14.054Z,19.40
2022-10-30T17:57:01.717Z,19.30
2022-10-30T17:59:49.153Z,19.30
2022-10-30T18:02:36.953Z,19.20
2022-10-30T18:05:35.283Z,19.20
2022-10-30T18:08:23.088Z,19.10
2022-10-30T18:11:16.614Z,19.10
2022-10-30T18:14:05.030Z,19.00
2022-10-30T18:16:55.393Z,19.10
2022-10-30T18:19:43.131Z,19.00
2022-10-30T18:22:30.576Z,18.90
2022-10-30T18:25:30.908Z,18.90
2022-10-30T18:28:18.746Z,18.80
2022-10-30T18:31:06.281Z,18.80
2022-10-30T18:33:53.791Z,18.80
2022-10-30T18:36:41.172Z,18.80
2022-10-30T18:39:28.693Z,18.70
2022-10-30T18:42:22.385Z,18.70
2022-10-30T18:45:34.270Z,18.60
2022-10-30T18:48:21.649Z,18.60
2022-10-30T18:51:22.007Z,18.60
2022-10-30T18:54:15.432Z,18.60
2022-10-30T18:57:02.977Z,18.50
2022-10-30T18:59:50.446Z,18.50
2022-10-30T19:02:37.965Z,18.40
2022-10-30T19:05:41.392Z,18.50
2022-10-30T19:08:28.831Z,18.40
2022-10-30T19:11:24.478Z,18.40
2022-10-30T19:14:16.233Z,18.50
2022-10-30T19:17:03.699Z,18.40
2022-10-30T19:19:51.122Z,18.40
2022-10-30T19:22:39.122Z,18.30
2022-10-30T19:25:32.525Z,18.30
2022-10-30T19:28:21.551Z,18.30
2022-10-30T19:31:16.271Z,18.20
2022-10-30T19:34:04.256Z,18.10
2022-10-30T19:36:51.839Z,18.10
2022-10-30T19:39:39.228Z,18.00
2022-10-30T19:42:26.692Z,18.00
2022-10-30T19:45:15.498Z,18.00
2022-10-30T19:48:14.395Z,18.00
2022-10-30T19:51:02.103Z,18.10
2022-10-30T19:53:52.581Z,18.10
2022-10-30T19:56:42.257Z,18.10
2022-10-30T19:59:29.676Z,18.00
2022-10-30T20:02:17.185Z,17.90
2022-10-30T20:05:06.163Z,17.80
2022-10-30T20:08:04.561Z,17.80
2022-10-30T20:11:02.089Z,17.80
2022-10-30T20:13:52.121Z,17.80
2022-10-30T20:16:41.983Z,17.70
2022-10-30T20:19:31.651Z,17.70
2022-10-30T20:22:20.519Z,17.70
2022-10-30T20:25:11.769Z,17.70
2022-10-30T20:28:06.717Z,17.70
2022-10-30T20:30:55.438Z,17.70
2022-10-30T20:33:42.931Z,17.70
2022-10-30T20:36:30.344Z,17.60
2022-10-30T20:39:17.793Z,17.60
2022-10-30T20:42:05.463Z,17.50
2022-10-30T20:44:52.997Z,17.50
2022-10-30T20:47:40.538Z,17.50
2022-10-30T20:50:27.932Z,17.40
2022-10-30T20:53:15.380Z,17.40
2022-10-30T20:56:03.632Z,17.40
2022-10-30T20:58:53.805Z,17.40
2022-10-30T21:01:41.317Z,17.30
2022-10-30T21:04:29.187Z,17.30
2022-10-30T21:07:16.637Z,17.20
2022-10-30T21:10:05.906Z,17.20
2022-10-30T21:15:44.560Z,17.30
2022-10-30T21:18:32.571Z,17.30
2022-10-30T21:21:25.309Z,17.30
2022-10-30T21:24:13.351Z,17.30
2022-10-30T21:27:00.952Z,17.30
2022-10-30T21:29:48.551Z,17.30
2022-10-30T21:32:36.051Z,17.40
2022-10-30T21:35:23.513Z,17.40
2022-10-30T21:38:11.389Z,17.50
2022-10-30T21:40:59.102Z,17.60
2022-10-30T21:43:56.261Z,17.80
2022-10-30T21:46:43.775Z,18.00
2022-10-30T21:49:31.422Z,18.30
2022-10-30T21:52:18.927Z,18.40
2022-10-30T21:55:06.821Z,18.50
2022-10-30T21:57:55.034Z,18.60
2022-10-30T22:00:42.673Z,18.70
2022-10-30T22:03:30.932Z,18.80
2022-10-30T22:06:22.056Z,18.70
2022-10-30T22:09:10.413Z,18.70
2022-10-30T22:11:57.841Z,18.70
2022-10-30T22:14:45.276Z,18.60
2022-10-30T22:17:34.858Z,18.50
2022-10-30T22:20:22.706Z,18.50
2022-10-30T22:23:10.301Z,18.60
2022-10-30T22:26:00.620Z,18.50
2022-10-30T22:28:52.689Z,18.50
2022-10-30T22:31:40.112Z,18.50
2022-10-30T22:34:27.606Z,18.20
2022-10-30T22:37:15.041Z,18.30
2022-10-30T22:40:02.526Z,18.10
2022-10-30T22:42:50.067Z,18.10
2022-10-30T22:45:37.500Z,18.10
2022-10-30T22:48:24.979Z,18.10
2022-10-30T22:51:16.779Z,18.30
2022-10-30T22:54:08.299Z,18.20
2022-10-30T22:56:56.510Z,18.00
2022-10-30T22:59:44.197Z,18.00
2022-10-30T23:02:31.792Z,18.00
2022-10-30T23:05:19.372Z,17.90
2022-10-30T23:08:06.891Z,18.10
2022-10-30T23:10:55.696Z,18.20
2022-10-30T23:13:45.316Z,18.00
2022-10-30T23:16:33.141Z,18.20
2022-10-30T23:19:20.623Z,18.10
2022-10-30T23:22:08.082Z,18.20
2022-10-30T23:24:55.496Z,18.20
2022-10-30T23:27:43.040Z,18.30
2022-10-30T23:30:30.586Z,18.30
2022-10-30T23:33:18.080Z,18.10
2022-10-30T23:36:06.567Z,18.30
2022-10-30T23:38:57.539Z,18.30
2022-10-30T23:41:45.601Z,18.30
2022-10-30T23:44:33.105Z,18.30
2022-10-30T23:47:20.575Z,18.30
2022-10-30T23:50:08.827Z,18.30
2022-10-30T23:52:56.246Z,18.40
2022-10-30T23:55:54.287Z,18.30
2022-10-30T23:58:46.994Z,18.30
