createdAt,value
2023-05-21T00:00:36.002Z,58.74
2023-05-21T00:06:01.622Z,58.65
2023-05-21T00:11:04.937Z,58.72
2023-05-21T00:16:08.058Z,58.63
2023-05-21T00:21:12.355Z,58.47
2023-05-21T00:26:15.662Z,58.70
2023-05-21T00:31:19.250Z,58.53
2023-05-21T00:36:23.820Z,58.40
2023-05-21T00:41:26.799Z,58.36
2023-05-21T00:46:30.115Z,58.80
2023-05-21T00:51:33.442Z,58.95
2023-05-21T00:56:37.017Z,58.85
2023-05-21T01:01:40.263Z,58.86
2023-05-21T01:06:43.131Z,58.62
2023-05-21T01:11:51.953Z,58.66
2023-05-21T01:16:55.226Z,59.24
2023-05-21T01:22:06.431Z,60.21
2023-05-21T01:27:10.680Z,61.34
2023-05-21T01:32:42.750Z,61.83
2023-05-21T01:37:58.125Z,61.36
2023-05-21T01:43:02.205Z,60.45
2023-05-21T01:48:07.577Z,60.06
2023-05-21T01:53:10.799Z,60.83
2023-05-21T01:58:14.315Z,61.64
2023-05-21T02:03:19.633Z,61.82
2023-05-21T02:08:23.523Z,62.28
2023-05-21T02:13:27.042Z,60.60
2023-05-21T02:18:30.148Z,60.07
2023-05-21T02:23:33.111Z,60.57
2023-05-21T02:28:36.539Z,61.42
2023-05-21T02:33:41.938Z,62.31
2023-05-21T02:38:45.529Z,61.16
2023-05-21T02:43:48.492Z,60.51
2023-05-21T02:48:51.436Z,60.21
2023-05-21T02:53:54.415Z,59.98
2023-05-21T02:58:57.389Z,60.28
2023-05-21T03:04:00.591Z,60.67
2023-05-21T03:09:04.813Z,61.25
2023-05-21T03:14:07.789Z,61.84
2023-05-21T03:19:11.659Z,61.87
2023-05-21T03:24:15.306Z,61.72
2023-05-21T03:29:18.333Z,61.16
2023-05-21T03:34:21.593Z,60.12
2023-05-21T03:39:24.477Z,58.99
2023-05-21T03:44:28.101Z,56.40
2023-05-21T03:49:31.073Z,54.80
2023-05-21T03:54:34.035Z,53.81
2023-05-21T03:59:37.090Z,51.70
2023-05-21T04:04:40.246Z,49.84
2023-05-21T04:09:43.246Z,48.83
2023-05-21T04:14:46.674Z,48.53
2023-05-21T04:19:49.634Z,48.67
2023-05-21T04:24:54.589Z,49.07
2023-05-21T04:29:58.174Z,49.50
2023-05-21T04:35:02.147Z,49.85
2023-05-21T04:40:06.804Z,50.00
2023-05-21T04:45:10.526Z,50.30
2023-05-21T04:50:13.667Z,50.40
2023-05-21T04:55:19.146Z,50.39
2023-05-21T05:00:22.711Z,50.22
2023-05-21T05:05:26.235Z,50.26
2023-05-21T05:10:29.236Z,50.72
2023-05-21T05:15:32.199Z,51.13
2023-05-21T05:20:35.187Z,50.95
2023-05-21T05:25:41.178Z,50.47
2023-05-21T05:30:44.423Z,50.34
2023-05-21T05:35:47.552Z,50.64
2023-05-21T05:40:50.559Z,50.67
2023-05-21T05:45:54.690Z,50.88
2023-05-21T05:50:57.697Z,50.37
2023-05-21T05:56:00.668Z,50.10
2023-05-21T06:01:03.672Z,50.36
2023-05-21T06:06:06.543Z,49.74
2023-05-21T06:11:11.012Z,49.63
2023-05-21T06:16:14.073Z,50.18
2023-05-21T06:21:17.164Z,49.42
2023-05-21T06:26:20.168Z,49.63
2023-05-21T06:31:23.060Z,50.27
2023-05-21T06:36:29.887Z,49.93
2023-05-21T06:41:33.138Z,49.85
2023-05-21T06:46:36.462Z,50.03
2023-05-21T06:51:39.512Z,50.01
2023-05-21T06:56:42.495Z,50.65
2023-05-21T07:01:45.568Z,50.81
2023-05-21T07:06:48.658Z,50.70
2023-05-21T07:11:53.087Z,50.84
2023-05-21T07:16:56.127Z,50.62
2023-05-21T07:21:59.188Z,50.44
2023-05-21T07:27:06.478Z,51.40
2023-05-21T07:32:14.533Z,50.79
2023-05-21T07:37:17.712Z,50.88
2023-05-21T07:42:20.821Z,51.65
2023-05-21T07:47:23.867Z,51.07
2023-05-21T07:52:26.940Z,51.00
2023-05-21T07:57:29.973Z,51.23
2023-05-21T08:02:32.982Z,51.32
2023-05-21T08:07:36.516Z,51.72
2023-05-21T08:12:39.546Z,50.47
2023-05-21T08:17:42.572Z,51.31
2023-05-21T08:22:45.542Z,51.46
2023-05-21T08:27:50.383Z,51.67
2023-05-21T08:32:55.380Z,50.66
2023-05-21T08:37:59.012Z,50.73
2023-05-21T08:43:02.017Z,51.59
2023-05-21T08:48:06.657Z,51.06
2023-05-21T08:53:19.849Z,50.63
2023-05-21T08:58:33.844Z,50.67
2023-05-21T09:03:40.631Z,49.96
2023-05-21T09:08:46.194Z,50.89
2023-05-21T09:13:51.474Z,51.01
2023-05-21T09:18:54.511Z,50.50
2023-05-21T09:24:00.020Z,50.07
2023-05-21T09:29:08.871Z,50.36
2023-05-21T09:34:15.555Z,50.67
2023-05-21T09:39:29.713Z,49.44
2023-05-21T09:44:38.723Z,49.01
2023-05-21T09:49:44.340Z,48.77
2023-05-21T09:54:47.294Z,48.35
2023-05-21T09:59:50.584Z,47.98
2023-05-21T10:04:55.740Z,47.72
2023-05-21T10:10:01.910Z,47.43
2023-05-21T10:15:09.415Z,46.35
2023-05-21T10:20:13.231Z,46.69
2023-05-21T10:25:17.527Z,45.98
2023-05-21T10:30:25.020Z,45.16
2023-05-21T10:35:29.000Z,44.70
2023-05-21T10:40:33.996Z,44.81
2023-05-21T10:45:48.211Z,44.19
2023-05-21T10:51:23.993Z,43.82
2023-05-21T10:56:48.014Z,44.62
2023-05-21T11:01:53.261Z,44.02
2023-05-21T11:07:00.471Z,43.21
2023-05-21T11:12:04.944Z,43.67
2023-05-21T11:17:14.675Z,43.65
2023-05-21T11:22:31.010Z,43.73
2023-05-21T11:27:36.023Z,43.64
2023-05-21T11:32:41.276Z,43.50
2023-05-21T11:37:53.646Z,43.11
2023-05-21T11:42:57.401Z,42.19
2023-05-21T11:48:00.750Z,42.39
2023-05-21T11:53:03.800Z,43.25
2023-05-21T11:58:09.205Z,42.90
2023-05-21T12:03:14.616Z,42.04
2023-05-21T12:08:28.262Z,43.20
2023-05-21T12:13:32.218Z,42.90
2023-05-21T12:18:37.274Z,43.12
2023-05-21T12:23:40.238Z,43.41
2023-05-21T12:28:43.426Z,43.41
2023-05-21T12:33:51.516Z,44.11
2023-05-21T12:38:55.312Z,44.01
2023-05-21T12:43:58.312Z,43.16
2023-05-21T12:49:01.435Z,42.80
2023-05-21T12:54:04.711Z,42.80
2023-05-21T12:59:13.614Z,43.26
2023-05-21T13:04:20.309Z,43.24
2023-05-21T13:09:23.293Z,42.64
2023-05-21T13:14:26.267Z,42.66
2023-05-21T13:19:29.431Z,41.90
2023-05-21T13:24:32.555Z,39.49
2023-05-21T13:29:38.150Z,39.47
2023-05-21T13:34:41.198Z,39.12
2023-05-21T13:39:44.173Z,39.35
2023-05-21T13:44:48.165Z,38.87
2023-05-21T13:49:51.711Z,37.93
2023-05-21T13:54:54.862Z,37.78
2023-05-21T13:59:59.602Z,38.02
2023-05-21T14:05:02.637Z,38.37
2023-05-21T14:10:06.404Z,38.16
2023-05-21T14:15:10.310Z,37.95
2023-05-21T14:20:13.429Z,38.92
2023-05-21T14:25:16.371Z,38.99
2023-05-21T14:30:19.316Z,38.63
2023-05-21T14:35:24.935Z,39.35
2023-05-21T14:40:29.875Z,40.01
2023-05-21T14:45:35.623Z,40.53
2023-05-21T14:50:39.740Z,40.93
2023-05-21T14:55:43.008Z,41.42
2023-05-21T15:00:46.196Z,40.53
2023-05-21T15:05:49.280Z,40.75
2023-05-21T15:10:52.659Z,40.81
2023-05-21T15:15:58.417Z,41.49
2023-05-21T15:21:01.473Z,40.26
2023-05-21T15:26:04.653Z,39.74
2023-05-21T15:31:07.648Z,40.27
2023-05-21T15:36:10.895Z,40.12
2023-05-21T15:41:13.916Z,40.90
2023-05-21T15:46:16.920Z,40.75
2023-05-21T15:51:20.178Z,41.33
2023-05-21T15:56:23.152Z,41.48
2023-05-21T16:01:27.653Z,40.94
2023-05-21T16:06:31.677Z,40.78
2023-05-21T16:11:35.468Z,40.27
2023-05-21T16:16:39.450Z,40.49
2023-05-21T16:21:45.514Z,40.92
2023-05-21T16:26:49.567Z,40.13
2023-05-21T16:31:52.587Z,40.70
2023-05-21T16:36:56.512Z,42.06
2023-05-21T16:41:59.893Z,42.11
2023-05-21T16:47:04.443Z,42.38
2023-05-21T16:52:07.408Z,42.36
2023-05-21T16:57:10.253Z,42.24
2023-05-21T17:02:16.323Z,42.81
2023-05-21T17:07:19.847Z,43.39
2023-05-21T17:12:22.924Z,43.40
2023-05-21T17:17:26.024Z,43.68
2023-05-21T17:22:29.132Z,43.75
2023-05-21T17:27:32.557Z,44.25
2023-05-21T17:32:36.069Z,44.50
2023-05-21T17:37:39.069Z,43.09
2023-05-21T17:42:41.958Z,43.06
2023-05-21T17:47:45.049Z,42.90
2023-05-21T17:52:48.034Z,42.77
2023-05-21T17:57:51.028Z,42.99
2023-05-21T18:02:54.110Z,42.84
2023-05-21T18:07:57.224Z,42.87
2023-05-21T18:13:00.058Z,42.90
2023-05-21T18:18:03.253Z,42.99
2023-05-21T18:23:06.289Z,43.25
2023-05-21T18:28:10.197Z,43.47
2023-05-21T18:33:15.296Z,43.55
2023-05-21T18:38:18.349Z,43.98
2023-05-21T18:43:21.400Z,44.22
2023-05-21T18:48:24.407Z,44.19
2023-05-21T18:53:27.798Z,44.52
2023-05-21T18:58:30.968Z,44.66
2023-05-21T19:03:33.949Z,44.75
2023-05-21T19:08:36.961Z,44.83
2023-05-21T19:13:39.949Z,44.98
2023-05-21T19:18:43.869Z,45.16
2023-05-21T19:23:53.295Z,45.30
2023-05-21T19:28:57.198Z,45.60
2023-05-21T19:34:00.108Z,45.57
2023-05-21T19:39:04.333Z,45.41
2023-05-21T19:44:07.352Z,45.76
2023-05-21T19:49:14.670Z,45.79
2023-05-21T19:54:18.681Z,45.89
2023-05-21T19:59:21.721Z,46.01
2023-05-21T20:04:24.957Z,46.15
2023-05-21T20:09:28.119Z,46.30
2023-05-21T20:14:33.614Z,46.36
2023-05-21T20:19:37.863Z,46.61
2023-05-21T20:24:42.531Z,46.82
2023-05-21T20:29:46.561Z,46.82
2023-05-21T20:35:02.154Z,46.85
2023-05-21T20:40:07.262Z,48.89
2023-05-21T20:45:12.914Z,49.07
2023-05-21T20:50:17.786Z,48.43
2023-05-21T20:55:21.284Z,49.07
2023-05-21T21:00:24.731Z,50.31
2023-05-21T21:05:37.651Z,52.14
2023-05-21T21:10:42.493Z,52.13
2023-05-21T21:15:45.617Z,50.25
2023-05-21T21:20:49.888Z,49.69
2023-05-21T21:25:53.011Z,49.59
2023-05-21T21:30:56.165Z,49.67
2023-05-21T21:36:00.982Z,49.76
2023-05-21T21:41:03.992Z,49.92
2023-05-21T21:46:07.078Z,50.24
2023-05-21T21:51:10.416Z,50.47
2023-05-21T21:56:13.248Z,50.51
2023-05-21T22:01:16.193Z,50.84
2023-05-21T22:06:19.238Z,50.78
2023-05-21T22:11:22.846Z,50.90
2023-05-21T22:16:27.649Z,51.42
2023-05-21T22:21:33.201Z,51.50
2023-05-21T22:26:36.238Z,51.86
2023-05-21T22:31:39.306Z,52.67
2023-05-21T22:36:43.642Z,53.98
2023-05-21T22:41:46.705Z,54.77
2023-05-21T22:46:49.827Z,55.65
2023-05-21T22:51:54.358Z,55.46
2023-05-21T22:56:57.329Z,55.37
2023-05-21T23:02:00.453Z,55.54
2023-05-21T23:07:03.922Z,55.28
2023-05-21T23:12:07.887Z,55.59
2023-05-21T23:17:11.165Z,56.42
2023-05-21T23:22:14.031Z,56.85
2023-05-21T23:27:17.158Z,57.35
2023-05-21T23:32:20.247Z,57.58
2023-05-21T23:37:23.470Z,57.58
2023-05-21T23:42:26.471Z,57.73
2023-05-21T23:47:29.473Z,57.44
2023-05-21T23:52:32.480Z,56.86
2023-05-21T23:57:35.463Z,56.06
