createdAt,value
2023-05-16T00:01:30.346Z,10.40
2023-05-16T00:04:20.588Z,9.63
2023-05-16T00:07:10.728Z,10.27
2023-05-16T00:10:00.018Z,12.57
2023-05-16T00:12:51.926Z,10.05
2023-05-16T00:15:41.242Z,10.52
2023-05-16T00:18:30.887Z,11.30
2023-05-16T00:21:23.025Z,9.98
2023-05-16T00:24:12.876Z,7.75
2023-05-16T00:27:02.265Z,9.18
2023-05-16T00:29:52.977Z,6.07
2023-05-16T00:32:42.668Z,8.90
2023-05-16T00:35:32.004Z,7.28
2023-05-16T00:38:21.386Z,9.75
2023-05-16T00:41:10.571Z,11.50
2023-05-16T00:43:59.776Z,6.95
2023-05-16T00:46:51.283Z,12.65
2023-05-16T00:49:40.670Z,8.10
2023-05-16T00:52:31.038Z,7.05
2023-05-16T00:55:20.447Z,9.20
2023-05-16T00:58:13.439Z,9.45
2023-05-16T01:01:09.147Z,7.82
2023-05-16T01:04:01.064Z,7.63
2023-05-16T01:06:50.837Z,9.55
2023-05-16T01:09:40.375Z,14.13
2023-05-16T01:12:38.648Z,10.82
2023-05-16T01:15:34.032Z,6.57
2023-05-16T01:18:32.645Z,10.82
2023-05-16T01:21:43.679Z,14.65
2023-05-16T01:24:43.901Z,12.52
2023-05-16T01:27:35.040Z,12.52
2023-05-16T01:30:24.333Z,12.45
2023-05-16T01:33:13.798Z,11.07
2023-05-16T01:36:12.610Z,11.63
2023-05-16T01:39:16.209Z,14.88
2023-05-16T01:42:09.247Z,11.93
2023-05-16T01:48:01.450Z,10.10
2023-05-16T01:50:57.731Z,10.73
2023-05-16T01:53:47.307Z,10.23
2023-05-16T01:56:38.567Z,14.43
2023-05-16T01:59:28.498Z,14.45
2023-05-16T02:02:21.546Z,15.23
2023-05-16T02:05:11.070Z,11.88
2023-05-16T02:08:00.664Z,9.15
2023-05-16T02:10:50.081Z,11.90
2023-05-16T02:13:39.509Z,13.13
2023-05-16T02:16:31.623Z,5.95
2023-05-16T02:19:22.763Z,8.95
2023-05-16T02:22:12.073Z,7.78
2023-05-16T02:25:03.328Z,8.00
2023-05-16T02:27:52.647Z,11.60
2023-05-16T02:30:42.028Z,11.38
2023-05-16T02:33:33.361Z,10.40
2023-05-16T02:36:24.078Z,8.98
2023-05-16T02:39:13.400Z,9.93
2023-05-16T02:42:02.675Z,10.20
2023-05-16T02:44:51.996Z,8.82
2023-05-16T02:47:41.558Z,11.40
2023-05-16T02:50:30.920Z,12.15
2023-05-16T02:53:21.578Z,9.80
2023-05-16T02:56:10.912Z,5.75
2023-05-16T02:59:01.584Z,9.07
2023-05-16T03:01:51.021Z,10.07
2023-05-16T03:04:40.389Z,15.90
2023-05-16T03:07:29.802Z,10.30
2023-05-16T03:10:20.780Z,9.02
2023-05-16T03:13:10.156Z,13.55
2023-05-16T03:15:59.878Z,12.88
2023-05-16T03:18:49.198Z,10.88
2023-05-16T03:21:38.499Z,9.10
2023-05-16T03:24:28.937Z,9.27
2023-05-16T03:27:19.681Z,10.20
2023-05-16T03:30:10.927Z,8.23
2023-05-16T03:33:00.400Z,13.40
2023-05-16T03:35:49.994Z,9.82
2023-05-16T03:38:39.770Z,8.27
2023-05-16T03:41:29.484Z,10.90
2023-05-16T03:44:20.195Z,9.25
2023-05-16T03:47:09.878Z,8.30
2023-05-16T03:50:03.347Z,6.95
2023-05-16T03:52:53.993Z,12.60
2023-05-16T03:55:45.451Z,10.88
2023-05-16T03:58:38.281Z,10.88
2023-05-16T04:01:29.831Z,15.50
2023-05-16T04:04:19.130Z,14.32
2023-05-16T04:07:11.509Z,22.25
2023-05-16T04:10:01.370Z,23.85
2023-05-16T04:12:51.682Z,20.02
2023-05-16T04:15:41.140Z,15.70
2023-05-16T04:18:34.975Z,15.25
2023-05-16T04:21:24.534Z,15.73
2023-05-16T04:24:15.716Z,13.27
2023-05-16T04:27:09.154Z,14.93
2023-05-16T04:30:00.511Z,9.38
2023-05-16T04:32:49.933Z,6.55
2023-05-16T04:35:43.550Z,15.65
2023-05-16T04:38:35.116Z,8.30
2023-05-16T04:41:26.410Z,10.13
2023-05-16T04:44:18.795Z,8.10
2023-05-16T04:47:08.503Z,11.13
2023-05-16T04:50:01.024Z,14.57
2023-05-16T04:52:55.169Z,11.85
2023-05-16T04:55:46.473Z,11.00
2023-05-16T04:58:51.218Z,14.63
2023-05-16T05:01:43.760Z,11.95
2023-05-16T05:04:33.078Z,13.70
2023-05-16T05:07:28.585Z,15.23
2023-05-16T05:10:19.784Z,14.23
2023-05-16T05:13:09.160Z,11.05
2023-05-16T05:15:58.469Z,10.52
2023-05-16T05:18:47.873Z,11.63
2023-05-16T05:21:39.847Z,11.25
2023-05-16T05:24:29.286Z,11.48
2023-05-16T05:27:22.634Z,9.25
2023-05-16T05:30:13.064Z,10.65
2023-05-16T05:33:02.405Z,11.23
2023-05-16T05:35:54.303Z,16.80
2023-05-16T05:38:43.875Z,14.38
2023-05-16T05:41:37.950Z,8.90
2023-05-16T05:44:30.013Z,11.65
2023-05-16T05:47:19.432Z,14.90
2023-05-16T05:50:11.511Z,11.35
2023-05-16T05:53:00.886Z,13.13
2023-05-16T05:55:50.248Z,10.80
2023-05-16T05:58:42.037Z,10.70
2023-05-16T06:01:32.739Z,8.55
2023-05-16T06:04:22.328Z,11.25
2023-05-16T06:07:11.700Z,11.65
2023-05-16T06:10:05.264Z,12.38
2023-05-16T06:12:54.798Z,10.30
2023-05-16T06:15:44.514Z,16.20
2023-05-16T06:18:35.236Z,12.88
2023-05-16T06:21:24.874Z,15.82
2023-05-16T06:24:14.206Z,16.05
2023-05-16T06:27:03.541Z,13.85
2023-05-16T06:29:52.919Z,11.93
2023-05-16T06:32:42.228Z,12.68
2023-05-16T06:35:32.946Z,10.52
2023-05-16T06:38:22.373Z,12.95
2023-05-16T06:41:11.708Z,16.38
2023-05-16T06:44:01.071Z,15.40
2023-05-16T06:46:50.450Z,14.65
2023-05-16T06:49:39.813Z,15.13
2023-05-16T06:52:30.596Z,11.68
2023-05-16T06:55:20.230Z,10.38
2023-05-16T06:58:09.824Z,12.23
2023-05-16T07:00:59.212Z,9.82
2023-05-16T07:03:48.854Z,13.30
2023-05-16T07:06:38.252Z,13.00
2023-05-16T07:09:29.090Z,12.48
2023-05-16T07:12:18.645Z,11.32
2023-05-16T07:15:09.712Z,10.98
2023-05-16T07:17:59.180Z,13.27
2023-05-16T07:20:48.540Z,12.15
2023-05-16T07:23:37.817Z,11.55
2023-05-16T07:26:28.592Z,15.30
2023-05-16T07:29:17.895Z,11.45
2023-05-16T07:32:08.900Z,14.98
2023-05-16T07:34:58.369Z,14.32
2023-05-16T07:37:47.732Z,13.48
2023-05-16T07:40:37.557Z,18.67
2023-05-16T07:43:29.052Z,17.98
2023-05-16T07:46:19.741Z,24.35
2023-05-16T07:49:09.141Z,21.13
2023-05-16T07:51:58.450Z,20.33
2023-05-16T07:54:48.792Z,27.08
2023-05-16T07:57:38.301Z,21.95
2023-05-16T08:00:29.287Z,23.83
2023-05-16T08:03:18.843Z,23.38
2023-05-16T08:06:08.768Z,27.92
2023-05-16T08:08:58.212Z,30.73
2023-05-16T08:11:47.568Z,27.20
2023-05-16T08:14:37.200Z,28.15
2023-05-16T08:17:27.953Z,26.40
2023-05-16T08:20:17.430Z,31.38
2023-05-16T08:23:07.048Z,28.52
2023-05-16T08:25:56.284Z,24.27
2023-05-16T08:28:45.602Z,26.13
2023-05-16T08:31:34.914Z,26.38
2023-05-16T08:34:25.602Z,26.15
2023-05-16T08:37:17.197Z,26.05
2023-05-16T08:40:10.942Z,22.35
2023-05-16T08:43:00.320Z,36.00
2023-05-16T08:45:49.850Z,28.60
2023-05-16T08:48:43.642Z,24.42
2023-05-16T08:51:36.672Z,21.00
2023-05-16T08:57:18.863Z,21.15
2023-05-16T09:00:12.891Z,25.80
2023-05-16T09:03:02.668Z,25.98
2023-05-16T09:05:52.782Z,21.95
2023-05-16T09:08:43.739Z,20.85
2023-05-16T09:11:34.475Z,31.10
2023-05-16T09:14:24.799Z,30.17
2023-05-16T09:20:12.518Z,23.92
2023-05-16T09:23:03.421Z,24.80
2023-05-16T09:25:55.108Z,20.38
2023-05-16T09:28:45.155Z,23.83
2023-05-16T09:31:38.400Z,25.15
2023-05-16T09:34:28.151Z,20.83
2023-05-16T09:37:17.792Z,23.25
2023-05-16T09:40:11.619Z,22.30
2023-05-16T09:43:07.274Z,23.08
2023-05-16T09:46:00.641Z,24.80
2023-05-16T09:48:50.238Z,25.38
2023-05-16T09:51:39.556Z,24.85
2023-05-16T09:54:34.013Z,23.92
2023-05-16T09:57:23.738Z,23.73
2023-05-16T10:00:15.860Z,24.15
2023-05-16T10:03:06.352Z,21.65
2023-05-16T10:05:56.819Z,21.42
2023-05-16T10:08:46.979Z,23.05
2023-05-16T10:11:36.641Z,20.20
2023-05-16T10:14:27.553Z,20.17
2023-05-16T10:17:18.998Z,19.13
2023-05-16T10:20:11.415Z,21.25
2023-05-16T10:23:00.983Z,20.42
2023-05-16T10:25:51.389Z,20.33
2023-05-16T10:28:42.803Z,19.67
2023-05-16T10:31:32.988Z,17.58
2023-05-16T10:34:24.688Z,16.83
2023-05-16T10:37:13.998Z,17.45
2023-05-16T10:40:05.936Z,21.65
2023-05-16T10:42:59.033Z,24.33
2023-05-16T10:45:57.269Z,22.70
2023-05-16T10:48:48.480Z,19.77
2023-05-16T10:51:40.844Z,18.85
2023-05-16T10:54:37.201Z,19.40
2023-05-16T10:57:26.518Z,22.52
2023-05-16T11:00:24.157Z,18.00
2023-05-16T11:03:28.374Z,16.63
2023-05-16T11:06:24.908Z,20.67
2023-05-16T11:09:26.683Z,15.07
2023-05-16T11:12:16.248Z,20.42
2023-05-16T11:15:24.907Z,17.70
2023-05-16T11:18:19.016Z,18.15
2023-05-16T11:21:08.848Z,23.05
2023-05-16T11:24:33.026Z,16.63
2023-05-16T11:27:25.776Z,19.58
2023-05-16T11:30:17.805Z,20.15
2023-05-16T11:33:07.868Z,16.00
2023-05-16T11:36:16.006Z,17.13
2023-05-16T11:39:09.708Z,18.42
2023-05-16T11:42:01.682Z,17.17
2023-05-16T11:44:51.009Z,17.23
2023-05-16T11:47:41.404Z,17.65
2023-05-16T11:50:31.444Z,12.73
2023-05-16T11:53:22.379Z,16.75
2023-05-16T11:56:12.403Z,15.68
2023-05-16T11:59:03.560Z,17.30
2023-05-16T12:01:54.206Z,12.85
2023-05-16T12:04:47.975Z,16.70
2023-05-16T12:07:38.273Z,12.25
2023-05-16T12:10:27.877Z,15.20
2023-05-16T12:13:20.406Z,14.77
2023-05-16T12:16:12.951Z,14.35
2023-05-16T12:19:03.145Z,11.63
2023-05-16T12:21:55.555Z,18.30
2023-05-16T12:24:45.046Z,13.43
2023-05-16T12:27:35.269Z,12.10
2023-05-16T12:30:26.708Z,16.60
2023-05-16T12:33:18.142Z,16.33
2023-05-16T12:36:14.749Z,13.43
2023-05-16T12:39:04.947Z,12.70
2023-05-16T12:41:54.365Z,14.05
2023-05-16T12:44:47.126Z,14.30
2023-05-16T12:50:31.600Z,18.30
2023-05-16T12:53:21.203Z,9.80
2023-05-16T12:56:11.256Z,13.70
2023-05-16T12:59:00.617Z,13.73
2023-05-16T13:01:49.931Z,13.35
2023-05-16T13:04:39.276Z,12.63
2023-05-16T13:07:30.700Z,16.60
2023-05-16T13:10:20.481Z,16.27
2023-05-16T13:13:09.862Z,11.95
2023-05-16T13:15:59.239Z,11.95
2023-05-16T13:18:48.570Z,11.80
2023-05-16T13:21:37.941Z,14.10
2023-05-16T13:24:28.526Z,11.27
2023-05-16T13:27:19.027Z,10.50
2023-05-16T13:30:10.278Z,12.35
2023-05-16T13:32:59.957Z,11.60
2023-05-16T13:35:49.734Z,11.95
2023-05-16T13:38:42.388Z,12.00
2023-05-16T13:41:34.127Z,11.30
2023-05-16T13:44:23.785Z,16.38
2023-05-16T13:47:13.548Z,11.25
2023-05-16T13:50:08.352Z,14.13
2023-05-16T13:52:57.754Z,17.38
2023-05-16T13:55:47.865Z,10.57
2023-05-16T13:58:52.494Z,11.32
2023-05-16T14:01:50.865Z,10.43
2023-05-16T14:04:40.222Z,15.23
2023-05-16T14:07:29.498Z,10.93
2023-05-16T14:10:18.862Z,11.48
2023-05-16T14:13:08.276Z,11.40
2023-05-16T14:15:59.056Z,10.88
2023-05-16T14:18:48.848Z,9.88
2023-05-16T14:21:38.232Z,11.45
2023-05-16T14:24:27.514Z,8.55
2023-05-16T14:27:17.154Z,11.95
2023-05-16T14:30:08.344Z,13.05
2023-05-16T14:33:01.338Z,11.65
2023-05-16T14:35:52.238Z,12.32
2023-05-16T14:38:41.858Z,11.68
2023-05-16T14:41:31.187Z,10.23
2023-05-16T14:44:21.834Z,8.77
2023-05-16T14:47:11.597Z,12.88
2023-05-16T14:50:02.929Z,10.55
2023-05-16T14:52:53.172Z,11.90
2023-05-16T14:55:42.580Z,11.27
2023-05-16T14:58:32.358Z,9.60
2023-05-16T15:01:22.772Z,9.32
2023-05-16T15:04:12.205Z,9.38
2023-05-16T15:07:03.022Z,13.05
2023-05-16T15:09:52.521Z,8.90
2023-05-16T15:12:47.413Z,10.50
2023-05-16T15:15:38.744Z,11.65
2023-05-16T15:18:28.137Z,8.75
2023-05-16T15:21:17.449Z,10.55
2023-05-16T15:24:09.923Z,8.73
2023-05-16T15:26:59.287Z,10.63
2023-05-16T15:29:48.639Z,8.32
2023-05-16T15:32:38.053Z,7.82
2023-05-16T15:35:27.714Z,10.85
2023-05-16T15:38:17.097Z,9.27
2023-05-16T15:41:22.424Z,11.88
2023-05-16T15:44:18.682Z,11.90
2023-05-16T15:47:08.883Z,8.10
2023-05-16T15:49:58.299Z,8.07
2023-05-16T15:52:47.613Z,10.07
2023-05-16T15:55:37.520Z,10.63
2023-05-16T15:58:28.240Z,11.70
2023-05-16T16:01:17.923Z,12.02
2023-05-16T16:04:08.456Z,8.52
2023-05-16T16:06:57.847Z,9.50
2023-05-16T16:09:47.119Z,10.85
2023-05-16T16:12:37.245Z,10.63
2023-05-16T16:15:30.186Z,12.13
2023-05-16T16:18:21.508Z,8.30
2023-05-16T16:21:11.297Z,8.82
2023-05-16T16:24:00.671Z,9.00
2023-05-16T16:26:49.950Z,7.20
2023-05-16T16:29:39.271Z,11.48
2023-05-16T16:32:30.144Z,9.60
2023-05-16T16:35:19.639Z,8.20
2023-05-16T16:38:12.021Z,9.77
2023-05-16T16:41:01.587Z,9.15
2023-05-16T16:43:53.662Z,8.60
2023-05-16T16:46:50.471Z,7.80
2023-05-16T16:49:41.540Z,9.65
2023-05-16T16:52:34.998Z,7.05
2023-05-16T16:55:27.529Z,7.28
2023-05-16T16:58:18.618Z,6.93
2023-05-16T17:01:10.347Z,9.48
2023-05-16T17:04:06.793Z,9.20
2023-05-16T17:06:57.777Z,6.78
2023-05-16T17:09:49.891Z,8.65
2023-05-16T17:12:49.142Z,7.73
2023-05-16T17:15:41.083Z,9.02
2023-05-16T17:18:34.680Z,9.70
2023-05-16T17:21:24.293Z,7.78
2023-05-16T17:24:15.172Z,6.43
2023-05-16T17:27:07.748Z,6.90
2023-05-16T17:29:57.414Z,7.65
2023-05-16T17:32:49.692Z,8.35
2023-05-16T17:35:39.582Z,9.60
2023-05-16T17:38:29.132Z,9.57
2023-05-16T17:41:20.679Z,6.88
2023-05-16T17:44:12.725Z,9.63
2023-05-16T17:47:05.685Z,9.23
2023-05-16T17:49:55.495Z,9.07
2023-05-16T17:52:44.879Z,7.97
2023-05-16T17:55:36.759Z,9.25
2023-05-16T17:58:29.534Z,9.80
2023-05-16T18:01:20.952Z,10.70
2023-05-16T18:04:14.605Z,8.38
2023-05-16T18:07:07.028Z,7.35
2023-05-16T18:09:59.147Z,7.97
2023-05-16T18:12:49.874Z,9.02
2023-05-16T18:15:40.881Z,9.13
2023-05-16T18:18:30.359Z,9.07
2023-05-16T18:21:19.692Z,7.20
2023-05-16T18:24:11.688Z,10.00
2023-05-16T18:27:01.723Z,9.13
2023-05-16T18:29:53.456Z,10.93
2023-05-16T18:32:44.364Z,9.30
2023-05-16T18:35:33.628Z,9.63
2023-05-16T18:38:32.074Z,7.72
2023-05-16T18:41:22.742Z,13.02
2023-05-16T18:44:12.028Z,9.63
2023-05-16T18:47:01.379Z,8.75
2023-05-16T18:49:52.717Z,8.98
2023-05-16T18:52:42.183Z,10.32
2023-05-16T18:55:31.869Z,9.85
2023-05-16T18:58:21.394Z,10.18
2023-05-16T19:01:10.688Z,10.30
2023-05-16T19:04:00.595Z,11.60
2023-05-16T19:06:55.195Z,10.50
2023-05-16T19:09:46.966Z,9.50
2023-05-16T19:12:36.552Z,14.27
2023-05-16T19:15:26.293Z,12.02
2023-05-16T19:18:17.817Z,8.50
2023-05-16T19:21:08.110Z,9.65
2023-05-16T19:23:58.753Z,9.38
2023-05-16T19:26:48.108Z,11.20
2023-05-16T19:29:37.473Z,12.63
2023-05-16T19:32:26.899Z,9.77
2023-05-16T19:35:16.292Z,10.45
2023-05-16T19:38:05.744Z,13.52
2023-05-16T19:40:56.553Z,11.75
2023-05-16T19:43:46.068Z,9.05
2023-05-16T19:46:35.373Z,9.60
2023-05-16T19:49:26.153Z,12.15
2023-05-16T19:52:15.932Z,12.00
2023-05-16T19:55:07.858Z,13.02
2023-05-16T19:57:58.660Z,13.38
2023-05-16T20:00:48.225Z,9.95
2023-05-16T20:03:37.804Z,13.27
2023-05-16T20:06:28.980Z,12.57
2023-05-16T20:09:23.038Z,13.98
2023-05-16T20:12:12.945Z,15.15
2023-05-16T20:15:08.947Z,15.32
2023-05-16T20:18:17.629Z,11.20
2023-05-16T20:21:08.634Z,10.05
2023-05-16T20:23:58.020Z,12.43
2023-05-16T20:26:47.372Z,13.50
2023-05-16T20:29:36.864Z,15.65
2023-05-16T20:32:29.213Z,15.85
2023-05-16T20:35:18.751Z,16.00
2023-05-16T20:38:08.067Z,15.65
2023-05-16T20:40:57.423Z,19.25
2023-05-16T20:43:47.564Z,17.90
2023-05-16T20:46:37.094Z,14.40
2023-05-16T20:49:27.953Z,17.38
2023-05-16T20:52:17.236Z,14.52
2023-05-16T20:55:08.049Z,13.43
2023-05-16T20:57:57.441Z,14.52
2023-05-16T21:00:46.820Z,22.50
2023-05-16T21:03:36.241Z,17.08
2023-05-16T21:06:27.147Z,13.93
2023-05-16T21:09:16.492Z,15.13
2023-05-16T21:12:07.046Z,17.90
2023-05-16T21:14:56.426Z,16.02
2023-05-16T21:17:45.946Z,16.27
2023-05-16T21:20:35.486Z,19.75
2023-05-16T21:23:26.429Z,18.52
2023-05-16T21:26:16.477Z,21.85
2023-05-16T21:29:05.807Z,18.92
2023-05-16T21:31:55.179Z,19.88
2023-05-16T21:34:44.427Z,20.83
2023-05-16T21:37:33.862Z,16.40
2023-05-16T21:40:26.080Z,16.88
2023-05-16T21:43:15.741Z,17.60
2023-05-16T21:46:05.524Z,19.73
2023-05-16T21:48:54.875Z,21.70
2023-05-16T21:51:45.257Z,22.23
2023-05-16T21:54:34.734Z,22.00
2023-05-16T21:57:25.557Z,21.65
2023-05-16T22:00:16.845Z,23.13
2023-05-16T22:03:06.168Z,21.33
2023-05-16T22:05:55.501Z,20.65
2023-05-16T22:08:44.799Z,26.25
2023-05-16T22:11:34.180Z,23.58
2023-05-16T22:14:25.281Z,18.23
2023-05-16T22:17:14.771Z,20.85
2023-05-16T22:20:04.480Z,21.27
2023-05-16T22:22:53.912Z,20.20
2023-05-16T22:25:43.161Z,20.70
2023-05-16T22:28:32.499Z,26.52
2023-05-16T22:31:23.267Z,20.95
2023-05-16T22:34:12.558Z,24.52
2023-05-16T22:37:01.962Z,20.15
2023-05-16T22:39:51.550Z,22.75
2023-05-16T22:42:41.168Z,24.27
2023-05-16T22:45:30.632Z,21.38
2023-05-16T22:48:21.360Z,25.70
2023-05-16T22:51:10.672Z,23.85
2023-05-16T22:53:59.971Z,21.02
2023-05-16T22:56:49.312Z,22.73
2023-05-16T22:59:38.690Z,26.15
2023-05-16T23:02:28.110Z,24.35
2023-05-16T23:05:19.199Z,21.17
2023-05-16T23:08:08.572Z,26.00
2023-05-16T23:10:57.834Z,20.83
2023-05-16T23:13:47.214Z,21.45
2023-05-16T23:16:36.568Z,20.85
2023-05-16T23:19:26.290Z,24.02
2023-05-16T23:22:17.191Z,25.00
2023-05-16T23:25:07.815Z,29.10
2023-05-16T23:27:58.077Z,39.92
2023-05-16T23:30:47.373Z,48.95
2023-05-16T23:33:36.616Z,53.30
2023-05-16T23:36:26.158Z,54.45
2023-05-16T23:39:17.441Z,54.80
2023-05-16T23:42:07.369Z,52.78
2023-05-16T23:44:56.732Z,43.55
2023-05-16T23:47:46.130Z,46.65
2023-05-16T23:50:35.559Z,47.90
2023-05-16T23:53:29.139Z,43.33
2023-05-16T23:56:19.769Z,41.42
2023-05-16T23:59:09.363Z,41.90
