createdAt,value
2019-03-18T00:00:19.553Z,80.19
2019-03-18T00:02:48.143Z,80.54
2019-03-18T00:05:16.652Z,80.32
2019-03-18T00:07:45.071Z,80.20
2019-03-18T00:10:13.909Z,79.77
2019-03-18T00:12:42.328Z,80.02
2019-03-18T00:15:10.923Z,79.55
2019-03-18T00:17:39.342Z,79.23
2019-03-18T00:20:09.791Z,79.90
2019-03-18T00:22:38.276Z,80.07
2019-03-18T00:25:12.039Z,80.26
2019-03-18T00:27:40.529Z,81.10
2019-03-18T00:30:16.890Z,80.94
2019-03-18T00:32:45.371Z,81.43
2019-03-18T00:35:14.078Z,82.01
2019-03-18T00:37:42.666Z,82.27
2019-03-18T00:40:16.458Z,82.89
2019-03-18T00:42:45.097Z,82.89
2019-03-18T00:45:15.619Z,82.57
2019-03-18T00:47:44.440Z,82.69
2019-03-18T00:50:17.048Z,82.69
2019-03-18T00:52:45.726Z,83.54
2019-03-18T00:55:14.413Z,83.43
2019-03-18T00:57:43.060Z,83.35
2019-03-18T01:00:19.341Z,83.35
2019-03-18T01:02:49.785Z,83.27
2019-03-18T01:05:18.655Z,83.47
2019-03-18T01:07:47.259Z,83.26
2019-03-18T01:10:18.788Z,82.87
2019-03-18T01:12:47.336Z,83.20
2019-03-18T01:15:27.481Z,83.62
2019-03-18T01:17:46.470Z,83.16
2019-03-18T01:20:15.328Z,83.28
2019-03-18T01:22:43.741Z,83.25
2019-03-18T01:25:12.343Z,83.29
2019-03-18T01:27:40.761Z,83.04
2019-03-18T01:30:13.844Z,82.86
2019-03-18T01:32:42.544Z,81.86
2019-03-18T01:35:11.228Z,82.82
2019-03-18T01:37:39.902Z,82.66
2019-03-18T01:40:13.248Z,82.77
2019-03-18T01:42:41.670Z,83.54
2019-03-18T01:45:11.816Z,83.54
2019-03-18T01:47:40.523Z,83.74
2019-03-18T01:50:13.834Z,83.61
2019-03-18T01:52:42.376Z,83.47
2019-03-18T01:55:10.956Z,83.11
2019-03-18T01:57:39.410Z,82.57
2019-03-18T02:00:13.213Z,82.57
2019-03-18T02:02:41.725Z,82.16
2019-03-18T02:05:11.200Z,81.74
2019-03-18T02:07:39.649Z,81.94
2019-03-18T02:10:17.250Z,81.60
2019-03-18T02:12:45.737Z,81.94
2019-03-18T02:15:15.236Z,81.19
2019-03-18T02:17:43.717Z,81.23
2019-03-18T02:20:14.228Z,80.85
2019-03-18T02:22:42.675Z,80.71
2019-03-18T02:25:11.923Z,80.10
2019-03-18T02:27:40.423Z,79.84
2019-03-18T02:30:14.099Z,79.64
2019-03-18T02:32:44.055Z,79.41
2019-03-18T02:35:12.630Z,79.68
2019-03-18T02:37:41.061Z,79.45
2019-03-18T02:40:10.770Z,79.16
2019-03-18T02:42:39.255Z,79.12
2019-03-18T02:45:09.621Z,79.12
2019-03-18T02:47:38.070Z,79.20
2019-03-18T02:50:07.335Z,78.75
2019-03-18T02:52:36.083Z,78.79
2019-03-18T02:55:05.536Z,78.79
2019-03-18T02:57:33.937Z,78.10
2019-03-18T03:00:02.388Z,78.19
2019-03-18T03:02:30.799Z,77.94
2019-03-18T03:04:59.236Z,77.74
2019-03-18T03:07:27.726Z,78.08
2019-03-18T03:09:56.158Z,77.63
2019-03-18T03:12:24.651Z,78.53
2019-03-18T03:14:53.085Z,78.53
2019-03-18T03:17:22.078Z,78.92
2019-03-18T03:19:50.736Z,78.56
2019-03-18T03:22:19.170Z,78.56
2019-03-18T03:24:47.614Z,78.70
2019-03-18T03:27:16.053Z,79.57
2019-03-18T03:29:44.478Z,80.13
2019-03-18T03:32:12.891Z,80.63
2019-03-18T03:34:41.300Z,81.33
2019-03-18T03:37:09.722Z,82.69
2019-03-18T03:39:38.235Z,84.09
2019-03-18T03:42:06.714Z,84.09
2019-03-18T03:44:35.240Z,85.17
2019-03-18T03:47:03.724Z,85.36
2019-03-18T03:49:32.190Z,86.33
2019-03-18T03:52:00.578Z,87.37
2019-03-18T03:54:29.479Z,87.37
2019-03-18T03:56:58.295Z,87.88
2019-03-18T03:59:26.856Z,87.94
2019-03-18T04:01:55.358Z,88.67
2019-03-18T04:04:23.836Z,89.26
2019-03-18T04:06:52.614Z,89.44
2019-03-18T04:09:21.175Z,89.38
2019-03-18T04:11:49.608Z,89.55
2019-03-18T04:14:18.119Z,89.86
2019-03-18T04:17:00.720Z,89.82
2019-03-18T04:19:17.121Z,89.91
2019-03-18T04:21:45.516Z,89.26
2019-03-18T04:24:14.001Z,88.93
2019-03-18T04:26:42.764Z,88.76
2019-03-18T04:29:11.185Z,88.51
2019-03-18T04:31:39.613Z,88.14
2019-03-18T04:34:08.211Z,87.83
2019-03-18T04:36:36.651Z,88.08
2019-03-18T04:39:06.899Z,88.37
2019-03-18T04:41:35.380Z,88.50
2019-03-18T04:44:03.807Z,88.63
2019-03-18T04:46:32.267Z,88.89
2019-03-18T04:49:00.684Z,89.01
2019-03-18T04:51:29.096Z,88.51
2019-03-18T04:53:57.537Z,88.07
2019-03-18T04:56:25.946Z,89.00
2019-03-18T04:58:54.388Z,89.00
2019-03-18T05:01:22.809Z,89.41
2019-03-18T05:03:51.308Z,89.66
2019-03-18T05:06:19.735Z,90.24
2019-03-18T05:08:48.153Z,90.25
2019-03-18T05:11:16.595Z,90.22
2019-03-18T05:13:45.053Z,90.47
2019-03-18T05:16:13.610Z,90.47
2019-03-18T05:18:42.021Z,90.26
2019-03-18T05:21:10.455Z,89.80
2019-03-18T05:23:38.900Z,89.41
2019-03-18T05:26:07.368Z,89.25
2019-03-18T05:28:35.791Z,88.96
2019-03-18T05:31:04.303Z,88.71
2019-03-18T05:33:32.749Z,88.45
2019-03-18T05:36:01.188Z,88.54
2019-03-18T05:38:29.621Z,88.45
2019-03-18T05:40:58.072Z,88.59
2019-03-18T05:43:26.509Z,88.70
2019-03-18T05:45:54.956Z,88.62
2019-03-18T05:48:23.364Z,88.71
2019-03-18T05:50:51.876Z,88.71
2019-03-18T05:53:20.301Z,87.95
2019-03-18T05:55:48.786Z,88.30
2019-03-18T05:58:17.271Z,88.42
2019-03-18T06:00:45.771Z,88.14
2019-03-18T06:03:14.193Z,87.97
2019-03-18T06:05:42.732Z,86.69
2019-03-18T06:08:11.761Z,85.75
2019-03-18T06:10:40.703Z,85.75
2019-03-18T06:13:09.103Z,86.08
2019-03-18T06:15:37.524Z,85.06
2019-03-18T06:18:05.966Z,84.57
2019-03-18T06:20:34.391Z,84.09
2019-03-18T06:23:02.830Z,83.95
2019-03-18T06:25:31.275Z,83.34
2019-03-18T06:27:59.742Z,83.34
2019-03-18T06:30:28.188Z,84.15
2019-03-18T06:32:56.614Z,84.15
2019-03-18T06:35:25.072Z,83.29
2019-03-18T06:37:53.508Z,82.08
2019-03-18T06:40:21.917Z,80.80
2019-03-18T06:42:50.372Z,81.28
2019-03-18T06:45:18.795Z,81.10
2019-03-18T06:47:47.218Z,80.62
2019-03-18T06:50:15.699Z,80.01
2019-03-18T06:52:44.127Z,77.79
2019-03-18T06:55:12.826Z,75.56
2019-03-18T06:57:41.225Z,74.05
2019-03-18T07:00:17.416Z,71.23
2019-03-18T07:02:45.824Z,69.55
2019-03-18T07:05:14.568Z,68.32
2019-03-18T07:07:43.111Z,66.23
2019-03-18T07:10:13.450Z,65.51
2019-03-18T07:12:41.876Z,65.27
2019-03-18T07:15:13.362Z,64.42
2019-03-18T07:17:41.333Z,64.07
2019-03-18T07:20:14.312Z,64.95
2019-03-18T07:22:42.791Z,67.60
2019-03-18T07:25:11.321Z,68.36
2019-03-18T07:27:39.734Z,70.16
2019-03-18T07:30:13.600Z,70.07
2019-03-18T07:32:42.084Z,70.10
2019-03-18T07:35:10.578Z,68.74
2019-03-18T07:37:39.020Z,66.28
2019-03-18T07:40:12.357Z,65.30
2019-03-18T07:42:40.869Z,62.90
2019-03-18T07:45:11.331Z,61.47
2019-03-18T07:47:39.754Z,59.81
2019-03-18T07:50:13.227Z,59.81
2019-03-18T07:52:41.793Z,58.55
2019-03-18T07:55:10.288Z,54.22
2019-03-18T07:57:38.815Z,50.95
2019-03-18T08:00:13.069Z,53.44
2019-03-18T08:02:41.494Z,56.32
2019-03-18T08:05:10.880Z,60.93
2019-03-18T08:07:39.592Z,62.39
2019-03-18T08:10:12.828Z,62.01
2019-03-18T08:12:41.244Z,62.96
2019-03-18T08:15:11.089Z,63.79
2019-03-18T08:17:39.629Z,61.90
2019-03-18T08:20:12.745Z,60.02
2019-03-18T08:22:41.404Z,60.91
2019-03-18T08:25:10.806Z,61.34
2019-03-18T08:27:39.295Z,62.11
2019-03-18T08:30:19.007Z,63.43
2019-03-18T08:32:47.521Z,63.27
2019-03-18T08:35:16.002Z,65.12
2019-03-18T08:37:44.486Z,65.21
2019-03-18T08:40:13.381Z,60.44
2019-03-18T08:42:41.868Z,58.48
2019-03-18T08:45:12.708Z,59.89
2019-03-18T08:47:41.209Z,60.55
2019-03-18T08:50:12.389Z,63.64
2019-03-18T08:52:41.146Z,65.34
2019-03-18T08:55:11.313Z,63.33
2019-03-18T08:57:39.893Z,59.59
2019-03-18T09:00:16.055Z,60.70
2019-03-18T09:02:44.531Z,63.50
2019-03-18T09:05:13.186Z,65.05
2019-03-18T09:07:41.712Z,61.19
2019-03-18T09:10:16.858Z,52.57
2019-03-18T09:12:45.709Z,48.13
2019-03-18T09:15:14.572Z,46.52
2019-03-18T09:17:42.987Z,49.44
2019-03-18T09:20:13.959Z,49.33
2019-03-18T09:22:42.481Z,51.43
2019-03-18T09:25:12.205Z,53.37
2019-03-18T09:27:40.692Z,53.28
2019-03-18T09:30:12.659Z,56.07
2019-03-18T09:32:41.132Z,56.96
2019-03-18T09:35:09.999Z,55.02
2019-03-18T09:37:38.454Z,54.19
2019-03-18T09:40:12.804Z,53.19
2019-03-18T09:42:41.240Z,55.80
2019-03-18T09:45:12.239Z,59.30
2019-03-18T09:50:06.229Z,59.63
2019-03-18T09:52:34.694Z,58.91
2019-03-18T09:55:03.475Z,58.63
2019-03-18T09:57:31.889Z,57.14
2019-03-18T10:00:00.395Z,58.53
2019-03-18T10:02:28.743Z,58.96
2019-03-18T10:04:57.199Z,61.42
2019-03-18T10:07:25.704Z,60.96
2019-03-18T10:09:54.156Z,63.12
2019-03-18T10:12:22.647Z,60.15
2019-03-18T10:14:51.062Z,59.82
2019-03-18T10:17:19.515Z,59.32
2019-03-18T10:19:47.996Z,57.12
2019-03-18T10:22:16.525Z,56.07
2019-03-18T10:24:44.950Z,55.16
2019-03-18T10:27:13.410Z,55.03
2019-03-18T10:29:41.828Z,53.25
2019-03-18T10:32:10.286Z,51.99
2019-03-18T10:34:38.760Z,51.97
2019-03-18T10:37:07.260Z,52.90
2019-03-18T10:39:35.768Z,54.11
2019-03-18T10:42:04.333Z,54.25
2019-03-18T10:44:32.784Z,56.99
2019-03-18T10:47:01.311Z,57.42
2019-03-18T10:49:29.765Z,57.22
2019-03-18T10:51:58.300Z,59.01
2019-03-18T10:54:31.145Z,59.21
2019-03-18T10:56:56.991Z,59.65
2019-03-18T10:59:25.392Z,59.05
2019-03-18T11:01:53.832Z,59.18
2019-03-18T11:04:22.427Z,58.47
2019-03-18T11:06:50.962Z,57.88
2019-03-18T11:09:19.406Z,59.21
2019-03-18T11:11:47.905Z,58.81
2019-03-18T11:14:16.353Z,59.14
2019-03-18T11:16:44.784Z,58.86
2019-03-18T11:19:13.231Z,58.11
2019-03-18T11:21:41.660Z,58.12
2019-03-18T11:24:10.251Z,59.06
2019-03-18T11:26:38.675Z,60.41
2019-03-18T11:29:07.094Z,60.15
2019-03-18T11:31:35.560Z,59.35
2019-03-18T11:34:04.058Z,59.71
2019-03-18T11:36:32.480Z,61.17
2019-03-18T11:39:01.230Z,60.81
2019-03-18T11:41:30.721Z,60.74
2019-03-18T11:43:59.177Z,59.28
2019-03-18T11:46:27.708Z,58.87
2019-03-18T11:48:56.264Z,59.73
2019-03-18T11:51:24.863Z,59.45
2019-03-18T11:53:53.278Z,58.21
2019-03-18T11:56:21.738Z,55.80
2019-03-18T11:58:50.197Z,54.98
2019-03-18T12:01:18.608Z,56.69
2019-03-18T12:03:47.055Z,54.44
2019-03-18T12:06:15.475Z,55.16
2019-03-18T12:08:43.930Z,54.07
2019-03-18T12:11:12.395Z,54.76
2019-03-18T12:13:40.879Z,54.95
2019-03-18T12:16:09.323Z,52.82
2019-03-18T12:18:37.761Z,53.01
2019-03-18T12:21:06.333Z,52.99
2019-03-18T12:23:35.031Z,53.53
2019-03-18T12:26:03.482Z,53.90
2019-03-18T12:28:31.906Z,53.01
2019-03-18T12:31:00.350Z,53.37
2019-03-18T12:33:28.812Z,54.47
2019-03-18T12:35:57.326Z,54.67
2019-03-18T12:38:26.044Z,55.58
2019-03-18T12:40:54.540Z,56.93
2019-03-18T12:43:23.020Z,59.05
2019-03-18T12:45:51.443Z,58.56
2019-03-18T12:48:19.860Z,56.53
2019-03-18T12:50:55.612Z,57.16
2019-03-18T12:53:18.462Z,57.41
2019-03-18T12:55:46.975Z,56.24
2019-03-18T12:58:15.508Z,55.28
2019-03-18T13:00:44.072Z,56.33
2019-03-18T13:03:12.639Z,56.18
2019-03-18T13:05:41.183Z,56.60
2019-03-18T13:08:09.801Z,57.30
2019-03-18T13:10:38.305Z,56.22
2019-03-18T13:13:08.988Z,58.19
2019-03-18T13:15:37.437Z,60.02
2019-03-18T13:18:05.977Z,61.71
2019-03-18T13:20:34.387Z,61.93
2019-03-18T13:23:02.815Z,62.68
2019-03-18T13:25:31.343Z,62.96
2019-03-18T13:27:59.782Z,63.57
2019-03-18T13:30:28.245Z,66.17
2019-03-18T13:32:56.685Z,69.11
2019-03-18T13:35:25.103Z,71.76
2019-03-18T13:37:53.591Z,73.50
2019-03-18T13:40:22.190Z,74.34
2019-03-18T13:42:50.721Z,73.12
2019-03-18T13:45:23.047Z,73.90
2019-03-18T13:47:51.591Z,72.01
2019-03-18T13:50:22.044Z,69.56
2019-03-18T13:52:50.618Z,70.60
2019-03-18T13:55:19.193Z,71.61
2019-03-18T13:57:47.632Z,68.79
2019-03-18T14:00:17.457Z,68.79
2019-03-18T14:02:46.061Z,68.56
2019-03-18T14:05:14.625Z,71.32
2019-03-18T14:07:43.322Z,68.44
2019-03-18T14:10:17.022Z,67.62
2019-03-18T14:12:45.620Z,68.67
2019-03-18T14:15:26.341Z,67.96
2019-03-18T14:17:54.911Z,69.89
2019-03-18T14:20:25.372Z,70.82
2019-03-18T14:22:54.134Z,70.25
2019-03-18T14:25:22.693Z,70.20
2019-03-18T14:27:51.232Z,72.13
2019-03-18T14:30:20.911Z,70.44
2019-03-18T14:32:49.494Z,71.15
2019-03-18T14:35:21.661Z,69.96
2019-03-18T14:37:48.233Z,70.02
2019-03-18T14:40:21.681Z,71.50
2019-03-18T14:42:50.195Z,71.34
2019-03-18T14:45:22.955Z,69.96
2019-03-18T14:47:51.496Z,69.41
2019-03-18T14:50:20.547Z,68.57
2019-03-18T14:52:49.069Z,68.14
2019-03-18T14:55:18.587Z,68.93
2019-03-18T14:57:47.280Z,69.79
2019-03-18T15:00:26.433Z,68.81
2019-03-18T15:02:54.983Z,70.38
2019-03-18T15:05:23.571Z,71.32
2019-03-18T15:07:52.145Z,72.46
2019-03-18T15:10:26.289Z,72.99
2019-03-18T15:12:54.872Z,74.02
2019-03-18T15:15:23.414Z,76.18
2019-03-18T15:17:51.865Z,76.81
2019-03-18T15:20:28.022Z,77.25
2019-03-18T15:22:56.638Z,76.27
2019-03-18T15:25:27.435Z,74.21
2019-03-18T15:27:55.952Z,73.75
2019-03-18T15:30:24.392Z,74.72
2019-03-18T15:32:52.894Z,74.16
2019-03-18T15:35:21.440Z,73.08
2019-03-18T15:37:49.955Z,73.60
2019-03-18T15:40:19.847Z,73.32
2019-03-18T15:42:48.379Z,73.37
2019-03-18T15:45:18.344Z,73.00
2019-03-18T15:47:46.876Z,70.79
2019-03-18T15:50:17.722Z,70.32
2019-03-18T15:52:46.189Z,71.40
2019-03-18T15:55:14.764Z,72.50
2019-03-18T15:57:43.406Z,71.17
2019-03-18T16:00:17.924Z,72.27
2019-03-18T16:02:46.424Z,74.49
2019-03-18T16:05:15.006Z,73.59
2019-03-18T16:07:43.693Z,74.07
2019-03-18T16:10:14.603Z,73.68
2019-03-18T16:12:43.213Z,73.71
2019-03-18T16:15:14.039Z,73.03
2019-03-18T16:17:42.508Z,73.43
2019-03-18T16:20:13.924Z,73.34
2019-03-18T16:22:42.417Z,73.56
2019-03-18T16:25:11.318Z,73.16
2019-03-18T16:27:39.901Z,72.99
2019-03-18T16:30:11.403Z,72.72
2019-03-18T16:32:39.880Z,71.77
2019-03-18T16:35:10.242Z,72.60
2019-03-18T16:37:38.787Z,72.36
2019-03-18T16:40:18.082Z,72.77
2019-03-18T16:42:46.519Z,74.22
2019-03-18T16:45:18.913Z,74.20
2019-03-18T16:47:47.934Z,74.71
2019-03-18T16:50:24.985Z,74.89
2019-03-18T16:52:53.609Z,73.79
2019-03-18T16:55:22.120Z,73.10
2019-03-18T16:57:50.597Z,73.77
2019-03-18T17:00:20.911Z,74.90
2019-03-18T17:02:49.430Z,73.24
2019-03-18T17:05:17.982Z,73.91
2019-03-18T17:07:46.583Z,74.03
2019-03-18T17:10:15.985Z,73.51
2019-03-18T17:12:44.580Z,74.79
2019-03-18T17:15:14.669Z,75.98
2019-03-18T17:17:43.193Z,76.58
2019-03-18T17:20:13.552Z,75.47
2019-03-18T17:22:48.880Z,76.65
2019-03-18T17:25:15.471Z,77.12
2019-03-18T17:27:43.961Z,77.19
2019-03-18T17:30:17.221Z,78.00
2019-03-18T17:32:45.740Z,78.75
2019-03-18T17:35:14.342Z,79.10
2019-03-18T17:37:42.925Z,79.36
2019-03-18T17:40:13.766Z,79.14
2019-03-18T17:42:42.298Z,78.77
2019-03-18T17:45:17.697Z,79.63
2019-03-18T17:47:46.245Z,80.07
2019-03-18T17:50:26.726Z,80.46
2019-03-18T17:53:02.392Z,80.79
2019-03-18T17:55:25.547Z,81.00
2019-03-18T17:57:54.115Z,81.09
2019-03-18T18:00:24.273Z,81.29
2019-03-18T18:02:53.090Z,80.91
2019-03-18T18:05:21.764Z,80.61
2019-03-18T18:07:50.261Z,80.68
2019-03-18T18:10:18.697Z,80.99
2019-03-18T18:12:47.127Z,81.28
2019-03-18T18:15:15.643Z,81.22
2019-03-18T18:17:44.133Z,81.43
2019-03-18T18:20:14.272Z,81.05
2019-03-18T18:22:42.849Z,81.58
2019-03-18T18:25:12.716Z,81.52
2019-03-18T18:27:41.152Z,82.25
2019-03-18T18:30:17.641Z,82.00
2019-03-18T18:32:46.214Z,82.08
2019-03-18T18:35:14.781Z,82.14
2019-03-18T18:37:43.238Z,82.25
2019-03-18T18:40:26.172Z,82.20
2019-03-18T18:42:54.711Z,82.18
2019-03-18T18:45:23.242Z,82.11
2019-03-18T18:47:51.681Z,81.96
2019-03-18T18:50:20.215Z,82.15
2019-03-18T18:52:48.714Z,82.35
2019-03-18T18:55:17.155Z,82.78
2019-03-18T18:57:45.593Z,82.61
2019-03-18T19:00:17.073Z,84.00
2019-03-18T19:02:45.685Z,85.72
2019-03-18T19:05:15.178Z,85.89
2019-03-18T19:07:44.174Z,85.04
2019-03-18T19:10:19.331Z,84.76
2019-03-18T19:12:47.751Z,85.19
2019-03-18T19:15:31.300Z,86.02
2019-03-18T19:17:59.781Z,87.48
2019-03-18T19:20:28.353Z,87.48
2019-03-18T19:22:56.776Z,87.19
2019-03-18T19:25:25.328Z,87.01
2019-03-18T19:27:53.879Z,86.80
2019-03-18T19:30:23.283Z,86.75
2019-03-18T19:32:51.849Z,86.60
2019-03-18T19:35:20.272Z,86.61
2019-03-18T19:37:48.795Z,86.88
2019-03-18T19:40:22.316Z,86.66
2019-03-18T19:42:50.814Z,87.81
2019-03-18T19:45:19.348Z,88.74
2019-03-18T19:47:47.859Z,89.44
2019-03-18T19:50:18.792Z,89.44
2019-03-18T19:52:47.276Z,90.17
2019-03-18T19:55:15.907Z,90.12
2019-03-18T19:57:44.418Z,90.54
2019-03-18T20:00:18.724Z,90.89
2019-03-18T20:02:47.180Z,90.69
2019-03-18T20:05:18.644Z,90.33
2019-03-18T20:07:45.956Z,90.31
2019-03-18T20:10:15.964Z,90.31
2019-03-18T20:12:46.102Z,90.31
2019-03-18T20:15:16.066Z,90.18
2019-03-18T20:17:44.741Z,89.81
2019-03-18T20:20:18.408Z,89.69
2019-03-18T20:22:46.910Z,90.21
2019-03-18T20:25:15.505Z,89.87
2019-03-18T20:27:44.312Z,90.32
2019-03-18T20:30:15.803Z,90.99
2019-03-18T20:32:44.626Z,91.02
2019-03-18T20:35:18.423Z,91.24
2019-03-18T20:37:46.913Z,91.03
2019-03-18T20:40:16.397Z,90.94
2019-03-18T20:42:45.372Z,91.23
2019-03-18T20:45:16.215Z,91.54
2019-03-18T20:47:44.816Z,91.72
2019-03-18T20:50:15.634Z,91.65
2019-03-18T20:52:44.266Z,91.44
2019-03-18T20:55:13.730Z,91.24
2019-03-18T20:57:42.193Z,90.99
2019-03-18T21:00:16.058Z,90.85
2019-03-18T21:02:44.558Z,90.82
2019-03-18T21:05:13.166Z,90.48
2019-03-18T21:07:41.753Z,90.69
2019-03-18T21:10:15.258Z,91.06
2019-03-18T21:12:43.861Z,90.55
2019-03-18T21:15:13.475Z,91.05
2019-03-18T21:17:42.034Z,91.46
2019-03-18T21:20:17.446Z,91.39
2019-03-18T21:22:45.933Z,91.00
2019-03-18T21:25:14.503Z,90.79
2019-03-18T21:27:42.973Z,90.44
2019-03-18T21:30:19.736Z,90.38
2019-03-18T21:32:48.354Z,90.06
2019-03-18T21:35:16.943Z,89.67
2019-03-18T21:37:45.447Z,89.24
2019-03-18T21:40:18.631Z,89.32
2019-03-18T21:42:47.155Z,89.93
2019-03-18T21:45:19.892Z,90.16
2019-03-18T21:47:48.443Z,89.79
2019-03-18T21:50:17.412Z,89.43
2019-03-18T21:52:46.022Z,89.28
2019-03-18T21:55:16.345Z,89.16
2019-03-18T21:57:44.909Z,88.81
2019-03-18T22:00:18.491Z,88.58
2019-03-18T22:02:47.025Z,88.35
2019-03-18T22:05:15.694Z,88.35
2019-03-18T22:07:44.224Z,88.87
2019-03-18T22:10:15.070Z,89.03
2019-03-18T22:12:43.516Z,89.54
2019-03-18T22:15:13.596Z,89.48
2019-03-18T22:17:42.168Z,89.56
2019-03-18T22:20:15.467Z,89.70
2019-03-18T22:22:44.402Z,89.41
2019-03-18T22:25:13.761Z,89.12
2019-03-18T22:27:42.340Z,88.82
2019-03-18T22:30:18.310Z,88.96
2019-03-18T22:32:47.097Z,89.75
2019-03-18T22:35:16.357Z,90.74
2019-03-18T22:37:44.871Z,91.46
2019-03-18T22:40:15.960Z,91.67
2019-03-18T22:42:44.493Z,91.88
2019-03-18T22:45:14.230Z,91.84
2019-03-18T22:47:42.657Z,91.59
2019-03-18T22:50:13.221Z,91.44
2019-03-18T22:52:41.768Z,91.48
2019-03-18T22:55:14.461Z,91.38
2019-03-18T22:57:43.062Z,91.08
2019-03-18T23:00:26.900Z,90.64
2019-03-18T23:02:55.425Z,89.91
2019-03-18T23:05:24.003Z,89.50
2019-03-18T23:07:52.527Z,90.29
2019-03-18T23:10:21.040Z,90.91
2019-03-18T23:12:49.527Z,90.55
2019-03-18T23:15:18.004Z,90.23
2019-03-18T23:17:46.493Z,89.98
2019-03-18T23:20:15.090Z,89.59
2019-03-18T23:22:43.501Z,89.02
2019-03-18T23:25:12.074Z,88.84
2019-03-18T23:27:40.524Z,88.67
2019-03-18T23:30:16.276Z,88.53
2019-03-18T23:32:44.803Z,88.90
2019-03-18T23:35:13.319Z,88.97
2019-03-18T23:37:41.899Z,89.20
2019-03-18T23:40:12.551Z,89.75
2019-03-18T23:42:40.971Z,90.06
2019-03-18T23:45:10.760Z,89.88
2019-03-18T23:47:39.306Z,89.84
2019-03-18T23:50:10.863Z,90.05
2019-03-18T23:52:39.238Z,89.96
2019-03-18T23:55:18.412Z,90.15
2019-03-18T23:57:39.500Z,89.98
