createdAt,value
2023-05-14T00:01:59.651Z,5.93
2023-05-14T00:04:26.382Z,5.63
2023-05-14T00:06:52.847Z,5.65
2023-05-14T00:09:19.829Z,5.47
2023-05-14T00:11:46.368Z,5.38
2023-05-14T00:14:12.812Z,5.65
2023-05-14T00:16:42.363Z,5.85
2023-05-14T00:19:08.863Z,6.05
2023-05-14T00:21:35.431Z,5.72
2023-05-14T00:24:01.838Z,5.28
2023-05-14T00:26:28.281Z,5.55
2023-05-14T00:28:55.299Z,5.63
2023-05-14T00:31:21.848Z,5.38
2023-05-14T00:33:48.424Z,5.55
2023-05-14T00:36:18.201Z,5.68
2023-05-14T00:38:44.688Z,5.97
2023-05-14T00:41:11.190Z,5.45
2023-05-14T00:43:37.816Z,5.38
2023-05-14T00:46:04.302Z,5.22
2023-05-14T00:48:30.759Z,6.57
2023-05-14T00:50:59.606Z,5.88
2023-05-14T00:53:28.646Z,5.55
2023-05-14T00:55:55.129Z,5.05
2023-05-14T00:58:21.619Z,5.25
2023-05-14T01:00:48.253Z,5.18
2023-05-14T01:03:14.941Z,5.53
2023-05-14T01:05:46.615Z,5.90
2023-05-14T01:08:18.575Z,5.75
2023-05-14T01:10:57.543Z,5.13
2023-05-14T01:13:24.019Z,5.28
2023-05-14T01:15:50.555Z,5.13
2023-05-14T01:18:17.996Z,5.88
2023-05-14T01:20:44.926Z,5.78
2023-05-14T01:23:11.514Z,5.70
2023-05-14T01:25:37.979Z,4.97
2023-05-14T01:28:20.105Z,5.05
2023-05-14T01:30:59.644Z,5.35
2023-05-14T01:33:26.279Z,5.05
2023-05-14T01:35:55.451Z,4.90
2023-05-14T01:38:23.958Z,5.13
2023-05-14T01:40:50.680Z,5.38
2023-05-14T01:43:17.203Z,4.70
2023-05-14T01:45:46.112Z,4.78
2023-05-14T01:48:12.710Z,4.80
2023-05-14T01:50:39.205Z,4.75
2023-05-14T01:53:05.698Z,4.85
2023-05-14T01:55:32.263Z,5.00
2023-05-14T01:57:58.887Z,4.88
2023-05-14T02:00:26.272Z,5.93
2023-05-14T02:02:53.113Z,5.40
2023-05-14T02:05:19.643Z,4.50
2023-05-14T02:07:48.430Z,4.30
2023-05-14T02:10:15.002Z,4.80
2023-05-14T02:12:41.633Z,5.00
2023-05-14T02:15:09.116Z,4.53
2023-05-14T02:17:35.679Z,4.70
2023-05-14T02:20:02.457Z,4.90
2023-05-14T02:22:28.900Z,5.10
2023-05-14T02:24:58.186Z,5.18
2023-05-14T02:27:24.672Z,5.20
2023-05-14T02:29:51.089Z,4.57
2023-05-14T02:32:17.637Z,4.90
2023-05-14T02:34:44.484Z,4.88
2023-05-14T02:37:11.010Z,4.72
2023-05-14T02:39:37.476Z,4.60
2023-05-14T02:42:03.965Z,4.97
2023-05-14T02:44:31.896Z,5.10
2023-05-14T02:46:58.359Z,5.15
2023-05-14T02:49:24.830Z,4.63
2023-05-14T02:51:51.427Z,4.68
2023-05-14T02:54:17.990Z,4.78
2023-05-14T02:56:46.018Z,4.13
2023-05-14T02:59:12.634Z,4.57
2023-05-14T03:01:42.513Z,4.70
2023-05-14T03:04:09.673Z,4.72
2023-05-14T03:06:36.250Z,4.63
2023-05-14T03:09:05.045Z,4.80
2023-05-14T03:11:31.636Z,4.30
2023-05-14T03:13:58.063Z,4.45
2023-05-14T03:16:24.556Z,4.47
2023-05-14T03:18:51.384Z,4.32
2023-05-14T03:21:17.971Z,4.43
2023-05-14T03:23:45.767Z,4.40
2023-05-14T03:26:12.285Z,4.50
2023-05-14T03:28:40.077Z,4.18
2023-05-14T03:31:07.005Z,4.07
2023-05-14T03:33:34.684Z,4.15
2023-05-14T03:36:01.508Z,4.45
2023-05-14T03:38:28.008Z,4.47
2023-05-14T03:40:54.472Z,4.45
2023-05-14T03:43:21.044Z,4.78
2023-05-14T03:45:48.256Z,4.65
2023-05-14T03:48:15.261Z,4.50
2023-05-14T03:50:41.817Z,4.30
2023-05-14T03:53:08.295Z,4.07
2023-05-14T03:55:34.724Z,4.75
2023-05-14T03:58:02.067Z,4.18
2023-05-14T04:00:28.885Z,4.18
2023-05-14T04:02:55.555Z,4.30
2023-05-14T04:05:22.207Z,4.25
2023-05-14T04:07:48.800Z,4.22
2023-05-14T04:10:15.422Z,4.30
2023-05-14T04:12:41.861Z,4.22
2023-05-14T04:15:08.872Z,4.30
2023-05-14T04:17:35.384Z,4.10
2023-05-14T04:20:02.154Z,5.00
2023-05-14T04:22:28.672Z,3.78
2023-05-14T04:24:55.153Z,4.10
2023-05-14T04:27:21.787Z,3.95
2023-05-14T04:29:48.841Z,3.88
2023-05-14T04:32:15.472Z,4.57
2023-05-14T04:34:44.185Z,4.63
2023-05-14T04:37:11.058Z,4.07
2023-05-14T04:39:39.911Z,3.75
2023-05-14T04:42:08.836Z,4.53
2023-05-14T04:44:35.654Z,4.13
2023-05-14T04:47:02.833Z,4.43
2023-05-14T04:49:29.378Z,4.03
2023-05-14T04:51:58.614Z,4.18
2023-05-14T04:54:25.285Z,4.43
2023-05-14T04:56:51.898Z,4.43
2023-05-14T04:59:19.672Z,4.07
2023-05-14T05:01:46.375Z,4.30
2023-05-14T05:04:13.073Z,3.90
2023-05-14T05:06:42.970Z,4.45
2023-05-14T05:09:09.945Z,4.38
2023-05-14T05:11:36.418Z,3.90
2023-05-14T05:14:03.015Z,3.60
2023-05-14T05:16:29.488Z,4.20
2023-05-14T05:18:56.187Z,4.15
2023-05-14T05:21:24.864Z,4.30
2023-05-14T05:23:52.170Z,4.20
2023-05-14T05:26:18.656Z,3.97
2023-05-14T05:28:47.437Z,3.90
2023-05-14T05:31:13.952Z,4.10
2023-05-14T05:33:40.789Z,3.85
2023-05-14T05:36:07.845Z,3.80
2023-05-14T05:38:34.341Z,3.85
2023-05-14T05:41:00.906Z,3.75
2023-05-14T05:43:28.666Z,4.28
2023-05-14T05:45:55.215Z,3.80
2023-05-14T05:48:21.808Z,3.58
2023-05-14T05:50:50.595Z,3.67
2023-05-14T05:53:19.265Z,3.45
2023-05-14T05:55:45.725Z,3.88
2023-05-14T05:58:14.135Z,3.83
2023-05-14T06:00:40.715Z,4.03
2023-05-14T06:03:07.353Z,4.10
2023-05-14T06:05:33.953Z,3.63
2023-05-14T06:08:00.369Z,4.05
2023-05-14T06:10:29.323Z,4.03
2023-05-14T06:12:56.093Z,3.78
2023-05-14T06:15:22.805Z,4.20
2023-05-14T06:17:51.652Z,3.55
2023-05-14T06:20:18.107Z,3.58
2023-05-14T06:22:47.408Z,3.53
2023-05-14T06:25:16.485Z,3.47
2023-05-14T06:27:43.042Z,3.70
2023-05-14T06:30:11.201Z,4.10
2023-05-14T06:32:37.814Z,3.72
2023-05-14T06:35:04.828Z,3.88
2023-05-14T06:37:31.733Z,3.70
2023-05-14T06:39:58.275Z,3.72
2023-05-14T06:42:24.816Z,4.05
2023-05-14T06:44:51.282Z,3.70
2023-05-14T06:47:20.185Z,4.10
2023-05-14T06:49:46.799Z,3.53
2023-05-14T06:52:13.309Z,3.88
2023-05-14T06:54:41.860Z,3.38
2023-05-14T06:57:08.332Z,4.30
2023-05-14T06:59:41.251Z,3.70
2023-05-14T07:02:08.933Z,3.72
2023-05-14T07:04:36.572Z,3.70
2023-05-14T07:07:03.201Z,3.60
2023-05-14T07:09:29.620Z,3.90
2023-05-14T07:11:56.120Z,3.90
2023-05-14T07:14:24.956Z,4.00
2023-05-14T07:16:51.549Z,4.30
2023-05-14T07:19:18.173Z,3.63
2023-05-14T07:21:44.719Z,4.05
2023-05-14T07:24:13.501Z,3.72
2023-05-14T07:26:40.039Z,4.57
2023-05-14T07:29:09.878Z,3.50
2023-05-14T07:31:36.472Z,4.30
2023-05-14T07:34:05.305Z,3.75
2023-05-14T07:36:32.399Z,3.80
2023-05-14T07:38:58.970Z,3.88
2023-05-14T07:41:27.817Z,3.40
2023-05-14T07:43:54.262Z,3.50
2023-05-14T07:46:20.924Z,3.85
2023-05-14T07:48:47.415Z,3.45
2023-05-14T07:51:13.935Z,3.47
2023-05-14T07:53:40.481Z,3.88
2023-05-14T07:56:07.156Z,3.50
2023-05-14T07:58:35.987Z,3.58
2023-05-14T08:01:04.768Z,3.88
2023-05-14T08:03:31.585Z,3.60
2023-05-14T08:05:58.296Z,4.30
2023-05-14T08:08:24.844Z,3.90
2023-05-14T08:10:53.783Z,3.70
2023-05-14T08:13:20.424Z,4.07
2023-05-14T08:15:49.848Z,3.90
2023-05-14T08:18:18.739Z,3.42
2023-05-14T08:20:47.047Z,3.55
2023-05-14T08:23:15.867Z,3.83
2023-05-14T08:25:42.385Z,4.20
2023-05-14T08:28:08.915Z,3.50
2023-05-14T08:30:35.941Z,3.70
2023-05-14T08:33:02.563Z,4.50
2023-05-14T08:35:29.754Z,3.78
2023-05-14T08:37:57.229Z,3.50
2023-05-14T08:40:24.065Z,3.83
2023-05-14T08:42:53.700Z,3.60
2023-05-14T08:45:20.674Z,3.92
2023-05-14T08:47:50.701Z,3.50
2023-05-14T08:50:22.394Z,4.70
2023-05-14T08:52:49.584Z,4.35
2023-05-14T08:55:16.085Z,3.67
2023-05-14T08:57:42.679Z,3.90
2023-05-14T09:00:11.811Z,3.95
2023-05-14T09:02:41.800Z,3.90
2023-05-14T09:05:09.372Z,3.97
2023-05-14T09:07:36.024Z,4.30
2023-05-14T09:10:02.771Z,3.85
2023-05-14T09:12:29.261Z,3.70
2023-05-14T09:14:57.163Z,3.53
2023-05-14T09:17:26.988Z,3.60
2023-05-14T09:19:53.757Z,3.78
2023-05-14T09:22:22.671Z,3.78
2023-05-14T09:25:02.716Z,3.30
2023-05-14T09:27:29.662Z,3.65
2023-05-14T09:29:56.345Z,3.65
2023-05-14T09:32:22.875Z,3.67
2023-05-14T09:34:51.730Z,3.88
2023-05-14T09:37:18.573Z,3.70
2023-05-14T09:39:45.006Z,4.00
2023-05-14T09:42:11.691Z,3.60
2023-05-14T09:44:38.904Z,3.60
2023-05-14T09:47:05.617Z,3.63
2023-05-14T09:49:32.274Z,3.63
2023-05-14T09:51:58.801Z,3.88
2023-05-14T09:54:26.222Z,3.53
2023-05-14T09:56:53.911Z,3.60
2023-05-14T09:59:22.142Z,3.92
2023-05-14T10:01:48.581Z,3.45
2023-05-14T10:04:17.061Z,3.95
2023-05-14T10:06:45.998Z,3.63
2023-05-14T10:09:13.014Z,3.38
2023-05-14T10:11:40.960Z,3.80
2023-05-14T10:14:07.544Z,3.83
2023-05-14T10:16:35.327Z,3.83
2023-05-14T10:19:04.824Z,3.55
2023-05-14T10:21:31.941Z,3.65
2023-05-14T10:23:58.408Z,3.65
2023-05-14T10:26:24.820Z,3.40
2023-05-14T10:28:51.344Z,4.20
2023-05-14T10:31:17.963Z,3.83
2023-05-14T10:33:50.305Z,3.97
2023-05-14T10:36:20.801Z,4.20
2023-05-14T10:38:49.666Z,3.70
2023-05-14T10:41:18.161Z,3.55
2023-05-14T10:43:44.722Z,3.72
2023-05-14T10:46:12.863Z,3.80
2023-05-14T10:48:39.876Z,3.75
2023-05-14T10:51:07.322Z,3.65
2023-05-14T10:53:34.778Z,3.70
2023-05-14T10:56:07.960Z,3.80
2023-05-14T10:58:42.224Z,3.95
2023-05-14T11:01:10.110Z,4.88
2023-05-14T11:03:43.010Z,7.93
2023-05-14T11:06:12.443Z,12.65
2023-05-14T11:08:40.316Z,14.93
2023-05-14T11:11:07.026Z,18.23
2023-05-14T11:13:34.755Z,23.42
2023-05-14T11:16:08.793Z,28.83
2023-05-14T11:18:42.109Z,30.17
2023-05-14T11:21:08.962Z,34.13
2023-05-14T11:23:39.259Z,37.25
2023-05-14T11:26:08.175Z,38.13
2023-05-14T11:28:37.144Z,44.10
2023-05-14T11:31:06.596Z,46.97
2023-05-14T11:33:36.150Z,45.03
2023-05-14T11:36:05.438Z,50.20
2023-05-14T11:38:32.320Z,55.10
2023-05-14T11:41:01.686Z,51.40
2023-05-14T11:43:30.890Z,57.65
2023-05-14T11:45:57.399Z,58.72
2023-05-14T11:48:24.000Z,60.45
2023-05-14T11:50:51.206Z,60.15
2023-05-14T11:53:21.685Z,60.85
2023-05-14T11:55:48.120Z,65.83
2023-05-14T11:58:18.888Z,66.22
2023-05-14T12:00:45.800Z,72.53
2023-05-14T12:03:12.416Z,74.25
2023-05-14T12:05:39.647Z,79.60
2023-05-14T12:08:25.080Z,82.97
2023-05-14T12:10:53.900Z,82.22
2023-05-14T12:13:20.490Z,88.40
2023-05-14T12:16:02.189Z,95.07
2023-05-14T12:18:31.977Z,91.30
2023-05-14T12:21:04.954Z,95.28
2023-05-14T12:23:31.717Z,98.72
2023-05-14T12:26:01.799Z,100.43
2023-05-14T12:28:28.762Z,96.05
2023-05-14T12:30:58.316Z,101.88
2023-05-14T12:33:26.617Z,104.53
2023-05-14T12:35:54.300Z,106.90
2023-05-14T12:38:22.184Z,105.55
2023-05-14T12:40:48.815Z,103.95
2023-05-14T12:43:15.348Z,110.03
2023-05-14T12:45:44.277Z,105.93
2023-05-14T12:48:13.215Z,108.80
2023-05-14T12:50:39.852Z,105.88
2023-05-14T12:53:06.311Z,105.85
2023-05-14T12:55:34.319Z,110.53
2023-05-14T12:58:00.963Z,112.50
2023-05-14T13:00:27.643Z,110.85
2023-05-14T13:02:54.220Z,111.30
2023-05-14T13:05:23.342Z,112.60
2023-05-14T13:07:49.981Z,106.40
2023-05-14T13:10:18.464Z,108.22
2023-05-14T13:12:45.010Z,113.10
2023-05-14T13:15:12.141Z,113.00
2023-05-14T13:17:41.380Z,106.55
2023-05-14T13:20:08.422Z,99.50
2023-05-14T13:22:36.182Z,107.68
2023-05-14T13:25:02.931Z,102.57
2023-05-14T13:27:30.795Z,102.53
2023-05-14T13:29:59.014Z,103.40
2023-05-14T13:32:27.466Z,99.95
2023-05-14T13:34:54.773Z,100.70
2023-05-14T13:37:21.277Z,98.43
2023-05-14T13:39:48.764Z,98.97
2023-05-14T13:42:19.722Z,94.35
2023-05-14T13:44:46.309Z,96.40
2023-05-14T13:47:12.751Z,96.75
2023-05-14T13:49:42.334Z,93.88
2023-05-14T13:52:08.796Z,92.20
2023-05-14T13:54:35.318Z,94.75
2023-05-14T13:57:01.758Z,89.80
2023-05-14T13:59:30.665Z,91.78
2023-05-14T14:01:57.224Z,93.97
2023-05-14T14:04:25.714Z,92.20
2023-05-14T14:06:52.235Z,90.32
2023-05-14T14:09:21.158Z,88.95
2023-05-14T14:11:50.584Z,85.35
2023-05-14T14:14:17.275Z,84.40
2023-05-14T14:16:46.125Z,84.57
2023-05-14T14:19:12.829Z,84.35
2023-05-14T14:21:42.791Z,84.43
2023-05-14T14:24:09.301Z,83.93
2023-05-14T14:26:35.799Z,83.80
2023-05-14T14:29:04.835Z,85.88
2023-05-14T14:31:33.664Z,90.40
2023-05-14T14:34:00.245Z,89.03
2023-05-14T14:36:26.833Z,83.38
2023-05-14T14:38:53.814Z,82.25
2023-05-14T14:41:20.640Z,88.50
2023-05-14T14:43:49.882Z,88.85
2023-05-14T14:46:16.360Z,89.18
2023-05-14T14:48:45.326Z,84.70
2023-05-14T14:51:12.010Z,87.38
2023-05-14T14:53:38.576Z,90.80
2023-05-14T14:56:05.260Z,81.60
2023-05-14T14:58:31.815Z,82.85
2023-05-14T15:00:58.461Z,84.68
2023-05-14T15:03:25.315Z,87.78
2023-05-14T15:05:54.081Z,88.68
2023-05-14T15:08:22.951Z,85.28
2023-05-14T15:10:49.527Z,87.35
2023-05-14T15:13:16.077Z,84.80
2023-05-14T15:15:42.962Z,84.97
2023-05-14T15:18:11.926Z,79.60
2023-05-14T15:20:38.616Z,82.28
2023-05-14T15:23:05.118Z,82.88
2023-05-14T15:25:31.590Z,81.05
2023-05-14T15:27:58.132Z,76.60
2023-05-14T15:30:24.612Z,78.03
2023-05-14T15:32:51.172Z,72.82
2023-05-14T15:35:17.847Z,76.07
2023-05-14T15:37:44.679Z,73.20
2023-05-14T15:40:11.575Z,73.22
2023-05-14T15:42:38.405Z,76.47
2023-05-14T15:45:07.519Z,73.95
2023-05-14T15:47:34.090Z,68.68
2023-05-14T15:50:00.783Z,70.10
2023-05-14T15:52:27.311Z,69.20
2023-05-14T15:54:56.186Z,68.53
2023-05-14T15:57:22.861Z,70.80
2023-05-14T15:59:49.555Z,68.05
2023-05-14T16:02:16.167Z,67.10
2023-05-14T16:04:45.406Z,70.30
2023-05-14T16:07:14.928Z,69.85
2023-05-14T16:09:41.396Z,65.80
2023-05-14T16:12:09.190Z,62.03
2023-05-14T16:14:41.251Z,61.65
2023-05-14T16:17:08.438Z,61.67
2023-05-14T16:19:35.192Z,63.10
2023-05-14T16:22:01.634Z,62.40
2023-05-14T16:24:28.262Z,58.55
2023-05-14T16:26:54.863Z,59.25
2023-05-14T16:29:21.240Z,57.45
2023-05-14T16:31:50.114Z,59.53
2023-05-14T16:34:16.681Z,55.80
2023-05-14T16:36:43.550Z,53.97
2023-05-14T16:39:12.406Z,56.72
2023-05-14T16:41:38.862Z,53.45
2023-05-14T16:44:05.286Z,52.92
2023-05-14T16:46:32.257Z,55.88
2023-05-14T16:48:58.945Z,54.10
2023-05-14T16:51:25.510Z,54.67
2023-05-14T16:53:55.578Z,51.88
2023-05-14T16:56:22.496Z,49.13
2023-05-14T16:58:49.027Z,51.70
2023-05-14T17:01:15.831Z,53.17
2023-05-14T17:03:44.663Z,50.90
2023-05-14T17:06:11.432Z,50.30
2023-05-14T17:08:37.901Z,49.80
2023-05-14T17:11:05.998Z,49.20
2023-05-14T17:13:33.210Z,46.55
2023-05-14T17:16:00.275Z,46.08
2023-05-14T17:18:26.973Z,45.78
2023-05-14T17:20:53.684Z,46.45
2023-05-14T17:23:22.321Z,45.42
2023-05-14T17:25:51.167Z,44.42
2023-05-14T17:28:17.879Z,44.15
2023-05-14T17:30:44.379Z,40.40
2023-05-14T17:33:11.580Z,42.20
2023-05-14T17:35:38.607Z,41.25
2023-05-14T17:38:05.402Z,44.20
2023-05-14T17:40:31.899Z,43.05
2023-05-14T17:42:58.463Z,38.70
2023-05-14T17:45:25.351Z,40.20
2023-05-14T17:47:52.113Z,39.92
2023-05-14T17:50:19.014Z,38.85
2023-05-14T17:52:48.394Z,42.70
2023-05-14T17:55:15.155Z,41.13
2023-05-14T17:57:44.229Z,39.63
2023-05-14T18:00:11.094Z,39.15
2023-05-14T18:02:37.918Z,38.35
2023-05-14T18:05:04.606Z,37.97
2023-05-14T18:07:31.112Z,37.35
2023-05-14T18:09:57.767Z,37.03
2023-05-14T18:12:25.710Z,35.58
2023-05-14T18:14:56.381Z,37.15
2023-05-14T18:17:25.280Z,35.30
2023-05-14T18:19:51.900Z,34.83
2023-05-14T18:22:20.344Z,35.40
2023-05-14T18:24:46.746Z,36.58
2023-05-14T18:27:15.634Z,33.13
2023-05-14T18:29:42.872Z,33.45
2023-05-14T18:32:11.804Z,35.70
2023-05-14T18:34:38.287Z,31.38
2023-05-14T18:37:05.491Z,33.15
2023-05-14T18:39:32.019Z,31.33
2023-05-14T18:42:00.792Z,31.85
2023-05-14T18:44:27.237Z,28.90
2023-05-14T18:46:54.626Z,30.20
2023-05-14T18:49:22.970Z,31.35
2023-05-14T18:51:49.487Z,30.65
2023-05-14T18:54:15.912Z,30.17
2023-05-14T18:56:46.761Z,29.85
2023-05-14T18:59:14.132Z,31.95
2023-05-14T19:01:42.979Z,28.60
2023-05-14T19:04:09.686Z,27.20
2023-05-14T19:06:36.357Z,28.15
2023-05-14T19:09:02.845Z,29.45
2023-05-14T19:11:31.687Z,30.30
2023-05-14T19:14:00.494Z,28.73
2023-05-14T19:16:27.144Z,28.38
2023-05-14T19:18:53.761Z,27.35
2023-05-14T19:21:20.283Z,26.50
2023-05-14T19:23:46.803Z,30.70
2023-05-14T19:26:13.347Z,30.63
2023-05-14T19:28:39.977Z,26.45
2023-05-14T19:31:06.508Z,25.20
2023-05-14T19:33:35.310Z,26.00
2023-05-14T19:36:02.523Z,26.23
2023-05-14T19:38:29.682Z,26.13
2023-05-14T19:40:57.113Z,23.83
2023-05-14T19:43:29.418Z,24.63
2023-05-14T19:45:56.008Z,25.30
2023-05-14T19:48:22.525Z,25.27
2023-05-14T19:50:49.010Z,24.45
2023-05-14T19:53:17.789Z,26.38
2023-05-14T19:55:46.696Z,24.70
2023-05-14T19:58:13.189Z,25.10
2023-05-14T20:00:42.088Z,25.83
2023-05-14T20:03:10.044Z,17.88
2023-05-14T20:05:36.902Z,13.07
2023-05-14T20:08:06.576Z,11.95
2023-05-14T20:10:36.965Z,8.80
2023-05-14T20:13:03.467Z,7.90
2023-05-14T20:15:29.953Z,7.18
2023-05-14T20:17:56.586Z,7.35
2023-05-14T20:20:24.277Z,10.15
2023-05-14T20:22:54.011Z,12.00
2023-05-14T20:25:22.929Z,12.98
2023-05-14T20:27:50.143Z,13.38
2023-05-14T20:30:16.583Z,13.65
2023-05-14T20:32:48.182Z,13.13
2023-05-14T20:35:15.597Z,14.55
2023-05-14T20:37:42.184Z,13.23
2023-05-14T20:40:10.792Z,14.65
2023-05-14T20:42:38.379Z,15.02
2023-05-14T20:45:05.200Z,14.52
2023-05-14T20:47:34.229Z,15.43
2023-05-14T20:50:00.982Z,14.15
2023-05-14T20:52:27.546Z,16.50
2023-05-14T20:54:53.980Z,13.32
2023-05-14T20:57:20.611Z,16.23
2023-05-14T20:59:47.765Z,15.63
2023-05-14T21:02:14.452Z,14.48
2023-05-14T21:04:41.118Z,18.08
2023-05-14T21:07:07.741Z,16.92
2023-05-14T21:09:34.227Z,14.88
2023-05-14T21:12:00.736Z,12.07
2023-05-14T21:14:28.594Z,15.13
2023-05-14T21:16:55.326Z,11.98
2023-05-14T21:19:23.090Z,12.75
2023-05-14T21:21:49.688Z,18.00
2023-05-14T21:24:20.321Z,14.77
2023-05-14T21:26:46.819Z,12.20
2023-05-14T21:29:16.014Z,11.50
2023-05-14T21:31:43.248Z,11.27
2023-05-14T21:34:09.735Z,13.45
2023-05-14T21:36:36.952Z,12.00
2023-05-14T21:39:03.471Z,13.25
2023-05-14T21:41:32.512Z,11.63
2023-05-14T21:43:58.986Z,13.20
2023-05-14T21:46:29.001Z,12.07
2023-05-14T21:49:00.861Z,11.35
2023-05-14T21:51:29.906Z,11.35
2023-05-14T21:53:56.397Z,14.15
2023-05-14T21:56:22.926Z,11.68
2023-05-14T21:58:52.405Z,14.65
2023-05-14T22:01:18.895Z,11.20
2023-05-14T22:03:45.575Z,11.60
2023-05-14T22:06:12.112Z,11.57
2023-05-14T22:08:38.605Z,12.57
2023-05-14T22:11:05.005Z,11.80
2023-05-14T22:13:35.337Z,12.73
2023-05-14T22:16:12.221Z,13.63
2023-05-14T22:18:39.709Z,11.70
2023-05-14T22:21:08.228Z,12.88
2023-05-14T22:23:37.578Z,12.13
2023-05-14T22:26:04.263Z,10.63
2023-05-14T22:28:30.718Z,10.38
2023-05-14T22:30:59.819Z,9.90
2023-05-14T22:33:26.491Z,11.90
2023-05-14T22:35:53.461Z,10.48
2023-05-14T22:38:20.429Z,10.77
2023-05-14T22:40:47.165Z,10.95
2023-05-14T22:43:13.639Z,10.65
2023-05-14T22:45:40.349Z,9.38
2023-05-14T22:48:09.630Z,10.85
2023-05-14T22:50:36.144Z,11.57
2023-05-14T22:53:05.765Z,10.30
2023-05-14T22:55:36.044Z,8.70
2023-05-14T22:58:02.790Z,9.68
2023-05-14T23:00:29.210Z,9.77
2023-05-14T23:02:58.345Z,10.40
2023-05-14T23:05:26.107Z,9.25
2023-05-14T23:07:55.484Z,9.20
2023-05-14T23:10:22.023Z,10.35
2023-05-14T23:12:50.604Z,11.90
2023-05-14T23:15:17.154Z,8.60
2023-05-14T23:17:43.630Z,9.02
2023-05-14T23:20:12.995Z,9.88
2023-05-14T23:22:41.967Z,9.60
2023-05-14T23:25:08.630Z,8.68
2023-05-14T23:27:35.272Z,8.32
2023-05-14T23:30:02.453Z,9.07
2023-05-14T23:32:28.973Z,9.38
2023-05-14T23:34:56.400Z,8.95
2023-05-14T23:37:22.935Z,9.23
2023-05-14T23:39:54.409Z,8.32
2023-05-14T23:42:20.953Z,8.73
2023-05-14T23:44:47.510Z,10.38
2023-05-14T23:47:14.074Z,9.25
2023-05-14T23:49:42.999Z,9.55
2023-05-14T23:52:09.535Z,9.13
2023-05-14T23:54:35.981Z,7.95
2023-05-14T23:57:03.104Z,8.80
2023-05-14T23:59:29.582Z,7.75
