createdAt,value
2018-03-18T00:01:23.265Z,42.50
2018-03-18T00:03:53.031Z,43.50
2018-03-18T00:06:22.077Z,43.40
2018-03-18T00:08:51.577Z,46.00
2018-03-18T00:11:20.372Z,45.90
2018-03-18T00:13:49.052Z,47.90
2018-03-18T00:16:17.756Z,46.90
2018-03-18T00:18:47.233Z,44.10
2018-03-18T00:21:15.957Z,44.00
2018-03-18T00:23:45.433Z,46.00
2018-03-18T00:26:14.209Z,46.00
2018-03-18T00:28:42.944Z,47.80
2018-03-18T00:31:12.716Z,43.30
2018-03-18T00:33:41.457Z,43.30
2018-03-18T00:36:10.910Z,41.90
2018-03-18T00:38:39.701Z,41.80
2018-03-18T00:41:08.416Z,43.00
2018-03-18T00:43:37.930Z,40.10
2018-03-18T00:46:06.676Z,40.00
2018-03-18T00:48:35.603Z,42.00
2018-03-18T00:51:05.063Z,43.90
2018-03-18T00:53:33.765Z,44.00
2018-03-18T00:56:02.504Z,42.70
2018-03-18T00:58:31.222Z,41.30
2018-03-18T01:00:59.919Z,41.30
2018-03-18T01:03:43.580Z,44.80
2018-03-18T01:06:15.956Z,44.40
2018-03-18T01:08:44.687Z,44.20
2018-03-18T01:11:14.179Z,45.20
2018-03-18T01:13:43.117Z,45.10
2018-03-18T01:16:12.227Z,45.60
2018-03-18T01:18:40.914Z,44.60
2018-03-18T01:21:09.740Z,43.60
2018-03-18T01:23:38.405Z,42.40
2018-03-18T01:26:07.871Z,42.30
2018-03-18T01:28:36.493Z,42.20
2018-03-18T01:31:05.904Z,44.90
2018-03-18T01:33:35.116Z,44.70
2018-03-18T01:36:03.890Z,44.60
2018-03-18T01:38:33.443Z,38.40
2018-03-18T01:41:02.084Z,38.40
2018-03-18T01:43:31.529Z,40.00
2018-03-18T01:46:00.596Z,40.50
2018-03-18T01:48:29.316Z,40.50
2018-03-18T01:50:58.125Z,40.60
2018-03-18T01:53:27.804Z,43.40
2018-03-18T01:55:56.714Z,43.20
2018-03-18T01:58:25.390Z,40.70
2018-03-18T02:00:54.027Z,37.10
2018-03-18T02:03:22.759Z,37.90
2018-03-18T02:05:51.546Z,39.10
2018-03-18T02:08:20.232Z,37.70
2018-03-18T02:10:48.939Z,39.80
2018-03-18T02:13:17.556Z,38.50
2018-03-18T02:15:47.048Z,39.40
2018-03-18T02:18:16.576Z,37.40
2018-03-18T02:20:46.076Z,36.10
2018-03-18T02:23:14.728Z,36.10
2018-03-18T02:25:43.708Z,36.90
2018-03-18T02:28:12.384Z,36.80
2018-03-18T02:30:41.115Z,38.10
2018-03-18T02:33:10.571Z,33.10
2018-03-18T02:35:39.483Z,33.30
2018-03-18T02:38:08.456Z,31.60
2018-03-18T02:40:37.253Z,36.10
2018-03-18T02:43:05.973Z,37.40
2018-03-18T02:45:34.635Z,38.30
2018-03-18T02:48:03.268Z,39.10
2018-03-18T02:50:32.680Z,35.60
2018-03-18T02:53:01.466Z,35.60
2018-03-18T02:55:30.661Z,37.30
2018-03-18T02:57:59.526Z,38.80
2018-03-18T03:00:29.033Z,35.50
2018-03-18T03:02:58.864Z,30.20
2018-03-18T03:05:27.623Z,30.20
2018-03-18T03:07:57.088Z,28.70
2018-03-18T03:10:25.997Z,28.60
2018-03-18T03:12:54.794Z,27.40
2018-03-18T03:15:23.556Z,26.30
2018-03-18T03:17:52.251Z,28.70
2018-03-18T03:20:21.002Z,26.80
2018-03-18T03:22:49.715Z,27.50
2018-03-18T03:25:18.422Z,26.50
2018-03-18T03:27:47.103Z,24.80
2018-03-18T03:30:15.730Z,24.80
2018-03-18T03:32:44.564Z,23.80
2018-03-18T03:35:13.466Z,26.10
2018-03-18T03:37:43.100Z,29.30
2018-03-18T03:40:11.791Z,29.30
2018-03-18T03:42:41.250Z,30.00
2018-03-18T03:45:10.008Z,30.00
2018-03-18T03:47:38.762Z,32.40
2018-03-18T03:50:07.520Z,30.90
2018-03-18T03:52:36.199Z,30.70
2018-03-18T03:55:04.948Z,31.10
2018-03-18T03:57:33.633Z,32.80
2018-03-18T04:00:02.351Z,35.70
2018-03-18T04:02:31.353Z,35.60
2018-03-18T04:05:00.141Z,37.80
2018-03-18T04:07:29.134Z,36.50
2018-03-18T04:09:58.181Z,36.20
2018-03-18T04:12:26.926Z,36.60
2018-03-18T04:14:55.727Z,37.80
2018-03-18T04:17:24.609Z,35.50
2018-03-18T04:19:53.230Z,39.60
2018-03-18T04:22:22.667Z,36.90
2018-03-18T04:24:51.335Z,36.90
2018-03-18T04:27:20.012Z,32.40
2018-03-18T04:29:48.717Z,31.10
2018-03-18T04:32:17.444Z,34.90
2018-03-18T04:34:46.214Z,33.60
2018-03-18T04:37:14.938Z,35.50
2018-03-18T04:39:43.664Z,36.70
2018-03-18T04:42:12.576Z,38.10
2018-03-18T04:44:41.362Z,31.30
2018-03-18T04:47:10.104Z,31.30
2018-03-18T04:49:38.825Z,32.10
2018-03-18T04:52:07.551Z,30.80
2018-03-18T04:54:38.385Z,29.40
2018-03-18T04:57:07.388Z,29.30
2018-03-18T04:59:36.145Z,29.00
2018-03-18T05:02:04.912Z,30.30
2018-03-18T05:04:33.615Z,26.50
2018-03-18T05:07:02.390Z,24.90
2018-03-18T05:09:31.043Z,25.70
2018-03-18T05:12:00.006Z,24.70
2018-03-18T05:14:28.819Z,25.30
2018-03-18T05:16:58.243Z,23.90
2018-03-18T05:19:26.984Z,23.90
2018-03-18T05:21:55.907Z,23.00
2018-03-18T05:24:24.650Z,23.20
2018-03-18T05:26:53.379Z,24.30
2018-03-18T05:29:22.829Z,23.50
2018-03-18T05:31:51.600Z,23.50
2018-03-18T05:34:20.772Z,22.60
2018-03-18T05:36:49.525Z,22.30
2018-03-18T05:39:18.221Z,23.00
2018-03-18T05:41:46.933Z,23.20
2018-03-18T05:44:16.529Z,24.90
2018-03-18T05:46:45.940Z,23.20
2018-03-18T05:49:15.387Z,22.80
2018-03-18T05:51:44.151Z,22.80
2018-03-18T05:54:12.821Z,23.70
2018-03-18T05:56:41.670Z,22.90
2018-03-18T05:59:10.388Z,23.40
2018-03-18T06:01:39.858Z,23.80
2018-03-18T06:04:08.528Z,23.80
2018-03-18T06:06:37.176Z,23.80
2018-03-18T06:09:05.925Z,23.10
2018-03-18T06:11:34.831Z,22.90
2018-03-18T06:17:04.586Z,25.00
2018-03-18T06:19:33.584Z,24.10
2018-03-18T06:22:02.381Z,24.70
2018-03-18T06:24:31.008Z,24.50
2018-03-18T06:27:00.116Z,23.00
2018-03-18T06:29:29.128Z,22.70
2018-03-18T06:32:06.881Z,23.30
2018-03-18T06:34:35.564Z,22.70
2018-03-18T06:40:05.026Z,27.70
2018-03-18T06:42:34.592Z,24.30
2018-03-18T06:45:03.308Z,24.20
2018-03-18T06:47:32.945Z,26.10
2018-03-18T06:50:01.650Z,26.10
2018-03-18T06:52:31.253Z,26.40
2018-03-18T06:55:02.494Z,24.20
2018-03-18T06:57:32.987Z,24.20
2018-03-18T07:00:02.868Z,23.10
2018-03-18T07:02:32.190Z,23.00
2018-03-18T07:05:01.560Z,23.70
2018-03-18T07:07:31.746Z,23.40
2018-03-18T07:10:01.512Z,23.30
2018-03-18T07:12:32.047Z,24.30
2018-03-18T07:15:01.690Z,24.20
2018-03-18T07:17:31.422Z,24.70
2018-03-18T07:20:01.679Z,22.80
2018-03-18T07:22:31.403Z,22.80
2018-03-18T07:25:01.605Z,25.20
2018-03-18T07:27:31.119Z,25.20
2018-03-18T07:30:00.725Z,23.30
2018-03-18T07:32:29.930Z,24.20
2018-03-18T07:35:00.184Z,23.90
2018-03-18T07:37:29.804Z,23.90
2018-03-18T07:39:59.643Z,24.40
2018-03-18T07:42:28.961Z,24.40
2018-03-18T07:44:57.770Z,24.10
2018-03-18T07:47:27.364Z,23.80
2018-03-18T07:49:56.168Z,23.80
2018-03-18T07:52:24.966Z,23.70
2018-03-18T07:54:53.821Z,23.50
2018-03-18T07:57:22.674Z,23.10
2018-03-18T07:59:51.429Z,24.40
2018-03-18T08:02:20.923Z,23.90
2018-03-18T08:04:49.672Z,23.90
2018-03-18T08:07:18.584Z,23.30
2018-03-18T08:09:48.088Z,24.30
2018-03-18T08:12:22.057Z,24.00
2018-03-18T08:14:50.935Z,23.90
2018-03-18T08:17:19.784Z,23.00
2018-03-18T08:22:18.562Z,23.60
2018-03-18T08:24:47.960Z,25.30
2018-03-18T08:27:16.818Z,24.30
2018-03-18T08:29:46.592Z,23.40
2018-03-18T08:32:16.437Z,23.40
2018-03-18T08:34:45.618Z,24.30
2018-03-18T08:37:15.211Z,23.10
2018-03-18T08:39:44.856Z,23.40
2018-03-18T08:42:13.703Z,23.40
2018-03-18T08:44:43.670Z,23.60
2018-03-18T08:47:12.525Z,23.60
2018-03-18T08:49:41.732Z,23.40
2018-03-18T08:52:11.290Z,23.50
2018-03-18T08:54:41.095Z,23.40
2018-03-18T08:57:10.474Z,22.60
2018-03-18T08:59:40.070Z,23.80
2018-03-18T09:02:08.843Z,23.80
2018-03-18T09:04:37.820Z,22.50
2018-03-18T09:07:06.490Z,23.20
2018-03-18T09:09:35.437Z,23.20
2018-03-18T09:12:04.620Z,24.20
2018-03-18T09:14:33.740Z,24.70
2018-03-18T09:17:02.571Z,23.50
2018-03-18T09:19:31.626Z,22.60
2018-03-18T09:22:01.212Z,23.50
2018-03-18T09:24:30.821Z,22.90
2018-03-18T09:27:00.361Z,24.00
2018-03-18T09:29:29.294Z,24.00
2018-03-18T09:31:58.177Z,23.40
2018-03-18T09:34:27.134Z,23.20
2018-03-18T09:36:56.876Z,22.50
2018-03-18T09:39:25.951Z,24.40
2018-03-18T09:41:54.962Z,25.20
2018-03-18T09:44:23.995Z,25.70
2018-03-18T09:46:52.879Z,22.50
2018-03-18T09:49:21.695Z,23.40
2018-03-18T09:51:51.037Z,24.60
2018-03-18T09:54:19.931Z,23.20
2018-03-18T09:56:49.200Z,23.50
2018-03-18T09:59:18.428Z,23.20
2018-03-18T10:01:47.366Z,24.40
2018-03-18T10:04:17.211Z,23.40
2018-03-18T10:06:46.004Z,23.40
2018-03-18T10:09:15.314Z,24.40
2018-03-18T10:11:45.154Z,24.70
2018-03-18T10:14:14.010Z,24.70
2018-03-18T10:16:42.817Z,23.80
2018-03-18T10:19:11.768Z,23.70
2018-03-18T10:21:40.588Z,25.40
2018-03-18T10:24:09.450Z,24.20
2018-03-18T10:26:38.379Z,24.50
2018-03-18T10:29:07.891Z,24.20
2018-03-18T10:31:36.974Z,24.80
2018-03-18T10:34:06.890Z,25.50
2018-03-18T10:36:35.792Z,25.50
2018-03-18T10:39:05.026Z,24.50
2018-03-18T10:41:34.035Z,25.10
2018-03-18T10:44:03.778Z,26.00
2018-03-18T10:46:32.727Z,26.00
2018-03-18T10:49:01.879Z,25.70
2018-03-18T10:51:31.433Z,25.50
2018-03-18T10:54:00.368Z,25.40
2018-03-18T10:56:29.747Z,25.10
2018-03-18T10:58:58.621Z,25.70
2018-03-18T11:01:49.323Z,26.30
2018-03-18T11:04:18.173Z,26.30
2018-03-18T11:06:46.941Z,25.10
2018-03-18T11:09:15.898Z,25.30
2018-03-18T11:11:44.919Z,24.90
2018-03-18T11:14:14.024Z,25.00
2018-03-18T11:16:43.053Z,25.30
2018-03-18T11:19:12.495Z,25.40
2018-03-18T11:21:41.447Z,25.40
2018-03-18T11:24:10.312Z,25.90
2018-03-18T11:26:39.348Z,25.80
2018-03-18T11:29:08.849Z,26.40
2018-03-18T11:31:38.358Z,27.00
2018-03-18T11:34:07.095Z,27.00
2018-03-18T11:36:37.081Z,27.20
2018-03-18T11:39:05.901Z,27.10
2018-03-18T11:41:34.903Z,25.80
2018-03-18T11:44:04.142Z,26.50
2018-03-18T11:46:32.989Z,26.70
2018-03-18T11:49:01.940Z,26.00
2018-03-18T11:51:30.951Z,25.10
2018-03-18T11:53:59.916Z,26.20
2018-03-18T11:56:29.462Z,25.50
2018-03-18T11:58:59.653Z,25.60
2018-03-18T12:01:29.460Z,24.60
2018-03-18T12:03:58.498Z,24.60
2018-03-18T12:06:27.493Z,25.50
2018-03-18T12:08:59.957Z,25.30
2018-03-18T12:11:29.632Z,25.50
2018-03-18T12:13:58.672Z,25.50
2018-03-18T12:16:27.388Z,26.60
2018-03-18T12:18:57.124Z,26.70
2018-03-18T12:21:26.237Z,26.70
2018-03-18T12:23:55.017Z,26.10
2018-03-18T12:26:23.729Z,25.60
2018-03-18T12:28:52.421Z,27.20
2018-03-18T12:31:21.126Z,26.20
2018-03-18T12:33:50.010Z,26.60
2018-03-18T12:36:18.994Z,25.40
2018-03-18T12:38:47.787Z,26.40
2018-03-18T12:41:16.562Z,25.20
2018-03-18T12:43:45.501Z,26.80
2018-03-18T12:46:14.347Z,26.00
2018-03-18T12:48:44.200Z,26.70
2018-03-18T12:51:12.905Z,26.70
2018-03-18T12:53:42.452Z,25.70
2018-03-18T12:56:11.189Z,25.70
2018-03-18T12:58:40.120Z,27.40
2018-03-18T13:01:08.942Z,26.40
2018-03-18T13:03:38.397Z,27.00
2018-03-18T13:06:07.103Z,27.00
2018-03-18T13:08:35.945Z,27.60
2018-03-18T13:11:04.813Z,27.50
2018-03-18T13:16:24.866Z,29.50
2018-03-18T13:18:53.811Z,32.30
2018-03-18T13:21:22.668Z,34.00
2018-03-18T13:23:51.356Z,37.20
2018-03-18T13:26:20.042Z,35.30
2018-03-18T13:28:49.080Z,36.40
2018-03-18T13:31:18.189Z,34.60
2018-03-18T13:33:47.766Z,41.20
2018-03-18T13:36:16.748Z,41.10
2018-03-18T13:38:46.239Z,42.70
2018-03-18T13:41:15.072Z,42.70
2018-03-18T13:43:44.732Z,43.80
2018-03-18T13:46:13.854Z,43.70
2018-03-18T13:48:42.693Z,43.70
2018-03-18T13:51:11.590Z,43.50
2018-03-18T13:53:40.704Z,44.80
2018-03-18T13:56:09.585Z,45.00
2018-03-18T13:58:39.200Z,43.80
2018-03-18T14:01:08.185Z,43.90
2018-03-18T14:03:37.738Z,45.00
2018-03-18T14:06:08.158Z,45.30
2018-03-18T14:08:37.449Z,44.70
2018-03-18T14:11:06.286Z,46.60
2018-03-18T14:13:50.025Z,46.00
2018-03-18T14:16:22.227Z,46.00
2018-03-18T14:18:51.986Z,44.60
2018-03-18T14:21:20.882Z,44.60
2018-03-18T14:23:50.741Z,46.10
2018-03-18T14:26:19.798Z,46.10
2018-03-18T14:28:48.890Z,45.40
2018-03-18T14:31:17.786Z,46.10
2018-03-18T14:33:46.816Z,45.30
2018-03-18T14:36:16.117Z,46.20
2018-03-18T14:38:44.981Z,45.90
2018-03-18T14:41:13.781Z,46.70
2018-03-18T14:43:42.737Z,47.10
2018-03-18T14:46:12.394Z,47.90
2018-03-18T14:48:41.568Z,47.80
2018-03-18T14:51:10.967Z,49.00
2018-03-18T14:53:39.737Z,50.20
2018-03-18T14:56:08.543Z,50.60
2018-03-18T14:58:37.262Z,50.10
2018-03-18T15:01:06.298Z,50.30
2018-03-18T15:03:35.899Z,50.20
2018-03-18T15:06:05.702Z,50.30
2018-03-18T15:08:34.718Z,51.90
2018-03-18T15:11:03.923Z,51.90
2018-03-18T15:13:33.712Z,51.90
2018-03-18T15:16:02.673Z,51.90
2018-03-18T15:18:32.380Z,56.50
2018-03-18T15:21:01.167Z,56.40
2018-03-18T15:23:29.870Z,56.50
2018-03-18T15:25:59.458Z,55.50
2018-03-18T15:28:28.280Z,56.10
2018-03-18T15:30:57.764Z,54.80
2018-03-18T15:33:26.800Z,54.80
2018-03-18T15:35:55.767Z,55.30
2018-03-18T15:38:25.382Z,54.70
2018-03-18T15:40:55.498Z,54.90
2018-03-18T15:43:24.321Z,54.90
2018-03-18T15:45:54.063Z,55.30
2018-03-18T15:48:22.883Z,55.30
2018-03-18T15:50:52.060Z,54.20
2018-03-18T15:53:22.021Z,54.60
2018-03-18T15:55:51.763Z,54.00
2018-03-18T15:58:20.858Z,53.90
2018-03-18T16:00:49.798Z,54.20
2018-03-18T16:03:19.841Z,54.50
2018-03-18T16:05:48.855Z,54.40
2018-03-18T16:08:17.744Z,54.60
2018-03-18T16:10:47.329Z,57.00
2018-03-18T16:13:16.090Z,57.00
2018-03-18T16:15:45.712Z,54.20
2018-03-18T16:18:14.686Z,54.30
2018-03-18T16:20:43.960Z,56.20
2018-03-18T16:23:13.099Z,54.80
2018-03-18T16:25:42.384Z,54.00
2018-03-18T16:28:11.451Z,55.50
2018-03-18T16:30:52.091Z,56.50
2018-03-18T16:33:21.099Z,55.90
2018-03-18T16:35:51.078Z,57.50
2018-03-18T16:38:21.044Z,56.90
2018-03-18T16:40:50.298Z,56.80
2018-03-18T16:43:20.724Z,57.00
2018-03-18T16:45:52.317Z,58.20
2018-03-18T16:48:21.784Z,56.20
2018-03-18T16:50:51.131Z,56.70
2018-03-18T16:53:21.365Z,54.40
2018-03-18T16:55:51.384Z,54.40
2018-03-18T16:58:22.338Z,54.30
2018-03-18T17:00:52.317Z,52.70
2018-03-18T17:03:22.157Z,55.10
2018-03-18T17:05:51.232Z,55.20
2018-03-18T17:08:20.471Z,54.50
2018-03-18T17:10:49.985Z,54.60
2018-03-18T17:13:20.021Z,54.30
2018-03-18T17:15:49.256Z,54.50
2018-03-18T17:18:20.328Z,56.80
2018-03-18T17:20:49.677Z,56.80
2018-03-18T17:23:20.277Z,58.20
2018-03-18T17:25:49.823Z,58.20
2018-03-18T17:28:19.373Z,57.60
2018-03-18T17:30:48.872Z,57.20
2018-03-18T17:33:21.061Z,56.50
2018-03-18T17:35:50.372Z,55.70
2018-03-18T17:38:19.644Z,55.10
2018-03-18T17:40:49.049Z,55.00
2018-03-18T17:43:18.242Z,55.20
2018-03-18T17:45:59.403Z,55.50
2018-03-18T17:48:40.396Z,55.50
2018-03-18T17:51:21.422Z,56.00
2018-03-18T17:54:02.416Z,56.90
2018-03-18T17:56:36.385Z,56.80
2018-03-18T17:59:05.810Z,57.20
2018-03-18T18:01:35.624Z,58.70
2018-03-18T18:04:04.807Z,58.70
2018-03-18T18:06:33.771Z,56.90
2018-03-18T18:09:03.087Z,56.50
2018-03-18T18:11:32.817Z,58.20
2018-03-18T18:14:01.695Z,58.20
2018-03-18T18:16:30.731Z,59.70
2018-03-18T18:19:00.096Z,60.00
2018-03-18T18:21:29.655Z,60.70
2018-03-18T18:23:59.074Z,61.10
2018-03-18T18:26:28.768Z,64.90
2018-03-18T18:28:58.196Z,69.30
2018-03-18T18:41:12.077Z,71.90
2018-03-18T18:43:46.564Z,85.50
2018-03-18T18:46:20.729Z,87.80
2018-03-18T18:48:51.577Z,91.50
2018-03-18T18:51:21.674Z,92.20
2018-03-18T18:53:51.369Z,92.20
2018-03-18T18:56:21.768Z,94.30
2018-03-18T18:58:51.731Z,94.70
2018-03-18T19:01:21.025Z,94.60
2018-03-18T19:03:50.338Z,94.80
2018-03-18T19:06:19.487Z,94.20
2018-03-18T19:08:50.521Z,93.70
2018-03-18T19:11:19.838Z,93.20
2018-03-18T19:13:49.366Z,92.90
2018-03-18T19:16:18.732Z,92.70
2018-03-18T19:19:04.056Z,92.70
2018-03-18T19:25:10.035Z,91.70
2018-03-18T19:27:53.130Z,91.70
2018-03-18T19:30:34.317Z,91.60
2018-03-18T19:33:10.090Z,92.10
2018-03-18T19:35:43.791Z,91.40
2018-03-18T19:38:18.427Z,91.50
2018-03-18T19:40:48.783Z,91.50
2018-03-18T19:43:18.255Z,91.30
2018-03-18T19:45:47.784Z,90.90
2018-03-18T19:48:17.198Z,90.80
2018-03-18T19:50:47.464Z,90.30
2018-03-18T19:53:16.672Z,90.20
2018-03-18T19:55:46.661Z,90.00
2018-03-18T19:58:16.193Z,89.90
2018-03-18T20:00:46.097Z,88.60
2018-03-18T20:03:19.870Z,88.60
2018-03-18T20:05:56.202Z,88.10
2018-03-18T20:08:30.494Z,88.80
2018-03-18T20:11:01.068Z,89.30
2018-03-18T20:13:43.869Z,89.50
2018-03-18T20:16:20.257Z,89.30
2018-03-18T20:18:50.095Z,90.00
2018-03-18T20:21:19.187Z,90.00
2018-03-18T20:23:49.167Z,91.00
2018-03-18T20:26:18.180Z,90.60
2018-03-18T20:28:48.042Z,90.20
2018-03-18T20:31:17.273Z,90.20
2018-03-18T20:33:47.331Z,90.70
2018-03-18T20:36:16.420Z,91.40
2018-03-18T20:38:46.230Z,91.80
2018-03-18T20:57:30.605Z,91.70
2018-03-18T20:59:59.620Z,92.30
2018-03-18T21:02:28.649Z,92.10
2018-03-18T21:04:57.879Z,92.60
2018-03-18T21:07:27.750Z,92.50
2018-03-18T21:09:56.827Z,92.40
2018-03-18T21:12:26.032Z,92.80
2018-03-18T21:14:55.087Z,93.20
2018-03-18T21:17:25.948Z,92.90
2018-03-18T21:19:55.629Z,92.90
2018-03-18T21:22:25.579Z,92.80
2018-03-18T21:24:54.884Z,92.90
2018-03-18T21:27:31.441Z,92.30
2018-03-18T21:30:07.053Z,92.30
2018-03-18T21:32:40.716Z,92.60
2018-03-18T21:35:19.028Z,93.10
2018-03-18T21:38:02.956Z,93.70
2018-03-18T21:40:45.032Z,93.70
2018-03-18T21:43:20.885Z,93.70
2018-03-18T21:46:03.273Z,93.70
2018-03-18T21:48:46.030Z,93.70
2018-03-18T21:51:25.293Z,92.80
2018-03-18T21:53:59.133Z,93.30
2018-03-18T21:56:37.656Z,93.60
2018-03-18T21:59:15.884Z,94.00
2018-03-18T22:01:51.874Z,94.00
2018-03-18T22:04:30.700Z,93.80
2018-03-18T22:07:07.819Z,93.80
2018-03-18T22:09:42.175Z,93.80
2018-03-18T22:12:22.874Z,93.10
2018-03-18T22:15:01.459Z,94.40
2018-03-18T22:17:42.546Z,93.60
2018-03-18T22:20:19.586Z,93.50
2018-03-18T22:22:49.141Z,93.70
2018-03-18T22:25:18.669Z,92.40
2018-03-18T22:27:53.144Z,91.00
2018-03-18T22:30:29.133Z,91.30
2018-03-18T22:32:59.670Z,91.60
2018-03-18T22:35:34.259Z,91.60
2018-03-18T22:38:17.462Z,92.10
2018-03-18T22:40:49.986Z,92.70
2018-03-18T22:43:22.938Z,92.60
2018-03-18T22:45:51.816Z,92.50
2018-03-18T22:48:20.609Z,92.60
2018-03-18T22:50:50.181Z,93.80
2018-03-18T22:53:19.045Z,93.70
2018-03-18T22:55:47.917Z,94.00
2018-03-18T22:58:16.696Z,94.10
2018-03-18T23:00:45.487Z,94.10
2018-03-18T23:03:14.375Z,94.50
2018-03-18T23:05:43.195Z,94.20
2018-03-18T23:08:12.357Z,94.30
2018-03-18T23:10:41.140Z,94.40
2018-03-18T23:13:09.965Z,95.20
2018-03-18T23:15:38.714Z,95.40
2018-03-18T23:18:09.152Z,96.50
2018-03-18T23:20:37.940Z,96.60
2018-03-18T23:23:07.492Z,96.60
2018-03-18T23:25:37.341Z,96.40
2018-03-18T23:28:06.351Z,96.40
2018-03-18T23:30:35.683Z,96.60
2018-03-18T23:33:04.724Z,96.30
2018-03-18T23:35:33.486Z,96.40
2018-03-18T23:38:02.611Z,96.50
2018-03-18T23:40:32.469Z,96.50
2018-03-18T23:43:01.316Z,96.50
2018-03-18T23:45:30.117Z,96.10
2018-03-18T23:47:58.946Z,95.90
2018-03-18T23:50:27.788Z,96.10
2018-03-18T23:52:56.948Z,96.40
2018-03-18T23:55:25.962Z,96.30
2018-03-18T23:57:54.962Z,97.00
