createdAt,value
2019-02-10T00:00:17.977Z,0
2019-02-10T00:01:26.029Z,0
2019-02-10T00:02:34.088Z,0
2019-02-10T00:03:42.091Z,0
2019-02-10T00:04:50.171Z,0
2019-02-10T00:05:58.216Z,0
2019-02-10T00:07:06.285Z,0
2019-02-10T00:08:14.332Z,0
2019-02-10T00:09:22.380Z,0
2019-02-10T00:10:30.452Z,0
2019-02-10T00:11:38.514Z,0
2019-02-10T00:12:46.574Z,0
2019-02-10T00:13:54.608Z,0
2019-02-10T00:15:02.694Z,0
2019-02-10T00:16:10.776Z,0
2019-02-10T00:17:18.846Z,0
2019-02-10T00:18:26.845Z,0
2019-02-10T00:19:34.914Z,0
2019-02-10T00:20:42.960Z,0
2019-02-10T00:21:51.040Z,0
2019-02-10T00:22:59.089Z,0
2019-02-10T00:24:07.135Z,0
2019-02-10T00:25:15.201Z,0
2019-02-10T00:26:23.246Z,0
2019-02-10T00:27:31.301Z,0
2019-02-10T00:28:39.371Z,0
2019-02-10T00:29:47.432Z,0
2019-02-10T00:30:55.482Z,0
2019-02-10T00:32:03.528Z,0
2019-02-10T00:33:11.609Z,0
2019-02-10T00:34:19.649Z,0
2019-02-10T00:35:27.702Z,0
2019-02-10T00:36:35.769Z,0
2019-02-10T00:37:43.816Z,0
2019-02-10T00:38:51.871Z,0
2019-02-10T00:39:59.938Z,0
2019-02-10T00:41:08.017Z,0
2019-02-10T00:42:16.050Z,0
2019-02-10T00:43:24.145Z,0
2019-02-10T00:44:32.141Z,0
2019-02-10T00:45:40.213Z,0
2019-02-10T00:46:48.284Z,0
2019-02-10T00:47:56.340Z,0
2019-02-10T00:49:04.420Z,0
2019-02-10T00:50:12.429Z,0
2019-02-10T00:51:20.520Z,0
2019-02-10T00:52:28.574Z,0
2019-02-10T00:53:36.719Z,0
2019-02-10T00:54:44.679Z,0
2019-02-10T00:55:52.726Z,0
2019-02-10T00:57:00.800Z,0
2019-02-10T00:58:08.871Z,0
2019-02-10T00:59:16.909Z,0
2019-02-10T01:00:24.969Z,0
2019-02-10T01:01:33.035Z,0
2019-02-10T01:02:41.061Z,0
2019-02-10T01:03:49.141Z,0
2019-02-10T01:04:57.195Z,0
2019-02-10T01:06:05.247Z,0
2019-02-10T01:07:13.334Z,0
2019-02-10T01:08:21.354Z,0
2019-02-10T01:09:29.416Z,0
2019-02-10T01:10:37.492Z,0
2019-02-10T01:11:45.542Z,0
2019-02-10T01:12:53.609Z,0
2019-02-10T01:14:01.635Z,0
2019-02-10T01:15:09.726Z,0
2019-02-10T01:16:17.769Z,0
2019-02-10T01:17:25.832Z,0
2019-02-10T01:18:33.878Z,0
2019-02-10T01:19:41.916Z,0
2019-02-10T01:20:50.007Z,0
2019-02-10T01:21:58.094Z,0
2019-02-10T01:23:06.119Z,0
2019-02-10T01:24:14.189Z,0
2019-02-10T01:25:22.205Z,0
2019-02-10T01:26:30.281Z,0
2019-02-10T01:27:38.331Z,0
2019-02-10T01:28:46.386Z,0
2019-02-10T01:29:54.454Z,0
2019-02-10T01:31:02.512Z,0
2019-02-10T01:32:10.559Z,0
2019-02-10T01:33:18.621Z,0
2019-02-10T01:34:26.676Z,0
2019-02-10T01:35:34.734Z,0
2019-02-10T01:36:49.332Z,0
2019-02-10T01:37:50.879Z,0
2019-02-10T01:38:58.903Z,0
2019-02-10T01:40:06.971Z,0
2019-02-10T01:41:15.037Z,0
2019-02-10T01:42:23.083Z,0
2019-02-10T01:43:31.142Z,0
2019-02-10T01:44:39.195Z,0
2019-02-10T01:45:47.261Z,0
2019-02-10T01:46:55.315Z,0
2019-02-10T01:48:03.381Z,0
2019-02-10T01:49:11.423Z,0
2019-02-10T01:50:19.487Z,0
2019-02-10T01:51:27.557Z,0
2019-02-10T01:52:35.603Z,0
2019-02-10T01:53:43.664Z,0
2019-02-10T01:54:51.734Z,0
2019-02-10T01:55:59.784Z,0
2019-02-10T01:57:07.822Z,0
2019-02-10T01:58:15.892Z,0
2019-02-10T01:59:23.950Z,0
2019-02-10T02:00:31.989Z,0
2019-02-10T02:01:40.057Z,0
2019-02-10T02:02:48.111Z,0
2019-02-10T02:03:56.172Z,0
2019-02-10T02:05:04.227Z,0
2019-02-10T02:06:12.262Z,0
2019-02-10T02:07:20.348Z,0
2019-02-10T02:08:28.410Z,0
2019-02-10T02:09:36.458Z,0
2019-02-10T02:10:44.547Z,0
2019-02-10T02:11:52.565Z,0
2019-02-10T02:13:00.630Z,0
2019-02-10T02:14:08.688Z,0
2019-02-10T02:15:16.754Z,0
2019-02-10T02:16:24.809Z,0
2019-02-10T02:17:32.857Z,0
2019-02-10T02:18:40.921Z,0
2019-02-10T02:19:48.987Z,0
2019-02-10T02:20:57.038Z,0
2019-02-10T02:22:05.095Z,0
2019-02-10T02:23:13.146Z,0
2019-02-10T02:24:21.204Z,0
2019-02-10T02:25:29.263Z,0
2019-02-10T02:26:37.360Z,0
2019-02-10T02:27:45.392Z,0
2019-02-10T02:28:53.429Z,0
2019-02-10T02:30:01.506Z,0
2019-02-10T02:31:09.550Z,0
2019-02-10T02:32:17.616Z,0
2019-02-10T02:33:25.676Z,0
2019-02-10T02:34:33.724Z,0
2019-02-10T02:35:41.774Z,0
2019-02-10T02:36:49.844Z,0
2019-02-10T02:37:57.907Z,0
2019-02-10T02:39:05.962Z,0
2019-02-10T02:40:14.033Z,0
2019-02-10T02:41:22.046Z,0
2019-02-10T02:42:30.161Z,0
2019-02-10T02:43:38.198Z,0
2019-02-10T02:44:46.237Z,0
2019-02-10T02:45:54.318Z,0
2019-02-10T02:47:02.336Z,0
2019-02-10T02:48:10.419Z,0
2019-02-10T02:49:18.485Z,0
2019-02-10T02:50:26.625Z,0
2019-02-10T02:51:34.583Z,0
2019-02-10T02:52:42.648Z,0
2019-02-10T02:53:50.697Z,0
2019-02-10T02:54:58.761Z,0
2019-02-10T02:56:06.819Z,0
2019-02-10T02:57:14.869Z,0
2019-02-10T02:58:22.975Z,0
2019-02-10T02:59:30.999Z,0
2019-02-10T03:00:39.070Z,0
2019-02-10T03:01:47.099Z,0
2019-02-10T03:02:55.157Z,0
2019-02-10T03:04:03.212Z,0
2019-02-10T03:05:11.268Z,0
2019-02-10T03:06:19.337Z,0
2019-02-10T03:07:27.389Z,0
2019-02-10T03:08:35.445Z,0
2019-02-10T03:09:43.498Z,0
2019-02-10T03:10:51.530Z,0
2019-02-10T03:11:59.643Z,0
2019-02-10T03:13:07.679Z,0
2019-02-10T03:14:15.734Z,0
2019-02-10T03:15:23.837Z,0
2019-02-10T03:16:31.827Z,0
2019-02-10T03:17:39.911Z,0
2019-02-10T03:18:52.969Z,0
2019-02-10T03:19:56.030Z,0
2019-02-10T03:21:04.090Z,0
2019-02-10T03:22:12.114Z,0
2019-02-10T03:23:20.182Z,0
2019-02-10T03:24:28.248Z,0
2019-02-10T03:25:36.299Z,0
2019-02-10T03:26:44.364Z,0
2019-02-10T03:27:52.411Z,0
2019-02-10T03:29:00.509Z,0
2019-02-10T03:30:08.543Z,0
2019-02-10T03:31:16.592Z,0
2019-02-10T03:32:24.653Z,0
2019-02-10T03:33:32.706Z,0
2019-02-10T03:34:40.769Z,0
2019-02-10T03:35:48.805Z,0
2019-02-10T03:36:56.886Z,0
2019-02-10T03:38:04.950Z,0
2019-02-10T03:39:12.989Z,0
2019-02-10T03:40:21.053Z,0
2019-02-10T03:41:29.105Z,0
2019-02-10T03:42:37.170Z,0
2019-02-10T03:43:45.237Z,0
2019-02-10T03:44:53.324Z,0
2019-02-10T03:46:01.321Z,0
2019-02-10T03:47:09.383Z,0
2019-02-10T03:48:17.440Z,0
2019-02-10T03:49:25.512Z,0
2019-02-10T03:50:33.564Z,0
2019-02-10T03:51:41.596Z,0
2019-02-10T03:52:49.676Z,0
2019-02-10T03:53:57.730Z,0
2019-02-10T03:55:05.801Z,0
2019-02-10T03:56:13.861Z,0
2019-02-10T03:57:21.891Z,0
2019-02-10T03:58:29.964Z,0
2019-02-10T03:59:38.028Z,0
2019-02-10T04:00:46.100Z,0
2019-02-10T04:01:54.173Z,0
2019-02-10T04:03:02.180Z,0
2019-02-10T04:04:10.248Z,0
2019-02-10T04:05:18.290Z,0
2019-02-10T04:06:26.357Z,0
2019-02-10T04:07:36.027Z,0
2019-02-10T04:08:42.463Z,0
2019-02-10T04:09:50.546Z,0
2019-02-10T04:10:58.581Z,0
2019-02-10T04:12:06.645Z,0
2019-02-10T04:13:14.716Z,0
2019-02-10T04:14:22.786Z,0
2019-02-10T04:15:30.820Z,0
2019-02-10T04:16:38.930Z,0
2019-02-10T04:17:46.937Z,0
2019-02-10T04:18:55.010Z,0
2019-02-10T04:20:03.048Z,0
2019-02-10T04:21:11.114Z,0
2019-02-10T04:22:19.165Z,0
2019-02-10T04:23:27.208Z,0
2019-02-10T04:24:35.288Z,0
2019-02-10T04:25:43.341Z,0
2019-02-10T04:26:51.369Z,0
2019-02-10T04:27:59.451Z,0
2019-02-10T04:29:07.507Z,0
2019-02-10T04:30:15.571Z,0
2019-02-10T04:31:23.622Z,0
2019-02-10T04:32:31.667Z,0
2019-02-10T04:33:39.768Z,0
2019-02-10T04:34:47.788Z,0
2019-02-10T04:35:55.872Z,0
2019-02-10T04:37:03.928Z,0
2019-02-10T04:38:11.968Z,0
2019-02-10T04:39:20.020Z,0
2019-02-10T04:40:28.108Z,0
2019-02-10T04:41:36.134Z,0
2019-02-10T04:42:44.186Z,0
2019-02-10T04:43:52.213Z,0
2019-02-10T04:45:00.384Z,0
2019-02-10T04:46:08.350Z,0
2019-02-10T04:47:16.415Z,0
2019-02-10T04:48:24.474Z,0
2019-02-10T04:49:32.556Z,0
2019-02-10T04:50:40.600Z,0
2019-02-10T04:51:48.642Z,0
2019-02-10T04:52:56.710Z,0
2019-02-10T04:54:04.762Z,0
2019-02-10T04:55:12.823Z,0
2019-02-10T04:56:20.875Z,0
2019-02-10T04:57:28.937Z,0
2019-02-10T04:58:36.985Z,0
2019-02-10T04:59:45.034Z,0
2019-02-10T05:00:53.098Z,0
2019-02-10T05:02:01.157Z,0
2019-02-10T05:03:09.229Z,0
2019-02-10T05:04:17.273Z,0
2019-02-10T05:05:25.322Z,0
2019-02-10T05:06:33.376Z,0
2019-02-10T05:07:41.418Z,0
2019-02-10T05:08:49.490Z,0
2019-02-10T05:09:57.567Z,0
2019-02-10T05:11:05.633Z,0
2019-02-10T05:12:13.674Z,0
2019-02-10T05:13:21.693Z,0
2019-02-10T05:14:29.784Z,0
2019-02-10T05:15:37.843Z,0
2019-02-10T05:16:45.897Z,0
2019-02-10T05:17:53.968Z,0
2019-02-10T05:19:02.001Z,0
2019-02-10T05:20:10.092Z,0
2019-02-10T05:21:18.161Z,0
2019-02-10T05:22:26.210Z,0
2019-02-10T05:23:34.227Z,0
2019-02-10T05:24:42.265Z,0
2019-02-10T05:25:50.324Z,0
2019-02-10T05:26:58.405Z,0
2019-02-10T05:28:06.462Z,0
2019-02-10T05:29:14.523Z,0
2019-02-10T05:30:22.555Z,0
2019-02-10T05:31:30.637Z,0
2019-02-10T05:32:38.682Z,0
2019-02-10T05:33:46.762Z,0
2019-02-10T05:34:54.809Z,0
2019-02-10T05:36:03.663Z,0
2019-02-10T05:37:10.923Z,0
2019-02-10T05:38:18.976Z,0
2019-02-10T05:39:27.062Z,0
2019-02-10T05:40:35.091Z,0
2019-02-10T05:41:43.162Z,0
2019-02-10T05:42:51.215Z,0
2019-02-10T05:43:59.271Z,0
2019-02-10T05:45:07.312Z,0
2019-02-10T05:46:15.390Z,0
2019-02-10T05:47:23.441Z,0
2019-02-10T05:48:31.474Z,0
2019-02-10T05:49:39.529Z,0
2019-02-10T05:50:47.594Z,0
2019-02-10T05:51:55.657Z,0
2019-02-10T05:53:03.760Z,0
2019-02-10T05:54:11.769Z,0
2019-02-10T05:55:19.829Z,0
2019-02-10T05:56:27.888Z,0
2019-02-10T05:57:35.941Z,0
2019-02-10T05:58:44.016Z,0
2019-02-10T05:59:52.048Z,0
2019-02-10T06:01:00.138Z,0
2019-02-10T06:02:08.183Z,0
2019-02-10T06:03:16.246Z,0
2019-02-10T06:04:24.315Z,0
2019-02-10T06:05:32.331Z,0
2019-02-10T06:06:40.417Z,0
2019-02-10T06:07:48.509Z,0
2019-02-10T06:08:56.515Z,0
2019-02-10T06:10:04.585Z,0
2019-02-10T06:11:12.648Z,0
2019-02-10T06:12:20.701Z,0
2019-02-10T06:13:28.759Z,0
2019-02-10T06:14:36.813Z,0
2019-02-10T06:15:44.883Z,4
2019-02-10T06:16:52.928Z,4
2019-02-10T06:18:00.979Z,4
2019-02-10T06:19:09.057Z,4
2019-02-10T06:20:17.097Z,8
2019-02-10T06:21:25.160Z,4
2019-02-10T06:22:33.219Z,8
2019-02-10T06:23:41.269Z,12
2019-02-10T06:24:49.373Z,12
2019-02-10T06:25:57.385Z,16
2019-02-10T06:27:05.439Z,16
2019-02-10T06:28:13.505Z,24
2019-02-10T06:29:22.548Z,28
2019-02-10T06:30:30.624Z,32
2019-02-10T06:31:38.672Z,36
2019-02-10T06:32:46.747Z,44
2019-02-10T06:33:54.789Z,52
2019-02-10T06:35:02.834Z,56
2019-02-10T06:36:10.908Z,60
2019-02-10T06:37:18.953Z,64
2019-02-10T06:38:27.025Z,72
2019-02-10T06:39:35.067Z,76
2019-02-10T06:40:43.136Z,80
2019-02-10T06:41:51.188Z,92
2019-02-10T06:42:59.235Z,100
2019-02-10T06:44:07.298Z,112
2019-02-10T06:45:15.347Z,128
2019-02-10T06:46:23.416Z,140
2019-02-10T06:47:31.470Z,160
2019-02-10T06:48:39.532Z,176
2019-02-10T06:49:47.583Z,192
2019-02-10T06:50:55.650Z,208
2019-02-10T06:52:03.705Z,232
2019-02-10T06:53:11.748Z,256
2019-02-10T06:54:19.821Z,276
2019-02-10T06:55:27.872Z,312
2019-02-10T06:56:35.932Z,344
2019-02-10T06:57:44.004Z,372
2019-02-10T06:58:52.091Z,396
2019-02-10T07:00:00.096Z,424
2019-02-10T07:01:08.177Z,456
2019-02-10T07:02:16.217Z,480
2019-02-10T07:03:24.284Z,520
2019-02-10T07:04:32.336Z,560
2019-02-10T07:05:40.391Z,560
2019-02-10T07:06:48.451Z,572
2019-02-10T07:07:56.516Z,620
2019-02-10T07:09:04.666Z,624
2019-02-10T07:10:12.635Z,660
2019-02-10T07:11:20.683Z,712
2019-02-10T07:12:28.797Z,728
2019-02-10T07:13:36.798Z,760
2019-02-10T07:14:44.860Z,772
2019-02-10T07:15:52.927Z,764
2019-02-10T07:17:00.988Z,768
2019-02-10T07:18:09.074Z,768
2019-02-10T07:19:17.098Z,764
2019-02-10T07:20:25.189Z,776
2019-02-10T07:21:33.197Z,796
2019-02-10T07:22:41.271Z,820
2019-02-10T07:23:49.328Z,844
2019-02-10T07:24:57.382Z,884
2019-02-10T07:26:05.439Z,932
2019-02-10T07:27:13.490Z,968
2019-02-10T07:28:21.536Z,1000
2019-02-10T07:29:29.608Z,1024
2019-02-10T07:30:37.678Z,1044
2019-02-10T07:31:45.730Z,1072
2019-02-10T07:32:53.798Z,1104
2019-02-10T07:34:01.818Z,1148
2019-02-10T07:35:09.960Z,1188
2019-02-10T07:36:17.985Z,1208
2019-02-10T07:37:26.067Z,1212
2019-02-10T07:38:38.598Z,1200
2019-02-10T07:39:42.120Z,1224
2019-02-10T07:40:50.202Z,1288
2019-02-10T07:41:58.251Z,1364
2019-02-10T07:43:06.321Z,1444
2019-02-10T07:44:14.415Z,1528
2019-02-10T07:45:22.418Z,1632
2019-02-10T07:46:30.481Z,1744
2019-02-10T07:47:38.542Z,1848
2019-02-10T07:48:46.628Z,1960
2019-02-10T07:49:54.666Z,2084
2019-02-10T07:51:02.724Z,2200
2019-02-10T07:52:10.786Z,2280
2019-02-10T07:53:18.831Z,2368
2019-02-10T07:54:26.898Z,2496
2019-02-10T07:55:34.966Z,2648
2019-02-10T07:56:43.075Z,2792
2019-02-10T07:57:51.086Z,2848
2019-02-10T07:58:59.145Z,2796
2019-02-10T08:00:07.191Z,2720
2019-02-10T08:01:15.243Z,2636
2019-02-10T08:02:23.312Z,2584
2019-02-10T08:03:31.353Z,2556
2019-02-10T08:04:39.435Z,2536
2019-02-10T08:05:47.484Z,2556
2019-02-10T08:06:55.544Z,2656
2019-02-10T08:08:03.602Z,2832
2019-02-10T08:09:11.665Z,2988
2019-02-10T08:10:19.700Z,3104
2019-02-10T08:11:27.796Z,3192
2019-02-10T08:12:35.849Z,3256
2019-02-10T08:13:43.945Z,3292
2019-02-10T08:14:51.941Z,3340
2019-02-10T08:16:00.044Z,3428
2019-02-10T08:17:08.095Z,3560
2019-02-10T08:18:16.134Z,3720
2019-02-10T08:19:24.195Z,3880
2019-02-10T08:20:32.267Z,4004
2019-02-10T08:21:40.315Z,4104
2019-02-10T08:22:48.383Z,4188
2019-02-10T08:23:56.420Z,4300
2019-02-10T08:25:04.500Z,4424
2019-02-10T08:26:12.572Z,4512
2019-02-10T08:27:20.632Z,4564
2019-02-10T08:28:29.660Z,4672
2019-02-10T08:29:37.733Z,4724
2019-02-10T08:30:45.822Z,4664
2019-02-10T08:31:53.866Z,4564
2019-02-10T08:33:01.888Z,4448
2019-02-10T08:34:09.961Z,4276
2019-02-10T08:35:18.028Z,4188
2019-02-10T08:36:26.088Z,4180
2019-02-10T08:37:34.132Z,4276
2019-02-10T08:38:42.199Z,4400
2019-02-10T08:39:50.264Z,4492
2019-02-10T08:40:58.430Z,4644
2019-02-10T08:42:06.385Z,4908
2019-02-10T08:43:14.436Z,5232
2019-02-10T08:44:22.493Z,5628
2019-02-10T08:45:30.565Z,6092
2019-02-10T08:46:38.638Z,6408
2019-02-10T08:47:46.714Z,6672
2019-02-10T08:48:54.753Z,6940
2019-02-10T08:50:02.819Z,7224
2019-02-10T08:51:10.878Z,7516
2019-02-10T08:52:18.927Z,7692
2019-02-10T08:53:26.991Z,7596
2019-02-10T08:54:35.052Z,7408
2019-02-10T08:55:43.117Z,7240
2019-02-10T08:56:51.166Z,7008
2019-02-10T08:57:59.229Z,6752
2019-02-10T08:59:07.293Z,6508
2019-02-10T09:00:15.351Z,6244
2019-02-10T09:01:23.416Z,5932
2019-02-10T09:02:31.468Z,5628
2019-02-10T09:03:39.529Z,5316
2019-02-10T09:04:47.617Z,5028
2019-02-10T09:05:55.653Z,4792
2019-02-10T09:07:03.720Z,4620
2019-02-10T09:08:11.752Z,4464
2019-02-10T09:09:19.847Z,4300
2019-02-10T09:10:27.905Z,4208
2019-02-10T09:11:35.950Z,4176
2019-02-10T09:12:44.035Z,4116
2019-02-10T09:13:52.052Z,4120
2019-02-10T09:15:00.242Z,4236
2019-02-10T09:16:08.191Z,4472
2019-02-10T09:17:16.275Z,4756
2019-02-10T09:18:24.337Z,5004
2019-02-10T09:19:32.379Z,5164
2019-02-10T09:20:40.451Z,5280
2019-02-10T09:21:48.508Z,5384
2019-02-10T09:22:56.618Z,5412
2019-02-10T09:24:04.639Z,5336
2019-02-10T09:25:12.692Z,5292
2019-02-10T09:26:20.757Z,5248
2019-02-10T09:27:28.812Z,5220
2019-02-10T09:28:36.899Z,5160
2019-02-10T09:29:44.938Z,5012
2019-02-10T09:30:53.032Z,4876
2019-02-10T09:32:01.071Z,4880
2019-02-10T09:33:09.110Z,5012
2019-02-10T09:34:17.193Z,5200
2019-02-10T09:35:25.258Z,5360
2019-02-10T09:36:33.287Z,5384
2019-02-10T09:37:41.349Z,5304
2019-02-10T09:38:49.469Z,5224
2019-02-10T09:39:57.482Z,5264
2019-02-10T09:41:05.558Z,5304
2019-02-10T09:42:13.600Z,5284
2019-02-10T09:43:21.649Z,5424
2019-02-10T09:44:29.743Z,5692
2019-02-10T09:45:37.780Z,5732
2019-02-10T09:46:45.861Z,5668
2019-02-10T09:47:53.919Z,5852
2019-02-10T09:49:01.960Z,6332
2019-02-10T09:50:11.234Z,6996
2019-02-10T09:51:18.090Z,7648
2019-02-10T09:52:26.170Z,8164
2019-02-10T09:53:34.203Z,8528
2019-02-10T09:54:42.288Z,8768
2019-02-10T09:55:50.403Z,8824
2019-02-10T09:56:58.397Z,8952
2019-02-10T09:58:06.465Z,9340
2019-02-10T09:59:14.527Z,9756
2019-02-10T10:00:22.598Z,9896
2019-02-10T10:01:30.697Z,9880
2019-02-10T10:02:38.719Z,9852
2019-02-10T10:03:46.806Z,9896
2019-02-10T10:04:54.822Z,10216
2019-02-10T10:06:02.901Z,10228
2019-02-10T10:07:10.963Z,9696
2019-02-10T10:08:19.061Z,9212
2019-02-10T10:09:27.087Z,8960
2019-02-10T10:10:35.151Z,8576
2019-02-10T10:11:43.226Z,7884
2019-02-10T10:12:51.274Z,7188
2019-02-10T10:13:59.377Z,6784
2019-02-10T10:15:07.463Z,6364
2019-02-10T10:16:15.463Z,5708
2019-02-10T10:17:23.524Z,5104
2019-02-10T10:18:31.572Z,4912
2019-02-10T10:19:39.695Z,4996
2019-02-10T10:20:47.719Z,5060
2019-02-10T10:21:55.783Z,5092
2019-02-10T10:23:03.838Z,5244
2019-02-10T10:24:11.883Z,5364
2019-02-10T10:25:19.960Z,5696
2019-02-10T10:26:28.011Z,6344
2019-02-10T10:27:36.074Z,6916
2019-02-10T10:28:44.147Z,6964
2019-02-10T10:29:52.203Z,6728
2019-02-10T10:31:00.251Z,6760
2019-02-10T10:32:08.334Z,7588
2019-02-10T10:33:16.389Z,8324
2019-02-10T10:34:24.530Z,8580
2019-02-10T10:35:32.501Z,8952
2019-02-10T10:36:40.608Z,9320
2019-02-10T10:37:48.631Z,9808
2019-02-10T10:38:56.700Z,10316
2019-02-10T10:40:04.778Z,10564
2019-02-10T10:41:12.850Z,10392
2019-02-10T10:42:20.895Z,10112
2019-02-10T10:43:28.960Z,9956
2019-02-10T10:44:37.020Z,9860
2019-02-10T10:45:45.064Z,9552
2019-02-10T10:46:53.142Z,9376
2019-02-10T10:48:01.301Z,9192
2019-02-10T10:49:09.277Z,9136
2019-02-10T10:50:17.329Z,9324
2019-02-10T10:51:25.403Z,9484
2019-02-10T10:52:33.508Z,9548
2019-02-10T10:53:41.563Z,9404
2019-02-10T10:54:49.590Z,9200
2019-02-10T10:55:57.661Z,9116
2019-02-10T10:57:05.716Z,8980
2019-02-10T10:58:13.775Z,8744
2019-02-10T10:59:21.803Z,8552
2019-02-10T11:00:29.889Z,8568
2019-02-10T11:01:37.967Z,8684
2019-02-10T11:02:46.024Z,8624
2019-02-10T11:03:54.080Z,8268
2019-02-10T11:05:02.143Z,8068
2019-02-10T11:06:10.196Z,8004
2019-02-10T11:07:18.284Z,7888
2019-02-10T11:08:26.338Z,7772
2019-02-10T11:09:35.695Z,7940
2019-02-10T11:10:42.480Z,8356
2019-02-10T11:11:51.932Z,8716
2019-02-10T11:12:58.602Z,8916
2019-02-10T11:14:06.670Z,9168
2019-02-10T11:15:14.718Z,9104
2019-02-10T11:16:22.802Z,8880
2019-02-10T11:17:30.964Z,8952
2019-02-10T11:18:38.918Z,9236
2019-02-10T11:19:46.983Z,9436
2019-02-10T11:20:55.046Z,9508
2019-02-10T11:22:03.114Z,9032
2019-02-10T11:23:11.174Z,8800
2019-02-10T11:24:19.283Z,8920
2019-02-10T11:25:27.334Z,9364
2019-02-10T11:26:35.363Z,9580
2019-02-10T11:27:43.424Z,9272
2019-02-10T11:28:51.490Z,9128
2019-02-10T11:29:59.560Z,9228
2019-02-10T11:31:07.635Z,9420
2019-02-10T11:32:15.679Z,9360
2019-02-10T11:33:23.752Z,10280
2019-02-10T11:34:31.792Z,11036
2019-02-10T11:35:39.878Z,10192
2019-02-10T11:36:47.951Z,9484
2019-02-10T11:37:56.018Z,8900
2019-02-10T11:39:04.084Z,8520
2019-02-10T11:40:12.187Z,8032
2019-02-10T11:41:20.251Z,7564
2019-02-10T11:42:28.305Z,7436
2019-02-10T11:43:36.366Z,7636
2019-02-10T11:44:44.397Z,7928
2019-02-10T11:45:52.471Z,8472
2019-02-10T11:47:00.525Z,9020
2019-02-10T11:48:08.592Z,10448
2019-02-10T11:49:16.664Z,9228
2019-02-10T11:50:24.715Z,8024
2019-02-10T11:51:32.782Z,7876
2019-02-10T11:52:40.846Z,8384
2019-02-10T11:53:48.915Z,8572
2019-02-10T11:54:56.978Z,8892
2019-02-10T11:56:05.035Z,8380
2019-02-10T11:57:13.144Z,7956
2019-02-10T11:58:21.196Z,8232
2019-02-10T11:59:29.226Z,8616
2019-02-10T12:00:37.304Z,9284
2019-02-10T12:01:45.359Z,9312
2019-02-10T12:02:53.428Z,8956
2019-02-10T12:04:01.473Z,9472
2019-02-10T12:05:09.562Z,10056
2019-02-10T12:06:17.614Z,9872
2019-02-10T12:07:25.691Z,9728
2019-02-10T12:08:35.768Z,9696
2019-02-10T12:09:41.792Z,10804
2019-02-10T12:10:49.884Z,11704
2019-02-10T12:11:57.942Z,11056
2019-02-10T12:13:06.000Z,9812
2019-02-10T12:14:14.076Z,10080
2019-02-10T12:15:22.177Z,9272
2019-02-10T12:16:30.208Z,7988
2019-02-10T12:17:38.272Z,6604
2019-02-10T12:18:46.324Z,6340
2019-02-10T12:19:54.393Z,6640
2019-02-10T12:21:02.482Z,7324
2019-02-10T12:22:10.522Z,8484
2019-02-10T12:23:18.594Z,10364
2019-02-10T12:24:26.656Z,9760
2019-02-10T12:25:34.730Z,9404
2019-02-10T12:26:42.792Z,10528
2019-02-10T12:27:50.860Z,10660
2019-02-10T12:28:58.916Z,10152
2019-02-10T12:30:06.981Z,10164
2019-02-10T12:31:15.074Z,10488
2019-02-10T12:32:23.122Z,10392
2019-02-10T12:33:31.173Z,9740
2019-02-10T12:34:39.267Z,9616
2019-02-10T12:35:47.307Z,9628
2019-02-10T12:36:55.401Z,9044
2019-02-10T12:38:03.443Z,8688
2019-02-10T12:39:11.494Z,8876
2019-02-10T12:40:19.573Z,8776
2019-02-10T12:41:27.662Z,8232
2019-02-10T12:42:35.696Z,8020
2019-02-10T12:43:43.771Z,7964
2019-02-10T12:44:52.024Z,8272
2019-02-10T12:45:59.910Z,8756
2019-02-10T12:47:07.968Z,8660
2019-02-10T12:48:16.050Z,8580
2019-02-10T12:49:24.095Z,8748
2019-02-10T12:50:32.145Z,8712
2019-02-10T12:51:40.226Z,8116
2019-02-10T12:52:48.290Z,7768
2019-02-10T12:53:56.364Z,7668
2019-02-10T12:55:04.760Z,8180
2019-02-10T12:56:12.493Z,8404
2019-02-10T12:57:20.542Z,8888
2019-02-10T12:58:28.594Z,9372
2019-02-10T12:59:36.688Z,8804
2019-02-10T13:00:44.746Z,7260
2019-02-10T13:01:52.790Z,7020
2019-02-10T13:03:00.888Z,7360
2019-02-10T13:04:08.931Z,6892
2019-02-10T13:05:17.003Z,6228
2019-02-10T13:06:25.088Z,5288
2019-02-10T13:07:33.146Z,4012
2019-02-10T13:08:41.615Z,3500
2019-02-10T13:09:49.274Z,3408
2019-02-10T13:10:57.324Z,3184
2019-02-10T13:12:05.392Z,2804
2019-02-10T13:13:19.086Z,2908
2019-02-10T13:14:21.518Z,3392
2019-02-10T13:15:29.585Z,3908
2019-02-10T13:16:37.637Z,3664
2019-02-10T13:17:45.719Z,3372
2019-02-10T13:18:53.772Z,3576
2019-02-10T13:20:01.811Z,3716
2019-02-10T13:21:09.892Z,3904
2019-02-10T13:22:17.962Z,3640
2019-02-10T13:23:26.051Z,3380
2019-02-10T13:24:34.095Z,3436
2019-02-10T13:25:42.184Z,3252
2019-02-10T13:26:50.212Z,3456
2019-02-10T13:27:58.284Z,3436
2019-02-10T13:29:06.361Z,3036
2019-02-10T13:30:14.393Z,2960
2019-02-10T13:31:22.501Z,2708
2019-02-10T13:32:30.540Z,2544
2019-02-10T13:33:38.594Z,2316
2019-02-10T13:34:46.675Z,2376
2019-02-10T13:35:54.984Z,2360
2019-02-10T13:37:02.796Z,2440
2019-02-10T13:38:10.854Z,2320
2019-02-10T13:39:18.917Z,2192
2019-02-10T13:40:26.987Z,2012
2019-02-10T13:41:35.050Z,2076
2019-02-10T13:42:43.079Z,2052
2019-02-10T13:43:51.158Z,2304
2019-02-10T13:44:59.219Z,2544
2019-02-10T13:46:07.280Z,2736
2019-02-10T13:47:15.367Z,2476
2019-02-10T13:48:23.391Z,1980
2019-02-10T13:49:31.483Z,1888
2019-02-10T13:50:39.528Z,1852
2019-02-10T13:51:47.608Z,1960
2019-02-10T13:52:55.670Z,2128
2019-02-10T13:54:03.721Z,2016
2019-02-10T13:55:11.768Z,1784
2019-02-10T13:56:19.834Z,1664
2019-02-10T13:57:27.895Z,1572
2019-02-10T13:58:35.970Z,1572
2019-02-10T13:59:44.021Z,1600
2019-02-10T14:00:52.087Z,1516
2019-02-10T14:02:00.151Z,1436
2019-02-10T14:03:08.222Z,1508
2019-02-10T14:04:16.268Z,1448
2019-02-10T14:05:24.347Z,1624
2019-02-10T14:06:32.385Z,1580
2019-02-10T14:07:40.460Z,1452
2019-02-10T14:08:48.533Z,1492
2019-02-10T14:09:56.593Z,1528
2019-02-10T14:11:04.668Z,1624
2019-02-10T14:12:12.702Z,1584
2019-02-10T14:13:21.411Z,1576
2019-02-10T14:14:28.824Z,1332
2019-02-10T14:15:36.890Z,1568
2019-02-10T14:16:44.950Z,1904
2019-02-10T14:17:53.003Z,1924
2019-02-10T14:19:01.090Z,1876
2019-02-10T14:20:09.125Z,1652
2019-02-10T14:21:17.190Z,1516
2019-02-10T14:22:25.253Z,1388
2019-02-10T14:23:33.303Z,1316
2019-02-10T14:24:41.366Z,1400
2019-02-10T14:25:49.425Z,1372
2019-02-10T14:26:57.521Z,1264
2019-02-10T14:28:05.615Z,1272
2019-02-10T14:29:13.606Z,1184
2019-02-10T14:30:21.661Z,1072
2019-02-10T14:31:29.750Z,900
2019-02-10T14:32:37.822Z,824
2019-02-10T14:33:45.883Z,872
2019-02-10T14:34:53.938Z,984
2019-02-10T14:36:01.965Z,1008
2019-02-10T14:37:10.048Z,1000
2019-02-10T14:38:18.096Z,988
2019-02-10T14:39:26.182Z,1036
2019-02-10T14:40:34.216Z,968
2019-02-10T14:41:42.375Z,1012
2019-02-10T14:42:50.358Z,1024
2019-02-10T14:43:58.421Z,888
2019-02-10T14:45:06.516Z,964
2019-02-10T14:46:14.545Z,820
2019-02-10T14:47:22.623Z,832
2019-02-10T14:48:30.673Z,784
2019-02-10T14:49:38.727Z,772
2019-02-10T14:50:46.803Z,736
2019-02-10T14:51:54.836Z,716
2019-02-10T14:53:02.903Z,760
2019-02-10T14:54:10.963Z,812
2019-02-10T14:55:19.031Z,740
2019-02-10T14:56:27.092Z,724
2019-02-10T14:57:35.162Z,704
2019-02-10T14:58:43.447Z,704
2019-02-10T14:59:51.260Z,584
2019-02-10T15:00:59.874Z,496
2019-02-10T15:02:07.405Z,484
2019-02-10T15:03:15.468Z,440
2019-02-10T15:04:23.524Z,404
2019-02-10T15:05:31.594Z,396
2019-02-10T15:06:39.704Z,428
2019-02-10T15:07:47.939Z,408
2019-02-10T15:08:55.765Z,408
2019-02-10T15:10:03.826Z,408
2019-02-10T15:11:11.857Z,376
2019-02-10T15:12:19.980Z,408
2019-02-10T15:13:28.035Z,464
2019-02-10T15:14:36.123Z,516
2019-02-10T15:15:44.200Z,612
2019-02-10T15:16:52.199Z,696
2019-02-10T15:18:00.258Z,700
2019-02-10T15:19:08.325Z,700
2019-02-10T15:20:16.386Z,692
2019-02-10T15:21:24.457Z,664
2019-02-10T15:22:32.518Z,612
2019-02-10T15:23:40.570Z,768
2019-02-10T15:24:48.682Z,820
2019-02-10T15:25:56.730Z,784
2019-02-10T15:27:04.754Z,792
2019-02-10T15:28:12.803Z,644
2019-02-10T15:29:20.861Z,604
2019-02-10T15:30:28.949Z,568
2019-02-10T15:31:37.001Z,452
2019-02-10T15:32:45.057Z,464
2019-02-10T15:33:53.169Z,368
2019-02-10T15:35:01.191Z,332
2019-02-10T15:36:09.515Z,356
2019-02-10T15:37:17.294Z,432
2019-02-10T15:38:25.361Z,480
2019-02-10T15:39:33.559Z,564
2019-02-10T15:40:41.487Z,464
2019-02-10T15:41:49.546Z,456
2019-02-10T15:42:57.658Z,432
2019-02-10T15:44:05.660Z,456
2019-02-10T15:45:13.728Z,452
2019-02-10T15:46:21.833Z,488
2019-02-10T15:47:30.393Z,460
2019-02-10T15:48:37.901Z,416