createdAt,value
2019-01-23T00:01:19.667Z,28.92
2019-01-23T00:03:47.061Z,45.45
2019-01-23T00:06:14.460Z,26.08
2019-01-23T00:08:41.869Z,32.20
2019-01-23T00:11:09.292Z,36.72
2019-01-23T00:13:36.690Z,32.50
2019-01-23T00:16:04.114Z,30.63
2019-01-23T00:18:31.576Z,37.53
2019-01-23T00:20:59.007Z,28.25
2019-01-23T00:23:26.408Z,28.40
2019-01-23T00:25:53.888Z,27.60
2019-01-23T00:28:21.304Z,31.30
2019-01-23T00:30:48.747Z,33.45
2019-01-23T00:33:16.214Z,33.77
2019-01-23T00:35:43.670Z,36.17
2019-01-23T00:38:11.101Z,28.33
2019-01-23T00:40:38.557Z,26.50
2019-01-23T00:43:05.962Z,29.35
2019-01-23T00:45:33.392Z,26.48
2019-01-23T00:48:00.840Z,30.95
2019-01-23T00:50:28.796Z,28.00
2019-01-23T00:52:56.190Z,27.70
2019-01-23T00:55:23.624Z,29.00
2019-01-23T00:57:51.015Z,26.90
2019-01-23T01:00:22.361Z,29.73
2019-01-23T01:02:49.784Z,30.20
2019-01-23T01:05:17.630Z,29.00
2019-01-23T01:07:45.029Z,27.85
2019-01-23T01:10:12.459Z,29.10
2019-01-23T01:12:39.892Z,27.57
2019-01-23T01:15:13.127Z,25.63
2019-01-23T01:17:34.709Z,24.10
2019-01-23T01:20:02.174Z,24.00
2019-01-23T01:22:29.676Z,28.00
2019-01-23T01:24:57.084Z,27.73
2019-01-23T01:27:24.482Z,21.00
2019-01-23T01:29:51.904Z,27.93
2019-01-23T01:32:19.488Z,26.67
2019-01-23T01:37:14.404Z,30.65
2019-01-23T01:39:41.810Z,27.33
2019-01-23T01:42:09.230Z,37.70
2019-01-23T01:44:36.641Z,24.40
2019-01-23T01:47:04.038Z,29.35
2019-01-23T01:49:31.454Z,32.50
2019-01-23T01:54:25.888Z,33.15
2019-01-23T01:56:53.365Z,37.33
2019-01-23T01:59:20.786Z,27.37
2019-01-23T02:04:15.151Z,29.23
2019-01-23T02:06:42.657Z,29.65
2019-01-23T02:09:10.078Z,35.00
2019-01-23T02:11:37.484Z,32.90
2019-01-23T02:14:04.898Z,22.47
2019-01-23T02:16:32.315Z,32.13
2019-01-23T02:18:59.731Z,31.60
2019-01-23T02:21:27.144Z,21.58
2019-01-23T02:23:54.547Z,36.30
2019-01-23T02:26:22.214Z,27.30
2019-01-23T02:28:49.664Z,25.95
2019-01-23T02:31:17.070Z,32.17
2019-01-23T02:33:44.619Z,25.90
2019-01-23T02:36:12.033Z,23.83
2019-01-23T02:38:39.457Z,34.20
2019-01-23T02:41:06.885Z,27.02
2019-01-23T02:43:34.348Z,26.70
2019-01-23T02:46:01.918Z,21.40
2019-01-23T02:48:29.465Z,25.10
2019-01-23T02:50:56.863Z,27.05
2019-01-23T02:53:24.346Z,25.45
2019-01-23T02:55:51.816Z,24.50
2019-01-23T02:58:19.270Z,28.60
2019-01-23T03:00:46.702Z,23.55
2019-01-23T03:03:14.380Z,30.70
2019-01-23T03:05:41.828Z,26.70
2019-01-23T03:08:09.232Z,25.08
2019-01-23T03:10:36.636Z,33.97
2019-01-23T03:13:04.054Z,35.00
2019-01-23T03:17:58.518Z,29.45
2019-01-23T03:20:25.914Z,26.20
2019-01-23T03:22:53.470Z,29.05
2019-01-23T03:25:20.899Z,25.13
2019-01-23T03:27:48.327Z,27.10
2019-01-23T03:30:16.451Z,31.33
2019-01-23T03:32:43.881Z,32.85
2019-01-23T03:35:11.294Z,21.73
2019-01-23T03:37:38.721Z,31.35
2019-01-23T03:40:07.912Z,23.23
2019-01-23T03:45:02.602Z,28.65
2019-01-23T03:47:30.052Z,29.70
2019-01-23T03:49:58.091Z,25.73
2019-01-23T03:52:25.496Z,28.80
2019-01-23T03:54:52.969Z,34.90
2019-01-23T03:57:20.400Z,35.50
2019-01-23T03:59:48.676Z,30.50
2019-01-23T04:02:16.100Z,26.58
2019-01-23T04:04:43.507Z,28.25
2019-01-23T04:07:10.973Z,27.50
2019-01-23T04:09:38.377Z,27.33
2019-01-23T04:12:05.850Z,23.98
2019-01-23T04:14:33.314Z,32.00
2019-01-23T04:17:00.776Z,32.80
2019-01-23T04:19:28.229Z,27.27
2019-01-23T04:21:55.635Z,27.50
2019-01-23T04:24:23.075Z,29.55
2019-01-23T04:26:50.943Z,29.12
2019-01-23T04:29:18.463Z,23.73
2019-01-23T04:31:45.920Z,38.07
2019-01-23T04:34:13.337Z,28.58
2019-01-23T04:36:40.734Z,31.00
2019-01-23T04:39:08.158Z,25.10
2019-01-23T04:41:35.644Z,35.10
2019-01-23T04:44:03.046Z,27.23
2019-01-23T04:46:30.480Z,32.05
2019-01-23T04:48:57.885Z,32.88
2019-01-23T04:51:40.221Z,31.50
2019-01-23T04:54:07.645Z,25.65
2019-01-23T04:56:35.046Z,27.90
2019-01-23T04:59:02.500Z,27.67
2019-01-23T05:01:29.951Z,32.38
2019-01-23T05:03:57.420Z,31.55
2019-01-23T05:06:24.842Z,28.98
2019-01-23T05:08:52.258Z,31.85
2019-01-23T05:11:19.695Z,23.40
2019-01-23T05:13:47.099Z,28.27
2019-01-23T05:16:14.604Z,24.85
2019-01-23T05:18:42.159Z,31.17
2019-01-23T05:21:09.590Z,42.88
2019-01-23T05:23:36.990Z,32.75
2019-01-23T05:26:04.422Z,31.90
2019-01-23T05:28:31.983Z,29.85
2019-01-23T05:30:59.375Z,29.45
2019-01-23T05:33:27.267Z,20.73
2019-01-23T05:35:54.685Z,25.33
2019-01-23T05:38:22.143Z,25.55
2019-01-23T05:40:49.542Z,27.67
2019-01-23T05:43:16.964Z,28.70
2019-01-23T05:45:44.447Z,22.27
2019-01-23T05:48:11.862Z,28.38
2019-01-23T05:50:39.358Z,26.40
2019-01-23T05:53:06.771Z,24.12
2019-01-23T05:55:34.184Z,27.20
2019-01-23T05:58:01.601Z,28.33
2019-01-23T06:00:29.053Z,23.50
2019-01-23T06:02:56.464Z,25.95
2019-01-23T06:05:23.877Z,28.80
2019-01-23T06:07:51.316Z,25.55
2019-01-23T06:10:18.755Z,19.23
2019-01-23T06:12:46.163Z,24.90
2019-01-23T06:15:13.698Z,26.80
2019-01-23T06:17:41.173Z,21.48
2019-01-23T06:20:09.462Z,27.08
2019-01-23T06:22:36.868Z,23.02
2019-01-23T06:25:04.365Z,21.67
2019-01-23T06:27:31.880Z,22.20
2019-01-23T06:29:59.329Z,24.67
2019-01-23T06:32:26.822Z,26.80
2019-01-23T06:34:54.455Z,27.33
2019-01-23T06:37:21.900Z,26.45
2019-01-23T06:39:49.399Z,22.92
2019-01-23T06:42:16.816Z,26.95
2019-01-23T06:44:44.219Z,30.80
2019-01-23T06:47:11.748Z,25.73
2019-01-23T06:49:39.246Z,22.20
2019-01-23T06:52:06.740Z,33.38
2019-01-23T06:54:34.199Z,35.97
2019-01-23T06:57:01.714Z,22.83
2019-01-23T06:59:29.150Z,33.15
2019-01-23T07:01:56.623Z,22.83
2019-01-23T07:04:24.079Z,20.33
2019-01-23T07:06:54.892Z,21.17
2019-01-23T07:09:22.977Z,24.80
2019-01-23T07:11:50.399Z,23.25
2019-01-23T07:14:18.154Z,23.58
2019-01-23T07:16:45.568Z,32.65
2019-01-23T07:19:13.068Z,25.50
2019-01-23T07:21:40.537Z,20.30
2019-01-23T07:24:08.130Z,28.55
2019-01-23T07:26:35.620Z,27.75
2019-01-23T07:29:03.887Z,24.52
2019-01-23T07:31:31.286Z,24.42
2019-01-23T07:33:58.980Z,24.45
2019-01-23T07:36:26.533Z,26.77
2019-01-23T07:38:54.089Z,24.40
2019-01-23T07:41:21.518Z,24.05
2019-01-23T07:43:48.936Z,26.00
2019-01-23T07:46:16.349Z,24.92
2019-01-23T07:48:43.746Z,30.05
2019-01-23T07:51:11.170Z,21.77
2019-01-23T07:53:38.594Z,17.65
2019-01-23T07:56:07.048Z,24.98
2019-01-23T07:58:34.469Z,22.75
2019-01-23T08:01:01.891Z,26.12
2019-01-23T08:03:29.367Z,25.70
2019-01-23T08:05:56.781Z,20.08
2019-01-23T08:08:24.193Z,24.12
2019-01-23T08:10:51.598Z,20.83
2019-01-23T08:13:19.179Z,24.63
2019-01-23T08:15:46.570Z,28.08
2019-01-23T08:18:14.013Z,23.10
2019-01-23T08:20:41.474Z,18.23
2019-01-23T08:23:08.930Z,31.35
2019-01-23T08:25:36.537Z,28.95
2019-01-23T08:28:03.945Z,25.17
2019-01-23T08:30:38.434Z,20.88
2019-01-23T08:32:58.968Z,28.83
2019-01-23T08:35:26.427Z,20.45
2019-01-23T08:37:53.881Z,29.55
2019-01-23T08:40:21.349Z,30.17
2019-01-23T08:42:48.803Z,20.02
2019-01-23T08:45:16.290Z,19.60
2019-01-23T08:47:43.750Z,32.35
2019-01-23T08:50:18.734Z,16.08
2019-01-23T08:52:46.199Z,28.38
2019-01-23T08:55:14.168Z,21.50
2019-01-23T08:57:41.603Z,20.02
2019-01-23T09:00:09.283Z,25.45
2019-01-23T09:02:37.564Z,19.90
2019-01-23T09:05:05.085Z,25.33
2019-01-23T09:07:32.508Z,22.80
2019-01-23T09:09:59.936Z,24.98
2019-01-23T09:12:27.360Z,27.75
2019-01-23T09:14:54.851Z,30.23
2019-01-23T09:17:22.278Z,23.75
2019-01-23T09:19:49.706Z,21.27
2019-01-23T09:22:17.135Z,26.08
2019-01-23T09:24:45.353Z,27.30
2019-01-23T09:27:12.771Z,27.33
2019-01-23T09:29:40.338Z,23.52
2019-01-23T09:32:13.810Z,33.50
2019-01-23T09:34:42.186Z,19.62
2019-01-23T09:37:10.445Z,16.85
2019-01-23T09:39:43.803Z,20.30
2019-01-23T09:42:12.896Z,25.70
2019-01-23T09:44:48.083Z,22.98
2019-01-23T09:47:18.343Z,23.75
2019-01-23T09:50:07.466Z,21.17
2019-01-23T09:52:57.585Z,26.95
2019-01-23T09:55:25.034Z,21.52
2019-01-23T09:57:52.461Z,20.58
2019-01-23T10:00:20.185Z,23.17
2019-01-23T10:02:47.584Z,19.23
2019-01-23T10:05:15.042Z,20.33
2019-01-23T10:07:42.543Z,26.58
2019-01-23T10:10:09.931Z,23.08
2019-01-23T10:12:37.492Z,23.73
2019-01-23T10:15:05.075Z,21.45
2019-01-23T10:17:32.581Z,21.45
2019-01-23T10:20:00.192Z,18.80
2019-01-23T10:22:27.631Z,26.15
2019-01-23T10:24:55.157Z,20.90
2019-01-23T10:27:22.650Z,21.52
2019-01-23T10:29:50.110Z,24.30
2019-01-23T10:32:17.585Z,19.10
2019-01-23T10:34:44.996Z,20.02
2019-01-23T10:37:12.551Z,18.05
2019-01-23T10:39:39.958Z,28.10
2019-01-23T10:42:07.584Z,17.83
2019-01-23T10:44:34.983Z,23.10
2019-01-23T10:47:02.424Z,23.58
2019-01-23T10:49:29.911Z,20.62
2019-01-23T10:51:57.405Z,19.20
2019-01-23T10:54:24.803Z,22.60
2019-01-23T10:56:52.216Z,18.85
2019-01-23T10:59:19.663Z,20.52
2019-01-23T11:01:47.099Z,24.02
2019-01-23T11:04:15.100Z,18.40
2019-01-23T11:06:42.649Z,20.80
2019-01-23T11:09:10.196Z,19.10
2019-01-23T11:11:38.348Z,20.83
2019-01-23T11:14:05.797Z,24.85
2019-01-23T11:16:34.141Z,23.77
2019-01-23T11:19:01.784Z,24.85
2019-01-23T11:21:29.202Z,21.25
2019-01-23T11:23:56.612Z,19.10
2019-01-23T11:26:24.042Z,17.30
2019-01-23T11:28:51.608Z,22.90
2019-01-23T11:31:20.510Z,19.02
2019-01-23T11:33:46.551Z,21.02
2019-01-23T11:36:14.024Z,17.35
2019-01-23T11:38:41.442Z,17.58
2019-01-23T11:41:09.783Z,19.05
2019-01-23T11:43:37.375Z,21.87
2019-01-23T11:46:05.506Z,21.25
2019-01-23T11:48:32.898Z,22.62
2019-01-23T11:51:00.382Z,17.95
2019-01-23T11:53:27.872Z,20.42
2019-01-23T11:55:55.384Z,24.30
2019-01-23T11:58:22.843Z,16.10
2019-01-23T12:00:50.684Z,20.33
2019-01-23T12:03:21.041Z,17.42
2019-01-23T12:05:45.642Z,18.98
2019-01-23T12:08:13.075Z,22.42
2019-01-23T12:10:40.616Z,16.67
2019-01-23T12:13:08.380Z,18.58
2019-01-23T12:15:40.780Z,22.17
2019-01-23T12:18:03.334Z,15.00
2019-01-23T12:20:30.855Z,16.95
2019-01-23T12:25:32.116Z,17.37
2019-01-23T12:27:59.560Z,16.50
2019-01-23T12:30:27.731Z,19.60
2019-01-23T12:32:55.200Z,16.90
2019-01-23T12:35:22.767Z,18.27
2019-01-23T12:37:50.204Z,20.77
2019-01-23T12:40:17.724Z,17.40
2019-01-23T12:42:45.240Z,18.45
2019-01-23T12:45:14.651Z,19.42
2019-01-23T12:47:42.100Z,15.23
2019-01-23T12:50:10.570Z,18.65
2019-01-23T12:52:37.991Z,16.95
2019-01-23T12:55:05.470Z,18.37
2019-01-23T12:57:32.895Z,15.73
2019-01-23T13:00:05.148Z,17.27
2019-01-23T13:02:27.838Z,37.33
2019-01-23T13:04:55.232Z,13.43
2019-01-23T13:07:23.181Z,17.52
2019-01-23T13:09:51.026Z,17.08
2019-01-23T13:12:18.426Z,19.70
2019-01-23T13:14:45.863Z,15.90
2019-01-23T13:17:13.962Z,14.57
2019-01-23T13:19:41.472Z,12.20
2019-01-23T13:22:08.888Z,17.62
2019-01-23T13:24:36.301Z,17.75
2019-01-23T13:27:03.718Z,14.68
2019-01-23T13:29:31.115Z,14.15
2019-01-23T13:31:58.600Z,20.67
2019-01-23T13:34:26.013Z,27.25
2019-01-23T13:36:53.504Z,13.15
2019-01-23T13:39:20.958Z,17.05
2019-01-23T13:41:48.446Z,15.95
2019-01-23T13:44:15.841Z,16.62
2019-01-23T13:46:43.285Z,17.23
2019-01-23T13:49:10.698Z,15.32
2019-01-23T13:51:38.116Z,19.17
2019-01-23T13:54:05.575Z,10.88
2019-01-23T13:56:33.930Z,16.90
2019-01-23T13:59:01.347Z,15.68
2019-01-23T14:01:28.762Z,12.05
2019-01-23T14:03:56.339Z,18.15
2019-01-23T14:06:24.474Z,10.73
2019-01-23T14:08:51.922Z,17.20
2019-01-23T14:11:19.327Z,14.37
2019-01-23T14:13:46.723Z,18.60
2019-01-23T14:16:14.122Z,13.68
2019-01-23T14:18:41.520Z,19.80
2019-01-23T14:21:09.171Z,17.45
2019-01-23T14:23:36.575Z,12.00
2019-01-23T14:26:04.111Z,15.07
2019-01-23T14:28:31.521Z,11.85
2019-01-23T14:30:58.953Z,14.57
2019-01-23T14:33:26.426Z,14.85
2019-01-23T14:35:53.839Z,14.77
2019-01-23T14:38:21.364Z,13.45
2019-01-23T14:40:48.780Z,15.25
2019-01-23T14:43:16.277Z,14.30
2019-01-23T14:45:43.706Z,8.93
2019-01-23T14:48:11.200Z,11.35
2019-01-23T14:50:38.610Z,15.10
2019-01-23T14:53:06.036Z,16.23
2019-01-23T14:55:33.688Z,15.10
2019-01-23T14:58:01.158Z,14.05
2019-01-23T15:00:29.420Z,17.90
2019-01-23T15:02:56.935Z,13.88
2019-01-23T15:05:24.341Z,22.95
2019-01-23T15:07:51.806Z,15.10
2019-01-23T15:10:20.018Z,13.05
2019-01-23T15:12:47.463Z,12.90
2019-01-23T15:15:14.899Z,14.07
2019-01-23T15:17:43.277Z,13.17
2019-01-23T15:20:12.219Z,15.80
2019-01-23T15:22:39.702Z,12.90
2019-01-23T15:27:34.307Z,15.02
2019-01-23T15:30:01.950Z,17.90
2019-01-23T15:32:29.412Z,19.08
2019-01-23T15:34:56.904Z,14.82
2019-01-23T15:37:24.424Z,12.48
2019-01-23T15:39:51.955Z,17.15
2019-01-23T15:44:46.355Z,13.00
2019-01-23T15:47:13.891Z,15.57
2019-01-23T15:49:41.308Z,15.00
2019-01-23T15:52:08.726Z,12.45
2019-01-23T15:54:36.142Z,12.65
2019-01-23T15:57:03.686Z,15.93
2019-01-23T15:59:31.172Z,14.48
2019-01-23T16:01:58.741Z,12.73
2019-01-23T16:04:26.150Z,13.68
2019-01-23T16:06:54.145Z,14.90
2019-01-23T16:09:21.592Z,15.60
2019-01-23T16:11:49.131Z,12.68
2019-01-23T16:14:16.623Z,13.23
2019-01-23T16:16:44.095Z,10.68
2019-01-23T16:19:11.637Z,11.35
2019-01-23T16:21:45.454Z,17.00
2019-01-23T16:24:07.107Z,12.60
2019-01-23T16:26:34.531Z,14.57
2019-01-23T16:29:02.091Z,12.63
2019-01-23T16:31:29.543Z,15.57
2019-01-23T16:33:56.982Z,11.55
2019-01-23T16:36:24.423Z,18.02
2019-01-23T16:38:52.778Z,12.25
2019-01-23T16:41:20.180Z,13.05
2019-01-23T16:43:47.699Z,13.25
2019-01-23T16:46:15.106Z,12.20
2019-01-23T16:48:42.543Z,15.13
2019-01-23T16:51:09.980Z,12.75
2019-01-23T16:53:37.410Z,16.85
2019-01-23T16:56:04.880Z,16.17
2019-01-23T16:58:32.285Z,21.23
2019-01-23T17:01:00.512Z,13.15
2019-01-23T17:03:28.885Z,16.95
2019-01-23T17:05:56.432Z,10.70
2019-01-23T17:08:23.860Z,12.07
2019-01-23T17:10:51.257Z,10.75
2019-01-23T17:13:18.765Z,9.85
2019-01-23T17:15:47.365Z,12.55
2019-01-23T17:18:14.787Z,8.90
2019-01-23T17:20:42.185Z,8.05
2019-01-23T17:23:09.630Z,10.10
2019-01-23T17:25:37.048Z,9.75
2019-01-23T17:28:04.647Z,13.30
2019-01-23T17:30:32.181Z,14.57
2019-01-23T17:32:59.764Z,9.32
2019-01-23T17:35:28.586Z,10.88
2019-01-23T17:37:55.968Z,8.63
2019-01-23T17:40:23.398Z,13.70
2019-01-23T19:09:48.194Z,17.40
