createdAt,value
2018-08-22T00:00:54.553Z,1015.13
2018-08-22T00:01:55.943Z,1015.12
2018-08-22T00:02:57.327Z,1015.10
2018-08-22T00:04:02.228Z,1015.14
2018-08-22T00:05:03.606Z,1015.08
2018-08-22T00:06:04.995Z,1015.12
2018-08-22T00:07:06.377Z,1015.10
2018-08-22T00:08:07.756Z,1015.07
2018-08-22T00:09:09.155Z,1015.06
2018-08-22T00:10:10.520Z,1015.08
2018-08-22T00:11:11.907Z,1015.07
2018-08-22T00:12:13.290Z,1015.02
2018-08-22T00:13:14.670Z,1015.04
2018-08-22T00:14:16.048Z,1015.04
2018-08-22T00:15:17.493Z,1015.05
2018-08-22T00:16:18.774Z,1015.01
2018-08-22T00:17:20.164Z,1015.05
2018-08-22T00:18:21.545Z,1015.04
2018-08-22T00:19:22.923Z,1014.97
2018-08-22T00:20:24.302Z,1015.01
2018-08-22T00:21:25.682Z,1015.03
2018-08-22T00:22:27.078Z,1015.04
2018-08-22T00:23:28.407Z,1015.01
2018-08-22T00:24:29.789Z,1015.05
2018-08-22T00:25:31.167Z,1015.02
2018-08-22T00:26:32.557Z,1015.04
2018-08-22T00:27:34.353Z,1015.05
2018-08-22T00:28:35.744Z,1015.04
2018-08-22T00:29:37.129Z,1015.02
2018-08-22T00:30:38.496Z,1015.04
2018-08-22T00:31:39.881Z,1015.00
2018-08-22T00:32:41.257Z,1015.02
2018-08-22T00:33:42.635Z,1015.02
2018-08-22T00:34:44.017Z,1015.02
2018-08-22T00:35:45.411Z,1015.06
2018-08-22T00:36:46.795Z,1015.06
2018-08-22T00:37:48.185Z,1015.07
2018-08-22T00:38:49.570Z,1015.07
2018-08-22T00:39:50.951Z,1015.04
2018-08-22T00:40:52.328Z,1015.09
2018-08-22T00:41:53.711Z,1015.07
2018-08-22T00:42:55.090Z,1015.09
2018-08-22T00:43:56.480Z,1015.11
2018-08-22T00:44:57.862Z,1015.09
2018-08-22T00:45:59.244Z,1015.08
2018-08-22T00:47:00.631Z,1015.14
2018-08-22T00:48:02.010Z,1015.14
2018-08-22T00:49:03.408Z,1015.13
2018-08-22T00:50:04.790Z,1015.15
2018-08-22T00:51:06.165Z,1015.15
2018-08-22T00:52:07.546Z,1015.13
2018-08-22T00:53:08.938Z,1015.11
2018-08-22T00:54:10.317Z,1015.11
2018-08-22T00:55:11.695Z,1015.11
2018-08-22T00:56:13.083Z,1015.10
2018-08-22T00:57:14.477Z,1015.11
2018-08-22T00:58:15.871Z,1015.09
2018-08-22T00:59:17.256Z,1015.11
2018-08-22T01:00:18.643Z,1015.15
2018-08-22T01:01:20.033Z,1015.10
2018-08-22T01:02:21.415Z,1015.13
2018-08-22T01:03:22.805Z,1015.12
2018-08-22T01:04:24.180Z,1015.14
2018-08-22T01:05:25.558Z,1015.14
2018-08-22T01:06:26.944Z,1015.13
2018-08-22T01:07:28.339Z,1015.13
2018-08-22T01:08:30.556Z,1015.15
2018-08-22T01:09:31.938Z,1015.14
2018-08-22T01:10:33.326Z,1015.17
2018-08-22T01:11:34.702Z,1015.15
2018-08-22T01:12:36.091Z,1015.21
2018-08-22T01:13:37.474Z,1015.16
2018-08-22T01:14:38.856Z,1015.18
2018-08-22T01:15:40.243Z,1015.14
2018-08-22T01:16:41.626Z,1015.10
2018-08-22T01:17:43.004Z,1015.14
2018-08-22T01:18:44.399Z,1015.10
2018-08-22T01:19:45.770Z,1015.11
2018-08-22T01:20:47.149Z,1015.07
2018-08-22T01:21:48.534Z,1015.08
2018-08-22T01:22:49.923Z,1015.12
2018-08-22T01:23:51.303Z,1015.13
2018-08-22T01:24:52.691Z,1015.09
2018-08-22T01:25:54.065Z,1015.13
2018-08-22T01:26:55.455Z,1015.10
2018-08-22T01:27:56.841Z,1015.06
2018-08-22T01:28:58.223Z,1015.04
2018-08-22T01:29:59.603Z,1015.06
2018-08-22T01:31:04.483Z,1015.06
2018-08-22T01:32:05.869Z,1015.07
2018-08-22T01:33:07.255Z,1015.08
2018-08-22T01:34:08.645Z,1015.06
2018-08-22T01:35:10.023Z,1015.08
2018-08-22T01:36:11.401Z,1015.07
2018-08-22T01:37:12.786Z,1015.08
2018-08-22T01:38:14.167Z,1014.99
2018-08-22T01:39:15.556Z,1014.99
2018-08-22T01:40:16.932Z,1015.01
2018-08-22T01:41:18.314Z,1014.99
2018-08-22T01:42:19.694Z,1015.00
2018-08-22T01:43:21.086Z,1015.01
2018-08-22T01:44:22.465Z,1014.99
2018-08-22T01:45:23.856Z,1014.99
2018-08-22T01:46:25.229Z,1014.98
2018-08-22T01:47:26.612Z,1014.97
2018-08-22T01:48:27.992Z,1014.96
2018-08-22T01:49:29.376Z,1014.91
2018-08-22T01:50:30.764Z,1014.96
2018-08-22T01:51:32.161Z,1014.91
2018-08-22T01:52:33.541Z,1014.96
2018-08-22T01:53:34.935Z,1014.91
2018-08-22T01:54:36.311Z,1014.92
2018-08-22T01:55:37.697Z,1014.93
2018-08-22T01:56:39.079Z,1014.88
2018-08-22T01:57:40.463Z,1014.87
2018-08-22T01:58:41.890Z,1014.87
2018-08-22T01:59:43.231Z,1014.83
2018-08-22T02:00:44.625Z,1014.82
2018-08-22T02:01:45.997Z,1014.84
2018-08-22T02:02:47.375Z,1014.88
2018-08-22T02:03:48.764Z,1014.83
2018-08-22T02:04:50.150Z,1014.85
2018-08-22T02:05:51.534Z,1014.84
2018-08-22T02:06:52.931Z,1014.84
2018-08-22T02:07:54.318Z,1014.81
2018-08-22T02:08:55.704Z,1014.79
2018-08-22T02:09:57.086Z,1014.79
2018-08-22T02:10:58.474Z,1014.77
2018-08-22T02:11:59.861Z,1014.78
2018-08-22T02:13:01.247Z,1014.75
2018-08-22T02:14:02.630Z,1014.76
2018-08-22T02:15:06.582Z,1014.73
2018-08-22T02:16:07.954Z,1014.72
2018-08-22T02:17:09.333Z,1014.73
2018-08-22T02:18:10.710Z,1014.74
2018-08-22T02:19:12.095Z,1014.75
2018-08-22T02:20:13.485Z,1014.74
2018-08-22T02:21:14.869Z,1014.73
2018-08-22T02:22:16.249Z,1014.72
2018-08-22T02:23:17.634Z,1014.71
2018-08-22T02:24:19.019Z,1014.72
2018-08-22T02:25:20.406Z,1014.71
2018-08-22T02:26:21.791Z,1014.76
2018-08-22T02:27:23.173Z,1014.72
2018-08-22T02:28:24.555Z,1014.72
2018-08-22T02:29:25.944Z,1014.75
2018-08-22T02:30:27.326Z,1014.75
2018-08-22T02:31:28.710Z,1014.73
2018-08-22T02:32:30.100Z,1014.72
2018-08-22T02:33:31.479Z,1014.75
2018-08-22T02:34:32.858Z,1014.71
2018-08-22T02:35:34.238Z,1014.74
2018-08-22T02:36:36.572Z,1014.74
2018-08-22T02:37:37.944Z,1014.72
2018-08-22T02:38:39.328Z,1014.74
2018-08-22T02:39:40.709Z,1014.73
2018-08-22T02:40:42.092Z,1014.69
2018-08-22T02:41:43.465Z,1014.70
2018-08-22T02:42:44.839Z,1014.68
2018-08-22T02:43:46.224Z,1014.69
2018-08-22T02:44:47.607Z,1014.67
2018-08-22T02:45:48.990Z,1014.67
2018-08-22T02:46:50.375Z,1014.66
2018-08-22T02:47:51.760Z,1014.69
2018-08-22T02:48:53.139Z,1014.67
2018-08-22T02:49:54.526Z,1014.69
2018-08-22T02:50:55.909Z,1014.70
2018-08-22T02:51:57.288Z,1014.68
2018-08-22T02:52:58.680Z,1014.65
2018-08-22T02:54:00.061Z,1014.64
2018-08-22T02:55:01.443Z,1014.65
2018-08-22T02:56:02.824Z,1014.64
2018-08-22T02:57:04.208Z,1014.63
2018-08-22T02:58:05.593Z,1014.63
2018-08-22T02:59:06.978Z,1014.63
2018-08-22T03:00:08.358Z,1014.60
2018-08-22T03:01:09.742Z,1014.61
2018-08-22T03:02:11.120Z,1014.60
2018-08-22T03:03:12.510Z,1014.61
2018-08-22T03:04:13.883Z,1014.58
2018-08-22T03:05:15.270Z,1014.54
2018-08-22T03:06:16.662Z,1014.55
2018-08-22T03:07:18.040Z,1014.58
2018-08-22T03:08:19.420Z,1014.58
2018-08-22T03:09:20.804Z,1014.56
2018-08-22T03:10:22.188Z,1014.55
2018-08-22T03:11:23.570Z,1014.54
2018-08-22T03:12:24.958Z,1014.57
2018-08-22T03:13:26.331Z,1014.53
2018-08-22T03:14:27.714Z,1014.55
2018-08-22T03:15:29.103Z,1014.56
2018-08-22T03:16:30.481Z,1014.53
2018-08-22T03:17:31.869Z,1014.54
2018-08-22T03:18:33.253Z,1014.57
2018-08-22T03:19:34.637Z,1014.54
2018-08-22T03:20:36.016Z,1014.55
2018-08-22T03:21:37.402Z,1014.52
2018-08-22T03:22:38.784Z,1014.53
2018-08-22T03:23:40.167Z,1014.51
2018-08-22T03:24:41.564Z,1014.52
2018-08-22T03:25:42.945Z,1014.54
2018-08-22T03:26:44.318Z,1014.50
2018-08-22T03:27:45.703Z,1014.48
2018-08-22T03:28:47.084Z,1014.45
2018-08-22T03:29:48.466Z,1014.42
2018-08-22T03:30:49.855Z,1014.45
2018-08-22T03:31:51.247Z,1014.43
2018-08-22T03:32:52.622Z,1014.44
2018-08-22T03:33:54.005Z,1014.40
2018-08-22T03:34:55.394Z,1014.41
2018-08-22T03:35:56.776Z,1014.43
2018-08-22T03:36:58.161Z,1014.43
2018-08-22T03:37:59.538Z,1014.42
2018-08-22T03:39:00.925Z,1014.44
2018-08-22T03:40:02.308Z,1014.44
2018-08-22T03:41:03.688Z,1014.45
2018-08-22T03:42:05.072Z,1014.43
2018-08-22T03:43:06.460Z,1014.43
2018-08-22T03:44:07.843Z,1014.44
2018-08-22T03:45:09.227Z,1014.43
2018-08-22T03:46:10.615Z,1014.43
2018-08-22T03:47:12.004Z,1014.39
2018-08-22T03:48:13.386Z,1014.41
2018-08-22T03:49:14.778Z,1014.36
2018-08-22T03:50:16.158Z,1014.39
2018-08-22T03:51:17.546Z,1014.36
2018-08-22T03:52:18.936Z,1014.39
2018-08-22T03:53:20.322Z,1014.37
2018-08-22T03:54:21.701Z,1014.36
2018-08-22T03:55:23.083Z,1014.37
2018-08-22T03:56:24.471Z,1014.40
2018-08-22T03:57:25.846Z,1014.40
2018-08-22T03:58:27.247Z,1014.41
2018-08-22T03:59:28.620Z,1014.40
2018-08-22T04:00:30.012Z,1014.41
2018-08-22T04:01:31.396Z,1014.39
2018-08-22T04:02:32.787Z,1014.45
2018-08-22T04:03:34.173Z,1014.46
2018-08-22T04:04:35.552Z,1014.45
2018-08-22T04:05:36.939Z,1014.50
2018-08-22T04:06:38.323Z,1014.45
2018-08-22T04:07:39.711Z,1014.46
2018-08-22T04:08:41.088Z,1014.51
2018-08-22T04:09:42.479Z,1014.53
2018-08-22T04:10:43.860Z,1014.48
2018-08-22T04:11:45.664Z,1014.49
2018-08-22T04:12:47.049Z,1014.50
2018-08-22T04:13:48.434Z,1014.50
2018-08-22T04:14:49.830Z,1014.56
2018-08-22T04:15:51.208Z,1014.49
2018-08-22T04:16:52.603Z,1014.52
2018-08-22T04:17:54.034Z,1014.53
2018-08-22T04:18:55.426Z,1014.54
2018-08-22T04:19:56.817Z,1014.56
2018-08-22T04:20:58.207Z,1014.55
2018-08-22T04:21:59.600Z,1014.51
2018-08-22T04:23:00.990Z,1014.57
2018-08-22T04:24:02.380Z,1014.56
2018-08-22T04:25:03.762Z,1014.58
2018-08-22T04:26:05.145Z,1014.54
2018-08-22T04:27:06.535Z,1014.53
2018-08-22T04:28:07.919Z,1014.54
2018-08-22T04:29:09.302Z,1014.54
2018-08-22T04:30:10.700Z,1014.54
2018-08-22T04:31:12.077Z,1014.58
2018-08-22T04:32:13.457Z,1014.56
2018-08-22T04:33:14.854Z,1014.59
2018-08-22T04:34:16.249Z,1014.59
2018-08-22T04:35:17.637Z,1014.57
2018-08-22T04:36:19.015Z,1014.61
2018-08-22T04:37:20.439Z,1014.57
2018-08-22T04:38:21.786Z,1014.58
2018-08-22T04:39:23.166Z,1014.60
2018-08-22T04:40:24.563Z,1014.58
2018-08-22T04:41:25.960Z,1014.53
2018-08-22T04:42:27.347Z,1014.55
2018-08-22T04:43:28.723Z,1014.53
2018-08-22T04:44:30.107Z,1014.56
2018-08-22T04:45:31.502Z,1014.59
2018-08-22T04:46:32.891Z,1014.56
2018-08-22T04:47:34.271Z,1014.55
2018-08-22T04:48:35.656Z,1014.53
2018-08-22T04:49:37.050Z,1014.55
2018-08-22T04:50:38.435Z,1014.54
2018-08-22T04:51:39.826Z,1014.52
2018-08-22T04:52:41.200Z,1014.53
2018-08-22T04:53:42.595Z,1014.52
2018-08-22T04:54:45.908Z,1014.48
2018-08-22T04:55:47.334Z,1014.54
2018-08-22T04:56:48.731Z,1014.49
2018-08-22T04:57:50.199Z,1014.49
2018-08-22T04:58:52.400Z,1014.51
2018-08-22T04:59:53.793Z,1014.52
2018-08-22T05:00:55.185Z,1014.49
2018-08-22T05:01:56.562Z,1014.46
2018-08-22T05:02:58.923Z,1014.47
2018-08-22T05:04:00.307Z,1014.44
2018-08-22T05:05:01.702Z,1014.50
2018-08-22T05:06:03.110Z,1014.48
2018-08-22T05:07:04.431Z,1014.50
2018-08-22T05:08:06.934Z,1014.44
2018-08-22T05:09:09.939Z,1014.47
2018-08-22T05:10:11.311Z,1014.46
2018-08-22T05:11:12.747Z,1014.48
2018-08-22T05:12:14.135Z,1014.50
2018-08-22T05:13:15.520Z,1014.48
2018-08-22T05:14:16.913Z,1014.48
2018-08-22T05:15:18.307Z,1014.46
2018-08-22T05:16:19.692Z,1014.46
2018-08-22T05:17:21.080Z,1014.48
2018-08-22T05:18:22.466Z,1014.44
2018-08-22T05:19:23.863Z,1014.46
2018-08-22T05:20:25.250Z,1014.47
2018-08-22T05:21:29.912Z,1014.47
2018-08-22T05:22:31.296Z,1014.46
2018-08-22T05:23:32.680Z,1014.46
2018-08-22T05:24:34.084Z,1014.48
2018-08-22T05:25:35.466Z,1014.47
2018-08-22T05:26:36.859Z,1014.47
2018-08-22T05:27:38.241Z,1014.43
2018-08-22T05:28:39.633Z,1014.44
2018-08-22T05:29:41.025Z,1014.44
2018-08-22T05:30:42.403Z,1014.43
2018-08-22T05:31:43.789Z,1014.40
2018-08-22T05:32:45.183Z,1014.44
2018-08-22T05:33:46.579Z,1014.43
2018-08-22T05:34:47.970Z,1014.37
2018-08-22T05:35:49.351Z,1014.40
2018-08-22T05:36:50.734Z,1014.41
2018-08-22T05:37:52.121Z,1014.42
2018-08-22T05:38:53.509Z,1014.39
2018-08-22T05:39:54.902Z,1014.41
2018-08-22T05:40:56.284Z,1014.43
2018-08-22T05:41:57.678Z,1014.42
2018-08-22T05:42:59.071Z,1014.41
2018-08-22T05:44:00.458Z,1014.38
2018-08-22T05:45:01.858Z,1014.44
2018-08-22T05:46:03.240Z,1014.45
2018-08-22T05:47:04.643Z,1014.40
2018-08-22T05:48:06.031Z,1014.38
2018-08-22T05:49:07.460Z,1014.39
2018-08-22T05:50:08.813Z,1014.38
2018-08-22T05:51:10.193Z,1014.40
2018-08-22T05:52:11.578Z,1014.42
2018-08-22T05:53:12.961Z,1014.42
2018-08-22T05:54:15.360Z,1014.39
2018-08-22T05:55:16.737Z,1014.38
2018-08-22T05:56:18.129Z,1014.44
2018-08-22T05:57:19.512Z,1014.38
2018-08-22T05:58:21.651Z,1014.38
2018-08-22T05:59:25.036Z,1014.38
2018-08-22T06:00:26.429Z,1014.35
2018-08-22T06:01:27.811Z,1014.34
2018-08-22T06:02:34.004Z,1014.36
2018-08-22T06:03:39.646Z,1014.37
2018-08-22T06:04:41.040Z,1014.36
2018-08-22T06:05:42.416Z,1014.34
2018-08-22T06:06:43.817Z,1014.39
2018-08-22T06:07:45.209Z,1014.37
2018-08-22T06:08:46.663Z,1014.36
2018-08-22T06:09:48.042Z,1014.31
2018-08-22T06:10:51.066Z,1014.34
2018-08-22T06:11:52.448Z,1014.36
2018-08-22T06:12:53.835Z,1014.39
2018-08-22T06:13:55.218Z,1014.35
2018-08-22T06:14:56.607Z,1014.36
2018-08-22T06:15:58.001Z,1014.37
2018-08-22T06:16:59.388Z,1014.39
2018-08-22T06:18:00.782Z,1014.37
2018-08-22T06:19:02.163Z,1014.40
2018-08-22T06:20:03.542Z,1014.41
2018-08-22T06:21:04.937Z,1014.41
2018-08-22T06:22:06.333Z,1014.49
2018-08-22T06:23:07.715Z,1014.46
2018-08-22T06:24:09.111Z,1014.42
2018-08-22T06:25:10.493Z,1014.40
2018-08-22T06:26:11.888Z,1014.46
2018-08-22T06:27:13.277Z,1014.39
2018-08-22T06:28:14.660Z,1014.38
2018-08-22T06:29:16.046Z,1014.43
2018-08-22T06:30:17.452Z,1014.38
2018-08-22T06:31:18.842Z,1014.44
2018-08-22T06:32:20.236Z,1014.47
2018-08-22T06:33:21.623Z,1014.48
2018-08-22T06:34:23.011Z,1014.50
2018-08-22T06:35:24.410Z,1014.46
2018-08-22T06:36:25.873Z,1014.49
2018-08-22T06:37:29.121Z,1014.47
2018-08-22T06:38:31.504Z,1014.46
2018-08-22T06:39:32.893Z,1014.45
2018-08-22T06:40:34.306Z,1014.48
2018-08-22T06:41:35.685Z,1014.52
2018-08-22T06:42:37.096Z,1014.52
2018-08-22T06:43:38.490Z,1014.57
2018-08-22T06:44:39.891Z,1014.53
2018-08-22T06:45:41.293Z,1014.55
2018-08-22T06:46:42.685Z,1014.50
2018-08-22T06:47:44.101Z,1014.49
2018-08-22T06:48:46.477Z,1014.52
2018-08-22T06:49:46.869Z,1014.52
2018-08-22T06:50:48.255Z,1014.53
2018-08-22T06:51:49.646Z,1014.44
2018-08-22T06:52:51.039Z,1014.45
2018-08-22T06:53:52.432Z,1014.45
2018-08-22T06:54:55.149Z,1014.46
2018-08-22T06:55:56.550Z,1014.52
2018-08-22T06:56:57.945Z,1014.44
2018-08-22T06:57:59.340Z,1014.40
2018-08-22T06:59:00.728Z,1014.39
2018-08-22T07:00:02.135Z,1014.42
2018-08-22T07:01:03.520Z,1014.38
2018-08-22T07:02:04.914Z,1014.38
2018-08-22T07:03:06.309Z,1014.40
2018-08-22T07:04:07.707Z,1014.41
2018-08-22T07:05:09.105Z,1014.40
2018-08-22T07:06:10.484Z,1014.42
2018-08-22T07:07:11.882Z,1014.43
2018-08-22T07:08:13.295Z,1014.41
2018-08-22T07:09:14.673Z,1014.38
2018-08-22T07:10:16.069Z,1014.42
2018-08-22T07:11:17.460Z,1014.40
2018-08-22T07:12:18.857Z,1014.39
2018-08-22T07:13:20.255Z,1014.38
2018-08-22T07:14:21.649Z,1014.40
2018-08-22T07:15:23.041Z,1014.40
2018-08-22T07:16:24.433Z,1014.36
2018-08-22T07:17:25.827Z,1014.38
2018-08-22T07:18:27.220Z,1014.46
2018-08-22T07:19:28.616Z,1014.41
2018-08-22T07:20:30.006Z,1014.43
2018-08-22T07:21:31.400Z,1014.43
2018-08-22T07:22:32.793Z,1014.40
2018-08-22T07:23:34.181Z,1014.39
2018-08-22T07:24:35.582Z,1014.38
2018-08-22T07:25:36.985Z,1014.36
2018-08-22T07:26:38.387Z,1014.36
2018-08-22T07:27:39.767Z,1014.36
2018-08-22T07:28:41.169Z,1014.36
2018-08-22T07:29:42.560Z,1014.40
2018-08-22T07:30:43.957Z,1014.34
2018-08-22T07:31:45.357Z,1014.36
2018-08-22T07:32:46.734Z,1014.31
2018-08-22T07:33:48.132Z,1014.27
2018-08-22T07:34:49.533Z,1014.29
2018-08-22T07:35:51.006Z,1014.27
2018-08-22T07:36:52.277Z,1014.25
2018-08-22T07:37:53.698Z,1014.24
2018-08-22T07:38:55.060Z,1014.21
2018-08-22T07:39:56.465Z,1014.20
2018-08-22T07:40:57.859Z,1014.27
2018-08-22T07:41:59.247Z,1014.26
2018-08-22T07:43:00.649Z,1014.27
2018-08-22T07:44:02.038Z,1014.26
2018-08-22T07:45:03.419Z,1014.24
2018-08-22T07:46:04.817Z,1014.28
2018-08-22T07:47:06.210Z,1014.24
2018-08-22T07:48:07.599Z,1014.24
2018-08-22T07:49:08.994Z,1014.22
2018-08-22T07:50:10.662Z,1014.22
2018-08-22T07:51:12.018Z,1014.19
2018-08-22T07:52:13.414Z,1014.20
2018-08-22T07:53:14.824Z,1014.19
2018-08-22T07:54:17.332Z,1014.19
2018-08-22T07:55:18.730Z,1014.20
2018-08-22T07:56:20.123Z,1014.23
2018-08-22T07:57:21.523Z,1014.25
2018-08-22T07:58:22.920Z,1014.23
2018-08-22T07:59:24.322Z,1014.27
2018-08-22T08:00:25.718Z,1014.26
2018-08-22T08:01:27.116Z,1014.26
2018-08-22T08:02:28.531Z,1014.23
2018-08-22T08:03:31.301Z,1014.22
2018-08-22T08:04:32.689Z,1014.24
2018-08-22T08:05:34.097Z,1014.26
2018-08-22T08:06:35.444Z,1014.26
2018-08-22T08:07:36.838Z,1014.21
2018-08-22T08:08:38.263Z,1014.27
2018-08-22T08:09:41.309Z,1014.23
2018-08-22T08:10:45.908Z,1014.18
2018-08-22T08:11:47.308Z,1014.19
2018-08-22T08:12:48.701Z,1014.19
2018-08-22T08:13:50.099Z,1014.17
2018-08-22T08:14:51.491Z,1014.15
2018-08-22T08:15:52.891Z,1014.19
2018-08-22T08:16:57.391Z,1014.20
2018-08-22T08:17:58.723Z,1014.22
2018-08-22T08:19:00.908Z,1014.14
2018-08-22T08:20:02.305Z,1014.17
2018-08-22T08:21:03.719Z,1014.11
2018-08-22T08:22:05.096Z,1014.16
2018-08-22T08:23:06.485Z,1014.16
2018-08-22T08:24:07.883Z,1014.15
2018-08-22T08:25:09.286Z,1014.14
2018-08-22T08:26:10.686Z,1014.15
2018-08-22T08:27:13.345Z,1014.12
2018-08-22T08:28:14.750Z,1014.12
2018-08-22T08:29:16.148Z,1014.12
2018-08-22T08:30:17.547Z,1014.14
2018-08-22T08:31:18.946Z,1014.09
2018-08-22T08:32:20.346Z,1014.12
2018-08-22T08:33:21.737Z,1014.06
2018-08-22T08:34:23.128Z,1014.04
2018-08-22T08:35:24.529Z,1014.05
2018-08-22T08:36:25.931Z,1014.05
2018-08-22T08:37:27.320Z,1013.97
2018-08-22T08:38:28.725Z,1013.97
2018-08-22T08:39:30.128Z,1013.97
2018-08-22T08:40:31.513Z,1013.92
2018-08-22T08:41:32.928Z,1013.95
2018-08-22T08:42:34.312Z,1013.94
2018-08-22T08:43:35.703Z,1013.94
2018-08-22T08:44:37.099Z,1013.97
2018-08-22T08:45:38.482Z,1013.94
2018-08-22T08:46:39.878Z,1013.96
2018-08-22T08:47:41.284Z,1013.95
2018-08-22T08:48:42.672Z,1013.98
2018-08-22T08:49:44.055Z,1013.93
2018-08-22T08:50:45.456Z,1013.95
2018-08-22T08:51:46.850Z,1013.89
2018-08-22T08:52:48.249Z,1013.91
2018-08-22T08:53:49.686Z,1013.90
2018-08-22T08:54:51.042Z,1013.90
2018-08-22T08:55:52.434Z,1013.87
2018-08-22T08:56:53.839Z,1013.87
2018-08-22T08:57:55.216Z,1013.86
2018-08-22T08:58:56.626Z,1013.84
2018-08-22T08:59:58.016Z,1013.85
2018-08-22T09:00:59.414Z,1013.83
2018-08-22T09:02:01.346Z,1013.76
2018-08-22T09:03:02.743Z,1013.79
2018-08-22T09:04:06.427Z,1013.76
2018-08-22T09:05:07.834Z,1013.71
2018-08-22T09:06:11.425Z,1013.71
2018-08-22T09:07:12.822Z,1013.63
2018-08-22T09:08:15.427Z,1013.63
2018-08-22T09:09:16.825Z,1013.59
2018-08-22T09:10:21.433Z,1013.57
2018-08-22T09:11:22.835Z,1013.55
2018-08-22T09:12:27.439Z,1013.51
2018-08-22T09:13:28.837Z,1013.49
2018-08-22T09:14:30.237Z,1013.49
2018-08-22T09:15:31.635Z,1013.43
2018-08-22T09:16:35.452Z,1013.46
2018-08-22T09:17:36.857Z,1013.47
2018-08-22T09:18:38.237Z,1013.45
2018-08-22T09:19:39.636Z,1013.43
2018-08-22T09:20:41.032Z,1013.43
2018-08-22T09:21:42.427Z,1013.44
2018-08-22T09:22:43.821Z,1013.45
2018-08-22T09:23:47.466Z,1013.43
2018-08-22T09:24:48.860Z,1013.46
2018-08-22T09:25:50.267Z,1013.45
2018-08-22T09:26:51.656Z,1013.42
2018-08-22T09:27:53.053Z,1013.40
2018-08-22T09:28:54.452Z,1013.42
2018-08-22T09:29:55.878Z,1013.39
2018-08-22T09:30:57.251Z,1013.38
2018-08-22T09:31:58.650Z,1013.43
2018-08-22T09:33:00.041Z,1013.42
2018-08-22T09:34:01.436Z,1013.37
2018-08-22T09:35:02.830Z,1013.43
2018-08-22T09:36:04.225Z,1013.38
2018-08-22T09:37:05.621Z,1013.37
2018-08-22T09:38:07.017Z,1013.37
2018-08-22T09:39:08.417Z,1013.36
2018-08-22T09:40:09.828Z,1013.37
2018-08-22T09:41:11.210Z,1013.32
2018-08-22T09:42:12.614Z,1013.36
2018-08-22T09:43:14.016Z,1013.33
2018-08-22T09:44:15.421Z,1013.35
2018-08-22T09:45:16.824Z,1013.35
2018-08-22T09:46:18.228Z,1013.37
2018-08-22T09:47:19.632Z,1013.39
2018-08-22T09:48:21.030Z,1013.28
2018-08-22T09:49:22.426Z,1013.33
2018-08-22T09:50:23.822Z,1013.29
2018-08-22T09:51:25.236Z,1013.32
2018-08-22T09:52:26.632Z,1013.28
2018-08-22T09:53:28.025Z,1013.25
2018-08-22T09:54:29.434Z,1013.27
2018-08-22T09:55:30.814Z,1013.25
2018-08-22T09:56:32.211Z,1013.24
2018-08-22T09:57:33.596Z,1013.19
2018-08-22T09:58:35.009Z,1013.20
2018-08-22T09:59:36.401Z,1013.26
2018-08-22T10:00:37.796Z,1013.22
2018-08-22T10:01:39.191Z,1013.21
2018-08-22T10:02:40.583Z,1013.25
2018-08-22T10:03:41.975Z,1013.23
2018-08-22T10:04:43.378Z,1013.24
2018-08-22T10:05:44.783Z,1013.23
2018-08-22T10:06:46.310Z,1013.20
2018-08-22T10:07:47.615Z,1013.16
2018-08-22T10:08:49.006Z,1013.21
2018-08-22T10:09:50.462Z,1013.20
2018-08-22T10:10:51.809Z,1013.26
2018-08-22T10:11:53.256Z,1013.18
2018-08-22T10:12:54.565Z,1013.14
2018-08-22T10:13:55.970Z,1013.13
2018-08-22T10:14:57.370Z,1013.15
2018-08-22T10:15:58.774Z,1013.17
2018-08-22T10:17:00.180Z,1013.19
2018-08-22T10:18:01.575Z,1013.18
2018-08-22T10:19:03.028Z,1013.18
2018-08-22T10:20:04.350Z,1013.11
2018-08-22T10:21:05.748Z,1013.13
2018-08-22T10:22:07.157Z,1013.12
2018-08-22T10:23:08.555Z,1013.14
2018-08-22T10:24:09.959Z,1013.13
2018-08-22T10:25:11.368Z,1013.11
2018-08-22T10:26:12.773Z,1013.05
2018-08-22T10:27:14.166Z,1013.05
2018-08-22T10:28:15.583Z,1013.02
2018-08-22T10:29:16.996Z,1013.07
2018-08-22T10:30:18.403Z,1013.02
2018-08-22T10:31:19.815Z,1013.02
2018-08-22T10:32:21.213Z,1012.97
2018-08-22T10:33:22.612Z,1012.98
2018-08-22T10:34:24.023Z,1012.89
2018-08-22T10:35:25.421Z,1012.89
2018-08-22T10:36:26.842Z,1012.88
2018-08-22T10:37:28.252Z,1012.97
2018-08-22T10:38:29.663Z,1012.86
2018-08-22T10:39:31.115Z,1012.99
2018-08-22T10:40:32.465Z,1012.91
2018-08-22T10:41:33.853Z,1012.85
2018-08-22T10:42:35.266Z,1012.82
2018-08-22T10:43:36.660Z,1012.79
2018-08-22T10:44:38.053Z,1012.80
2018-08-22T10:45:39.454Z,1012.81
2018-08-22T10:46:40.860Z,1012.80
2018-08-22T10:47:42.258Z,1012.83
2018-08-22T10:48:43.718Z,1012.77
2018-08-22T10:49:45.184Z,1012.77
2018-08-22T10:50:46.627Z,1012.73
2018-08-22T10:51:48.074Z,1012.76
2018-08-22T10:52:49.433Z,1012.74
2018-08-22T10:53:50.881Z,1012.71
2018-08-22T10:54:52.245Z,1012.70
2018-08-22T10:55:53.666Z,1012.75
2018-08-22T10:56:55.061Z,1012.73
2018-08-22T10:57:56.461Z,1012.70
2018-08-22T10:58:57.869Z,1012.80
2018-08-22T10:59:59.264Z,1012.75
2018-08-22T11:01:00.677Z,1012.71
2018-08-22T11:02:02.101Z,1012.75
2018-08-22T11:03:03.485Z,1012.69
2018-08-22T11:04:04.885Z,1012.67
2018-08-22T11:05:06.288Z,1012.71
2018-08-22T11:06:07.699Z,1012.68
2018-08-22T11:07:09.097Z,1012.69
2018-08-22T11:08:10.529Z,1012.71
2018-08-22T11:09:11.910Z,1012.74
2018-08-22T11:10:13.308Z,1012.75
2018-08-22T11:11:14.709Z,1012.71
2018-08-22T11:12:16.118Z,1012.69
2018-08-22T11:13:17.517Z,1012.61
2018-08-22T11:14:18.924Z,1012.61
2018-08-22T11:15:20.332Z,1012.61
2018-08-22T11:16:21.730Z,1012.62
2018-08-22T11:17:23.138Z,1012.65
2018-08-22T11:18:24.550Z,1012.66
2018-08-22T11:19:25.957Z,1012.65
2018-08-22T11:20:27.368Z,1012.60
2018-08-22T11:21:28.771Z,1012.60
2018-08-22T11:22:30.270Z,1012.60
2018-08-22T11:23:31.604Z,1012.63
2018-08-22T11:24:32.999Z,1012.65
2018-08-22T11:25:34.409Z,1012.58
2018-08-22T11:26:35.801Z,1012.55
2018-08-22T11:27:37.210Z,1012.49
2018-08-22T11:28:38.610Z,1012.46
2018-08-22T11:29:40.019Z,1012.54
2018-08-22T11:30:41.413Z,1012.44
2018-08-22T11:31:42.819Z,1012.52
2018-08-22T11:32:44.218Z,1012.45
2018-08-22T11:33:45.621Z,1012.42
2018-08-22T11:34:47.013Z,1012.38
2018-08-22T11:35:48.415Z,1012.45
2018-08-22T11:36:49.817Z,1012.44
2018-08-22T11:37:51.221Z,1012.44
2018-08-22T11:38:52.616Z,1012.44
2018-08-22T11:39:54.025Z,1012.40
2018-08-22T11:40:55.419Z,1012.42
2018-08-22T11:41:56.829Z,1012.41
2018-08-22T11:42:58.224Z,1012.38
2018-08-22T11:43:59.618Z,1012.39
2018-08-22T11:45:01.028Z,1012.39
2018-08-22T11:46:02.428Z,1012.40
2018-08-22T11:47:03.879Z,1012.37
2018-08-22T11:48:05.295Z,1012.37
2018-08-22T11:49:06.697Z,1012.35
2018-08-22T11:50:08.100Z,1012.30
2018-08-22T11:51:09.517Z,1012.35
2018-08-22T11:52:10.922Z,1012.30
2018-08-22T11:53:12.319Z,1012.30
2018-08-22T11:54:14.774Z,1012.26
2018-08-22T11:55:16.173Z,1012.25
2018-08-22T11:56:17.575Z,1012.28
2018-08-22T11:57:18.980Z,1012.22
2018-08-22T11:58:20.381Z,1012.24
2018-08-22T11:59:21.780Z,1012.20
2018-08-22T12:00:23.180Z,1012.21
2018-08-22T12:01:24.728Z,1012.19
2018-08-22T12:02:26.118Z,1012.18
2018-08-22T12:03:27.683Z,1012.18
2018-08-22T12:04:29.083Z,1012.17
2018-08-22T12:05:30.479Z,1012.16
2018-08-22T12:06:32.380Z,1012.20
2018-08-22T12:07:33.789Z,1012.26
2018-08-22T12:08:35.184Z,1012.23
2018-08-22T12:09:36.748Z,1012.17
2018-08-22T12:10:38.205Z,1012.24
2018-08-22T12:11:39.552Z,1012.22
2018-08-22T12:12:40.952Z,1012.26
2018-08-22T12:13:42.360Z,1012.20
2018-08-22T12:14:43.758Z,1012.19
2018-08-22T12:15:45.174Z,1012.23
2018-08-22T12:16:46.576Z,1012.16
2018-08-22T12:17:48.108Z,1012.18
2018-08-22T12:18:49.511Z,1012.14
2018-08-22T12:19:51.026Z,1012.18
2018-08-22T12:20:52.435Z,1012.13
2018-08-22T12:21:53.833Z,1012.09
2018-08-22T12:22:55.307Z,1012.09
2018-08-22T12:23:56.700Z,1012.10