createdAt,value
2022-09-02T03:15:14.320Z,2.90
2022-09-02T03:17:44.306Z,2.83
2022-09-02T03:20:13.184Z,2.63
2022-09-02T03:22:44.005Z,2.93
2022-09-02T03:25:13.519Z,2.60
2022-09-02T03:27:42.527Z,2.93
2022-09-02T03:30:13.114Z,2.50
2022-09-02T03:32:41.927Z,3.17
2022-09-02T03:35:16.569Z,3.27
2022-09-02T03:37:44.911Z,2.60
2022-09-02T03:40:17.224Z,2.73
2022-09-02T03:42:48.500Z,2.70
2022-09-02T03:45:18.199Z,2.73
2022-09-02T03:47:54.009Z,3.03
2022-09-02T03:50:31.429Z,3.20
2022-09-02T03:53:01.084Z,3.17
2022-09-02T03:55:29.881Z,3.17
2022-09-02T03:57:59.148Z,2.67
2022-09-02T04:00:30.498Z,2.95
2022-09-02T04:03:02.117Z,2.63
2022-09-02T04:05:33.047Z,2.90
2022-09-02T04:08:02.428Z,3.00
2022-09-02T04:10:31.389Z,3.03
2022-09-02T04:12:59.649Z,3.03
2022-09-02T04:15:27.926Z,2.80
2022-09-02T04:17:57.031Z,2.57
2022-09-02T04:20:25.679Z,3.03
2022-09-02T04:22:55.208Z,2.70
2022-09-02T04:25:27.653Z,3.00
2022-09-02T04:27:56.544Z,2.40
2022-09-02T04:30:25.521Z,2.43
2022-09-02T04:32:54.470Z,2.60
2022-09-02T04:35:23.577Z,2.60
2022-09-02T04:37:54.128Z,2.63
2022-09-02T04:40:22.893Z,2.85
2022-09-02T04:42:55.246Z,2.20
2022-09-02T04:45:27.861Z,2.50
2022-09-02T04:47:58.563Z,2.67
2022-09-02T04:50:26.831Z,2.60
2022-09-02T04:53:00.918Z,2.57
2022-09-02T04:55:31.576Z,2.78
2022-09-02T04:58:00.189Z,2.67
2022-09-02T05:00:29.182Z,2.90
2022-09-02T05:02:59.452Z,2.33
2022-09-02T05:05:31.051Z,2.78
2022-09-02T05:08:04.742Z,2.80
2022-09-02T05:10:40.759Z,2.42
2022-09-02T05:13:13.203Z,2.60
2022-09-02T05:15:42.084Z,2.17
2022-09-02T05:18:12.414Z,2.63
2022-09-02T05:20:45.285Z,2.85
2022-09-02T05:23:18.667Z,2.13
2022-09-02T05:25:48.301Z,2.53
2022-09-02T05:28:17.364Z,2.55
2022-09-02T05:30:45.718Z,2.70
2022-09-02T05:33:14.734Z,2.30
2022-09-02T05:35:46.076Z,3.53
2022-09-02T05:38:20.321Z,3.05
2022-09-02T05:40:49.184Z,2.88
2022-09-02T05:43:18.391Z,2.42
2022-09-02T05:45:48.945Z,2.60
2022-09-02T05:48:36.076Z,2.92
2022-09-02T05:51:06.444Z,3.40
2022-09-02T05:53:37.296Z,3.17
2022-09-02T05:56:06.291Z,2.80
2022-09-02T05:58:35.518Z,2.20
2022-09-02T06:01:09.220Z,3.35
2022-09-02T06:03:38.372Z,3.10
2022-09-02T06:06:09.068Z,3.03
2022-09-02T06:08:43.216Z,3.00
2022-09-02T06:11:13.153Z,3.17
2022-09-02T06:13:43.994Z,3.33
2022-09-02T06:16:15.135Z,3.13
2022-09-02T06:18:45.205Z,2.97
2022-09-02T06:21:14.139Z,3.15
2022-09-02T06:23:46.627Z,4.25
2022-09-02T06:26:17.022Z,3.08
2022-09-02T06:28:46.863Z,3.33
2022-09-02T06:31:19.725Z,2.92
2022-09-02T06:33:52.229Z,3.58
2022-09-02T06:36:23.375Z,2.83
2022-09-02T06:38:59.583Z,2.08
2022-09-02T06:41:30.382Z,1.88
2022-09-02T06:44:03.604Z,1.80
2022-09-02T06:46:40.239Z,1.63
2022-09-02T06:49:10.703Z,1.63
2022-09-02T06:51:42.727Z,1.60
2022-09-02T06:54:14.776Z,1.58
2022-09-02T06:56:49.437Z,1.50
2022-09-02T06:59:21.796Z,1.52
2022-09-02T07:01:53.921Z,1.48
2022-09-02T07:04:41.611Z,1.55
2022-09-02T07:07:12.453Z,1.33
2022-09-02T07:09:52.848Z,1.92
2022-09-02T07:12:21.256Z,1.65
2022-09-02T07:14:57.057Z,1.48
2022-09-02T07:17:33.501Z,1.20
2022-09-02T07:20:08.384Z,1.20
2022-09-02T07:22:44.489Z,1.13
2022-09-02T07:25:18.613Z,1.27
2022-09-02T07:27:51.459Z,1.30
2022-09-02T07:30:20.214Z,1.10
2022-09-02T07:32:53.870Z,1.00
2022-09-02T07:35:24.972Z,1.35
2022-09-02T07:37:53.831Z,1.40
2022-09-02T07:40:24.816Z,1.00
2022-09-02T07:42:53.808Z,1.10
2022-09-02T07:45:23.917Z,1.05
2022-09-02T07:47:52.180Z,0.98
2022-09-02T07:50:22.319Z,1.10
2022-09-02T07:52:59.472Z,0.93
2022-09-02T07:55:35.111Z,0.88
2022-09-02T07:58:05.577Z,0.73
2022-09-02T08:00:34.597Z,1.00
2022-09-02T08:03:10.184Z,0.70
2022-09-02T08:05:45.100Z,0.85
2022-09-02T08:08:13.459Z,0.60
2022-09-02T08:10:43.793Z,0.90
2022-09-02T08:13:12.187Z,0.50
2022-09-02T08:15:40.938Z,0.60
2022-09-02T08:18:09.412Z,0.70
2022-09-02T08:20:49.780Z,0.82
2022-09-02T08:23:33.528Z,0.90
2022-09-02T08:26:06.663Z,0.68
2022-09-02T08:28:35.219Z,0.57
2022-09-02T08:31:06.898Z,0.82
2022-09-02T08:33:35.428Z,0.80
2022-09-02T08:36:05.648Z,0.80
2022-09-02T08:38:33.882Z,0.77
2022-09-02T08:41:02.512Z,0.63
2022-09-02T08:43:38.511Z,0.80
2022-09-02T08:46:09.350Z,0.90
2022-09-02T08:48:41.835Z,0.75
2022-09-02T08:51:16.530Z,0.80
2022-09-02T08:53:51.350Z,0.50
2022-09-02T08:56:20.205Z,0.80
2022-09-02T08:58:56.618Z,1.00
2022-09-02T09:01:44.243Z,1.38
2022-09-02T09:04:34.126Z,0.82
2022-09-02T09:07:21.575Z,0.63
2022-09-02T09:10:03.587Z,0.90
2022-09-02T09:12:48.206Z,0.90
2022-09-02T09:15:23.574Z,0.70
2022-09-02T09:17:58.647Z,0.63
2022-09-02T09:20:28.441Z,0.50
2022-09-02T09:22:59.201Z,0.57
2022-09-02T09:25:29.852Z,0.68
2022-09-02T09:27:58.218Z,0.60
2022-09-02T09:30:28.744Z,0.60
2022-09-02T09:33:00.055Z,0.70
2022-09-02T09:35:29.528Z,0.60
2022-09-02T09:37:57.992Z,0.70
2022-09-02T09:40:32.374Z,0.75
2022-09-02T09:43:15.218Z,1.02
2022-09-02T09:45:47.253Z,0.70
2022-09-02T09:48:22.951Z,0.60
2022-09-02T09:51:12.015Z,0.68
2022-09-02T09:53:41.944Z,0.60
2022-09-02T09:56:32.399Z,0.60
2022-09-02T09:59:08.956Z,0.80
2022-09-02T10:01:38.727Z,0.70
2022-09-02T10:04:39.234Z,0.60
2022-09-02T10:06:59.327Z,0.60
2022-09-02T10:09:33.342Z,0.60
2022-09-02T10:12:04.073Z,0.50
2022-09-02T10:14:36.503Z,0.52
2022-09-02T10:17:23.441Z,0.50
2022-09-02T10:19:56.441Z,0.70
2022-09-02T10:23:00.638Z,0.60
2022-09-02T10:25:35.007Z,0.70
2022-09-02T10:28:15.281Z,0.70
2022-09-02T10:30:55.083Z,0.75
2022-09-02T10:33:39.124Z,0.63
2022-09-02T10:36:19.801Z,0.52
2022-09-02T10:38:50.897Z,0.70
2022-09-02T10:41:36.985Z,0.40
2022-09-02T10:44:25.430Z,0.60
2022-09-02T10:47:00.788Z,0.40
2022-09-02T10:49:52.757Z,0.45
2022-09-02T10:52:54.806Z,0.55
2022-09-02T10:55:37.995Z,0.50
2022-09-02T10:58:09.736Z,0.57
2022-09-02T11:00:42.600Z,0.40
2022-09-02T11:03:15.141Z,0.40
2022-09-02T11:05:49.594Z,0.50
2022-09-02T11:08:29.527Z,0.65
2022-09-02T11:11:06.533Z,0.57
2022-09-02T11:13:41.692Z,0.40
2022-09-02T11:16:16.110Z,0.50
2022-09-02T11:18:49.118Z,0.50
2022-09-02T11:21:32.699Z,0.38
2022-09-02T11:24:05.739Z,0.60
2022-09-02T11:26:40.542Z,0.73
2022-09-02T11:29:15.134Z,0.57
2022-09-02T11:31:46.146Z,0.70
2022-09-02T11:34:21.874Z,0.40
2022-09-02T11:36:52.431Z,0.40
2022-09-02T11:39:51.604Z,0.40
2022-09-02T11:42:37.453Z,0.47
2022-09-02T11:45:34.136Z,0.35
2022-09-02T11:48:36.185Z,0.50
2022-09-02T11:51:24.740Z,0.40
2022-09-02T11:53:57.037Z,0.73
2022-09-02T11:56:29.437Z,0.50
2022-09-02T11:58:57.741Z,0.40
2022-09-02T12:01:37.399Z,0.50
2022-09-02T12:07:33.998Z,0.95
2022-09-02T12:10:06.252Z,0.57
2022-09-02T12:13:04.171Z,0.43
2022-09-02T12:15:37.149Z,0.40
2022-09-02T12:18:14.103Z,0.40
2022-09-02T12:21:16.447Z,0.50
2022-09-02T12:24:26.513Z,0.50
2022-09-02T12:27:28.429Z,0.50
2022-09-02T12:29:58.866Z,0.50
2022-09-02T12:33:05.081Z,0.50
2022-09-02T12:36:06.118Z,0.43
2022-09-02T12:38:36.294Z,0.50
2022-09-02T12:41:16.323Z,0.85
2022-09-02T12:43:57.842Z,0.68
2022-09-02T12:46:35.000Z,0.63
2022-09-02T12:49:12.257Z,0.60
2022-09-02T12:51:55.124Z,0.80
2022-09-02T12:54:31.229Z,0.45
2022-09-02T12:57:00.031Z,0.43
2022-09-02T12:59:32.609Z,0.50
2022-09-02T13:02:19.397Z,0.50
2022-09-02T13:04:59.325Z,0.50
2022-09-02T13:08:03.577Z,0.50
2022-09-02T13:10:56.171Z,0.50
2022-09-02T13:13:52.555Z,0.40
2022-09-02T13:16:38.049Z,0.50
2022-09-02T13:19:33.409Z,0.50
2022-09-02T13:22:32.588Z,0.47
2022-09-02T13:25:33.500Z,0.50
2022-09-02T13:28:44.270Z,0.45
2022-09-02T13:31:20.629Z,0.52
2022-09-02T13:33:58.984Z,0.80
2022-09-02T13:36:30.926Z,0.60
2022-09-02T13:39:13.598Z,0.50
2022-09-02T13:41:41.854Z,0.50
2022-09-02T13:44:12.271Z,0.50
2022-09-02T13:46:48.941Z,0.65
2022-09-02T13:49:25.305Z,0.65
2022-09-02T13:51:55.919Z,1.00
2022-09-02T13:54:35.691Z,1.00
2022-09-02T13:57:07.324Z,0.63
2022-09-02T13:59:38.538Z,0.80
2022-09-02T14:02:24.209Z,0.70
2022-09-02T14:04:57.929Z,0.80
2022-09-02T14:07:31.530Z,1.15
2022-09-02T14:10:02.213Z,0.60
2022-09-02T14:12:33.769Z,0.68
2022-09-02T14:15:03.060Z,0.50
2022-09-02T14:17:31.222Z,0.90
2022-09-02T14:20:21.069Z,0.60
2022-09-02T14:22:56.876Z,0.70
2022-09-02T14:25:27.514Z,0.68
2022-09-02T14:27:58.123Z,0.80
2022-09-02T14:30:35.867Z,0.63
2022-09-02T14:33:25.833Z,0.70
2022-09-02T14:36:00.908Z,0.70
2022-09-02T14:38:30.887Z,0.40
2022-09-02T14:41:05.195Z,0.70
2022-09-02T14:43:44.376Z,0.50
2022-09-02T14:46:28.500Z,0.60
2022-09-02T14:49:02.829Z,0.50
2022-09-02T14:51:39.441Z,0.60
2022-09-02T14:54:08.911Z,0.45
2022-09-02T14:56:48.985Z,0.40
2022-09-02T14:59:17.553Z,0.50
2022-09-02T15:01:48.139Z,1.02
2022-09-02T15:04:17.033Z,0.50
2022-09-02T15:06:47.763Z,0.63
2022-09-02T15:09:16.832Z,0.40
2022-09-02T15:11:49.132Z,0.60
2022-09-02T15:14:17.298Z,0.60
2022-09-02T15:16:45.548Z,0.50
2022-09-02T15:19:14.743Z,0.50
2022-09-02T15:21:42.895Z,0.73
2022-09-02T15:24:12.834Z,0.50
2022-09-02T15:26:41.149Z,0.50
2022-09-02T15:29:09.500Z,0.60
2022-09-02T15:31:37.821Z,0.50
2022-09-02T15:34:06.242Z,0.47
2022-09-02T15:36:34.384Z,0.50
2022-09-02T15:39:02.572Z,0.82
2022-09-02T15:41:32.492Z,0.40
2022-09-02T15:44:00.893Z,0.70
2022-09-02T15:46:30.902Z,0.50
2022-09-02T15:49:04.366Z,0.65
2022-09-02T15:51:33.514Z,0.60
2022-09-02T15:54:03.533Z,0.70
2022-09-02T15:56:34.825Z,0.40
2022-09-02T15:59:05.034Z,0.60
2022-09-02T16:01:39.710Z,0.70
2022-09-02T16:04:09.302Z,0.75
2022-09-02T16:06:39.592Z,0.60
2022-09-02T16:09:08.852Z,0.60
2022-09-02T16:11:41.168Z,0.75
2022-09-02T16:14:09.505Z,0.68
2022-09-02T16:16:38.260Z,0.77
2022-09-02T16:19:08.569Z,1.05
2022-09-02T16:21:39.176Z,1.00
2022-09-02T16:24:08.251Z,0.60
2022-09-02T16:26:39.719Z,0.70
2022-09-02T16:29:11.505Z,0.50
2022-09-02T16:31:41.145Z,0.70
2022-09-02T16:34:10.875Z,0.60
2022-09-02T16:36:41.562Z,0.77
2022-09-02T16:39:10.664Z,0.80
2022-09-02T16:41:43.787Z,0.80
2022-09-02T16:44:13.607Z,0.55
2022-09-02T16:46:41.770Z,0.70
2022-09-02T16:49:11.135Z,0.50
2022-09-02T16:51:40.861Z,0.50
2022-09-02T16:54:17.319Z,0.70
2022-09-02T16:56:47.647Z,0.65
2022-09-02T16:59:15.824Z,1.05
2022-09-02T17:01:44.071Z,0.70
2022-09-02T17:04:12.221Z,0.80
2022-09-02T17:06:42.625Z,0.95
2022-09-02T17:09:11.196Z,1.00
2022-09-02T17:11:41.445Z,1.02
2022-09-02T17:14:16.119Z,0.90
2022-09-02T17:16:46.670Z,0.80
2022-09-02T17:19:21.019Z,0.70
2022-09-02T17:21:51.041Z,0.90
2022-09-02T17:24:20.532Z,0.73
2022-09-02T17:26:51.229Z,0.88
2022-09-02T17:32:10.637Z,0.70
2022-09-02T17:34:38.773Z,0.77
2022-09-02T17:37:06.919Z,0.70
2022-09-02T17:39:35.185Z,0.60
2022-09-02T17:42:03.085Z,0.90
2022-09-02T17:44:35.443Z,0.90
2022-09-02T17:47:06.076Z,1.65
2022-09-02T17:49:36.036Z,0.98
2022-09-02T17:52:05.437Z,1.00
2022-09-02T17:54:33.540Z,1.30
2022-09-02T17:57:11.902Z,0.95
2022-09-02T17:59:59.172Z,1.33
2022-09-02T18:02:50.424Z,0.98
2022-09-02T18:05:29.185Z,1.10
2022-09-02T18:08:01.340Z,0.93
2022-09-02T18:10:34.775Z,1.05
2022-09-02T18:13:06.156Z,1.05
2022-09-02T18:15:52.677Z,1.10
2022-09-02T18:18:21.658Z,1.00
2022-09-02T18:20:55.713Z,1.15
2022-09-02T18:23:53.246Z,0.90
2022-09-02T18:26:31.553Z,1.40
2022-09-02T18:29:12.669Z,1.30
2022-09-02T18:31:53.027Z,0.80
2022-09-02T18:34:39.345Z,0.80
2022-09-02T18:37:13.672Z,1.10
2022-09-02T18:40:02.891Z,1.25
2022-09-02T18:42:39.094Z,1.55
2022-09-02T18:45:17.230Z,1.13
2022-09-02T18:47:53.847Z,1.60
2022-09-02T18:50:47.511Z,2.50
2022-09-02T18:53:19.563Z,3.50
2022-09-02T18:55:49.244Z,6.45
2022-09-02T18:58:34.374Z,10.07
2022-09-02T19:01:08.031Z,10.55
2022-09-02T19:03:38.862Z,14.18
2022-09-02T19:06:13.086Z,20.42
2022-09-02T19:08:41.344Z,21.13
2022-09-02T19:11:13.696Z,15.80
2022-09-02T19:13:48.094Z,8.88
2022-09-02T19:16:18.634Z,9.00
2022-09-02T19:18:48.614Z,7.40
2022-09-02T19:21:23.167Z,7.43
2022-09-02T19:23:51.547Z,7.68
2022-09-02T19:26:20.127Z,5.63
2022-09-02T19:28:49.437Z,3.20
2022-09-02T19:31:23.030Z,2.00
2022-09-02T19:33:55.338Z,2.03
2022-09-02T19:36:26.441Z,2.17
2022-09-02T19:39:00.061Z,2.38
2022-09-02T19:41:28.591Z,1.95
2022-09-02T19:43:57.465Z,2.15
2022-09-02T19:47:07.009Z,2.50
2022-09-02T19:49:15.212Z,2.47
2022-09-02T19:51:43.726Z,2.15
2022-09-02T19:54:13.803Z,2.75
2022-09-02T19:56:43.335Z,2.40
2022-09-02T19:59:11.966Z,2.67
2022-09-02T20:01:40.154Z,2.60
2022-09-02T20:04:08.526Z,2.95
2022-09-02T20:06:38.037Z,3.10
2022-09-02T20:09:06.334Z,2.70
2022-09-02T20:11:37.179Z,2.88
2022-09-02T20:14:09.828Z,2.97
2022-09-02T20:16:38.064Z,3.30
2022-09-02T20:19:06.571Z,3.13
2022-09-02T20:21:43.221Z,3.28
2022-09-02T20:24:15.822Z,3.30
2022-09-02T20:26:53.420Z,3.00
2022-09-02T20:29:40.146Z,2.88
2022-09-02T20:32:22.310Z,3.05
2022-09-02T20:35:01.613Z,3.58
2022-09-02T20:37:41.120Z,2.83
2022-09-02T20:40:27.109Z,3.13
2022-09-02T20:43:21.875Z,2.92
2022-09-02T20:45:56.446Z,2.83
2022-09-02T20:48:39.999Z,2.90
2022-09-02T20:51:13.103Z,2.88
2022-09-02T20:54:05.344Z,3.47
2022-09-02T20:56:42.600Z,3.67
2022-09-02T20:59:21.458Z,4.30
2022-09-02T21:01:51.454Z,4.32
2022-09-02T21:04:33.206Z,3.78
2022-09-02T21:07:06.067Z,3.92
2022-09-02T21:09:43.374Z,4.10
2022-09-02T21:12:21.535Z,3.40
2022-09-02T21:14:55.447Z,3.97
2022-09-02T21:17:35.392Z,3.55
2022-09-02T21:20:13.072Z,3.50
2022-09-02T21:22:45.661Z,3.20
2022-09-02T21:25:20.429Z,3.13
2022-09-02T21:27:54.524Z,3.00
2022-09-02T21:30:25.319Z,3.50
2022-09-02T21:32:58.333Z,3.30
2022-09-02T21:35:30.078Z,3.60
2022-09-02T21:38:02.903Z,3.22
2022-09-02T21:40:45.834Z,3.60
2022-09-02T21:43:27.578Z,3.40
2022-09-02T21:46:03.820Z,3.20
2022-09-02T21:48:41.154Z,3.92
2022-09-02T21:51:17.083Z,3.33
2022-09-02T21:53:58.208Z,3.60
2022-09-02T21:56:41.628Z,3.70
2022-09-02T21:59:36.273Z,3.88
2022-09-02T22:02:09.102Z,4.35
2022-09-02T22:04:51.884Z,3.75
2022-09-02T22:07:25.238Z,3.90
2022-09-02T22:10:04.139Z,4.15
2022-09-02T22:12:39.689Z,4.10
2022-09-02T22:15:14.930Z,4.65
2022-09-02T22:17:51.393Z,4.55
2022-09-02T22:20:23.251Z,4.75
2022-09-02T22:22:54.423Z,4.47
2022-09-02T22:25:23.060Z,4.55
2022-09-02T22:27:58.022Z,4.75
2022-09-02T22:30:27.659Z,4.00
2022-09-02T22:33:03.840Z,4.65
2022-09-02T22:35:36.860Z,4.28
2022-09-02T22:38:10.777Z,4.75
2022-09-02T22:40:44.253Z,4.65
2022-09-02T22:43:19.021Z,4.18
2022-09-02T22:46:09.708Z,5.00
2022-09-02T22:49:00.511Z,4.82
2022-09-02T22:51:51.975Z,4.63
2022-09-02T22:54:20.098Z,3.88
2022-09-02T22:56:54.667Z,3.83
2022-09-02T22:59:42.847Z,4.45
2022-09-02T23:02:18.105Z,5.07
2022-09-02T23:05:36.238Z,4.90
2022-09-02T23:08:06.122Z,4.78
2022-09-02T23:10:39.714Z,4.80
