createdAt,value
2018-12-04T00:00:37.121Z,5.60
2018-12-04T00:03:05.617Z,2.07
2018-12-04T00:05:34.028Z,5.43
2018-12-04T00:08:02.202Z,2.60
2018-12-04T00:10:30.270Z,5.87
2018-12-04T00:12:58.372Z,6.07
2018-12-04T00:15:26.506Z,5.37
2018-12-04T00:17:54.535Z,4.60
2018-12-04T00:20:22.579Z,6.80
2018-12-04T00:22:50.660Z,5.17
2018-12-04T00:25:18.716Z,5.33
2018-12-04T00:27:46.786Z,10.57
2018-12-04T00:30:14.871Z,4.73
2018-12-04T00:32:42.902Z,6.13
2018-12-04T00:35:11.011Z,8.80
2018-12-04T00:37:39.044Z,8.77
2018-12-04T00:40:07.775Z,7.03
2018-12-04T00:42:45.935Z,10.00
2018-12-04T00:45:13.988Z,9.00
2018-12-04T00:47:42.020Z,7.93
2018-12-04T00:50:10.135Z,8.30
2018-12-04T00:52:38.195Z,7.43
2018-12-04T00:55:06.694Z,5.30
2018-12-04T00:57:34.764Z,9.07
2018-12-04T01:00:06.493Z,8.87
2018-12-04T01:02:34.519Z,7.47
2018-12-04T01:05:02.627Z,12.27
2018-12-04T01:07:30.659Z,7.53
2018-12-04T01:09:58.771Z,10.23
2018-12-04T01:12:26.932Z,9.50
2018-12-04T01:14:55.298Z,10.17
2018-12-04T01:17:23.557Z,10.97
2018-12-04T01:19:51.593Z,8.67
2018-12-04T01:22:19.645Z,6.50
2018-12-04T01:24:47.719Z,10.10
2018-12-04T01:27:15.748Z,7.97
2018-12-04T01:29:43.778Z,9.90
2018-12-04T01:32:11.977Z,11.20
2018-12-04T01:34:40.012Z,8.83
2018-12-04T01:37:08.063Z,6.90
2018-12-04T01:39:36.359Z,7.70
2018-12-04T01:42:04.538Z,10.53
2018-12-04T01:44:32.670Z,12.70
2018-12-04T01:47:00.740Z,14.07
2018-12-04T01:49:28.806Z,10.33
2018-12-04T01:51:56.923Z,11.17
2018-12-04T01:54:24.967Z,9.27
2018-12-04T01:56:53.031Z,8.83
2018-12-04T01:59:21.143Z,7.90
2018-12-04T02:01:49.428Z,10.30
2018-12-04T02:04:17.469Z,9.57
2018-12-04T02:06:45.566Z,12.30
2018-12-04T02:09:14.678Z,13.23
2018-12-04T02:11:42.759Z,11.13
2018-12-04T02:14:10.900Z,18.90
2018-12-04T02:16:39.203Z,17.23
2018-12-04T02:19:07.284Z,12.23
2018-12-04T02:21:35.345Z,12.27
2018-12-04T02:24:03.384Z,6.33
2018-12-04T02:26:31.415Z,11.70
2018-12-04T02:28:59.458Z,7.70
2018-12-04T02:31:27.627Z,13.60
2018-12-04T02:33:55.928Z,14.37
2018-12-04T02:36:23.956Z,10.27
2018-12-04T02:38:52.142Z,10.37
2018-12-04T02:41:20.218Z,10.87
2018-12-04T02:43:48.264Z,12.60
2018-12-04T02:46:16.319Z,8.30
2018-12-04T02:48:44.381Z,14.83
2018-12-04T02:51:12.567Z,11.07
2018-12-04T02:53:40.625Z,14.53
2018-12-04T02:56:08.668Z,11.67
2018-12-04T02:58:36.772Z,6.93
2018-12-04T03:01:05.039Z,12.80
2018-12-04T03:03:33.071Z,15.30
2018-12-04T03:06:02.196Z,18.90
2018-12-04T03:08:30.295Z,9.67
2018-12-04T03:10:58.365Z,13.27
2018-12-04T03:13:26.461Z,11.07
2018-12-04T03:15:54.591Z,14.03
2018-12-04T03:18:22.674Z,14.40
2018-12-04T03:20:50.745Z,9.17
2018-12-04T03:23:18.888Z,8.13
2018-12-04T03:25:47.001Z,17.67
2018-12-04T03:28:15.032Z,11.13
2018-12-04T03:30:43.089Z,15.20
2018-12-04T03:33:13.129Z,9.80
2018-12-04T03:35:41.243Z,11.70
2018-12-04T03:38:09.322Z,12.17
2018-12-04T03:40:37.552Z,12.47
2018-12-04T03:43:05.813Z,7.97
2018-12-04T03:45:33.937Z,10.83
2018-12-04T03:48:02.060Z,14.00
2018-12-04T03:50:30.186Z,9.00
2018-12-04T03:52:58.351Z,9.23
2018-12-04T03:55:26.419Z,14.13
2018-12-04T03:57:54.500Z,19.47
2018-12-04T04:00:22.663Z,12.37
2018-12-04T04:02:50.712Z,12.40
2018-12-04T04:05:19.949Z,10.03
2018-12-04T04:07:48.264Z,17.27
2018-12-04T04:10:17.197Z,11.93
2018-12-04T04:12:45.437Z,13.87
2018-12-04T04:15:13.610Z,12.03
2018-12-04T04:17:41.664Z,11.10
2018-12-04T04:20:09.803Z,15.33
2018-12-04T04:22:37.834Z,12.13
2018-12-04T04:25:06.089Z,12.83
2018-12-04T04:27:34.159Z,8.00
2018-12-04T04:30:02.320Z,13.80
2018-12-04T04:32:30.364Z,14.23
2018-12-04T04:34:58.450Z,12.40
2018-12-04T04:37:26.495Z,11.87
2018-12-04T04:39:54.551Z,15.67
2018-12-04T04:42:22.611Z,8.80
2018-12-04T04:44:50.670Z,12.97
2018-12-04T04:47:18.724Z,15.13
2018-12-04T04:49:46.861Z,10.43
2018-12-04T04:52:14.919Z,11.87
2018-12-04T04:54:42.975Z,15.67
2018-12-04T04:57:11.015Z,11.23
2018-12-04T04:59:39.447Z,13.33
2018-12-04T05:02:07.507Z,12.40
2018-12-04T05:04:35.639Z,7.60
2018-12-04T05:07:03.803Z,18.03
2018-12-04T05:09:31.877Z,13.10
2018-12-04T05:11:59.994Z,10.07
2018-12-04T05:14:28.038Z,18.23
2018-12-04T05:16:56.291Z,12.87
2018-12-04T05:19:24.377Z,14.07
2018-12-04T05:21:52.438Z,17.67
2018-12-04T05:24:20.482Z,8.30
2018-12-04T05:26:48.598Z,12.57
2018-12-04T05:29:16.643Z,15.13
2018-12-04T05:31:44.692Z,13.87
2018-12-04T05:34:12.802Z,12.53
2018-12-04T05:36:40.874Z,20.07
2018-12-04T05:39:09.040Z,14.63
2018-12-04T05:41:38.068Z,11.53
2018-12-04T05:44:06.143Z,12.90
2018-12-04T05:46:34.261Z,13.13
2018-12-04T05:49:02.296Z,12.73
2018-12-04T05:51:30.323Z,13.27
2018-12-04T05:53:58.523Z,12.40
2018-12-04T05:56:26.652Z,9.60
2018-12-04T05:58:54.785Z,13.37
2018-12-04T06:01:22.943Z,8.77
2018-12-04T06:03:50.993Z,13.90
2018-12-04T06:06:19.167Z,18.57
2018-12-04T06:08:47.302Z,10.57
2018-12-04T06:11:15.482Z,13.63
2018-12-04T06:13:43.585Z,12.47
2018-12-04T06:16:11.659Z,15.13
2018-12-04T06:18:39.795Z,9.67
2018-12-04T06:23:59.916Z,15.93
2018-12-04T06:26:31.923Z,10.87
2018-12-04T06:28:59.898Z,8.60
2018-12-04T06:31:27.970Z,15.58
2018-12-04T06:33:56.116Z,11.40
2018-12-04T06:36:24.409Z,17.80
2018-12-04T06:38:52.759Z,15.23
2018-12-04T06:41:20.864Z,17.77
2018-12-04T06:43:48.975Z,12.73
2018-12-04T06:46:17.042Z,11.40
2018-12-04T06:48:45.088Z,12.03
2018-12-04T06:51:13.139Z,13.43
2018-12-04T06:53:41.190Z,17.20
2018-12-04T06:56:09.275Z,16.77
2018-12-04T06:58:37.462Z,13.67
2018-12-04T07:01:10.855Z,17.40
2018-12-04T07:03:39.023Z,16.63
2018-12-04T07:06:07.192Z,10.10
2018-12-04T07:08:35.331Z,18.80
2018-12-04T07:11:03.613Z,20.63
2018-12-04T07:13:31.758Z,15.33
2018-12-04T07:15:59.803Z,25.10
2018-12-04T07:18:27.889Z,15.57
2018-12-04T07:20:57.206Z,21.13
2018-12-04T07:23:25.298Z,16.83
2018-12-04T07:25:53.444Z,24.43
2018-12-04T07:28:21.531Z,15.23
2018-12-04T07:30:49.672Z,24.43
2018-12-04T07:33:17.896Z,17.67
2018-12-04T07:35:45.951Z,14.63
2018-12-04T07:38:14.158Z,15.27
2018-12-04T07:40:43.500Z,16.90
2018-12-04T07:43:14.609Z,26.30
2018-12-04T07:45:42.812Z,23.60
2018-12-04T07:48:12.383Z,17.53
2018-12-04T07:50:40.526Z,18.00
2018-12-04T07:53:08.590Z,16.27
2018-12-04T07:55:36.770Z,17.60
2018-12-04T07:58:04.856Z,14.37
2018-12-04T08:00:33.003Z,15.63
2018-12-04T08:03:01.061Z,16.03
2018-12-04T08:05:29.113Z,18.53
2018-12-04T08:10:44.107Z,26.10
2018-12-04T08:13:12.251Z,18.03
2018-12-04T08:15:40.347Z,21.10
2018-12-04T08:18:08.499Z,17.93
2018-12-04T08:20:36.571Z,18.67
2018-12-04T08:23:04.652Z,13.90
2018-12-04T08:25:33.086Z,12.00
2018-12-04T08:28:01.177Z,15.73
2018-12-04T08:30:31.597Z,17.57
2018-12-04T08:32:59.704Z,24.57
2018-12-04T08:35:27.786Z,17.83
2018-12-04T08:37:55.826Z,9.33
2018-12-04T08:40:23.879Z,14.43
2018-12-04T08:42:51.938Z,25.07
2018-12-04T08:45:20.083Z,20.87
2018-12-04T08:47:48.226Z,12.73
2018-12-04T08:50:16.283Z,20.17
2018-12-04T08:52:44.403Z,18.07
2018-12-04T08:55:12.539Z,12.27
2018-12-04T08:57:40.683Z,14.30
2018-12-04T09:00:08.859Z,14.33
2018-12-04T09:02:36.931Z,18.07
2018-12-04T09:05:05.693Z,15.93
2018-12-04T09:07:33.843Z,13.33
2018-12-04T09:10:01.891Z,11.50
2018-12-04T09:12:30.065Z,15.90
2018-12-04T09:14:58.211Z,14.13
2018-12-04T09:17:26.364Z,11.53
2018-12-04T09:19:58.082Z,16.47
2018-12-04T09:22:26.228Z,10.47
2018-12-04T09:24:54.375Z,13.67
2018-12-04T09:27:22.614Z,17.07
2018-12-04T09:29:50.823Z,15.03
2018-12-04T09:32:18.931Z,11.37
2018-12-04T09:34:47.008Z,16.00
2018-12-04T09:37:15.225Z,17.90
2018-12-04T09:39:43.321Z,17.10
2018-12-04T09:42:11.479Z,21.83
2018-12-04T09:44:39.667Z,10.87
2018-12-04T09:47:07.776Z,9.37
2018-12-04T09:49:35.990Z,19.70
2018-12-04T09:52:04.046Z,12.23
2018-12-04T09:54:32.179Z,14.77
2018-12-04T09:57:00.273Z,15.63
2018-12-04T09:59:28.442Z,19.43
2018-12-04T10:01:56.737Z,14.97
2018-12-04T10:04:24.783Z,13.00
2018-12-04T10:06:52.991Z,12.77
2018-12-04T10:09:21.026Z,10.50
2018-12-04T10:11:49.163Z,13.43
2018-12-04T10:14:17.230Z,16.17
2018-12-04T10:16:46.470Z,9.87
2018-12-04T10:19:24.454Z,11.83
2018-12-04T10:21:58.727Z,20.17
2018-12-04T10:24:26.878Z,11.87
2018-12-04T10:26:57.567Z,17.53
2018-12-04T10:29:25.817Z,13.87
2018-12-04T10:31:56.045Z,9.83
2018-12-04T10:34:23.924Z,16.53
2018-12-04T10:36:51.984Z,12.63
2018-12-04T10:39:20.599Z,14.93
2018-12-04T10:41:48.702Z,10.77
2018-12-04T10:44:16.795Z,10.13
2018-12-04T10:46:44.881Z,6.63
2018-12-04T10:49:12.938Z,13.67
2018-12-04T10:51:40.989Z,6.63
2018-12-04T10:54:09.098Z,15.77
2018-12-04T10:56:37.273Z,11.80
2018-12-04T10:59:05.403Z,14.13
2018-12-04T11:03:47.050Z,10.83
2018-12-04T11:06:15.103Z,13.90
2018-12-04T11:08:43.299Z,16.20
2018-12-04T11:11:11.495Z,9.67
2018-12-04T11:13:39.623Z,7.80
2018-12-04T11:16:07.750Z,6.40
2018-12-04T11:18:35.950Z,10.70
2018-12-04T11:21:06.135Z,10.83
2018-12-04T11:23:34.271Z,11.03
2018-12-04T11:26:02.364Z,10.50
2018-12-04T11:28:32.667Z,11.33
2018-12-04T11:31:00.767Z,12.10
2018-12-04T11:33:28.912Z,10.33
2018-12-04T11:35:57.130Z,10.73
2018-12-04T11:38:25.203Z,12.10
2018-12-04T11:40:53.385Z,13.90
2018-12-04T11:43:21.443Z,10.50
2018-12-04T11:45:49.563Z,8.87
2018-12-04T11:48:18.366Z,10.57
2018-12-04T11:50:46.414Z,9.03
2018-12-04T11:53:14.491Z,6.80
2018-12-04T11:55:42.543Z,7.87
2018-12-04T11:58:10.627Z,9.73
2018-12-04T12:00:38.791Z,12.53
2018-12-04T12:03:08.751Z,8.80
2018-12-04T12:05:36.815Z,9.33
2018-12-04T12:08:04.960Z,12.13
2018-12-04T12:10:33.049Z,13.33
2018-12-04T12:13:01.105Z,8.00
2018-12-04T12:15:29.195Z,10.83
2018-12-04T12:17:57.367Z,11.50
2018-12-04T12:20:25.387Z,9.80
2018-12-04T12:22:53.508Z,13.47
2018-12-04T12:25:21.704Z,11.87
2018-12-04T12:27:49.852Z,14.17
2018-12-04T12:30:17.975Z,6.50
2018-12-04T12:32:46.204Z,11.63
2018-12-04T12:35:14.348Z,11.47
2018-12-04T12:37:42.543Z,8.63
2018-12-04T12:40:10.579Z,10.30
2018-12-04T12:42:38.627Z,9.90
2018-12-04T12:45:08.258Z,9.37
2018-12-04T12:47:36.328Z,8.57
2018-12-04T12:50:04.815Z,10.37
2018-12-04T12:52:33.022Z,7.07
2018-12-04T12:55:02.156Z,12.57
2018-12-04T12:57:30.234Z,13.23
2018-12-04T12:59:58.335Z,12.67
2018-12-04T13:02:26.447Z,13.73
2018-12-04T13:04:54.551Z,7.00
2018-12-04T13:07:22.703Z,10.70
2018-12-04T13:09:50.792Z,10.90
2018-12-04T13:12:18.936Z,7.80
2018-12-04T13:14:47.097Z,9.50
2018-12-04T13:17:20.214Z,8.03
2018-12-04T13:19:48.367Z,10.13
2018-12-04T13:22:16.415Z,13.27
2018-12-04T13:24:44.689Z,10.40
2018-12-04T13:27:12.802Z,9.67
2018-12-04T13:29:40.853Z,8.07
2018-12-04T13:32:09.043Z,11.23
2018-12-04T13:34:37.196Z,8.57
2018-12-04T13:37:05.405Z,8.20
2018-12-04T13:39:33.535Z,10.07
2018-12-04T13:42:01.606Z,9.80
2018-12-04T13:44:29.828Z,9.87
2018-12-04T13:46:57.919Z,13.33
2018-12-04T13:49:26.002Z,6.90
2018-12-04T13:51:58.214Z,8.60
2018-12-04T13:54:26.460Z,12.73
2018-12-04T13:56:55.707Z,7.30
2018-12-04T13:59:24.004Z,9.47
2018-12-04T14:01:52.300Z,5.03
2018-12-04T14:04:20.525Z,7.93
2018-12-04T14:09:41.506Z,8.27
2018-12-04T14:12:09.725Z,8.03
2018-12-04T14:14:37.837Z,17.30
2018-12-04T14:17:06.931Z,7.90
2018-12-04T14:19:34.967Z,9.80
2018-12-04T14:22:03.017Z,10.90
2018-12-04T14:24:31.560Z,8.40
2018-12-04T14:26:59.644Z,9.50
2018-12-04T14:29:27.743Z,6.93
2018-12-04T14:31:56.101Z,7.07
2018-12-04T14:34:24.115Z,8.77
2018-12-04T14:36:52.366Z,6.00
2018-12-04T14:39:20.479Z,8.43
2018-12-04T14:41:48.901Z,8.67
2018-12-04T14:44:16.975Z,9.73
2018-12-04T14:46:45.076Z,9.80
2018-12-04T14:49:13.484Z,8.83
2018-12-04T14:51:41.493Z,13.03
2018-12-04T14:54:09.517Z,11.23
2018-12-04T14:56:37.626Z,6.97
2018-12-04T14:59:05.627Z,7.87
2018-12-04T15:01:33.742Z,5.27
2018-12-04T15:04:02.847Z,11.87
2018-12-04T15:06:32.042Z,15.03
2018-12-04T15:09:00.102Z,7.67
2018-12-04T15:11:28.225Z,15.93
2018-12-04T15:13:56.406Z,14.07
2018-12-04T15:16:24.517Z,16.83
2018-12-04T15:18:52.653Z,12.17
2018-12-04T15:21:20.936Z,10.57
2018-12-04T15:23:49.085Z,14.90
2018-12-04T15:26:18.582Z,8.13
2018-12-04T15:28:46.865Z,7.47
2018-12-04T15:31:15.056Z,10.67
2018-12-04T15:33:43.663Z,10.87
2018-12-04T15:36:11.865Z,8.90
2018-12-04T15:38:39.995Z,13.33
2018-12-04T15:41:08.153Z,12.23
2018-12-04T15:43:36.322Z,11.97
2018-12-04T15:46:04.475Z,14.83
2018-12-04T15:48:32.911Z,17.93
2018-12-04T15:51:01.269Z,9.57
2018-12-04T15:53:29.346Z,9.20
2018-12-04T15:55:57.422Z,4.97
2018-12-04T15:58:25.538Z,8.13
2018-12-04T16:00:53.738Z,17.67
2018-12-04T16:03:21.819Z,6.67
2018-12-04T16:05:49.866Z,8.47
2018-12-04T16:08:18.579Z,7.47
2018-12-04T16:10:46.889Z,9.03
2018-12-04T16:13:16.673Z,8.13
2018-12-04T16:15:44.882Z,9.73
2018-12-04T16:18:13.044Z,7.85
2018-12-04T16:20:41.312Z,7.97
2018-12-04T16:23:09.411Z,11.70
2018-12-04T16:25:37.590Z,12.57
2018-12-04T16:28:05.731Z,8.90
2018-12-04T16:30:33.909Z,8.97
2018-12-04T16:33:02.054Z,8.60
2018-12-04T16:35:30.128Z,10.70
2018-12-04T16:37:58.238Z,10.97
2018-12-04T16:40:27.438Z,9.43
2018-12-04T16:42:55.562Z,14.10
2018-12-04T16:45:23.669Z,7.80
2018-12-04T16:47:51.979Z,13.63
2018-12-04T16:50:20.043Z,7.40
2018-12-04T16:52:48.132Z,10.47
2018-12-04T16:55:16.279Z,8.23
2018-12-04T16:57:44.398Z,8.60
2018-12-04T17:00:12.735Z,12.00
2018-12-04T17:02:40.811Z,17.07
2018-12-04T17:05:09.102Z,12.00
2018-12-04T17:07:37.166Z,7.37
2018-12-04T17:10:06.231Z,10.90
2018-12-04T17:12:34.284Z,10.57
2018-12-04T17:15:02.593Z,14.27
2018-12-04T17:17:30.693Z,13.73
2018-12-04T17:19:58.758Z,9.50
2018-12-04T17:22:26.887Z,11.50
2018-12-04T17:24:55.151Z,8.57
2018-12-04T17:27:23.311Z,10.53
2018-12-04T17:29:51.429Z,12.83
2018-12-04T17:32:19.491Z,14.73
2018-12-04T17:34:47.541Z,12.07
2018-12-04T17:37:15.837Z,8.63
2018-12-04T17:39:44.104Z,7.43
2018-12-04T17:42:12.203Z,9.87
2018-12-04T17:44:40.483Z,11.87
2018-12-04T17:47:08.847Z,7.57
2018-12-04T17:49:36.940Z,8.23
2018-12-04T17:52:05.115Z,10.47
2018-12-04T17:54:33.328Z,9.83
2018-12-04T17:57:01.555Z,11.87
2018-12-04T17:59:29.755Z,9.97
2018-12-04T18:01:58.014Z,12.40
2018-12-04T18:04:26.257Z,7.23
2018-12-04T18:06:54.412Z,12.57
2018-12-04T18:09:22.475Z,11.67
2018-12-04T18:11:50.686Z,21.97
2018-12-04T18:14:18.809Z,25.63
2018-12-04T18:16:46.883Z,18.67
2018-12-04T18:19:15.034Z,17.00
2018-12-04T18:21:43.195Z,33.03
2018-12-04T18:24:11.567Z,26.60
2018-12-04T18:26:39.719Z,20.43
2018-12-04T18:29:08.342Z,31.57
2018-12-04T18:31:36.398Z,20.73
2018-12-04T18:34:05.607Z,26.83
2018-12-04T18:36:33.895Z,20.33
2018-12-04T18:39:02.338Z,21.47
2018-12-04T18:41:32.408Z,15.73
2018-12-04T18:44:01.404Z,20.37
2018-12-04T18:46:29.825Z,11.27
2018-12-04T18:48:58.050Z,11.93
2018-12-04T18:51:26.549Z,17.73
2018-12-04T18:53:54.996Z,14.13
2018-12-04T18:56:23.143Z,14.17
2018-12-04T18:58:51.361Z,12.30
2018-12-04T19:01:24.237Z,12.43
2018-12-04T19:03:52.370Z,14.33
2018-12-04T19:06:22.217Z,10.70
2018-12-04T19:08:50.742Z,15.97
2018-12-04T19:11:19.591Z,14.47
2018-12-04T19:13:47.708Z,10.97
2018-12-04T19:16:16.086Z,13.63
2018-12-04T19:18:44.455Z,11.60
2018-12-04T19:21:12.626Z,15.80
2018-12-04T19:23:40.881Z,9.63
2018-12-04T19:26:09.167Z,8.40
2018-12-04T19:28:37.351Z,13.10
2018-12-04T19:31:05.509Z,11.60
2018-12-04T19:33:33.591Z,12.60
2018-12-04T19:36:02.449Z,10.33
2018-12-04T19:38:30.859Z,11.60
2018-12-04T19:40:59.305Z,15.60
2018-12-04T19:43:27.412Z,9.10
2018-12-04T19:45:55.568Z,14.83
2018-12-04T19:48:23.774Z,13.80
2018-12-04T19:50:51.890Z,15.77
2018-12-04T20:01:39.000Z,16.87
2018-12-04T20:04:07.161Z,14.77
2018-12-04T20:06:35.384Z,16.27
2018-12-04T20:09:05.184Z,15.97
2018-12-04T20:11:33.951Z,13.17
2018-12-04T20:14:02.072Z,15.40
2018-12-04T20:16:30.444Z,10.67
2018-12-04T20:18:58.576Z,20.10
2018-12-04T20:21:26.704Z,12.87
2018-12-04T20:23:54.828Z,18.27
2018-12-04T20:26:22.988Z,20.43
2018-12-04T20:28:51.144Z,23.83
2018-12-04T20:31:19.307Z,19.33
2018-12-04T20:33:47.456Z,19.93
2018-12-04T20:36:17.455Z,19.40
2018-12-04T20:38:45.703Z,22.53
2018-12-04T20:41:14.262Z,18.83
2018-12-04T20:43:42.431Z,26.17
2018-12-04T20:46:10.576Z,25.33
2018-12-04T20:48:38.800Z,20.03
2018-12-04T20:51:06.993Z,21.13
2018-12-04T20:53:35.340Z,21.93
2018-12-04T20:56:03.751Z,21.60
2018-12-04T20:58:31.968Z,29.33
2018-12-04T21:01:00.293Z,20.20
2018-12-04T21:03:28.476Z,18.17
2018-12-04T21:05:56.766Z,23.63
2018-12-04T21:08:24.830Z,25.03
2018-12-04T21:10:53.378Z,20.90
2018-12-04T21:16:07.379Z,26.87
2018-12-04T21:18:35.434Z,24.33
2018-12-04T21:21:03.722Z,30.63
2018-12-04T21:23:31.859Z,26.23
2018-12-04T21:25:59.926Z,21.50
2018-12-04T21:28:28.011Z,23.57
2018-12-04T21:31:01.481Z,26.00
2018-12-04T21:33:35.083Z,23.17
2018-12-04T21:36:08.701Z,23.30
2018-12-04T21:38:42.235Z,17.03
2018-12-04T21:41:14.607Z,18.43
2018-12-04T21:43:48.193Z,20.10
2018-12-04T21:46:21.542Z,23.43
2018-12-04T21:48:49.777Z,22.40
2018-12-04T21:51:17.975Z,21.80
2018-12-04T21:53:46.150Z,19.43
2018-12-04T21:56:14.259Z,23.63
2018-12-04T21:58:42.335Z,19.10
2018-12-04T22:01:10.358Z,26.23
2018-12-04T22:03:38.435Z,22.70
2018-12-04T22:06:06.483Z,19.13
2018-12-04T22:08:34.559Z,24.40
2018-12-04T22:11:02.672Z,20.13
2018-12-04T22:13:30.803Z,24.37
2018-12-04T22:15:58.927Z,33.03
2018-12-04T22:18:26.998Z,27.63
2018-12-04T22:20:55.039Z,22.23
2018-12-04T22:23:23.128Z,33.40
2018-12-04T22:25:51.160Z,31.87
2018-12-04T22:28:19.305Z,28.60
2018-12-04T22:30:47.359Z,24.53
2018-12-04T22:33:15.490Z,29.30
2018-12-04T22:35:43.548Z,27.27
2018-12-04T22:38:11.595Z,29.17
2018-12-04T22:40:39.665Z,29.17
2018-12-04T22:43:07.779Z,23.93
2018-12-04T22:45:35.853Z,27.80
2018-12-04T22:48:03.976Z,24.43
2018-12-04T22:50:32.040Z,25.30
2018-12-04T22:53:00.111Z,19.77
2018-12-04T22:55:28.206Z,25.30
2018-12-04T22:57:56.256Z,21.47
2018-12-04T23:00:32.260Z,19.93
2018-12-04T23:03:00.303Z,26.40
2018-12-04T23:05:28.440Z,27.80
2018-12-04T23:07:56.520Z,26.77
2018-12-04T23:10:24.606Z,23.37
2018-12-04T23:12:52.647Z,26.90
2018-12-04T23:15:21.682Z,27.97
2018-12-04T23:17:49.955Z,33.80
2018-12-04T23:20:18.048Z,28.77
2018-12-04T23:22:46.111Z,25.33
2018-12-04T23:25:14.180Z,22.20
2018-12-04T23:27:42.231Z,29.63
2018-12-04T23:30:10.375Z,30.50
2018-12-04T23:32:38.436Z,26.63
2018-12-04T23:35:13.930Z,39.07
2018-12-04T23:37:42.024Z,32.10
2018-12-04T23:40:10.175Z,34.00
2018-12-04T23:42:38.275Z,25.37
2018-12-04T23:45:06.408Z,23.83
2018-12-04T23:47:34.429Z,26.73
2018-12-04T23:50:02.632Z,34.70
2018-12-04T23:52:36.199Z,34.57
2018-12-04T23:55:04.361Z,27.10
2018-12-04T23:57:32.443Z,31.77
