createdAt,value
2019-02-08T00:01:02.764Z,2.80
2019-02-08T00:03:31.924Z,3.03
2019-02-08T00:06:00.552Z,3.20
2019-02-08T00:08:28.685Z,2.67
2019-02-08T00:10:56.790Z,3.67
2019-02-08T00:13:24.858Z,3.70
2019-02-08T00:15:53.023Z,3.87
2019-02-08T00:18:21.940Z,3.13
2019-02-08T00:20:50.219Z,5.10
2019-02-08T00:23:26.343Z,4.03
2019-02-08T00:25:48.603Z,3.90
2019-02-08T00:28:16.723Z,4.33
2019-02-08T00:30:44.873Z,4.17
2019-02-08T00:33:13.060Z,4.30
2019-02-08T00:35:41.170Z,4.67
2019-02-08T00:38:10.320Z,5.03
2019-02-08T00:40:40.176Z,5.20
2019-02-08T00:43:09.007Z,4.50
2019-02-08T00:45:37.167Z,4.50
2019-02-08T00:48:05.339Z,4.90
2019-02-08T00:50:33.514Z,4.87
2019-02-08T00:53:01.599Z,4.73
2019-02-08T00:55:29.795Z,5.17
2019-02-08T00:57:58.133Z,5.20
2019-02-08T01:00:26.367Z,4.77
2019-02-08T01:02:54.761Z,5.90
2019-02-08T01:05:23.273Z,5.13
2019-02-08T01:07:52.713Z,5.67
2019-02-08T01:10:27.408Z,5.07
2019-02-08T01:12:56.161Z,5.40
2019-02-08T01:15:25.388Z,4.97
2019-02-08T01:17:53.519Z,5.60
2019-02-08T01:20:22.794Z,5.50
2019-02-08T01:22:51.099Z,5.47
2019-02-08T01:25:21.652Z,5.97
2019-02-08T01:27:50.591Z,6.50
2019-02-08T01:30:21.754Z,6.07
2019-02-08T01:32:49.767Z,6.60
2019-02-08T01:35:19.106Z,6.77
2019-02-08T01:37:47.743Z,6.30
2019-02-08T01:40:18.957Z,6.67
2019-02-08T01:42:47.197Z,6.80
2019-02-08T01:45:19.084Z,7.17
2019-02-08T01:47:47.472Z,7.03
2019-02-08T01:50:19.859Z,7.03
2019-02-08T01:52:48.922Z,6.47
2019-02-08T01:55:18.238Z,6.97
2019-02-08T01:57:49.832Z,6.77
2019-02-08T02:00:34.002Z,7.50
2019-02-08T02:03:05.029Z,8.30
2019-02-08T02:05:34.170Z,7.80
2019-02-08T02:08:02.613Z,7.67
2019-02-08T02:10:37.697Z,7.63
2019-02-08T02:13:07.706Z,7.67
2019-02-08T02:15:36.108Z,7.80
2019-02-08T02:18:04.984Z,7.50
2019-02-08T02:20:38.467Z,7.40
2019-02-08T02:23:08.647Z,8.17
2019-02-08T02:25:38.132Z,7.20
2019-02-08T02:28:08.624Z,7.43
2019-02-08T02:30:37.221Z,7.73
2019-02-08T02:33:08.362Z,7.67
2019-02-08T02:35:36.653Z,7.47
2019-02-08T02:38:05.589Z,7.97
2019-02-08T02:40:33.676Z,7.50
2019-02-08T02:43:02.211Z,7.17
2019-02-08T02:45:33.555Z,7.43
2019-02-08T02:48:02.223Z,8.80
2019-02-08T02:50:30.886Z,8.27
2019-02-08T02:52:59.001Z,8.53
2019-02-08T02:55:28.176Z,8.83
2019-02-08T02:57:56.487Z,8.97
2019-02-08T03:00:38.413Z,9.13
2019-02-08T03:03:07.081Z,8.20
2019-02-08T03:05:35.380Z,9.33
2019-02-08T03:08:05.541Z,9.33
2019-02-08T03:10:33.729Z,9.00
2019-02-08T03:13:01.950Z,10.13
2019-02-08T03:15:30.082Z,10.27
2019-02-08T03:17:58.242Z,10.00
2019-02-08T03:20:26.508Z,10.17
2019-02-08T03:22:54.639Z,10.37
2019-02-08T03:25:24.270Z,9.83
2019-02-08T03:27:52.724Z,10.43
2019-02-08T03:30:29.445Z,10.27
2019-02-08T03:32:57.749Z,10.83
2019-02-08T03:35:26.230Z,10.70
2019-02-08T03:37:56.342Z,11.63
2019-02-08T03:40:26.107Z,11.80
2019-02-08T03:42:54.355Z,11.97
2019-02-08T03:45:23.378Z,11.70
2019-02-08T03:47:51.508Z,10.97
2019-02-08T03:50:23.064Z,11.43
2019-02-08T03:52:53.402Z,11.53
2019-02-08T03:55:22.125Z,12.63
2019-02-08T03:57:50.571Z,12.23
2019-02-08T04:00:43.704Z,12.30
2019-02-08T04:03:12.814Z,12.53
2019-02-08T04:05:40.937Z,12.70
2019-02-08T04:08:09.501Z,12.90
2019-02-08T04:10:37.514Z,12.03
2019-02-08T04:13:05.800Z,14.00
2019-02-08T04:15:33.935Z,12.87
2019-02-08T04:18:02.064Z,12.80
2019-02-08T04:20:30.204Z,12.80
2019-02-08T04:22:58.329Z,12.60
2019-02-08T04:25:26.533Z,12.50
2019-02-08T04:27:54.936Z,13.30
2019-02-08T04:30:26.572Z,13.27
2019-02-08T04:32:55.163Z,13.27
2019-02-08T04:35:23.564Z,13.47
2019-02-08T04:37:52.108Z,12.70
2019-02-08T04:40:20.569Z,12.70
2019-02-08T04:42:48.591Z,12.53
2019-02-08T04:45:17.390Z,11.90
2019-02-08T04:47:45.933Z,13.17
2019-02-08T04:50:17.177Z,12.43
2019-02-08T04:52:45.494Z,14.00
2019-02-08T04:55:13.861Z,11.73
2019-02-08T04:57:42.098Z,12.60
2019-02-08T05:00:23.474Z,11.90
2019-02-08T05:02:51.808Z,12.37
2019-02-08T05:05:19.870Z,12.30
2019-02-08T05:07:48.218Z,11.97
2019-02-08T05:10:19.944Z,12.30
2019-02-08T05:12:48.521Z,11.83
2019-02-08T05:15:17.021Z,12.43
2019-02-08T05:17:45.402Z,11.67
2019-02-08T05:20:15.521Z,11.50
2019-02-08T05:22:43.822Z,11.83
2019-02-08T05:25:12.522Z,12.00
2019-02-08T05:27:40.606Z,10.83
2019-02-08T05:30:16.892Z,11.50
2019-02-08T05:32:45.029Z,11.47
2019-02-08T05:35:13.376Z,11.67
2019-02-08T05:37:41.503Z,11.67
2019-02-08T05:40:10.549Z,11.80
2019-02-08T05:42:38.651Z,11.27
2019-02-08T05:45:09.917Z,10.83
2019-02-08T05:47:38.169Z,11.93
2019-02-08T05:50:10.398Z,10.57
2019-02-08T05:52:38.510Z,11.87
2019-02-08T05:55:08.579Z,9.87
2019-02-08T05:57:36.651Z,10.23
2019-02-08T06:00:36.507Z,10.87
2019-02-08T06:03:05.540Z,10.53
2019-02-08T06:05:33.943Z,10.20
2019-02-08T06:08:03.326Z,10.37
2019-02-08T06:10:32.484Z,10.17
2019-02-08T06:13:00.641Z,10.30
2019-02-08T06:15:28.864Z,10.00
2019-02-08T06:17:56.970Z,9.57
2019-02-08T06:20:25.831Z,10.27
2019-02-08T06:22:54.168Z,9.00
2019-02-08T06:25:23.675Z,9.90
2019-02-08T06:27:51.991Z,9.07
2019-02-08T06:30:21.268Z,9.00
2019-02-08T06:32:49.672Z,9.53
2019-02-08T06:35:21.053Z,8.33
2019-02-08T06:37:49.406Z,9.03
2019-02-08T06:40:21.053Z,9.20
2019-02-08T06:42:49.746Z,7.83
2019-02-08T06:45:19.660Z,8.30
2019-02-08T06:47:48.240Z,8.77
2019-02-08T06:50:18.865Z,7.47
2019-02-08T06:52:47.036Z,8.27
2019-02-08T06:55:18.143Z,8.00
2019-02-08T06:57:55.133Z,8.17
2019-02-08T07:00:52.020Z,8.57
2019-02-08T07:03:42.854Z,7.60
2019-02-08T07:06:16.281Z,7.93
2019-02-08T07:09:13.071Z,7.80
2019-02-08T07:12:02.656Z,9.20
2019-02-08T07:14:45.975Z,8.57
2019-02-08T07:17:42.853Z,9.33
2019-02-08T07:20:34.369Z,9.77
2019-02-08T07:23:20.572Z,9.03
2019-02-08T07:26:06.832Z,8.53
2019-02-08T07:29:01.101Z,9.20
2019-02-08T07:32:08.100Z,8.57
2019-02-08T07:35:00.757Z,10.03
2019-02-08T07:37:42.884Z,8.97
2019-02-08T07:40:44.948Z,9.20
2019-02-08T07:43:30.597Z,8.70
2019-02-08T07:46:24.641Z,8.80
2019-02-08T07:49:19.474Z,8.83
2019-02-08T07:52:19.454Z,9.30
2019-02-08T07:55:07.226Z,9.03
2019-02-08T07:57:43.407Z,8.80
2019-02-08T08:00:51.455Z,8.33
2019-02-08T08:03:37.365Z,8.87
2019-02-08T08:06:25.437Z,8.40
2019-02-08T08:09:28.549Z,9.07
2019-02-08T08:12:11.559Z,8.10
2019-02-08T08:15:02.345Z,8.47
2019-02-08T08:17:50.252Z,8.90
2019-02-08T08:20:51.092Z,8.90
2019-02-08T08:23:37.953Z,8.83
2019-02-08T08:26:25.659Z,9.07
2019-02-08T08:29:04.592Z,8.90
2019-02-08T08:31:43.200Z,9.40
2019-02-08T08:34:50.498Z,9.40
2019-02-08T08:37:49.419Z,9.60
2019-02-08T08:41:20.535Z,9.80
2019-02-08T08:45:09.222Z,9.60
2019-02-08T08:48:28.344Z,10.50
2019-02-08T08:51:25.021Z,11.57
2019-02-08T08:54:43.731Z,11.53
2019-02-08T08:57:40.851Z,12.40
2019-02-08T09:01:20.665Z,12.03
2019-02-08T09:04:29.071Z,11.87
2019-02-08T09:08:04.257Z,12.10
2019-02-08T09:11:47.797Z,12.57
2019-02-08T09:15:17.926Z,13.17
2019-02-08T09:19:14.641Z,12.77
2019-02-08T09:22:28.183Z,12.47
2019-02-08T09:26:01.189Z,12.50
2019-02-08T09:29:06.787Z,13.07
2019-02-08T09:32:57.414Z,12.53
2019-02-08T09:36:14.137Z,13.47
2019-02-08T09:39:44.160Z,12.80
2019-02-08T09:43:17.191Z,13.07
2019-02-08T09:46:54.648Z,13.73
2019-02-08T09:50:31.554Z,15.23
2019-02-08T09:53:45.824Z,14.23
2019-02-08T09:57:08.715Z,14.87
2019-02-08T10:00:47.371Z,14.90
2019-02-08T10:04:23.330Z,14.97
2019-02-08T10:07:47.722Z,15.57
2019-02-08T10:11:09.222Z,15.70
2019-02-08T10:14:42.786Z,15.03
2019-02-08T10:18:17.629Z,15.87
2019-02-08T10:21:40.583Z,15.30
2019-02-08T10:25:23.377Z,14.50
2019-02-08T10:29:16.832Z,14.23
2019-02-08T10:32:27.203Z,15.10
2019-02-08T10:36:21.280Z,15.93
2019-02-08T10:39:49.026Z,17.00
2019-02-08T10:42:57.007Z,17.07
2019-02-08T10:46:19.305Z,17.93
2019-02-08T10:49:48.556Z,17.70
2019-02-08T10:53:10.654Z,17.97
2019-02-08T10:56:46.237Z,18.50
2019-02-08T11:00:28.613Z,19.17
2019-02-08T11:04:26.516Z,19.60
2019-02-08T11:08:27.794Z,20.27
2019-02-08T11:11:51.017Z,19.30
2019-02-08T11:15:27.841Z,18.60
2019-02-08T11:19:01.924Z,20.00
2019-02-08T11:21:31.996Z,18.70
2019-02-08T11:24:03.129Z,19.60
2019-02-08T11:26:34.801Z,18.80
2019-02-08T11:29:03.259Z,19.77
2019-02-08T11:31:31.435Z,18.90
2019-02-08T11:33:59.507Z,19.57
2019-02-08T11:36:27.881Z,19.73
2019-02-08T11:38:56.045Z,17.87
2019-02-08T11:41:24.122Z,17.53
2019-02-08T11:43:52.471Z,17.63
2019-02-08T11:46:20.590Z,15.73
2019-02-08T11:48:48.781Z,16.63
2019-02-08T11:51:16.900Z,15.70
2019-02-08T11:53:45.890Z,15.60
2019-02-08T11:56:14.135Z,13.80
2019-02-08T11:58:43.612Z,13.57
2019-02-08T12:01:12.285Z,13.37
2019-02-08T12:03:40.358Z,12.83
2019-02-08T12:06:08.685Z,12.90
2019-02-08T12:08:36.795Z,12.87
2019-02-08T12:11:12.509Z,12.53
2019-02-08T12:13:40.641Z,12.80
2019-02-08T12:16:08.836Z,12.93
2019-02-08T12:18:37.110Z,12.20
2019-02-08T12:21:05.209Z,12.50
2019-02-08T12:23:33.327Z,12.33
2019-02-08T12:26:02.563Z,12.33
2019-02-08T12:28:31.922Z,12.03
2019-02-08T12:31:00.143Z,11.97
2019-02-08T12:33:28.218Z,11.53
2019-02-08T12:35:58.139Z,11.07
2019-02-08T12:38:26.211Z,11.07
2019-02-08T12:40:54.407Z,10.03
2019-02-08T12:43:22.891Z,10.23
2019-02-08T12:45:51.005Z,9.70
2019-02-08T12:48:19.264Z,9.80
2019-02-08T12:50:47.509Z,10.30
2019-02-08T12:53:15.612Z,10.13
2019-02-08T12:55:43.736Z,8.97
2019-02-08T12:58:11.885Z,9.37
2019-02-08T13:00:40.901Z,9.30
2019-02-08T13:03:09.037Z,9.70
2019-02-08T13:05:39.428Z,10.40
2019-02-08T13:08:07.645Z,9.97
2019-02-08T13:10:35.880Z,9.60
2019-02-08T13:13:04.139Z,9.90
2019-02-08T13:15:32.265Z,10.77
2019-02-08T13:18:00.914Z,9.47
2019-02-08T13:20:31.356Z,9.40
2019-02-08T13:22:59.528Z,9.57
2019-02-08T13:25:27.768Z,8.00
2019-02-08T13:27:56.987Z,8.87
2019-02-08T13:30:27.554Z,8.73
2019-02-08T13:32:55.734Z,7.53
2019-02-08T13:35:25.264Z,7.70
2019-02-08T13:37:53.518Z,7.97
2019-02-08T13:40:22.160Z,7.97
2019-02-08T13:42:50.361Z,6.83
2019-02-08T13:45:19.106Z,7.00
2019-02-08T13:47:47.473Z,6.50
2019-02-08T13:50:23.505Z,6.13
2019-02-08T13:52:52.122Z,6.90
2019-02-08T13:55:22.124Z,6.33
2019-02-08T13:57:55.639Z,5.93
2019-02-08T14:00:27.914Z,5.50
2019-02-08T14:02:58.399Z,5.27
2019-02-08T14:05:26.765Z,5.27
2019-02-08T14:07:55.177Z,6.00
2019-02-08T14:10:23.814Z,5.57
2019-02-08T14:12:52.071Z,5.47
2019-02-08T14:15:21.248Z,5.60
2019-02-08T14:17:53.181Z,5.47
2019-02-08T14:20:23.271Z,5.60
2019-02-08T14:22:51.445Z,5.93
2019-02-08T14:25:19.798Z,5.07
2019-02-08T14:27:48.117Z,4.90
2019-02-08T14:30:21.408Z,4.80
2019-02-08T14:32:53.234Z,5.03
2019-02-08T14:35:21.641Z,4.77
2019-02-08T14:37:50.118Z,4.37
2019-02-08T14:40:20.988Z,4.03
2019-02-08T14:42:49.124Z,3.60
2019-02-08T14:45:17.556Z,4.13
2019-02-08T14:47:49.113Z,4.07
2019-02-08T14:50:22.346Z,4.20
2019-02-08T14:52:50.732Z,4.27
2019-02-08T14:55:19.188Z,3.77
2019-02-08T14:57:48.801Z,3.47
2019-02-08T15:00:18.920Z,3.60
2019-02-08T15:02:47.222Z,3.60
2019-02-08T15:05:16.925Z,3.57
2019-02-08T15:07:45.286Z,3.67
2019-02-08T15:10:37.979Z,4.03
2019-02-08T15:13:06.580Z,3.60
2019-02-08T15:15:34.585Z,3.13
2019-02-08T15:18:02.881Z,3.10
2019-02-08T15:20:31.316Z,3.50
2019-02-08T15:23:00.609Z,4.13
2019-02-08T15:25:30.210Z,3.60
2019-02-08T15:27:58.775Z,4.53
2019-02-08T15:30:29.787Z,4.33
2019-02-08T15:32:58.938Z,3.73
2019-02-08T15:35:30.182Z,4.07
2019-02-08T15:37:58.402Z,3.60
2019-02-08T15:40:43.080Z,3.80
2019-02-08T15:43:12.456Z,3.20
2019-02-08T15:45:44.007Z,3.97
2019-02-08T15:48:12.212Z,3.67
2019-02-08T15:50:40.363Z,3.77
2019-02-08T15:53:08.594Z,3.70
2019-02-08T15:55:39.039Z,3.60
2019-02-08T15:58:07.173Z,3.40
2019-02-08T16:00:35.950Z,3.30
2019-02-08T16:03:07.068Z,3.57
2019-02-08T16:05:35.310Z,4.03
2019-02-08T16:08:04.229Z,3.90
2019-02-08T16:10:32.359Z,3.90
2019-02-08T16:13:00.773Z,4.13
2019-02-08T16:15:30.235Z,3.83
2019-02-08T16:17:58.543Z,3.50
2019-02-08T16:20:27.714Z,3.90
2019-02-08T16:22:56.573Z,4.57
2019-02-08T16:25:27.361Z,4.57
2019-02-08T16:27:55.712Z,4.23
2019-02-08T16:30:26.638Z,4.33
2019-02-08T16:32:57.597Z,4.20
2019-02-08T16:35:26.508Z,4.37
2019-02-08T16:37:54.801Z,4.47
2019-02-08T16:40:26.768Z,4.60
2019-02-08T16:42:54.974Z,4.23
2019-02-08T16:45:27.751Z,4.63
2019-02-08T16:47:58.536Z,4.20
2019-02-08T16:50:28.350Z,4.70
2019-02-08T16:52:56.767Z,4.60
2019-02-08T16:55:25.557Z,4.60
2019-02-08T16:57:54.344Z,4.30
2019-02-08T17:00:25.890Z,4.57
2019-02-08T17:02:55.755Z,3.80
2019-02-08T17:05:26.234Z,5.03
2019-02-08T17:07:54.432Z,4.70
2019-02-08T17:10:24.100Z,4.40
2019-02-08T17:12:53.182Z,4.27
2019-02-08T17:15:24.705Z,4.17
2019-02-08T17:17:55.319Z,4.07
2019-02-08T17:20:30.020Z,3.80
2019-02-08T17:22:58.243Z,3.73
2019-02-08T17:25:26.807Z,3.83
2019-02-08T17:27:55.712Z,3.70
2019-02-08T17:30:25.526Z,4.10
2019-02-08T17:32:53.861Z,3.60
2019-02-08T17:35:22.344Z,3.60
2019-02-08T17:37:50.823Z,4.07
2019-02-08T17:40:21.966Z,3.40
2019-02-08T17:42:51.156Z,4.17
2019-02-08T17:45:21.128Z,3.53
2019-02-08T17:47:50.579Z,3.73
2019-02-08T17:50:21.993Z,3.67
2019-02-08T17:52:50.296Z,3.63
2019-02-08T17:55:20.406Z,3.33
2019-02-08T17:57:48.556Z,3.33
2019-02-08T18:00:41.665Z,3.60
2019-02-08T18:03:13.304Z,3.80
2019-02-08T18:05:41.767Z,3.77
2019-02-08T18:08:19.090Z,3.70
2019-02-08T18:10:49.197Z,3.57
2019-02-08T18:13:18.358Z,3.60
2019-02-08T18:15:48.525Z,3.57
2019-02-08T18:18:20.331Z,3.97
2019-02-08T18:20:59.025Z,3.47
2019-02-08T18:23:27.433Z,3.83
2019-02-08T18:25:55.656Z,3.77
2019-02-08T18:28:25.089Z,3.50
2019-02-08T18:30:53.291Z,3.50
2019-02-08T18:33:21.385Z,3.73
2019-02-08T18:35:49.437Z,3.40
2019-02-08T18:38:20.073Z,4.03
2019-02-08T18:40:48.286Z,3.63
2019-02-08T18:43:16.331Z,3.97
2019-02-08T18:45:44.486Z,3.60
2019-02-08T18:48:12.661Z,3.20
2019-02-08T18:50:45.154Z,3.67
2019-02-08T18:53:13.871Z,3.63
2019-02-08T18:55:43.186Z,3.50
2019-02-08T18:58:18.462Z,3.80
2019-02-08T19:00:45.328Z,3.43
2019-02-08T19:03:15.888Z,3.57
2019-02-08T19:05:44.002Z,4.53
2019-02-08T19:08:12.548Z,4.37
2019-02-08T19:10:43.073Z,3.90
2019-02-08T19:13:11.753Z,3.70
2019-02-08T19:15:42.397Z,3.90
2019-02-08T19:18:10.670Z,4.03
2019-02-08T19:20:40.245Z,3.60
2019-02-08T19:23:08.464Z,3.63
2019-02-08T19:25:39.328Z,3.47
2019-02-08T19:28:09.338Z,3.23
2019-02-08T19:30:38.513Z,3.47
2019-02-08T19:33:06.952Z,3.13
2019-02-08T19:35:35.156Z,3.50
2019-02-08T19:38:04.695Z,3.20
2019-02-08T19:40:35.696Z,3.33
2019-02-08T19:43:04.954Z,3.30
2019-02-08T19:45:33.269Z,3.90
2019-02-08T19:48:01.474Z,3.60
2019-02-08T19:50:35.128Z,3.77
2019-02-08T19:53:04.325Z,3.60
2019-02-08T19:55:32.636Z,3.50
2019-02-08T19:58:00.781Z,3.60
2019-02-08T20:00:31.566Z,3.30
2019-02-08T20:03:00.630Z,3.20
2019-02-08T20:05:29.896Z,3.20
2019-02-08T20:07:58.110Z,3.67
2019-02-08T20:10:38.239Z,3.63
2019-02-08T20:13:06.336Z,3.83
2019-02-08T20:15:34.740Z,3.60
2019-02-08T20:18:04.244Z,3.20
2019-02-08T20:20:32.495Z,3.80
2019-02-08T20:23:02.208Z,3.23
2019-02-08T20:25:31.969Z,3.30
2019-02-08T20:28:00.096Z,3.40
2019-02-08T20:30:30.070Z,4.17
2019-02-08T20:32:58.394Z,3.63
2019-02-08T20:35:27.044Z,3.63
2019-02-08T20:37:55.381Z,3.63
2019-02-08T20:40:32.870Z,3.40
2019-02-08T20:43:00.975Z,3.30
2019-02-08T20:45:31.682Z,3.20
2019-02-08T20:48:03.215Z,3.80
2019-02-08T20:50:31.419Z,3.23
2019-02-08T20:53:01.330Z,3.13
2019-02-08T20:55:30.216Z,3.40
2019-02-08T20:57:58.536Z,3.53
2019-02-08T21:00:33.743Z,3.60
2019-02-08T21:03:04.983Z,3.23
2019-02-08T21:05:33.374Z,3.23
2019-02-08T21:08:01.784Z,3.43
2019-02-08T21:10:33.705Z,3.20
2019-02-08T21:13:01.906Z,3.70
2019-02-08T21:15:30.257Z,3.20
2019-02-08T21:17:58.338Z,3.10
2019-02-08T21:20:26.431Z,3.23
2019-02-08T21:22:54.855Z,3.20
2019-02-08T21:25:25.728Z,3.33
2019-02-08T21:27:54.505Z,3.40
2019-02-08T21:30:22.831Z,2.97
2019-02-08T21:32:51.275Z,3.10
2019-02-08T21:35:19.721Z,3.10
2019-02-08T21:37:48.418Z,3.17
2019-02-08T21:40:20.409Z,3.33
2019-02-08T21:42:49.565Z,3.37
2019-02-08T21:45:24.676Z,3.53
2019-02-08T21:47:53.054Z,3.00
2019-02-08T21:50:24.175Z,3.20
2019-02-08T21:52:52.699Z,3.00
2019-02-08T21:55:23.906Z,3.40
2019-02-08T21:57:53.184Z,3.20
2019-02-08T22:00:27.432Z,3.57
2019-02-08T22:02:56.328Z,3.50
2019-02-08T22:05:31.368Z,3.30
2019-02-08T22:07:59.793Z,3.20
2019-02-08T22:10:29.648Z,3.40
2019-02-08T22:12:58.116Z,3.27
2019-02-08T22:15:29.487Z,3.67
2019-02-08T22:17:58.069Z,3.60
2019-02-08T22:20:30.433Z,3.60
2019-02-08T22:22:58.697Z,3.43
2019-02-08T22:25:27.806Z,3.00
2019-02-08T22:27:57.057Z,3.40
2019-02-08T22:30:25.601Z,3.37
2019-02-08T22:32:56.788Z,3.23
2019-02-08T22:35:29.430Z,3.17
2019-02-08T22:37:57.745Z,3.00
2019-02-08T22:40:26.231Z,2.93
2019-02-08T22:42:54.409Z,2.90
2019-02-08T22:45:26.148Z,2.93
2019-02-08T22:47:54.268Z,2.93
2019-02-08T22:50:22.379Z,3.17
2019-02-08T22:52:50.595Z,3.20
2019-02-08T22:55:20.019Z,3.03
2019-02-08T22:57:48.224Z,2.87
2019-02-08T23:01:22.204Z,3.00
2019-02-08T23:03:50.706Z,3.07
2019-02-08T23:06:18.854Z,2.90
2019-02-08T23:08:47.211Z,2.87
2019-02-08T23:11:15.403Z,2.50
2019-02-08T23:13:43.919Z,2.87
2019-02-08T23:16:12.512Z,3.10
2019-02-08T23:18:40.684Z,2.60
2019-02-08T23:21:09.611Z,3.37
2019-02-08T23:23:37.800Z,3.10
2019-02-08T23:26:06.689Z,2.90
2019-02-08T23:28:37.067Z,3.00
2019-02-08T23:31:05.574Z,2.97
2019-02-08T23:33:33.894Z,2.97
2019-02-08T23:36:02.378Z,3.37
2019-02-08T23:38:31.348Z,3.00
2019-02-08T23:40:59.647Z,2.93
2019-02-08T23:43:28.001Z,3.03
2019-02-08T23:45:56.617Z,2.70
2019-02-08T23:48:24.744Z,2.80
2019-02-08T23:50:53.105Z,2.90
2019-02-08T23:53:21.377Z,2.90
2019-02-08T23:55:49.674Z,3.20
2019-02-08T23:58:17.809Z,2.50
