createdAt,value
2022-10-05T00:00:17.103Z,84.08
2022-10-05T00:02:44.146Z,83.86
2022-10-05T00:05:32.340Z,84.22
2022-10-05T00:08:13.346Z,84.17
2022-10-05T00:10:42.311Z,83.73
2022-10-05T00:13:22.363Z,83.92
2022-10-05T00:15:59.322Z,83.80
2022-10-05T00:18:26.952Z,83.92
2022-10-05T00:20:53.540Z,83.88
2022-10-05T00:23:24.781Z,84.12
2022-10-05T00:25:51.321Z,83.87
2022-10-05T00:28:21.480Z,83.55
2022-10-05T00:30:49.417Z,83.40
2022-10-05T00:33:15.847Z,83.67
2022-10-05T00:35:42.378Z,83.28
2022-10-05T00:38:08.845Z,82.88
2022-10-05T00:40:47.081Z,82.99
2022-10-05T00:43:39.621Z,82.72
2022-10-05T00:46:39.888Z,82.44
2022-10-05T00:49:20.807Z,82.55
2022-10-05T00:51:56.395Z,82.35
2022-10-05T00:54:38.779Z,82.30
2022-10-05T00:57:08.269Z,82.12
2022-10-05T00:59:51.680Z,81.96
2022-10-05T01:02:35.798Z,81.88
2022-10-05T01:09:15.316Z,81.34
2022-10-05T01:12:00.947Z,81.42
2022-10-05T01:14:31.053Z,81.05
2022-10-05T01:17:22.219Z,81.05
2022-10-05T01:20:10.424Z,80.80
2022-10-05T01:22:52.330Z,80.42
2022-10-05T01:25:24.854Z,80.16
2022-10-05T01:28:01.958Z,80.39
2022-10-05T01:30:36.064Z,80.45
2022-10-05T01:33:21.638Z,80.02
2022-10-05T01:36:06.544Z,79.57
2022-10-05T01:39:03.008Z,79.77
2022-10-05T01:41:50.196Z,79.56
2022-10-05T01:44:25.074Z,79.24
2022-10-05T01:47:06.756Z,79.25
2022-10-05T01:49:38.707Z,78.89
2022-10-05T01:52:29.440Z,78.81
2022-10-05T01:55:15.795Z,78.51
2022-10-05T01:57:44.825Z,78.63
2022-10-05T02:00:14.218Z,78.34
2022-10-05T02:03:24.711Z,77.73
2022-10-05T02:05:57.888Z,77.85
2022-10-05T02:08:31.085Z,78.12
2022-10-05T02:11:11.913Z,78.29
2022-10-05T02:13:49.894Z,77.99
2022-10-05T02:16:23.110Z,78.04
2022-10-05T02:18:59.584Z,78.35
2022-10-05T02:21:27.878Z,77.90
2022-10-05T02:23:57.501Z,78.00
2022-10-05T02:26:25.685Z,78.49
2022-10-05T02:29:02.320Z,78.72
2022-10-05T02:31:40.556Z,78.99
2022-10-05T02:34:27.953Z,79.71
2022-10-05T02:37:12.456Z,79.53
2022-10-05T02:40:36.337Z,79.71
2022-10-05T02:43:12.046Z,80.08
2022-10-05T02:45:47.029Z,80.30
2022-10-05T02:48:42.252Z,80.41
2022-10-05T02:51:24.631Z,80.84
2022-10-05T02:54:12.919Z,81.38
2022-10-05T02:56:57.713Z,81.60
2022-10-05T02:59:44.637Z,82.15
2022-10-05T03:02:29.526Z,82.00
2022-10-05T03:05:10.912Z,82.64
2022-10-05T03:07:52.229Z,83.05
2022-10-05T03:10:20.895Z,83.39
2022-10-05T03:13:01.525Z,83.82
2022-10-05T03:16:03.516Z,83.99
2022-10-05T03:18:46.302Z,84.41
2022-10-05T03:21:39.720Z,84.39
2022-10-05T03:24:43.671Z,84.32
2022-10-05T03:27:30.777Z,84.20
2022-10-05T03:30:21.739Z,84.58
2022-10-05T03:33:25.779Z,84.32
2022-10-05T03:36:09.647Z,84.33
2022-10-05T03:38:55.539Z,84.55
2022-10-05T03:42:01.690Z,84.67
2022-10-05T03:44:52.790Z,84.58
2022-10-05T03:47:27.570Z,84.46
2022-10-05T03:50:21.817Z,84.50
2022-10-05T03:52:59.316Z,84.74
2022-10-05T03:55:47.659Z,84.14
2022-10-05T03:58:20.757Z,84.08
2022-10-05T04:01:11.234Z,84.28
2022-10-05T04:03:46.922Z,84.06
2022-10-05T04:06:24.452Z,84.07
2022-10-05T04:08:58.416Z,84.14
2022-10-05T04:11:37.983Z,83.80
2022-10-05T04:14:12.647Z,83.39
2022-10-05T04:16:45.065Z,83.11
2022-10-05T04:19:30.959Z,83.09
2022-10-05T04:22:20.127Z,82.85
2022-10-05T04:24:51.142Z,82.78
2022-10-05T04:27:26.757Z,82.20
2022-10-05T04:30:16.188Z,82.00
2022-10-05T04:32:45.674Z,82.26
2022-10-05T04:35:30.746Z,82.17
2022-10-05T04:38:24.113Z,82.15
2022-10-05T04:41:14.516Z,81.94
2022-10-05T04:44:07.630Z,81.95
2022-10-05T04:46:40.082Z,81.53
2022-10-05T04:49:14.053Z,81.38
2022-10-05T04:51:51.364Z,80.96
2022-10-05T04:54:36.881Z,80.43
2022-10-05T04:57:10.915Z,80.30
2022-10-05T04:59:54.695Z,80.02
2022-10-05T05:02:30.118Z,79.89
2022-10-05T05:05:03.014Z,79.90
2022-10-05T05:07:55.472Z,79.82
2022-10-05T05:10:27.689Z,79.82
2022-10-05T05:13:06.205Z,80.09
2022-10-05T05:15:47.256Z,80.10
2022-10-05T05:18:36.337Z,80.24
2022-10-05T05:21:48.024Z,79.40
2022-10-05T05:24:46.432Z,80.14
2022-10-05T05:27:34.067Z,79.69
2022-10-05T05:30:19.143Z,79.61
2022-10-05T05:32:58.278Z,79.32
2022-10-05T05:35:52.138Z,79.11
2022-10-05T05:38:29.583Z,79.01
2022-10-05T05:41:08.416Z,78.81
2022-10-05T05:43:50.457Z,78.75
2022-10-05T05:46:44.676Z,79.11
2022-10-05T05:49:20.184Z,79.49
2022-10-05T05:51:59.020Z,79.07
2022-10-05T05:54:39.263Z,79.35
2022-10-05T05:57:10.900Z,78.67
2022-10-05T06:00:05.640Z,79.23
2022-10-05T06:02:57.004Z,79.02
2022-10-05T06:05:45.121Z,78.83
2022-10-05T06:08:40.614Z,79.10
2022-10-05T06:11:16.549Z,78.77
2022-10-05T06:13:43.862Z,79.07
2022-10-05T06:16:31.575Z,78.83
2022-10-05T06:19:04.838Z,78.68
2022-10-05T06:21:45.445Z,78.36
2022-10-05T06:24:17.786Z,78.21
2022-10-05T06:27:15.355Z,78.37
2022-10-05T06:30:04.645Z,78.54
2022-10-05T06:32:59.032Z,77.92
2022-10-05T06:36:02.193Z,78.26
2022-10-05T06:39:13.966Z,78.01
2022-10-05T06:42:13.596Z,77.78
2022-10-05T06:44:55.485Z,77.50
2022-10-05T06:47:54.259Z,77.74
2022-10-05T06:50:35.880Z,77.74
2022-10-05T06:53:33.415Z,77.83
2022-10-05T06:56:12.264Z,78.08
2022-10-05T06:58:57.129Z,77.74
2022-10-05T07:01:35.817Z,78.01
2022-10-05T07:04:17.389Z,77.92
2022-10-05T07:06:55.083Z,77.99
2022-10-05T07:09:45.889Z,78.27
2022-10-05T07:12:21.160Z,78.59
2022-10-05T07:15:29.473Z,78.48
2022-10-05T07:18:17.813Z,78.90
2022-10-05T07:20:59.201Z,78.94
2022-10-05T07:23:41.492Z,79.16
2022-10-05T07:26:42.249Z,79.13
2022-10-05T07:29:50.025Z,79.19
2022-10-05T07:32:39.511Z,79.64
2022-10-05T07:35:34.471Z,79.38
2022-10-05T07:38:11.979Z,78.98
2022-10-05T07:41:16.135Z,79.06
2022-10-05T07:44:01.990Z,79.13
2022-10-05T07:46:37.687Z,79.01
2022-10-05T07:49:23.274Z,79.35
2022-10-05T07:52:00.868Z,79.15
2022-10-05T07:54:31.302Z,78.90
2022-10-05T07:57:13.854Z,78.75
2022-10-05T08:00:05.650Z,78.84
2022-10-05T08:02:51.084Z,79.04
2022-10-05T08:05:38.185Z,78.75
2022-10-05T08:08:20.550Z,78.39
2022-10-05T08:11:07.059Z,78.87
2022-10-05T08:13:36.523Z,78.65
2022-10-05T08:16:12.577Z,78.52
2022-10-05T08:19:02.366Z,78.95
2022-10-05T08:21:54.699Z,78.02
2022-10-05T08:24:40.909Z,78.16
2022-10-05T08:27:36.720Z,78.25
2022-10-05T08:30:09.477Z,78.97
2022-10-05T08:32:50.342Z,78.58
2022-10-05T08:35:26.119Z,78.45
2022-10-05T08:37:53.763Z,77.96
2022-10-05T08:40:39.209Z,78.04
2022-10-05T08:43:24.840Z,78.37
2022-10-05T08:46:35.581Z,78.13
2022-10-05T08:49:01.959Z,78.54
2022-10-05T08:51:49.546Z,78.32
2022-10-05T08:54:39.274Z,78.71
2022-10-05T08:57:27.109Z,78.15
2022-10-05T09:00:20.258Z,78.48
2022-10-05T09:03:19.102Z,78.33
2022-10-05T09:06:15.123Z,77.94
2022-10-05T09:09:09.479Z,77.73
2022-10-05T09:11:42.625Z,77.95
2022-10-05T09:14:56.415Z,77.85
2022-10-05T09:17:54.400Z,77.50
2022-10-05T09:20:30.827Z,77.36
2022-10-05T09:23:00.260Z,77.40
2022-10-05T09:25:57.315Z,77.86
2022-10-05T09:28:31.081Z,77.69
2022-10-05T09:31:27.422Z,77.61
2022-10-05T09:34:26.428Z,77.20
2022-10-05T09:37:27.769Z,77.15
2022-10-05T09:40:25.989Z,76.91
2022-10-05T09:43:02.436Z,76.82
2022-10-05T09:45:59.705Z,76.69
2022-10-05T09:48:47.844Z,76.43
2022-10-05T09:51:49.553Z,76.38
2022-10-05T09:54:37.452Z,75.40
2022-10-05T09:57:37.064Z,75.33
2022-10-05T10:00:24.100Z,75.81
2022-10-05T10:03:08.851Z,75.63
2022-10-05T10:05:41.189Z,75.31
2022-10-05T10:08:46.119Z,75.22
2022-10-05T10:11:34.678Z,74.89
2022-10-05T10:14:24.032Z,75.29
2022-10-05T10:16:56.373Z,75.45
2022-10-05T10:19:41.033Z,76.02
2022-10-05T10:22:43.113Z,75.48
2022-10-05T10:25:50.117Z,75.92
2022-10-05T10:28:35.317Z,75.65
2022-10-05T10:31:16.000Z,75.46
2022-10-05T10:34:30.732Z,75.41
2022-10-05T10:37:23.808Z,74.87
2022-10-05T10:40:44.866Z,75.05
2022-10-05T10:43:50.154Z,75.41
2022-10-05T10:46:41.076Z,75.31
2022-10-05T10:49:36.889Z,76.26
2022-10-05T10:52:25.138Z,75.51
2022-10-05T10:55:13.121Z,75.61
2022-10-05T10:57:50.243Z,75.67
2022-10-05T11:00:44.120Z,75.58
2022-10-05T11:03:40.113Z,75.62
2022-10-05T11:06:17.176Z,75.97
2022-10-05T11:09:21.298Z,76.06
2022-10-05T11:11:53.275Z,76.29
2022-10-05T11:14:38.386Z,76.85
2022-10-05T11:17:50.685Z,76.26
2022-10-05T11:20:27.942Z,76.44
2022-10-05T11:23:06.148Z,76.96
2022-10-05T11:25:54.849Z,76.90
2022-10-05T11:28:37.841Z,77.76
2022-10-05T11:31:16.607Z,77.67
2022-10-05T11:34:16.240Z,77.45
2022-10-05T11:37:13.591Z,77.87
2022-10-05T11:40:17.977Z,77.76
2022-10-05T11:42:53.428Z,77.71
2022-10-05T11:45:23.906Z,77.64
2022-10-05T11:48:13.431Z,77.63
2022-10-05T11:50:48.930Z,77.83
2022-10-05T11:53:26.780Z,77.43
2022-10-05T11:56:16.826Z,77.37
2022-10-05T11:58:50.986Z,77.75
2022-10-05T12:01:20.062Z,76.96
2022-10-05T12:04:16.945Z,76.89
2022-10-05T12:07:25.048Z,77.08
2022-10-05T12:10:17.077Z,76.89
2022-10-05T12:12:53.228Z,76.67
2022-10-05T12:15:50.812Z,76.33
2022-10-05T12:18:26.129Z,76.55
2022-10-05T12:21:05.311Z,76.86
2022-10-05T12:23:44.269Z,76.79
2022-10-05T12:26:16.089Z,76.79
2022-10-05T12:28:50.055Z,76.71
2022-10-05T12:31:38.515Z,77.33
2022-10-05T12:34:37.828Z,77.36
2022-10-05T12:37:16.333Z,76.82
2022-10-05T12:39:53.918Z,76.78
2022-10-05T12:42:31.517Z,77.17
2022-10-05T12:45:28.212Z,76.41
2022-10-05T12:48:20.373Z,75.75
2022-10-05T12:50:54.948Z,75.70
2022-10-05T12:53:37.240Z,75.97
2022-10-05T12:56:19.141Z,76.45
2022-10-05T12:58:54.153Z,76.14
2022-10-05T13:01:30.393Z,76.06
2022-10-05T13:04:29.297Z,76.40
2022-10-05T13:06:55.746Z,76.00
2022-10-05T13:09:39.880Z,76.41
2022-10-05T13:12:21.298Z,76.64
2022-10-05T13:15:15.273Z,76.23
2022-10-05T13:18:13.037Z,75.77
2022-10-05T13:20:48.903Z,76.27
2022-10-05T13:23:31.386Z,75.53
2022-10-05T13:26:07.815Z,75.73
2022-10-05T13:28:49.427Z,75.72
2022-10-05T13:31:24.749Z,75.32
2022-10-05T13:34:03.281Z,75.19
2022-10-05T13:36:40.157Z,74.77
2022-10-05T13:39:31.550Z,74.56
2022-10-05T13:42:21.459Z,74.46
2022-10-05T13:44:58.848Z,74.72
2022-10-05T13:47:44.214Z,74.75
2022-10-05T13:50:32.697Z,74.73
2022-10-05T13:53:03.072Z,74.35
2022-10-05T13:55:39.053Z,74.31
2022-10-05T13:58:14.274Z,74.29
2022-10-05T14:00:50.997Z,74.27
2022-10-05T14:03:35.659Z,74.59
2022-10-05T14:06:13.882Z,75.13
2022-10-05T14:08:52.504Z,74.36
2022-10-05T14:11:33.503Z,73.95
2022-10-05T14:14:24.765Z,74.43
2022-10-05T14:16:57.566Z,74.36
2022-10-05T14:19:24.225Z,74.34
2022-10-05T14:22:11.024Z,74.11
2022-10-05T14:24:47.045Z,74.42
2022-10-05T14:27:28.492Z,74.19
2022-10-05T14:30:15.142Z,74.17
2022-10-05T14:32:59.465Z,73.92
2022-10-05T14:35:50.289Z,73.32
2022-10-05T14:38:25.626Z,73.64
2022-10-05T14:41:21.959Z,73.72
2022-10-05T14:44:12.841Z,72.94
2022-10-05T14:46:53.019Z,72.21
2022-10-05T14:49:24.181Z,72.26
2022-10-05T14:51:53.281Z,72.40
2022-10-05T14:54:56.939Z,71.52
2022-10-05T14:57:32.002Z,71.38
2022-10-05T15:00:25.988Z,71.98
2022-10-05T15:03:16.138Z,72.13
2022-10-05T15:05:49.682Z,72.03
2022-10-05T15:08:31.355Z,72.24
2022-10-05T15:11:07.677Z,72.57
2022-10-05T15:13:45.107Z,72.69
2022-10-05T15:16:31.428Z,72.29
2022-10-05T15:19:13.778Z,72.76
2022-10-05T15:21:43.139Z,72.62
2022-10-05T15:24:25.221Z,72.76
2022-10-05T15:26:58.351Z,72.85
2022-10-05T15:29:31.007Z,72.81
2022-10-05T15:32:14.757Z,72.51
2022-10-05T15:34:52.144Z,72.64
2022-10-05T15:37:33.989Z,72.40
2022-10-05T15:40:08.507Z,72.35
2022-10-05T15:42:42.966Z,71.81
2022-10-05T15:45:20.751Z,71.96
2022-10-05T15:47:59.905Z,72.30
2022-10-05T15:50:35.125Z,71.78
2022-10-05T15:53:20.582Z,71.57
2022-10-05T15:55:55.914Z,72.17
2022-10-05T15:58:42.220Z,71.54
2022-10-05T16:01:33.860Z,71.86
2022-10-05T16:04:37.502Z,71.84
2022-10-05T16:07:30.897Z,71.91
2022-10-05T16:10:10.704Z,72.17
2022-10-05T16:12:55.852Z,72.60
2022-10-05T16:15:37.089Z,72.32
2022-10-05T16:18:16.193Z,73.00
2022-10-05T16:21:10.412Z,72.37
2022-10-05T16:23:53.292Z,72.03
2022-10-05T16:26:46.553Z,72.47
2022-10-05T16:29:32.938Z,72.33
2022-10-05T16:32:18.946Z,72.91
2022-10-05T16:35:22.084Z,72.85
2022-10-05T16:38:28.360Z,72.64
2022-10-05T16:41:09.535Z,72.51
2022-10-05T16:44:05.357Z,72.40
2022-10-05T16:46:50.036Z,72.37
2022-10-05T16:50:04.718Z,72.99
2022-10-05T16:52:33.392Z,72.65
2022-10-05T16:55:05.402Z,73.04
2022-10-05T16:57:50.680Z,72.92
2022-10-05T17:00:21.985Z,72.82
2022-10-05T17:02:57.594Z,72.82
2022-10-05T17:05:27.106Z,73.18
2022-10-05T17:08:33.404Z,73.13
2022-10-05T17:11:07.316Z,73.69
2022-10-05T17:14:04.880Z,74.13
2022-10-05T17:17:04.193Z,74.13
2022-10-05T17:19:47.783Z,74.13
2022-10-05T17:22:27.088Z,74.30
2022-10-05T17:25:14.496Z,74.57
2022-10-05T17:27:56.827Z,74.80
2022-10-05T17:30:23.458Z,74.84
2022-10-05T17:33:17.621Z,74.98
2022-10-05T17:36:13.543Z,75.12
2022-10-05T17:38:52.412Z,75.21
2022-10-05T17:41:28.687Z,75.16
2022-10-05T17:44:15.858Z,75.66
2022-10-05T17:46:45.680Z,75.91
2022-10-05T17:49:37.036Z,75.87
2022-10-05T17:52:44.708Z,76.19
2022-10-05T17:55:28.263Z,76.05
2022-10-05T17:57:58.676Z,75.85
2022-10-05T18:00:32.901Z,76.18
2022-10-05T18:02:59.357Z,76.15
2022-10-05T18:05:30.459Z,76.27
2022-10-05T18:08:12.760Z,76.74
2022-10-05T18:11:13.389Z,77.03
2022-10-05T18:13:46.174Z,77.07
2022-10-05T18:16:13.379Z,77.66
2022-10-05T18:18:42.681Z,77.87
2022-10-05T18:21:15.081Z,78.38
2022-10-05T18:23:51.405Z,78.87
2022-10-05T18:26:36.489Z,79.61
2022-10-05T18:29:51.268Z,80.12
2022-10-05T18:32:46.076Z,79.66
2022-10-05T18:35:44.127Z,78.84
2022-10-05T18:38:35.920Z,78.50
2022-10-05T18:41:17.280Z,78.73
2022-10-05T18:44:09.104Z,79.07
2022-10-05T18:47:00.361Z,79.25
2022-10-05T18:50:04.618Z,80.74
2022-10-05T18:52:46.188Z,81.87
2022-10-05T18:55:28.934Z,82.45
2022-10-05T18:58:21.490Z,83.67
2022-10-05T19:01:00.440Z,86.81
2022-10-05T19:04:04.418Z,90.54
2022-10-05T19:06:38.817Z,92.17
2022-10-05T19:09:27.268Z,93.11
2022-10-05T19:12:12.921Z,92.86
2022-10-05T19:14:57.585Z,93.73
2022-10-05T19:17:47.102Z,93.75
2022-10-05T19:20:28.318Z,94.65
2022-10-05T19:23:21.769Z,94.86
2022-10-05T19:25:49.659Z,94.68
2022-10-05T19:28:59.080Z,95.31
2022-10-05T19:31:44.808Z,94.62
2022-10-05T19:34:33.185Z,94.14
2022-10-05T19:37:43.244Z,95.17
2022-10-05T19:40:26.673Z,95.34
2022-10-05T19:43:26.076Z,95.38
2022-10-05T19:46:21.742Z,95.52
2022-10-05T19:48:52.535Z,95.81
2022-10-05T19:51:30.320Z,95.70
2022-10-05T19:54:29.129Z,96.35
2022-10-05T19:56:57.727Z,94.99
2022-10-05T19:59:31.341Z,94.58
2022-10-05T20:01:59.168Z,95.10
2022-10-05T20:04:37.233Z,95.41
2022-10-05T20:07:04.225Z,95.46
2022-10-05T20:09:50.239Z,95.01
2022-10-05T20:12:16.644Z,94.03
2022-10-05T20:15:03.409Z,94.36
2022-10-05T20:17:48.762Z,94.08
2022-10-05T20:20:47.246Z,95.07
2022-10-05T20:23:28.011Z,94.91
2022-10-05T20:26:13.401Z,95.27
2022-10-05T20:28:39.890Z,95.04
2022-10-05T20:31:07.981Z,94.38
2022-10-05T20:33:34.422Z,92.87
2022-10-05T20:36:03.546Z,92.76
2022-10-05T20:38:30.991Z,94.54
2022-10-05T20:40:57.614Z,92.99
2022-10-05T20:43:24.048Z,91.46
2022-10-05T20:45:53.689Z,89.68
2022-10-05T20:48:20.161Z,91.35
2022-10-05T20:50:47.305Z,88.74
2022-10-05T20:53:13.985Z,88.88
2022-10-05T20:55:40.492Z,86.90
2022-10-05T20:58:08.928Z,88.03
2022-10-05T21:00:54.153Z,88.61
2022-10-05T21:03:20.817Z,89.42
2022-10-05T21:05:47.429Z,88.01
2022-10-05T21:08:14.044Z,87.83
2022-10-05T21:10:40.506Z,88.75
2022-10-05T21:13:06.964Z,86.36
2022-10-05T21:15:33.633Z,88.31
2022-10-05T21:18:00.389Z,84.17
2022-10-05T21:20:27.154Z,85.90
2022-10-05T21:22:53.585Z,87.74
2022-10-05T21:25:19.978Z,86.38
2022-10-05T21:27:50.626Z,86.09
2022-10-05T21:30:17.197Z,84.80
2022-10-05T21:32:44.778Z,88.37
2022-10-05T21:35:11.499Z,87.22
2022-10-05T21:37:38.047Z,86.65
2022-10-05T21:40:04.809Z,87.70
2022-10-05T21:42:31.454Z,88.69
2022-10-05T21:44:57.809Z,89.42
2022-10-05T21:47:25.355Z,89.35
2022-10-05T21:49:51.825Z,88.06
2022-10-05T21:52:21.143Z,88.41
2022-10-05T21:54:47.811Z,89.28
2022-10-05T21:57:15.591Z,88.78
2022-10-05T21:59:42.828Z,88.96
2022-10-05T22:02:09.367Z,89.73
2022-10-05T22:04:35.767Z,89.36
2022-10-05T22:07:10.528Z,88.99
2022-10-05T22:09:37.162Z,89.48
2022-10-05T22:12:03.633Z,90.32
2022-10-05T22:14:29.985Z,89.43
2022-10-05T22:16:56.420Z,87.82
2022-10-05T22:19:23.142Z,87.69
2022-10-05T22:21:50.634Z,89.00
2022-10-05T22:24:17.231Z,88.82
2022-10-05T22:26:46.830Z,87.32
2022-10-05T22:29:16.098Z,88.42
2022-10-05T22:31:42.878Z,88.18
2022-10-05T22:34:09.509Z,87.55
2022-10-05T22:36:37.206Z,88.14
2022-10-05T22:39:03.907Z,88.46
2022-10-05T22:41:30.311Z,87.29
2022-10-05T22:43:56.783Z,86.30
2022-10-05T22:46:23.419Z,85.34
2022-10-05T22:48:49.913Z,85.15
2022-10-05T22:51:16.494Z,81.80
2022-10-05T22:53:43.333Z,79.07
2022-10-05T22:56:14.206Z,78.15
2022-10-05T22:58:42.390Z,78.63
2022-10-05T23:01:10.276Z,78.24
2022-10-05T23:03:37.158Z,78.56
2022-10-05T23:06:21.932Z,80.23
2022-10-05T23:08:51.167Z,78.33
2022-10-05T23:11:21.896Z,78.89
2022-10-05T23:13:48.727Z,78.81
2022-10-05T23:16:19.505Z,78.40
2022-10-05T23:18:51.643Z,78.81
2022-10-05T23:21:22.231Z,79.53
2022-10-05T23:23:55.899Z,80.17
2022-10-05T23:26:24.392Z,79.78
2022-10-05T23:28:53.917Z,79.80
2022-10-05T23:31:23.224Z,78.67
2022-10-05T23:33:53.546Z,78.72
2022-10-05T23:36:23.132Z,78.45
2022-10-05T23:38:52.828Z,78.38
2022-10-05T23:41:22.506Z,78.26
2022-10-05T23:43:49.823Z,78.26
2022-10-05T23:46:17.635Z,78.29
2022-10-05T23:48:44.444Z,78.11
2022-10-05T23:51:13.039Z,78.50
2022-10-05T23:53:39.551Z,78.77
2022-10-05T23:56:06.351Z,77.35
2022-10-05T23:58:33.035Z,76.98
