createdAt,value
2017-08-31T00:00:35.029Z,9.20
2017-08-31T00:03:02.244Z,8.30
2017-08-31T00:05:29.473Z,8.70
2017-08-31T00:07:56.711Z,9.80
2017-08-31T00:10:23.949Z,9.40
2017-08-31T00:12:51.154Z,10.00
2017-08-31T00:15:18.356Z,9.60
2017-08-31T00:17:45.416Z,8.93
2017-08-31T00:20:12.437Z,8.73
2017-08-31T00:22:40.572Z,9.00
2017-08-31T00:25:07.783Z,9.33
2017-08-31T00:27:34.989Z,9.27
2017-08-31T00:30:02.219Z,8.80
2017-08-31T00:32:29.432Z,9.10
2017-08-31T00:34:57.382Z,8.83
2017-08-31T00:37:24.588Z,8.57
2017-08-31T00:39:51.797Z,7.63
2017-08-31T00:42:19.025Z,8.17
2017-08-31T00:44:46.041Z,7.53
2017-08-31T00:47:13.249Z,7.53
2017-08-31T00:49:40.454Z,8.20
2017-08-31T00:52:07.654Z,8.03
2017-08-31T00:54:34.876Z,7.67
2017-08-31T00:57:02.084Z,8.47
2017-08-31T00:59:29.292Z,8.07
2017-08-31T01:01:56.516Z,7.20
2017-08-31T01:04:23.722Z,7.73
2017-08-31T01:06:50.954Z,7.83
2017-08-31T01:09:18.156Z,7.20
2017-08-31T01:11:45.361Z,7.83
2017-08-31T01:14:12.572Z,7.90
2017-08-31T01:16:39.768Z,7.80
2017-08-31T01:19:06.996Z,7.27
2017-08-31T01:21:34.199Z,8.17
2017-08-31T01:24:01.408Z,8.37
2017-08-31T01:26:28.606Z,7.37
2017-08-31T01:28:55.814Z,7.30
2017-08-31T01:31:23.044Z,8.20
2017-08-31T01:33:50.244Z,6.70
2017-08-31T01:36:17.448Z,7.20
2017-08-31T01:38:45.577Z,6.20
2017-08-31T01:41:12.781Z,6.67
2017-08-31T01:43:40.000Z,6.70
2017-08-31T01:46:07.201Z,6.77
2017-08-31T01:48:34.409Z,7.33
2017-08-31T01:51:02.550Z,8.30
2017-08-31T01:53:29.757Z,7.27
2017-08-31T01:55:56.985Z,7.00
2017-08-31T01:58:24.193Z,7.10
2017-08-31T02:00:51.396Z,7.33
2017-08-31T02:03:18.605Z,6.53
2017-08-31T02:05:45.816Z,7.63
2017-08-31T02:08:13.044Z,7.43
2017-08-31T02:10:42.204Z,7.30
2017-08-31T02:13:09.409Z,6.57
2017-08-31T02:15:36.638Z,7.10
2017-08-31T02:18:03.837Z,6.73
2017-08-31T02:20:31.036Z,7.47
2017-08-31T02:22:58.237Z,6.90
2017-08-31T02:25:25.484Z,7.23
2017-08-31T02:27:52.687Z,7.80
2017-08-31T02:30:19.892Z,7.67
2017-08-31T02:32:47.097Z,7.43
2017-08-31T02:35:14.296Z,7.00
2017-08-31T02:37:41.523Z,7.40
2017-08-31T02:40:08.733Z,7.37
2017-08-31T02:42:35.937Z,7.37
2017-08-31T02:45:03.144Z,6.50
2017-08-31T02:47:30.355Z,6.90
2017-08-31T02:49:57.576Z,7.70
2017-08-31T02:52:24.773Z,6.83
2017-08-31T02:54:52.941Z,6.90
2017-08-31T02:57:20.148Z,7.00
2017-08-31T02:59:47.352Z,7.00
2017-08-31T03:02:14.577Z,8.20
2017-08-31T03:04:41.782Z,8.60
2017-08-31T03:07:08.993Z,7.53
2017-08-31T03:09:36.201Z,7.00
2017-08-31T03:12:03.404Z,6.97
2017-08-31T03:14:30.624Z,8.13
2017-08-31T03:16:57.856Z,8.20
2017-08-31T03:19:25.065Z,8.80
2017-08-31T03:21:52.273Z,9.17
2017-08-31T03:24:19.473Z,8.37
2017-08-31T03:26:46.700Z,7.93
2017-08-31T03:29:13.909Z,8.10
2017-08-31T03:31:41.109Z,7.33
2017-08-31T03:34:08.314Z,8.50
2017-08-31T03:36:35.523Z,8.03
2017-08-31T03:39:02.749Z,7.90
2017-08-31T03:41:29.978Z,8.40
2017-08-31T03:43:58.136Z,8.50
2017-08-31T03:46:25.341Z,8.13
2017-08-31T03:48:53.486Z,8.20
2017-08-31T03:51:20.715Z,8.67
2017-08-31T03:53:47.916Z,8.00
2017-08-31T03:56:15.124Z,9.47
2017-08-31T03:58:42.329Z,9.30
2017-08-31T04:01:09.537Z,8.70
2017-08-31T04:03:38.745Z,9.63
2017-08-31T04:06:05.949Z,8.70
2017-08-31T04:08:34.104Z,9.70
2017-08-31T04:11:01.309Z,8.90
2017-08-31T04:13:28.515Z,9.70
2017-08-31T04:15:55.753Z,9.60
2017-08-31T04:18:22.960Z,10.93
2017-08-31T04:20:50.164Z,9.20
2017-08-31T04:23:17.391Z,9.60
2017-08-31T04:25:44.626Z,9.50
2017-08-31T04:28:11.869Z,9.37
2017-08-31T04:30:39.072Z,9.43
2017-08-31T04:33:06.276Z,10.10
2017-08-31T04:35:34.416Z,10.03
2017-08-31T04:38:01.635Z,10.63
2017-08-31T04:40:28.872Z,10.27
2017-08-31T04:42:56.077Z,9.80
2017-08-31T04:45:24.229Z,11.40
2017-08-31T04:47:51.439Z,10.07
2017-08-31T04:50:18.640Z,9.63
2017-08-31T04:52:45.869Z,10.03
2017-08-31T04:55:13.069Z,9.87
2017-08-31T04:57:41.221Z,10.30
2017-08-31T05:00:08.237Z,9.83
2017-08-31T05:02:35.260Z,10.47
2017-08-31T05:05:02.304Z,11.50
2017-08-31T05:07:29.329Z,10.30
2017-08-31T05:09:56.354Z,10.97
2017-08-31T05:12:23.371Z,11.40
2017-08-31T05:14:50.392Z,10.77
2017-08-31T05:17:17.438Z,10.30
2017-08-31T05:19:44.497Z,11.20
2017-08-31T05:22:11.518Z,10.50
2017-08-31T05:24:38.542Z,9.50
2017-08-31T05:27:05.568Z,10.60
2017-08-31T05:29:32.609Z,10.43
2017-08-31T05:32:00.569Z,9.50
2017-08-31T05:34:28.550Z,10.30
2017-08-31T05:36:55.574Z,10.17
2017-08-31T05:39:22.597Z,10.67
2017-08-31T05:41:49.649Z,9.57
2017-08-31T05:44:16.668Z,8.60
2017-08-31T05:46:43.698Z,9.40
2017-08-31T05:49:10.734Z,8.37
2017-08-31T05:51:37.756Z,8.80
2017-08-31T05:54:04.806Z,8.67
2017-08-31T05:56:31.841Z,9.17
2017-08-31T05:58:58.885Z,8.80
2017-08-31T06:01:25.911Z,8.47
2017-08-31T06:03:52.924Z,7.87
2017-08-31T06:06:19.969Z,7.80
2017-08-31T06:08:46.983Z,7.80
2017-08-31T06:11:14.004Z,7.20
2017-08-31T06:13:41.016Z,6.00
2017-08-31T06:16:08.028Z,7.23
2017-08-31T06:18:35.253Z,7.60
2017-08-31T06:21:02.461Z,7.17
2017-08-31T06:23:29.672Z,6.43
2017-08-31T06:25:56.868Z,5.47
2017-08-31T06:28:25.019Z,6.83
2017-08-31T06:30:52.245Z,6.50
2017-08-31T06:33:19.447Z,6.07
2017-08-31T06:35:46.648Z,6.13
2017-08-31T06:38:13.850Z,6.27
2017-08-31T06:40:41.044Z,5.77
2017-08-31T06:43:08.272Z,6.40
2017-08-31T06:45:35.473Z,6.87
2017-08-31T06:48:02.676Z,6.70
2017-08-31T06:50:29.876Z,6.00
2017-08-31T06:52:57.073Z,5.83
2017-08-31T06:55:24.292Z,5.40
2017-08-31T06:57:51.511Z,5.63
2017-08-31T07:00:18.712Z,4.93
2017-08-31T07:02:45.735Z,5.07
2017-08-31T07:05:12.949Z,4.83
2017-08-31T07:07:40.174Z,4.57
2017-08-31T07:10:07.372Z,4.60
2017-08-31T07:12:34.572Z,4.60
2017-08-31T07:15:02.725Z,4.47
2017-08-31T07:17:29.928Z,3.50
2017-08-31T07:19:57.152Z,3.70
2017-08-31T07:22:24.358Z,3.53
2017-08-31T07:24:52.328Z,4.13
2017-08-31T07:27:19.099Z,4.10
2017-08-31T07:29:46.115Z,4.53
2017-08-31T07:32:13.341Z,4.50
2017-08-31T07:34:40.550Z,4.63
2017-08-31T07:37:07.757Z,3.87
2017-08-31T07:39:34.956Z,3.77
2017-08-31T07:42:02.163Z,3.80
2017-08-31T07:44:29.657Z,3.90
2017-08-31T07:46:56.856Z,3.77
2017-08-31T07:49:24.056Z,3.07
2017-08-31T07:51:51.274Z,3.63
2017-08-31T07:54:18.476Z,3.07
2017-08-31T07:56:45.686Z,3.40
2017-08-31T07:59:12.912Z,4.00
2017-08-31T08:01:40.118Z,4.43
2017-08-31T08:04:07.143Z,3.73
2017-08-31T08:06:34.336Z,3.50
2017-08-31T08:09:01.536Z,3.63
2017-08-31T08:11:28.745Z,3.27
2017-08-31T08:13:55.949Z,2.80
2017-08-31T08:16:23.148Z,2.60
2017-08-31T08:18:50.354Z,2.80
2017-08-31T08:21:17.557Z,2.53
2017-08-31T08:23:44.756Z,3.10
2017-08-31T08:26:11.977Z,3.60
2017-08-31T08:28:39.194Z,3.57
2017-08-31T08:31:06.393Z,3.63
2017-08-31T08:33:33.596Z,2.73
2017-08-31T08:36:00.801Z,3.20
2017-08-31T08:38:28.022Z,3.10
2017-08-31T08:40:55.236Z,2.97
2017-08-31T08:43:22.439Z,3.53
2017-08-31T08:45:49.461Z,3.40
2017-08-31T08:48:16.652Z,3.20
2017-08-31T08:50:43.685Z,3.00
2017-08-31T08:53:10.910Z,3.30
2017-08-31T08:55:38.114Z,3.30
2017-08-31T08:58:05.322Z,3.17
2017-08-31T09:00:32.344Z,3.30
2017-08-31T09:02:59.584Z,2.67
2017-08-31T09:05:26.793Z,3.57
2017-08-31T09:07:53.995Z,3.53
2017-08-31T09:10:21.210Z,3.17
2017-08-31T09:12:48.421Z,2.80
2017-08-31T09:15:17.568Z,3.23
2017-08-31T09:17:44.768Z,2.80
2017-08-31T09:20:11.968Z,3.60
2017-08-31T09:22:39.172Z,4.27
2017-08-31T09:25:06.374Z,3.90
2017-08-31T09:27:33.589Z,3.63
2017-08-31T09:30:00.792Z,3.17
2017-08-31T09:32:27.993Z,3.50
2017-08-31T09:34:56.130Z,4.73
2017-08-31T09:37:23.329Z,3.97
2017-08-31T09:39:50.559Z,4.40
2017-08-31T09:42:17.768Z,4.17
2017-08-31T09:44:44.968Z,4.10
2017-08-31T09:47:12.188Z,3.70
2017-08-31T09:49:39.219Z,4.10
2017-08-31T09:52:06.440Z,3.50
2017-08-31T09:54:33.649Z,3.37
2017-08-31T09:57:00.848Z,3.23
2017-08-31T09:59:28.048Z,3.70
2017-08-31T10:01:55.253Z,4.63
2017-08-31T10:04:22.484Z,4.70
2017-08-31T10:06:49.685Z,3.60
2017-08-31T10:09:16.884Z,4.00
2017-08-31T10:11:44.080Z,4.20
2017-08-31T10:14:11.277Z,4.00
2017-08-31T10:16:38.508Z,3.70
2017-08-31T10:19:05.710Z,4.50
2017-08-31T10:21:33.850Z,3.70
2017-08-31T10:24:01.056Z,4.03
2017-08-31T10:26:28.073Z,3.83
2017-08-31T10:28:55.109Z,2.87
2017-08-31T10:31:22.130Z,3.60
2017-08-31T10:33:49.149Z,2.97
2017-08-31T10:36:16.172Z,3.63
2017-08-31T10:38:43.184Z,3.90
2017-08-31T10:41:11.223Z,3.70
2017-08-31T10:43:38.250Z,3.80
2017-08-31T10:46:05.262Z,3.37
2017-08-31T10:48:32.277Z,3.03
2017-08-31T10:50:59.290Z,2.70
2017-08-31T10:53:26.325Z,2.80
2017-08-31T10:55:53.332Z,3.30
2017-08-31T10:58:20.349Z,3.10
2017-08-31T11:00:47.365Z,2.73
2017-08-31T11:03:14.375Z,3.90
2017-08-31T11:05:42.349Z,4.07
2017-08-31T11:08:09.361Z,2.83
2017-08-31T11:10:36.380Z,3.10
2017-08-31T11:13:03.401Z,2.70
2017-08-31T11:15:30.412Z,2.20
2017-08-31T11:17:58.458Z,2.67
2017-08-31T11:20:25.469Z,2.40
2017-08-31T11:22:52.493Z,2.90
2017-08-31T11:25:19.509Z,2.67
2017-08-31T11:27:46.648Z,2.90
2017-08-31T11:30:13.908Z,3.33
2017-08-31T11:32:41.089Z,3.30
2017-08-31T11:35:08.296Z,2.10
2017-08-31T11:37:35.493Z,2.33
2017-08-31T11:40:02.692Z,3.00
2017-08-31T11:42:29.917Z,5.20
2017-08-31T11:44:57.117Z,3.17
2017-08-31T11:47:24.317Z,3.13
2017-08-31T11:49:51.519Z,3.33
2017-08-31T11:52:18.724Z,2.80
2017-08-31T11:54:45.936Z,2.17
2017-08-31T11:57:13.137Z,2.20
2017-08-31T11:59:41.315Z,2.27
2017-08-31T12:02:08.521Z,2.70
2017-08-31T12:04:36.666Z,2.10
2017-08-31T12:07:03.889Z,2.07
2017-08-31T12:09:31.085Z,1.57
2017-08-31T12:11:58.280Z,1.60
2017-08-31T12:14:25.476Z,1.50
2017-08-31T12:16:53.607Z,1.50
2017-08-31T12:19:20.826Z,1.80
2017-08-31T12:21:47.845Z,1.57
2017-08-31T12:24:15.994Z,1.60
2017-08-31T12:26:43.194Z,1.63
2017-08-31T12:29:10.403Z,1.90
2017-08-31T12:31:37.620Z,1.60
2017-08-31T12:34:04.817Z,1.70
2017-08-31T12:36:32.020Z,1.40
2017-08-31T12:38:59.221Z,1.87
2017-08-31T12:41:26.428Z,1.40
2017-08-31T12:43:53.649Z,1.67
2017-08-31T12:46:20.845Z,1.43
2017-08-31T12:48:48.056Z,1.40
2017-08-31T12:51:16.229Z,1.57
2017-08-31T12:53:43.432Z,1.20
2017-08-31T12:56:10.656Z,1.57
2017-08-31T12:58:37.861Z,1.43
2017-08-31T13:01:05.070Z,1.60
2017-08-31T13:03:32.284Z,1.60
2017-08-31T13:05:59.480Z,2.20
2017-08-31T13:08:26.711Z,2.00
2017-08-31T13:10:53.907Z,1.87
2017-08-31T13:13:21.096Z,1.50
2017-08-31T13:15:48.292Z,1.83
2017-08-31T13:18:16.433Z,1.67
2017-08-31T13:20:43.948Z,2.00
2017-08-31T13:23:11.151Z,2.07
2017-08-31T13:25:38.349Z,2.00
2017-08-31T13:28:05.549Z,2.10
2017-08-31T13:30:32.745Z,1.80
2017-08-31T13:32:59.968Z,2.03
2017-08-31T13:35:27.168Z,2.10
2017-08-31T13:37:54.380Z,2.00
2017-08-31T13:40:21.577Z,1.70
2017-08-31T13:42:48.785Z,2.13
2017-08-31T13:45:15.824Z,2.07
2017-08-31T13:47:43.020Z,2.20
2017-08-31T13:50:10.220Z,2.30
2017-08-31T13:52:37.412Z,2.47
2017-08-31T13:55:04.604Z,2.40
2017-08-31T13:57:31.817Z,2.20
2017-08-31T13:59:59.020Z,2.33
2017-08-31T14:02:27.815Z,2.10
2017-08-31T14:04:55.017Z,2.20
2017-08-31T14:07:22.216Z,2.20
2017-08-31T14:09:49.452Z,2.57
2017-08-31T14:12:16.652Z,2.27
2017-08-31T14:14:43.844Z,2.60
2017-08-31T14:17:11.036Z,2.27
2017-08-31T14:19:38.237Z,2.40
2017-08-31T14:22:05.456Z,3.50
2017-08-31T14:24:32.649Z,2.63
2017-08-31T14:26:59.850Z,2.70
2017-08-31T14:29:27.057Z,2.87
2017-08-31T14:31:54.251Z,2.83
2017-08-31T14:34:21.468Z,2.93
2017-08-31T14:36:48.672Z,2.80
2017-08-31T14:39:16.817Z,3.10
2017-08-31T14:41:44.033Z,3.17
2017-08-31T14:44:11.235Z,3.50
2017-08-31T14:46:38.440Z,3.40
2017-08-31T14:49:05.644Z,4.10
2017-08-31T14:51:32.853Z,1.70
2017-08-31T14:54:00.056Z,2.30
2017-08-31T14:56:28.216Z,2.77
2017-08-31T14:58:55.417Z,3.33
2017-08-31T15:01:22.614Z,2.30
2017-08-31T15:03:49.816Z,2.03
2017-08-31T15:06:17.012Z,2.20
2017-08-31T15:08:44.234Z,1.63
2017-08-31T15:11:11.432Z,1.83
2017-08-31T15:13:38.636Z,1.90
2017-08-31T15:16:05.857Z,1.73
2017-08-31T15:18:33.072Z,1.63
2017-08-31T15:21:00.297Z,1.70
2017-08-31T15:23:27.496Z,1.83
2017-08-31T15:25:54.696Z,1.87
2017-08-31T15:28:21.904Z,1.27
2017-08-31T15:30:49.105Z,1.90
2017-08-31T15:33:18.246Z,1.20
2017-08-31T15:35:45.448Z,1.50
2017-08-31T15:38:12.644Z,1.67
2017-08-31T15:40:39.842Z,1.50
2017-08-31T15:43:07.040Z,1.70
2017-08-31T15:45:34.260Z,1.57
2017-08-31T15:48:01.455Z,1.63
2017-08-31T15:50:28.648Z,2.00
2017-08-31T15:52:55.848Z,1.63
2017-08-31T15:55:23.993Z,1.60
2017-08-31T15:57:51.212Z,1.87
2017-08-31T16:00:18.418Z,2.30
2017-08-31T16:02:45.627Z,1.97
2017-08-31T16:05:12.844Z,2.17
2017-08-31T16:07:40.050Z,1.80
2017-08-31T16:10:07.281Z,1.90
2017-08-31T16:12:34.485Z,2.20
2017-08-31T16:15:01.689Z,2.00
2017-08-31T16:17:28.897Z,2.13
2017-08-31T16:19:56.097Z,2.27
2017-08-31T16:22:23.323Z,2.20
2017-08-31T16:24:50.519Z,2.20
2017-08-31T16:27:18.004Z,2.55
2017-08-31T16:29:45.210Z,2.43
2017-08-31T16:32:12.410Z,2.37
2017-08-31T16:34:39.640Z,2.70
2017-08-31T16:37:06.842Z,2.57
2017-08-31T16:39:34.040Z,2.90
2017-08-31T16:42:01.240Z,2.47
2017-08-31T16:44:28.721Z,3.00
2017-08-31T16:46:55.949Z,2.60
2017-08-31T16:49:24.095Z,2.90
2017-08-31T16:51:51.297Z,2.40
2017-08-31T16:54:18.500Z,2.17
2017-08-31T16:56:45.691Z,2.63
2017-08-31T16:59:13.189Z,2.30
2017-08-31T17:01:40.388Z,2.70
2017-08-31T17:04:07.590Z,2.77
2017-08-31T17:06:34.793Z,2.40
2017-08-31T17:09:02.000Z,2.50
2017-08-31T17:11:29.221Z,2.50
2017-08-31T17:13:56.417Z,2.70
2017-08-31T17:16:23.608Z,3.23
2017-08-31T17:18:50.804Z,3.30
2017-08-31T17:21:18.001Z,3.00
2017-08-31T17:23:45.225Z,3.03
2017-08-31T17:26:12.422Z,2.73
2017-08-31T17:28:39.630Z,3.30
2017-08-31T17:31:06.670Z,3.80
2017-08-31T17:33:33.868Z,3.20
2017-08-31T17:36:01.088Z,3.70
2017-08-31T17:38:28.285Z,4.47
2017-08-31T17:40:55.484Z,4.47
2017-08-31T17:43:22.688Z,4.37
2017-08-31T17:45:49.896Z,4.67
2017-08-31T17:48:17.112Z,4.30
2017-08-31T17:50:44.311Z,4.23
2017-08-31T17:53:11.796Z,3.90
2017-08-31T17:55:39.952Z,4.10
2017-08-31T17:58:07.148Z,4.20
2017-08-31T18:00:34.372Z,4.20
2017-08-31T18:03:01.568Z,4.37
2017-08-31T18:05:28.773Z,4.10
2017-08-31T18:07:56.908Z,4.87
2017-08-31T18:10:24.103Z,5.47
2017-08-31T18:12:51.325Z,5.50
2017-08-31T18:15:18.819Z,5.12
2017-08-31T18:17:46.036Z,5.37
2017-08-31T18:20:13.482Z,5.27
2017-08-31T18:22:40.681Z,4.77
2017-08-31T18:25:07.914Z,4.80
2017-08-31T18:27:35.121Z,6.40
2017-08-31T18:30:02.337Z,6.30
2017-08-31T18:32:29.545Z,6.47
2017-08-31T18:34:57.690Z,5.80
2017-08-31T18:37:24.917Z,6.20
2017-08-31T18:39:53.066Z,7.17
2017-08-31T18:42:20.268Z,7.30
2017-08-31T18:44:48.422Z,6.30
2017-08-31T18:47:15.628Z,6.60
2017-08-31T18:49:42.857Z,6.87
2017-08-31T18:52:10.065Z,7.50
2017-08-31T18:54:37.269Z,7.27
2017-08-31T18:57:04.481Z,5.53
2017-08-31T18:59:31.693Z,6.00
2017-08-31T19:02:00.858Z,6.57
2017-08-31T19:04:28.065Z,5.83
2017-08-31T19:06:55.286Z,6.10
2017-08-31T19:09:22.500Z,6.23
2017-08-31T19:11:49.700Z,5.47
2017-08-31T19:14:16.932Z,5.70
2017-08-31T19:16:44.143Z,6.83
2017-08-31T19:19:11.386Z,6.67
2017-08-31T19:21:38.598Z,7.60
2017-08-31T19:24:06.223Z,7.67
2017-08-31T19:26:33.657Z,7.50
2017-08-31T19:29:00.897Z,8.53
2017-08-31T19:31:28.580Z,7.82
2017-08-31T19:33:55.776Z,8.40
2017-08-31T19:36:24.082Z,8.23
2017-08-31T19:38:54.485Z,9.60
2017-08-31T19:41:21.898Z,8.50
2017-08-31T19:43:49.143Z,8.93
2017-08-31T19:46:16.628Z,9.65
2017-08-31T19:48:43.832Z,10.77
2017-08-31T19:51:13.001Z,11.10
2017-08-31T19:53:40.513Z,11.45
2017-08-31T19:56:08.172Z,11.40
2017-08-31T19:58:35.448Z,12.10
2017-08-31T20:01:02.661Z,11.43
2017-08-31T20:03:29.904Z,10.83
2017-08-31T20:05:57.252Z,11.63
2017-08-31T20:08:24.456Z,11.57
2017-08-31T20:10:51.662Z,10.20
2017-08-31T20:13:18.877Z,11.20
2017-08-31T20:15:46.122Z,12.10
2017-08-31T20:18:13.336Z,12.57
2017-08-31T20:20:40.554Z,12.37
2017-08-31T20:23:07.756Z,11.47
2017-08-31T20:25:35.734Z,11.70
2017-08-31T20:28:02.981Z,11.47
2017-08-31T20:30:30.185Z,12.57
2017-08-31T20:32:57.393Z,11.57
2017-08-31T20:35:24.596Z,12.73
2017-08-31T20:37:51.804Z,12.30
2017-08-31T20:40:19.040Z,13.60
2017-08-31T20:42:46.243Z,14.23
2017-08-31T20:45:13.448Z,14.80
2017-08-31T20:47:40.653Z,14.63
2017-08-31T20:50:07.865Z,14.67
2017-08-31T20:52:37.045Z,14.37
2017-08-31T20:55:04.248Z,14.73
2017-08-31T20:57:31.459Z,13.00
2017-08-31T20:59:58.958Z,13.40
2017-08-31T21:02:25.985Z,13.63
2017-08-31T21:04:53.213Z,13.13
2017-08-31T21:07:20.420Z,13.20
2017-08-31T21:09:47.630Z,12.83
2017-08-31T21:12:16.810Z,12.73
2017-08-31T21:14:44.313Z,12.93
2017-08-31T21:17:11.828Z,11.35
2017-08-31T21:19:39.328Z,12.10
2017-08-31T21:22:06.541Z,10.40
2017-08-31T21:24:33.752Z,11.10
2017-08-31T21:27:00.959Z,10.20
2017-08-31T21:29:28.170Z,10.80
2017-08-31T21:31:55.977Z,10.30
2017-08-31T21:34:23.184Z,11.97
2017-08-31T21:36:50.384Z,10.57
2017-08-31T21:39:17.597Z,10.00
2017-08-31T21:41:44.809Z,10.83
2017-08-31T21:44:12.037Z,12.70
2017-08-31T21:46:39.252Z,11.77
2017-08-31T21:49:06.462Z,12.57
2017-08-31T21:51:34.633Z,12.70
2017-08-31T21:54:01.843Z,12.40
2017-08-31T21:56:29.094Z,12.20
2017-08-31T21:58:56.542Z,12.00
2017-08-31T22:01:23.753Z,12.30
2017-08-31T22:03:50.958Z,11.77
2017-08-31T22:06:18.202Z,12.03
2017-08-31T22:08:45.475Z,12.37
2017-08-31T22:11:12.728Z,12.40
2017-08-31T22:13:39.987Z,12.00
2017-08-31T22:16:07.247Z,13.30
2017-08-31T22:18:34.500Z,11.53
2017-08-31T22:21:01.779Z,10.30
2017-08-31T22:23:29.031Z,11.77
2017-08-31T22:25:56.295Z,11.60
2017-08-31T22:28:23.546Z,12.50
2017-08-31T22:30:51.091Z,11.90
2017-08-31T22:33:19.661Z,10.70
2017-08-31T22:35:46.915Z,10.77
2017-08-31T22:38:14.168Z,11.80
2017-08-31T22:40:41.419Z,11.07
2017-08-31T22:43:08.779Z,10.27
2017-08-31T22:45:36.339Z,10.57
2017-08-31T22:48:04.530Z,9.80
2017-08-31T22:50:31.784Z,10.50
2017-08-31T22:52:59.326Z,10.85
2017-08-31T22:55:26.587Z,10.67
2017-08-31T22:57:56.555Z,11.37
2017-08-31T23:00:23.803Z,10.80
2017-08-31T23:02:53.013Z,8.63
2017-08-31T23:05:20.271Z,9.50
2017-08-31T23:07:47.530Z,8.57
2017-08-31T23:10:14.775Z,8.27
2017-08-31T23:12:43.251Z,8.20
2017-08-31T23:15:10.519Z,9.40
2017-08-31T23:17:37.772Z,7.93
2017-08-31T23:20:05.035Z,8.17
2017-08-31T23:22:32.279Z,8.07
2017-08-31T23:24:59.820Z,9.40
2017-08-31T23:27:27.086Z,7.77
2017-08-31T23:29:54.330Z,8.67
2017-08-31T23:32:21.576Z,7.93
2017-08-31T23:34:48.819Z,8.83
2017-08-31T23:37:16.079Z,8.80
2017-08-31T23:39:43.356Z,9.27
2017-08-31T23:42:10.609Z,9.27
2017-08-31T23:44:37.855Z,6.77
2017-08-31T23:47:05.111Z,5.80
2017-08-31T23:49:32.648Z,6.05
2017-08-31T23:52:00.211Z,6.32
2017-08-31T23:54:27.451Z,7.70
2017-08-31T23:56:54.979Z,7.78
2017-08-31T23:59:22.526Z,8.40
