createdAt,value
2023-02-14T00:02:02.164Z,48.45
2023-02-14T00:04:48.308Z,48.46
2023-02-14T00:07:35.186Z,48.56
2023-02-14T00:10:20.758Z,48.46
2023-02-14T00:13:05.953Z,48.46
2023-02-14T00:15:51.240Z,48.40
2023-02-14T00:18:55.168Z,48.49
2023-02-14T00:21:40.368Z,48.32
2023-02-14T00:24:26.983Z,48.33
2023-02-14T00:27:12.593Z,48.49
2023-02-14T00:30:03.024Z,48.27
2023-02-14T00:32:48.619Z,48.40
2023-02-14T00:35:38.045Z,48.25
2023-02-14T00:38:23.300Z,48.20
2023-02-14T00:41:08.605Z,48.28
2023-02-14T00:43:54.272Z,48.18
2023-02-14T00:46:40.788Z,48.25
2023-02-14T00:49:26.123Z,48.21
2023-02-14T00:52:11.468Z,48.11
2023-02-14T00:54:56.891Z,48.29
2023-02-14T00:57:43.222Z,48.17
2023-02-14T01:00:28.388Z,48.18
2023-02-14T01:03:14.205Z,48.10
2023-02-14T01:05:59.408Z,48.25
2023-02-14T01:08:44.895Z,48.03
2023-02-14T01:11:30.524Z,48.16
2023-02-14T01:14:15.665Z,48.05
2023-02-14T01:17:01.451Z,48.21
2023-02-14T01:19:46.680Z,48.03
2023-02-14T01:22:36.521Z,48.00
2023-02-14T01:25:21.852Z,47.99
2023-02-14T01:28:07.137Z,48.10
2023-02-14T01:30:52.419Z,48.13
2023-02-14T01:33:39.361Z,48.13
2023-02-14T01:36:31.355Z,47.97
2023-02-14T01:39:18.543Z,48.21
2023-02-14T01:42:04.126Z,48.04
2023-02-14T01:45:20.127Z,48.13
2023-02-14T01:48:06.276Z,48.20
2023-02-14T01:50:54.807Z,48.12
2023-02-14T01:53:40.298Z,47.97
2023-02-14T01:56:31.833Z,48.11
2023-02-14T01:59:20.779Z,48.11
2023-02-14T02:02:07.318Z,48.12
2023-02-14T02:04:56.199Z,47.83
2023-02-14T02:07:43.912Z,48.22
2023-02-14T02:10:29.561Z,47.99
2023-02-14T02:13:18.749Z,47.98
2023-02-14T02:16:18.013Z,48.13
2023-02-14T02:19:22.166Z,48.08
2023-02-14T02:22:37.539Z,48.01
2023-02-14T02:25:41.080Z,48.03
2023-02-14T02:29:00.690Z,47.90
2023-02-14T02:32:12.811Z,47.92
2023-02-14T02:35:27.277Z,47.98
2023-02-14T02:38:52.529Z,48.02
2023-02-14T02:42:15.958Z,47.92
2023-02-14T02:45:27.388Z,48.09
2023-02-14T02:48:20.287Z,48.04
2023-02-14T02:51:28.788Z,47.82
2023-02-14T02:54:22.466Z,47.85
2023-02-14T02:57:22.309Z,48.03
2023-02-14T03:00:13.582Z,48.01
2023-02-14T03:03:18.478Z,48.04
2023-02-14T03:06:04.526Z,47.90
2023-02-14T03:08:49.709Z,47.93
2023-02-14T03:11:38.280Z,47.85
2023-02-14T03:14:35.451Z,47.62
2023-02-14T03:17:35.060Z,47.85
2023-02-14T03:20:35.385Z,47.85
2023-02-14T03:23:29.379Z,47.87
2023-02-14T03:26:19.879Z,48.18
2023-02-14T03:29:31.258Z,47.95
2023-02-14T03:32:29.662Z,48.02
2023-02-14T03:35:30.598Z,48.10
2023-02-14T03:38:27.168Z,48.10
2023-02-14T03:41:18.013Z,47.94
2023-02-14T03:44:07.507Z,48.00
2023-02-14T03:46:58.662Z,47.71
2023-02-14T03:49:48.954Z,47.54
2023-02-14T03:52:35.901Z,47.61
2023-02-14T03:55:33.717Z,47.35
2023-02-14T03:58:31.712Z,47.32
2023-02-14T04:01:39.629Z,47.03
2023-02-14T04:04:28.860Z,47.11
2023-02-14T04:07:19.759Z,47.00
2023-02-14T04:10:07.127Z,46.84
2023-02-14T04:12:52.961Z,46.92
2023-02-14T04:15:38.664Z,46.93
2023-02-14T04:18:42.343Z,46.68
2023-02-14T04:21:27.448Z,46.65
2023-02-14T04:24:12.966Z,46.36
2023-02-14T04:27:10.579Z,46.91
2023-02-14T04:29:56.737Z,46.56
2023-02-14T04:32:42.160Z,46.58
2023-02-14T04:35:27.563Z,46.69
2023-02-14T04:38:12.681Z,46.39
2023-02-14T04:40:58.163Z,46.34
2023-02-14T04:43:43.757Z,46.19
2023-02-14T04:46:29.000Z,46.06
2023-02-14T04:49:14.604Z,46.44
2023-02-14T04:52:00.268Z,46.93
2023-02-14T04:54:45.527Z,47.13
2023-02-14T04:57:31.591Z,47.31
2023-02-14T05:00:17.606Z,47.39
2023-02-14T05:03:02.674Z,47.51
2023-02-14T05:05:47.822Z,47.52
2023-02-14T05:08:32.963Z,47.39
2023-02-14T05:11:18.462Z,47.59
2023-02-14T05:14:03.707Z,47.22
2023-02-14T05:16:48.946Z,47.45
2023-02-14T05:19:34.406Z,47.04
2023-02-14T05:22:19.779Z,47.17
2023-02-14T05:25:05.495Z,47.13
2023-02-14T05:27:51.025Z,47.09
2023-02-14T05:30:38.179Z,46.88
2023-02-14T05:33:23.657Z,46.54
2023-02-14T05:36:10.678Z,46.38
2023-02-14T05:38:55.913Z,46.41
2023-02-14T05:41:41.625Z,46.29
2023-02-14T05:44:26.920Z,46.27
2023-02-14T05:47:13.165Z,46.15
2023-02-14T05:49:58.929Z,46.04
2023-02-14T05:52:44.468Z,46.00
2023-02-14T05:55:30.010Z,45.95
2023-02-14T06:01:23.733Z,45.87
2023-02-14T06:04:09.111Z,45.89
2023-02-14T06:06:54.341Z,45.80
2023-02-14T06:09:39.803Z,45.87
2023-02-14T06:12:25.184Z,45.95
2023-02-14T06:15:11.303Z,45.92
2023-02-14T06:17:57.741Z,45.84
2023-02-14T06:20:43.280Z,45.95
2023-02-14T06:23:28.949Z,46.13
2023-02-14T06:26:14.668Z,46.20
2023-02-14T06:29:00.198Z,46.14
2023-02-14T06:31:46.165Z,46.09
2023-02-14T06:34:31.552Z,46.26
2023-02-14T06:37:16.906Z,46.06
2023-02-14T06:40:02.416Z,46.37
2023-02-14T06:42:48.377Z,46.18
2023-02-14T06:45:33.802Z,46.37
2023-02-14T06:48:18.991Z,46.27
2023-02-14T06:51:04.582Z,46.42
2023-02-14T06:53:49.941Z,46.20
2023-02-14T06:56:35.237Z,46.31
2023-02-14T06:59:20.556Z,46.33
2023-02-14T07:02:06.541Z,46.42
2023-02-14T07:04:51.826Z,46.49
2023-02-14T07:07:37.022Z,46.45
2023-02-14T07:10:22.359Z,46.35
2023-02-14T07:13:07.649Z,46.39
2023-02-14T07:15:52.934Z,46.47
2023-02-14T07:18:38.610Z,46.54
2023-02-14T07:21:25.780Z,46.59
2023-02-14T07:24:11.769Z,46.71
2023-02-14T07:26:56.972Z,46.60
2023-02-14T07:29:42.048Z,46.50
2023-02-14T07:32:27.552Z,46.56
2023-02-14T07:35:15.016Z,46.54
2023-02-14T07:38:01.499Z,46.46
2023-02-14T07:40:47.259Z,46.47
2023-02-14T07:43:34.476Z,46.65
2023-02-14T07:46:19.654Z,46.58
2023-02-14T07:49:05.542Z,46.62
2023-02-14T07:51:50.739Z,46.57
2023-02-14T07:54:36.204Z,46.49
2023-02-14T07:57:21.433Z,46.45
2023-02-14T08:00:08.014Z,46.43
2023-02-14T08:02:57.324Z,46.41
2023-02-14T08:05:43.161Z,46.57
2023-02-14T08:08:30.680Z,46.59
2023-02-14T08:11:36.360Z,46.52
2023-02-14T08:14:22.818Z,46.49
2023-02-14T08:17:10.137Z,46.47
2023-02-14T08:19:56.918Z,46.46
2023-02-14T08:22:42.957Z,46.57
2023-02-14T08:25:28.377Z,46.60
2023-02-14T08:28:14.934Z,46.48
2023-02-14T08:31:02.151Z,46.49
2023-02-14T08:33:47.820Z,46.62
2023-02-14T08:36:34.505Z,46.44
2023-02-14T08:39:20.042Z,46.71
2023-02-14T08:42:06.042Z,46.58
2023-02-14T08:44:51.325Z,46.64
2023-02-14T08:47:38.614Z,46.53
2023-02-14T08:50:24.035Z,46.63
2023-02-14T08:53:11.238Z,46.58
2023-02-14T08:55:56.898Z,46.45
2023-02-14T08:58:42.506Z,46.43
2023-02-14T09:01:29.221Z,46.56
2023-02-14T09:04:14.974Z,46.38
2023-02-14T09:07:00.610Z,46.21
2023-02-14T09:09:45.851Z,46.29
2023-02-14T09:12:31.130Z,46.46
2023-02-14T09:15:16.538Z,46.42
2023-02-14T09:18:01.986Z,46.28
2023-02-14T09:20:47.219Z,46.24
2023-02-14T09:23:32.629Z,46.47
2023-02-14T09:26:18.859Z,46.28
2023-02-14T09:29:04.033Z,46.20
2023-02-14T09:31:52.169Z,46.20
2023-02-14T09:34:37.407Z,46.33
2023-02-14T09:37:41.162Z,46.47
2023-02-14T09:40:26.248Z,46.50
2023-02-14T09:43:30.697Z,46.41
2023-02-14T09:46:18.862Z,46.48
2023-02-14T09:49:04.448Z,46.58
2023-02-14T09:51:53.371Z,46.57
2023-02-14T09:54:42.540Z,46.43
2023-02-14T09:57:27.979Z,46.33
2023-02-14T10:00:23.008Z,46.41
2023-02-14T10:03:46.056Z,46.53
2023-02-14T10:06:40.683Z,46.52
2023-02-14T10:10:13.103Z,46.47
2023-02-14T10:13:31.566Z,46.58
2023-02-14T10:16:26.849Z,46.45
2023-02-14T10:19:19.677Z,46.41
2023-02-14T10:22:13.052Z,46.37
2023-02-14T10:25:22.580Z,46.48
2023-02-14T10:28:11.437Z,46.28
2023-02-14T10:31:08.009Z,46.42
2023-02-14T10:33:58.018Z,45.98
2023-02-14T10:37:01.437Z,46.38
2023-02-14T10:40:02.289Z,46.24
2023-02-14T10:42:58.464Z,46.40
2023-02-14T10:46:07.300Z,46.52
2023-02-14T10:49:32.017Z,46.26
2023-02-14T10:52:42.379Z,46.35
2023-02-14T10:55:47.186Z,46.41
2023-02-14T10:58:36.668Z,46.19
2023-02-14T11:01:22.618Z,46.27
2023-02-14T11:04:11.594Z,46.25
2023-02-14T11:06:57.126Z,46.26
2023-02-14T11:09:42.490Z,46.33
2023-02-14T11:12:40.370Z,46.31
2023-02-14T11:15:29.015Z,46.23
2023-02-14T11:18:23.307Z,46.65
2023-02-14T11:21:10.567Z,46.42
2023-02-14T11:23:55.885Z,46.36
2023-02-14T11:26:46.842Z,46.37
2023-02-14T11:29:53.190Z,46.45
2023-02-14T11:32:40.842Z,46.54
2023-02-14T11:35:34.604Z,46.47
2023-02-14T11:38:40.087Z,46.63
2023-02-14T11:41:26.137Z,47.00
2023-02-14T11:44:22.812Z,47.11
2023-02-14T11:47:27.402Z,47.13
2023-02-14T11:50:24.824Z,47.02
2023-02-14T11:53:12.601Z,47.07
2023-02-14T11:56:00.678Z,47.31
2023-02-14T11:59:05.907Z,47.34
2023-02-14T12:01:52.615Z,47.05
2023-02-14T12:04:46.548Z,46.63
2023-02-14T12:07:36.165Z,46.40
2023-02-14T12:10:27.591Z,46.24
2023-02-14T12:13:13.131Z,46.15
2023-02-14T12:15:59.581Z,45.95
2023-02-14T12:19:00.532Z,45.85
2023-02-14T12:22:06.898Z,45.77
2023-02-14T12:25:16.902Z,45.74
2023-02-14T12:28:13.476Z,45.66
2023-02-14T12:30:59.542Z,45.74
2023-02-14T12:33:47.135Z,45.47
2023-02-14T12:36:57.565Z,45.53
2023-02-14T12:40:06.314Z,45.48
2023-02-14T12:43:09.228Z,45.55
2023-02-14T12:46:16.290Z,45.56
2023-02-14T12:49:23.347Z,45.58
2023-02-14T12:52:18.275Z,45.51
2023-02-14T12:55:29.601Z,45.48
2023-02-14T12:59:01.522Z,45.61
2023-02-14T13:01:59.063Z,45.76
2023-02-14T13:05:13.120Z,45.56
2023-02-14T13:08:20.049Z,45.55
2023-02-14T13:11:36.393Z,45.54
2023-02-14T13:14:51.246Z,45.52
2023-02-14T13:17:59.550Z,45.70
2023-02-14T13:20:58.498Z,45.56
2023-02-14T13:23:48.581Z,45.72
2023-02-14T13:26:39.668Z,45.64
2023-02-14T13:29:29.623Z,45.75
2023-02-14T13:32:20.193Z,45.70
2023-02-14T13:35:07.815Z,45.85
2023-02-14T13:37:58.833Z,45.84
2023-02-14T13:40:45.527Z,45.67
2023-02-14T13:43:46.300Z,45.71
2023-02-14T13:46:32.029Z,45.75
2023-02-14T13:49:36.818Z,45.78
2023-02-14T13:52:42.963Z,45.75
2023-02-14T13:55:34.874Z,45.83
2023-02-14T13:58:24.201Z,45.85
2023-02-14T14:01:31.489Z,45.73
2023-02-14T14:04:28.995Z,45.70
2023-02-14T14:07:25.706Z,46.10
2023-02-14T14:10:12.060Z,46.76
2023-02-14T14:12:58.006Z,47.12
2023-02-14T14:16:21.857Z,47.02
2023-02-14T14:19:27.161Z,47.15
2023-02-14T14:22:15.032Z,46.97
2023-02-14T14:25:07.659Z,47.31
2023-02-14T14:27:53.850Z,47.38
2023-02-14T14:30:44.744Z,47.49
2023-02-14T14:33:34.875Z,47.38
2023-02-14T14:36:24.364Z,47.03
2023-02-14T14:39:10.528Z,47.09
2023-02-14T14:42:06.675Z,46.97
2023-02-14T14:45:02.971Z,47.01
2023-02-14T14:47:52.874Z,47.05
2023-02-14T14:50:45.307Z,46.97
2023-02-14T14:53:50.559Z,47.09
2023-02-14T14:56:44.722Z,46.85
2023-02-14T14:59:40.355Z,46.74
2023-02-14T15:02:27.704Z,46.83
2023-02-14T15:05:43.788Z,46.74
2023-02-14T15:08:33.482Z,46.46
2023-02-14T15:11:47.722Z,46.53
2023-02-14T15:14:37.213Z,46.38
2023-02-14T15:17:26.872Z,46.37
2023-02-14T15:20:23.587Z,46.28
2023-02-14T15:23:25.956Z,46.24
2023-02-14T15:26:18.925Z,46.40
2023-02-14T15:29:07.801Z,46.32
2023-02-14T15:31:54.569Z,46.14
2023-02-14T15:34:39.716Z,46.51
2023-02-14T15:37:25.911Z,46.33
2023-02-14T15:40:38.860Z,46.18
2023-02-14T15:43:32.542Z,45.98
2023-02-14T15:46:24.821Z,46.01
2023-02-14T15:49:15.617Z,45.79
2023-02-14T15:52:03.219Z,46.08
2023-02-14T15:54:48.637Z,46.04
2023-02-14T15:57:34.775Z,45.92
2023-02-14T16:00:21.869Z,45.76
2023-02-14T16:03:12.278Z,45.58
2023-02-14T16:05:58.434Z,45.48
2023-02-14T16:08:43.742Z,45.67
2023-02-14T16:11:38.106Z,45.87
2023-02-14T16:14:35.698Z,46.08
2023-02-14T16:17:33.526Z,46.30
2023-02-14T16:20:34.470Z,46.63
2023-02-14T16:23:28.592Z,46.51
2023-02-14T16:26:14.830Z,47.18
2023-02-14T16:29:07.119Z,47.37
2023-02-14T16:32:14.680Z,47.60
2023-02-14T16:35:01.383Z,47.70
2023-02-14T16:37:49.959Z,47.82
2023-02-14T16:40:35.640Z,47.79
2023-02-14T16:43:21.619Z,47.54
2023-02-14T16:46:11.523Z,47.28
2023-02-14T16:48:57.321Z,47.02
2023-02-14T16:51:45.459Z,47.01
2023-02-14T16:54:32.380Z,46.64
2023-02-14T16:57:27.742Z,46.46
2023-02-14T17:00:14.277Z,46.36
2023-02-14T17:03:10.975Z,46.11
2023-02-14T17:05:58.147Z,45.92
2023-02-14T17:08:44.402Z,45.78
2023-02-14T17:11:32.031Z,45.51
2023-02-14T17:14:21.773Z,45.67
2023-02-14T17:17:08.642Z,45.02
2023-02-14T17:19:54.492Z,44.96
2023-02-14T17:22:42.557Z,45.22
2023-02-14T17:25:28.145Z,45.31
2023-02-14T17:28:13.530Z,45.60
2023-02-14T17:31:00.583Z,45.21
2023-02-14T17:33:46.332Z,45.25
2023-02-14T17:36:32.377Z,44.80
2023-02-14T17:39:18.968Z,44.71
2023-02-14T17:42:04.583Z,44.55
2023-02-14T17:44:50.289Z,44.29
2023-02-14T17:47:35.901Z,44.29
2023-02-14T17:50:21.670Z,44.12
2023-02-14T17:53:07.759Z,44.57
2023-02-14T17:55:53.265Z,44.25
2023-02-14T17:58:39.160Z,44.69
2023-02-14T18:01:27.037Z,44.85
2023-02-14T18:04:13.397Z,44.80
2023-02-14T18:06:58.977Z,44.86
2023-02-14T18:09:44.457Z,44.93
2023-02-14T18:12:30.390Z,45.07
2023-02-14T18:15:15.789Z,45.32
2023-02-14T18:18:01.409Z,45.20
2023-02-14T18:20:54.714Z,45.65
2023-02-14T18:23:40.171Z,45.51
2023-02-14T18:26:27.367Z,45.46
2023-02-14T18:29:14.015Z,45.73
2023-02-14T18:31:59.626Z,46.30
2023-02-14T18:34:45.089Z,46.17
2023-02-14T18:37:30.664Z,46.17
2023-02-14T18:40:20.210Z,45.97
2023-02-14T18:43:08.309Z,45.33
2023-02-14T18:45:55.326Z,44.92
2023-02-14T18:48:41.419Z,44.79
2023-02-14T18:51:29.843Z,44.73
2023-02-14T18:54:15.196Z,44.81
2023-02-14T18:57:00.983Z,44.50
2023-02-14T18:59:46.689Z,44.59
2023-02-14T19:02:32.751Z,44.44
2023-02-14T19:05:18.612Z,44.42
2023-02-14T19:08:06.770Z,44.36
2023-02-14T19:10:52.469Z,44.25
2023-02-14T19:13:38.935Z,44.46
2023-02-14T19:16:38.013Z,44.49
2023-02-14T19:19:24.672Z,44.41
2023-02-14T19:22:10.141Z,44.41
2023-02-14T19:24:57.263Z,44.48
2023-02-14T19:27:43.072Z,44.49
2023-02-14T19:30:28.744Z,44.32
2023-02-14T19:33:14.204Z,44.75
2023-02-14T19:36:05.538Z,44.60
2023-02-14T19:38:54.830Z,44.61
2023-02-14T19:41:41.054Z,44.70
2023-02-14T19:44:28.757Z,44.85
2023-02-14T19:47:27.168Z,44.80
2023-02-14T19:50:17.673Z,44.80
2023-02-14T19:53:03.625Z,44.80
2023-02-14T19:55:49.282Z,44.88
2023-02-14T19:58:37.295Z,44.92
2023-02-14T20:01:52.195Z,44.92
2023-02-14T20:04:37.912Z,44.90
2023-02-14T20:07:23.235Z,45.06
2023-02-14T20:10:09.387Z,45.07
2023-02-14T20:12:55.076Z,45.03
2023-02-14T20:15:40.795Z,45.14
2023-02-14T20:18:26.165Z,45.25
2023-02-14T20:21:28.013Z,45.27
2023-02-14T20:24:23.228Z,45.29
2023-02-14T20:27:09.173Z,45.07
2023-02-14T20:29:55.952Z,45.09
2023-02-14T20:32:41.667Z,45.21
2023-02-14T20:35:27.098Z,45.24
2023-02-14T20:38:12.631Z,45.37
2023-02-14T20:40:59.100Z,45.18
2023-02-14T20:43:48.929Z,45.31
2023-02-14T20:46:39.195Z,45.35
2023-02-14T20:49:30.775Z,45.17
2023-02-14T20:52:18.022Z,45.31
2023-02-14T20:55:04.219Z,45.33
2023-02-14T20:57:49.891Z,45.27
2023-02-14T21:00:35.331Z,45.22
2023-02-14T21:03:22.519Z,45.16
2023-02-14T21:06:11.663Z,45.25
2023-02-14T21:08:57.727Z,45.22
2023-02-14T21:11:44.404Z,45.58
2023-02-14T21:14:30.289Z,45.02
2023-02-14T21:17:15.950Z,45.28
2023-02-14T21:20:01.437Z,45.13
2023-02-14T21:22:46.687Z,45.20
2023-02-14T21:25:32.787Z,45.17
2023-02-14T21:28:18.040Z,45.07
2023-02-14T21:31:11.343Z,45.04
2023-02-14T21:33:58.082Z,45.12
2023-02-14T21:36:43.729Z,45.03
2023-02-14T21:39:31.030Z,45.08
2023-02-14T21:42:18.513Z,45.05
2023-02-14T21:45:22.586Z,44.98
2023-02-14T21:48:26.536Z,45.12
2023-02-14T21:51:11.613Z,45.30
2023-02-14T21:53:59.852Z,45.14
2023-02-14T21:56:45.542Z,45.04
2023-02-14T21:59:30.804Z,44.86
2023-02-14T22:02:15.944Z,44.91
2023-02-14T22:05:01.317Z,44.95
2023-02-14T22:07:46.667Z,45.08
2023-02-14T22:10:32.026Z,45.02
2023-02-14T22:13:17.457Z,44.83
2023-02-14T22:16:05.129Z,44.95
2023-02-14T22:18:51.173Z,44.81
2023-02-14T22:21:36.419Z,44.85
2023-02-14T22:24:22.395Z,44.87
2023-02-14T22:27:07.618Z,44.71
2023-02-14T22:29:52.907Z,44.76
2023-02-14T22:32:38.233Z,44.74
2023-02-14T22:35:23.501Z,44.76
2023-02-14T22:38:08.890Z,44.89
2023-02-14T22:40:54.493Z,44.93
2023-02-14T22:43:41.013Z,44.80
2023-02-14T22:46:28.387Z,45.08
2023-02-14T22:49:13.863Z,44.89
2023-02-14T22:51:59.470Z,44.84
2023-02-14T22:54:44.772Z,44.94
2023-02-14T22:57:31.878Z,45.00
2023-02-14T23:00:17.379Z,45.09
2023-02-14T23:03:02.682Z,45.14
2023-02-14T23:05:48.013Z,44.97
2023-02-14T23:08:33.549Z,45.01
2023-02-14T23:11:21.606Z,44.85
2023-02-14T23:14:27.606Z,44.93
2023-02-14T23:17:18.785Z,44.87
2023-02-14T23:20:23.342Z,44.85
2023-02-14T23:23:08.733Z,44.89
2023-02-14T23:25:54.060Z,44.95
2023-02-14T23:28:39.572Z,44.94
2023-02-14T23:31:24.832Z,44.97
2023-02-14T23:34:10.240Z,44.76
2023-02-14T23:36:55.582Z,44.97
2023-02-14T23:39:41.657Z,44.87
2023-02-14T23:42:28.249Z,44.82
2023-02-14T23:45:31.964Z,44.84
2023-02-14T23:48:17.109Z,44.86
2023-02-14T23:51:02.675Z,44.90
2023-02-14T23:53:47.981Z,45.05
2023-02-14T23:56:34.261Z,44.85
2023-02-14T23:59:21.632Z,45.08
