createdAt,value
2019-03-09T00:02:21.085Z,77.80
2019-03-09T00:04:49.468Z,75.60
2019-03-09T00:07:17.847Z,76.10
2019-03-09T00:09:46.230Z,77.90
2019-03-09T00:12:14.612Z,78.50
2019-03-09T00:14:42.986Z,74.40
2019-03-09T00:17:11.376Z,74.60
2019-03-09T00:19:39.756Z,76.80
2019-03-09T00:22:08.133Z,78.30
2019-03-09T00:24:53.090Z,73.70
2019-03-09T00:27:29.830Z,74.30
2019-03-09T00:30:14.228Z,76.10
2019-03-09T00:32:42.607Z,76.00
2019-03-09T00:35:10.999Z,76.80
2019-03-09T00:37:39.383Z,78.40
2019-03-09T00:40:10.216Z,75.80
2019-03-09T00:42:38.728Z,79.00
2019-03-09T00:45:07.844Z,78.10
2019-03-09T00:47:36.222Z,77.00
2019-03-09T00:50:07.283Z,74.90
2019-03-09T00:52:35.656Z,78.80
2019-03-09T00:55:06.659Z,79.60
2019-03-09T00:57:35.036Z,77.10
2019-03-09T01:00:03.921Z,76.60
2019-03-09T01:02:32.646Z,74.50
2019-03-09T01:05:01.026Z,75.80
2019-03-09T01:07:29.409Z,77.30
2019-03-09T01:09:57.795Z,72.70
2019-03-09T01:12:26.174Z,74.40
2019-03-09T01:14:54.564Z,75.10
2019-03-09T01:17:22.936Z,75.30
2019-03-09T01:19:51.392Z,76.30
2019-03-09T01:22:19.781Z,74.10
2019-03-09T01:24:48.169Z,75.80
2019-03-09T01:27:16.550Z,75.10
2019-03-09T01:29:44.932Z,76.80
2019-03-09T01:32:13.382Z,76.80
2019-03-09T01:34:41.789Z,75.80
2019-03-09T01:37:10.148Z,76.40
2019-03-09T01:39:38.856Z,77.20
2019-03-09T01:42:07.234Z,76.20
2019-03-09T01:44:35.624Z,75.80
2019-03-09T01:47:04.069Z,76.70
2019-03-09T01:49:32.464Z,76.00
2019-03-09T01:52:00.827Z,74.10
2019-03-09T01:54:29.213Z,74.20
2019-03-09T01:56:57.583Z,73.60
2019-03-09T01:59:26.311Z,76.40
2019-03-09T02:01:54.684Z,76.90
2019-03-09T02:04:23.081Z,74.00
2019-03-09T02:06:51.456Z,72.90
2019-03-09T02:09:19.919Z,72.50
2019-03-09T02:11:48.295Z,72.80
2019-03-09T02:14:16.671Z,74.90
2019-03-09T02:16:45.375Z,74.50
2019-03-09T02:19:13.748Z,74.50
2019-03-09T02:21:42.140Z,73.90
2019-03-09T02:24:10.516Z,75.50
2019-03-09T02:26:38.905Z,74.30
2019-03-09T02:29:07.284Z,74.90
2019-03-09T02:31:35.680Z,73.80
2019-03-09T02:34:04.054Z,74.70
2019-03-09T02:36:32.457Z,74.30
2019-03-09T02:39:02.492Z,74.80
2019-03-09T02:41:30.867Z,75.20
2019-03-09T02:43:59.236Z,76.00
2019-03-09T02:46:27.629Z,76.10
2019-03-09T02:48:56.017Z,76.80
2019-03-09T02:51:24.399Z,76.00
2019-03-09T02:53:52.785Z,77.90
2019-03-09T02:56:21.172Z,77.60
2019-03-09T02:58:49.556Z,79.30
2019-03-09T03:01:22.107Z,79.30
2019-03-09T03:03:50.479Z,80.50
2019-03-09T03:06:18.878Z,79.90
2019-03-09T03:08:47.257Z,80.60
2019-03-09T03:11:15.664Z,80.90
2019-03-09T03:13:44.027Z,80.90
2019-03-09T03:16:12.404Z,79.90
2019-03-09T03:18:40.780Z,80.30
2019-03-09T03:21:09.157Z,80.40
2019-03-09T03:23:37.561Z,81.60
2019-03-09T03:26:05.943Z,81.60
2019-03-09T03:28:34.345Z,81.30
2019-03-09T03:31:02.745Z,81.60
2019-03-09T03:33:31.105Z,81.80
2019-03-09T03:35:59.480Z,81.60
2019-03-09T03:38:27.869Z,81.90
2019-03-09T03:40:56.310Z,82.50
2019-03-09T03:43:24.699Z,82.30
2019-03-09T03:45:53.085Z,83.30
2019-03-09T03:48:21.978Z,82.60
2019-03-09T03:50:50.403Z,82.90
2019-03-09T03:53:18.848Z,83.50
2019-03-09T03:55:47.304Z,84.00
2019-03-09T03:58:15.762Z,83.90
2019-03-09T04:00:44.203Z,84.80
2019-03-09T04:03:12.592Z,85.20
2019-03-09T04:05:41.046Z,86.00
2019-03-09T04:08:09.424Z,85.90
2019-03-09T04:10:37.872Z,86.70
2019-03-09T04:13:06.277Z,87.20
2019-03-09T04:15:34.639Z,87.10
2019-03-09T04:18:03.033Z,87.60
2019-03-09T04:20:31.480Z,88.00
2019-03-09T04:22:59.878Z,88.10
2019-03-09T04:25:28.252Z,88.80
2019-03-09T04:27:56.636Z,89.10
2019-03-09T04:30:25.388Z,89.50
2019-03-09T04:32:53.767Z,89.80
2019-03-09T04:35:22.185Z,90.10
2019-03-09T04:37:50.641Z,90.20
2019-03-09T04:40:19.036Z,90.30
2019-03-09T04:42:47.408Z,90.30
2019-03-09T04:45:15.805Z,90.40
2019-03-09T04:47:44.183Z,90.60
2019-03-09T04:50:14.010Z,90.70
2019-03-09T04:52:42.382Z,90.80
2019-03-09T04:55:11.225Z,91.20
2019-03-09T04:57:39.600Z,91.20
2019-03-09T05:00:12.398Z,91.40
2019-03-09T05:02:40.772Z,91.80
2019-03-09T05:05:10.607Z,91.60
2019-03-09T05:07:41.415Z,91.70
2019-03-09T05:10:28.011Z,91.80
2019-03-09T05:13:08.390Z,91.80
2019-03-09T05:15:36.784Z,92.60
2019-03-09T05:18:05.229Z,92.40
2019-03-09T05:20:33.619Z,92.40
2019-03-09T05:23:02.009Z,92.80
2019-03-09T05:25:30.399Z,92.80
2019-03-09T05:27:58.791Z,92.80
2019-03-09T05:30:38.233Z,93.00
2019-03-09T05:33:06.610Z,92.90
2019-03-09T05:35:35.263Z,93.00
2019-03-09T05:38:03.983Z,93.10
2019-03-09T05:40:32.374Z,93.20
2019-03-09T05:43:00.836Z,93.20
2019-03-09T05:45:29.224Z,93.30
2019-03-09T05:47:57.914Z,93.00
2019-03-09T05:50:26.601Z,93.50
2019-03-09T05:53:06.245Z,93.50
2019-03-09T05:55:34.632Z,93.90
2019-03-09T05:58:03.012Z,93.50
2019-03-09T06:00:31.767Z,93.40
2019-03-09T06:03:00.145Z,93.30
2019-03-09T06:05:30.945Z,93.80
2019-03-09T06:07:59.324Z,93.80
2019-03-09T06:10:28.081Z,93.90
2019-03-09T06:12:56.495Z,94.10
2019-03-09T06:15:24.882Z,94.00
2019-03-09T06:17:53.259Z,94.00
2019-03-09T06:20:21.647Z,93.90
2019-03-09T06:22:50.025Z,93.70
2019-03-09T06:25:18.408Z,94.00
2019-03-09T06:27:46.787Z,93.90
2019-03-09T06:30:15.330Z,94.50
2019-03-09T06:32:46.791Z,94.80
2019-03-09T06:35:21.103Z,94.90
2019-03-09T06:38:08.819Z,94.40
2019-03-09T06:40:37.224Z,94.60
2019-03-09T06:43:05.607Z,94.70
2019-03-09T06:45:33.988Z,94.50
2019-03-09T06:48:02.377Z,94.60
2019-03-09T06:50:30.747Z,94.70
2019-03-09T06:52:59.172Z,94.50
2019-03-09T06:55:27.602Z,94.60
2019-03-09T06:57:55.987Z,94.60
2019-03-09T07:00:38.807Z,94.70
2019-03-09T07:03:07.301Z,94.90
2019-03-09T07:05:35.680Z,94.80
2019-03-09T07:08:04.141Z,95.20
2019-03-09T07:10:32.526Z,94.70
2019-03-09T07:13:00.917Z,94.70
2019-03-09T07:15:34.456Z,94.80
2019-03-09T07:18:07.657Z,94.70
2019-03-09T07:20:36.020Z,94.80
2019-03-09T07:23:04.413Z,94.50
2019-03-09T07:25:32.850Z,94.70
2019-03-09T07:28:06.436Z,94.70
2019-03-09T07:30:36.345Z,94.60
2019-03-09T07:33:04.981Z,94.30
2019-03-09T07:35:33.356Z,94.40
2019-03-09T07:38:01.747Z,94.30
2019-03-09T07:40:30.129Z,94.20
2019-03-09T07:42:58.528Z,94.10
2019-03-09T07:45:26.967Z,94.20
2019-03-09T07:47:55.350Z,94.20
2019-03-09T07:50:23.793Z,94.20
2019-03-09T07:52:52.174Z,94.40
2019-03-09T07:55:22.008Z,94.00
2019-03-09T07:57:50.530Z,94.10
2019-03-09T08:00:21.208Z,94.10
2019-03-09T08:02:49.672Z,94.10
2019-03-09T08:05:18.044Z,94.10
2019-03-09T08:07:46.485Z,94.10
2019-03-09T08:10:17.595Z,94.00
2019-03-09T08:12:46.172Z,93.90
2019-03-09T08:15:16.411Z,93.80
2019-03-09T08:17:45.070Z,94.00
2019-03-09T08:20:17.963Z,93.90
2019-03-09T08:22:46.844Z,94.00
2019-03-09T08:25:17.745Z,93.90
2019-03-09T08:27:46.166Z,94.10
2019-03-09T08:30:16.558Z,93.80
2019-03-09T08:32:44.931Z,93.90
2019-03-09T08:35:14.945Z,93.90
2019-03-09T08:37:43.326Z,93.80
2019-03-09T08:40:14.885Z,93.80
2019-03-09T08:42:43.353Z,93.60
2019-03-09T08:45:17.315Z,93.70
2019-03-09T08:47:52.268Z,93.60
2019-03-09T08:50:21.391Z,93.50
2019-03-09T08:52:49.901Z,93.50
2019-03-09T08:55:18.889Z,93.30
2019-03-09T08:57:47.557Z,93.30
2019-03-09T09:00:24.611Z,93.20
2019-03-09T09:02:52.988Z,93.20
2019-03-09T09:05:21.396Z,93.00
2019-03-09T09:07:49.803Z,92.70
2019-03-09T09:10:18.189Z,92.70
2019-03-09T09:12:46.647Z,92.30
2019-03-09T09:15:17.168Z,92.20
2019-03-09T09:17:44.859Z,92.20
2019-03-09T09:20:21.965Z,92.30
2019-03-09T09:22:50.475Z,91.80
2019-03-09T09:25:19.348Z,91.90
2019-03-09T09:27:47.738Z,91.90
2019-03-09T09:30:21.553Z,91.80
2019-03-09T09:32:49.971Z,91.70
2019-03-09T09:35:18.966Z,91.60
2019-03-09T09:37:47.429Z,91.50
2019-03-09T09:40:24.583Z,91.60
2019-03-09T09:42:53.195Z,91.60
2019-03-09T09:45:22.214Z,91.50
2019-03-09T09:47:50.853Z,91.90
2019-03-09T09:50:19.254Z,91.60
2019-03-09T09:52:47.637Z,91.30
2019-03-09T09:55:17.467Z,91.50
2019-03-09T09:57:45.855Z,91.10
2019-03-09T10:00:22.563Z,91.20
2019-03-09T10:02:50.934Z,91.20
2019-03-09T10:05:19.398Z,91.10
2019-03-09T10:07:47.784Z,91.10
2019-03-09T10:10:17.915Z,91.10
2019-03-09T10:12:46.291Z,91.30
2019-03-09T10:15:17.759Z,90.90
2019-03-09T10:17:46.485Z,91.40
2019-03-09T10:20:14.950Z,91.10
2019-03-09T10:22:43.597Z,90.80
2019-03-09T10:25:11.993Z,90.80
2019-03-09T10:27:40.401Z,90.90
2019-03-09T10:30:14.687Z,90.50
2019-03-09T10:32:43.067Z,90.50
2019-03-09T10:35:11.536Z,90.90
2019-03-09T10:37:39.920Z,90.50
2019-03-09T10:40:10.957Z,91.00
2019-03-09T10:42:39.344Z,91.00
2019-03-09T10:45:10.579Z,91.20
2019-03-09T10:47:38.959Z,91.50
2019-03-09T10:50:10.307Z,91.90
2019-03-09T10:52:38.759Z,92.00
2019-03-09T10:55:15.154Z,92.00
2019-03-09T10:57:44.300Z,92.30
2019-03-09T11:00:33.147Z,92.50
2019-03-09T11:03:01.536Z,92.70
2019-03-09T11:05:30.197Z,92.60
2019-03-09T11:07:58.651Z,92.70
2019-03-09T11:10:27.041Z,92.60
2019-03-09T11:12:55.418Z,92.90
2019-03-09T11:15:23.831Z,93.00
2019-03-09T11:17:52.219Z,93.20
2019-03-09T11:20:21.455Z,93.40
2019-03-09T11:22:49.840Z,93.20
2019-03-09T11:25:18.297Z,93.30
2019-03-09T11:27:46.691Z,93.30
2019-03-09T11:30:20.557Z,93.20
2019-03-09T11:32:48.931Z,93.30
2019-03-09T11:35:17.319Z,93.30
2019-03-09T11:37:45.711Z,93.30
2019-03-09T11:40:14.668Z,93.40
2019-03-09T11:42:43.075Z,93.40
2019-03-09T11:45:16.468Z,93.30
2019-03-09T11:47:44.876Z,93.20
2019-03-09T11:50:17.247Z,92.90
2019-03-09T11:52:46.008Z,93.10
2019-03-09T11:55:15.828Z,93.10
2019-03-09T11:57:44.288Z,93.20
2019-03-09T12:00:21.120Z,93.20
2019-03-09T12:02:49.515Z,93.10
2019-03-09T12:05:17.892Z,93.10
2019-03-09T12:07:46.290Z,93.00
2019-03-09T12:10:14.826Z,92.80
2019-03-09T12:12:43.199Z,92.50
2019-03-09T12:15:14.185Z,92.90
2019-03-09T12:17:42.571Z,92.50
2019-03-09T12:20:13.292Z,92.30
2019-03-09T12:22:41.691Z,92.30
2019-03-09T12:25:15.310Z,92.50
2019-03-09T12:27:43.704Z,92.00
2019-03-09T12:30:14.794Z,92.80
2019-03-09T12:32:43.182Z,92.30
2019-03-09T12:35:11.636Z,91.90
2019-03-09T12:37:40.049Z,92.20
2019-03-09T12:40:14.691Z,91.70
2019-03-09T12:42:43.085Z,91.90
2019-03-09T12:45:12.213Z,92.10
2019-03-09T12:47:40.603Z,92.20
2019-03-09T12:50:12.034Z,92.40
2019-03-09T12:52:40.419Z,92.30
2019-03-09T12:55:08.881Z,92.40
2019-03-09T12:57:37.263Z,91.60
2019-03-09T13:00:08.724Z,92.40
2019-03-09T13:02:37.115Z,92.30
2019-03-09T13:05:06.840Z,92.20
2019-03-09T13:07:35.300Z,91.80
2019-03-09T13:10:05.525Z,91.60
2019-03-09T13:12:33.921Z,91.40
2019-03-09T13:15:04.641Z,91.80
2019-03-09T13:17:32.407Z,92.00
2019-03-09T13:20:00.794Z,92.10
2019-03-09T13:22:29.176Z,92.40
2019-03-09T13:24:57.567Z,91.50
2019-03-09T13:27:25.947Z,91.90
2019-03-09T13:29:54.335Z,91.80
2019-03-09T13:32:22.744Z,91.40
2019-03-09T13:34:51.136Z,91.40
2019-03-09T13:37:19.514Z,91.70
2019-03-09T13:39:47.912Z,91.40
2019-03-09T13:42:16.294Z,91.50
2019-03-09T13:44:44.685Z,91.90
2019-03-09T13:47:13.073Z,92.60
2019-03-09T13:49:41.544Z,92.50
2019-03-09T13:52:10.003Z,91.70
2019-03-09T13:54:38.404Z,92.30
2019-03-09T13:57:06.780Z,92.10
2019-03-09T13:59:35.197Z,92.30
2019-03-09T14:02:03.575Z,91.90
2019-03-09T14:04:31.968Z,92.20
2019-03-09T14:07:00.348Z,92.00
2019-03-09T14:09:28.737Z,91.50
2019-03-09T14:11:57.161Z,92.20
2019-03-09T14:14:25.595Z,92.40
2019-03-09T14:16:53.996Z,91.60
2019-03-09T14:19:22.363Z,92.00
2019-03-09T14:21:50.748Z,91.50
2019-03-09T14:24:19.285Z,92.10
2019-03-09T14:26:47.812Z,90.90
2019-03-09T14:29:16.205Z,92.10
2019-03-09T14:31:44.576Z,91.90
2019-03-09T14:34:12.988Z,92.40
2019-03-09T14:36:41.361Z,91.40
2019-03-09T14:39:09.752Z,90.90
2019-03-09T14:41:38.127Z,91.30
2019-03-09T14:44:06.520Z,91.40
2019-03-09T14:46:34.903Z,91.30
2019-03-09T14:49:03.284Z,91.30
2019-03-09T14:51:31.740Z,91.50
2019-03-09T14:54:00.141Z,90.70
2019-03-09T14:56:28.535Z,91.40
2019-03-09T14:58:56.920Z,91.20
2019-03-09T15:01:25.308Z,90.10
2019-03-09T15:03:53.709Z,91.20
2019-03-09T15:06:22.232Z,90.70
2019-03-09T15:08:50.844Z,90.60
2019-03-09T15:11:19.240Z,90.50
2019-03-09T15:13:47.675Z,90.10
2019-03-09T15:16:16.056Z,91.00
2019-03-09T15:18:44.451Z,90.30
2019-03-09T15:21:13.059Z,90.80
2019-03-09T15:23:41.491Z,90.80
2019-03-09T15:26:09.884Z,90.90
2019-03-09T15:28:38.269Z,89.20
2019-03-09T15:31:06.661Z,90.40
2019-03-09T15:33:35.048Z,90.40
2019-03-09T15:36:03.444Z,90.30
2019-03-09T15:38:31.822Z,90.30
2019-03-09T15:41:00.226Z,90.30
2019-03-09T15:45:58.666Z,88.90
2019-03-09T15:48:27.048Z,88.80
2019-03-09T15:50:55.443Z,90.00
2019-03-09T15:53:23.820Z,87.90
2019-03-09T15:55:52.211Z,89.50
2019-03-09T15:58:20.621Z,89.90
2019-03-09T16:00:49.042Z,87.70
2019-03-09T16:03:17.405Z,87.80
2019-03-09T16:05:45.799Z,86.10
2019-03-09T16:08:14.201Z,88.80
2019-03-09T16:10:42.586Z,86.30
2019-03-09T16:13:10.976Z,87.70
2019-03-09T16:15:39.429Z,87.50
2019-03-09T16:18:07.892Z,86.80
2019-03-09T16:20:36.285Z,86.20
2019-03-09T16:23:04.667Z,87.70
2019-03-09T16:25:33.049Z,86.70
2019-03-09T16:28:01.452Z,86.80
2019-03-09T16:30:29.832Z,89.20
2019-03-09T16:32:58.231Z,88.20
2019-03-09T16:35:26.611Z,83.60
2019-03-09T16:37:55.013Z,85.70
2019-03-09T16:40:24.868Z,86.60
2019-03-09T16:42:53.259Z,87.00
2019-03-09T16:45:21.635Z,83.80
2019-03-09T16:47:50.055Z,86.60
2019-03-09T16:50:19.082Z,83.90
2019-03-09T16:52:47.475Z,86.90
2019-03-09T16:55:16.221Z,86.40
2019-03-09T16:57:44.803Z,87.60
2019-03-09T17:00:22.704Z,87.50
2019-03-09T17:02:51.096Z,87.40
2019-03-09T17:05:19.618Z,86.20
2019-03-09T17:07:48.012Z,86.60
2019-03-09T17:10:19.173Z,86.30
2019-03-09T17:12:47.254Z,84.60
2019-03-09T17:15:23.213Z,87.70
2019-03-09T17:17:51.684Z,86.60
2019-03-09T17:20:20.059Z,88.20
2019-03-09T17:22:48.465Z,89.30
2019-03-09T17:25:16.929Z,86.80
2019-03-09T17:27:45.319Z,88.00
2019-03-09T17:30:19.216Z,82.60
2019-03-09T17:32:47.620Z,88.00
2019-03-09T17:35:16.005Z,87.00
2019-03-09T17:37:44.413Z,86.40
2019-03-09T17:40:14.543Z,88.00
2019-03-09T17:42:42.955Z,87.50
2019-03-09T17:45:13.971Z,83.60
2019-03-09T17:47:42.366Z,87.10
2019-03-09T17:50:12.575Z,84.30
2019-03-09T17:52:41.003Z,84.70
2019-03-09T17:55:10.836Z,86.30
2019-03-09T17:57:39.238Z,83.10
2019-03-09T18:00:13.315Z,85.00
2019-03-09T18:02:41.715Z,82.30
2019-03-09T18:05:10.104Z,85.50
2019-03-09T18:07:38.491Z,83.70
2019-03-09T18:10:09.967Z,86.00
2019-03-09T18:12:40.437Z,86.60
2019-03-09T18:15:09.835Z,85.90
2019-03-09T18:17:38.207Z,86.00
2019-03-09T18:20:09.210Z,82.90
2019-03-09T18:22:37.591Z,84.50
2019-03-09T18:25:07.034Z,84.50
2019-03-09T18:27:35.862Z,86.00
2019-03-09T18:30:06.048Z,82.40
2019-03-09T18:32:34.659Z,85.90
2019-03-09T18:35:03.328Z,83.60
2019-03-09T18:37:31.723Z,84.80
2019-03-09T18:40:00.318Z,86.50
2019-03-09T18:42:28.675Z,85.60
2019-03-09T18:44:57.093Z,85.80
2019-03-09T18:47:25.480Z,85.80
2019-03-09T18:49:53.867Z,83.70
2019-03-09T18:52:22.256Z,87.60
2019-03-09T18:54:50.662Z,81.60
2019-03-09T18:57:19.047Z,83.90
2019-03-09T18:59:47.428Z,84.70
2019-03-09T19:02:15.816Z,84.30
2019-03-09T19:04:44.224Z,83.90
2019-03-09T19:07:12.620Z,86.20
2019-03-09T19:09:41.232Z,85.70
2019-03-09T19:12:09.696Z,84.90
2019-03-09T19:14:38.348Z,83.10
2019-03-09T19:17:06.733Z,86.30
2019-03-09T19:19:35.128Z,85.10
2019-03-09T19:22:03.852Z,83.30
2019-03-09T19:24:32.617Z,86.40
2019-03-09T19:27:01.045Z,86.20
2019-03-09T19:29:29.433Z,86.00
2019-03-09T19:31:57.830Z,84.50
2019-03-09T19:34:26.220Z,85.50
2019-03-09T19:36:54.617Z,85.70
2019-03-09T19:39:22.991Z,86.90
2019-03-09T19:41:51.387Z,84.80
2019-03-09T19:44:19.772Z,86.90
2019-03-09T19:46:48.204Z,86.60
2019-03-09T19:49:16.641Z,85.90
2019-03-09T19:51:45.654Z,85.80
2019-03-09T19:54:14.108Z,82.20
2019-03-09T19:56:42.500Z,86.20
2019-03-09T19:59:10.889Z,82.90
2019-03-09T20:01:39.360Z,84.20
2019-03-09T20:04:07.829Z,81.20
2019-03-09T20:06:36.449Z,85.30
2019-03-09T20:09:06.672Z,84.50
2019-03-09T20:11:35.076Z,82.10
2019-03-09T20:14:03.529Z,81.60
2019-03-09T20:16:32.247Z,82.30
2019-03-09T20:19:00.666Z,81.70
2019-03-09T20:21:29.108Z,83.50
2019-03-09T20:23:57.568Z,81.70
2019-03-09T20:26:25.985Z,82.60
2019-03-09T20:28:54.372Z,80.70
2019-03-09T20:31:22.764Z,80.40
2019-03-09T20:33:51.204Z,82.50
2019-03-09T20:36:19.783Z,82.70
2019-03-09T20:38:48.235Z,83.90
2019-03-09T20:41:16.639Z,83.50
2019-03-09T20:43:45.020Z,83.40
2019-03-09T20:46:13.479Z,85.40
2019-03-09T20:48:41.860Z,84.30
2019-03-09T20:51:10.267Z,84.80
2019-03-09T20:53:38.645Z,82.60
2019-03-09T20:56:07.039Z,85.60
2019-03-09T20:58:35.427Z,85.40
2019-03-09T21:01:03.807Z,85.90
2019-03-09T21:03:32.257Z,84.60
2019-03-09T21:06:00.634Z,86.00
2019-03-09T21:08:29.023Z,86.60
2019-03-09T21:11:03.931Z,81.80
2019-03-09T21:13:27.516Z,81.80
2019-03-09T21:15:55.900Z,84.70
2019-03-09T21:18:24.305Z,84.00
2019-03-09T21:20:52.684Z,82.10
2019-03-09T21:23:21.094Z,82.00
2019-03-09T21:25:49.477Z,79.70
2019-03-09T21:28:17.877Z,84.10
2019-03-09T21:30:46.261Z,80.70
2019-03-09T21:33:14.649Z,80.40
2019-03-09T21:35:43.028Z,81.00
2019-03-09T21:38:11.429Z,83.50
2019-03-09T21:40:39.804Z,81.10
2019-03-09T21:43:08.226Z,82.20
2019-03-09T21:45:36.616Z,84.30
2019-03-09T21:48:05.007Z,82.80
2019-03-09T21:50:33.403Z,85.40
2019-03-09T21:53:02.065Z,85.40
2019-03-09T21:55:30.516Z,85.90
2019-03-09T21:57:58.908Z,85.50
2019-03-09T22:00:27.300Z,86.40
2019-03-09T22:02:55.687Z,86.20
2019-03-09T22:05:24.075Z,85.60
2019-03-09T22:07:52.477Z,86.50
2019-03-09T22:10:20.865Z,87.20
2019-03-09T22:12:49.263Z,87.10
2019-03-09T22:15:18.481Z,87.50
2019-03-09T22:17:46.955Z,88.10
2019-03-09T22:20:15.792Z,88.00
2019-03-09T22:22:44.191Z,88.10
2019-03-09T22:25:14.218Z,87.80
2019-03-09T22:27:42.612Z,88.60
2019-03-09T22:30:14.077Z,87.00
2019-03-09T22:32:42.551Z,88.10
2019-03-09T22:35:12.638Z,88.00
2019-03-09T22:37:41.081Z,88.10
2019-03-09T22:40:11.599Z,87.80
2019-03-09T22:42:40.081Z,88.60
2019-03-09T22:45:11.039Z,88.30
2019-03-09T22:47:39.416Z,88.40
2019-03-09T22:50:10.859Z,88.60
2019-03-09T22:52:39.367Z,88.60
2019-03-09T22:55:08.812Z,87.60
2019-03-09T22:57:37.211Z,88.60
2019-03-09T23:00:11.575Z,87.90
2019-03-09T23:02:40.037Z,88.30
2019-03-09T23:05:10.370Z,89.20
2019-03-09T23:07:38.825Z,88.30
2019-03-09T23:10:15.942Z,88.20
2019-03-09T23:12:44.467Z,89.00
2019-03-09T23:15:17.468Z,89.20
2019-03-09T23:17:46.205Z,89.00
2019-03-09T23:20:16.240Z,88.10
2019-03-09T23:22:44.627Z,88.40
2019-03-09T23:25:14.872Z,88.30
2019-03-09T23:27:43.331Z,87.90
2019-03-09T23:30:17.330Z,88.60
2019-03-09T23:32:45.731Z,89.60
2019-03-09T23:35:14.369Z,87.80
2019-03-09T23:37:43.115Z,88.80
2019-03-09T23:40:13.995Z,89.30
2019-03-09T23:42:42.373Z,89.20
2019-03-09T23:45:13.211Z,89.20
2019-03-09T23:47:41.682Z,88.70
2019-03-09T23:50:12.753Z,89.10
2019-03-09T23:52:41.140Z,88.10
2019-03-09T23:55:20.820Z,88.50
2019-03-09T23:57:40.667Z,88.40
