createdAt,value
2022-08-07T00:00:36.543Z,100.00
2022-08-07T00:03:07.173Z,100.00
2022-08-07T00:05:36.198Z,100.00
2022-08-07T00:08:04.627Z,100.00
2022-08-07T00:10:32.013Z,100.00
2022-08-07T00:13:02.280Z,100.00
2022-08-07T00:15:46.253Z,100.00
2022-08-07T00:18:24.432Z,100.00
2022-08-07T00:21:01.528Z,100.00
2022-08-07T00:23:33.827Z,100.00
2022-08-07T00:26:13.189Z,100.00
2022-08-07T00:28:55.366Z,100.00
2022-08-07T00:31:37.148Z,100.00
2022-08-07T00:34:04.432Z,100.00
2022-08-07T00:36:35.681Z,100.00
2022-08-07T00:39:05.342Z,100.00
2022-08-07T00:41:32.859Z,100.00
2022-08-07T00:44:04.093Z,100.00
2022-08-07T00:46:32.964Z,100.00
2022-08-07T00:49:02.994Z,100.00
2022-08-07T00:51:57.222Z,100.00
2022-08-07T00:54:19.648Z,100.00
2022-08-07T00:56:49.827Z,100.00
2022-08-07T00:59:17.587Z,100.00
2022-08-07T01:01:48.570Z,100.00
2022-08-07T01:04:24.660Z,100.00
2022-08-07T01:06:51.736Z,100.00
2022-08-07T01:10:04.687Z,100.00
2022-08-07T01:12:28.019Z,100.00
2022-08-07T01:14:57.058Z,100.00
2022-08-07T01:17:28.455Z,100.00
2022-08-07T01:20:01.876Z,100.00
2022-08-07T01:22:31.057Z,100.00
2022-08-07T01:25:40.053Z,100.00
2022-08-07T01:27:50.963Z,100.00
2022-08-07T01:30:18.934Z,100.00
2022-08-07T01:32:45.858Z,100.00
2022-08-07T01:35:12.899Z,100.00
2022-08-07T01:37:43.814Z,100.00
2022-08-07T01:40:14.825Z,100.00
2022-08-07T01:42:57.170Z,100.00
2022-08-07T01:45:37.050Z,100.00
2022-08-07T01:48:20.695Z,100.00
2022-08-07T01:51:24.574Z,100.00
2022-08-07T01:54:12.638Z,100.00
2022-08-07T01:57:08.242Z,100.00
2022-08-07T01:59:48.296Z,100.00
2022-08-07T02:02:32.856Z,100.00
2022-08-07T02:05:15.958Z,100.00
2022-08-07T02:08:07.160Z,100.00
2022-08-07T02:10:36.514Z,100.00
2022-08-07T02:13:09.407Z,100.00
2022-08-07T02:15:37.191Z,100.00
2022-08-07T02:18:04.231Z,100.00
2022-08-07T02:20:33.594Z,100.00
2022-08-07T02:23:03.554Z,100.00
2022-08-07T02:26:10.371Z,100.00
2022-08-07T02:28:24.481Z,100.00
2022-08-07T02:30:52.363Z,100.00
2022-08-07T02:33:19.601Z,100.00
2022-08-07T02:36:30.964Z,100.00
2022-08-07T02:38:37.427Z,100.00
2022-08-07T02:41:04.575Z,100.00
2022-08-07T02:43:31.758Z,100.00
2022-08-07T02:46:01.886Z,100.00
2022-08-07T02:48:30.275Z,100.00
2022-08-07T02:50:59.893Z,100.00
2022-08-07T02:53:34.082Z,100.00
2022-08-07T02:56:12.845Z,100.00
2022-08-07T02:58:47.405Z,100.00
2022-08-07T03:01:18.649Z,100.00
2022-08-07T03:03:49.945Z,100.00
2022-08-07T03:06:26.040Z,100.00
2022-08-07T03:08:59.993Z,100.00
2022-08-07T03:11:28.204Z,100.00
2022-08-07T03:13:57.497Z,100.00
2022-08-07T03:16:28.371Z,100.00
2022-08-07T03:18:58.501Z,100.00
2022-08-07T03:21:25.774Z,100.00
2022-08-07T03:24:18.201Z,100.00
2022-08-07T03:26:58.465Z,100.00
2022-08-07T03:29:33.934Z,100.00
2022-08-07T03:32:07.322Z,100.00
2022-08-07T03:34:47.267Z,100.00
2022-08-07T03:37:32.507Z,100.00
2022-08-07T03:40:15.143Z,100.00
2022-08-07T03:42:43.496Z,100.00
2022-08-07T03:45:11.245Z,100.00
2022-08-07T03:47:47.636Z,100.00
2022-08-07T03:50:22.947Z,100.00
2022-08-07T03:52:52.385Z,100.00
2022-08-07T03:55:19.277Z,100.00
2022-08-07T03:58:34.574Z,100.00
2022-08-07T04:00:36.322Z,100.00
2022-08-07T04:03:03.951Z,100.00
2022-08-07T04:05:40.940Z,100.00
2022-08-07T04:08:16.205Z,100.00
2022-08-07T04:10:54.186Z,100.00
2022-08-07T04:14:09.319Z,100.00
2022-08-07T04:16:30.994Z,100.00
2022-08-07T04:19:01.536Z,100.00
2022-08-07T04:21:33.312Z,100.00
2022-08-07T04:24:06.966Z,100.00
2022-08-07T04:26:34.255Z,100.00
2022-08-07T04:29:03.133Z,100.00
2022-08-07T04:31:39.057Z,100.00
2022-08-07T04:34:24.193Z,100.00
2022-08-07T04:36:54.303Z,100.00
2022-08-07T04:39:25.886Z,100.00
2022-08-07T04:41:53.041Z,100.00
2022-08-07T04:44:20.309Z,100.00
2022-08-07T04:47:08.202Z,100.00
2022-08-07T04:50:12.875Z,100.00
2022-08-07T04:53:01.081Z,100.00
2022-08-07T04:58:13.255Z,100.00
2022-08-07T04:58:33.640Z,100.00
2022-08-07T05:01:18.276Z,100.00
2022-08-07T05:04:06.532Z,100.00
2022-08-07T05:06:51.760Z,100.00
2022-08-07T05:09:50.903Z,100.00
2022-08-07T05:12:27.115Z,100.00
2022-08-07T05:15:23.575Z,100.00
2022-08-07T05:18:16.696Z,100.00
2022-08-07T05:21:04.334Z,100.00
2022-08-07T05:23:39.239Z,100.00
2022-08-07T05:26:18.853Z,100.00
2022-08-07T05:28:53.142Z,100.00
2022-08-07T05:31:22.314Z,100.00
2022-08-07T05:34:04.680Z,100.00
2022-08-07T05:36:35.175Z,100.00
2022-08-07T05:40:12.763Z,100.00
2022-08-07T05:42:02.786Z,100.00
2022-08-07T05:44:34.420Z,100.00
2022-08-07T05:47:01.526Z,100.00
2022-08-07T05:49:40.763Z,100.00
2022-08-07T05:52:08.760Z,100.00
2022-08-07T05:54:53.410Z,100.00
2022-08-07T05:57:26.614Z,100.00
2022-08-07T05:59:58.478Z,100.00
2022-08-07T06:02:29.215Z,100.00
2022-08-07T06:04:59.551Z,100.00
2022-08-07T06:08:14.885Z,100.00
2022-08-07T06:10:15.157Z,100.00
2022-08-07T06:12:42.294Z,100.00
2022-08-07T06:15:10.026Z,100.00
2022-08-07T06:17:50.617Z,100.00
2022-08-07T06:20:31.796Z,100.00
2022-08-07T06:23:46.435Z,100.00
2022-08-07T06:25:58.406Z,100.00
2022-08-07T06:28:27.660Z,100.00
2022-08-07T06:30:55.788Z,100.00
2022-08-07T06:33:22.911Z,100.00
2022-08-07T06:36:06.900Z,100.00
2022-08-07T06:38:36.692Z,100.00
2022-08-07T06:41:09.750Z,100.00
2022-08-07T06:43:46.427Z,100.00
2022-08-07T06:46:14.290Z,100.00
2022-08-07T06:48:44.615Z,100.00
2022-08-07T06:51:24.561Z,100.00
2022-08-07T06:55:31.487Z,100.00
2022-08-07T06:56:50.853Z,100.00
2022-08-07T07:00:12.817Z,100.00
2022-08-07T07:02:12.623Z,100.00
2022-08-07T07:04:59.354Z,100.00
2022-08-07T07:08:00.170Z,100.00
2022-08-07T07:10:14.701Z,100.00
2022-08-07T07:12:53.494Z,100.00
2022-08-07T07:15:26.337Z,100.00
2022-08-07T07:18:05.584Z,100.00
2022-08-07T07:20:36.223Z,100.00
2022-08-07T07:24:08.168Z,100.00
2022-08-07T07:26:33.146Z,100.00
2022-08-07T07:29:40.184Z,100.00
2022-08-07T07:31:39.815Z,100.00
2022-08-07T07:34:15.513Z,100.00
2022-08-07T07:36:43.302Z,100.00
2022-08-07T07:39:15.493Z,100.00
2022-08-07T07:42:02.307Z,100.00
2022-08-07T07:44:31.717Z,100.00
2022-08-07T07:47:12.115Z,100.00
2022-08-07T07:50:35.770Z,100.00
2022-08-07T07:52:33.161Z,100.00
2022-08-07T07:55:01.230Z,100.00
2022-08-07T07:57:51.946Z,100.00
2022-08-07T08:00:21.216Z,100.00
2022-08-07T08:03:05.617Z,100.00
2022-08-07T08:05:53.670Z,100.00
2022-08-07T08:08:34.862Z,100.00
2022-08-07T08:11:09.356Z,100.00
2022-08-07T08:13:53.448Z,100.00
2022-08-07T08:16:29.955Z,100.00
2022-08-07T08:18:58.784Z,100.00
2022-08-07T08:22:00.460Z,100.00
2022-08-07T08:25:04.470Z,100.00
2022-08-07T08:27:40.234Z,100.00
2022-08-07T08:30:14.337Z,100.00
2022-08-07T08:32:49.985Z,100.00
2022-08-07T08:35:23.510Z,100.00
2022-08-07T08:38:01.736Z,100.00
2022-08-07T08:40:38.236Z,100.00
2022-08-07T08:43:16.218Z,100.00
2022-08-07T08:45:59.363Z,100.00
2022-08-07T08:48:36.547Z,100.00
2022-08-07T08:51:49.796Z,100.00
2022-08-07T08:54:16.449Z,100.00
2022-08-07T08:56:48.084Z,100.00
2022-08-07T08:59:54.312Z,100.00
2022-08-07T09:02:49.505Z,100.00
2022-08-07T09:05:52.016Z,100.00
2022-08-07T09:08:46.891Z,100.00
2022-08-07T09:11:24.703Z,99.17
2022-08-07T09:14:58.796Z,97.37
2022-08-07T09:18:02.084Z,97.58
2022-08-07T09:20:37.261Z,96.76
2022-08-07T09:24:54.843Z,93.99
2022-08-07T09:26:24.575Z,88.64
2022-08-07T09:30:05.063Z,87.74
2022-08-07T09:32:17.140Z,97.04
2022-08-07T09:34:45.291Z,100.00
2022-08-07T09:37:53.901Z,100.00
2022-08-07T09:40:32.812Z,100.00
2022-08-07T09:43:18.135Z,100.00
2022-08-07T09:47:50.785Z,100.00
2022-08-07T09:50:02.860Z,96.38
2022-08-07T09:52:48.551Z,88.31
2022-08-07T09:55:29.736Z,87.40
2022-08-07T09:58:10.244Z,84.27
2022-08-07T10:01:53.163Z,98.80
2022-08-07T10:04:32.606Z,100.00
2022-08-07T10:07:24.424Z,100.00
2022-08-07T10:10:21.902Z,100.00
2022-08-07T10:13:01.694Z,100.00
2022-08-07T10:15:44.597Z,100.00
2022-08-07T10:18:26.558Z,100.00
2022-08-07T10:21:02.355Z,100.00
2022-08-07T10:24:05.122Z,100.00
2022-08-07T10:26:53.508Z,100.00
2022-08-07T10:29:35.432Z,100.00
2022-08-07T10:32:52.715Z,100.00
2022-08-07T10:35:27.281Z,100.00
2022-08-07T10:38:42.314Z,100.00
2022-08-07T10:41:46.618Z,100.00
2022-08-07T10:44:38.672Z,100.00
2022-08-07T10:47:26.839Z,100.00
2022-08-07T10:50:19.799Z,100.00
2022-08-07T10:53:09.954Z,100.00
2022-08-07T10:55:44.429Z,100.00
2022-08-07T10:58:40.149Z,100.00
2022-08-07T11:01:35.521Z,100.00
2022-08-07T11:04:34.823Z,100.00
2022-08-07T11:07:14.889Z,100.00
2022-08-07T11:10:09.643Z,100.00
2022-08-07T11:13:01.634Z,100.00
2022-08-07T11:15:32.390Z,100.00
2022-08-07T11:18:04.655Z,100.00
2022-08-07T11:20:40.548Z,100.00
2022-08-07T11:23:36.375Z,100.00
2022-08-07T11:26:28.569Z,100.00
2022-08-07T11:29:13.174Z,100.00
2022-08-07T11:32:08.407Z,100.00
2022-08-07T11:34:42.496Z,100.00
2022-08-07T11:37:57.339Z,100.00
2022-08-07T11:40:49.632Z,100.00
2022-08-07T11:43:41.635Z,100.00
2022-08-07T11:46:36.786Z,100.00
2022-08-07T11:50:29.993Z,100.00
2022-08-07T11:52:40.895Z,100.00
2022-08-07T11:56:25.642Z,100.00
2022-08-07T11:58:41.054Z,100.00
2022-08-07T12:02:01.189Z,100.00
2022-08-07T12:04:33.410Z,100.00
2022-08-07T12:07:08.989Z,100.00
2022-08-07T12:10:05.912Z,100.00
2022-08-07T12:12:41.310Z,100.00
2022-08-07T12:15:17.420Z,100.00
2022-08-07T12:18:11.409Z,100.00
2022-08-07T12:21:09.066Z,100.00
2022-08-07T12:24:37.631Z,100.00
2022-08-07T12:27:16.899Z,100.00
2022-08-07T12:29:51.572Z,100.00
2022-08-07T12:32:23.979Z,100.00
2022-08-07T12:34:53.383Z,100.00
2022-08-07T12:37:28.575Z,100.00
2022-08-07T12:40:44.068Z,100.00
2022-08-07T12:43:09.342Z,100.00
2022-08-07T12:45:52.773Z,100.00
2022-08-07T12:48:55.139Z,100.00
2022-08-07T12:51:33.378Z,100.00
2022-08-07T12:54:43.987Z,100.00
2022-08-07T12:57:25.609Z,100.00
2022-08-07T12:59:56.659Z,100.00
2022-08-07T13:02:39.857Z,100.00
2022-08-07T13:06:03.675Z,100.00
2022-08-07T13:08:32.119Z,100.00
2022-08-07T13:12:03.009Z,100.00
2022-08-07T13:14:50.956Z,100.00
2022-08-07T13:17:40.837Z,100.00
2022-08-07T13:20:35.378Z,100.00
2022-08-07T13:24:01.086Z,100.00
2022-08-07T13:26:39.764Z,100.00
2022-08-07T13:29:15.601Z,100.00
2022-08-07T13:32:23.759Z,100.00
2022-08-07T13:35:09.655Z,100.00
2022-08-07T13:37:55.481Z,100.00
2022-08-07T13:40:36.701Z,100.00
2022-08-07T13:43:12.295Z,100.00
2022-08-07T13:46:11.145Z,100.00
2022-08-07T13:48:34.475Z,100.00
2022-08-07T13:51:21.216Z,100.00
2022-08-07T13:54:01.763Z,100.00
2022-08-07T13:56:36.327Z,100.00
2022-08-07T13:59:18.780Z,100.00
2022-08-07T14:01:59.430Z,100.00
2022-08-07T14:04:35.603Z,100.00
2022-08-07T14:07:09.526Z,100.00
2022-08-07T14:10:01.296Z,100.00
2022-08-07T14:12:54.068Z,100.00
2022-08-07T14:15:34.889Z,100.00
2022-08-07T14:18:30.480Z,100.00
2022-08-07T14:22:02.345Z,100.00
2022-08-07T14:24:09.691Z,100.00
2022-08-07T14:26:52.675Z,100.00
2022-08-07T14:30:06.276Z,100.00
2022-08-07T14:32:12.388Z,100.00
2022-08-07T14:34:46.379Z,100.00
2022-08-07T14:37:17.027Z,100.00
2022-08-07T14:40:16.470Z,100.00
2022-08-07T14:43:00.881Z,100.00
2022-08-07T14:45:49.826Z,100.00
2022-08-07T14:48:20.251Z,100.00
2022-08-07T14:50:50.972Z,100.00
2022-08-07T14:54:05.643Z,100.00
2022-08-07T14:56:08.523Z,100.00
2022-08-07T14:58:43.499Z,100.00
2022-08-07T15:04:05.810Z,100.00
2022-08-07T15:06:37.453Z,100.00
2022-08-07T15:09:58.094Z,100.00
2022-08-07T15:13:06.531Z,100.00
2022-08-07T15:15:00.118Z,100.00
2022-08-07T15:17:54.847Z,100.00
2022-08-07T15:23:20.795Z,100.00
2022-08-07T15:25:57.824Z,100.00
2022-08-07T15:28:35.078Z,100.00
2022-08-07T15:32:00.782Z,100.00
2022-08-07T15:34:04.644Z,100.00
2022-08-07T15:37:02.841Z,100.00
2022-08-07T15:39:26.105Z,100.00
2022-08-07T15:42:45.951Z,100.00
2022-08-07T15:44:52.213Z,100.00
2022-08-07T15:47:20.829Z,100.00
2022-08-07T15:50:11.593Z,100.00
2022-08-07T15:53:09.244Z,100.00
2022-08-07T15:55:53.589Z,100.00
2022-08-07T15:58:35.122Z,100.00
2022-08-07T16:01:03.889Z,100.00
2022-08-07T16:03:46.475Z,100.00
2022-08-07T16:06:15.314Z,100.00
2022-08-07T16:08:45.680Z,100.00
2022-08-07T16:11:40.153Z,100.00
2022-08-07T16:14:51.820Z,100.00
2022-08-07T16:18:02.951Z,100.00
2022-08-07T16:20:55.291Z,100.00
2022-08-07T16:24:01.075Z,100.00
2022-08-07T16:26:59.172Z,100.00
2022-08-07T16:30:11.440Z,100.00
2022-08-07T16:32:39.309Z,100.00
2022-08-07T16:35:56.758Z,100.00
2022-08-07T16:38:15.170Z,100.00
2022-08-07T16:40:57.365Z,100.00
2022-08-07T16:44:31.807Z,100.00
2022-08-07T16:47:45.428Z,100.00
2022-08-07T16:50:39.383Z,100.00
2022-08-07T16:54:02.413Z,100.00
2022-08-07T16:56:33.124Z,100.00
2022-08-07T16:59:10.737Z,100.00
2022-08-07T17:02:08.995Z,100.00
2022-08-07T17:04:58.619Z,100.00
2022-08-07T17:08:02.062Z,100.00
2022-08-07T17:10:54.419Z,100.00
2022-08-07T17:13:41.355Z,100.00
2022-08-07T17:16:25.758Z,100.00
2022-08-07T17:18:52.403Z,100.00
2022-08-07T17:21:22.999Z,100.00
2022-08-07T17:23:52.622Z,100.00
2022-08-07T17:26:35.828Z,100.00
2022-08-07T17:30:14.410Z,100.00
2022-08-07T17:32:35.082Z,100.00
2022-08-07T17:35:50.503Z,100.00
2022-08-07T17:38:33.202Z,100.00
2022-08-07T17:42:04.347Z,100.00
2022-08-07T17:44:34.025Z,100.00
2022-08-07T17:47:37.890Z,100.00
2022-08-07T17:50:22.997Z,100.00
2022-08-07T17:52:59.839Z,100.00
2022-08-07T17:56:06.186Z,100.00
2022-08-07T17:58:57.248Z,100.00
2022-08-07T18:01:34.775Z,100.00
2022-08-07T18:04:35.125Z,100.00
2022-08-07T18:07:37.396Z,100.00
2022-08-07T18:10:32.455Z,100.00
2022-08-07T18:13:15.390Z,100.00
2022-08-07T18:16:03.302Z,100.00
2022-08-07T18:21:01.685Z,100.00
2022-08-07T18:21:58.301Z,100.00
2022-08-07T18:24:36.146Z,100.00
2022-08-07T18:27:24.665Z,100.00
2022-08-07T18:30:31.135Z,100.00
2022-08-07T18:33:34.427Z,100.00
2022-08-07T18:36:09.385Z,100.00
2022-08-07T18:38:59.081Z,100.00
2022-08-07T18:41:45.714Z,100.00
2022-08-07T18:44:45.955Z,100.00
2022-08-07T18:47:45.110Z,100.00
2022-08-07T18:50:40.927Z,100.00
2022-08-07T18:53:22.005Z,100.00
2022-08-07T18:56:31.667Z,100.00
2022-08-07T18:59:10.630Z,100.00
2022-08-07T19:02:31.852Z,100.00
2022-08-07T19:05:10.058Z,100.00
2022-08-07T19:07:58.691Z,100.00
2022-08-07T19:10:41.108Z,100.00
2022-08-07T19:13:45.406Z,100.00
2022-08-07T19:17:08.655Z,100.00
2022-08-07T19:19:59.046Z,100.00
2022-08-07T19:22:38.708Z,100.00
2022-08-07T19:26:21.670Z,100.00
2022-08-07T19:28:30.059Z,100.00
2022-08-07T19:31:37.268Z,100.00
2022-08-07T19:34:04.837Z,100.00
2022-08-07T19:36:38.020Z,100.00
2022-08-07T19:39:08.861Z,100.00
2022-08-07T19:42:05.891Z,100.00
2022-08-07T19:44:41.131Z,100.00
2022-08-07T19:47:16.408Z,100.00
2022-08-07T19:49:58.044Z,100.00
2022-08-07T19:52:27.715Z,100.00
2022-08-07T19:54:57.179Z,100.00
2022-08-07T19:58:04.779Z,100.00
2022-08-07T20:00:28.918Z,100.00
2022-08-07T20:03:01.250Z,100.00
2022-08-07T20:06:01.342Z,100.00
2022-08-07T20:08:23.984Z,100.00
2022-08-07T20:11:23.167Z,100.00
2022-08-07T20:14:03.103Z,100.00
2022-08-07T20:16:36.806Z,100.00
2022-08-07T20:19:10.461Z,100.00
2022-08-07T20:21:42.022Z,100.00
2022-08-07T20:24:19.546Z,100.00
2022-08-07T20:26:52.139Z,100.00
2022-08-07T20:29:56.889Z,100.00
2022-08-07T20:32:39.652Z,100.00
2022-08-07T20:35:11.897Z,100.00
2022-08-07T20:37:55.235Z,100.00
2022-08-07T20:40:31.496Z,100.00
2022-08-07T20:43:00.985Z,100.00
2022-08-07T20:46:28.786Z,100.00
2022-08-07T20:48:28.794Z,100.00
2022-08-07T20:51:02.239Z,100.00
2022-08-07T20:54:03.637Z,100.00
2022-08-07T20:56:26.423Z,100.00
2022-08-07T20:58:54.160Z,100.00
2022-08-07T21:01:22.145Z,100.00
2022-08-07T21:04:19.652Z,100.00
2022-08-07T21:06:46.618Z,100.00
2022-08-07T21:09:24.532Z,100.00
2022-08-07T21:11:57.217Z,100.00
2022-08-07T21:14:34.040Z,100.00
2022-08-07T21:18:02.675Z,100.00
2022-08-07T21:20:05.340Z,100.00
2022-08-07T21:22:38.412Z,100.00
2022-08-07T21:25:12.840Z,100.00
2022-08-07T21:28:06.025Z,100.00
2022-08-07T21:30:44.334Z,100.00
2022-08-07T21:33:42.386Z,100.00
2022-08-07T21:36:32.271Z,100.00
2022-08-07T21:39:47.586Z,100.00
2022-08-07T21:42:42.401Z,100.00
2022-08-07T21:46:05.186Z,100.00
2022-08-07T21:48:28.732Z,100.00
2022-08-07T21:51:27.469Z,100.00
2022-08-07T21:54:22.462Z,100.00
2022-08-07T21:57:31.487Z,100.00
2022-08-07T22:00:22.085Z,100.00
2022-08-07T22:03:05.626Z,100.00
2022-08-07T22:05:45.373Z,100.00
2022-08-07T22:08:14.496Z,100.00
2022-08-07T22:10:50.160Z,100.00
2022-08-07T22:13:17.402Z,100.00
2022-08-07T22:16:43.244Z,100.00
2022-08-07T22:19:13.114Z,100.00
2022-08-07T22:22:05.098Z,100.00
2022-08-07T22:25:07.553Z,100.00
2022-08-07T22:28:07.925Z,100.00
2022-08-07T22:30:51.932Z,100.00
2022-08-07T22:33:53.052Z,100.00
2022-08-07T22:36:36.143Z,100.00
2022-08-07T22:39:13.470Z,100.00
2022-08-07T22:42:03.032Z,100.00
2022-08-07T22:44:38.310Z,100.00
2022-08-07T22:47:36.965Z,100.00
2022-08-07T22:50:28.858Z,100.00
2022-08-07T22:53:18.617Z,100.00
2022-08-07T22:56:08.646Z,100.00
2022-08-07T22:59:05.092Z,100.00
2022-08-07T23:01:51.000Z,100.00
2022-08-07T23:04:57.050Z,100.00
2022-08-07T23:07:41.777Z,100.00
2022-08-07T23:10:38.066Z,100.00
2022-08-07T23:13:49.020Z,100.00
2022-08-07T23:16:55.943Z,100.00
2022-08-07T23:19:59.836Z,100.00
2022-08-07T23:22:39.099Z,100.00
2022-08-07T23:25:29.328Z,100.00
2022-08-07T23:28:21.468Z,100.00
2022-08-07T23:32:48.899Z,100.00
2022-08-07T23:34:38.324Z,100.00
2022-08-07T23:38:01.517Z,100.00
2022-08-07T23:40:35.085Z,100.00
2022-08-07T23:43:43.351Z,100.00
2022-08-07T23:46:28.564Z,100.00
2022-08-07T23:48:58.680Z,100.00
2022-08-07T23:53:17.042Z,100.00
2022-08-07T23:54:19.795Z,100.00
2022-08-07T23:57:27.565Z,100.00
