createdAt,value
2018-09-04T00:00:43.877Z,7.43
2018-09-04T00:03:49.978Z,6.80
2018-09-04T00:06:54.665Z,6.70
2018-09-04T00:09:58.981Z,7.10
2018-09-04T00:13:03.299Z,6.83
2018-09-04T00:16:09.300Z,7.07
2018-09-04T00:19:13.691Z,7.47
2018-09-04T00:22:18.049Z,7.33
2018-09-04T00:25:22.471Z,6.70
2018-09-04T00:28:26.771Z,7.43
2018-09-04T00:31:31.084Z,7.00
2018-09-04T00:34:35.350Z,7.07
2018-09-04T00:37:39.731Z,7.67
2018-09-04T00:40:44.048Z,7.37
2018-09-04T00:43:48.349Z,7.33
2018-09-04T00:46:52.613Z,7.23
2018-09-04T00:49:57.009Z,7.53
2018-09-04T00:53:01.393Z,7.00
2018-09-04T00:56:05.744Z,7.37
2018-09-04T00:59:10.227Z,7.63
2018-09-04T01:02:14.570Z,8.37
2018-09-04T01:05:18.871Z,7.67
2018-09-04T01:08:23.228Z,7.80
2018-09-04T01:11:27.653Z,8.53
2018-09-04T01:14:32.064Z,7.83
2018-09-04T01:17:36.396Z,8.83
2018-09-04T01:20:40.789Z,8.80
2018-09-04T01:23:45.153Z,8.30
2018-09-04T01:26:49.420Z,8.67
2018-09-04T01:29:53.758Z,8.23
2018-09-04T01:32:58.173Z,8.43
2018-09-04T01:36:02.513Z,7.93
2018-09-04T01:39:08.016Z,8.40
2018-09-04T01:42:12.261Z,7.83
2018-09-04T01:45:16.564Z,7.67
2018-09-04T01:48:20.879Z,9.13
2018-09-04T01:51:25.171Z,9.20
2018-09-04T01:54:29.528Z,9.43
2018-09-04T01:57:33.848Z,9.57
2018-09-04T02:00:38.144Z,9.53
2018-09-04T02:03:42.424Z,8.30
2018-09-04T02:06:46.719Z,8.70
2018-09-04T02:09:51.056Z,8.20
2018-09-04T02:12:55.499Z,7.53
2018-09-04T02:15:59.874Z,8.30
2018-09-04T02:19:04.221Z,7.73
2018-09-04T02:22:08.514Z,7.60
2018-09-04T02:25:12.844Z,8.00
2018-09-04T02:28:17.141Z,8.70
2018-09-04T02:31:21.460Z,7.93
2018-09-04T02:34:25.814Z,7.57
2018-09-04T02:37:30.104Z,7.93
2018-09-04T02:40:34.414Z,8.30
2018-09-04T02:43:38.728Z,8.93
2018-09-04T02:46:43.050Z,8.33
2018-09-04T02:49:47.359Z,9.70
2018-09-04T02:52:51.658Z,8.83
2018-09-04T02:55:55.947Z,8.67
2018-09-04T02:59:00.393Z,9.27
2018-09-04T03:02:04.786Z,10.00
2018-09-04T03:05:09.109Z,9.73
2018-09-04T03:08:13.572Z,9.53
2018-09-04T03:11:17.846Z,9.77
2018-09-04T03:14:22.136Z,9.50
2018-09-04T03:17:26.441Z,10.00
2018-09-04T03:20:30.767Z,10.60
2018-09-04T03:23:35.045Z,10.87
2018-09-04T03:26:39.421Z,9.90
2018-09-04T03:29:43.694Z,10.43
2018-09-04T03:32:48.044Z,11.73
2018-09-04T03:35:52.364Z,10.93
2018-09-04T03:38:56.703Z,11.57
2018-09-04T03:42:01.024Z,11.20
2018-09-04T03:45:05.541Z,11.03
2018-09-04T03:48:10.200Z,12.43
2018-09-04T03:51:14.638Z,13.43
2018-09-04T03:54:19.023Z,13.37
2018-09-04T03:57:23.446Z,14.27
2018-09-04T04:00:27.768Z,14.53
2018-09-04T04:03:32.162Z,14.83
2018-09-04T04:06:36.486Z,15.10
2018-09-04T04:09:40.863Z,15.20
2018-09-04T04:12:45.235Z,15.40
2018-09-04T04:15:49.548Z,15.20
2018-09-04T04:18:53.822Z,14.50
2018-09-04T04:21:58.185Z,15.00
2018-09-04T04:25:02.515Z,14.33
2018-09-04T04:28:06.838Z,16.27
2018-09-04T04:31:11.135Z,17.53
2018-09-04T04:34:15.482Z,18.10
2018-09-04T04:37:19.767Z,19.07
2018-09-04T04:40:24.101Z,18.70
2018-09-04T04:43:28.366Z,19.63
2018-09-04T04:46:32.733Z,19.80
2018-09-04T04:49:37.048Z,18.23
2018-09-04T04:52:41.769Z,18.97
2018-09-04T04:55:46.100Z,19.40
2018-09-04T04:58:50.421Z,19.37
2018-09-04T05:01:54.756Z,17.87
2018-09-04T05:04:59.040Z,19.57
2018-09-04T05:08:03.311Z,17.10
2018-09-04T05:11:07.670Z,17.17
2018-09-04T05:14:11.943Z,17.07
2018-09-04T05:17:16.253Z,17.63
2018-09-04T05:20:23.963Z,17.10
2018-09-04T05:23:28.250Z,17.77
2018-09-04T05:26:32.574Z,17.40
2018-09-04T05:29:36.863Z,17.97
2018-09-04T05:32:46.813Z,17.57
2018-09-04T05:35:52.873Z,17.30
2018-09-04T05:38:57.220Z,18.03
2018-09-04T05:42:06.804Z,16.90
2018-09-04T05:45:11.174Z,18.90
2018-09-04T05:48:16.452Z,17.57
2018-09-04T05:51:20.785Z,17.87
2018-09-04T05:54:25.116Z,18.20
2018-09-04T05:57:29.658Z,16.63
2018-09-04T06:00:37.077Z,18.70
2018-09-04T06:03:41.360Z,18.13
2018-09-04T06:06:45.760Z,18.10
2018-09-04T06:09:50.042Z,16.80
2018-09-04T06:12:54.330Z,16.70
2018-09-04T06:15:58.695Z,17.47
2018-09-04T06:19:03.016Z,16.33
2018-09-04T06:22:07.450Z,17.63
2018-09-04T06:25:11.830Z,15.47
2018-09-04T06:28:16.145Z,16.87
2018-09-04T06:31:20.607Z,16.40
2018-09-04T06:34:24.965Z,16.63
2018-09-04T06:37:29.756Z,17.10
2018-09-04T06:40:34.102Z,16.10
2018-09-04T06:43:38.492Z,15.77
2018-09-04T06:46:42.755Z,15.13
2018-09-04T06:49:47.137Z,16.13
2018-09-04T06:52:51.629Z,16.13
2018-09-04T06:55:55.961Z,16.40
2018-09-04T06:59:00.329Z,15.77
2018-09-04T07:02:04.639Z,15.70
2018-09-04T07:05:09.834Z,14.37
2018-09-04T07:08:14.178Z,13.90
2018-09-04T07:11:18.584Z,12.23
2018-09-04T07:14:22.906Z,10.40
2018-09-04T07:17:27.221Z,8.90
2018-09-04T07:20:31.520Z,8.60
2018-09-04T07:23:35.972Z,8.03
2018-09-04T07:26:40.387Z,7.90
2018-09-04T07:29:44.823Z,8.83
2018-09-04T07:32:49.073Z,7.63
2018-09-04T07:35:53.432Z,7.77
2018-09-04T07:38:57.699Z,8.73
2018-09-04T07:42:02.172Z,8.20
2018-09-04T07:45:07.692Z,7.60
2018-09-04T07:48:11.964Z,7.40
2018-09-04T07:51:16.260Z,7.43
2018-09-04T07:54:20.600Z,8.03
2018-09-04T07:57:24.916Z,7.20
2018-09-04T08:00:29.255Z,7.53
2018-09-04T08:03:33.816Z,7.10
2018-09-04T08:06:38.292Z,7.67
2018-09-04T08:09:42.751Z,7.30
2018-09-04T08:12:47.343Z,6.83
2018-09-04T08:15:51.834Z,7.20
2018-09-04T08:18:56.345Z,7.70
2018-09-04T08:22:00.871Z,7.40
2018-09-04T08:26:08.568Z,7.60
2018-09-04T08:29:12.864Z,6.80
2018-09-04T08:32:17.829Z,7.33
2018-09-04T08:35:22.148Z,6.87
2018-09-04T08:38:26.426Z,6.63
2018-09-04T08:41:30.785Z,6.67
2018-09-04T08:44:35.294Z,7.00
2018-09-04T08:47:39.644Z,6.67
2018-09-04T08:50:44.040Z,5.77
2018-09-04T08:53:48.293Z,5.83
2018-09-04T08:56:52.722Z,5.83
2018-09-04T08:59:57.055Z,5.90
2018-09-04T09:03:01.320Z,6.43
2018-09-04T09:06:05.697Z,6.17
2018-09-04T09:09:10.433Z,5.43
2018-09-04T09:12:14.825Z,6.20
2018-09-04T09:15:19.158Z,6.13
2018-09-04T09:18:23.409Z,5.80
2018-09-04T09:21:27.758Z,6.40
2018-09-04T09:24:32.111Z,6.30
2018-09-04T09:27:36.514Z,6.17
2018-09-04T09:30:40.830Z,5.57
2018-09-04T09:33:45.142Z,5.80
2018-09-04T09:36:49.524Z,6.17
2018-09-04T09:39:53.725Z,5.93
2018-09-04T09:42:58.087Z,5.73
2018-09-04T09:46:02.337Z,5.60
2018-09-04T09:49:06.910Z,5.37
2018-09-04T09:52:11.286Z,5.63
2018-09-04T09:55:15.619Z,5.33
2018-09-04T09:58:20.325Z,5.50
2018-09-04T10:01:30.082Z,5.27
2018-09-04T10:04:34.377Z,5.57
2018-09-04T10:07:39.163Z,5.73
2018-09-04T10:10:43.461Z,5.10
2018-09-04T10:13:48.110Z,4.87
2018-09-04T10:16:52.725Z,5.67
2018-09-04T10:19:59.016Z,5.27
2018-09-04T10:23:03.632Z,5.30
2018-09-04T10:26:08.000Z,4.90
2018-09-04T10:29:12.344Z,5.77
2018-09-04T10:32:16.694Z,5.10
2018-09-04T10:35:21.991Z,5.30
2018-09-04T10:38:27.165Z,5.20
2018-09-04T10:41:31.586Z,5.20
2018-09-04T10:44:35.899Z,5.03
2018-09-04T10:47:40.194Z,6.30
2018-09-04T10:50:44.484Z,5.97
2018-09-04T10:53:48.904Z,5.30
2018-09-04T10:56:53.363Z,4.73
2018-09-04T10:59:58.084Z,4.67
2018-09-04T11:03:03.984Z,5.10
2018-09-04T11:06:08.393Z,5.80
2018-09-04T11:09:12.842Z,4.83
2018-09-04T11:12:17.135Z,4.57
2018-09-04T11:15:21.957Z,5.00
2018-09-04T11:18:26.223Z,5.00
2018-09-04T11:21:30.599Z,4.50
2018-09-04T11:24:37.337Z,4.80
2018-09-04T11:27:41.720Z,4.57
2018-09-04T11:30:46.132Z,4.40
2018-09-04T11:33:50.383Z,4.00
2018-09-04T11:36:55.510Z,4.10
2018-09-04T11:39:59.952Z,4.03
2018-09-04T11:43:04.276Z,4.10
2018-09-04T11:46:08.780Z,4.40
2018-09-04T11:49:13.323Z,4.63
2018-09-04T11:52:18.344Z,4.47
2018-09-04T11:55:24.111Z,4.40
2018-09-04T11:58:28.721Z,4.37
2018-09-04T12:01:33.844Z,5.07
2018-09-04T12:04:38.181Z,4.63
2018-09-04T12:07:42.600Z,4.40
2018-09-04T12:10:46.948Z,4.63
2018-09-04T12:13:51.203Z,4.57
2018-09-04T12:16:55.574Z,4.73
2018-09-04T12:21:07.157Z,5.00
2018-09-04T12:24:11.489Z,4.43
2018-09-04T12:27:16.764Z,4.80
2018-09-04T12:30:22.115Z,5.00
2018-09-04T12:33:27.456Z,4.50
2018-09-04T12:36:33.374Z,5.10
2018-09-04T12:39:42.177Z,4.73
2018-09-04T12:42:47.688Z,4.87
2018-09-04T12:45:56.367Z,4.90
2018-09-04T12:49:01.217Z,5.20
2018-09-04T12:52:06.461Z,4.97
2018-09-04T12:55:10.875Z,4.73
2018-09-04T12:58:15.296Z,4.83
2018-09-04T13:01:19.875Z,5.10
2018-09-04T13:04:24.188Z,4.70
2018-09-04T13:07:28.495Z,5.03
2018-09-04T13:10:32.788Z,5.00
2018-09-04T13:13:37.136Z,4.43
2018-09-04T13:16:41.498Z,4.30
2018-09-04T13:19:45.836Z,4.90
2018-09-04T13:22:50.234Z,4.33
2018-09-04T13:25:54.553Z,4.57
2018-09-04T13:28:58.872Z,4.53
2018-09-04T13:32:03.226Z,4.23
2018-09-04T13:35:07.625Z,4.83
2018-09-04T13:38:11.943Z,4.80
2018-09-04T13:41:16.249Z,4.83
2018-09-04T13:44:20.605Z,4.63
2018-09-04T13:47:27.084Z,4.43
2018-09-04T13:50:31.629Z,4.50
2018-09-04T13:53:36.021Z,4.70
2018-09-04T13:56:40.350Z,4.17
2018-09-04T13:59:44.809Z,4.43
2018-09-04T14:02:49.172Z,3.83
2018-09-04T14:05:54.122Z,4.80
2018-09-04T14:08:58.426Z,4.53
2018-09-04T14:12:02.846Z,4.63
2018-09-04T14:15:07.477Z,4.40
2018-09-04T14:18:11.903Z,4.47
2018-09-04T14:21:16.184Z,4.23
2018-09-04T14:24:20.496Z,4.80
2018-09-04T14:27:24.834Z,4.07
2018-09-04T14:30:29.352Z,3.97
2018-09-04T14:33:33.888Z,3.80
2018-09-04T14:36:38.788Z,4.00
2018-09-04T14:39:43.056Z,4.00
2018-09-04T14:42:47.373Z,3.93
2018-09-04T14:45:51.651Z,4.13
2018-09-04T14:48:56.013Z,3.80
2018-09-04T14:52:00.416Z,3.57
2018-09-04T14:55:04.835Z,3.80
2018-09-04T14:58:09.176Z,3.70
2018-09-04T15:01:13.465Z,3.67
2018-09-04T15:04:17.781Z,4.00
2018-09-04T15:07:22.319Z,3.90
2018-09-04T15:10:26.705Z,3.83
2018-09-04T15:13:31.125Z,3.63
2018-09-04T15:16:35.494Z,3.67
2018-09-04T15:19:39.799Z,3.80
2018-09-04T15:22:45.046Z,3.70
2018-09-04T15:25:50.106Z,3.43
2018-09-04T15:28:54.890Z,3.70
2018-09-04T15:31:59.906Z,4.10
2018-09-04T15:35:05.634Z,3.70
2018-09-04T15:38:11.413Z,3.70
2018-09-04T15:41:16.473Z,3.83
2018-09-04T15:44:21.195Z,3.90
2018-09-04T15:47:26.082Z,3.80
2018-09-04T15:50:30.458Z,3.90
2018-09-04T15:53:35.598Z,3.80
2018-09-04T15:56:40.702Z,3.97
2018-09-04T15:59:45.359Z,3.80
2018-09-04T16:02:51.032Z,3.53
2018-09-04T16:05:56.749Z,4.03
2018-09-04T16:09:01.674Z,3.80
2018-09-04T16:12:06.378Z,4.20
2018-09-04T16:15:10.855Z,4.13
2018-09-04T16:18:15.623Z,3.60
2018-09-04T16:21:20.449Z,4.00
2018-09-04T16:24:26.697Z,4.30
2018-09-04T16:27:31.931Z,4.13
2018-09-04T16:30:36.723Z,3.90
2018-09-04T16:33:41.151Z,4.03
2018-09-04T16:36:46.232Z,4.23
2018-09-04T16:39:51.038Z,3.70
2018-09-04T16:42:55.943Z,3.57
2018-09-04T16:46:00.668Z,3.87
2018-09-04T16:49:05.519Z,3.93
2018-09-04T16:52:10.148Z,3.57
2018-09-04T16:55:15.043Z,3.67
2018-09-04T16:58:19.956Z,3.60
2018-09-04T17:01:24.744Z,4.47
2018-09-04T17:04:30.685Z,4.10
2018-09-04T17:07:35.622Z,3.60
2018-09-04T17:10:40.422Z,3.80
2018-09-04T17:13:45.103Z,3.77
2018-09-04T17:16:49.931Z,3.43
2018-09-04T17:19:55.187Z,3.93
2018-09-04T17:22:59.553Z,3.90
2018-09-04T17:26:04.876Z,4.10
2018-09-04T17:29:10.064Z,3.77
2018-09-04T17:32:15.727Z,3.87
2018-09-04T17:35:20.634Z,3.90
2018-09-04T17:38:25.603Z,4.27
2018-09-04T17:41:30.671Z,4.03
2018-09-04T17:44:35.535Z,3.80
2018-09-04T17:47:40.299Z,3.80
2018-09-04T17:50:46.669Z,4.03
2018-09-04T17:53:51.594Z,3.97
2018-09-04T17:56:55.975Z,3.90
2018-09-04T18:00:00.525Z,4.27
2018-09-04T18:03:05.467Z,4.10
2018-09-04T18:06:10.286Z,4.20
2018-09-04T18:09:15.260Z,4.00
2018-09-04T18:12:20.570Z,4.13
2018-09-04T18:15:25.018Z,4.20
2018-09-04T18:18:30.266Z,4.10
2018-09-04T18:21:34.775Z,4.83
2018-09-04T18:24:40.044Z,4.03
2018-09-04T18:27:44.821Z,5.03
2018-09-04T18:30:51.222Z,4.50
2018-09-04T18:33:57.679Z,4.83
2018-09-04T18:37:07.248Z,4.07
2018-09-04T18:40:12.333Z,4.73
2018-09-04T18:43:17.306Z,4.30
2018-09-04T18:46:22.883Z,5.00
2018-09-04T18:49:27.699Z,4.60
2018-09-04T18:52:33.260Z,4.47
2018-09-04T18:55:38.925Z,4.63
2018-09-04T18:58:43.393Z,4.73
2018-09-04T19:01:48.910Z,5.13
2018-09-04T19:04:53.751Z,5.03
2018-09-04T19:07:58.858Z,4.53
2018-09-04T19:11:03.959Z,5.00
2018-09-04T19:14:09.552Z,4.97
2018-09-04T19:17:14.244Z,5.07
2018-09-04T19:20:18.908Z,4.67
2018-09-04T19:23:23.540Z,4.60
2018-09-04T19:26:29.120Z,4.90
2018-09-04T19:29:34.192Z,4.80
2018-09-04T19:32:39.573Z,4.87
2018-09-04T19:35:44.823Z,5.10
2018-09-04T19:38:50.319Z,4.90
2018-09-04T19:41:55.957Z,4.83
2018-09-04T19:45:01.056Z,4.90
2018-09-04T19:48:06.483Z,5.60
2018-09-04T19:51:12.607Z,5.17
2018-09-04T19:54:18.789Z,4.97
2018-09-04T19:57:24.175Z,5.47
2018-09-04T20:00:29.448Z,5.33
2018-09-04T20:03:34.498Z,5.00
2018-09-04T20:06:40.211Z,5.13
2018-09-04T20:09:44.793Z,5.27
2018-09-04T20:12:49.856Z,5.27
2018-09-04T20:15:55.299Z,5.87
2018-09-04T20:19:00.686Z,5.93
2018-09-04T20:22:07.623Z,6.20
2018-09-04T20:25:13.025Z,5.87
2018-09-04T20:28:17.639Z,6.67
2018-09-04T20:31:22.069Z,6.20
2018-09-04T20:34:26.394Z,6.70
2018-09-04T20:37:31.089Z,6.00
2018-09-04T20:40:35.993Z,6.67
2018-09-04T20:43:41.459Z,6.77
2018-09-04T20:46:45.824Z,6.40
2018-09-04T20:49:50.560Z,6.53
2018-09-04T20:52:55.846Z,6.47
2018-09-04T20:56:00.828Z,6.20
2018-09-04T20:59:22.306Z,5.80
2018-09-04T21:02:44.274Z,5.90
2018-09-04T21:06:05.766Z,6.30
2018-09-04T21:09:25.165Z,5.87
2018-09-04T21:12:29.663Z,6.70
2018-09-04T21:15:34.371Z,6.73
2018-09-04T21:18:39.039Z,6.47
2018-09-04T21:21:44.143Z,6.47
2018-09-04T21:24:48.627Z,6.53
2018-09-04T21:27:54.380Z,6.60
2018-09-04T21:30:58.712Z,7.30
2018-09-04T21:34:03.086Z,7.93
2018-09-04T21:37:07.491Z,6.80
2018-09-04T21:40:11.988Z,6.93
2018-09-04T21:43:16.268Z,7.17
2018-09-04T21:46:20.566Z,8.23
2018-09-04T21:49:24.920Z,7.63
2018-09-04T21:52:29.481Z,7.53
2018-09-04T21:55:33.812Z,7.60
2018-09-04T21:58:38.146Z,7.80
2018-09-04T22:01:42.476Z,8.20
2018-09-04T22:04:46.754Z,7.80
2018-09-04T22:07:51.089Z,7.40
2018-09-04T22:10:55.379Z,8.40
2018-09-04T22:14:00.879Z,7.40
2018-09-04T22:17:05.921Z,7.60
2018-09-04T22:20:10.283Z,7.13
2018-09-04T22:23:15.302Z,7.80
2018-09-04T22:26:20.178Z,7.30
2018-09-04T22:29:25.477Z,7.87
2018-09-04T22:32:33.106Z,7.00
2018-09-04T22:35:37.779Z,7.37
2018-09-04T22:38:42.179Z,7.63
2018-09-04T22:41:47.015Z,6.70
2018-09-04T22:45:23.183Z,7.33
2018-09-04T22:48:27.525Z,8.03
2018-09-04T22:51:36.282Z,7.17
2018-09-04T22:54:42.408Z,8.70
2018-09-04T22:57:46.891Z,7.97
2018-09-04T23:00:52.540Z,7.37
2018-09-04T23:03:56.895Z,7.77
2018-09-04T23:07:01.170Z,8.53
2018-09-04T23:10:05.529Z,8.03
2018-09-04T23:13:09.819Z,7.47
2018-09-04T23:16:14.173Z,8.63
2018-09-04T23:19:19.296Z,7.27
2018-09-04T23:25:38.574Z,7.57
2018-09-04T23:28:43.652Z,7.60
2018-09-04T23:31:47.922Z,7.43
2018-09-04T23:34:53.371Z,8.00
2018-09-04T23:37:58.894Z,8.43
2018-09-04T23:41:03.564Z,7.87
2018-09-04T23:44:08.526Z,8.77
2018-09-04T23:47:14.683Z,8.60
2018-09-04T23:50:19.769Z,8.10
2018-09-04T23:53:24.117Z,8.30
2018-09-04T23:56:29.551Z,9.20
2018-09-04T23:59:34.026Z,8.80
