createdAt,value
2022-08-05T00:00:30.178Z,99342.03
2022-08-05T00:02:31.785Z,99334.03
2022-08-05T00:04:33.440Z,99337.69
2022-08-05T00:06:35.916Z,99322.66
2022-08-05T00:08:38.295Z,99340.38
2022-08-05T00:10:39.886Z,99343.50
2022-08-05T00:12:56.466Z,99336.94
2022-08-05T00:14:58.653Z,99343.72
2022-08-05T00:17:01.907Z,99331.50
2022-08-05T00:19:05.196Z,99345.56
2022-08-05T00:21:08.359Z,99337.31
2022-08-05T00:23:12.968Z,99336.84
2022-08-05T00:25:14.863Z,99344.75
2022-08-05T00:27:18.110Z,99347.09
2022-08-05T00:29:25.703Z,99347.03
2022-08-05T00:31:53.046Z,99333.56
2022-08-05T00:34:56.202Z,99349.28
2022-08-05T00:36:16.415Z,99355.47
2022-08-05T00:38:33.984Z,99350.44
2022-08-05T00:40:51.950Z,99354.31
2022-08-05T00:42:56.610Z,99376.22
2022-08-05T00:44:59.321Z,99365.94
2022-08-05T00:47:02.129Z,99376.81
2022-08-05T00:49:05.922Z,99371.84
2022-08-05T00:51:50.914Z,99353.41
2022-08-05T00:54:01.325Z,99344.13
2022-08-05T00:55:52.937Z,99333.38
2022-08-05T00:57:58.594Z,99341.13
2022-08-05T01:00:00.734Z,99334.88
2022-08-05T01:02:02.341Z,99319.91
2022-08-05T01:04:04.107Z,99312.78
2022-08-05T01:06:15.628Z,99327.53
2022-08-05T01:08:40.529Z,99337.09
2022-08-05T01:10:52.177Z,99353.19
2022-08-05T01:13:05.180Z,99359.28
2022-08-05T01:15:36.249Z,99358.94
2022-08-05T01:17:45.248Z,99355.13
2022-08-05T01:20:13.933Z,99365.53
2022-08-05T01:22:18.809Z,99366.19
2022-08-05T01:24:50.824Z,99365.50
2022-08-05T01:26:52.580Z,99377.47
2022-08-05T01:29:00.630Z,99368.53
2022-08-05T01:31:14.991Z,99364.56
2022-08-05T01:33:19.707Z,99379.19
2022-08-05T01:35:51.153Z,99362.22
2022-08-05T01:37:56.666Z,99365.03
2022-08-05T01:40:05.468Z,99360.63
2022-08-05T01:42:12.524Z,99360.59
2022-08-05T01:44:16.328Z,99366.72
2022-08-05T01:46:42.579Z,99367.91
2022-08-05T01:48:45.793Z,99362.06
2022-08-05T01:50:52.592Z,99378.22
2022-08-05T01:52:57.727Z,99383.59
2022-08-05T01:55:04.636Z,99372.00
2022-08-05T01:58:10.723Z,99381.16
2022-08-05T01:59:34.014Z,99390.38
2022-08-05T02:01:39.929Z,99409.97
2022-08-05T02:03:46.605Z,99430.56
2022-08-05T02:05:50.581Z,99444.69
2022-08-05T02:08:01.378Z,99435.88
2022-08-05T02:10:05.674Z,99422.13
2022-08-05T02:12:15.072Z,99401.50
2022-08-05T02:14:24.272Z,99404.66
2022-08-05T02:16:32.983Z,99401.97
2022-08-05T02:18:44.745Z,99416.44
2022-08-05T02:20:58.865Z,99430.94
2022-08-05T02:23:05.712Z,99443.69
2022-08-05T02:25:24.781Z,99440.34
2022-08-05T02:27:30.129Z,99441.75
2022-08-05T02:29:58.883Z,99448.16
2022-08-05T02:32:04.626Z,99444.00
2022-08-05T02:34:14.070Z,99426.69
2022-08-05T02:36:19.242Z,99393.25
2022-08-05T02:38:21.629Z,99398.63
2022-08-05T02:40:29.592Z,99391.44
2022-08-05T02:42:36.114Z,99379.41
2022-08-05T02:44:39.502Z,99362.03
2022-08-05T02:46:53.447Z,99353.41
2022-08-05T02:49:02.654Z,99354.31
2022-08-05T02:51:05.642Z,99354.81
2022-08-05T02:53:07.386Z,99351.38
2022-08-05T02:55:14.423Z,99349.06
2022-08-05T02:58:12.348Z,99347.56
2022-08-05T02:59:47.915Z,99367.31
2022-08-05T03:01:58.173Z,99374.13
2022-08-05T03:04:11.982Z,99371.50
2022-08-05T03:06:53.704Z,99371.91
2022-08-05T03:08:42.596Z,99376.16
2022-08-05T03:11:53.759Z,99385.19
2022-08-05T03:13:16.851Z,99401.53
2022-08-05T03:15:20.143Z,99412.13
2022-08-05T03:17:22.081Z,99421.03
2022-08-05T03:19:34.470Z,99430.63
2022-08-05T03:21:41.686Z,99445.91
2022-08-05T03:23:51.363Z,99444.84
2022-08-05T03:26:04.614Z,99450.81
2022-08-05T03:28:18.680Z,99455.50
2022-08-05T03:30:28.672Z,99458.59
2022-08-05T03:32:35.999Z,99446.47
2022-08-05T03:34:38.550Z,99433.38
2022-08-05T03:36:41.481Z,99430.47
2022-08-05T03:38:43.264Z,99435.78
2022-08-05T03:40:55.506Z,99445.75
2022-08-05T03:43:01.349Z,99456.72
2022-08-05T03:45:21.619Z,99463.97
2022-08-05T03:47:24.401Z,99472.91
2022-08-05T03:49:31.134Z,99490.81
2022-08-05T03:52:38.381Z,99498.97
2022-08-05T03:55:51.169Z,99494.72
2022-08-05T03:57:00.103Z,99495.47
2022-08-05T03:59:06.406Z,99506.06
2022-08-05T04:01:11.246Z,99496.41
2022-08-05T04:03:28.879Z,99500.53
2022-08-05T04:05:34.636Z,99514.72
2022-08-05T04:07:58.295Z,99525.34
2022-08-05T04:10:02.874Z,99531.13
2022-08-05T04:12:05.351Z,99523.56
2022-08-05T04:14:30.462Z,99541.34
2022-08-05T04:16:33.600Z,99558.91
2022-08-05T04:18:36.234Z,99557.31
2022-08-05T04:20:37.903Z,99556.97
2022-08-05T04:22:42.844Z,99569.13
2022-08-05T04:24:52.952Z,99579.47
2022-08-05T04:26:54.799Z,99588.69
2022-08-05T04:29:00.784Z,99583.03
2022-08-05T04:31:10.623Z,99585.94
2022-08-05T04:33:13.155Z,99605.97
2022-08-05T04:35:17.768Z,99625.47
2022-08-05T04:37:21.714Z,99640.47
2022-08-05T04:39:43.112Z,99636.69
2022-08-05T04:41:45.640Z,99654.91
2022-08-05T04:43:52.035Z,99665.84
2022-08-05T04:45:55.739Z,99680.66
2022-08-05T04:48:10.277Z,99680.06
2022-08-05T04:50:37.309Z,99672.88
2022-08-05T04:52:39.328Z,99661.09
2022-08-05T04:54:41.391Z,99672.56
2022-08-05T04:56:43.608Z,99672.28
2022-08-05T04:58:45.392Z,99670.13
2022-08-05T05:00:47.563Z,99666.22
2022-08-05T05:02:52.650Z,99675.66
2022-08-05T05:05:02.334Z,99678.78
2022-08-05T05:07:05.212Z,99682.69
2022-08-05T05:09:17.696Z,99667.63
2022-08-05T05:11:20.137Z,99673.84
2022-08-05T05:13:22.713Z,99659.47
2022-08-05T05:15:56.422Z,99639.16
2022-08-05T05:17:56.460Z,99637.28
2022-08-05T05:19:59.247Z,99636.25
2022-08-05T05:22:03.629Z,99651.50
2022-08-05T05:24:23.489Z,99652.44
2022-08-05T05:26:46.483Z,99635.53
2022-08-05T05:28:49.769Z,99634.69
2022-08-05T05:30:51.617Z,99635.13
2022-08-05T05:32:53.327Z,99643.31
2022-08-05T05:34:55.093Z,99641.31
2022-08-05T05:36:56.678Z,99658.03
2022-08-05T05:38:58.765Z,99660.38
2022-08-05T05:41:00.618Z,99649.63
2022-08-05T05:43:03.343Z,99664.56
2022-08-05T05:45:05.460Z,99675.63
2022-08-05T05:47:13.299Z,99686.72
2022-08-05T05:49:23.338Z,99663.69
2022-08-05T05:51:27.956Z,99651.47
2022-08-05T05:53:29.809Z,99661.97
2022-08-05T05:55:51.981Z,99665.13
2022-08-05T05:58:02.754Z,99660.44
2022-08-05T06:00:08.956Z,99663.25
2022-08-05T06:02:11.816Z,99645.50
2022-08-05T06:04:14.534Z,99649.44
2022-08-05T06:06:16.360Z,99658.66
2022-08-05T06:08:32.301Z,99658.91
2022-08-05T06:10:37.439Z,99663.22
2022-08-05T06:12:50.636Z,99666.16
2022-08-05T06:14:52.226Z,99665.47
2022-08-05T06:16:55.666Z,99687.50
2022-08-05T06:19:01.181Z,99677.31
2022-08-05T06:21:04.570Z,99689.97
2022-08-05T06:23:09.716Z,99699.50
2022-08-05T06:25:25.063Z,99686.56
2022-08-05T06:28:10.931Z,99688.06
2022-08-05T06:30:05.907Z,99684.81
2022-08-05T06:32:26.434Z,99692.44
2022-08-05T06:34:30.666Z,99695.31
2022-08-05T06:36:37.283Z,99696.56
2022-08-05T06:38:54.804Z,99708.41
2022-08-05T06:40:57.119Z,99719.53
2022-08-05T06:43:01.355Z,99698.66
2022-08-05T06:45:08.358Z,99709.28
2022-08-05T06:47:29.914Z,99707.53
2022-08-05T06:50:00.424Z,99713.13
2022-08-05T06:51:53.912Z,99703.78
2022-08-05T06:53:57.308Z,99702.09
2022-08-05T06:56:03.309Z,99722.56
2022-08-05T06:58:20.285Z,99712.94
2022-08-05T07:00:26.808Z,99709.25
2022-08-05T07:02:31.426Z,99715.06
2022-08-05T07:04:33.070Z,99715.44
2022-08-05T07:06:34.938Z,99706.31
2022-08-05T07:08:36.507Z,99714.47
2022-08-05T07:10:39.263Z,99726.47
2022-08-05T07:13:13.437Z,99716.38
2022-08-05T07:15:34.433Z,99708.34
2022-08-05T07:17:59.255Z,99713.84
2022-08-05T07:22:30.239Z,99713.53
2022-08-05T07:24:32.082Z,99711.59
2022-08-05T07:26:46.545Z,99706.53
2022-08-05T07:28:48.779Z,99718.63
2022-08-05T07:30:52.906Z,99721.41
2022-08-05T07:32:57.399Z,99706.13
2022-08-05T07:34:59.100Z,99714.25
2022-08-05T07:37:00.714Z,99706.91
2022-08-05T07:39:05.194Z,99711.28
2022-08-05T07:42:06.798Z,99693.38
2022-08-05T07:43:31.551Z,99708.44
2022-08-05T07:45:57.700Z,99715.38
2022-08-05T07:47:58.620Z,99724.28
2022-08-05T07:50:00.536Z,99729.06
2022-08-05T07:52:08.328Z,99712.63
2022-08-05T07:54:11.523Z,99688.94
2022-08-05T07:57:00.441Z,99694.31
2022-08-05T07:58:57.553Z,99674.50
2022-08-05T08:00:57.663Z,99664.88
2022-08-05T08:03:14.025Z,99645.91
2022-08-05T08:05:17.597Z,99608.53
2022-08-05T08:07:22.841Z,99601.41
2022-08-05T08:09:25.274Z,99594.81
2022-08-05T08:11:48.288Z,99600.88
2022-08-05T08:14:00.627Z,99611.69
2022-08-05T08:16:49.880Z,99610.44
2022-08-05T08:18:24.447Z,99642.56
2022-08-05T08:21:00.568Z,99627.44
2022-08-05T08:23:03.352Z,99615.31
2022-08-05T08:25:16.643Z,99607.25
2022-08-05T08:27:19.557Z,99598.50
2022-08-05T08:30:03.852Z,99620.94
2022-08-05T08:31:43.120Z,99629.78
2022-08-05T08:33:45.388Z,99623.06
2022-08-05T08:35:52.462Z,99619.91
2022-08-05T08:37:56.364Z,99623.84
2022-08-05T08:39:58.162Z,99620.59
2022-08-05T08:42:02.252Z,99610.09
2022-08-05T08:45:20.551Z,99608.00
2022-08-05T08:46:32.212Z,99602.31
2022-08-05T08:49:02.462Z,99597.06
2022-08-05T08:51:03.225Z,99593.91
2022-08-05T08:53:12.588Z,99594.00
2022-08-05T08:55:19.303Z,99583.53
2022-08-05T08:57:41.994Z,99578.91
2022-08-05T08:59:50.082Z,99607.59
2022-08-05T09:01:57.549Z,99615.72
2022-08-05T09:04:02.981Z,99623.25
2022-08-05T09:06:08.949Z,99627.94
2022-08-05T09:08:13.114Z,99627.66
2022-08-05T09:10:16.759Z,99611.47
2022-08-05T09:12:27.325Z,99615.31
2022-08-05T09:14:56.576Z,99631.41
2022-08-05T09:16:54.237Z,99635.59
2022-08-05T09:18:56.107Z,99628.84
2022-08-05T09:21:01.019Z,99610.22
2022-08-05T09:23:05.457Z,99603.34
2022-08-05T09:25:13.993Z,99595.34
2022-08-05T09:28:06.029Z,99607.25
2022-08-05T09:30:04.638Z,99607.16
2022-08-05T09:32:42.934Z,99622.50
2022-08-05T09:34:55.422Z,99624.59
2022-08-05T09:36:59.327Z,99627.34
2022-08-05T09:39:18.215Z,99619.19
2022-08-05T09:41:24.075Z,99641.28
2022-08-05T09:43:41.766Z,99640.78
2022-08-05T09:46:07.082Z,99633.41
2022-08-05T09:48:31.458Z,99619.91
2022-08-05T09:50:44.392Z,99608.59
2022-08-05T09:52:48.392Z,99602.28
2022-08-05T09:55:59.056Z,99590.44
2022-08-05T09:57:47.678Z,99600.53
2022-08-05T09:59:49.259Z,99611.56
2022-08-05T10:01:57.901Z,99614.28
2022-08-05T10:04:10.527Z,99614.88
2022-08-05T10:06:14.814Z,99612.53
2022-08-05T10:08:37.666Z,99609.03
2022-08-05T10:10:50.192Z,99606.44
2022-08-05T10:12:58.768Z,99618.22
2022-08-05T10:15:17.058Z,99617.34
2022-08-05T10:17:37.340Z,99619.63
2022-08-05T10:20:04.432Z,99634.56
2022-08-05T10:22:02.751Z,99628.03
2022-08-05T10:24:10.702Z,99616.97
2022-08-05T10:26:14.552Z,99608.66
2022-08-05T10:28:29.336Z,99619.19
2022-08-05T10:32:47.510Z,99633.16
2022-08-05T10:33:02.502Z,99614.78
2022-08-05T10:35:04.748Z,99610.56
2022-08-05T10:37:07.302Z,99617.59
2022-08-05T10:39:24.435Z,99613.06
2022-08-05T10:41:47.425Z,99620.56
2022-08-05T10:43:54.762Z,99628.59
2022-08-05T10:46:06.169Z,99633.03
2022-08-05T10:48:57.027Z,99632.66
2022-08-05T10:51:04.868Z,99632.41
2022-08-05T10:53:34.510Z,99620.88
2022-08-05T10:56:05.115Z,99627.00
2022-08-05T10:58:17.961Z,99619.59
2022-08-05T11:03:26.959Z,99591.06
2022-08-05T11:05:31.605Z,99621.63
2022-08-05T11:08:02.378Z,99618.69
2022-08-05T11:10:04.044Z,99620.59
2022-08-05T11:12:54.459Z,99619.69
2022-08-05T11:15:20.343Z,99616.84
2022-08-05T11:17:57.418Z,99625.28
2022-08-05T11:20:17.004Z,99623.31
2022-08-05T11:22:49.734Z,99633.41
2022-08-05T11:26:05.500Z,99638.44
2022-08-05T11:28:00.777Z,99641.31
2022-08-05T11:30:02.684Z,99642.00
2022-08-05T11:32:24.439Z,99644.06
2022-08-05T11:34:51.575Z,99631.66
2022-08-05T11:36:54.029Z,99654.75
2022-08-05T11:38:57.771Z,99638.06
2022-08-05T11:41:34.545Z,99623.84
2022-08-05T11:44:06.729Z,99631.47
2022-08-05T11:46:27.322Z,99643.13
2022-08-05T11:48:11.715Z,99643.41
2022-08-05T11:50:14.253Z,99646.75
2022-08-05T11:52:29.183Z,99639.75
2022-08-05T11:54:38.067Z,99646.31
2022-08-05T11:56:52.234Z,99637.19
2022-08-05T11:58:53.925Z,99651.75
2022-08-05T12:01:03.671Z,99645.25
2022-08-05T12:03:28.903Z,99641.94
2022-08-05T12:05:39.698Z,99634.47
2022-08-05T12:08:08.074Z,99644.03
2022-08-05T12:10:09.643Z,99651.63
2022-08-05T12:12:13.132Z,99650.31
2022-08-05T12:14:14.934Z,99646.47
2022-08-05T12:16:19.655Z,99649.66
2022-08-05T12:18:38.924Z,99645.91
2022-08-05T12:20:41.447Z,99644.84
2022-08-05T12:22:43.196Z,99640.84
2022-08-05T12:24:51.747Z,99643.69
2022-08-05T12:26:56.845Z,99645.41
2022-08-05T12:28:58.522Z,99637.56
2022-08-05T12:31:02.291Z,99643.81
2022-08-05T12:33:07.403Z,99638.59
2022-08-05T12:35:37.126Z,99642.66
2022-08-05T12:37:42.922Z,99639.53
2022-08-05T12:39:51.095Z,99627.13
2022-08-05T12:41:59.074Z,99632.31
2022-08-05T12:44:28.553Z,99628.75
2022-08-05T12:46:38.294Z,99628.91
2022-08-05T12:48:43.047Z,99625.53
2022-08-05T12:52:11.091Z,99618.59
2022-08-05T12:53:41.870Z,99639.38
2022-08-05T12:55:43.559Z,99642.44
2022-08-05T12:58:50.262Z,99642.94
2022-08-05T13:02:03.965Z,99642.78
2022-08-05T13:02:42.236Z,99650.56
2022-08-05T13:04:54.424Z,99646.38
2022-08-05T13:06:58.599Z,99633.91
2022-08-05T13:09:08.664Z,99646.16
2022-08-05T13:11:17.532Z,99656.03
2022-08-05T13:14:05.756Z,99639.19
2022-08-05T13:16:01.607Z,99645.91
2022-08-05T13:18:04.656Z,99652.19
2022-08-05T13:20:24.642Z,99635.38
2022-08-05T13:22:29.812Z,99644.78
2022-08-05T13:24:51.137Z,99646.50
2022-08-05T13:26:53.344Z,99625.38
2022-08-05T13:28:54.976Z,99642.25
2022-08-05T13:30:57.263Z,99632.38
2022-08-05T13:33:01.285Z,99636.69
2022-08-05T13:35:04.350Z,99639.16
2022-08-05T13:37:07.313Z,99639.00
2022-08-05T13:40:13.704Z,99645.88
2022-08-05T13:41:37.368Z,99644.81
2022-08-05T13:43:45.722Z,99640.94
2022-08-05T13:45:57.054Z,99632.03
2022-08-05T13:48:08.640Z,99646.38
2022-08-05T13:50:16.558Z,99649.47
2022-08-05T13:52:29.106Z,99635.97
2022-08-05T13:54:31.087Z,99662.19
2022-08-05T13:56:33.000Z,99648.34
2022-08-05T13:58:35.304Z,99641.88
2022-08-05T14:00:41.663Z,99648.09
2022-08-05T14:02:43.320Z,99649.88
2022-08-05T14:05:05.321Z,99663.28
2022-08-05T14:07:25.543Z,99673.84
2022-08-05T14:09:35.148Z,99662.59
2022-08-05T14:12:04.216Z,99652.25
2022-08-05T14:14:09.305Z,99659.50
2022-08-05T14:16:11.478Z,99660.25
2022-08-05T14:18:17.391Z,99671.13
2022-08-05T14:20:20.582Z,99661.47
2022-08-05T14:22:30.446Z,99659.91
2022-08-05T14:24:37.715Z,99654.19
2022-08-05T14:26:56.572Z,99670.09
2022-08-05T14:29:03.763Z,99661.34
2022-08-05T14:31:05.571Z,99649.25
2022-08-05T14:33:23.091Z,99641.97
2022-08-05T14:35:36.946Z,99656.53
2022-08-05T14:37:52.162Z,99638.63
2022-08-05T14:39:59.018Z,99657.69
2022-08-05T14:42:19.351Z,99656.75
2022-08-05T14:44:22.789Z,99655.88
2022-08-05T14:46:28.108Z,99678.94
2022-08-05T14:48:33.880Z,99677.88
2022-08-05T14:50:39.844Z,99679.53
2022-08-05T14:52:52.515Z,99663.97
2022-08-05T14:54:54.942Z,99676.72
2022-08-05T14:56:57.254Z,99679.25
2022-08-05T14:58:58.922Z,99677.78
2022-08-05T15:01:01.623Z,99679.06
2022-08-05T15:03:05.789Z,99670.13
2022-08-05T15:05:13.384Z,99663.06
2022-08-05T15:08:12.107Z,99680.50
2022-08-05T15:09:52.223Z,99660.94
2022-08-05T15:11:57.918Z,99680.03
2022-08-05T15:13:59.524Z,99686.78
2022-08-05T15:16:02.116Z,99671.91
2022-08-05T15:18:05.799Z,99690.56
2022-08-05T15:20:18.217Z,99685.78
2022-08-05T15:22:21.049Z,99683.50
2022-08-05T15:24:23.148Z,99685.78
2022-08-05T15:26:32.234Z,99699.19
2022-08-05T15:28:34.276Z,99691.63
2022-08-05T15:30:36.957Z,99694.16
2022-08-05T15:32:40.010Z,99699.19
2022-08-05T15:34:42.123Z,99688.50
2022-08-05T15:36:43.759Z,99711.47
2022-08-05T15:38:46.466Z,99700.56
2022-08-05T15:41:04.440Z,99700.78
2022-08-05T15:43:20.462Z,99718.13
2022-08-05T15:45:37.876Z,99709.88
2022-08-05T15:47:41.736Z,99702.31
2022-08-05T15:49:56.821Z,99694.78
2022-08-05T15:52:12.871Z,99716.38
2022-08-05T15:54:15.974Z,99729.25
2022-08-05T15:56:18.287Z,99712.00
2022-08-05T15:58:20.413Z,99724.78
2022-08-05T16:00:26.351Z,99738.81
2022-08-05T16:02:45.441Z,99731.69
2022-08-05T16:04:49.202Z,99736.91
2022-08-05T16:06:50.812Z,99733.41
2022-08-05T16:08:53.638Z,99735.09
2022-08-05T16:10:57.143Z,99739.91
2022-08-05T16:12:58.820Z,99733.66
2022-08-05T16:15:01.983Z,99732.72
2022-08-05T16:17:03.831Z,99729.56
2022-08-05T16:19:06.345Z,99747.44
2022-08-05T16:21:11.300Z,99743.41
2022-08-05T16:23:15.278Z,99747.56
2022-08-05T16:25:17.020Z,99758.94
2022-08-05T16:27:18.691Z,99754.13
2022-08-05T16:29:21.740Z,99741.50
2022-08-05T16:31:24.203Z,99770.38
2022-08-05T16:33:28.655Z,99770.34
2022-08-05T16:35:45.248Z,99773.38
2022-08-05T16:38:15.095Z,99775.56
2022-08-05T16:40:24.798Z,99771.03
2022-08-05T16:42:28.651Z,99776.78
2022-08-05T16:44:30.450Z,99779.66
2022-08-05T16:46:32.233Z,99775.50
2022-08-05T16:48:35.569Z,99778.72
2022-08-05T16:50:37.513Z,99779.69
2022-08-05T16:52:39.170Z,99775.38
2022-08-05T16:54:47.863Z,99776.13
2022-08-05T16:56:52.281Z,99783.06
2022-08-05T16:58:54.041Z,99785.41
2022-08-05T17:00:55.689Z,99785.94
2022-08-05T17:02:57.440Z,99792.22
2022-08-05T17:04:59.824Z,99788.59
2022-08-05T17:07:03.272Z,99773.31
2022-08-05T17:09:12.694Z,99772.69
2022-08-05T17:11:16.730Z,99799.59
2022-08-05T17:13:21.308Z,99795.56
2022-08-05T17:15:49.047Z,99791.28
2022-08-05T17:17:55.421Z,99796.88
2022-08-05T17:19:57.145Z,99806.38
2022-08-05T17:21:58.849Z,99801.19
2022-08-05T17:24:04.710Z,99808.09
2022-08-05T17:26:09.795Z,99806.41
2022-08-05T17:28:15.529Z,99793.19
2022-08-05T17:30:19.041Z,99804.88
2022-08-05T17:32:30.050Z,99797.38
2022-08-05T17:34:34.915Z,99786.13
2022-08-05T17:36:40.572Z,99804.72
2022-08-05T17:38:42.443Z,99793.81
2022-08-05T17:40:44.330Z,99803.19
2022-08-05T17:42:50.514Z,99802.09
2022-08-05T17:44:53.294Z,99801.84
2022-08-05T17:46:54.868Z,99803.19
2022-08-05T17:48:56.528Z,99818.50
2022-08-05T17:50:59.689Z,99831.00
2022-08-05T17:53:04.978Z,99841.66
2022-08-05T17:55:07.907Z,99839.88
2022-08-05T17:57:12.411Z,99840.78
2022-08-05T17:59:14.139Z,99842.44
2022-08-05T18:01:23.089Z,99854.47
2022-08-05T18:03:59.053Z,99856.69
2022-08-05T18:05:53.049Z,99857.31
2022-08-05T18:07:56.872Z,99871.41
2022-08-05T18:10:02.093Z,99883.69
2022-08-05T18:12:11.845Z,99865.53
2022-08-05T18:14:20.512Z,99887.78
2022-08-05T18:16:22.496Z,99880.56
2022-08-05T18:18:26.935Z,99890.66
2022-08-05T18:20:31.931Z,99890.97
2022-08-05T18:22:36.290Z,99886.31
2022-08-05T18:24:47.940Z,99889.56
2022-08-05T18:26:49.852Z,99895.19
2022-08-05T18:28:52.637Z,99899.69
2022-08-05T18:30:54.315Z,99916.69
2022-08-05T18:33:00.435Z,99911.28
2022-08-05T18:35:02.866Z,99914.84
2022-08-05T18:37:12.309Z,99906.59
2022-08-05T18:39:42.528Z,99910.19
2022-08-05T18:41:57.092Z,99910.50
2022-08-05T18:43:57.957Z,99943.31
2022-08-05T18:46:09.723Z,99948.66
2022-08-05T18:48:17.379Z,99935.31
2022-08-05T18:50:51.580Z,99931.13
2022-08-05T18:52:54.505Z,99943.78
2022-08-05T18:54:56.221Z,99954.72
2022-08-05T18:56:58.124Z,99936.16
2022-08-05T18:59:03.009Z,99953.16
2022-08-05T19:01:47.195Z,99954.81
2022-08-05T19:03:55.382Z,99973.44
2022-08-05T19:06:12.177Z,99961.13
2022-08-05T19:08:21.668Z,99964.78
2022-08-05T19:10:28.434Z,99970.59
2022-08-05T19:12:33.612Z,99972.06
2022-08-05T19:14:53.227Z,99966.06
2022-08-05T19:16:57.147Z,99976.88
2022-08-05T19:18:58.757Z,99979.19
2022-08-05T19:21:00.417Z,99975.63
2022-08-05T19:23:02.014Z,99992.91
2022-08-05T19:25:10.709Z,99994.50
2022-08-05T19:27:30.222Z,100003.50
2022-08-05T19:29:35.938Z,100016.38
2022-08-05T19:31:44.742Z,100013.63
2022-08-05T19:33:56.374Z,100020.81
2022-08-05T19:35:58.581Z,100042.34
2022-08-05T19:38:06.436Z,100028.78
2022-08-05T19:40:10.638Z,100010.59
2022-08-05T19:42:13.578Z,100015.19
2022-08-05T19:44:18.667Z,100027.78
2022-08-05T19:46:30.004Z,100022.47
2022-08-05T19:48:32.434Z,100051.84
2022-08-05T19:50:36.715Z,100058.56
2022-08-05T19:52:39.918Z,100062.25
2022-08-05T19:54:41.885Z,100050.94
2022-08-05T19:56:43.597Z,100042.09
2022-08-05T19:58:53.852Z,100046.78
2022-08-05T20:00:57.794Z,100052.28
2022-08-05T20:02:59.451Z,100055.66
2022-08-05T20:05:01.124Z,100053.81
2022-08-05T20:07:12.988Z,100057.34
2022-08-05T20:09:15.117Z,100062.50
2022-08-05T20:11:20.281Z,100067.31
2022-08-05T20:13:55.059Z,100077.50
2022-08-05T20:15:52.576Z,100084.06
2022-08-05T20:18:01.155Z,100094.38
2022-08-05T20:20:07.571Z,100088.66
2022-08-05T20:22:12.160Z,100085.19
2022-08-05T20:24:14.515Z,100086.97
2022-08-05T20:26:23.306Z,100114.69
2022-08-05T20:28:25.623Z,100112.56
2022-08-05T20:30:30.269Z,100121.06
2022-08-05T20:32:31.972Z,100112.97
2022-08-05T20:34:34.939Z,100126.09
2022-08-05T20:36:39.060Z,100128.81
2022-08-05T20:38:54.598Z,100124.47
2022-08-05T20:40:59.861Z,100111.63
2022-08-05T20:43:06.368Z,100131.63
2022-08-05T20:45:08.750Z,100103.91
2022-08-05T20:47:10.439Z,100131.47
2022-08-05T20:49:12.450Z,100111.88
2022-08-05T20:51:15.650Z,100108.94
2022-08-05T20:53:36.961Z,100124.00
2022-08-05T20:55:56.730Z,100139.09
2022-08-05T20:58:00.637Z,100136.25
2022-08-05T21:00:20.011Z,100124.91
2022-08-05T21:02:26.874Z,100125.94
2022-08-05T21:04:30.349Z,100118.41
2022-08-05T21:06:32.050Z,100131.38
2022-08-05T21:08:42.072Z,100127.72
2022-08-05T21:10:48.955Z,100133.31
2022-08-05T21:12:55.499Z,100116.69
2022-08-05T21:15:00.089Z,100135.03
2022-08-05T21:17:01.772Z,100124.94
2022-08-05T21:19:04.781Z,100133.94
2022-08-05T21:21:06.597Z,100138.22
2022-08-05T21:23:08.432Z,100147.13
2022-08-05T21:25:12.213Z,100149.38
2022-08-05T21:27:13.801Z,100159.66
2022-08-05T21:29:16.764Z,100141.56
2022-08-05T21:31:19.486Z,100161.41
2022-08-05T21:33:22.396Z,100148.53
2022-08-05T21:35:29.723Z,100138.69
2022-08-05T21:37:32.233Z,100158.81
2022-08-05T21:39:35.063Z,100141.41
2022-08-05T21:41:42.446Z,100148.47
2022-08-05T21:44:03.870Z,100155.25
2022-08-05T21:46:05.832Z,100156.72
2022-08-05T21:48:08.878Z,100160.81
2022-08-05T21:50:10.838Z,100155.34
2022-08-05T21:52:22.302Z,100169.75
2022-08-05T21:54:30.757Z,100164.63
2022-08-05T21:56:32.774Z,100172.66
2022-08-05T21:58:35.119Z,100169.66
2022-08-05T22:00:38.763Z,100163.38
2022-08-05T22:02:42.858Z,100167.88
2022-08-05T22:04:45.329Z,100172.75
2022-08-05T22:06:50.419Z,100171.97
2022-08-05T22:08:52.593Z,100170.75
2022-08-05T22:10:54.334Z,100163.53
2022-08-05T22:14:04.976Z,100168.47
2022-08-05T22:16:02.492Z,100180.00
2022-08-05T22:17:48.540Z,100186.56
2022-08-05T22:20:03.433Z,100179.06
2022-08-05T22:22:16.054Z,100197.13
2022-08-05T22:24:40.373Z,100185.91
2022-08-05T22:27:17.303Z,100203.34
2022-08-05T22:29:26.603Z,100207.84
2022-08-05T22:31:44.407Z,100210.50
2022-08-05T22:33:57.050Z,100195.31
2022-08-05T22:36:02.154Z,100194.16
2022-08-05T22:38:05.299Z,100203.47
2022-08-05T22:40:07.877Z,100204.13
2022-08-05T22:42:15.462Z,100204.84
2022-08-05T22:44:27.545Z,100211.38
2022-08-05T22:46:30.489Z,100197.44
2022-08-05T22:48:32.345Z,100213.31
2022-08-05T22:50:34.492Z,100228.09
2022-08-05T22:52:37.597Z,100226.13
2022-08-05T22:54:39.494Z,100226.50
2022-08-05T22:56:48.309Z,100232.63
2022-08-05T22:58:51.879Z,100225.44
2022-08-05T23:00:57.151Z,100223.81
2022-08-05T23:02:58.875Z,100222.53
2022-08-05T23:05:02.076Z,100236.00
2022-08-05T23:07:07.212Z,100234.03
2022-08-05T23:09:27.212Z,100256.69
2022-08-05T23:11:30.432Z,100238.50
2022-08-05T23:13:32.443Z,100232.84
2022-08-05T23:15:36.466Z,100248.91
2022-08-05T23:17:59.868Z,100234.72
2022-08-05T23:20:01.094Z,100256.91
2022-08-05T23:22:04.187Z,100259.88
2022-08-05T23:24:11.423Z,100250.75
2022-08-05T23:26:13.343Z,100249.78
2022-08-05T23:28:17.288Z,100255.84
2022-08-05T23:30:19.049Z,100261.59
2022-08-05T23:32:29.011Z,100263.94
2022-08-05T23:34:30.875Z,100260.19
2022-08-05T23:36:39.803Z,100272.34
2022-08-05T23:38:46.137Z,100267.66
2022-08-05T23:40:49.879Z,100278.75
2022-08-05T23:42:53.703Z,100268.34
2022-08-05T23:44:55.552Z,100285.19
2022-08-05T23:46:59.864Z,100275.78
2022-08-05T23:49:16.756Z,100277.19
2022-08-05T23:51:19.776Z,100278.69
2022-08-05T23:53:23.220Z,100284.63
2022-08-05T23:55:31.090Z,100287.91
2022-08-05T23:57:33.521Z,100302.44
