createdAt,value
2022-11-27T00:00:47.061Z,98968.97
2022-11-27T00:03:34.127Z,98970.44
2022-11-27T00:06:23.369Z,98970.91
2022-11-27T00:09:15.243Z,98969.78
2022-11-27T00:12:02.347Z,98966.28
2022-11-27T00:14:54.654Z,98964.28
2022-11-27T00:17:42.543Z,98965.53
2022-11-27T00:20:30.037Z,98968.44
2022-11-27T00:23:16.939Z,98965.47
2022-11-27T00:26:05.324Z,98974.56
2022-11-27T00:28:52.488Z,98964.97
2022-11-27T00:31:39.461Z,98961.59
2022-11-27T00:34:26.595Z,98964.38
2022-11-27T00:37:14.872Z,98960.66
2022-11-27T00:40:02.129Z,98958.00
2022-11-27T00:42:49.089Z,98951.28
2022-11-27T00:45:36.026Z,98946.88
2022-11-27T00:48:23.230Z,98946.16
2022-11-27T00:51:16.304Z,98946.16
2022-11-27T00:54:04.530Z,98945.63
2022-11-27T00:56:51.466Z,98944.91
2022-11-27T00:59:38.420Z,98946.88
2022-11-27T01:02:25.497Z,98950.09
2022-11-27T01:05:12.669Z,98943.25
2022-11-27T01:07:59.641Z,98946.72
2022-11-27T01:10:56.083Z,98951.16
2022-11-27T01:13:43.054Z,98952.63
2022-11-27T01:16:32.016Z,98947.47
2022-11-27T01:19:19.484Z,98953.88
2022-11-27T01:22:06.604Z,98947.00
2022-11-27T01:24:53.525Z,98939.03
2022-11-27T01:27:40.481Z,98944.69
2022-11-27T01:30:27.393Z,98940.72
2022-11-27T01:33:14.421Z,98946.88
2022-11-27T01:36:03.775Z,98946.59
2022-11-27T01:38:51.218Z,98944.13
2022-11-27T01:41:41.484Z,98940.16
2022-11-27T01:44:50.809Z,98939.16
2022-11-27T01:47:45.875Z,98935.66
2022-11-27T01:50:39.179Z,98928.00
2022-11-27T01:53:26.160Z,98923.03
2022-11-27T01:56:14.821Z,98920.06
2022-11-27T01:59:03.791Z,98918.75
2022-11-27T02:01:50.864Z,98914.59
2022-11-27T02:04:38.206Z,98914.38
2022-11-27T02:07:25.659Z,98904.78
2022-11-27T02:10:13.206Z,98906.59
2022-11-27T02:13:07.576Z,98898.28
2022-11-27T02:16:06.949Z,98907.28
2022-11-27T02:19:17.026Z,98902.41
2022-11-27T02:22:14.896Z,98896.22
2022-11-27T02:25:16.541Z,98904.81
2022-11-27T02:28:50.005Z,98893.91
2022-11-27T02:31:53.312Z,98879.28
2022-11-27T02:34:58.908Z,98886.88
2022-11-27T02:38:00.029Z,98883.41
2022-11-27T02:41:03.023Z,98876.75
2022-11-27T02:43:53.195Z,98875.94
2022-11-27T02:46:41.947Z,98878.03
2022-11-27T02:49:29.284Z,98877.59
2022-11-27T02:52:18.657Z,98876.22
2022-11-27T02:55:11.352Z,98881.00
2022-11-27T02:58:02.096Z,98880.72
2022-11-27T03:00:50.670Z,98877.78
2022-11-27T03:03:43.824Z,98868.59
2022-11-27T03:06:39.455Z,98857.63
2022-11-27T03:09:34.400Z,98852.66
2022-11-27T03:12:21.433Z,98853.28
2022-11-27T03:15:09.353Z,98854.13
2022-11-27T03:18:06.775Z,98855.94
2022-11-27T03:21:19.168Z,98860.38
2022-11-27T03:24:08.094Z,98866.06
2022-11-27T03:26:57.083Z,98860.06
2022-11-27T03:29:54.467Z,98856.41
2022-11-27T03:32:41.511Z,98852.72
2022-11-27T03:35:28.537Z,98857.63
2022-11-27T03:38:15.474Z,98854.88
2022-11-27T03:41:10.016Z,98863.09
2022-11-27T03:44:23.719Z,98854.16
2022-11-27T03:48:06.220Z,98849.41
2022-11-27T03:51:19.292Z,98851.84
2022-11-27T03:54:40.105Z,98857.38
2022-11-27T03:57:59.140Z,98861.97
2022-11-27T04:00:50.129Z,98857.19
2022-11-27T04:03:37.403Z,98872.63
2022-11-27T04:06:24.478Z,98862.50
2022-11-27T04:09:11.413Z,98871.06
2022-11-27T04:11:58.364Z,98868.84
2022-11-27T04:14:45.281Z,98865.69
2022-11-27T04:17:32.469Z,98859.06
2022-11-27T04:20:19.384Z,98860.13
2022-11-27T04:23:06.408Z,98852.44
2022-11-27T04:25:53.417Z,98854.47
2022-11-27T04:28:40.452Z,98852.91
2022-11-27T04:31:27.422Z,98861.81
2022-11-27T04:34:14.451Z,98855.25
2022-11-27T04:37:01.351Z,98855.50
2022-11-27T04:39:48.295Z,98857.47
2022-11-27T04:42:35.310Z,98867.03
2022-11-27T04:45:22.363Z,98864.19
2022-11-27T04:48:09.325Z,98857.00
2022-11-27T04:50:56.248Z,98850.25
2022-11-27T04:53:43.188Z,98857.34
2022-11-27T04:56:30.332Z,98855.19
2022-11-27T04:59:17.342Z,98849.81
2022-11-27T05:02:04.506Z,98853.47
2022-11-27T05:04:51.420Z,98845.88
2022-11-27T05:07:38.430Z,98851.94
2022-11-27T05:10:25.409Z,98857.03
2022-11-27T05:13:12.364Z,98856.31
2022-11-27T05:15:59.336Z,98855.78
2022-11-27T05:18:46.282Z,98845.03
2022-11-27T05:21:33.200Z,98839.88
2022-11-27T05:24:21.623Z,98844.97
2022-11-27T05:27:08.544Z,98856.63
2022-11-27T05:29:55.509Z,98853.44
2022-11-27T05:32:42.411Z,98851.59
2022-11-27T05:35:29.395Z,98852.34
2022-11-27T05:38:16.313Z,98850.91
2022-11-27T05:41:03.304Z,98853.91
2022-11-27T05:43:50.401Z,98853.69
2022-11-27T05:46:37.350Z,98850.69
2022-11-27T05:49:24.327Z,98856.31
2022-11-27T05:52:11.258Z,98848.72
2022-11-27T05:54:58.238Z,98847.78
2022-11-27T05:57:45.407Z,98845.78
2022-11-27T06:00:32.374Z,98837.38
2022-11-27T06:03:19.575Z,98835.06
2022-11-27T06:06:12.200Z,98836.94
2022-11-27T06:08:59.194Z,98835.28
2022-11-27T06:11:46.127Z,98825.69
2022-11-27T06:14:35.067Z,98824.50
2022-11-27T06:17:21.893Z,98825.56
2022-11-27T06:20:09.422Z,98823.81
2022-11-27T06:22:57.326Z,98825.81
2022-11-27T06:25:44.343Z,98832.72
2022-11-27T06:28:31.239Z,98828.06
2022-11-27T06:31:21.535Z,98828.81
2022-11-27T06:34:08.502Z,98832.03
2022-11-27T06:36:55.363Z,98838.44
2022-11-27T06:39:42.362Z,98832.50
2022-11-27T06:42:30.344Z,98833.16
2022-11-27T06:45:17.343Z,98837.63
2022-11-27T06:48:04.391Z,98831.47
2022-11-27T06:50:51.292Z,98835.50
2022-11-27T06:53:39.293Z,98835.50
2022-11-27T06:56:28.336Z,98828.56
2022-11-27T06:59:15.636Z,98830.53
2022-11-27T07:02:02.553Z,98825.13
2022-11-27T07:04:49.541Z,98821.63
2022-11-27T07:07:39.783Z,98835.94
2022-11-27T07:10:35.059Z,98823.91
2022-11-27T07:13:21.885Z,98822.06
2022-11-27T07:16:10.485Z,98821.38
2022-11-27T07:19:05.953Z,98824.06
2022-11-27T07:21:52.880Z,98814.47
2022-11-27T07:24:40.095Z,98816.94
2022-11-27T07:27:27.175Z,98811.59
2022-11-27T07:30:14.839Z,98814.13
2022-11-27T07:33:01.788Z,98822.28
2022-11-27T07:35:48.694Z,98818.88
2022-11-27T07:38:35.659Z,98817.19
2022-11-27T07:41:22.585Z,98815.91
2022-11-27T07:44:10.088Z,98808.78
2022-11-27T07:46:59.861Z,98808.56
2022-11-27T07:49:46.764Z,98802.09
2022-11-27T07:52:41.108Z,98806.59
2022-11-27T07:55:28.624Z,98808.09
2022-11-27T07:58:15.479Z,98799.72
2022-11-27T08:01:07.971Z,98807.38
2022-11-27T08:03:54.883Z,98798.97
2022-11-27T08:06:42.031Z,98801.72
2022-11-27T08:09:30.191Z,98800.50
2022-11-27T08:12:17.149Z,98795.13
2022-11-27T08:15:05.726Z,98797.34
2022-11-27T08:17:52.634Z,98807.44
2022-11-27T08:20:39.548Z,98806.94
2022-11-27T08:23:26.449Z,98800.03
2022-11-27T08:26:13.880Z,98802.97
2022-11-27T08:29:00.971Z,98810.88
2022-11-27T08:31:47.961Z,98803.97
2022-11-27T08:34:34.899Z,98800.03
2022-11-27T08:37:22.095Z,98801.03
2022-11-27T08:40:09.810Z,98800.56
2022-11-27T08:42:58.504Z,98809.94
2022-11-27T08:45:45.475Z,98805.25
2022-11-27T08:48:32.398Z,98799.34
2022-11-27T08:51:19.319Z,98799.34
2022-11-27T08:54:06.204Z,98795.66
2022-11-27T08:56:53.102Z,98790.50
2022-11-27T08:59:40.012Z,98782.66
2022-11-27T09:02:27.160Z,98781.38
2022-11-27T09:05:14.102Z,98781.38
2022-11-27T09:08:02.555Z,98780.41
2022-11-27T09:10:49.584Z,98782.63
2022-11-27T09:13:38.172Z,98781.66
2022-11-27T09:16:25.131Z,98780.16
2022-11-27T09:19:12.017Z,98769.31
2022-11-27T09:21:59.545Z,98760.22
2022-11-27T09:24:46.986Z,98754.78
2022-11-27T09:27:33.910Z,98749.13
2022-11-27T09:30:20.932Z,98738.25
2022-11-27T09:33:07.819Z,98735.06
2022-11-27T09:35:55.054Z,98732.38
2022-11-27T09:38:42.682Z,98726.66
2022-11-27T09:41:59.708Z,98732.56
2022-11-27T09:44:54.551Z,98734.78
2022-11-27T09:47:49.881Z,98727.88
2022-11-27T09:50:42.558Z,98712.53
2022-11-27T09:53:40.463Z,98715.50
2022-11-27T09:56:28.288Z,98712.78
2022-11-27T09:59:21.723Z,98718.47
2022-11-27T10:02:24.229Z,98706.84
2022-11-27T10:05:20.881Z,98708.09
2022-11-27T10:08:36.516Z,98698.66
2022-11-27T10:12:05.578Z,98695.22
2022-11-27T10:15:07.498Z,98695.22
2022-11-27T10:18:22.428Z,98683.13
2022-11-27T10:21:49.757Z,98673.47
2022-11-27T10:24:46.284Z,98668.09
2022-11-27T10:31:43.217Z,98659.88
2022-11-27T10:34:48.629Z,98653.47
2022-11-27T10:38:05.262Z,98644.75
2022-11-27T10:41:49.741Z,98637.56
2022-11-27T10:44:44.269Z,98633.78
2022-11-27T10:47:33.864Z,98623.88
2022-11-27T10:50:21.183Z,98620.16
2022-11-27T10:53:20.149Z,98616.41
2022-11-27T10:56:50.188Z,98600.84
2022-11-27T10:59:43.804Z,98598.53
2022-11-27T11:02:37.884Z,98596.75
2022-11-27T11:05:45.557Z,98590.78
2022-11-27T11:08:37.281Z,98589.88
2022-11-27T11:11:26.539Z,98584.09
2022-11-27T11:14:21.207Z,98580.72
2022-11-27T11:17:16.495Z,98567.41
2022-11-27T11:20:32.906Z,98566.38
2022-11-27T11:23:27.106Z,98562.16
2022-11-27T11:26:33.321Z,98565.47
2022-11-27T11:29:35.363Z,98561.19
2022-11-27T11:32:34.968Z,98554.63
2022-11-27T11:35:32.703Z,98547.94
2022-11-27T11:38:27.232Z,98544.16
2022-11-27T11:41:17.943Z,98544.72
2022-11-27T11:44:05.084Z,98539.78
2022-11-27T11:46:53.848Z,98536.34
2022-11-27T11:49:40.795Z,98529.00
2022-11-27T11:52:54.691Z,98529.50
2022-11-27T11:56:19.020Z,98524.88
2022-11-27T11:59:45.183Z,98516.25
2022-11-27T12:03:11.284Z,98515.56
2022-11-27T12:06:36.176Z,98511.84
2022-11-27T12:10:15.390Z,98509.56
2022-11-27T12:13:34.113Z,98503.13
2022-11-27T12:17:13.218Z,98506.94
2022-11-27T12:20:18.707Z,98499.09
2022-11-27T12:23:51.874Z,98503.56
2022-11-27T12:27:06.609Z,98493.44
2022-11-27T12:30:20.773Z,98485.47
2022-11-27T12:33:48.686Z,98479.25
2022-11-27T12:37:13.744Z,98475.44
2022-11-27T12:40:36.296Z,98473.69
2022-11-27T12:43:27.985Z,98469.28
2022-11-27T12:47:06.911Z,98467.97
2022-11-27T12:50:09.768Z,98464.53
2022-11-27T12:53:11.740Z,98463.13
2022-11-27T12:56:33.871Z,98461.38
2022-11-27T12:59:33.691Z,98458.84
2022-11-27T13:02:46.815Z,98461.56
2022-11-27T13:06:13.026Z,98462.31
2022-11-27T13:09:07.730Z,98458.25
2022-11-27T13:11:56.620Z,98459.50
2022-11-27T13:14:52.687Z,98462.56
2022-11-27T13:17:42.432Z,98455.41
2022-11-27T13:20:36.696Z,98458.41
2022-11-27T13:23:23.784Z,98454.06
2022-11-27T13:26:35.171Z,98450.63
2022-11-27T13:29:34.071Z,98455.34
2022-11-27T13:32:24.966Z,98453.63
2022-11-27T13:35:28.560Z,98448.19
2022-11-27T13:38:23.229Z,98453.84
2022-11-27T13:41:21.175Z,98458.50
2022-11-27T13:44:27.314Z,98456.22
2022-11-27T13:47:17.703Z,98443.34
2022-11-27T13:50:16.575Z,98430.69
2022-11-27T13:53:06.267Z,98437.66
2022-11-27T13:55:54.970Z,98442.59
2022-11-27T13:58:43.127Z,98442.06
2022-11-27T14:01:30.118Z,98445.94
2022-11-27T14:04:17.096Z,98439.97
2022-11-27T14:07:11.725Z,98446.28
2022-11-27T14:10:08.717Z,98438.66
2022-11-27T14:13:01.695Z,98431.31
2022-11-27T14:16:01.606Z,98431.22
2022-11-27T14:18:56.864Z,98426.63
2022-11-27T14:21:44.352Z,98422.31
2022-11-27T14:24:43.421Z,98418.16
2022-11-27T14:27:35.838Z,98412.28
2022-11-27T14:30:48.397Z,98414.50
2022-11-27T14:33:59.636Z,98405.13
2022-11-27T14:36:42.486Z,98409.84
2022-11-27T14:39:36.916Z,98409.69
2022-11-27T14:42:30.650Z,98406.78
2022-11-27T14:45:21.894Z,98404.81
2022-11-27T14:48:20.154Z,98400.63
2022-11-27T14:51:13.711Z,98401.88
2022-11-27T14:54:03.191Z,98392.09
2022-11-27T14:56:50.575Z,98399.44
2022-11-27T14:59:37.496Z,98397.06
2022-11-27T15:02:29.250Z,98404.22
2022-11-27T15:05:22.665Z,98391.66
2022-11-27T15:08:10.532Z,98391.94
2022-11-27T15:10:59.623Z,98392.72
2022-11-27T15:13:55.708Z,98392.78
2022-11-27T15:16:49.576Z,98386.63
2022-11-27T15:19:37.727Z,98382.22
2022-11-27T15:22:24.823Z,98377.31
2022-11-27T15:25:35.597Z,98377.31
2022-11-27T15:28:58.504Z,98372.38
2022-11-27T15:31:51.557Z,98370.44
2022-11-27T15:34:38.718Z,98366.03
2022-11-27T15:37:31.291Z,98365.81
2022-11-27T15:40:35.985Z,98357.72
2022-11-27T15:43:22.825Z,98358.22
2022-11-27T15:46:12.911Z,98347.66
2022-11-27T15:48:59.918Z,98351.13
2022-11-27T15:51:46.843Z,98348.94
2022-11-27T15:54:33.693Z,98353.63
2022-11-27T15:57:21.128Z,98342.81
2022-11-27T16:00:10.103Z,98341.09
2022-11-27T16:02:57.366Z,98341.59
2022-11-27T16:05:44.278Z,98334.22
2022-11-27T16:08:31.497Z,98332.28
2022-11-27T16:11:19.706Z,98331.81
2022-11-27T16:14:06.879Z,98316.34
2022-11-27T16:16:53.840Z,98320.50
2022-11-27T16:19:41.113Z,98321.72
2022-11-27T16:22:28.022Z,98310.41
2022-11-27T16:25:15.065Z,98319.31
2022-11-27T16:28:03.220Z,98310.19
2022-11-27T16:30:53.948Z,98311.44
2022-11-27T16:33:41.706Z,98315.63
2022-11-27T16:36:29.298Z,98306.31
2022-11-27T16:39:17.386Z,98308.06
2022-11-27T16:42:04.434Z,98290.13
2022-11-27T16:44:51.301Z,98290.88
2022-11-27T16:47:38.172Z,98289.41
2022-11-27T16:50:26.658Z,98287.91
2022-11-27T16:53:13.511Z,98285.50
2022-11-27T16:56:00.320Z,98288.41
2022-11-27T16:58:48.142Z,98282.28
2022-11-27T17:01:36.336Z,98288.19
2022-11-27T17:04:23.434Z,98283.28
2022-11-27T17:07:11.047Z,98279.09
2022-11-27T17:09:58.034Z,98271.50
2022-11-27T17:12:44.895Z,98272.00
2022-11-27T17:15:40.396Z,98279.84
2022-11-27T17:18:27.669Z,98271.00
2022-11-27T17:21:34.769Z,98267.78
2022-11-27T17:24:21.629Z,98259.72
2022-11-27T17:27:08.545Z,98262.16
2022-11-27T17:29:55.418Z,98261.91
2022-11-27T17:32:42.311Z,98264.88
2022-11-27T17:35:30.570Z,98260.44
2022-11-27T17:38:17.714Z,98256.75
2022-11-27T17:41:07.961Z,98256.28
2022-11-27T17:43:54.905Z,98248.41
2022-11-27T17:46:44.893Z,98248.41
2022-11-27T17:49:31.746Z,98252.09
2022-11-27T17:52:18.662Z,98239.31
2022-11-27T17:55:06.365Z,98233.41
2022-11-27T17:57:53.796Z,98226.78
2022-11-27T18:00:40.767Z,98231.97
2022-11-27T18:03:29.210Z,98229.97
2022-11-27T18:06:18.396Z,98222.88
2022-11-27T18:09:05.493Z,98217.22
2022-11-27T18:11:54.824Z,98223.84
2022-11-27T18:14:41.762Z,98211.81
2022-11-27T18:17:29.356Z,98202.50
2022-11-27T18:20:16.365Z,98199.28
2022-11-27T18:23:04.326Z,98197.31
2022-11-27T18:25:51.431Z,98201.25
2022-11-27T18:28:38.820Z,98199.06
2022-11-27T18:31:27.085Z,98191.72
2022-11-27T18:34:13.997Z,98186.53
2022-11-27T18:37:00.990Z,98189.47
2022-11-27T18:39:47.984Z,98186.03
2022-11-27T18:42:35.101Z,98181.13
2022-11-27T18:45:32.955Z,98178.66
2022-11-27T18:48:20.729Z,98173.28
2022-11-27T18:51:10.142Z,98169.09
2022-11-27T18:53:57.271Z,98160.28
2022-11-27T18:56:44.191Z,98168.88
2022-11-27T18:59:31.091Z,98173.28
2022-11-27T19:02:18.062Z,98160.53
2022-11-27T19:05:05.411Z,98154.41
2022-11-27T19:07:52.543Z,98153.91
2022-11-27T19:10:39.416Z,98156.88
2022-11-27T19:13:26.389Z,98144.84
2022-11-27T19:16:24.864Z,98140.66
2022-11-27T19:22:26.158Z,98125.44
2022-11-27T19:25:13.210Z,98123.00
2022-11-27T19:28:00.120Z,98134.28
2022-11-27T19:30:47.039Z,98126.69
2022-11-27T19:33:36.109Z,98123.50
2022-11-27T19:36:23.355Z,98113.19
2022-11-27T19:39:14.619Z,98111.72
2022-11-27T19:42:01.541Z,98100.69
2022-11-27T19:44:48.451Z,98106.81
2022-11-27T19:47:35.364Z,98105.38
2022-11-27T19:50:22.253Z,98097.28
2022-11-27T19:53:09.189Z,98095.03
2022-11-27T19:55:56.175Z,98095.31
2022-11-27T19:58:43.750Z,98086.22
2022-11-27T20:01:30.806Z,98077.88
2022-11-27T20:04:17.796Z,98078.63
2022-11-27T20:07:04.920Z,98073.72
2022-11-27T20:09:52.260Z,98069.03
2022-11-27T20:12:39.181Z,98082.25
2022-11-27T20:15:26.304Z,98068.22
2022-11-27T20:18:13.176Z,98061.81
2022-11-27T20:21:12.166Z,98070.81
2022-11-27T20:23:59.088Z,98063.22
2022-11-27T20:26:46.081Z,98070.56
2022-11-27T20:29:33.140Z,98065.41
2022-11-27T20:32:20.046Z,98061.97
2022-11-27T20:35:07.343Z,98061.72
2022-11-27T20:37:54.331Z,98059.25
2022-11-27T20:40:41.223Z,98055.59
2022-11-27T20:43:28.327Z,98047.28
2022-11-27T20:46:16.433Z,98044.34
2022-11-27T20:49:04.290Z,98046.53
2022-11-27T20:51:51.630Z,98041.19
2022-11-27T20:54:38.606Z,98033.88
2022-11-27T20:57:25.538Z,98033.63
2022-11-27T21:00:13.013Z,98032.16
2022-11-27T21:02:59.917Z,98020.91
2022-11-27T21:05:48.188Z,98019.69
2022-11-27T21:08:35.560Z,98026.72
2022-11-27T21:11:25.298Z,98022.78
2022-11-27T21:14:14.700Z,98027.19
2022-11-27T21:17:05.019Z,98019.56
2022-11-27T21:19:52.741Z,98019.28
2022-11-27T21:22:42.574Z,98011.47
2022-11-27T21:25:29.563Z,98010.28
2022-11-27T21:28:16.481Z,98015.72
2022-11-27T21:31:18.391Z,98021.31
2022-11-27T21:34:07.287Z,98008.84
2022-11-27T21:36:54.171Z,98016.25
2022-11-27T21:39:41.350Z,98016.44
2022-11-27T21:42:29.261Z,98000.25
2022-11-27T21:45:19.146Z,98000.72
2022-11-27T21:48:09.960Z,97996.56
2022-11-27T21:51:04.967Z,97999.25
2022-11-27T21:53:53.417Z,97998.56
2022-11-27T21:56:40.911Z,98002.47
2022-11-27T21:59:27.793Z,98002.22
2022-11-27T22:02:14.708Z,98002.25
2022-11-27T22:05:01.650Z,97996.13
2022-11-27T22:07:48.623Z,97992.97
2022-11-27T22:10:39.606Z,97997.88
2022-11-27T22:13:28.268Z,97985.84
2022-11-27T22:16:21.320Z,97987.59
2022-11-27T22:19:08.493Z,97990.78
2022-11-27T22:21:55.444Z,97988.09
2022-11-27T22:24:42.893Z,97973.41
2022-11-27T22:27:30.189Z,97972.69
2022-11-27T22:30:17.719Z,97965.09
2022-11-27T22:33:04.654Z,97969.97
2022-11-27T22:35:51.693Z,97970.97
2022-11-27T22:38:38.988Z,97963.13
2022-11-27T22:41:28.030Z,97956.28
2022-11-27T22:44:17.244Z,97947.47
2022-11-27T22:47:04.231Z,97953.06
2022-11-27T22:49:51.164Z,97942.03
2022-11-27T22:52:38.139Z,97933.69
2022-11-27T22:55:25.049Z,97923.91
2022-11-27T22:58:11.969Z,97928.03
2022-11-27T23:00:59.381Z,97918.25
2022-11-27T23:03:46.464Z,97919.25
2022-11-27T23:06:33.437Z,97913.84
2022-11-27T23:09:20.415Z,97913.09
2022-11-27T23:12:07.418Z,97904.00
2022-11-27T23:14:54.398Z,97896.75
2022-11-27T23:17:41.388Z,97907.25
2022-11-27T23:20:28.527Z,97893.72
2022-11-27T23:23:15.432Z,97880.78
2022-11-27T23:26:07.358Z,97878.75
2022-11-27T23:28:54.301Z,97871.41
2022-11-27T23:31:41.393Z,97867.19
2022-11-27T23:34:28.956Z,97862.78
2022-11-27T23:37:15.940Z,97857.44
2022-11-27T23:40:03.007Z,97855.72
2022-11-27T23:42:50.050Z,97850.78
2022-11-27T23:45:38.196Z,97846.34
2022-11-27T23:48:25.164Z,97840.03
2022-11-27T23:51:19.619Z,97843.22
2022-11-27T23:54:09.352Z,97838.03
2022-11-27T23:56:56.540Z,97839.81
2022-11-27T23:59:43.739Z,97826.34
