createdAt,value
2023-04-02T00:00:30.237Z,997.93
2023-04-02T00:01:30.362Z,997.99
2023-04-02T00:02:31.175Z,998.06
2023-04-02T00:03:30.537Z,997.96
2023-04-02T00:04:29.467Z,998.05
2023-04-02T00:05:30.088Z,998.08
2023-04-02T00:06:29.487Z,998.04
2023-04-02T00:07:29.467Z,998.09
2023-04-02T00:08:29.485Z,998.16
2023-04-02T00:09:29.486Z,998.08
2023-04-02T00:10:29.487Z,998.12
2023-04-02T00:11:29.773Z,998.17
2023-04-02T00:12:29.907Z,998.24
2023-04-02T00:13:29.503Z,998.18
2023-04-02T00:14:29.515Z,998.21
2023-04-02T00:15:29.515Z,998.24
2023-04-02T00:16:29.971Z,998.25
2023-04-02T00:17:30.159Z,998.30
2023-04-02T00:18:30.065Z,998.29
2023-04-02T00:19:29.358Z,998.39
2023-04-02T00:20:29.572Z,998.34
2023-04-02T00:21:30.179Z,998.40
2023-04-02T00:22:29.355Z,998.41
2023-04-02T00:23:29.360Z,998.46
2023-04-02T00:24:29.403Z,998.51
2023-04-02T00:25:29.406Z,998.45
2023-04-02T00:26:29.390Z,998.48
2023-04-02T00:27:29.402Z,998.56
2023-04-02T00:28:29.525Z,998.50
2023-04-02T00:29:29.318Z,998.55
2023-04-02T00:30:29.295Z,998.58
2023-04-02T00:31:29.327Z,998.60
2023-04-02T00:32:29.319Z,998.58
2023-04-02T00:33:29.324Z,998.62
2023-04-02T00:34:29.360Z,998.69
2023-04-02T00:35:29.302Z,998.68
2023-04-02T00:36:29.244Z,998.69
2023-04-02T00:37:29.367Z,998.69
2023-04-02T00:38:29.256Z,998.69
2023-04-02T00:39:29.265Z,998.75
2023-04-02T00:40:29.275Z,998.72
2023-04-02T00:41:29.202Z,998.81
2023-04-02T00:42:29.286Z,998.78
2023-04-02T00:43:29.292Z,998.79
2023-04-02T00:44:29.514Z,998.86
2023-04-02T00:45:29.239Z,998.81
2023-04-02T00:46:29.516Z,998.80
2023-04-02T00:47:29.523Z,998.86
2023-04-02T00:48:29.511Z,998.88
2023-04-02T00:49:29.290Z,998.84
2023-04-02T00:50:29.545Z,998.85
2023-04-02T00:51:29.563Z,998.86
2023-04-02T00:52:29.363Z,998.88
2023-04-02T00:53:29.136Z,998.90
2023-04-02T00:54:29.373Z,998.95
2023-04-02T00:55:29.374Z,998.96
2023-04-02T00:56:29.131Z,999.04
2023-04-02T00:57:29.245Z,999.00
2023-04-02T00:58:29.094Z,999.09
2023-04-02T00:59:29.107Z,999.09
2023-04-02T01:00:29.207Z,999.07
2023-04-02T01:01:29.138Z,999.11
2023-04-02T01:02:29.313Z,999.13
2023-04-02T01:03:29.290Z,999.06
2023-04-02T01:04:29.077Z,999.09
2023-04-02T01:05:29.049Z,999.09
2023-04-02T01:06:29.278Z,999.10
2023-04-02T01:07:29.247Z,999.12
2023-04-02T01:08:29.028Z,999.18
2023-04-02T01:09:29.089Z,999.22
2023-04-02T01:10:29.288Z,999.24
2023-04-02T01:11:29.003Z,999.19
2023-04-02T01:12:29.020Z,999.19
2023-04-02T01:13:29.286Z,999.19
2023-04-02T01:14:29.304Z,999.22
2023-04-02T01:15:29.156Z,999.19
2023-04-02T01:16:29.041Z,999.31
2023-04-02T01:17:29.138Z,999.33
2023-04-02T01:18:29.123Z,999.30
2023-04-02T01:19:28.994Z,999.27
2023-04-02T01:20:29.156Z,999.36
2023-04-02T01:21:29.122Z,999.43
2023-04-02T01:22:29.370Z,999.33
2023-04-02T01:23:29.363Z,999.45
2023-04-02T01:24:29.152Z,999.47
2023-04-02T01:25:28.969Z,999.56
2023-04-02T01:26:29.386Z,999.50
2023-04-02T01:27:29.384Z,999.58
2023-04-02T01:28:29.412Z,999.60
2023-04-02T01:29:29.023Z,999.59
2023-04-02T01:30:29.196Z,999.62
2023-04-02T01:31:29.455Z,999.66
2023-04-02T01:32:29.644Z,999.70
2023-04-02T01:33:28.858Z,999.71
2023-04-02T01:34:28.882Z,999.67
2023-04-02T01:35:29.036Z,999.76
2023-04-02T01:36:29.666Z,999.76
2023-04-02T01:37:29.669Z,999.80
2023-04-02T01:38:28.830Z,999.75
2023-04-02T01:39:29.655Z,999.78
2023-04-02T01:40:29.071Z,999.87
2023-04-02T01:41:28.795Z,999.87
2023-04-02T01:42:28.850Z,999.86
2023-04-02T01:43:28.820Z,999.92
2023-04-02T01:44:29.069Z,999.90
2023-04-02T01:45:29.723Z,999.94
2023-04-02T01:46:28.795Z,999.91
2023-04-02T01:47:29.166Z,999.96
2023-04-02T01:48:29.305Z,999.99
2023-04-02T01:49:29.132Z,1000.13
2023-04-02T01:50:28.759Z,1000.05
2023-04-02T01:51:28.752Z,1000.02
2023-04-02T01:52:28.744Z,1000.10
2023-04-02T01:53:28.749Z,1000.10
2023-04-02T01:54:28.786Z,1000.16
2023-04-02T01:55:28.730Z,1000.11
2023-04-02T01:56:28.777Z,1000.19
2023-04-02T01:57:29.022Z,1000.15
2023-04-02T01:58:28.963Z,1000.22
2023-04-02T01:59:29.003Z,1000.17
2023-04-02T02:00:28.990Z,1000.29
2023-04-02T02:01:28.806Z,1000.35
2023-04-02T02:02:28.866Z,1000.28
2023-04-02T02:03:29.199Z,1000.33
2023-04-02T02:04:28.930Z,1000.29
2023-04-02T02:05:28.799Z,1000.35
2023-04-02T02:06:29.426Z,1000.36
2023-04-02T02:07:28.650Z,1000.32
2023-04-02T02:08:28.647Z,1000.37
2023-04-02T02:09:28.620Z,1000.36
2023-04-02T02:10:28.628Z,1000.43
2023-04-02T02:11:28.636Z,1000.45
2023-04-02T02:12:28.639Z,1000.43
2023-04-02T02:13:28.588Z,1000.45
2023-04-02T02:14:28.658Z,1000.47
2023-04-02T02:15:28.685Z,1000.51
2023-04-02T02:16:28.726Z,1000.51
2023-04-02T02:17:28.743Z,1000.58
2023-04-02T02:18:28.744Z,1000.61
2023-04-02T02:19:28.735Z,1000.59
2023-04-02T02:20:28.735Z,1000.62
2023-04-02T02:21:28.741Z,1000.65
2023-04-02T02:22:28.767Z,1000.65
2023-04-02T02:23:28.919Z,1000.63
2023-04-02T02:24:28.529Z,1000.72
2023-04-02T02:25:28.730Z,1000.67
2023-04-02T02:26:28.946Z,1000.72
2023-04-02T02:27:28.978Z,1000.74
2023-04-02T02:28:28.953Z,1000.77
2023-04-02T02:29:28.562Z,1000.77
2023-04-02T02:30:28.555Z,1000.81
2023-04-02T02:31:28.591Z,1000.88
2023-04-02T02:32:28.520Z,1000.88
2023-04-02T02:33:28.585Z,1000.84
2023-04-02T02:34:28.586Z,1000.85
2023-04-02T02:35:28.658Z,1000.94
2023-04-02T02:36:28.862Z,1000.91
2023-04-02T02:37:28.462Z,1000.87
2023-04-02T02:38:28.620Z,1000.96
2023-04-02T02:39:28.826Z,1000.97
2023-04-02T02:40:28.878Z,1001.03
2023-04-02T02:41:29.068Z,1001.03
2023-04-02T02:42:28.438Z,1001.04
2023-04-02T02:43:29.072Z,1001.13
2023-04-02T02:44:28.704Z,1001.11
2023-04-02T02:45:29.070Z,1001.13
2023-04-02T02:46:28.674Z,1001.16
2023-04-02T02:47:29.150Z,1001.15
2023-04-02T02:48:28.468Z,1001.15
2023-04-02T02:49:28.427Z,1001.20
2023-04-02T02:50:28.538Z,1001.21
2023-04-02T02:51:28.354Z,1001.21
2023-04-02T02:52:28.549Z,1001.29
2023-04-02T02:53:28.829Z,1001.20
2023-04-02T02:54:28.965Z,1001.26
2023-04-02T02:55:29.129Z,1001.25
2023-04-02T02:56:28.925Z,1001.31
2023-04-02T02:57:28.943Z,1001.36
2023-04-02T02:58:28.388Z,1001.39
2023-04-02T02:59:28.478Z,1001.44
2023-04-02T03:00:28.395Z,1001.45
2023-04-02T03:01:28.394Z,1001.46
2023-04-02T03:02:28.499Z,1001.46
2023-04-02T03:03:28.668Z,1001.53
2023-04-02T03:04:28.398Z,1001.56
2023-04-02T03:05:28.590Z,1001.60
2023-04-02T03:06:28.595Z,1001.63
2023-04-02T03:07:28.653Z,1001.63
2023-04-02T03:08:28.261Z,1001.65
2023-04-02T03:09:28.258Z,1001.64
2023-04-02T03:10:28.224Z,1001.66
2023-04-02T03:11:28.261Z,1001.71
2023-04-02T03:12:28.437Z,1001.72
2023-04-02T03:13:28.430Z,1001.69
2023-04-02T03:14:28.279Z,1001.77
2023-04-02T03:15:28.339Z,1001.74
2023-04-02T03:16:28.508Z,1001.76
2023-04-02T03:17:28.277Z,1001.80
2023-04-02T03:18:28.263Z,1001.83
2023-04-02T03:19:28.261Z,1001.80
2023-04-02T03:20:28.495Z,1001.87
2023-04-02T03:21:28.318Z,1001.83
2023-04-02T03:22:28.277Z,1001.92
2023-04-02T03:23:28.487Z,1001.88
2023-04-02T03:24:28.714Z,1001.85
2023-04-02T03:25:28.144Z,1001.90
2023-04-02T03:26:28.308Z,1001.96
2023-04-02T03:27:28.159Z,1001.98
2023-04-02T03:28:28.339Z,1001.97
2023-04-02T03:29:28.335Z,1002.00
2023-04-02T03:30:28.120Z,1002.08
2023-04-02T03:31:28.416Z,1002.07
2023-04-02T03:32:28.171Z,1002.08
2023-04-02T03:33:28.973Z,1002.05
2023-04-02T03:34:28.163Z,1002.06
2023-04-02T03:35:28.779Z,1002.08
2023-04-02T03:36:28.941Z,1002.12
2023-04-02T03:37:29.092Z,1002.16
2023-04-02T03:38:28.590Z,1002.14
2023-04-02T03:39:28.872Z,1002.19
2023-04-02T03:40:28.476Z,1002.21
2023-04-02T03:41:28.202Z,1002.22
2023-04-02T03:42:28.017Z,1002.28
2023-04-02T03:43:28.484Z,1002.25
2023-04-02T03:44:28.022Z,1002.29
2023-04-02T03:45:28.226Z,1002.33
2023-04-02T03:46:28.109Z,1002.39
2023-04-02T03:47:27.994Z,1002.43
2023-04-02T03:48:28.041Z,1002.41
2023-04-02T03:49:28.045Z,1002.40
2023-04-02T03:50:28.070Z,1002.40
2023-04-02T03:51:28.052Z,1002.49
2023-04-02T03:52:28.080Z,1002.51
2023-04-02T03:53:28.109Z,1002.47
2023-04-02T03:54:28.125Z,1002.49
2023-04-02T03:55:28.179Z,1002.53
2023-04-02T03:56:28.052Z,1002.50
2023-04-02T03:57:27.987Z,1002.66
2023-04-02T03:58:28.188Z,1002.62
2023-04-02T03:59:27.932Z,1002.59
2023-04-02T04:00:28.404Z,1002.65
2023-04-02T04:01:28.333Z,1002.68
2023-04-02T04:02:28.637Z,1002.62
2023-04-02T04:03:28.585Z,1002.66
2023-04-02T04:04:28.227Z,1002.74
2023-04-02T04:05:28.658Z,1002.73
2023-04-02T04:06:28.787Z,1002.73
2023-04-02T04:07:28.166Z,1002.72
2023-04-02T04:08:28.455Z,1002.78
2023-04-02T04:09:27.882Z,1002.76
2023-04-02T04:10:28.730Z,1002.77
2023-04-02T04:11:28.711Z,1002.87
2023-04-02T04:12:27.990Z,1002.84
2023-04-02T04:13:28.201Z,1002.87
2023-04-02T04:14:28.096Z,1002.92
2023-04-02T04:15:28.762Z,1002.98
2023-04-02T04:16:27.852Z,1002.92
2023-04-02T04:17:28.267Z,1002.93
2023-04-02T04:18:28.321Z,1002.97
2023-04-02T04:19:28.646Z,1003.04
2023-04-02T04:20:27.930Z,1003.00
2023-04-02T04:21:27.753Z,1003.03
2023-04-02T04:22:27.757Z,1002.99
2023-04-02T04:23:27.742Z,1003.06
2023-04-02T04:24:27.868Z,1003.14
2023-04-02T04:25:27.870Z,1003.16
2023-04-02T04:26:27.876Z,1003.13
2023-04-02T04:27:27.803Z,1003.21
2023-04-02T04:28:27.980Z,1003.18
2023-04-02T04:29:28.103Z,1003.33
2023-04-02T04:30:27.898Z,1003.35
2023-04-02T04:31:28.161Z,1003.41
2023-04-02T04:32:28.163Z,1003.40
2023-04-02T04:33:28.219Z,1003.35
2023-04-02T04:34:28.345Z,1003.47
2023-04-02T04:35:27.769Z,1003.47
2023-04-02T04:36:27.648Z,1003.37
2023-04-02T04:37:27.665Z,1003.51
2023-04-02T04:38:27.702Z,1003.50
2023-04-02T04:39:27.637Z,1003.50
2023-04-02T04:40:27.662Z,1003.55
2023-04-02T04:41:27.670Z,1003.59
2023-04-02T04:42:27.646Z,1003.53
2023-04-02T04:43:27.678Z,1003.58
2023-04-02T04:44:27.681Z,1003.59
2023-04-02T04:45:27.702Z,1003.57
2023-04-02T04:46:27.689Z,1003.65
2023-04-02T04:47:27.633Z,1003.68
2023-04-02T04:48:27.633Z,1003.66
2023-04-02T04:49:27.572Z,1003.68
2023-04-02T04:50:27.642Z,1003.73
2023-04-02T04:51:27.637Z,1003.73
2023-04-02T04:52:27.644Z,1003.78
2023-04-02T04:53:27.538Z,1003.88
2023-04-02T04:54:27.670Z,1003.87
2023-04-02T04:55:27.686Z,1003.85
2023-04-02T04:56:27.565Z,1003.91
2023-04-02T04:57:27.635Z,1003.94
2023-04-02T04:58:27.499Z,1003.96
2023-04-02T04:59:27.598Z,1004.02
2023-04-02T05:00:27.611Z,1004.04
2023-04-02T05:01:27.771Z,1004.01
2023-04-02T05:02:27.706Z,1004.06
2023-04-02T05:03:27.800Z,1004.09
2023-04-02T05:04:27.534Z,1004.14
2023-04-02T05:05:27.805Z,1004.16
2023-04-02T05:06:27.821Z,1004.24
2023-04-02T05:07:27.530Z,1004.15
2023-04-02T05:08:27.633Z,1004.23
2023-04-02T05:09:27.849Z,1004.24
2023-04-02T05:10:27.874Z,1004.28
2023-04-02T05:11:27.451Z,1004.29
2023-04-02T05:12:27.665Z,1004.31
2023-04-02T05:13:27.431Z,1004.34
2023-04-02T05:14:27.430Z,1004.36
2023-04-02T05:15:27.412Z,1004.42
2023-04-02T05:16:27.582Z,1004.39
2023-04-02T05:17:27.492Z,1004.40
2023-04-02T05:18:27.401Z,1004.42
2023-04-02T05:19:27.488Z,1004.46
2023-04-02T05:20:28.808Z,1004.51
2023-04-02T05:21:27.478Z,1004.51
2023-04-02T05:22:27.346Z,1004.52
2023-04-02T05:23:27.437Z,1004.55
2023-04-02T05:24:27.513Z,1004.57
2023-04-02T05:25:27.496Z,1004.66
2023-04-02T05:26:27.358Z,1004.62
2023-04-02T05:27:27.560Z,1004.65
2023-04-02T05:28:27.564Z,1004.66
2023-04-02T05:29:27.587Z,1004.76
2023-04-02T05:30:27.583Z,1004.70
2023-04-02T05:31:27.407Z,1004.79
2023-04-02T05:32:27.374Z,1004.77
2023-04-02T05:33:27.322Z,1004.82
2023-04-02T05:34:27.315Z,1004.81
2023-04-02T05:35:27.303Z,1004.91
2023-04-02T05:36:27.465Z,1004.84
2023-04-02T05:37:27.438Z,1004.90
2023-04-02T05:38:27.444Z,1004.97
2023-04-02T05:39:27.681Z,1004.98
2023-04-02T05:40:27.554Z,1004.97
2023-04-02T05:41:27.349Z,1004.99
2023-04-02T05:42:27.252Z,1005.05
2023-04-02T05:43:27.359Z,1004.99
2023-04-02T05:44:27.683Z,1005.06
2023-04-02T05:45:27.508Z,1005.14
2023-04-02T05:46:27.230Z,1005.13
2023-04-02T05:47:27.336Z,1005.12
2023-04-02T05:48:27.691Z,1005.23
2023-04-02T05:49:27.695Z,1005.19
2023-04-02T05:50:27.517Z,1005.27
2023-04-02T05:51:27.333Z,1005.22
2023-04-02T05:52:27.829Z,1005.25
2023-04-02T05:53:27.220Z,1005.26
2023-04-02T05:54:27.836Z,1005.33
2023-04-02T05:55:27.118Z,1005.36
2023-04-02T05:56:27.855Z,1005.31
2023-04-02T05:57:41.706Z,1005.40
2023-04-02T05:59:27.172Z,1005.41
2023-04-02T06:00:27.879Z,1005.44
2023-04-02T06:01:27.683Z,1005.49
2023-04-02T06:02:27.698Z,1005.49
2023-04-02T06:03:27.472Z,1005.54
2023-04-02T06:04:27.419Z,1005.50
2023-04-02T06:05:27.098Z,1005.60
2023-04-02T06:06:27.622Z,1005.59
2023-04-02T06:07:27.220Z,1005.65
2023-04-02T06:08:27.527Z,1005.68
2023-04-02T06:09:27.238Z,1005.63
2023-04-02T06:10:27.055Z,1005.72
2023-04-02T06:11:27.047Z,1005.68
2023-04-02T06:12:27.138Z,1005.69
2023-04-02T06:13:27.159Z,1005.74
2023-04-02T06:14:27.284Z,1005.79
2023-04-02T06:15:27.021Z,1005.80
2023-04-02T06:16:27.193Z,1005.82
2023-04-02T06:17:27.049Z,1005.83
2023-04-02T06:18:27.376Z,1005.86
2023-04-02T06:19:26.984Z,1005.92
2023-04-02T06:20:26.981Z,1005.94
2023-04-02T06:21:26.992Z,1005.97
2023-04-02T06:22:26.999Z,1005.93
2023-04-02T06:23:27.018Z,1005.95
2023-04-02T06:24:26.945Z,1005.93
2023-04-02T06:25:27.032Z,1006.01
2023-04-02T06:26:26.956Z,1006.00
2023-04-02T06:27:26.967Z,1005.99
2023-04-02T06:28:26.977Z,1006.02
2023-04-02T06:29:26.958Z,1006.02
2023-04-02T06:30:27.085Z,1006.02
2023-04-02T06:31:27.089Z,1006.17
2023-04-02T06:32:27.291Z,1006.17
2023-04-02T06:33:26.895Z,1006.20
2023-04-02T06:34:26.869Z,1006.12
2023-04-02T06:35:27.215Z,1006.11
2023-04-02T06:36:26.891Z,1006.11
2023-04-02T06:37:26.892Z,1006.21
2023-04-02T06:38:27.232Z,1006.14
2023-04-02T06:39:27.253Z,1006.20
2023-04-02T06:40:26.896Z,1006.16
2023-04-02T06:41:27.292Z,1006.25
2023-04-02T06:42:27.261Z,1006.25
2023-04-02T06:43:27.274Z,1006.23
2023-04-02T06:44:26.870Z,1006.31
2023-04-02T06:45:26.958Z,1006.33
2023-04-02T06:46:26.934Z,1006.38
2023-04-02T06:47:26.919Z,1006.40
2023-04-02T06:48:26.894Z,1006.40
2023-04-02T06:49:26.804Z,1006.43
2023-04-02T06:50:27.056Z,1006.43
2023-04-02T06:51:26.989Z,1006.48
2023-04-02T06:52:27.022Z,1006.48
2023-04-02T06:53:27.134Z,1006.55
2023-04-02T06:54:26.934Z,1006.59
2023-04-02T06:55:27.181Z,1006.55
2023-04-02T06:56:27.234Z,1006.60
2023-04-02T06:57:27.012Z,1006.61
2023-04-02T06:58:27.379Z,1006.64
2023-04-02T06:59:26.762Z,1006.61
2023-04-02T07:00:27.391Z,1006.70
2023-04-02T07:01:27.230Z,1006.75
2023-04-02T07:02:26.819Z,1006.67
2023-04-02T07:03:27.227Z,1006.76
2023-04-02T07:04:26.872Z,1006.78
2023-04-02T07:05:26.802Z,1006.90
2023-04-02T07:06:27.030Z,1006.83
2023-04-02T07:07:26.717Z,1006.85
2023-04-02T07:08:27.527Z,1006.88
2023-04-02T07:09:26.829Z,1006.85
2023-04-02T07:10:27.320Z,1006.96
2023-04-02T07:11:26.700Z,1006.99
2023-04-02T07:12:27.466Z,1006.99
2023-04-02T07:13:27.552Z,1006.99
2023-04-02T07:14:26.865Z,1007.03
2023-04-02T07:15:26.933Z,1007.07
2023-04-02T07:16:26.769Z,1007.07
2023-04-02T07:17:27.460Z,1007.15
2023-04-02T07:18:26.688Z,1007.16
2023-04-02T07:19:26.899Z,1007.17
2023-04-02T07:20:26.803Z,1007.21
2023-04-02T07:21:26.590Z,1007.24
2023-04-02T07:22:26.581Z,1007.28
2023-04-02T07:23:26.592Z,1007.27
2023-04-02T07:24:26.588Z,1007.30
2023-04-02T07:25:26.603Z,1007.32
2023-04-02T07:26:26.762Z,1007.35
2023-04-02T07:27:26.788Z,1007.36
2023-04-02T07:28:26.806Z,1007.37
2023-04-02T07:29:26.567Z,1007.42
2023-04-02T07:30:26.798Z,1007.48
2023-04-02T07:31:26.908Z,1007.51
2023-04-02T07:32:26.611Z,1007.48
2023-04-02T07:33:26.799Z,1007.41
2023-04-02T07:34:26.793Z,1007.44
2023-04-02T07:35:27.076Z,1007.50
2023-04-02T07:36:26.499Z,1007.50
2023-04-02T07:37:26.510Z,1007.53
2023-04-02T07:38:26.623Z,1007.55
2023-04-02T07:39:26.471Z,1007.59
2023-04-02T07:40:26.900Z,1007.60
2023-04-02T07:41:26.457Z,1007.64
2023-04-02T07:42:26.503Z,1007.63
2023-04-02T07:43:26.470Z,1007.64
2023-04-02T07:44:26.456Z,1007.67
2023-04-02T07:45:26.429Z,1007.65
2023-04-02T07:46:26.578Z,1007.75
2023-04-02T07:47:26.546Z,1007.74
2023-04-02T07:48:26.705Z,1007.71
2023-04-02T07:49:27.314Z,1007.74
2023-04-02T07:50:26.500Z,1007.72
2023-04-02T07:51:27.234Z,1007.74
2023-04-02T07:52:27.404Z,1007.78
2023-04-02T07:53:26.361Z,1007.78
2023-04-02T07:54:27.154Z,1007.79
2023-04-02T07:55:26.821Z,1007.82
2023-04-02T07:56:26.635Z,1007.85
2023-04-02T07:57:26.821Z,1007.88
2023-04-02T07:58:27.210Z,1007.88
2023-04-02T07:59:26.352Z,1007.92
2023-04-02T08:00:26.362Z,1007.94
2023-04-02T08:01:26.372Z,1007.93
2023-04-02T08:02:26.453Z,1008.01
2023-04-02T08:03:26.528Z,1007.97
2023-04-02T08:04:26.437Z,1007.97
2023-04-02T08:05:26.602Z,1008.08
2023-04-02T08:06:26.607Z,1008.06
2023-04-02T08:07:26.267Z,1008.05
2023-04-02T08:08:26.280Z,1008.12
2023-04-02T08:09:26.464Z,1008.16
2023-04-02T08:10:26.835Z,1008.17
2023-04-02T08:11:26.484Z,1008.14
2023-04-02T08:12:26.482Z,1008.19
2023-04-02T08:13:26.864Z,1008.26
2023-04-02T08:14:26.464Z,1008.29
2023-04-02T08:15:26.257Z,1008.34
2023-04-02T08:16:26.688Z,1008.26
2023-04-02T08:17:27.101Z,1008.33
2023-04-02T08:18:27.107Z,1008.36
2023-04-02T08:19:26.318Z,1008.41
2023-04-02T08:20:26.322Z,1008.40
2023-04-02T08:21:26.249Z,1008.45
2023-04-02T08:22:26.350Z,1008.44
2023-04-02T08:23:26.376Z,1008.50
2023-04-02T08:24:26.541Z,1008.48
2023-04-02T08:25:26.395Z,1008.52
2023-04-02T08:26:26.511Z,1008.51
2023-04-02T08:27:26.142Z,1008.59
2023-04-02T08:28:26.609Z,1008.53
2023-04-02T08:29:26.779Z,1008.55
2023-04-02T08:30:26.370Z,1008.62
2023-04-02T08:31:26.856Z,1008.58
2023-04-02T08:32:26.622Z,1008.60
2023-04-02T08:33:26.389Z,1008.58
2023-04-02T08:34:26.595Z,1008.60
2023-04-02T08:35:26.128Z,1008.58
2023-04-02T08:36:26.716Z,1008.66
2023-04-02T08:37:26.063Z,1008.61
2023-04-02T08:38:26.062Z,1008.66
2023-04-02T08:39:26.219Z,1008.62
2023-04-02T08:40:26.227Z,1008.67
2023-04-02T08:41:26.235Z,1008.76
2023-04-02T08:42:26.253Z,1008.70
2023-04-02T08:43:26.250Z,1008.81
2023-04-02T08:44:26.466Z,1008.77
2023-04-02T08:45:26.469Z,1008.82
2023-04-02T08:46:26.527Z,1008.86
2023-04-02T08:47:26.523Z,1008.87
2023-04-02T08:48:26.021Z,1008.88
2023-04-02T08:49:26.704Z,1008.88
2023-04-02T08:50:26.005Z,1008.91
2023-04-02T08:51:26.100Z,1008.86
2023-04-02T08:52:26.111Z,1008.84
2023-04-02T08:53:25.943Z,1008.92
2023-04-02T08:54:25.989Z,1008.96
2023-04-02T08:55:26.148Z,1008.93
2023-04-02T08:56:25.936Z,1008.95
2023-04-02T08:57:25.958Z,1008.98
2023-04-02T08:58:25.941Z,1009.00
2023-04-02T08:59:25.989Z,1009.02
2023-04-02T09:00:25.908Z,1009.00
2023-04-02T09:01:25.929Z,1009.06
2023-04-02T09:02:26.017Z,1008.98
2023-04-02T09:03:26.202Z,1009.06
2023-04-02T09:04:25.919Z,1009.07
2023-04-02T09:05:25.872Z,1009.14
2023-04-02T09:06:25.860Z,1009.16
2023-04-02T09:07:25.888Z,1009.09
2023-04-02T09:08:25.923Z,1009.14
2023-04-02T09:09:25.918Z,1009.15
2023-04-02T09:10:25.935Z,1009.13
2023-04-02T09:11:25.847Z,1009.18
2023-04-02T09:12:25.997Z,1009.22
2023-04-02T09:13:25.916Z,1009.21
2023-04-02T09:14:25.838Z,1009.25
2023-04-02T09:15:25.810Z,1009.26
2023-04-02T09:16:25.918Z,1009.26
2023-04-02T09:17:25.885Z,1009.24
2023-04-02T09:18:26.142Z,1009.27
2023-04-02T09:19:25.771Z,1009.32
2023-04-02T09:20:25.778Z,1009.35
2023-04-02T09:21:26.074Z,1009.31
2023-04-02T09:22:25.902Z,1009.36
2023-04-02T09:23:26.178Z,1009.31
2023-04-02T09:24:25.731Z,1009.32
2023-04-02T09:25:25.736Z,1009.35
2023-04-02T09:26:25.736Z,1009.42
2023-04-02T09:27:25.775Z,1009.43
2023-04-02T09:28:25.744Z,1009.42
2023-04-02T09:29:25.693Z,1009.36
2023-04-02T09:30:25.721Z,1009.45
2023-04-02T09:31:25.799Z,1009.38
2023-04-02T09:32:25.781Z,1009.49
2023-04-02T09:33:25.738Z,1009.58
2023-04-02T09:34:25.670Z,1009.48
2023-04-02T09:35:27.017Z,1009.55
2023-04-02T09:36:25.694Z,1009.50
2023-04-02T09:37:25.720Z,1009.57
2023-04-02T09:38:25.808Z,1009.61
2023-04-02T09:39:25.818Z,1009.62
2023-04-02T09:40:25.889Z,1009.61
2023-04-02T09:41:25.654Z,1009.61
2023-04-02T09:42:25.647Z,1009.56
2023-04-02T09:43:25.889Z,1009.66
2023-04-02T09:44:25.632Z,1009.67
2023-04-02T09:45:25.692Z,1009.65
2023-04-02T09:46:25.701Z,1009.74
2023-04-02T09:47:25.881Z,1009.74
2023-04-02T09:48:25.883Z,1009.75
2023-04-02T09:49:25.745Z,1009.79
2023-04-02T09:50:25.763Z,1009.78
2023-04-02T09:51:25.718Z,1009.77
2023-04-02T09:52:25.719Z,1009.87
2023-04-02T09:53:25.754Z,1009.90
2023-04-02T09:54:25.745Z,1009.82
2023-04-02T09:55:25.943Z,1009.91
2023-04-02T09:56:25.953Z,1009.87
2023-04-02T09:57:26.022Z,1009.93
2023-04-02T09:58:25.972Z,1009.91
2023-04-02T09:59:25.552Z,1009.97
2023-04-02T10:00:39.604Z,1009.97
2023-04-02T10:01:25.627Z,1010.02
2023-04-02T10:02:26.007Z,1010.04
2023-04-02T10:03:25.690Z,1010.06
2023-04-02T10:04:26.426Z,1010.08
2023-04-02T10:05:39.418Z,1010.03
2023-04-02T10:06:25.620Z,1010.09
2023-04-02T10:07:25.636Z,1010.03
2023-04-02T10:08:25.630Z,1010.11
2023-04-02T10:09:25.637Z,1010.17
2023-04-02T10:10:26.375Z,1010.18
2023-04-02T10:11:30.812Z,1010.21
2023-04-02T10:12:25.660Z,1010.18
2023-04-02T10:13:25.872Z,1010.19
2023-04-02T10:14:25.449Z,1010.25
2023-04-02T10:15:25.882Z,1010.18
2023-04-02T10:16:27.124Z,1010.18
2023-04-02T10:17:25.481Z,1010.26
2023-04-02T10:18:25.470Z,1010.25
2023-04-02T10:19:25.484Z,1010.23
2023-04-02T10:20:25.895Z,1010.28
2023-04-02T10:21:26.122Z,1010.29
2023-04-02T10:22:26.351Z,1010.29
2023-04-02T10:23:25.497Z,1010.32
2023-04-02T10:24:26.363Z,1010.32
2023-04-02T10:25:26.273Z,1010.38
2023-04-02T10:26:25.545Z,1010.41
2023-04-02T10:27:25.341Z,1010.47
2023-04-02T10:28:25.337Z,1010.49
2023-04-02T10:29:25.338Z,1010.49
2023-04-02T10:30:25.352Z,1010.54
2023-04-02T10:31:25.565Z,1010.48
2023-04-02T10:32:25.394Z,1010.48
2023-04-02T10:33:25.377Z,1010.52
2023-04-02T10:34:25.429Z,1010.51
2023-04-02T10:35:25.409Z,1010.49
2023-04-02T10:36:25.394Z,1010.51
2023-04-02T10:37:25.394Z,1010.54
2023-04-02T10:38:25.402Z,1010.58
2023-04-02T10:39:25.416Z,1010.62
2023-04-02T10:40:25.355Z,1010.59
2023-04-02T10:41:25.420Z,1010.62
2023-04-02T10:42:25.421Z,1010.71
2023-04-02T10:43:25.258Z,1010.64
2023-04-02T10:44:25.232Z,1010.66
2023-04-02T10:45:25.263Z,1010.66
2023-04-02T10:46:25.841Z,1010.64
2023-04-02T10:47:25.460Z,1010.67
2023-04-02T10:48:25.473Z,1010.64
2023-04-02T10:49:25.329Z,1010.61
2023-04-02T10:50:25.486Z,1010.66
2023-04-02T10:51:25.280Z,1010.65
2023-04-02T10:52:25.696Z,1010.62
2023-04-02T10:53:25.504Z,1010.68
2023-04-02T10:54:25.708Z,1010.73
2023-04-02T10:55:25.308Z,1010.72
2023-04-02T10:56:25.718Z,1010.76
2023-04-02T10:57:25.175Z,1010.76
2023-04-02T10:58:25.148Z,1010.75
2023-04-02T10:59:25.736Z,1010.79
2023-04-02T11:00:25.151Z,1010.80
2023-04-02T11:01:25.176Z,1010.79
2023-04-02T11:02:25.233Z,1010.81
2023-04-02T11:03:25.240Z,1010.85
2023-04-02T11:04:25.185Z,1010.86
2023-04-02T11:05:25.189Z,1010.88
2023-04-02T11:06:25.068Z,1010.92
2023-04-02T11:07:25.213Z,1010.89
2023-04-02T11:08:25.406Z,1010.90
2023-04-02T11:09:25.423Z,1010.84
2023-04-02T11:10:25.407Z,1010.85
2023-04-02T11:11:25.441Z,1010.87
2023-04-02T11:12:25.073Z,1010.91
2023-04-02T11:13:25.046Z,1010.95
2023-04-02T11:14:25.545Z,1010.97
2023-04-02T11:15:25.046Z,1010.99
2023-04-02T11:16:25.094Z,1011.01
2023-04-02T11:17:25.714Z,1010.97
2023-04-02T11:18:25.044Z,1010.99
2023-04-02T11:19:25.672Z,1010.95
2023-04-02T11:20:25.049Z,1010.99
2023-04-02T11:21:25.696Z,1011.03
2023-04-02T11:22:25.270Z,1011.06
2023-04-02T11:23:25.832Z,1011.09
2023-04-02T11:24:25.904Z,1011.12
2023-04-02T11:25:25.093Z,1011.13
2023-04-02T11:26:25.316Z,1011.03
2023-04-02T11:27:25.717Z,1011.10
2023-04-02T11:28:25.871Z,1011.14
2023-04-02T11:29:25.768Z,1011.17
2023-04-02T11:30:25.320Z,1011.18
2023-04-02T11:31:24.968Z,1011.16
2023-04-02T11:32:25.764Z,1011.19
2023-04-02T11:33:34.115Z,1011.16
2023-04-02T11:34:24.939Z,1011.19
2023-04-02T11:35:25.179Z,1011.18
2023-04-02T11:36:24.929Z,1011.28
2023-04-02T11:37:26.018Z,1011.28
2023-04-02T11:38:25.660Z,1011.30
2023-04-02T11:39:24.981Z,1011.27
2023-04-02T11:40:24.865Z,1011.25
2023-04-02T11:41:24.905Z,1011.28
2023-04-02T11:42:25.027Z,1011.23
2023-04-02T11:43:25.028Z,1011.23
2023-04-02T11:44:25.223Z,1011.26
2023-04-02T11:45:25.226Z,1011.24
2023-04-02T11:46:24.838Z,1011.24
2023-04-02T11:47:25.111Z,1011.28
2023-04-02T11:48:24.871Z,1011.28
2023-04-02T11:49:24.876Z,1011.33
2023-04-02T11:50:25.456Z,1011.27
2023-04-02T11:51:25.472Z,1011.31
2023-04-02T11:52:25.472Z,1011.30
2023-04-02T11:53:25.506Z,1011.38
2023-04-02T11:54:25.125Z,1011.33
2023-04-02T11:55:25.312Z,1011.43
2023-04-02T11:56:25.697Z,1011.34
2023-04-02T11:57:25.645Z,1011.41
2023-04-02T11:58:24.710Z,1011.41
2023-04-02T11:59:24.710Z,1011.41
2023-04-02T12:00:24.721Z,1011.44
2023-04-02T12:01:24.729Z,1011.43
2023-04-02T12:02:25.000Z,1011.44
2023-04-02T12:03:24.945Z,1011.36
2023-04-02T12:04:24.942Z,1011.33
2023-04-02T12:05:24.983Z,1011.41
2023-04-02T12:06:24.955Z,1011.43
2023-04-02T12:07:24.993Z,1011.33
2023-04-02T12:08:25.184Z,1011.45
2023-04-02T12:09:25.197Z,1011.44
2023-04-02T12:10:24.763Z,1011.49