createdAt,value
2023-03-05T00:00:07.145Z,5.86
2023-03-05T00:02:39.787Z,5.85
2023-03-05T00:05:06.649Z,5.87
2023-03-05T00:07:33.075Z,6.07
2023-03-05T00:10:00.606Z,6.14
2023-03-05T00:12:27.036Z,6.25
2023-03-05T00:14:53.693Z,6.33
2023-03-05T00:17:20.147Z,6.24
2023-03-05T00:19:46.535Z,6.34
2023-03-05T00:22:12.987Z,6.24
2023-03-05T00:24:39.357Z,6.04
2023-03-05T00:27:05.770Z,6.11
2023-03-05T00:29:32.187Z,6.02
2023-03-05T00:31:58.706Z,5.79
2023-03-05T00:34:25.863Z,5.58
2023-03-05T00:36:52.412Z,5.86
2023-03-05T00:39:19.862Z,5.56
2023-03-05T00:41:46.423Z,5.33
2023-03-05T00:44:13.103Z,5.33
2023-03-05T00:46:40.367Z,4.94
2023-03-05T00:49:07.378Z,5.10
2023-03-05T00:51:33.828Z,5.29
2023-03-05T00:54:01.213Z,5.42
2023-03-05T00:56:27.744Z,5.24
2023-03-05T00:58:54.729Z,5.36
2023-03-05T01:01:21.175Z,5.60
2023-03-05T01:03:47.627Z,5.71
2023-03-05T01:06:15.074Z,5.83
2023-03-05T01:08:41.627Z,5.90
2023-03-05T01:11:08.335Z,5.74
2023-03-05T01:13:35.029Z,5.95
2023-03-05T01:16:01.502Z,6.18
2023-03-05T01:18:27.971Z,6.26
2023-03-05T01:20:54.797Z,6.27
2023-03-05T01:23:21.215Z,6.35
2023-03-05T01:25:53.049Z,6.33
2023-03-05T01:28:19.437Z,6.34
2023-03-05T01:30:45.911Z,6.33
2023-03-05T01:33:12.319Z,6.38
2023-03-05T01:35:38.846Z,6.41
2023-03-05T01:38:05.218Z,6.33
2023-03-05T01:40:31.806Z,6.41
2023-03-05T01:43:06.920Z,6.33
2023-03-05T01:45:33.448Z,6.32
2023-03-05T01:47:59.900Z,6.36
2023-03-05T01:50:26.426Z,6.43
2023-03-05T01:52:54.452Z,6.30
2023-03-05T01:55:21.605Z,6.32
2023-03-05T01:57:48.926Z,6.40
2023-03-05T02:00:38.634Z,6.41
2023-03-05T02:03:06.144Z,6.46
2023-03-05T02:05:33.561Z,6.45
2023-03-05T02:08:01.104Z,6.30
2023-03-05T02:10:28.901Z,6.45
2023-03-05T02:12:56.521Z,6.48
2023-03-05T02:15:23.048Z,6.52
2023-03-05T02:17:49.510Z,6.53
2023-03-05T02:20:19.810Z,6.54
2023-03-05T02:22:46.336Z,6.47
2023-03-05T02:25:20.112Z,6.57
2023-03-05T02:27:49.674Z,6.48
2023-03-05T02:30:16.292Z,6.55
2023-03-05T02:32:42.773Z,6.49
2023-03-05T02:35:09.632Z,6.53
2023-03-05T02:37:36.070Z,6.56
2023-03-05T02:40:02.776Z,6.53
2023-03-05T02:42:30.902Z,6.48
2023-03-05T02:44:57.348Z,6.45
2023-03-05T02:47:23.771Z,6.31
2023-03-05T02:49:50.490Z,6.46
2023-03-05T02:52:17.966Z,6.37
2023-03-05T02:54:44.567Z,6.17
2023-03-05T02:57:10.985Z,6.10
2023-03-05T02:59:37.464Z,6.33
2023-03-05T03:02:03.890Z,6.24
2023-03-05T03:04:30.257Z,6.30
2023-03-05T03:06:56.625Z,6.37
2023-03-05T03:09:23.051Z,6.07
2023-03-05T03:11:49.474Z,5.90
2023-03-05T03:14:15.890Z,5.90
2023-03-05T03:16:42.421Z,6.15
2023-03-05T03:19:08.882Z,6.09
2023-03-05T03:21:35.299Z,6.20
2023-03-05T03:24:01.762Z,6.28
2023-03-05T03:26:28.855Z,6.29
2023-03-05T03:28:55.266Z,6.26
2023-03-05T03:31:21.903Z,5.93
2023-03-05T03:33:48.396Z,6.07
2023-03-05T03:36:14.842Z,6.01
2023-03-05T03:38:41.279Z,6.11
2023-03-05T03:41:10.372Z,6.12
2023-03-05T03:43:36.779Z,6.15
2023-03-05T03:46:07.471Z,6.03
2023-03-05T03:48:34.013Z,6.10
2023-03-05T03:51:00.763Z,6.20
2023-03-05T03:53:27.187Z,6.18
2023-03-05T03:55:57.482Z,6.04
2023-03-05T03:58:24.146Z,6.04
2023-03-05T04:00:50.535Z,5.93
2023-03-05T04:03:17.478Z,5.78
2023-03-05T04:05:43.856Z,5.57
2023-03-05T04:08:12.133Z,5.53
2023-03-05T04:10:39.736Z,5.40
2023-03-05T04:13:06.421Z,5.74
2023-03-05T04:15:34.082Z,5.86
2023-03-05T04:18:00.563Z,5.90
2023-03-05T04:20:27.063Z,5.44
2023-03-05T04:22:53.474Z,5.37
2023-03-05T04:25:19.870Z,5.43
2023-03-05T04:27:50.522Z,5.39
2023-03-05T04:30:17.134Z,5.33
2023-03-05T04:32:43.617Z,5.66
2023-03-05T04:35:10.166Z,5.73
2023-03-05T04:37:36.887Z,5.49
2023-03-05T04:40:04.024Z,5.07
2023-03-05T04:42:30.410Z,4.96
2023-03-05T04:44:56.790Z,5.49
2023-03-05T04:47:23.169Z,5.52
2023-03-05T04:49:49.572Z,5.41
2023-03-05T04:52:16.009Z,5.36
2023-03-05T04:54:42.377Z,5.44
2023-03-05T04:57:08.899Z,5.31
2023-03-05T04:59:35.290Z,5.79
2023-03-05T05:02:01.763Z,5.64
2023-03-05T05:04:28.323Z,5.63
2023-03-05T05:06:55.994Z,5.64
2023-03-05T05:09:22.712Z,5.49
2023-03-05T05:11:49.095Z,4.89
2023-03-05T05:14:15.510Z,4.79
2023-03-05T05:16:42.463Z,4.85
2023-03-05T05:19:09.003Z,4.73
2023-03-05T05:21:35.437Z,4.45
2023-03-05T05:24:01.830Z,4.20
2023-03-05T05:26:28.304Z,4.34
2023-03-05T05:28:54.699Z,5.01
2023-03-05T05:31:21.141Z,4.75
2023-03-05T05:33:49.763Z,4.62
2023-03-05T05:36:16.690Z,4.63
2023-03-05T05:38:43.116Z,4.47
2023-03-05T05:41:10.964Z,4.47
2023-03-05T05:43:37.632Z,4.94
2023-03-05T05:46:05.850Z,4.70
2023-03-05T05:48:32.947Z,5.22
2023-03-05T05:50:59.327Z,5.01
2023-03-05T05:53:25.751Z,4.95
2023-03-05T05:55:52.520Z,4.63
2023-03-05T05:58:18.942Z,4.99
2023-03-05T06:00:45.318Z,4.98
2023-03-05T06:03:11.789Z,5.21
2023-03-05T06:05:38.307Z,5.29
2023-03-05T06:08:04.803Z,5.30
2023-03-05T06:10:31.185Z,5.34
2023-03-05T06:12:57.645Z,5.63
2023-03-05T06:15:24.026Z,5.35
2023-03-05T06:17:50.477Z,5.19
2023-03-05T06:20:16.892Z,5.06
2023-03-05T06:22:43.391Z,5.53
2023-03-05T06:25:10.073Z,5.66
2023-03-05T06:27:36.566Z,5.07
2023-03-05T06:30:03.472Z,5.18
2023-03-05T06:32:29.935Z,4.98
2023-03-05T06:34:56.424Z,5.34
2023-03-05T06:37:22.898Z,5.15
2023-03-05T06:39:49.274Z,5.50
2023-03-05T06:42:17.924Z,5.61
2023-03-05T06:44:45.919Z,5.78
2023-03-05T06:47:14.620Z,5.58
2023-03-05T06:49:41.189Z,5.98
2023-03-05T06:52:10.102Z,5.54
2023-03-05T06:54:36.520Z,5.23
2023-03-05T06:57:02.920Z,5.38
2023-03-05T06:59:29.361Z,5.74
2023-03-05T07:01:55.776Z,5.55
2023-03-05T07:04:24.412Z,5.85
2023-03-05T07:06:50.974Z,5.64
2023-03-05T07:09:17.550Z,5.73
2023-03-05T07:11:44.043Z,5.83
2023-03-05T07:14:10.502Z,5.88
2023-03-05T07:16:36.894Z,5.42
2023-03-05T07:19:04.593Z,5.30
2023-03-05T07:21:31.749Z,5.82
2023-03-05T07:23:59.033Z,5.65
2023-03-05T07:26:25.617Z,5.92
2023-03-05T07:28:52.095Z,5.72
2023-03-05T07:31:19.573Z,6.10
2023-03-05T07:33:46.580Z,5.65
2023-03-05T07:36:13.164Z,5.89
2023-03-05T07:38:39.602Z,6.18
2023-03-05T07:41:07.080Z,5.74
2023-03-05T07:43:33.530Z,5.53
2023-03-05T07:45:59.964Z,5.67
2023-03-05T07:48:26.601Z,5.69
2023-03-05T07:51:00.121Z,5.91
2023-03-05T07:53:26.518Z,5.67
2023-03-05T07:55:52.946Z,5.40
2023-03-05T07:58:19.387Z,6.08
2023-03-05T08:00:45.774Z,6.35
2023-03-05T08:03:12.171Z,6.51
2023-03-05T08:05:39.685Z,6.30
2023-03-05T08:08:06.654Z,6.15
2023-03-05T08:10:33.414Z,5.42
2023-03-05T08:12:59.808Z,5.59
2023-03-05T08:15:26.176Z,5.40
2023-03-05T08:17:52.561Z,5.13
2023-03-05T08:20:19.208Z,5.81
2023-03-05T08:22:45.872Z,5.41
2023-03-05T08:25:12.268Z,5.73
2023-03-05T08:27:42.558Z,5.03
2023-03-05T08:30:09.238Z,5.74
2023-03-05T08:32:35.674Z,6.11
2023-03-05T08:35:04.577Z,5.75
2023-03-05T08:37:31.284Z,5.94
2023-03-05T08:39:57.705Z,5.84
2023-03-05T08:42:24.701Z,6.04
2023-03-05T08:44:51.123Z,6.24
2023-03-05T08:47:18.643Z,5.67
2023-03-05T08:49:45.116Z,5.43
2023-03-05T08:52:11.493Z,6.07
2023-03-05T08:54:37.891Z,5.82
2023-03-05T08:57:04.396Z,5.60
2023-03-05T08:59:30.847Z,5.31
2023-03-05T09:02:00.816Z,5.89
2023-03-05T09:04:27.282Z,5.71
2023-03-05T09:06:53.697Z,5.75
2023-03-05T09:09:23.192Z,6.23
2023-03-05T09:11:51.066Z,6.23
2023-03-05T09:14:17.602Z,6.10
2023-03-05T09:16:44.039Z,6.23
2023-03-05T09:19:12.656Z,6.24
2023-03-05T09:21:39.171Z,6.59
2023-03-05T09:24:05.762Z,6.46
2023-03-05T09:26:32.164Z,6.51
2023-03-05T09:28:58.580Z,6.11
2023-03-05T09:31:25.110Z,6.24
2023-03-05T09:33:51.572Z,6.82
2023-03-05T09:36:19.640Z,6.36
2023-03-05T09:38:46.023Z,6.65
2023-03-05T09:41:15.611Z,6.70
2023-03-05T09:43:51.315Z,6.76
2023-03-05T09:46:23.142Z,6.47
2023-03-05T09:48:50.609Z,6.79
2023-03-05T09:51:20.514Z,6.12
2023-03-05T09:53:48.511Z,6.48
2023-03-05T09:56:26.001Z,6.98
2023-03-05T09:58:55.170Z,7.42
2023-03-05T10:01:29.221Z,7.55
2023-03-05T10:03:57.446Z,7.62
2023-03-05T10:06:25.263Z,7.52
2023-03-05T10:08:54.779Z,7.41
2023-03-05T10:11:25.143Z,6.67
2023-03-05T10:13:52.193Z,6.70
2023-03-05T10:16:27.548Z,7.35
2023-03-05T10:19:02.983Z,6.58
2023-03-05T10:21:48.170Z,6.61
2023-03-05T10:24:41.025Z,6.61
2023-03-05T10:27:21.420Z,6.44
2023-03-05T10:29:53.643Z,5.98
2023-03-05T10:32:23.810Z,6.34
2023-03-05T10:35:05.570Z,6.89
2023-03-05T10:37:34.749Z,6.48
2023-03-05T10:40:16.403Z,6.41
2023-03-05T10:42:43.013Z,6.63
2023-03-05T10:45:14.108Z,6.37
2023-03-05T10:47:57.566Z,6.74
2023-03-05T10:50:25.367Z,6.77
2023-03-05T10:53:11.038Z,6.88
2023-03-05T10:55:37.435Z,6.61
2023-03-05T10:58:10.079Z,7.08
2023-03-05T11:00:36.437Z,6.50
2023-03-05T11:03:04.097Z,6.93
2023-03-05T11:05:50.769Z,6.18
2023-03-05T11:08:23.171Z,6.11
2023-03-05T11:11:04.053Z,6.48
2023-03-05T11:13:30.657Z,6.26
2023-03-05T11:16:04.975Z,6.76
2023-03-05T11:18:34.580Z,6.99
2023-03-05T11:21:08.344Z,6.46
2023-03-05T11:23:34.739Z,6.30
2023-03-05T11:26:13.192Z,7.13
2023-03-05T11:28:55.987Z,6.99
2023-03-05T11:31:24.306Z,7.41
2023-03-05T11:33:54.473Z,7.70
2023-03-05T11:36:23.785Z,7.41
2023-03-05T11:38:52.170Z,7.26
2023-03-05T11:41:26.689Z,7.53
2023-03-05T11:43:53.407Z,6.89
2023-03-05T11:46:20.355Z,6.85
2023-03-05T11:48:46.863Z,6.28
2023-03-05T11:51:36.484Z,6.58
2023-03-05T11:54:06.252Z,6.41
2023-03-05T11:56:39.311Z,6.63
2023-03-05T11:59:19.409Z,7.48
2023-03-05T12:01:52.833Z,7.57
2023-03-05T12:04:19.695Z,7.26
2023-03-05T12:06:50.398Z,7.11
2023-03-05T12:09:35.279Z,7.29
2023-03-05T12:12:04.775Z,7.34
2023-03-05T12:14:33.255Z,7.07
2023-03-05T12:17:06.027Z,7.76
2023-03-05T12:19:47.577Z,7.41
2023-03-05T12:22:15.717Z,7.41
2023-03-05T12:24:42.088Z,7.41
2023-03-05T12:27:10.039Z,7.19
2023-03-05T12:29:43.971Z,7.64
2023-03-05T12:32:25.808Z,7.73
2023-03-05T12:34:58.282Z,7.91
2023-03-05T12:37:24.676Z,6.82
2023-03-05T12:39:57.803Z,7.17
2023-03-05T12:42:30.313Z,7.18
2023-03-05T12:45:22.572Z,7.56
2023-03-05T12:47:54.909Z,7.89
2023-03-05T12:50:27.601Z,8.31
2023-03-05T12:52:54.608Z,7.36
2023-03-05T12:55:23.783Z,6.99
2023-03-05T12:57:57.473Z,6.92
2023-03-05T13:00:28.028Z,7.77
2023-03-05T13:02:57.937Z,7.28
2023-03-05T13:05:29.824Z,7.14
2023-03-05T13:08:16.207Z,7.93
2023-03-05T13:10:42.781Z,7.44
2023-03-05T13:13:12.876Z,7.18
2023-03-05T13:15:39.260Z,6.87
2023-03-05T13:18:08.459Z,7.83
2023-03-05T13:20:38.994Z,7.76
2023-03-05T13:23:11.576Z,7.66
2023-03-05T13:25:37.984Z,7.72
2023-03-05T13:28:05.005Z,7.89
2023-03-05T13:30:33.606Z,7.76
2023-03-05T13:33:04.762Z,7.13
2023-03-05T13:35:31.882Z,7.58
2023-03-05T13:37:58.267Z,7.71
2023-03-05T13:40:24.641Z,7.07
2023-03-05T13:42:51.408Z,6.89
2023-03-05T13:45:30.908Z,7.55
2023-03-05T13:47:58.377Z,7.62
2023-03-05T13:50:26.808Z,7.61
2023-03-05T13:52:53.554Z,7.57
2023-03-05T13:55:20.070Z,7.19
2023-03-05T13:57:49.833Z,7.01
2023-03-05T14:00:31.639Z,7.32
2023-03-05T14:03:00.523Z,7.14
2023-03-05T14:05:27.777Z,6.99
2023-03-05T14:07:55.547Z,6.63
2023-03-05T14:10:25.000Z,6.64
2023-03-05T14:12:51.494Z,6.56
2023-03-05T14:15:25.137Z,6.52
2023-03-05T14:17:51.824Z,6.47
2023-03-05T14:20:23.097Z,6.97
2023-03-05T14:22:50.711Z,6.70
2023-03-05T14:25:36.347Z,7.11
2023-03-05T14:28:03.855Z,6.59
2023-03-05T14:30:30.932Z,6.89
2023-03-05T14:32:57.354Z,6.66
2023-03-05T14:35:26.494Z,6.71
2023-03-05T14:37:53.456Z,6.34
2023-03-05T14:40:21.299Z,6.58
2023-03-05T14:42:55.917Z,6.11
2023-03-05T14:45:23.885Z,6.33
2023-03-05T14:47:50.762Z,6.35
2023-03-05T14:50:18.882Z,5.55
2023-03-05T14:52:45.747Z,6.12
2023-03-05T14:55:19.690Z,6.62
2023-03-05T14:57:46.050Z,6.66
2023-03-05T15:00:16.774Z,6.90
2023-03-05T15:02:43.300Z,7.17
2023-03-05T15:05:09.770Z,6.98
2023-03-05T15:07:36.354Z,6.44
2023-03-05T15:10:03.847Z,6.65
2023-03-05T15:12:30.256Z,6.59
2023-03-05T15:14:56.822Z,6.17
2023-03-05T15:17:24.608Z,6.21
2023-03-05T15:19:51.041Z,6.31
2023-03-05T15:22:17.607Z,5.60
2023-03-05T15:24:44.342Z,6.29
2023-03-05T15:27:10.865Z,6.60
2023-03-05T15:29:37.296Z,6.10
2023-03-05T15:32:04.911Z,5.91
2023-03-05T15:34:31.468Z,6.26
2023-03-05T15:36:58.992Z,6.68
2023-03-05T15:39:25.471Z,5.79
2023-03-05T15:41:52.240Z,6.47
2023-03-05T15:44:18.967Z,6.02
2023-03-05T15:46:45.402Z,5.75
2023-03-05T15:49:11.853Z,6.15
2023-03-05T15:51:38.340Z,5.63
2023-03-05T15:54:04.843Z,5.47
2023-03-05T15:56:31.828Z,5.90
2023-03-05T15:58:58.237Z,6.25
2023-03-05T16:01:24.929Z,6.09
2023-03-05T16:03:51.420Z,6.16
2023-03-05T16:06:22.330Z,6.33
2023-03-05T16:08:49.644Z,6.54
2023-03-05T16:11:16.239Z,5.71
2023-03-05T16:13:43.042Z,6.11
2023-03-05T16:16:09.549Z,6.49
2023-03-05T16:18:37.486Z,5.63
2023-03-05T16:21:03.915Z,6.30
2023-03-05T16:23:30.614Z,6.46
2023-03-05T16:25:58.682Z,6.12
2023-03-05T16:28:25.989Z,5.73
2023-03-05T16:30:56.016Z,5.80
2023-03-05T16:33:22.618Z,6.16
2023-03-05T16:35:49.167Z,6.00
2023-03-05T16:38:15.817Z,5.43
2023-03-05T16:41:06.939Z,5.96
2023-03-05T16:43:28.633Z,5.76
2023-03-05T16:45:55.051Z,5.94
2023-03-05T16:48:21.568Z,5.90
2023-03-05T16:50:48.076Z,5.92
2023-03-05T16:53:14.513Z,5.85
2023-03-05T16:55:40.946Z,5.66
2023-03-05T16:58:07.347Z,6.12
2023-03-05T17:00:33.790Z,5.79
2023-03-05T17:03:00.200Z,5.33
2023-03-05T17:05:28.147Z,5.62
2023-03-05T17:07:55.660Z,5.79
2023-03-05T17:10:22.243Z,6.01
2023-03-05T17:12:49.336Z,5.72
2023-03-05T17:15:15.849Z,5.62
2023-03-05T17:17:42.276Z,5.78
2023-03-05T17:20:09.122Z,5.59
2023-03-05T17:22:35.632Z,5.75
2023-03-05T17:25:02.025Z,5.60
2023-03-05T17:27:29.463Z,5.67
2023-03-05T17:29:55.894Z,6.11
2023-03-05T17:32:22.519Z,5.46
2023-03-05T17:34:52.434Z,5.71
2023-03-05T17:37:19.132Z,6.01
2023-03-05T17:39:45.508Z,5.76
2023-03-05T17:42:11.980Z,5.44
2023-03-05T17:44:38.409Z,5.55
2023-03-05T17:47:04.938Z,5.29
2023-03-05T17:49:31.307Z,5.65
2023-03-05T17:51:57.786Z,6.05
2023-03-05T17:54:24.156Z,6.32
2023-03-05T17:56:54.090Z,6.17
2023-03-05T17:59:20.502Z,5.28
2023-03-05T18:01:47.006Z,5.81
2023-03-05T18:04:15.170Z,5.33
2023-03-05T18:06:41.629Z,5.95
2023-03-05T18:09:08.404Z,5.83
2023-03-05T18:11:34.876Z,5.93
2023-03-05T18:14:01.426Z,6.12
2023-03-05T18:16:27.912Z,6.44
2023-03-05T18:18:54.442Z,6.16
2023-03-05T18:21:22.150Z,5.94
2023-03-05T18:23:48.838Z,6.05
2023-03-05T18:26:15.279Z,5.57
2023-03-05T18:28:41.740Z,6.20
2023-03-05T18:31:08.234Z,6.07
2023-03-05T18:33:34.697Z,6.33
2023-03-05T18:36:01.731Z,6.58
2023-03-05T18:38:28.984Z,6.67
2023-03-05T18:40:56.466Z,6.72
2023-03-05T18:43:23.611Z,6.67
2023-03-05T18:45:50.709Z,6.65
2023-03-05T18:48:17.485Z,6.76
2023-03-05T18:50:43.932Z,6.73
2023-03-05T18:53:12.182Z,6.69
2023-03-05T18:55:38.832Z,6.72
2023-03-05T18:58:05.279Z,6.52
2023-03-05T19:00:32.008Z,6.31
2023-03-05T19:02:58.515Z,6.21
2023-03-05T19:05:28.075Z,6.65
2023-03-05T19:07:54.706Z,6.72
2023-03-05T19:10:22.570Z,6.36
2023-03-05T19:12:55.387Z,6.36
2023-03-05T19:15:21.941Z,6.40
2023-03-05T19:17:49.549Z,6.60
2023-03-05T19:20:16.478Z,6.27
2023-03-05T19:22:42.920Z,6.10
2023-03-05T19:25:09.793Z,6.43
2023-03-05T19:27:36.567Z,6.60
2023-03-05T19:30:03.627Z,6.61
2023-03-05T19:32:30.402Z,6.70
2023-03-05T19:34:57.203Z,6.45
2023-03-05T19:37:24.008Z,6.35
2023-03-05T19:39:50.414Z,5.80
2023-03-05T19:42:16.836Z,5.93
2023-03-05T19:44:43.233Z,6.20
2023-03-05T19:47:09.663Z,6.37
2023-03-05T19:49:36.177Z,6.08
2023-03-05T19:52:04.135Z,6.33
2023-03-05T19:54:30.727Z,6.51
2023-03-05T19:56:58.869Z,6.44
2023-03-05T19:59:25.527Z,5.77
2023-03-05T20:01:52.024Z,6.11
2023-03-05T20:04:20.072Z,6.28
2023-03-05T20:06:47.137Z,5.82
2023-03-05T20:09:14.127Z,5.96
2023-03-05T20:11:40.757Z,5.64
2023-03-05T20:14:07.927Z,5.81
2023-03-05T20:16:37.976Z,5.94
2023-03-05T20:19:05.519Z,5.61
2023-03-05T20:21:33.404Z,5.37
2023-03-05T20:24:01.730Z,5.37
2023-03-05T20:26:28.202Z,5.32
2023-03-05T20:28:55.435Z,5.38
2023-03-05T20:31:23.262Z,5.45
2023-03-05T20:33:49.707Z,5.59
2023-03-05T20:36:16.171Z,5.30
2023-03-05T20:38:42.576Z,5.56
2023-03-05T20:41:10.748Z,6.02
2023-03-05T20:43:38.320Z,5.76
2023-03-05T20:46:04.918Z,5.91
2023-03-05T20:48:32.489Z,5.93
2023-03-05T20:51:01.547Z,5.94
2023-03-05T20:53:27.935Z,5.94
2023-03-05T20:55:54.407Z,6.19
2023-03-05T20:58:20.797Z,6.42
2023-03-05T21:00:47.326Z,6.39
2023-03-05T21:03:13.734Z,6.32
2023-03-05T21:05:40.178Z,6.45
2023-03-05T21:08:06.634Z,6.44
2023-03-05T21:10:33.021Z,6.53
2023-03-05T21:13:00.896Z,6.51
2023-03-05T21:15:28.055Z,6.56
2023-03-05T21:17:54.669Z,6.55
2023-03-05T21:20:27.496Z,6.44
2023-03-05T21:22:54.417Z,6.49
2023-03-05T21:25:21.957Z,6.52
2023-03-05T21:27:48.589Z,6.58
2023-03-05T21:30:15.418Z,6.60
2023-03-05T21:32:41.929Z,6.43
2023-03-05T21:35:08.394Z,6.54
2023-03-05T21:37:42.181Z,6.21
2023-03-05T21:40:12.580Z,6.44
2023-03-05T21:42:39.056Z,6.38
2023-03-05T21:45:06.030Z,6.51
2023-03-05T21:47:32.492Z,6.48
2023-03-05T21:49:58.958Z,6.60
2023-03-05T21:52:25.363Z,6.58
2023-03-05T21:54:54.784Z,6.41
2023-03-05T21:57:21.233Z,6.50
2023-03-05T21:59:47.617Z,6.53
2023-03-05T22:02:15.178Z,6.33
2023-03-05T22:04:41.883Z,6.47
2023-03-05T22:07:08.286Z,6.40
2023-03-05T22:09:34.742Z,6.44
2023-03-05T22:12:01.988Z,6.34
2023-03-05T22:14:28.446Z,6.40
2023-03-05T22:16:57.168Z,6.49
2023-03-05T22:19:23.593Z,6.58
2023-03-05T22:21:50.030Z,6.52
2023-03-05T22:24:16.408Z,6.55
2023-03-05T22:26:42.807Z,6.52
2023-03-05T22:29:11.563Z,6.59
2023-03-05T22:31:37.964Z,6.63
2023-03-05T22:34:04.322Z,6.61
2023-03-05T22:36:30.677Z,6.55
2023-03-05T22:38:57.068Z,6.57
2023-03-05T22:41:23.486Z,6.45
2023-03-05T22:43:49.996Z,6.48
2023-03-05T22:46:18.014Z,6.53
2023-03-05T22:48:44.829Z,6.60
2023-03-05T22:51:11.404Z,6.65
2023-03-05T22:53:38.332Z,6.66
2023-03-05T22:56:05.594Z,6.66
2023-03-05T22:58:31.996Z,6.64
2023-03-05T23:00:58.366Z,6.51
2023-03-05T23:03:24.832Z,6.58
2023-03-05T23:05:51.278Z,6.60
2023-03-05T23:08:17.737Z,6.61
2023-03-05T23:10:44.179Z,6.65
2023-03-05T23:13:10.649Z,6.50
2023-03-05T23:15:37.492Z,6.35
2023-03-05T23:18:04.409Z,6.40
2023-03-05T23:20:32.146Z,6.53
2023-03-05T23:22:58.790Z,6.56
2023-03-05T23:25:26.665Z,6.48
2023-03-05T23:27:53.083Z,6.38
2023-03-05T23:30:19.932Z,6.26
2023-03-05T23:32:48.018Z,6.41
2023-03-05T23:35:15.127Z,6.54
2023-03-05T23:37:41.731Z,6.37
2023-03-05T23:40:11.724Z,6.45
2023-03-05T23:42:38.491Z,6.24
2023-03-05T23:45:06.378Z,6.18
2023-03-05T23:47:36.150Z,6.24
2023-03-05T23:50:06.043Z,6.21
2023-03-05T23:52:32.584Z,6.09
2023-03-05T23:54:59.042Z,6.25
2023-03-05T23:57:25.474Z,6.11
2023-03-05T23:59:51.850Z,6.20
