createdAt,value
2022-08-25T00:00:48.423Z,4.50
2022-08-25T00:01:48.408Z,4.50
2022-08-25T00:02:55.127Z,4.20
2022-08-25T00:03:49.397Z,4.40
2022-08-25T00:04:53.917Z,4.50
2022-08-25T00:05:49.483Z,4.60
2022-08-25T00:06:48.373Z,4.50
2022-08-25T00:07:48.390Z,4.40
2022-08-25T00:08:48.359Z,4.30
2022-08-25T00:09:48.378Z,4.40
2022-08-25T00:11:02.889Z,4.50
2022-08-25T00:11:49.350Z,4.20
2022-08-25T00:12:48.328Z,4.40
2022-08-25T00:13:48.318Z,4.40
2022-08-25T00:14:48.345Z,4.20
2022-08-25T00:15:48.337Z,4.60
2022-08-25T00:16:48.297Z,4.30
2022-08-25T00:17:48.308Z,4.30
2022-08-25T00:18:48.277Z,4.60
2022-08-25T00:19:48.298Z,4.70
2022-08-25T00:20:49.177Z,4.30
2022-08-25T00:21:48.258Z,4.50
2022-08-25T00:22:48.251Z,4.60
2022-08-25T00:23:48.246Z,4.40
2022-08-25T00:24:48.266Z,4.70
2022-08-25T00:25:48.227Z,4.50
2022-08-25T00:26:48.224Z,4.90
2022-08-25T00:27:48.216Z,4.50
2022-08-25T00:28:48.204Z,4.50
2022-08-25T00:29:48.225Z,4.70
2022-08-25T00:30:48.283Z,4.60
2022-08-25T00:31:48.179Z,4.60
2022-08-25T00:32:54.986Z,4.30
2022-08-25T00:33:49.165Z,5.20
2022-08-25T00:34:48.205Z,4.40
2022-08-25T00:35:48.145Z,4.90
2022-08-25T00:36:49.149Z,4.50
2022-08-25T00:37:48.145Z,4.50
2022-08-25T00:38:48.131Z,4.70
2022-08-25T00:39:48.195Z,5.10
2022-08-25T00:40:48.115Z,5.00
2022-08-25T00:41:48.105Z,5.00
2022-08-25T00:42:48.099Z,4.60
2022-08-25T00:43:48.090Z,4.50
2022-08-25T00:44:48.096Z,4.60
2022-08-25T00:45:49.146Z,4.70
2022-08-25T00:46:48.078Z,4.50
2022-08-25T00:47:48.071Z,4.50
2022-08-25T00:48:48.048Z,4.70
2022-08-25T00:49:48.074Z,4.70
2022-08-25T00:50:48.033Z,4.70
2022-08-25T00:51:48.028Z,4.20
2022-08-25T00:52:48.032Z,4.60
2022-08-25T00:53:48.012Z,4.30
2022-08-25T00:54:48.052Z,4.60
2022-08-25T00:55:48.015Z,4.40
2022-08-25T00:56:47.993Z,4.80
2022-08-25T00:57:47.986Z,4.90
2022-08-25T00:58:47.984Z,4.90
2022-08-25T00:59:47.999Z,4.90
2022-08-25T01:00:47.965Z,5.10
2022-08-25T01:01:48.029Z,4.50
2022-08-25T01:02:48.027Z,4.80
2022-08-25T01:03:47.943Z,4.80
2022-08-25T01:04:49.217Z,5.00
2022-08-25T01:05:47.950Z,4.70
2022-08-25T01:06:47.922Z,4.80
2022-08-25T01:07:47.934Z,4.90
2022-08-25T01:08:47.908Z,4.50
2022-08-25T01:09:47.933Z,4.80
2022-08-25T01:10:47.889Z,4.30
2022-08-25T01:11:47.889Z,5.10
2022-08-25T01:12:47.873Z,4.50
2022-08-25T01:13:47.864Z,4.50
2022-08-25T01:14:47.880Z,4.60
2022-08-25T01:15:47.933Z,4.20
2022-08-25T01:16:51.210Z,4.60
2022-08-25T01:17:48.831Z,4.50
2022-08-25T01:18:47.822Z,4.30
2022-08-25T01:19:47.843Z,4.50
2022-08-25T01:20:47.810Z,4.30
2022-08-25T01:21:47.803Z,4.50
2022-08-25T01:22:48.251Z,4.40
2022-08-25T01:23:48.788Z,4.90
2022-08-25T01:24:47.799Z,4.50
2022-08-25T01:25:47.776Z,5.30
2022-08-25T01:26:47.765Z,4.50
2022-08-25T01:27:47.759Z,5.00
2022-08-25T01:28:47.755Z,4.40
2022-08-25T01:29:47.763Z,4.60
2022-08-25T01:30:47.780Z,4.50
2022-08-25T01:31:47.728Z,4.90
2022-08-25T01:32:47.722Z,4.50
2022-08-25T01:33:47.710Z,4.30
2022-08-25T01:34:47.731Z,4.60
2022-08-25T01:35:47.699Z,4.60
2022-08-25T01:36:47.688Z,4.80
2022-08-25T01:37:47.681Z,4.60
2022-08-25T01:38:47.680Z,4.50
2022-08-25T01:39:47.749Z,4.50
2022-08-25T01:40:47.655Z,4.80
2022-08-25T01:41:47.647Z,4.40
2022-08-25T01:42:47.643Z,4.50
2022-08-25T01:43:47.634Z,4.60
2022-08-25T01:44:47.649Z,4.30
2022-08-25T01:45:47.731Z,4.70
2022-08-25T01:46:47.609Z,4.50
2022-08-25T01:47:47.601Z,4.70
2022-08-25T01:48:47.605Z,4.80
2022-08-25T01:49:47.612Z,4.90
2022-08-25T01:50:47.579Z,4.50
2022-08-25T01:51:47.570Z,4.90
2022-08-25T01:53:20.017Z,4.70
2022-08-25T01:53:47.549Z,5.00
2022-08-25T01:54:47.575Z,4.70
2022-08-25T01:55:47.547Z,4.20
2022-08-25T01:56:47.539Z,4.70
2022-08-25T01:57:47.526Z,4.40
2022-08-25T01:58:47.520Z,4.30
2022-08-25T01:59:47.552Z,4.40
2022-08-25T02:00:47.505Z,4.40
2022-08-25T02:01:47.551Z,4.40
2022-08-25T02:02:52.309Z,4.20
2022-08-25T02:03:48.492Z,4.50
2022-08-25T02:04:47.504Z,4.40
2022-08-25T02:05:48.051Z,4.40
2022-08-25T02:06:47.457Z,4.80
2022-08-25T02:07:47.453Z,4.40
2022-08-25T02:08:47.443Z,4.30
2022-08-25T02:09:47.462Z,4.30
2022-08-25T02:10:47.434Z,4.30
2022-08-25T02:11:47.421Z,4.20
2022-08-25T02:12:47.417Z,4.30
2022-08-25T02:13:47.410Z,4.40
2022-08-25T02:14:47.427Z,4.00
2022-08-25T02:15:47.392Z,4.50
2022-08-25T02:16:47.568Z,4.00
2022-08-25T02:17:47.380Z,4.40
2022-08-25T02:18:47.372Z,4.30
2022-08-25T02:19:47.391Z,4.30
2022-08-25T02:20:47.354Z,4.30
2022-08-25T02:21:47.353Z,4.60
2022-08-25T02:22:51.131Z,5.00
2022-08-25T02:23:48.332Z,4.60
2022-08-25T02:24:47.348Z,4.70
2022-08-25T02:25:47.319Z,4.50
2022-08-25T02:26:47.317Z,5.00
2022-08-25T02:27:47.301Z,4.60
2022-08-25T02:28:47.293Z,4.80
2022-08-25T02:29:47.322Z,4.70
2022-08-25T02:30:47.326Z,5.20
2022-08-25T02:31:47.288Z,4.80
2022-08-25T02:32:47.265Z,4.60
2022-08-25T02:33:47.259Z,4.90
2022-08-25T02:34:47.272Z,4.90
2022-08-25T02:35:47.247Z,4.70
2022-08-25T02:36:47.233Z,4.80
2022-08-25T02:37:47.229Z,4.70
2022-08-25T02:38:47.219Z,4.70
2022-08-25T02:39:47.287Z,4.30
2022-08-25T02:40:47.206Z,4.60
2022-08-25T02:41:47.201Z,4.50
2022-08-25T02:42:47.189Z,4.30
2022-08-25T02:43:47.183Z,4.40
2022-08-25T02:44:47.173Z,4.20
2022-08-25T02:45:47.227Z,4.40
2022-08-25T02:46:47.162Z,4.30
2022-08-25T02:47:47.150Z,4.00
2022-08-25T02:48:47.146Z,4.50
2022-08-25T02:49:47.142Z,4.30
2022-08-25T02:50:47.157Z,4.20
2022-08-25T02:51:47.120Z,4.90
2022-08-25T02:52:47.114Z,5.00
2022-08-25T02:53:47.107Z,4.60
2022-08-25T02:54:47.099Z,4.80
2022-08-25T02:55:47.118Z,4.50
2022-08-25T02:56:47.083Z,4.40
2022-08-25T02:57:47.079Z,4.60
2022-08-25T02:58:47.064Z,4.60
2022-08-25T02:59:47.062Z,4.90
2022-08-25T03:00:47.104Z,4.40
2022-08-25T03:01:47.049Z,4.60
2022-08-25T03:02:47.033Z,4.80
2022-08-25T03:03:47.078Z,4.50
2022-08-25T03:04:47.070Z,4.60
2022-08-25T03:05:47.043Z,4.70
2022-08-25T03:06:47.010Z,4.90
2022-08-25T03:07:46.995Z,4.60
2022-08-25T03:08:46.997Z,4.40
2022-08-25T03:09:46.979Z,4.50
2022-08-25T03:10:47.414Z,4.50
2022-08-25T03:11:46.973Z,4.60
2022-08-25T03:12:46.954Z,4.20
2022-08-25T03:13:46.954Z,4.30
2022-08-25T03:14:46.976Z,4.00
2022-08-25T03:15:46.959Z,4.40
2022-08-25T03:16:47.114Z,4.40
2022-08-25T03:17:46.911Z,4.40
2022-08-25T03:18:46.911Z,4.20
2022-08-25T03:19:46.909Z,4.30
2022-08-25T03:20:46.921Z,4.80
2022-08-25T03:21:46.887Z,4.00
2022-08-25T03:22:46.875Z,4.30
2022-08-25T03:23:46.868Z,4.20
2022-08-25T03:24:46.862Z,4.40
2022-08-25T03:25:46.938Z,4.00
2022-08-25T03:26:46.920Z,4.30
2022-08-25T03:27:46.842Z,4.40
2022-08-25T03:28:46.845Z,3.80
2022-08-25T03:29:46.828Z,4.50
2022-08-25T03:30:46.850Z,4.30
2022-08-25T03:31:47.849Z,4.20
2022-08-25T03:32:46.806Z,4.50
2022-08-25T03:33:46.800Z,4.40
2022-08-25T03:34:46.792Z,4.50
2022-08-25T03:35:46.809Z,4.50
2022-08-25T03:36:46.788Z,4.60
2022-08-25T03:37:46.770Z,4.60
2022-08-25T03:38:46.762Z,4.60
2022-08-25T03:39:46.832Z,5.00
2022-08-25T03:40:46.782Z,4.20
2022-08-25T03:41:46.741Z,4.10
2022-08-25T03:42:46.743Z,4.70
2022-08-25T03:43:48.283Z,4.70
2022-08-25T03:44:46.725Z,4.50
2022-08-25T03:45:46.771Z,4.80
2022-08-25T03:46:46.702Z,4.50
2022-08-25T03:47:46.693Z,4.70
2022-08-25T03:48:46.681Z,4.20
2022-08-25T03:49:46.676Z,4.80
2022-08-25T03:50:50.560Z,4.20
2022-08-25T03:51:46.665Z,4.90
2022-08-25T03:52:46.654Z,4.30
2022-08-25T03:53:46.649Z,4.30
2022-08-25T03:54:46.637Z,4.30
2022-08-25T03:55:46.666Z,4.70
2022-08-25T03:56:46.628Z,4.40
2022-08-25T03:57:46.621Z,4.50
2022-08-25T03:58:46.608Z,4.30
2022-08-25T03:59:46.603Z,4.60
2022-08-25T04:00:46.661Z,4.30
2022-08-25T04:01:48.430Z,4.50
2022-08-25T04:02:46.637Z,4.20
2022-08-25T04:03:46.568Z,4.60
2022-08-25T04:04:46.564Z,4.10
2022-08-25T04:05:46.582Z,4.60
2022-08-25T04:06:46.547Z,4.40
2022-08-25T04:07:46.541Z,4.60
2022-08-25T04:08:46.551Z,4.20
2022-08-25T04:09:46.526Z,4.20
2022-08-25T04:10:46.525Z,4.50
2022-08-25T04:11:46.535Z,4.10
2022-08-25T04:12:46.508Z,4.40
2022-08-25T04:13:46.497Z,4.50
2022-08-25T04:14:46.490Z,4.30
2022-08-25T04:15:46.514Z,4.40
2022-08-25T04:16:46.533Z,4.10
2022-08-25T04:17:46.469Z,4.20
2022-08-25T04:18:46.474Z,4.40
2022-08-25T04:19:46.452Z,4.40
2022-08-25T04:20:46.959Z,4.10
2022-08-25T04:21:47.460Z,4.30
2022-08-25T04:22:46.432Z,4.20
2022-08-25T04:23:46.433Z,4.70
2022-08-25T04:24:46.418Z,4.30
2022-08-25T04:25:46.407Z,4.10
2022-08-25T04:26:46.416Z,4.60
2022-08-25T04:27:46.389Z,4.40
2022-08-25T04:28:46.380Z,4.10
2022-08-25T04:29:46.373Z,4.60
2022-08-25T04:30:50.238Z,4.80
2022-08-25T04:31:48.810Z,4.80
2022-08-25T04:32:46.347Z,4.60
2022-08-25T04:33:46.346Z,4.20
2022-08-25T04:34:46.335Z,4.40
2022-08-25T04:35:46.321Z,4.50
2022-08-25T04:36:46.341Z,4.60
2022-08-25T04:37:47.313Z,4.70
2022-08-25T04:38:46.300Z,4.80
2022-08-25T04:39:46.349Z,4.40
2022-08-25T04:40:46.293Z,4.70
2022-08-25T04:41:46.306Z,4.30
2022-08-25T04:42:48.077Z,4.30
2022-08-25T04:43:46.273Z,4.50
2022-08-25T04:44:46.255Z,4.70
2022-08-25T04:45:46.288Z,4.30
2022-08-25T04:46:46.266Z,4.20
2022-08-25T04:47:46.226Z,4.50
2022-08-25T04:48:46.217Z,4.00
2022-08-25T04:49:46.215Z,4.50
2022-08-25T04:50:46.202Z,4.40
2022-08-25T04:51:46.225Z,4.50
2022-08-25T04:52:46.189Z,4.60
2022-08-25T04:53:46.179Z,4.40
2022-08-25T04:54:46.188Z,4.70
2022-08-25T04:55:46.166Z,4.70
2022-08-25T04:56:46.194Z,4.40
2022-08-25T04:57:46.148Z,4.70
2022-08-25T04:58:46.139Z,4.70
2022-08-25T04:59:46.135Z,4.70
2022-08-25T05:00:46.155Z,5.10
2022-08-25T05:01:46.144Z,4.70
2022-08-25T05:02:46.113Z,4.60
2022-08-25T05:03:46.123Z,4.90
2022-08-25T05:04:46.136Z,4.90
2022-08-25T05:05:46.090Z,5.10
2022-08-25T05:06:46.107Z,4.60
2022-08-25T05:07:46.075Z,4.60
2022-08-25T05:08:46.274Z,5.00
2022-08-25T05:09:46.053Z,4.70
2022-08-25T05:10:46.050Z,5.10
2022-08-25T05:11:46.078Z,5.00
2022-08-25T05:12:46.038Z,4.90
2022-08-25T05:13:51.157Z,4.90
2022-08-25T05:14:47.019Z,5.20
2022-08-25T05:15:46.013Z,5.30
2022-08-25T05:16:46.072Z,5.30
2022-08-25T05:17:46.006Z,5.10
2022-08-25T05:18:45.992Z,5.40
2022-08-25T05:19:45.984Z,5.30
2022-08-25T05:20:45.981Z,5.10
2022-08-25T05:21:45.996Z,4.90
2022-08-25T05:22:45.958Z,5.10
2022-08-25T05:23:45.951Z,5.20
2022-08-25T05:24:45.941Z,5.40
2022-08-25T05:25:45.937Z,5.20
2022-08-25T05:26:45.973Z,4.90
2022-08-25T05:27:45.920Z,5.50
2022-08-25T05:28:45.914Z,5.20
2022-08-25T05:29:45.905Z,5.20
2022-08-25T05:30:45.891Z,5.20
2022-08-25T05:31:50.281Z,5.20
2022-08-25T05:32:46.893Z,5.40
2022-08-25T05:33:45.894Z,5.10
2022-08-25T05:34:45.868Z,5.00
2022-08-25T05:35:45.866Z,5.80
2022-08-25T05:36:45.862Z,5.60
2022-08-25T05:37:45.869Z,5.60
2022-08-25T05:38:45.834Z,5.30
2022-08-25T05:39:45.859Z,5.10
2022-08-25T05:40:45.821Z,5.60
2022-08-25T05:41:45.810Z,5.50
2022-08-25T05:42:45.833Z,5.70
2022-08-25T05:43:45.793Z,5.80
2022-08-25T05:44:45.796Z,5.50
2022-08-25T05:45:45.796Z,5.50
2022-08-25T05:46:45.774Z,5.60
2022-08-25T05:47:45.796Z,6.00
2022-08-25T05:48:45.754Z,5.70
2022-08-25T05:49:45.748Z,5.80
2022-08-25T05:50:45.741Z,5.40
2022-08-25T05:51:45.733Z,5.30
2022-08-25T05:52:45.748Z,5.80
2022-08-25T05:53:45.714Z,5.50
2022-08-25T05:54:45.733Z,5.30
2022-08-25T05:55:45.709Z,5.60
2022-08-25T05:56:45.692Z,5.40
2022-08-25T05:57:45.718Z,5.80
2022-08-25T05:58:45.680Z,5.50
2022-08-25T05:59:45.670Z,6.20
2022-08-25T06:00:45.692Z,6.10
2022-08-25T06:01:45.650Z,5.90
2022-08-25T06:02:45.671Z,6.30
2022-08-25T06:03:45.648Z,5.90
2022-08-25T06:04:45.629Z,5.90
2022-08-25T06:05:45.624Z,6.10
2022-08-25T06:06:45.613Z,6.10
2022-08-25T06:07:45.631Z,6.10
2022-08-25T06:08:45.599Z,5.60
2022-08-25T06:09:45.599Z,5.30
2022-08-25T06:10:45.588Z,5.60
2022-08-25T06:11:45.585Z,6.00
2022-08-25T06:12:45.593Z,5.60
2022-08-25T06:13:45.567Z,5.50
2022-08-25T06:14:45.563Z,5.70
2022-08-25T06:15:45.546Z,5.50
2022-08-25T06:16:45.571Z,5.60
2022-08-25T06:17:45.561Z,5.10
2022-08-25T06:18:45.524Z,5.90
2022-08-25T06:19:45.517Z,5.60
2022-08-25T06:20:45.513Z,5.50
2022-08-25T06:21:45.506Z,5.50
2022-08-25T06:22:45.505Z,5.10
2022-08-25T06:23:46.484Z,4.80
2022-08-25T06:24:45.474Z,5.40
2022-08-25T06:25:45.469Z,5.90
2022-08-25T06:26:45.468Z,5.70
2022-08-25T06:27:45.480Z,5.30
2022-08-25T06:28:45.447Z,5.40
2022-08-25T06:29:45.441Z,5.60
2022-08-25T06:30:45.433Z,5.50
2022-08-25T06:31:45.467Z,5.30
2022-08-25T06:32:45.443Z,5.60
2022-08-25T06:33:45.408Z,5.80
2022-08-25T06:34:45.403Z,5.80
2022-08-25T06:35:45.400Z,5.50
2022-08-25T06:36:45.394Z,6.00
2022-08-25T06:37:45.411Z,5.80
2022-08-25T06:38:45.380Z,5.80
2022-08-25T06:39:45.408Z,6.00
2022-08-25T06:40:45.359Z,5.80
2022-08-25T06:41:45.351Z,5.80
2022-08-25T06:42:45.367Z,5.60
2022-08-25T06:43:49.812Z,5.60
2022-08-25T06:44:47.329Z,5.80
2022-08-25T06:45:45.321Z,5.80
2022-08-25T06:46:45.361Z,5.60
2022-08-25T06:47:45.586Z,5.70
2022-08-25T06:48:45.303Z,6.10
2022-08-25T06:49:45.289Z,5.70
2022-08-25T06:50:45.280Z,5.70
2022-08-25T06:51:45.275Z,6.10
2022-08-25T06:52:45.293Z,5.50
2022-08-25T06:53:45.264Z,6.00
2022-08-25T06:54:45.250Z,5.40
2022-08-25T06:55:45.247Z,6.30
2022-08-25T06:56:45.245Z,5.80
2022-08-25T06:57:45.255Z,5.80
2022-08-25T06:58:45.220Z,6.20
2022-08-25T06:59:45.213Z,5.80
2022-08-25T07:00:45.247Z,5.70
2022-08-25T07:01:45.291Z,6.20
2022-08-25T07:02:45.224Z,5.80
2022-08-25T07:03:45.190Z,5.70
2022-08-25T07:04:45.181Z,5.80
2022-08-25T07:05:45.206Z,5.70
2022-08-25T07:06:45.160Z,6.00
2022-08-25T07:07:45.184Z,5.70
2022-08-25T07:08:45.147Z,6.00
2022-08-25T07:09:45.136Z,6.00
2022-08-25T07:10:48.148Z,5.60
2022-08-25T07:11:45.127Z,5.80
2022-08-25T07:12:45.147Z,6.10
2022-08-25T07:13:45.108Z,6.00
2022-08-25T07:14:58.040Z,6.00
2022-08-25T07:15:47.098Z,5.70
2022-08-25T07:16:49.306Z,5.60
2022-08-25T07:17:47.103Z,5.80
2022-08-25T07:18:45.071Z,5.20
2022-08-25T07:19:45.049Z,6.10
2022-08-25T07:20:46.080Z,5.90
2022-08-25T07:21:45.044Z,5.50
2022-08-25T07:22:45.059Z,5.90
2022-08-25T07:23:45.031Z,5.60
2022-08-25T07:24:45.029Z,5.80
2022-08-25T07:25:45.016Z,5.80
2022-08-25T07:26:45.005Z,5.80
2022-08-25T07:27:45.029Z,5.60
2022-08-25T07:28:47.135Z,5.80
2022-08-25T07:29:44.988Z,5.20
2022-08-25T07:30:44.977Z,5.30
2022-08-25T07:31:46.150Z,5.60
2022-08-25T07:32:45.000Z,5.80
2022-08-25T07:33:44.953Z,5.40
2022-08-25T07:34:44.949Z,5.50
2022-08-25T07:35:45.938Z,6.00
2022-08-25T07:36:44.929Z,5.60
2022-08-25T07:37:49.145Z,6.00
2022-08-25T07:38:45.917Z,5.80
2022-08-25T07:39:44.956Z,5.50
2022-08-25T07:40:44.899Z,5.50
2022-08-25T07:41:45.883Z,5.60
2022-08-25T07:42:45.913Z,5.50
2022-08-25T07:43:44.877Z,5.80
2022-08-25T07:44:44.888Z,5.90
2022-08-25T07:45:49.479Z,6.00
2022-08-25T07:46:44.899Z,6.20
2022-08-25T07:47:44.876Z,5.90
2022-08-25T07:48:44.989Z,5.80
2022-08-25T07:49:45.833Z,5.90
2022-08-25T07:50:44.825Z,5.80
2022-08-25T07:52:04.463Z,5.60
2022-08-25T07:52:45.843Z,6.30
2022-08-25T07:54:17.686Z,6.60
2022-08-25T07:54:44.802Z,6.90
2022-08-25T07:55:45.118Z,5.80
2022-08-25T07:56:44.779Z,6.60
2022-08-25T07:57:44.774Z,6.10
2022-08-25T07:58:44.826Z,6.40
2022-08-25T07:59:44.799Z,5.90
2022-08-25T08:00:44.754Z,6.20
2022-08-25T08:01:44.847Z,5.90
2022-08-25T08:02:44.757Z,5.70
2022-08-25T08:03:50.541Z,6.10
2022-08-25T08:04:46.720Z,6.10
2022-08-25T08:05:44.710Z,6.50
2022-08-25T08:06:45.730Z,6.10
2022-08-25T08:07:44.701Z,6.40
2022-08-25T08:08:44.765Z,6.10
2022-08-25T08:09:44.679Z,6.30
2022-08-25T08:11:05.550Z,6.40
2022-08-25T08:11:53.672Z,5.50
2022-08-25T08:12:46.687Z,6.50
2022-08-25T08:13:44.664Z,6.40
2022-08-25T08:14:44.999Z,6.00
2022-08-25T08:15:44.670Z,6.30
2022-08-25T08:16:44.631Z,6.20
2022-08-25T08:17:44.646Z,5.90
2022-08-25T08:18:44.618Z,6.30
2022-08-25T08:19:45.342Z,5.80
2022-08-25T08:20:45.598Z,6.10
2022-08-25T08:21:44.608Z,5.90
2022-08-25T08:22:44.617Z,6.60
2022-08-25T08:23:44.597Z,6.00
2022-08-25T08:24:55.976Z,6.30
2022-08-25T08:25:45.564Z,6.00
2022-08-25T08:26:58.159Z,6.30
2022-08-25T08:27:46.579Z,5.90
2022-08-25T08:28:44.543Z,6.50
2022-08-25T08:29:45.545Z,6.10
2022-08-25T08:30:53.051Z,5.70
2022-08-25T08:31:48.671Z,6.20
2022-08-25T08:33:08.861Z,6.40
2022-08-25T08:33:46.517Z,5.70
2022-08-25T08:34:44.500Z,6.40
2022-08-25T08:35:44.494Z,5.60
2022-08-25T08:36:45.307Z,6.40
2022-08-25T08:37:44.528Z,6.20
2022-08-25T08:38:44.463Z,5.20
2022-08-25T08:39:44.465Z,6.20
2022-08-25T08:40:44.448Z,6.60
2022-08-25T08:42:12.123Z,6.40
2022-08-25T08:42:46.911Z,6.10
2022-08-25T08:43:44.440Z,5.90
2022-08-25T08:44:45.437Z,6.80
2022-08-25T08:45:44.414Z,6.70
2022-08-25T08:46:44.456Z,6.50
2022-08-25T08:47:44.449Z,6.50
2022-08-25T08:48:44.417Z,6.20
2022-08-25T08:49:44.391Z,6.70
2022-08-25T08:50:44.402Z,6.10
2022-08-25T08:51:44.377Z,6.20
2022-08-25T08:52:44.389Z,6.40
2022-08-25T08:53:44.363Z,6.40
2022-08-25T08:54:44.349Z,6.30
2022-08-25T08:55:44.350Z,6.30
2022-08-25T08:56:48.245Z,6.60
2022-08-25T08:57:44.384Z,6.50
2022-08-25T08:58:44.344Z,6.10
2022-08-25T08:59:44.320Z,6.10
2022-08-25T09:00:51.896Z,5.90
2022-08-25T09:01:45.327Z,6.20
2022-08-25T09:02:51.476Z,6.10
2022-08-25T09:03:45.295Z,6.40
2022-08-25T09:04:45.278Z,6.20
2022-08-25T09:05:46.792Z,5.80
2022-08-25T09:06:45.277Z,6.10
2022-08-25T09:07:44.285Z,6.20
2022-08-25T09:08:44.506Z,6.40
2022-08-25T09:09:44.246Z,6.20
2022-08-25T09:10:44.242Z,6.40
2022-08-25T09:11:44.231Z,5.90
2022-08-25T09:12:48.172Z,5.70
2022-08-25T09:13:44.226Z,6.50
2022-08-25T09:14:44.209Z,6.30
2022-08-25T09:15:44.216Z,5.40
2022-08-25T09:16:44.264Z,5.80
2022-08-25T09:17:44.234Z,6.40
2022-08-25T09:18:51.504Z,6.20
2022-08-25T09:19:45.172Z,6.50
2022-08-25T09:20:44.158Z,6.20
2022-08-25T09:21:44.148Z,6.40
2022-08-25T09:22:44.165Z,5.80
2022-08-25T09:23:44.137Z,5.10
2022-08-25T09:24:44.125Z,5.70
2022-08-25T09:25:53.245Z,6.00
2022-08-25T09:26:46.130Z,6.10
2022-08-25T09:27:44.130Z,6.00
2022-08-25T09:28:44.104Z,5.30
2022-08-25T09:29:44.093Z,5.90
2022-08-25T09:30:44.155Z,5.70
2022-08-25T09:31:44.128Z,5.90
2022-08-25T09:32:49.062Z,6.10
2022-08-25T09:33:45.081Z,5.90
2022-08-25T09:34:44.062Z,5.90
2022-08-25T09:35:44.044Z,5.80
2022-08-25T09:36:44.039Z,4.10
2022-08-25T09:37:44.056Z,5.40
2022-08-25T09:38:44.030Z,5.80
2022-08-25T09:39:44.020Z,5.90
2022-08-25T09:40:44.049Z,5.90
2022-08-25T09:41:44.011Z,5.80
2022-08-25T09:42:44.027Z,5.00
2022-08-25T09:43:43.992Z,6.20
2022-08-25T09:44:43.984Z,6.10
2022-08-25T09:45:43.979Z,6.30
2022-08-25T09:46:44.049Z,6.30
2022-08-25T09:47:44.019Z,6.60
2022-08-25T09:48:43.982Z,6.40
2022-08-25T09:49:43.949Z,5.80
2022-08-25T09:50:46.746Z,6.20
2022-08-25T09:51:44.932Z,5.50
2022-08-25T09:52:43.950Z,6.10
2022-08-25T09:53:43.913Z,6.00
2022-08-25T09:54:46.995Z,5.90
2022-08-25T09:55:45.760Z,4.90
2022-08-25T09:56:43.893Z,6.40
2022-08-25T09:57:43.932Z,5.70
2022-08-25T09:58:43.903Z,5.60
2022-08-25T09:59:55.667Z,5.80
2022-08-25T10:00:44.869Z,6.10
2022-08-25T10:01:43.869Z,5.00
2022-08-25T10:02:43.867Z,4.80
2022-08-25T10:03:43.839Z,6.30
2022-08-25T10:04:43.868Z,6.30
2022-08-25T10:05:43.838Z,5.40
2022-08-25T10:06:43.817Z,5.60
2022-08-25T10:07:43.865Z,5.90
2022-08-25T10:08:44.825Z,6.30
2022-08-25T10:09:43.789Z,5.60
2022-08-25T10:10:43.780Z,5.70
2022-08-25T10:11:43.777Z,6.00
2022-08-25T10:12:43.808Z,6.20
2022-08-25T10:13:43.763Z,5.90
2022-08-25T10:14:44.315Z,5.80
2022-08-25T10:15:43.776Z,6.10
2022-08-25T10:16:43.748Z,5.80
2022-08-25T10:17:43.738Z,6.00
2022-08-25T10:18:43.761Z,5.90
2022-08-25T10:19:43.718Z,5.30
2022-08-25T10:20:44.559Z,5.80
2022-08-25T10:21:43.741Z,5.70
2022-08-25T10:22:43.693Z,6.00
2022-08-25T10:23:43.750Z,5.30
2022-08-25T10:24:43.857Z,5.80
2022-08-25T10:25:43.675Z,6.10
2022-08-25T10:26:44.670Z,5.60
2022-08-25T10:27:43.678Z,5.80
2022-08-25T10:28:43.682Z,5.60
2022-08-25T10:29:43.646Z,5.70
2022-08-25T10:30:43.684Z,5.80
2022-08-25T10:31:43.631Z,6.00
2022-08-25T10:32:43.626Z,5.30
2022-08-25T10:33:43.643Z,5.50
2022-08-25T10:34:44.314Z,5.30
2022-08-25T10:35:43.609Z,5.90
2022-08-25T10:36:47.141Z,5.90
2022-08-25T10:37:43.591Z,6.10
2022-08-25T10:38:43.601Z,5.50
2022-08-25T10:39:43.580Z,5.20
2022-08-25T10:40:43.626Z,5.40
2022-08-25T10:41:43.558Z,5.20
2022-08-25T10:42:43.562Z,5.60
2022-08-25T10:43:43.571Z,5.50
2022-08-25T10:44:43.535Z,5.90
2022-08-25T10:45:43.722Z,5.70
2022-08-25T10:46:43.556Z,5.70
2022-08-25T10:47:43.512Z,5.70
2022-08-25T10:48:43.545Z,5.90
2022-08-25T10:49:43.504Z,5.90
2022-08-25T10:50:45.318Z,5.30
2022-08-25T10:51:43.487Z,4.90
2022-08-25T10:52:43.477Z,5.50
2022-08-25T10:53:43.495Z,6.10
2022-08-25T10:54:43.461Z,6.20
2022-08-25T10:55:43.453Z,5.90
2022-08-25T10:56:43.441Z,5.60
2022-08-25T10:57:43.445Z,5.50
2022-08-25T10:58:43.463Z,5.30
2022-08-25T10:59:43.419Z,5.70
2022-08-25T11:00:47.047Z,5.60
2022-08-25T11:01:44.586Z,5.70
2022-08-25T11:02:44.407Z,5.90
2022-08-25T11:03:43.421Z,6.30
2022-08-25T11:04:43.406Z,4.70
2022-08-25T11:05:43.462Z,6.10
2022-08-25T11:06:43.366Z,6.10
2022-08-25T11:07:43.363Z,6.10
2022-08-25T11:08:43.398Z,5.70
2022-08-25T11:09:43.369Z,5.70
2022-08-25T11:10:43.343Z,6.10
2022-08-25T11:11:43.333Z,5.90
2022-08-25T11:12:43.318Z,5.40
2022-08-25T11:13:43.355Z,5.60
2022-08-25T11:14:43.307Z,6.30
2022-08-25T11:15:54.801Z,5.50
2022-08-25T11:16:45.397Z,5.60
2022-08-25T11:17:43.291Z,6.00
2022-08-25T11:18:43.313Z,5.60
2022-08-25T11:19:44.010Z,6.20
2022-08-25T11:20:43.273Z,6.00
2022-08-25T11:21:43.252Z,6.20
2022-08-25T11:22:43.242Z,6.20
2022-08-25T11:23:43.272Z,5.70
2022-08-25T11:24:43.300Z,5.60
2022-08-25T11:25:43.230Z,5.90
2022-08-25T11:26:43.220Z,5.60
2022-08-25T11:27:43.211Z,5.70
2022-08-25T11:28:43.242Z,5.80
2022-08-25T11:29:43.193Z,6.00
2022-08-25T11:30:43.237Z,5.90
2022-08-25T11:31:43.183Z,6.20
2022-08-25T11:32:43.168Z,5.50
2022-08-25T11:33:43.199Z,6.40
2022-08-25T11:34:43.798Z,6.00
2022-08-25T11:35:43.157Z,5.30
2022-08-25T11:36:43.152Z,5.60
2022-08-25T11:37:43.139Z,6.10
2022-08-25T11:38:43.163Z,6.30
2022-08-25T11:39:43.120Z,6.10
2022-08-25T11:40:43.108Z,4.60
2022-08-25T11:41:43.116Z,6.00
2022-08-25T11:42:43.100Z,5.80
2022-08-25T11:43:43.123Z,6.00
2022-08-25T11:44:51.800Z,5.70
2022-08-25T11:45:44.089Z,4.80
2022-08-25T11:46:43.109Z,6.00
2022-08-25T11:47:43.064Z,6.20
2022-08-25T11:48:43.105Z,5.50
2022-08-25T11:49:43.068Z,5.80
2022-08-25T11:50:44.041Z,5.90
2022-08-25T11:51:43.036Z,6.10
2022-08-25T11:52:43.028Z,6.20
2022-08-25T11:53:43.034Z,4.70
2022-08-25T11:54:43.043Z,5.50
2022-08-25T11:55:43.006Z,5.90
2022-08-25T11:56:42.999Z,6.10
2022-08-25T11:57:42.999Z,6.20
2022-08-25T11:58:42.995Z,5.50
2022-08-25T11:59:43.015Z,6.00
2022-08-25T12:00:42.989Z,5.40
2022-08-25T12:01:42.962Z,6.00
2022-08-25T12:02:42.998Z,5.80
2022-08-25T12:03:42.950Z,5.60
2022-08-25T12:04:44.722Z,5.50
2022-08-25T12:05:42.976Z,5.00
2022-08-25T12:06:42.940Z,5.40
2022-08-25T12:07:42.917Z,5.30
2022-08-25T12:08:42.910Z,5.60
2022-08-25T12:09:42.955Z,5.90
2022-08-25T12:10:42.922Z,5.70
2022-08-25T12:11:42.895Z,5.60
2022-08-25T12:12:42.879Z,5.60
2022-08-25T12:13:42.874Z,6.10
2022-08-25T12:14:42.895Z,5.50
2022-08-25T12:15:42.878Z,5.20
2022-08-25T12:16:43.622Z,5.70
2022-08-25T12:17:42.849Z,5.40
2022-08-25T12:18:46.053Z,5.20
2022-08-25T12:19:42.868Z,5.50
2022-08-25T12:20:42.852Z,5.80
2022-08-25T12:21:42.825Z,5.70
2022-08-25T12:22:42.816Z,5.60
2022-08-25T12:23:45.167Z,6.10
2022-08-25T12:24:48.081Z,5.80
2022-08-25T12:25:43.790Z,5.90
2022-08-25T12:26:42.797Z,5.70
2022-08-25T12:27:42.776Z,5.40
2022-08-25T12:28:42.779Z,5.10
2022-08-25T12:29:42.798Z,5.10
2022-08-25T12:30:42.792Z,5.20
2022-08-25T12:31:42.777Z,4.70
2022-08-25T12:32:42.769Z,5.10
2022-08-25T12:33:42.737Z,4.60
2022-08-25T12:34:42.762Z,5.50
2022-08-25T12:35:42.729Z,5.70
2022-08-25T12:36:42.710Z,4.50
2022-08-25T12:37:42.704Z,5.50
2022-08-25T12:38:44.194Z,5.40
2022-08-25T12:39:43.724Z,5.70
2022-08-25T12:40:42.692Z,6.00
2022-08-25T12:41:42.685Z,5.40
2022-08-25T12:42:42.668Z,5.20
2022-08-25T12:43:42.666Z,5.80
2022-08-25T12:44:42.698Z,4.90
2022-08-25T12:45:42.727Z,5.10
2022-08-25T12:46:42.652Z,5.10
2022-08-25T12:47:44.703Z,5.60
2022-08-25T12:48:43.644Z,6.00
2022-08-25T12:49:42.678Z,5.70
2022-08-25T12:50:43.207Z,5.00
2022-08-25T12:51:42.605Z,6.00
2022-08-25T12:52:43.605Z,5.00
2022-08-25T12:53:42.594Z,5.90
2022-08-25T12:54:42.610Z,6.10
2022-08-25T12:55:42.595Z,6.10
2022-08-25T12:56:42.646Z,6.10
2022-08-25T12:57:43.557Z,5.80
2022-08-25T12:58:59.830Z,5.30
2022-08-25T12:59:48.647Z,5.50
2022-08-25T13:00:45.784Z,5.40
2022-08-25T13:01:42.587Z,5.10
2022-08-25T13:02:51.838Z,5.50
2022-08-25T13:04:43.555Z,5.80
2022-08-25T13:05:42.503Z,5.50
2022-08-25T13:06:42.497Z,5.00
2022-08-25T13:07:42.487Z,5.20
2022-08-25T13:08:46.969Z,5.50
2022-08-25T13:09:44.504Z,5.00
2022-08-25T13:10:42.520Z,4.80
2022-08-25T13:11:42.459Z,5.90
2022-08-25T13:12:42.448Z,5.90
2022-08-25T13:13:42.439Z,6.20
2022-08-25T13:14:43.983Z,5.80
2022-08-25T13:15:44.435Z,5.90
2022-08-25T13:16:42.500Z,5.20
2022-08-25T13:17:42.420Z,5.80
2022-08-25T13:18:42.432Z,5.60
2022-08-25T13:19:42.432Z,5.80