createdAt,value
2018-08-03T00:01:02.554Z,17.5
2018-08-03T00:06:04.967Z,17.5
2018-08-03T00:11:07.117Z,17.5
2018-08-03T00:16:09.318Z,17.4
2018-08-03T00:21:11.712Z,17.299999
2018-08-03T00:26:13.924Z,17.299999
2018-08-03T00:31:16.371Z,17.200001
2018-08-03T00:36:18.603Z,17.200001
2018-08-03T00:41:20.870Z,17.1
2018-08-03T00:46:23.251Z,17
2018-08-03T00:51:26.093Z,17
2018-08-03T00:56:27.780Z,17
2018-08-03T01:01:30.004Z,16.9
2018-08-03T01:06:32.342Z,16.9
2018-08-03T01:11:34.632Z,16.799999
2018-08-03T01:16:38.305Z,16.700001
2018-08-03T01:21:39.313Z,16.700001
2018-08-03T01:26:41.616Z,16.6
2018-08-03T01:31:43.806Z,16.6
2018-08-03T01:36:46.168Z,16.5
2018-08-03T01:41:48.531Z,16.5
2018-08-03T01:51:52.988Z,16.5
2018-08-03T01:56:55.346Z,16.4
2018-08-03T02:01:57.637Z,16.299999
2018-08-03T02:06:59.882Z,16.299999
2018-08-03T02:12:02.384Z,16.299999
2018-08-03T02:17:04.644Z,16.200001
2018-08-03T02:22:07.069Z,16.200001
2018-08-03T02:27:09.165Z,16.200001
2018-08-03T02:32:11.385Z,16.1
2018-08-03T02:37:13.741Z,16.1
2018-08-03T02:42:16.002Z,16
2018-08-03T02:47:18.272Z,16
2018-08-03T02:52:20.589Z,16
2018-08-03T02:57:22.898Z,15.9
2018-08-03T03:02:25.136Z,15.9
2018-08-03T03:07:27.612Z,15.8
2018-08-03T03:12:29.689Z,15.8
2018-08-03T03:17:32.019Z,15.8
2018-08-03T03:22:34.401Z,15.8
2018-08-03T03:27:36.615Z,15.7
2018-08-03T03:32:38.989Z,15.6
2018-08-03T03:37:41.235Z,15.6
2018-08-03T03:42:43.904Z,15.5
2018-08-03T03:47:45.893Z,15.5
2018-08-03T03:52:48.078Z,15.5
2018-08-03T03:57:50.404Z,15.5
2018-08-03T04:02:52.606Z,15.5
2018-08-03T04:07:54.959Z,15.5
2018-08-03T04:12:57.345Z,15.5
2018-08-03T04:17:59.523Z,15.4
2018-08-03T04:23:01.880Z,15.4
2018-08-03T04:28:04.105Z,15.4
2018-08-03T04:33:06.388Z,15.4
2018-08-03T04:38:08.764Z,15.4
2018-08-03T04:43:11.080Z,15.5
2018-08-03T04:48:13.349Z,15.5
2018-08-03T04:53:15.561Z,15.5
2018-08-03T04:58:17.971Z,15.6
2018-08-03T05:03:20.241Z,15.7
2018-08-03T05:08:22.479Z,15.8
2018-08-03T05:13:24.754Z,15.9
2018-08-03T05:18:27.070Z,16.1
2018-08-03T05:23:30.552Z,16.200001
2018-08-03T05:28:31.639Z,16.4
2018-08-03T05:33:33.968Z,16.6
2018-08-03T05:38:36.362Z,16.799999
2018-08-03T05:43:38.544Z,17
2018-08-03T05:48:40.927Z,17.1
2018-08-03T05:53:43.188Z,17.299999
2018-08-03T05:58:45.531Z,17.5
2018-08-03T06:03:47.673Z,17.799999
2018-08-03T06:08:49.977Z,18.1
2018-08-03T06:13:52.333Z,18.4
2018-08-03T06:18:54.695Z,18.9
2018-08-03T06:28:59.211Z,19.700001
2018-08-03T06:34:01.446Z,20.299999
2018-08-03T06:39:03.956Z,20.799999
2018-08-03T06:44:06.069Z,21.299999
2018-08-03T06:49:08.310Z,21.9
2018-08-03T06:54:10.660Z,22.4
2018-08-03T06:59:12.925Z,22.9
2018-08-03T07:04:15.230Z,23.5
2018-08-03T07:09:17.531Z,23.9
2018-08-03T07:14:19.883Z,24.299999
2018-08-03T07:19:22.258Z,24.799999
2018-08-03T07:24:24.451Z,25.299999
2018-08-03T07:29:26.717Z,25.700001
2018-08-03T07:34:29.059Z,25.9
2018-08-03T07:39:31.272Z,26.1
2018-08-03T07:44:33.576Z,26.5
2018-08-03T07:49:35.988Z,27.1
2018-08-03T07:54:38.326Z,27.4
2018-08-03T07:59:40.559Z,27.700001
2018-08-03T08:04:42.760Z,27.799999
2018-08-03T08:09:45.203Z,28.299999
2018-08-03T08:14:47.407Z,28.799999
2018-08-03T08:19:49.661Z,29.1
2018-08-03T08:24:51.984Z,29.299999
2018-08-03T08:29:54.193Z,29.1
2018-08-03T08:34:56.596Z,29.5
2018-08-03T08:39:58.858Z,29.799999
2018-08-03T08:45:01.141Z,30.299999
2018-08-03T08:50:03.472Z,30.6
2018-08-03T08:55:05.774Z,30.799999
2018-08-03T09:00:07.983Z,31.4
2018-08-03T09:05:10.255Z,31.6
2018-08-03T09:10:12.575Z,31.9
2018-08-03T09:15:14.917Z,31.9
2018-08-03T09:20:17.276Z,31.9
2018-08-03T09:25:19.480Z,32.400002
2018-08-03T09:30:23.052Z,32.700001
2018-08-03T09:35:24.103Z,32.5
2018-08-03T09:40:26.478Z,32.900002
2018-08-03T09:45:28.680Z,33.099998
2018-08-03T09:50:30.879Z,33.400002
2018-08-03T09:55:33.339Z,33.799999
2018-08-03T10:00:35.665Z,34
2018-08-03T10:10:40.096Z,34.799999
2018-08-03T10:15:42.604Z,35.400002
2018-08-03T10:20:44.729Z,35.200001
2018-08-03T10:25:47.022Z,35.599998
2018-08-03T10:30:49.262Z,35.599998
2018-08-03T10:35:51.621Z,36.200001
2018-08-03T10:40:53.981Z,36.299999
2018-08-03T10:45:56.259Z,36.200001
2018-08-03T10:50:58.462Z,36.5
2018-08-03T10:56:00.830Z,37.400002
2018-08-03T11:01:03.301Z,38.099998
2018-08-03T11:06:05.411Z,38
2018-08-03T11:11:07.628Z,38.200001
2018-08-03T11:16:09.993Z,38.400002
2018-08-03T11:21:16.437Z,37.200001
2018-08-03T11:26:14.714Z,37
2018-08-03T11:31:16.882Z,37.799999
2018-08-03T11:36:19.151Z,38.599998
2018-08-03T11:41:21.450Z,39
2018-08-03T11:46:23.695Z,38
2018-08-03T11:51:26.101Z,38
2018-08-03T11:56:28.308Z,38.799999
2018-08-03T12:01:30.601Z,39.5
2018-08-03T12:06:33.625Z,39.700001
2018-08-03T12:11:35.209Z,40
2018-08-03T12:16:38.499Z,40.5
2018-08-03T12:21:39.900Z,40.799999
2018-08-03T12:26:42.121Z,40.799999
2018-08-03T12:31:44.328Z,40.700001
2018-08-03T12:36:46.662Z,41.200001
2018-08-03T12:41:49.053Z,40.799999
2018-08-03T12:46:51.460Z,39.799999
2018-08-03T12:51:53.654Z,39.299999
2018-08-03T12:56:55.891Z,39.900002
2018-08-03T13:01:58.157Z,40.5
2018-08-03T13:07:00.370Z,40.700001
2018-08-03T13:12:03.871Z,40.599998
2018-08-03T13:17:04.968Z,41
2018-08-03T13:22:07.327Z,40.799999
2018-08-03T13:27:09.589Z,40.599998
2018-08-03T13:32:11.941Z,39.5
2018-08-03T13:37:14.265Z,39.200001
2018-08-03T13:42:16.512Z,40
2018-08-03T13:47:18.810Z,40.400002
2018-08-03T13:52:21.115Z,40.900002
2018-08-03T13:57:23.414Z,41.099998
2018-08-03T14:02:25.783Z,41
2018-08-03T14:07:27.993Z,40
2018-08-03T14:12:30.380Z,38.700001
2018-08-03T14:17:32.577Z,38.900002
2018-08-03T14:22:34.878Z,39.299999
2018-08-03T14:27:37.197Z,39.799999
2018-08-03T14:32:39.447Z,40.299999
2018-08-03T14:37:41.745Z,40.599998
2018-08-03T14:42:44.091Z,40.400002
2018-08-03T14:47:46.521Z,40.200001
2018-08-03T14:52:48.636Z,39.900002
2018-08-03T14:57:50.895Z,39.900002
2018-08-03T15:02:53.222Z,39.400002
2018-08-03T15:07:55.573Z,38.799999
2018-08-03T15:12:57.775Z,39.200001
2018-08-03T15:18:00.122Z,39
2018-08-03T15:23:02.455Z,38.700001
2018-08-03T15:28:04.786Z,38.5
2018-08-03T15:33:07.087Z,38.900002
2018-08-03T15:38:09.282Z,38.5
2018-08-03T15:43:11.588Z,37.700001
2018-08-03T15:48:13.848Z,37.599998
2018-08-03T15:53:16.154Z,37.5
2018-08-03T15:58:18.575Z,37.200001
2018-08-03T16:03:20.761Z,36.900002
2018-08-03T16:08:22.991Z,36.400002
2018-08-03T16:13:25.390Z,36
2018-08-03T16:18:27.683Z,35.599998
2018-08-03T16:23:29.863Z,35.599998
2018-08-03T16:28:33.329Z,35.299999
2018-08-03T16:33:34.568Z,35
2018-08-03T16:38:36.895Z,34.700001
2018-08-03T16:43:39.287Z,34.400002
2018-08-03T16:48:41.545Z,33.799999
2018-08-03T16:53:43.776Z,33.200001
2018-08-03T16:58:46.089Z,33
2018-08-03T17:03:48.232Z,32.900002
2018-08-03T17:08:50.663Z,32.799999
2018-08-03T17:13:52.946Z,32.5
2018-08-03T17:18:55.235Z,32.200001
2018-08-03T17:23:57.507Z,32.099998
2018-08-03T17:28:59.833Z,31.700001
2018-08-03T17:34:02.054Z,31.4
2018-08-03T17:39:04.331Z,31.200001
2018-08-03T17:44:06.679Z,30.9
2018-08-03T17:49:09.003Z,30.799999
2018-08-03T17:54:11.384Z,30.5
2018-08-03T17:59:13.536Z,30.200001
2018-08-03T18:04:15.844Z,30
2018-08-03T18:09:18.165Z,29.799999
2018-08-03T18:14:20.543Z,29.4
2018-08-03T18:19:22.771Z,29
2018-08-03T18:24:25.121Z,28.799999
2018-08-03T18:29:27.344Z,28.5
2018-08-03T18:34:29.614Z,28.299999
2018-08-03T18:39:31.868Z,28.1
2018-08-03T18:44:34.298Z,27.9
2018-08-03T18:49:36.569Z,27.700001
2018-08-03T18:54:38.721Z,27.5
2018-08-03T18:59:41.072Z,27.4
2018-08-03T19:09:45.699Z,27
2018-08-03T19:14:48.033Z,26.799999
2018-08-03T19:19:50.423Z,26.6
2018-08-03T19:24:52.553Z,26.299999
2018-08-03T19:29:54.878Z,26
2018-08-03T19:34:57.231Z,25.799999
2018-08-03T19:40:01.393Z,25.4
2018-08-03T19:45:03.004Z,25.200001
2018-08-03T19:50:04.253Z,24.799999
2018-08-03T19:55:06.390Z,24.6
2018-08-03T20:00:10.385Z,24.299999
2018-08-03T20:05:11.058Z,24
2018-08-03T20:10:13.254Z,23.799999
2018-08-03T20:15:15.530Z,23.6
2018-08-03T20:20:17.825Z,23.4
2018-08-03T20:25:20.095Z,23.1
2018-08-03T20:30:22.349Z,22.9
2018-08-03T20:35:24.662Z,22.799999
2018-08-03T20:40:26.981Z,22.6
2018-08-03T20:45:29.332Z,22.4
2018-08-03T20:50:31.610Z,22.299999
2018-08-03T20:55:33.897Z,22.200001
2018-08-03T21:00:36.379Z,22
2018-08-03T21:05:38.449Z,21.9
2018-08-03T21:10:40.801Z,21.799999
2018-08-03T21:15:43.041Z,21.6
2018-08-03T21:20:45.336Z,21.5
2018-08-03T21:25:47.585Z,21.4
2018-08-03T21:30:49.956Z,21.200001
2018-08-03T21:35:52.296Z,21.1
2018-08-03T21:40:54.534Z,20.9
2018-08-03T21:45:56.742Z,20.799999
2018-08-03T21:50:59.079Z,20.700001
2018-08-03T21:56:01.337Z,20.6
2018-08-03T22:01:03.691Z,20.5
2018-08-03T22:06:05.972Z,20.4
2018-08-03T22:11:08.313Z,20.299999
2018-08-03T22:16:10.572Z,20.1
2018-08-03T22:21:12.863Z,20
2018-08-03T22:26:15.158Z,19.9
2018-08-03T22:31:17.459Z,19.9
2018-08-03T22:36:19.778Z,19.700001
2018-08-03T22:41:22.040Z,19.700001
2018-08-03T22:46:24.282Z,19.5
2018-08-03T22:51:28.296Z,19.4
2018-08-03T22:56:28.887Z,19.4
2018-08-03T23:01:31.386Z,19.299999
2018-08-03T23:06:33.620Z,19.200001
2018-08-03T23:11:35.870Z,19.1
2018-08-03T23:16:38.106Z,19
2018-08-03T23:21:40.475Z,19
2018-08-03T23:26:42.738Z,19
2018-08-03T23:31:44.987Z,19
2018-08-03T23:36:47.179Z,18.9
2018-08-03T23:41:49.589Z,18.9
2018-08-03T23:46:51.833Z,18.9
2018-08-03T23:51:54.152Z,18.9
2018-08-03T23:56:56.685Z,18.9
