createdAt,value
2018-04-22T16:39:36.944Z,29.16
2018-04-22T16:40:37.119Z,29.55
2018-04-22T16:42:43.349Z,29.64
2018-04-22T16:43:31.310Z,29.40
2018-04-22T16:44:31.539Z,29.18
2018-04-22T16:45:31.319Z,29.09
2018-04-22T16:46:32.304Z,28.87
2018-04-22T16:48:54.600Z,29.10
2018-04-22T16:50:01.950Z,28.70
2018-04-22T16:51:47.984Z,28.64
2018-04-22T16:52:47.894Z,28.41
2018-04-22T16:53:48.145Z,28.16
2018-04-22T16:54:48.088Z,27.98
2018-04-22T16:55:48.228Z,28.06
2018-04-22T16:56:48.012Z,27.75
2018-04-22T16:57:47.851Z,28.08
2018-04-22T16:58:47.898Z,28.10
2018-04-22T17:01:41.731Z,28.15
2018-04-22T17:03:52.040Z,28.10
2018-04-22T17:05:01.189Z,27.91
2018-04-22T17:06:54.243Z,28.00
2018-04-22T17:07:45.227Z,27.90
2018-04-22T17:08:45.328Z,27.95
2018-04-22T17:09:55.423Z,27.66
2018-04-22T17:12:31.445Z,27.30
2018-04-22T17:13:30.855Z,27.35
2018-04-22T17:14:30.797Z,27.16
2018-04-22T17:15:31.240Z,27.37
2018-04-22T17:16:30.971Z,27.41
2018-04-22T17:17:30.948Z,27.45
2018-04-22T17:18:30.845Z,27.22
2018-04-22T17:19:30.781Z,27.25
2018-04-22T17:20:30.791Z,27.61
2018-04-22T17:21:30.832Z,27.61
2018-04-22T17:22:30.831Z,27.63
2018-04-22T17:24:53.112Z,28.13
2018-04-22T17:25:53.437Z,28.01
2018-04-22T17:26:53.640Z,28.10
2018-04-22T17:27:53.024Z,28.13
2018-04-22T17:28:53.130Z,28.35
2018-04-22T17:29:53.643Z,28.49
2018-04-22T17:30:52.952Z,28.78
2018-04-22T17:31:53.125Z,28.60
2018-04-22T17:32:52.984Z,28.93
2018-04-22T17:33:52.964Z,28.92
2018-04-22T17:34:53.253Z,28.68
2018-04-22T17:35:53.001Z,28.74
2018-04-22T17:36:53.295Z,28.52
2018-04-22T17:37:53.002Z,28.34
2018-04-22T17:38:53.864Z,27.98
2018-04-22T17:39:53.635Z,27.78
2018-04-22T17:41:03.655Z,27.48
2018-04-22T17:42:46.877Z,27.34
2018-04-22T17:43:46.593Z,27.05
2018-04-22T17:46:09.013Z,26.63
2018-04-22T17:46:58.814Z,26.42
2018-04-22T17:48:07.198Z,26.15
2018-04-22T17:49:54.974Z,25.83
2018-04-22T17:52:46.263Z,25.41
2018-04-22T17:53:46.365Z,25.16
2018-04-22T17:56:08.447Z,24.81
2018-04-22T17:58:33.615Z,24.32
2018-04-22T18:00:56.546Z,24.03
2018-04-22T18:03:19.765Z,23.54
2018-04-22T18:04:19.398Z,23.44
2018-04-22T18:06:44.111Z,23.14
2018-04-22T18:07:43.952Z,23.13
2018-04-22T18:08:43.836Z,23.04
2018-04-22T18:09:51.942Z,22.99
2018-04-22T18:11:38.792Z,22.68
2018-04-22T18:14:19.825Z,22.44
2018-04-22T18:16:59.631Z,22.08
2018-04-22T18:18:09.508Z,22.01
2018-04-22T18:20:01.996Z,21.83
2018-04-22T18:20:53.543Z,21.54
2018-04-22T18:21:53.254Z,21.51
2018-04-22T18:22:53.885Z,21.50
2018-04-22T18:23:53.136Z,21.26
2018-04-22T18:24:53.291Z,21.17
2018-04-22T18:25:52.868Z,21.11
2018-04-22T18:26:52.906Z,20.98
2018-04-22T18:27:52.863Z,20.89
2018-04-22T18:28:53.084Z,20.73
2018-04-22T18:31:16.226Z,20.55
2018-04-22T18:32:16.862Z,20.48
2018-04-22T18:34:40.967Z,20.34
2018-04-22T18:35:39.065Z,20.32
2018-04-22T18:36:39.206Z,20.22
2018-04-22T18:37:39.389Z,20.12
2018-04-22T18:38:39.074Z,20.07
2018-04-22T18:39:39.036Z,20.02
2018-04-22T18:40:39.070Z,19.96
2018-04-22T18:41:39.033Z,19.81
2018-04-22T18:42:39.095Z,19.84
2018-04-22T18:43:39.056Z,19.77
2018-04-22T18:46:02.334Z,19.60
2018-04-22T18:47:03.538Z,19.52
2018-04-22T18:49:26.779Z,19.39
2018-04-22T18:50:27.022Z,19.24
2018-04-22T18:52:20.838Z,19.16
2018-04-22T18:53:29.570Z,19.01
2018-04-22T18:55:15.427Z,18.92
2018-04-22T18:56:15.099Z,18.81
2018-04-22T18:57:15.109Z,18.78
2018-04-22T18:58:15.151Z,18.71
2018-04-22T18:59:15.167Z,18.57
2018-04-22T19:00:14.975Z,18.63
2018-04-22T19:01:14.953Z,18.57
2018-04-22T19:02:14.949Z,18.45
2018-04-22T19:03:24.606Z,18.39
2018-04-22T19:05:09.963Z,18.31
2018-04-22T19:06:09.755Z,18.18
2018-04-22T19:07:09.711Z,18.21
2018-04-22T19:09:31.989Z,18.11
2018-04-22T19:11:56.891Z,18.00
2018-04-22T19:12:56.813Z,17.90
2018-04-22T19:13:57.173Z,17.90
2018-04-22T19:16:20.865Z,17.69
2018-04-22T19:17:20.914Z,17.72
2018-04-22T19:18:21.071Z,17.66
2018-04-22T19:19:22.596Z,17.60
