createdAt,value
2023-02-06T00:01:08.449Z,94.58
2023-02-06T00:03:10.348Z,94.31
2023-02-06T00:05:11.834Z,94.11
2023-02-06T00:07:13.221Z,94.29
2023-02-06T00:09:14.709Z,94.16
2023-02-06T00:11:16.953Z,93.84
2023-02-06T00:13:18.414Z,93.50
2023-02-06T00:15:19.973Z,93.28
2023-02-06T00:17:21.368Z,93.46
2023-02-06T00:19:22.787Z,93.37
2023-02-06T00:21:26.011Z,93.10
2023-02-06T00:23:27.393Z,93.83
2023-02-06T00:25:28.761Z,93.48
2023-02-06T00:27:30.118Z,93.01
2023-02-06T00:29:31.545Z,93.01
2023-02-06T00:31:32.994Z,93.57
2023-02-06T00:33:34.888Z,93.26
2023-02-06T00:35:36.617Z,93.93
2023-02-06T00:37:38.083Z,93.50
2023-02-06T00:39:39.480Z,93.59
2023-02-06T00:41:40.827Z,93.88
2023-02-06T00:43:43.358Z,93.81
2023-02-06T00:45:44.820Z,93.54
2023-02-06T00:47:46.203Z,93.28
2023-02-06T00:49:47.607Z,93.35
2023-02-06T00:51:49.056Z,93.28
2023-02-06T00:53:51.293Z,93.74
2023-02-06T00:55:52.729Z,93.67
2023-02-06T00:57:54.139Z,94.20
2023-02-06T00:59:55.517Z,93.31
2023-02-06T01:01:56.968Z,93.99
2023-02-06T01:03:58.543Z,94.06
2023-02-06T01:06:00.002Z,94.03
2023-02-06T01:08:04.031Z,94.28
2023-02-06T01:10:07.886Z,94.12
2023-02-06T01:12:09.276Z,94.22
2023-02-06T01:14:10.723Z,94.66
2023-02-06T01:16:14.705Z,94.43
2023-02-06T01:18:16.107Z,94.73
2023-02-06T01:20:17.576Z,94.61
2023-02-06T01:22:19.037Z,94.39
2023-02-06T01:24:20.379Z,95.05
2023-02-06T01:26:24.546Z,94.82
2023-02-06T01:28:27.064Z,94.47
2023-02-06T01:30:28.463Z,94.33
2023-02-06T01:32:29.809Z,95.00
2023-02-06T01:34:31.210Z,94.78
2023-02-06T01:36:32.590Z,94.83
2023-02-06T01:38:33.984Z,94.62
2023-02-06T01:40:35.404Z,94.95
2023-02-06T01:42:37.856Z,95.21
2023-02-06T01:44:39.662Z,95.24
2023-02-06T01:46:43.832Z,95.38
2023-02-06T01:48:54.133Z,95.47
2023-02-06T01:50:58.722Z,95.41
2023-02-06T01:53:01.735Z,95.41
2023-02-06T01:55:05.056Z,95.38
2023-02-06T01:57:10.563Z,95.76
2023-02-06T01:59:12.530Z,95.55
2023-02-06T02:01:15.365Z,95.60
2023-02-06T02:03:16.904Z,95.64
2023-02-06T02:05:19.580Z,95.69
2023-02-06T02:07:25.118Z,95.80
2023-02-06T02:09:27.024Z,95.92
2023-02-06T02:11:32.975Z,96.06
2023-02-06T02:13:36.504Z,96.00
2023-02-06T02:16:13.527Z,96.00
2023-02-06T02:18:26.237Z,96.15
2023-02-06T02:21:11.154Z,96.23
2023-02-06T02:23:27.843Z,95.85
2023-02-06T02:26:09.009Z,96.13
2023-02-06T02:28:42.704Z,95.80
2023-02-06T02:30:54.335Z,95.38
2023-02-06T02:33:17.474Z,95.44
2023-02-06T02:35:31.937Z,95.48
2023-02-06T02:37:55.308Z,95.42
2023-02-06T02:40:08.608Z,95.13
2023-02-06T02:42:13.111Z,95.25
2023-02-06T02:44:29.685Z,95.26
2023-02-06T02:46:37.187Z,95.38
2023-02-06T02:48:42.883Z,95.50
2023-02-06T02:50:44.785Z,95.39
2023-02-06T02:52:46.426Z,95.83
2023-02-06T02:54:47.813Z,95.24
2023-02-06T02:56:49.268Z,95.55
2023-02-06T02:59:04.719Z,95.97
2023-02-06T03:01:11.417Z,96.16
2023-02-06T03:03:15.629Z,96.62
2023-02-06T03:05:21.941Z,96.95
2023-02-06T03:07:35.017Z,97.12
2023-02-06T03:09:54.628Z,96.83
2023-02-06T03:12:12.755Z,96.69
2023-02-06T03:14:34.422Z,96.74
2023-02-06T03:16:45.764Z,96.60
2023-02-06T03:19:01.792Z,96.22
2023-02-06T03:21:06.447Z,96.34
2023-02-06T03:23:12.131Z,96.50
2023-02-06T03:25:20.147Z,96.17
2023-02-06T03:27:22.904Z,96.86
2023-02-06T03:29:25.864Z,96.69
2023-02-06T03:31:39.871Z,96.49
2023-02-06T03:33:52.890Z,96.58
2023-02-06T03:35:56.846Z,96.59
2023-02-06T03:37:58.347Z,96.52
2023-02-06T03:40:01.693Z,96.47
2023-02-06T03:42:05.079Z,96.23
2023-02-06T03:44:10.310Z,96.46
2023-02-06T03:46:14.483Z,96.37
2023-02-06T03:48:23.670Z,96.23
2023-02-06T03:50:26.813Z,96.61
2023-02-06T03:52:35.942Z,96.47
2023-02-06T03:54:42.807Z,96.81
2023-02-06T03:56:48.515Z,96.51
2023-02-06T03:58:49.977Z,96.19
2023-02-06T04:00:52.437Z,96.00
2023-02-06T04:02:56.647Z,95.85
2023-02-06T04:04:58.034Z,95.78
2023-02-06T04:07:12.716Z,95.53
2023-02-06T04:09:14.128Z,95.00
2023-02-06T04:11:15.668Z,95.42
2023-02-06T04:13:17.056Z,95.22
2023-02-06T04:15:18.608Z,95.15
2023-02-06T04:17:38.545Z,94.94
2023-02-06T04:19:42.135Z,95.20
2023-02-06T04:21:43.710Z,95.03
2023-02-06T04:23:45.164Z,95.01
2023-02-06T04:25:47.232Z,94.74
2023-02-06T04:27:49.768Z,95.34
2023-02-06T04:29:51.248Z,95.23
2023-02-06T04:31:52.631Z,95.40
2023-02-06T04:33:54.008Z,95.30
2023-02-06T04:35:55.415Z,95.49
2023-02-06T04:37:56.817Z,94.84
2023-02-06T04:39:58.193Z,95.38
2023-02-06T04:41:59.802Z,95.35
2023-02-06T04:44:01.266Z,95.25
2023-02-06T04:46:02.749Z,95.35
2023-02-06T04:48:04.254Z,95.19
2023-02-06T04:50:06.166Z,95.46
2023-02-06T04:52:07.546Z,95.02
2023-02-06T04:54:12.615Z,95.05
2023-02-06T04:56:13.981Z,95.06
2023-02-06T04:58:15.379Z,95.47
2023-02-06T05:00:17.130Z,95.48
2023-02-06T05:02:18.566Z,95.29
2023-02-06T05:04:20.042Z,95.32
2023-02-06T05:06:21.437Z,95.73
2023-02-06T05:08:22.820Z,95.70
2023-02-06T05:10:24.283Z,95.50
2023-02-06T05:12:25.739Z,95.43
2023-02-06T05:14:27.187Z,95.22
2023-02-06T05:16:28.725Z,95.19
2023-02-06T05:18:30.107Z,95.33
2023-02-06T05:20:31.602Z,95.50
2023-02-06T05:22:32.992Z,95.34
2023-02-06T05:24:34.404Z,95.47
2023-02-06T05:26:35.760Z,95.34
2023-02-06T05:28:37.118Z,94.87
2023-02-06T05:30:38.658Z,95.49
2023-02-06T05:32:40.696Z,95.68
2023-02-06T05:34:42.039Z,95.39
2023-02-06T05:36:43.425Z,95.40
2023-02-06T05:38:44.904Z,95.67
2023-02-06T05:40:49.912Z,95.10
2023-02-06T05:42:51.381Z,95.11
2023-02-06T05:44:52.811Z,95.44
2023-02-06T05:46:54.401Z,95.24
2023-02-06T05:48:55.771Z,95.30
2023-02-06T05:50:58.187Z,94.97
2023-02-06T05:52:59.555Z,95.21
2023-02-06T05:55:00.952Z,95.12
2023-02-06T05:57:02.709Z,95.03
2023-02-06T05:59:04.156Z,94.39
2023-02-06T06:01:05.572Z,95.04
2023-02-06T06:03:06.933Z,95.37
2023-02-06T06:05:08.582Z,95.30
2023-02-06T06:07:09.991Z,94.86
2023-02-06T06:09:11.809Z,94.86
2023-02-06T06:11:13.316Z,94.87
2023-02-06T06:13:14.695Z,95.33
2023-02-06T06:15:16.399Z,95.40
2023-02-06T06:17:17.804Z,94.34
2023-02-06T06:19:19.435Z,94.71
2023-02-06T06:21:20.815Z,95.17
2023-02-06T06:23:22.308Z,94.41
2023-02-06T06:25:23.790Z,94.59
2023-02-06T06:27:25.284Z,94.39
2023-02-06T06:29:26.940Z,94.17
2023-02-06T06:31:28.424Z,94.41
2023-02-06T06:33:29.842Z,94.43
2023-02-06T06:35:31.438Z,94.62
2023-02-06T06:37:32.809Z,94.25
2023-02-06T06:39:34.260Z,94.43
2023-02-06T06:41:35.693Z,94.33
2023-02-06T06:43:37.380Z,94.79
2023-02-06T06:45:39.244Z,94.81
2023-02-06T06:47:40.901Z,94.67
2023-02-06T06:49:42.279Z,94.53
2023-02-06T06:51:43.707Z,94.17
2023-02-06T06:53:45.106Z,94.42
2023-02-06T06:55:46.473Z,94.43
2023-02-06T06:57:47.881Z,94.56
2023-02-06T06:59:49.968Z,94.21
2023-02-06T07:01:52.452Z,94.45
2023-02-06T07:03:53.853Z,93.89
2023-02-06T07:05:55.305Z,94.25
2023-02-06T07:07:56.852Z,94.09
2023-02-06T07:09:59.634Z,93.93
2023-02-06T07:12:01.173Z,94.00
2023-02-06T07:14:03.614Z,94.18
2023-02-06T07:16:05.399Z,94.51
2023-02-06T07:18:07.060Z,94.13
2023-02-06T07:20:09.177Z,94.49
2023-02-06T07:22:10.558Z,94.75
2023-02-06T07:24:11.983Z,94.28
2023-02-06T07:26:13.447Z,94.25
2023-02-06T07:28:14.834Z,93.91
2023-02-06T07:30:16.406Z,94.36
2023-02-06T07:32:17.767Z,94.25
2023-02-06T07:34:19.142Z,93.56
2023-02-06T07:36:20.534Z,94.49
2023-02-06T07:38:22.192Z,93.79
2023-02-06T07:40:25.113Z,93.49
2023-02-06T07:42:26.576Z,94.08
2023-02-06T07:44:28.026Z,93.28
2023-02-06T07:46:29.412Z,93.30
2023-02-06T07:48:30.913Z,93.23
2023-02-06T07:50:32.593Z,93.57
2023-02-06T07:52:34.046Z,93.40
2023-02-06T07:54:35.496Z,92.74
2023-02-06T07:56:37.166Z,92.93
2023-02-06T07:58:38.562Z,92.58
2023-02-06T08:00:40.850Z,92.31
2023-02-06T08:02:42.440Z,91.88
2023-02-06T08:04:44.025Z,91.85
2023-02-06T08:06:45.647Z,91.46
2023-02-06T08:08:47.647Z,91.28
2023-02-06T08:10:49.491Z,90.98
2023-02-06T08:12:51.157Z,91.80
2023-02-06T08:14:52.579Z,91.34
2023-02-06T08:16:54.374Z,91.13
2023-02-06T08:18:55.795Z,91.42
2023-02-06T08:21:02.341Z,91.09
2023-02-06T08:23:04.153Z,91.15
2023-02-06T08:25:06.317Z,91.74
2023-02-06T08:27:07.790Z,91.95
2023-02-06T08:29:09.965Z,91.49
2023-02-06T08:31:14.230Z,91.88
2023-02-06T08:33:15.670Z,91.67
2023-02-06T08:35:17.296Z,91.93
2023-02-06T08:37:18.800Z,91.22
2023-02-06T08:39:20.254Z,91.30
2023-02-06T08:41:29.760Z,91.73
2023-02-06T08:43:33.031Z,91.07
2023-02-06T08:45:34.964Z,91.46
2023-02-06T08:47:36.430Z,90.87
2023-02-06T08:49:38.214Z,91.34
2023-02-06T08:51:40.300Z,91.55
2023-02-06T08:53:41.658Z,91.69
2023-02-06T08:55:43.150Z,91.31
2023-02-06T08:57:44.531Z,91.18
2023-02-06T08:59:45.945Z,91.50
2023-02-06T09:01:49.209Z,90.63
2023-02-06T09:03:55.158Z,90.92
2023-02-06T09:06:09.510Z,90.83
2023-02-06T09:08:11.612Z,91.08
2023-02-06T09:10:30.343Z,90.79
2023-02-06T09:12:31.734Z,90.44
2023-02-06T09:14:35.312Z,90.03
2023-02-06T09:16:37.866Z,90.66
2023-02-06T09:18:39.628Z,90.60
2023-02-06T09:20:41.006Z,91.24
2023-02-06T09:22:44.470Z,90.44
2023-02-06T09:24:45.954Z,90.30
2023-02-06T09:26:59.378Z,90.02
2023-02-06T09:29:05.482Z,89.88
2023-02-06T09:31:08.480Z,90.17
2023-02-06T09:33:09.920Z,90.42
2023-02-06T09:35:11.292Z,90.43
2023-02-06T09:37:12.672Z,89.74
2023-02-06T09:39:14.114Z,90.34
2023-02-06T09:41:23.987Z,89.67
2023-02-06T09:43:25.814Z,89.90
2023-02-06T09:45:29.505Z,89.74
2023-02-06T09:47:35.139Z,89.52
2023-02-06T09:49:52.728Z,89.84
2023-02-06T09:51:57.069Z,88.91
2023-02-06T09:54:09.009Z,88.95
2023-02-06T09:56:42.865Z,88.13
2023-02-06T09:59:07.876Z,87.54
2023-02-06T10:01:25.434Z,87.81
2023-02-06T10:03:53.796Z,88.25
2023-02-06T10:06:14.630Z,87.67
2023-02-06T10:08:25.357Z,87.36
2023-02-06T10:10:36.334Z,86.82
2023-02-06T10:12:44.691Z,86.96
2023-02-06T10:14:52.790Z,87.06
2023-02-06T10:16:59.988Z,87.25
2023-02-06T10:19:05.385Z,88.12
2023-02-06T10:21:26.707Z,87.20
2023-02-06T10:23:47.672Z,86.73
2023-02-06T10:26:04.267Z,87.70
2023-02-06T10:28:25.991Z,87.32
2023-02-06T10:30:58.374Z,86.48
2023-02-06T10:32:59.654Z,85.98
2023-02-06T10:35:18.984Z,86.21
2023-02-06T10:37:35.669Z,86.44
2023-02-06T10:40:26.042Z,85.92
2023-02-06T10:42:45.486Z,86.21
2023-02-06T10:45:13.186Z,85.60
2023-02-06T10:47:30.408Z,86.33
2023-02-06T10:49:35.649Z,86.28
2023-02-06T10:51:43.143Z,86.26
2023-02-06T10:53:57.779Z,84.73
2023-02-06T10:56:06.969Z,84.69
2023-02-06T10:58:18.760Z,85.24
2023-02-06T11:00:24.864Z,85.37
2023-02-06T11:02:44.297Z,84.87
2023-02-06T11:05:07.948Z,84.00
2023-02-06T11:07:17.797Z,83.92
2023-02-06T11:09:19.205Z,83.21
2023-02-06T11:11:22.747Z,83.46
2023-02-06T11:13:34.934Z,81.48
2023-02-06T11:15:54.585Z,81.66
2023-02-06T11:17:56.507Z,81.38
2023-02-06T11:20:21.664Z,81.70
2023-02-06T11:22:33.338Z,81.73
2023-02-06T11:24:39.634Z,82.31
2023-02-06T11:26:50.019Z,82.01
2023-02-06T11:28:59.524Z,81.82
2023-02-06T11:31:09.787Z,81.88
2023-02-06T11:33:26.413Z,82.12
2023-02-06T11:35:33.284Z,82.71
2023-02-06T11:37:38.347Z,82.94
2023-02-06T11:39:39.936Z,81.77
2023-02-06T11:41:47.282Z,81.79
2023-02-06T11:43:50.887Z,82.27
2023-02-06T11:46:08.231Z,82.12
2023-02-06T11:48:39.215Z,81.57
2023-02-06T11:50:41.218Z,82.10
2023-02-06T11:52:46.880Z,83.00
2023-02-06T11:54:54.142Z,83.36
2023-02-06T11:57:03.449Z,82.78
2023-02-06T11:59:26.979Z,82.76
2023-02-06T12:01:28.564Z,83.32
2023-02-06T12:03:32.647Z,83.34
2023-02-06T12:05:40.550Z,83.06
2023-02-06T12:07:46.010Z,83.92
2023-02-06T12:09:47.566Z,84.10
2023-02-06T12:11:56.107Z,84.64
2023-02-06T12:14:20.321Z,84.10
2023-02-06T12:16:23.305Z,84.49
2023-02-06T12:18:34.809Z,84.48
2023-02-06T12:20:46.879Z,83.74
2023-02-06T12:22:54.108Z,83.97
2023-02-06T12:24:56.879Z,84.18
2023-02-06T12:27:02.460Z,84.38
2023-02-06T12:29:41.878Z,83.46
2023-02-06T12:32:04.479Z,83.91
2023-02-06T12:34:50.456Z,84.17
2023-02-06T12:37:10.705Z,84.48
2023-02-06T12:39:20.023Z,84.49
2023-02-06T12:41:40.786Z,84.26
2023-02-06T12:43:45.310Z,85.14
2023-02-06T12:45:59.684Z,84.89
2023-02-06T12:48:23.007Z,84.15
2023-02-06T12:50:35.873Z,85.12
2023-02-06T12:52:44.292Z,84.26
2023-02-06T12:54:53.396Z,84.77
2023-02-06T12:57:00.576Z,84.43
2023-02-06T12:59:30.655Z,85.42
2023-02-06T13:01:51.956Z,85.31
2023-02-06T13:03:59.906Z,85.29
2023-02-06T13:06:24.244Z,85.74
2023-02-06T13:08:30.838Z,86.29
2023-02-06T13:10:32.391Z,85.95
2023-02-06T13:12:34.546Z,86.16
2023-02-06T13:14:37.538Z,85.86
2023-02-06T13:16:43.024Z,85.23
2023-02-06T13:18:45.454Z,84.99
2023-02-06T13:21:19.695Z,85.44
2023-02-06T13:23:24.070Z,84.72
2023-02-06T13:25:25.424Z,84.12
2023-02-06T13:27:39.777Z,84.87
2023-02-06T13:29:53.713Z,85.20
2023-02-06T13:32:10.448Z,84.68
2023-02-06T13:34:16.929Z,84.27
2023-02-06T13:36:41.290Z,84.20
2023-02-06T13:38:43.558Z,84.26
2023-02-06T13:40:44.942Z,83.76
2023-02-06T13:43:15.452Z,83.95
2023-02-06T13:45:29.116Z,83.02
2023-02-06T13:47:52.876Z,83.80
2023-02-06T13:50:29.173Z,84.21
2023-02-06T13:52:44.151Z,84.23
2023-02-06T13:55:19.380Z,83.96
2023-02-06T13:57:39.060Z,84.78
2023-02-06T13:59:46.562Z,84.91
2023-02-06T14:01:47.954Z,85.01
2023-02-06T14:03:51.168Z,86.19
2023-02-06T14:06:20.402Z,85.76
2023-02-06T14:08:30.468Z,86.17
2023-02-06T14:10:31.820Z,85.53
2023-02-06T14:12:48.420Z,86.27
2023-02-06T14:15:17.744Z,86.60
2023-02-06T14:17:37.273Z,86.11
2023-02-06T14:19:59.796Z,86.48
2023-02-06T14:22:13.788Z,86.78
2023-02-06T14:24:53.899Z,87.08
2023-02-06T14:27:16.139Z,87.23
2023-02-06T14:29:31.484Z,86.58
2023-02-06T14:32:04.525Z,87.44
2023-02-06T14:34:38.593Z,87.39
2023-02-06T14:36:55.159Z,87.62
2023-02-06T14:39:34.087Z,87.95
2023-02-06T14:41:39.422Z,87.81
2023-02-06T14:43:44.094Z,87.59
2023-02-06T14:46:05.626Z,87.35
2023-02-06T14:48:22.342Z,87.90
2023-02-06T14:50:33.090Z,87.06
2023-02-06T14:52:34.965Z,87.25
2023-02-06T14:54:41.560Z,87.33
2023-02-06T14:56:42.999Z,86.73
2023-02-06T14:58:46.363Z,87.30
2023-02-06T15:00:47.908Z,87.69
2023-02-06T15:03:16.057Z,88.33
2023-02-06T15:05:24.582Z,88.69
2023-02-06T15:07:37.193Z,88.25
2023-02-06T15:09:43.801Z,88.12
2023-02-06T15:11:52.309Z,87.73
2023-02-06T15:13:56.433Z,87.96
2023-02-06T15:15:57.852Z,88.38
2023-02-06T15:18:16.294Z,87.87
2023-02-06T15:20:20.746Z,88.04
2023-02-06T15:22:27.605Z,87.86
2023-02-06T15:24:38.069Z,87.69
2023-02-06T15:27:01.267Z,87.83
2023-02-06T15:29:05.115Z,87.82
2023-02-06T15:31:16.396Z,87.83
2023-02-06T15:33:23.479Z,87.79
2023-02-06T15:35:26.817Z,88.32
2023-02-06T15:37:35.992Z,87.81
2023-02-06T15:39:40.173Z,87.65
2023-02-06T15:41:45.554Z,88.09
2023-02-06T15:43:48.012Z,87.77
2023-02-06T15:45:51.151Z,87.81
2023-02-06T15:47:54.160Z,88.06
2023-02-06T15:49:56.958Z,87.72
2023-02-06T15:51:58.480Z,87.94
2023-02-06T15:54:22.558Z,88.36
2023-02-06T15:56:34.034Z,88.50
2023-02-06T15:58:36.837Z,88.19
2023-02-06T16:00:38.526Z,88.88
2023-02-06T16:02:40.965Z,88.96
2023-02-06T16:04:42.410Z,88.90
2023-02-06T16:06:45.518Z,88.94
2023-02-06T16:08:57.320Z,88.83
2023-02-06T16:11:04.399Z,88.85
2023-02-06T16:13:16.044Z,89.16
2023-02-06T16:15:36.860Z,89.37
2023-02-06T16:17:41.175Z,89.31
2023-02-06T16:19:53.793Z,89.37
2023-02-06T16:22:06.635Z,89.14
2023-02-06T16:24:17.609Z,88.59
2023-02-06T16:26:24.980Z,89.35
2023-02-06T16:28:27.903Z,89.29
2023-02-06T16:30:32.824Z,89.38
2023-02-06T16:32:35.372Z,89.66
2023-02-06T16:34:41.049Z,89.39
2023-02-06T16:36:42.569Z,89.15
2023-02-06T16:38:53.991Z,89.46
2023-02-06T16:41:03.307Z,89.02
2023-02-06T16:43:11.594Z,89.42
2023-02-06T16:45:23.399Z,89.30
2023-02-06T16:47:24.911Z,89.32
2023-02-06T16:49:26.305Z,89.41
2023-02-06T16:51:29.885Z,89.44
2023-02-06T16:53:31.727Z,89.03
2023-02-06T16:55:33.398Z,89.05
2023-02-06T16:57:41.758Z,88.90
2023-02-06T16:59:43.194Z,88.98
2023-02-06T17:01:44.642Z,89.27
2023-02-06T17:03:46.025Z,89.67
2023-02-06T17:05:50.031Z,89.75
2023-02-06T17:07:52.071Z,89.62
2023-02-06T17:09:56.691Z,89.47
2023-02-06T17:11:58.236Z,90.05
2023-02-06T17:13:59.820Z,90.15
2023-02-06T17:16:01.340Z,89.68
2023-02-06T17:18:02.732Z,89.96
2023-02-06T17:20:04.888Z,90.25
2023-02-06T17:22:08.205Z,89.67
2023-02-06T17:24:09.662Z,89.77
2023-02-06T17:26:18.182Z,89.62
2023-02-06T17:28:20.421Z,90.13
2023-02-06T17:30:24.130Z,90.20
2023-02-06T17:32:25.584Z,89.93
2023-02-06T17:34:29.419Z,89.84
2023-02-06T17:36:32.562Z,89.89
2023-02-06T17:38:33.997Z,90.55
2023-02-06T17:40:36.769Z,90.41
2023-02-06T17:42:38.498Z,90.45
2023-02-06T17:44:42.352Z,90.19
2023-02-06T17:46:44.903Z,90.52
2023-02-06T17:48:46.391Z,91.00
2023-02-06T17:50:47.838Z,91.46
2023-02-06T17:52:50.215Z,91.69
2023-02-06T17:54:51.740Z,91.20
2023-02-06T17:56:53.131Z,90.85
2023-02-06T17:58:54.493Z,91.60
2023-02-06T18:00:55.852Z,91.56
2023-02-06T18:02:59.218Z,91.77
2023-02-06T18:05:00.658Z,91.50
2023-02-06T18:07:02.049Z,92.34
2023-02-06T18:09:04.392Z,92.22
2023-02-06T18:11:21.370Z,91.95
2023-02-06T18:13:25.035Z,92.21
2023-02-06T18:15:26.450Z,92.95
2023-02-06T18:17:27.965Z,92.60
2023-02-06T18:19:30.217Z,92.86
2023-02-06T18:21:31.651Z,93.37
2023-02-06T18:23:33.301Z,93.09
2023-02-06T18:25:39.071Z,92.76
2023-02-06T18:27:41.687Z,92.69
2023-02-06T18:29:49.674Z,92.56
2023-02-06T18:31:51.927Z,92.76
2023-02-06T18:33:54.730Z,92.71
2023-02-06T18:35:56.663Z,92.75
2023-02-06T18:37:58.436Z,92.59
2023-02-06T18:39:59.932Z,92.70
2023-02-06T18:42:20.166Z,93.09
2023-02-06T18:44:21.571Z,92.51
2023-02-06T18:46:22.970Z,92.72
2023-02-06T18:48:24.655Z,92.77
2023-02-06T18:50:26.332Z,92.69
2023-02-06T18:52:28.819Z,92.59
2023-02-06T18:54:30.487Z,92.61
2023-02-06T18:56:32.451Z,92.38
2023-02-06T18:58:33.875Z,92.76
2023-02-06T19:00:37.734Z,93.34
2023-02-06T19:02:39.862Z,93.62
2023-02-06T19:04:41.363Z,94.83
2023-02-06T19:06:45.056Z,94.30
2023-02-06T19:08:46.889Z,94.24
2023-02-06T19:10:48.290Z,94.07
2023-02-06T19:12:49.779Z,93.57
2023-02-06T19:14:51.176Z,93.45
2023-02-06T19:16:53.115Z,93.22
2023-02-06T19:18:54.718Z,93.42
2023-02-06T19:20:56.075Z,93.04
2023-02-06T19:22:57.557Z,93.18
2023-02-06T19:24:58.916Z,93.42
2023-02-06T19:27:01.911Z,93.28
2023-02-06T19:29:04.142Z,93.28
2023-02-06T19:31:06.806Z,93.45
2023-02-06T19:33:08.427Z,93.18
2023-02-06T19:35:11.802Z,93.60
2023-02-06T19:37:13.646Z,93.62
2023-02-06T19:39:15.036Z,93.75
2023-02-06T19:41:23.815Z,93.26
2023-02-06T19:43:25.211Z,93.73
2023-02-06T19:45:26.720Z,93.54
2023-02-06T19:47:28.109Z,93.74
2023-02-06T19:49:29.911Z,93.73
2023-02-06T19:51:34.624Z,93.65
2023-02-06T19:53:36.521Z,93.50
2023-02-06T19:55:37.965Z,93.64
2023-02-06T19:57:39.754Z,93.98
2023-02-06T19:59:41.995Z,93.66
2023-02-06T20:01:48.182Z,94.00
2023-02-06T20:03:50.125Z,94.17
2023-02-06T20:05:51.545Z,94.22
2023-02-06T20:07:53.931Z,94.20
2023-02-06T20:09:55.801Z,93.76
2023-02-06T20:11:57.550Z,94.49
2023-02-06T20:13:59.103Z,94.37
2023-02-06T20:16:03.554Z,94.30
2023-02-06T20:18:05.401Z,94.40
2023-02-06T20:20:07.865Z,94.19
2023-02-06T20:22:09.482Z,94.42
2023-02-06T20:24:13.587Z,94.42
2023-02-06T20:26:16.790Z,94.31
2023-02-06T20:28:18.950Z,94.15
2023-02-06T20:30:22.010Z,94.14
2023-02-06T20:32:24.234Z,93.87
2023-02-06T20:34:26.992Z,94.24
2023-02-06T20:36:28.975Z,94.15
2023-02-06T20:38:31.088Z,94.45
2023-02-06T20:40:32.494Z,94.88
2023-02-06T20:42:34.630Z,95.22
2023-02-06T20:44:36.104Z,94.96
2023-02-06T20:46:38.327Z,95.47
2023-02-06T20:48:39.720Z,95.02
2023-02-06T20:50:41.147Z,95.09
2023-02-06T20:52:42.895Z,95.03
2023-02-06T20:54:44.375Z,95.06
2023-02-06T20:56:46.023Z,94.84
2023-02-06T20:58:50.110Z,95.03
2023-02-06T21:00:52.577Z,95.46
2023-02-06T21:02:54.022Z,94.97
2023-02-06T21:04:55.502Z,95.49
2023-02-06T21:06:56.924Z,95.54
2023-02-06T21:09:00.746Z,95.89
2023-02-06T21:11:02.529Z,95.48
2023-02-06T21:13:03.909Z,95.56
2023-02-06T21:15:05.737Z,95.29
2023-02-06T21:17:08.358Z,95.11
2023-02-06T21:19:12.104Z,95.38
2023-02-06T21:21:15.329Z,95.17
2023-02-06T21:23:17.400Z,95.26
2023-02-06T21:25:18.974Z,95.32
2023-02-06T21:27:20.379Z,95.13
2023-02-06T21:29:23.044Z,94.93
2023-02-06T21:31:35.956Z,95.26
2023-02-06T21:33:38.921Z,95.26
2023-02-06T21:35:40.379Z,95.81
2023-02-06T21:37:41.731Z,95.35
2023-02-06T21:39:43.327Z,94.67
2023-02-06T21:41:45.692Z,95.34
2023-02-06T21:43:47.453Z,95.14
2023-02-06T21:45:48.895Z,94.45
2023-02-06T21:47:50.316Z,94.89
2023-02-06T21:49:51.720Z,95.11
2023-02-06T21:51:53.352Z,94.94
2023-02-06T21:53:56.325Z,94.82
2023-02-06T21:55:59.044Z,95.03
2023-02-06T21:58:01.190Z,94.71
2023-02-06T22:00:02.873Z,94.72
2023-02-06T22:02:04.852Z,94.49
2023-02-06T22:04:07.833Z,94.46
2023-02-06T22:06:11.502Z,94.50
2023-02-06T22:08:12.936Z,94.21
2023-02-06T22:10:14.572Z,94.01
2023-02-06T22:12:15.997Z,93.75
2023-02-06T22:14:18.405Z,94.24
2023-02-06T22:16:22.008Z,93.92
2023-02-06T22:18:23.465Z,93.75
2023-02-06T22:20:25.108Z,93.92
2023-02-06T22:22:26.489Z,93.54
2023-02-06T22:24:27.940Z,93.75
2023-02-06T22:26:30.271Z,93.79
2023-02-06T22:28:32.113Z,93.87
2023-02-06T22:30:33.569Z,93.64
2023-02-06T22:32:39.616Z,93.95
2023-02-06T22:34:41.011Z,94.13
2023-02-06T22:36:44.433Z,94.13
2023-02-06T22:38:46.901Z,95.00
2023-02-06T22:40:58.238Z,94.79
2023-02-06T22:42:59.767Z,95.17
2023-02-06T22:45:01.311Z,95.38
2023-02-06T22:47:02.704Z,95.44
2023-02-06T22:49:06.342Z,95.40
2023-02-06T22:51:09.764Z,95.54
2023-02-06T22:53:30.068Z,95.84
2023-02-06T22:55:51.444Z,95.91
2023-02-06T22:57:52.898Z,95.67
2023-02-06T22:59:54.262Z,96.10
2023-02-06T23:01:57.957Z,95.35
2023-02-06T23:04:00.896Z,95.96
2023-02-06T23:06:03.854Z,95.77
2023-02-06T23:08:05.207Z,95.25
2023-02-06T23:10:06.802Z,95.83
2023-02-06T23:12:11.233Z,95.48
2023-02-06T23:14:14.308Z,95.43
2023-02-06T23:16:15.821Z,95.66
2023-02-06T23:18:17.374Z,95.61
2023-02-06T23:22:44.739Z,96.15
2023-02-06T23:24:46.212Z,95.93
2023-02-06T23:26:49.900Z,95.71
2023-02-06T23:28:51.691Z,95.85
2023-02-06T23:30:54.405Z,95.81
2023-02-06T23:32:55.818Z,95.36
2023-02-06T23:34:57.292Z,95.92
2023-02-06T23:36:58.640Z,95.89
2023-02-06T23:39:04.203Z,95.31
2023-02-06T23:41:15.367Z,95.94
2023-02-06T23:43:16.744Z,96.05
2023-02-06T23:45:18.198Z,95.47
2023-02-06T23:47:19.579Z,95.47
2023-02-06T23:49:20.976Z,95.84
2023-02-06T23:51:23.704Z,95.28
2023-02-06T23:53:25.306Z,95.47
2023-02-06T23:55:28.344Z,95.18
2023-02-06T23:57:29.778Z,95.23
2023-02-06T23:59:31.190Z,94.94
