createdAt,value
2017-11-21T00:01:37.346Z,27.20
2017-11-21T00:04:08.555Z,27.20
2017-11-21T00:06:39.224Z,27.20
2017-11-21T00:09:10.430Z,27.30
2017-11-21T00:11:41.023Z,27.30
2017-11-21T00:14:11.496Z,27.40
2017-11-21T00:16:41.995Z,27.40
2017-11-21T00:19:12.932Z,27.50
2017-11-21T00:21:43.402Z,27.60
2017-11-21T00:24:14.075Z,27.60
2017-11-21T00:26:44.619Z,27.70
2017-11-21T00:29:15.391Z,27.80
2017-11-21T00:31:45.858Z,27.90
2017-11-21T00:34:17.082Z,28.00
2017-11-21T00:36:48.015Z,28.00
2017-11-21T00:39:18.459Z,28.00
2017-11-21T00:41:49.682Z,28.10
2017-11-21T00:44:20.137Z,28.10
2017-11-21T00:46:51.352Z,28.10
2017-11-21T00:49:22.140Z,28.10
2017-11-21T00:51:52.638Z,28.20
2017-11-21T00:54:24.678Z,28.20
2017-11-21T00:56:55.162Z,28.20
2017-11-21T00:59:25.577Z,28.20
2017-11-21T01:01:56.071Z,28.30
2017-11-21T01:04:26.500Z,28.30
2017-11-21T01:06:57.248Z,28.40
2017-11-21T01:09:28.478Z,28.50
2017-11-21T01:11:58.947Z,28.40
2017-11-21T01:14:29.428Z,28.50
2017-11-21T01:17:00.682Z,28.60
2017-11-21T01:19:32.432Z,28.70
2017-11-21T01:22:03.877Z,28.70
2017-11-21T01:24:34.507Z,28.70
2017-11-21T01:27:04.959Z,28.80
2017-11-21T01:29:36.148Z,28.90
2017-11-21T01:32:06.632Z,28.90
2017-11-21T01:34:37.864Z,29.00
2017-11-21T01:37:08.759Z,29.00
2017-11-21T01:39:39.204Z,29.10
2017-11-21T01:42:09.669Z,29.10
2017-11-21T01:44:40.923Z,29.20
2017-11-21T01:47:13.057Z,29.20
2017-11-21T01:49:43.789Z,29.20
2017-11-21T01:52:14.250Z,29.20
2017-11-21T01:54:46.985Z,29.30
2017-11-21T01:57:17.454Z,29.20
2017-11-21T01:59:48.675Z,29.40
2017-11-21T02:02:19.142Z,29.40
2017-11-21T02:04:49.568Z,29.40
2017-11-21T02:07:20.353Z,29.50
2017-11-21T02:09:50.826Z,29.50
2017-11-21T02:12:21.263Z,29.60
2017-11-21T02:14:52.007Z,29.60
2017-11-21T02:17:22.476Z,29.60
2017-11-21T02:19:52.915Z,29.70
2017-11-21T02:22:23.378Z,29.70
2017-11-21T02:24:54.145Z,29.80
2017-11-21T02:27:24.624Z,29.80
2017-11-21T02:29:55.854Z,29.90
2017-11-21T02:32:27.081Z,30.00
2017-11-21T02:34:57.485Z,30.00
2017-11-21T02:37:28.559Z,30.10
2017-11-21T02:39:59.015Z,30.10
2017-11-21T02:42:29.700Z,30.20
2017-11-21T02:45:00.148Z,30.20
2017-11-21T02:47:30.650Z,30.30
2017-11-21T02:50:01.126Z,30.30
2017-11-21T02:52:31.614Z,30.40
2017-11-21T02:55:02.417Z,30.40
2017-11-21T02:57:32.883Z,30.50
2017-11-21T03:00:03.332Z,30.50
2017-11-21T03:02:34.830Z,30.50
2017-11-21T03:05:05.287Z,30.50
2017-11-21T03:07:36.216Z,30.60
2017-11-21T03:10:06.736Z,30.60
2017-11-21T03:12:38.673Z,30.70
2017-11-21T03:15:09.132Z,30.80
2017-11-21T03:17:39.623Z,30.80
2017-11-21T03:20:10.640Z,30.90
2017-11-21T03:22:52.462Z,31.00
2017-11-21T03:25:33.816Z,31.00
2017-11-21T03:28:07.895Z,31.00
2017-11-21T03:30:38.353Z,31.00
2017-11-21T03:33:09.577Z,31.10
2017-11-21T03:35:40.013Z,31.10
2017-11-21T03:38:10.837Z,31.10
2017-11-21T03:40:41.240Z,31.10
2017-11-21T03:43:11.692Z,31.20
2017-11-21T03:45:42.144Z,31.20
2017-11-21T03:48:13.343Z,31.30
2017-11-21T03:50:43.995Z,31.30
2017-11-21T03:53:14.419Z,31.40
2017-11-21T03:55:45.262Z,31.40
2017-11-21T03:58:15.715Z,31.50
2017-11-21T04:00:48.349Z,31.60
2017-11-21T04:03:18.861Z,31.60
2017-11-21T04:05:49.304Z,31.60
2017-11-21T04:08:20.079Z,31.60
2017-11-21T04:10:51.288Z,31.70
2017-11-21T04:13:21.753Z,31.60
2017-11-21T04:15:52.993Z,31.80
2017-11-21T04:18:24.192Z,31.80
2017-11-21T04:20:55.079Z,31.80
2017-11-21T04:23:26.284Z,31.90
2017-11-21T04:25:57.123Z,31.80
2017-11-21T04:28:27.569Z,31.80
2017-11-21T04:30:58.837Z,31.60
2017-11-21T04:33:30.076Z,31.60
2017-11-21T04:36:01.294Z,31.60
2017-11-21T04:38:32.048Z,31.50
2017-11-21T04:41:02.517Z,31.50
2017-11-21T04:43:33.042Z,31.50
2017-11-21T04:46:03.490Z,31.50
2017-11-21T04:48:33.945Z,31.50
2017-11-21T04:51:04.731Z,31.50
2017-11-21T04:53:35.195Z,31.40
2017-11-21T04:56:06.026Z,31.40
2017-11-21T04:58:36.482Z,31.30
2017-11-21T05:01:06.912Z,31.40
2017-11-21T05:03:37.343Z,31.30
2017-11-21T05:06:08.569Z,31.20
2017-11-21T05:08:39.387Z,31.30
2017-11-21T05:11:10.595Z,31.40
2017-11-21T05:13:41.078Z,31.40
2017-11-21T05:16:11.556Z,31.50
2017-11-21T05:18:42.033Z,31.60
2017-11-21T05:21:12.460Z,31.60
2017-11-21T05:23:42.958Z,31.70
2017-11-21T05:26:13.826Z,31.80
2017-11-21T05:28:44.306Z,32.00
2017-11-21T05:31:14.740Z,32.00
2017-11-21T05:33:45.193Z,32.20
2017-11-21T05:36:15.914Z,32.30
2017-11-21T05:38:46.767Z,32.40
2017-11-21T05:41:17.243Z,32.50
2017-11-21T05:43:48.763Z,32.60
2017-11-21T05:46:19.219Z,32.70
2017-11-21T05:48:50.435Z,32.50
2017-11-21T05:51:20.905Z,32.50
2017-11-21T05:53:51.381Z,32.50
2017-11-21T05:56:22.308Z,32.60
2017-11-21T05:58:52.757Z,32.60
2017-11-21T06:01:23.276Z,32.50
2017-11-21T06:03:53.726Z,32.50
2017-11-21T06:06:24.943Z,32.50
2017-11-21T06:08:55.879Z,32.40
2017-11-21T06:11:26.337Z,32.50
2017-11-21T06:13:58.133Z,32.50
2017-11-21T06:16:28.570Z,32.50
2017-11-21T06:18:59.012Z,32.50
2017-11-21T06:21:29.446Z,32.50
2017-11-21T06:23:59.886Z,32.40
2017-11-21T06:26:30.793Z,32.30
2017-11-21T06:29:01.235Z,32.20
2017-11-21T06:31:31.701Z,32.10
2017-11-21T06:34:02.918Z,31.90
2017-11-21T06:36:35.707Z,31.80
2017-11-21T06:39:06.636Z,31.80
2017-11-21T06:41:37.118Z,31.80
2017-11-21T06:44:07.955Z,31.80
2017-11-21T06:46:38.380Z,31.80
2017-11-21T06:49:08.860Z,31.70
2017-11-21T06:51:39.355Z,31.70
2017-11-21T06:54:09.799Z,31.60
2017-11-21T06:56:40.596Z,31.60
2017-11-21T06:59:11.046Z,31.60
2017-11-21T07:01:41.475Z,31.60
2017-11-21T07:04:11.983Z,31.60
2017-11-21T07:06:42.477Z,31.60
2017-11-21T07:09:13.730Z,31.60
2017-11-21T07:11:44.924Z,31.50
2017-11-21T07:14:15.691Z,31.60
2017-11-21T07:16:46.125Z,31.60
2017-11-21T07:19:16.581Z,31.60
2017-11-21T07:21:47.052Z,31.60
2017-11-21T07:24:17.483Z,31.60
2017-11-21T07:26:48.287Z,31.70
2017-11-21T07:29:18.759Z,31.70
2017-11-21T07:31:50.177Z,31.70
2017-11-21T07:34:20.642Z,31.70
2017-11-21T07:36:51.084Z,31.60
2017-11-21T07:39:22.302Z,31.60
2017-11-21T07:41:52.744Z,31.60
2017-11-21T07:44:23.671Z,31.50
2017-11-21T07:46:54.143Z,31.50
2017-11-21T07:49:24.630Z,31.40
2017-11-21T07:51:55.072Z,31.30
2017-11-21T07:54:26.341Z,31.20
2017-11-21T07:56:57.209Z,31.20
2017-11-21T07:59:27.688Z,31.20
2017-11-21T08:01:59.655Z,31.20
2017-11-21T08:04:30.994Z,31.20
2017-11-21T08:07:02.191Z,31.30
2017-11-21T08:09:32.669Z,31.30
2017-11-21T08:12:03.888Z,31.50
2017-11-21T08:14:34.332Z,31.50
2017-11-21T08:17:05.560Z,31.70
2017-11-21T08:19:36.024Z,31.70
2017-11-21T08:22:07.259Z,31.80
2017-11-21T08:24:38.503Z,31.70
2017-11-21T08:27:10.047Z,31.70
2017-11-21T08:29:40.523Z,31.70
2017-11-21T08:32:11.286Z,31.80
2017-11-21T08:34:41.766Z,31.80
2017-11-21T08:37:12.215Z,31.70
2017-11-21T08:39:42.654Z,31.70
2017-11-21T08:42:13.183Z,31.70
2017-11-21T08:44:44.064Z,31.70
2017-11-21T08:47:15.290Z,31.60
2017-11-21T08:49:45.810Z,32.10
2017-11-21T08:52:16.296Z,31.60
2017-11-21T08:54:46.744Z,31.50
2017-11-21T08:57:17.526Z,31.30
2017-11-21T08:59:48.772Z,30.70
2017-11-21T09:02:20.525Z,30.20
2017-11-21T09:04:51.036Z,30.10
2017-11-21T09:07:21.488Z,29.70
2017-11-21T09:09:52.704Z,28.90
2017-11-21T09:12:23.158Z,28.90
2017-11-21T09:14:54.879Z,28.40
2017-11-21T09:17:25.330Z,28.30
2017-11-21T09:19:55.769Z,28.10
2017-11-21T09:22:27.001Z,27.90
2017-11-21T09:24:57.482Z,27.90
2017-11-21T09:27:28.229Z,27.90
2017-11-21T09:29:58.699Z,27.90
2017-11-21T09:32:30.440Z,27.70
2017-11-21T09:35:00.895Z,27.70
2017-11-21T09:37:32.071Z,27.50
2017-11-21T09:40:02.495Z,27.50
2017-11-21T09:42:32.958Z,27.50
2017-11-21T09:45:03.786Z,27.30
2017-11-21T09:47:34.231Z,27.30
2017-11-21T09:50:04.684Z,27.30
2017-11-21T09:52:35.903Z,27.20
2017-11-21T09:55:06.372Z,27.20
2017-11-21T09:57:36.808Z,27.20
2017-11-21T10:00:07.337Z,27.20
2017-11-21T10:02:38.239Z,27.20
2017-11-21T10:05:09.464Z,27.10
2017-11-21T10:07:40.217Z,27.10
2017-11-21T10:10:10.682Z,27.10
2017-11-21T10:12:41.155Z,27.00
2017-11-21T10:15:11.865Z,27.00
2017-11-21T10:17:42.392Z,27.00
2017-11-21T10:20:13.272Z,27.00
2017-11-21T10:22:43.725Z,26.90
2017-11-21T10:25:14.179Z,26.90
2017-11-21T10:27:44.600Z,27.00
2017-11-21T10:30:15.070Z,26.90
2017-11-21T10:32:45.964Z,26.90
2017-11-21T10:35:16.420Z,26.80
2017-11-21T10:37:46.917Z,26.70
2017-11-21T10:40:17.399Z,26.70
2017-11-21T10:42:47.861Z,26.70
2017-11-21T10:45:18.802Z,26.60
2017-11-21T10:47:49.300Z,26.60
2017-11-21T10:50:20.925Z,26.70
2017-11-21T10:52:51.361Z,26.70
2017-11-21T10:55:21.830Z,26.70
2017-11-21T10:57:52.273Z,26.80
2017-11-21T11:00:22.765Z,26.90
2017-11-21T11:02:54.391Z,26.90
2017-11-21T11:05:25.185Z,26.90
2017-11-21T11:07:55.999Z,26.90
2017-11-21T11:10:27.246Z,26.90
2017-11-21T11:12:58.534Z,26.80
2017-11-21T11:15:29.430Z,26.80
2017-11-21T11:18:00.639Z,26.80
2017-11-21T11:20:31.506Z,26.80
2017-11-21T11:23:02.768Z,26.90
2017-11-21T11:25:33.259Z,26.90
2017-11-21T11:28:03.740Z,26.90
2017-11-21T11:30:34.207Z,26.90
2017-11-21T11:33:05.135Z,26.90
2017-11-21T11:35:35.608Z,27.00
2017-11-21T11:38:06.911Z,27.00
2017-11-21T11:40:37.364Z,27.00
2017-11-21T11:43:07.833Z,27.00
2017-11-21T11:45:38.322Z,27.10
2017-11-21T11:48:08.794Z,27.00
2017-11-21T11:50:39.482Z,27.10
2017-11-21T11:53:09.947Z,27.10
2017-11-21T11:55:40.415Z,27.10
2017-11-21T11:58:11.503Z,27.10
2017-11-21T12:00:42.428Z,27.20
2017-11-21T12:03:14.035Z,27.30
2017-11-21T12:05:44.611Z,27.30
2017-11-21T12:08:16.292Z,27.40
2017-11-21T12:10:46.770Z,27.50
2017-11-21T12:13:18.095Z,27.60
2017-11-21T12:15:48.576Z,27.60
2017-11-21T12:18:20.119Z,27.60
2017-11-21T12:20:52.050Z,27.50
2017-11-21T12:23:22.853Z,27.50
2017-11-21T12:25:53.623Z,27.50
2017-11-21T12:28:24.158Z,27.60
2017-11-21T12:30:54.636Z,27.60
2017-11-21T12:33:25.523Z,27.50
2017-11-21T12:35:56.086Z,27.50
2017-11-21T12:38:27.579Z,27.30
2017-11-21T12:40:58.266Z,27.30
2017-11-21T12:43:29.718Z,27.20
2017-11-21T12:46:02.090Z,27.20
2017-11-21T12:48:33.431Z,27.10
2017-11-21T12:51:05.168Z,27.10
2017-11-21T12:53:35.609Z,27.10
2017-11-21T12:56:06.167Z,27.00
2017-11-21T12:58:36.936Z,27.00
2017-11-21T13:01:07.554Z,27.00
2017-11-21T13:03:38.518Z,26.90
2017-11-21T13:06:08.987Z,26.80
2017-11-21T13:08:40.096Z,26.70
2017-11-21T13:11:11.395Z,26.60
2017-11-21T13:13:41.864Z,26.60
2017-11-21T13:16:12.814Z,26.60
2017-11-21T13:18:43.372Z,26.50
2017-11-21T13:21:15.137Z,26.40
2017-11-21T13:23:45.600Z,26.30
2017-11-21T13:26:16.127Z,26.30
2017-11-21T13:28:46.825Z,26.30
2017-11-21T13:31:18.187Z,26.20
2017-11-21T13:33:48.669Z,26.20
2017-11-21T13:36:19.170Z,26.20
2017-11-21T13:38:49.931Z,26.20
2017-11-21T13:41:20.427Z,26.20
2017-11-21T13:43:50.909Z,26.20
2017-11-21T13:46:22.756Z,26.20
2017-11-21T13:48:53.238Z,26.20
2017-11-21T13:51:24.013Z,26.10
2017-11-21T13:53:54.635Z,26.10
2017-11-21T13:56:25.135Z,26.10
2017-11-21T13:58:55.598Z,26.00
2017-11-21T14:01:26.272Z,26.00
2017-11-21T14:03:57.190Z,26.00
2017-11-21T14:06:28.858Z,25.90
2017-11-21T14:09:00.048Z,25.90
2017-11-21T14:11:30.543Z,25.90
2017-11-21T14:14:01.056Z,25.90
2017-11-21T14:16:32.387Z,25.90
2017-11-21T14:19:03.695Z,26.00
2017-11-21T14:21:34.567Z,25.90
2017-11-21T14:24:05.883Z,26.00
2017-11-21T14:26:36.354Z,26.00
2017-11-21T14:29:07.575Z,26.00
2017-11-21T14:31:38.059Z,26.00
2017-11-21T14:34:08.549Z,25.90
2017-11-21T14:36:39.159Z,25.90
2017-11-21T14:39:10.064Z,26.00
2017-11-21T14:41:40.529Z,26.00
2017-11-21T14:44:11.027Z,26.00
2017-11-21T14:46:41.476Z,26.00
2017-11-21T14:49:11.947Z,26.00
2017-11-21T14:51:42.719Z,25.90
2017-11-21T14:55:39.228Z,25.90
2017-11-21T14:58:10.544Z,25.90
2017-11-21T15:00:41.620Z,25.90
2017-11-21T15:03:12.663Z,25.90
2017-11-21T15:05:43.198Z,25.90
2017-11-21T15:08:14.157Z,25.90
2017-11-21T15:10:44.692Z,25.90
2017-11-21T15:13:15.324Z,25.90
2017-11-21T15:15:45.869Z,25.90
2017-11-21T15:18:17.239Z,25.90
2017-11-21T15:20:48.174Z,25.90
2017-11-21T15:23:18.718Z,25.90
2017-11-21T15:25:49.561Z,25.90
2017-11-21T15:28:20.130Z,25.90
2017-11-21T15:30:50.597Z,25.90
2017-11-21T15:33:21.589Z,25.90
2017-11-21T15:35:52.266Z,25.90
2017-11-21T15:38:23.540Z,25.90
2017-11-21T15:40:54.019Z,25.90
2017-11-21T15:43:25.311Z,25.80
2017-11-21T15:45:55.828Z,25.80
2017-11-21T15:48:26.347Z,25.80
2017-11-21T15:50:57.251Z,25.80
2017-11-21T15:53:27.896Z,25.80
2017-11-21T15:55:59.147Z,25.80
2017-11-21T15:58:30.419Z,25.80
2017-11-21T16:01:00.942Z,25.80
2017-11-21T16:03:31.929Z,25.80
2017-11-21T16:06:02.462Z,25.70
2017-11-21T16:08:33.215Z,25.70
2017-11-21T16:11:04.602Z,25.70
2017-11-21T16:13:35.134Z,25.70
2017-11-21T16:16:05.675Z,25.80
2017-11-21T16:18:36.228Z,25.80
2017-11-21T16:21:07.101Z,25.80
2017-11-21T16:23:38.372Z,25.80
2017-11-21T16:26:08.833Z,25.80
2017-11-21T16:28:39.352Z,25.80
2017-11-21T16:31:09.827Z,25.90
2017-11-21T16:33:41.049Z,25.90
2017-11-21T16:36:11.599Z,25.90
2017-11-21T16:38:43.186Z,25.90
2017-11-21T16:41:13.698Z,25.90
2017-11-21T16:43:44.290Z,25.90
2017-11-21T16:46:14.817Z,25.90
2017-11-21T16:48:45.296Z,25.90
2017-11-21T16:51:16.042Z,25.80
2017-11-21T16:53:46.511Z,25.80
2017-11-21T16:56:17.366Z,25.80
2017-11-21T16:58:48.636Z,25.80
2017-11-21T17:01:19.146Z,25.80
2017-11-21T17:03:50.433Z,25.80
2017-11-21T17:06:20.899Z,25.80
2017-11-21T17:08:51.912Z,25.80
2017-11-21T17:11:22.390Z,25.70
2017-11-21T17:13:53.735Z,25.70
2017-11-21T17:16:25.008Z,25.70
2017-11-21T17:18:55.513Z,25.70
2017-11-21T17:21:27.046Z,25.70
2017-11-21T17:23:58.329Z,25.70
2017-11-21T17:26:29.031Z,25.70
2017-11-21T17:29:00.314Z,25.60
2017-11-21T17:31:30.786Z,25.60
2017-11-21T17:34:01.280Z,25.60
2017-11-21T17:36:31.770Z,25.60
2017-11-21T17:39:03.417Z,25.60
2017-11-21T17:41:34.654Z,25.60
2017-11-21T17:44:05.092Z,25.60
2017-11-21T17:46:36.362Z,25.60
2017-11-21T17:49:06.901Z,25.60
2017-11-21T17:51:37.911Z,25.60
2017-11-21T17:54:09.178Z,25.60
2017-11-21T17:56:40.069Z,25.60
2017-11-21T17:59:10.619Z,25.70
2017-11-21T18:01:41.905Z,25.60
2017-11-21T18:04:12.371Z,25.60
2017-11-21T18:06:42.871Z,25.60
2017-11-21T18:09:13.749Z,25.60
2017-11-21T18:11:45.042Z,25.60
2017-11-21T18:14:15.589Z,25.60
2017-11-21T18:16:46.094Z,25.60
2017-11-21T18:19:16.660Z,25.60
2017-11-21T18:21:47.638Z,25.60
2017-11-21T18:24:18.881Z,25.60
2017-11-21T18:26:50.505Z,25.60
2017-11-21T18:29:21.034Z,25.60
2017-11-21T18:31:51.519Z,25.70
2017-11-21T18:34:22.031Z,25.70
2017-11-21T18:36:53.312Z,25.70
2017-11-21T18:39:24.334Z,25.70
2017-11-21T18:41:55.577Z,25.70
2017-11-21T18:44:26.093Z,25.70
2017-11-21T18:46:57.375Z,25.60
2017-11-21T18:49:27.935Z,25.60
2017-11-21T18:51:58.472Z,25.60
2017-11-21T18:54:28.940Z,25.60
2017-11-21T18:56:59.841Z,25.60
2017-11-21T18:59:30.356Z,25.50
2017-11-21T19:02:00.855Z,25.50
2017-11-21T19:04:31.346Z,25.40
2017-11-21T19:07:01.828Z,25.40
2017-11-21T19:09:32.702Z,25.40
2017-11-21T19:12:03.990Z,25.40
2017-11-21T19:14:34.785Z,25.40
2017-11-21T19:17:06.064Z,25.40
2017-11-21T19:19:36.501Z,25.40
2017-11-21T19:22:07.016Z,25.40
2017-11-21T19:24:37.454Z,25.40
2017-11-21T19:27:08.436Z,25.40
2017-11-21T19:29:38.889Z,25.40
2017-11-21T19:32:10.181Z,25.40
2017-11-21T19:34:40.679Z,25.40
2017-11-21T19:37:11.129Z,25.40
2017-11-21T19:39:41.876Z,25.30
2017-11-21T19:42:12.377Z,25.30
2017-11-21T19:44:43.308Z,25.30
2017-11-21T19:47:13.837Z,25.20
2017-11-21T19:49:44.340Z,25.20
2017-11-21T19:52:15.574Z,25.20
2017-11-21T19:54:46.855Z,25.30
2017-11-21T19:57:17.668Z,25.20
2017-11-21T19:59:48.988Z,25.30
2017-11-21T20:02:19.517Z,25.30
2017-11-21T20:04:50.039Z,25.30
2017-11-21T20:07:20.522Z,25.30
2017-11-21T20:09:51.558Z,25.30
2017-11-21T20:12:22.146Z,25.30
2017-11-21T20:14:53.044Z,25.30
2017-11-21T20:17:23.589Z,25.30
2017-11-21T20:19:54.152Z,25.30
2017-11-21T20:22:24.672Z,25.20
2017-11-21T20:24:55.213Z,25.20
2017-11-21T20:27:26.856Z,25.20
2017-11-21T20:29:57.334Z,25.10
2017-11-21T20:32:28.230Z,25.10
2017-11-21T20:34:58.780Z,25.10
2017-11-21T20:37:30.060Z,25.10
2017-11-21T20:40:00.576Z,25.10
2017-11-21T20:42:31.076Z,25.10
2017-11-21T20:45:02.755Z,25.10
2017-11-21T20:47:33.251Z,25.10
2017-11-21T20:50:03.756Z,25.10
2017-11-21T20:52:34.285Z,25.10
2017-11-21T20:55:04.795Z,25.10
2017-11-21T20:57:35.686Z,25.10
2017-11-21T21:00:07.016Z,25.10
2017-11-21T21:02:37.708Z,25.10
2017-11-21T21:05:08.208Z,25.20
2017-11-21T21:07:38.705Z,25.20
2017-11-21T21:10:09.261Z,25.10
2017-11-21T21:12:40.516Z,25.10
2017-11-21T21:15:11.445Z,25.10
2017-11-21T21:17:41.960Z,25.10
2017-11-21T21:20:13.271Z,25.00
2017-11-21T21:22:43.784Z,25.00
2017-11-21T21:25:14.328Z,25.00
2017-11-21T21:27:45.577Z,24.90
2017-11-21T21:30:16.043Z,24.90
2017-11-21T21:32:47.800Z,24.90
2017-11-21T21:35:19.065Z,24.90
2017-11-21T21:37:49.538Z,24.80
2017-11-21T21:40:20.059Z,24.80
2017-11-21T21:42:50.520Z,24.80
2017-11-21T21:45:21.465Z,24.80
2017-11-21T21:47:52.715Z,24.80
2017-11-21T21:50:23.958Z,24.80
2017-11-21T21:52:55.167Z,24.90
2017-11-21T21:55:25.716Z,24.80
2017-11-21T21:57:56.578Z,24.90
2017-11-21T22:00:28.142Z,24.90
2017-11-21T22:02:59.065Z,24.80
2017-11-21T22:05:30.361Z,24.90
2017-11-21T22:08:00.847Z,24.80
2017-11-21T22:10:32.137Z,24.90
2017-11-21T22:13:02.669Z,24.90
2017-11-21T22:15:33.586Z,24.90
2017-11-21T22:18:04.087Z,25.00
2017-11-21T22:20:35.294Z,25.00
2017-11-21T22:23:05.767Z,25.00
2017-11-21T22:25:36.324Z,25.00
2017-11-21T22:28:06.810Z,25.00
2017-11-21T22:30:38.076Z,25.00
2017-11-21T22:33:08.652Z,25.00
2017-11-21T22:35:39.219Z,25.00
2017-11-21T22:38:10.463Z,25.00
2017-11-21T22:40:41.745Z,25.00
2017-11-21T22:43:12.231Z,24.90
2017-11-21T22:45:43.926Z,24.90
2017-11-21T22:48:14.430Z,24.90
2017-11-21T22:50:45.684Z,24.90
2017-11-21T22:53:16.250Z,24.90
2017-11-21T22:55:46.772Z,24.90
2017-11-21T22:58:17.234Z,24.90
2017-11-21T23:00:48.503Z,24.90
2017-11-21T23:03:20.111Z,24.90
2017-11-21T23:05:50.583Z,24.80
2017-11-21T23:08:21.821Z,24.80
2017-11-21T23:10:53.090Z,24.80
2017-11-21T23:13:23.549Z,24.80
2017-11-21T23:15:54.385Z,24.80
2017-11-21T23:18:24.798Z,24.80
2017-11-21T23:20:55.703Z,24.80
2017-11-21T23:23:26.913Z,24.80
2017-11-21T23:25:57.401Z,24.80
2017-11-21T23:28:27.823Z,24.90
2017-11-21T23:30:58.341Z,24.90
2017-11-21T23:33:30.043Z,25.00
2017-11-21T23:36:00.510Z,25.00
2017-11-21T23:38:32.195Z,25.10
2017-11-21T23:41:02.720Z,25.00
2017-11-21T23:43:33.249Z,25.10
2017-11-21T23:46:03.963Z,25.10
2017-11-21T23:48:35.207Z,25.20
2017-11-21T23:51:06.430Z,25.20
2017-11-21T23:53:36.967Z,25.20
2017-11-21T23:56:07.492Z,25.20
2017-11-21T23:58:38.014Z,25.30
