createdAt,value
2018-10-05T00:01:57.640Z,99.90
2018-10-05T00:04:24.878Z,99.90
2018-10-05T00:06:52.143Z,99.90
2018-10-05T00:09:19.399Z,99.90
2018-10-05T00:11:46.664Z,99.90
2018-10-05T00:14:13.895Z,99.90
2018-10-05T00:16:41.116Z,99.90
2018-10-05T00:19:08.347Z,99.90
2018-10-05T00:21:35.592Z,99.90
2018-10-05T00:24:02.895Z,99.90
2018-10-05T00:26:30.307Z,99.90
2018-10-05T00:28:57.586Z,99.90
2018-10-05T00:31:24.832Z,99.90
2018-10-05T00:33:52.085Z,99.90
2018-10-05T00:36:19.328Z,99.90
2018-10-05T00:38:46.560Z,99.90
2018-10-05T00:41:13.817Z,99.90
2018-10-05T00:43:41.051Z,99.90
2018-10-05T00:46:08.331Z,99.90
2018-10-05T00:48:35.559Z,99.90
2018-10-05T00:51:02.848Z,99.90
2018-10-05T00:53:30.202Z,99.90
2018-10-05T00:55:57.393Z,99.90
2018-10-05T00:58:24.628Z,99.90
2018-10-05T01:00:51.887Z,99.90
2018-10-05T01:03:19.195Z,99.90
2018-10-05T01:05:46.504Z,99.90
2018-10-05T01:08:13.759Z,99.90
2018-10-05T01:10:41.000Z,99.90
2018-10-05T01:13:08.258Z,99.90
2018-10-05T01:15:35.519Z,99.90
2018-10-05T01:18:02.774Z,99.90
2018-10-05T01:20:30.027Z,99.90
2018-10-05T01:22:57.279Z,99.90
2018-10-05T01:25:24.524Z,99.90
2018-10-05T01:27:51.740Z,99.90
2018-10-05T01:30:18.966Z,99.90
2018-10-05T01:32:46.174Z,99.90
2018-10-05T01:35:13.772Z,99.90
2018-10-05T01:37:41.022Z,99.90
2018-10-05T01:40:08.317Z,99.90
2018-10-05T01:42:35.535Z,99.90
2018-10-05T01:45:02.777Z,99.90
2018-10-05T01:47:30.047Z,99.90
2018-10-05T01:49:57.266Z,99.90
2018-10-05T01:52:24.594Z,99.90
2018-10-05T01:54:51.852Z,99.90
2018-10-05T01:57:19.059Z,99.90
2018-10-05T01:59:46.299Z,99.90
2018-10-05T02:02:13.552Z,99.90
2018-10-05T02:04:40.767Z,99.90
2018-10-05T02:07:08.047Z,99.90
2018-10-05T02:09:35.291Z,99.90
2018-10-05T02:12:02.571Z,99.90
2018-10-05T02:14:29.809Z,99.90
2018-10-05T02:16:57.098Z,99.90
2018-10-05T02:19:24.399Z,99.90
2018-10-05T02:21:51.634Z,99.90
2018-10-05T02:24:18.869Z,99.90
2018-10-05T02:26:46.094Z,99.90
2018-10-05T02:29:13.372Z,99.90
2018-10-05T02:31:40.604Z,99.90
2018-10-05T02:34:07.887Z,99.90
2018-10-05T02:36:35.143Z,99.90
2018-10-05T02:39:02.467Z,99.90
2018-10-05T02:41:29.754Z,99.90
2018-10-05T02:43:56.951Z,99.90
2018-10-05T02:46:24.244Z,99.90
2018-10-05T02:48:51.510Z,99.90
2018-10-05T02:51:18.780Z,99.90
2018-10-05T02:53:46.028Z,99.90
2018-10-05T02:56:13.239Z,99.90
2018-10-05T02:58:40.636Z,99.90
2018-10-05T03:01:19.548Z,99.90
2018-10-05T03:03:46.889Z,99.90
2018-10-05T03:06:14.497Z,99.90
2018-10-05T03:08:42.091Z,99.90
2018-10-05T03:11:09.724Z,99.90
2018-10-05T03:13:37.047Z,99.90
2018-10-05T03:16:04.363Z,99.90
2018-10-05T03:18:31.679Z,99.90
2018-10-05T03:20:58.936Z,99.90
2018-10-05T03:23:26.192Z,99.90
2018-10-05T03:25:53.475Z,99.90
2018-10-05T03:28:20.719Z,99.90
2018-10-05T03:30:47.991Z,99.90
2018-10-05T03:33:15.235Z,99.90
2018-10-05T03:35:42.491Z,99.90
2018-10-05T03:38:09.750Z,99.90
2018-10-05T03:40:36.994Z,99.90
2018-10-05T03:43:04.245Z,99.90
2018-10-05T03:45:31.467Z,99.90
2018-10-05T03:47:58.709Z,99.90
2018-10-05T03:50:25.953Z,99.90
2018-10-05T03:52:53.192Z,99.90
2018-10-05T03:55:20.471Z,99.90
2018-10-05T03:57:47.727Z,99.90
2018-10-05T04:00:14.973Z,99.90
2018-10-05T04:02:42.272Z,99.90
2018-10-05T04:05:09.527Z,99.90
2018-10-05T04:07:36.751Z,99.90
2018-10-05T04:10:04.005Z,99.90
2018-10-05T04:12:31.556Z,99.90
2018-10-05T04:14:58.776Z,99.90
2018-10-05T04:17:26.045Z,99.90
2018-10-05T04:19:53.278Z,99.90
2018-10-05T04:22:25.131Z,99.90
2018-10-05T04:24:52.415Z,99.90
2018-10-05T04:27:19.758Z,99.90
2018-10-05T04:29:46.952Z,99.90
2018-10-05T04:32:14.206Z,99.90
2018-10-05T04:34:41.458Z,99.90
2018-10-05T04:37:08.704Z,99.90
2018-10-05T04:39:35.932Z,99.90
2018-10-05T04:42:03.164Z,99.90
2018-10-05T04:44:30.392Z,99.90
2018-10-05T04:46:57.629Z,99.90
2018-10-05T04:49:24.966Z,99.90
2018-10-05T04:51:52.400Z,99.90
2018-10-05T04:54:19.627Z,99.90
2018-10-05T04:56:46.926Z,99.90
2018-10-05T04:59:14.092Z,99.90
2018-10-05T05:01:41.325Z,99.90
2018-10-05T05:04:08.574Z,99.90
2018-10-05T05:06:35.942Z,99.90
2018-10-05T05:09:04.351Z,99.90
2018-10-05T05:11:31.565Z,99.90
2018-10-05T05:13:58.784Z,99.90
2018-10-05T05:16:26.056Z,99.90
2018-10-05T05:18:53.298Z,99.90
2018-10-05T05:21:20.544Z,99.90
2018-10-05T05:23:47.769Z,99.90
2018-10-05T05:26:15.004Z,99.90
2018-10-05T05:28:42.255Z,99.90
2018-10-05T05:31:09.499Z,99.90
2018-10-05T05:33:36.810Z,99.90
2018-10-05T05:36:03.954Z,99.90
2018-10-05T05:38:31.232Z,99.90
2018-10-05T05:40:58.498Z,99.90
2018-10-05T05:43:25.712Z,99.90
2018-10-05T05:45:52.947Z,99.90
2018-10-05T05:48:20.190Z,99.90
2018-10-05T05:50:47.423Z,99.90
2018-10-05T05:53:14.649Z,99.90
2018-10-05T05:55:41.972Z,99.90
2018-10-05T05:58:09.223Z,99.90
2018-10-05T06:00:36.455Z,99.90
2018-10-05T06:03:03.687Z,99.90
2018-10-05T06:05:30.900Z,99.90
2018-10-05T06:07:58.201Z,99.90
2018-10-05T06:10:25.418Z,99.90
2018-10-05T06:12:52.639Z,99.90
2018-10-05T06:15:19.885Z,99.90
2018-10-05T06:17:47.095Z,99.90
2018-10-05T06:20:14.332Z,99.90
2018-10-05T06:22:41.934Z,99.90
2018-10-05T06:25:09.189Z,99.90
2018-10-05T06:27:36.396Z,99.90
2018-10-05T06:30:04.077Z,99.90
2018-10-05T06:32:31.319Z,99.90
2018-10-05T06:34:58.556Z,99.90
2018-10-05T06:37:27.319Z,99.90
2018-10-05T06:39:54.552Z,99.90
2018-10-05T06:42:21.841Z,99.90
2018-10-05T06:44:49.015Z,99.90
2018-10-05T06:47:16.240Z,99.90
2018-10-05T06:49:43.465Z,99.90
2018-10-05T06:52:10.695Z,99.90
2018-10-05T06:54:37.911Z,99.90
2018-10-05T06:57:05.153Z,99.90
2018-10-05T06:59:32.404Z,99.90
2018-10-05T07:01:59.657Z,99.90
2018-10-05T07:04:26.868Z,99.90
2018-10-05T07:06:54.094Z,99.90
2018-10-05T07:09:21.352Z,99.90
2018-10-05T07:11:48.592Z,99.90
2018-10-05T07:14:15.816Z,99.90
2018-10-05T07:16:43.071Z,99.90
2018-10-05T07:19:10.287Z,99.90
2018-10-05T07:21:37.529Z,99.90
2018-10-05T07:24:04.787Z,99.90
2018-10-05T07:26:32.069Z,99.90
2018-10-05T07:28:59.416Z,99.90
2018-10-05T07:31:26.643Z,99.90
2018-10-05T07:33:53.875Z,99.90
2018-10-05T07:36:21.173Z,99.30
2018-10-05T07:38:48.429Z,99.60
2018-10-05T07:41:15.666Z,98.00
2018-10-05T07:43:42.883Z,95.30
2018-10-05T07:46:10.151Z,93.40
2018-10-05T07:48:37.391Z,89.50
2018-10-05T07:51:04.975Z,85.90
2018-10-05T07:53:32.225Z,78.30
2018-10-05T07:55:59.543Z,70.90
2018-10-05T07:58:26.823Z,66.50
2018-10-05T08:00:54.052Z,61.50
2018-10-05T08:03:21.299Z,60.20
2018-10-05T08:05:48.600Z,62.50
2018-10-05T08:08:15.841Z,61.70
2018-10-05T08:10:43.104Z,59.10
2018-10-05T08:13:10.359Z,61.00
2018-10-05T08:15:37.611Z,59.50
2018-10-05T08:18:04.993Z,57.60
2018-10-05T08:20:32.263Z,57.50
2018-10-05T08:22:59.499Z,55.70
2018-10-05T08:25:26.732Z,55.30
2018-10-05T08:27:54.056Z,51.80
2018-10-05T08:30:21.260Z,49.40
2018-10-05T08:32:48.524Z,48.50
2018-10-05T08:35:15.849Z,47.70
2018-10-05T08:37:43.108Z,46.80
2018-10-05T08:40:10.942Z,46.30
2018-10-05T08:42:38.149Z,46.30
2018-10-05T08:45:05.555Z,46.00
2018-10-05T08:47:32.833Z,46.00
2018-10-05T08:50:00.472Z,47.00
2018-10-05T08:52:27.732Z,46.80
2018-10-05T08:54:55.010Z,45.80
2018-10-05T08:57:22.266Z,45.50
2018-10-05T08:59:49.574Z,46.20
2018-10-05T09:02:16.896Z,48.40
2018-10-05T09:04:44.144Z,47.50
2018-10-05T09:07:11.431Z,47.30
2018-10-05T09:09:38.684Z,45.00
2018-10-05T09:12:05.944Z,46.10
2018-10-05T09:14:33.211Z,44.70
2018-10-05T09:17:00.474Z,42.30
2018-10-05T09:19:27.824Z,40.70
2018-10-05T09:21:55.068Z,41.10
2018-10-05T09:24:22.358Z,41.70
2018-10-05T09:26:49.887Z,43.40
2018-10-05T09:29:17.166Z,39.70
2018-10-05T09:31:44.424Z,39.30
2018-10-05T09:44:04.227Z,53.60
2018-10-05T09:46:31.472Z,60.70
2018-10-05T09:48:59.044Z,31.80
2018-10-05T09:51:26.291Z,33.10
2018-10-05T09:53:53.552Z,35.50
2018-10-05T09:56:20.808Z,34.70
2018-10-05T09:58:48.072Z,36.00
2018-10-05T10:01:21.145Z,36.10
2018-10-05T10:03:48.422Z,35.50
2018-10-05T10:06:15.679Z,33.40
2018-10-05T10:08:42.935Z,32.60
2018-10-05T10:11:10.192Z,33.40
2018-10-05T10:18:32.004Z,48.60
2018-10-05T10:20:59.278Z,28.90
2018-10-05T10:23:26.531Z,29.90
2018-10-05T10:25:53.763Z,32.50
2018-10-05T10:28:21.096Z,32.90
2018-10-05T10:30:48.236Z,30.90
2018-10-05T10:33:15.512Z,31.10
2018-10-05T10:35:42.734Z,54.00
2018-10-05T10:38:10.004Z,31.90
2018-10-05T10:43:04.776Z,29.70
2018-10-05T10:45:32.025Z,30.20
2018-10-05T10:47:59.239Z,30.90
2018-10-05T10:50:26.491Z,36.30
2018-10-05T10:55:20.953Z,44.30
2018-10-05T10:57:48.171Z,47.10
2018-10-05T11:10:04.682Z,27.60
2018-10-05T11:22:21.035Z,32.10
2018-10-05T11:24:48.292Z,28.10
2018-10-05T11:27:15.524Z,27.80
2018-10-05T11:29:42.837Z,26.80
2018-10-05T11:32:10.027Z,27.10
2018-10-05T11:34:37.311Z,28.30
2018-10-05T11:37:04.812Z,29.00
2018-10-05T11:39:32.113Z,28.80
2018-10-05T11:41:59.354Z,28.20
2018-10-05T11:44:26.679Z,28.10
2018-10-05T11:49:21.252Z,34.80
2018-10-05T11:51:48.624Z,37.40
2018-10-05T11:54:15.835Z,38.60
2018-10-05T11:59:10.428Z,68.60
2018-10-05T12:01:37.733Z,53.80
2018-10-05T12:04:05.005Z,42.20
2018-10-05T12:06:32.551Z,36.90
2018-10-05T12:08:59.888Z,34.30
2018-10-05T12:11:27.181Z,30.60
2018-10-05T12:13:54.496Z,30.50
2018-10-05T12:16:21.828Z,29.60
2018-10-05T12:18:49.140Z,42.50
2018-10-05T12:23:43.787Z,49.40
2018-10-05T12:26:11.047Z,27.20
2018-10-05T12:28:38.316Z,35.40
2018-10-05T12:33:32.938Z,23.80
2018-10-05T12:36:00.164Z,23.30
2018-10-05T12:38:27.432Z,23.60
2018-10-05T12:40:54.683Z,23.70
2018-10-05T12:43:21.936Z,23.30
2018-10-05T12:45:49.273Z,23.40
2018-10-05T12:48:16.543Z,23.20
2018-10-05T12:50:43.812Z,23.50
2018-10-05T12:53:11.087Z,23.40
2018-10-05T12:55:38.390Z,22.70
2018-10-05T13:00:33.071Z,23.10
2018-10-05T13:03:00.366Z,24.30
2018-10-05T13:05:27.699Z,25.10
2018-10-05T13:07:54.948Z,24.20
2018-10-05T13:10:22.320Z,23.80
2018-10-05T13:22:41.098Z,25.20
2018-10-05T13:25:08.389Z,24.80
2018-10-05T13:27:35.663Z,24.50
2018-10-05T13:30:03.132Z,46.30
2018-10-05T13:32:30.380Z,23.30
2018-10-05T13:34:58.041Z,23.10
2018-10-05T13:39:52.708Z,22.90
2018-10-05T13:42:20.034Z,22.50
2018-10-05T13:44:47.264Z,22.20
2018-10-05T13:47:14.584Z,23.20
2018-10-05T13:49:41.816Z,22.80
2018-10-05T13:52:09.084Z,23.00
2018-10-05T13:57:03.722Z,23.60
2018-10-05T13:59:30.936Z,24.10
2018-10-05T14:11:48.285Z,23.00
2018-10-05T14:16:42.833Z,21.90
2018-10-05T14:19:10.065Z,21.90
2018-10-05T14:28:59.293Z,36.00
2018-10-05T14:31:26.581Z,25.70
2018-10-05T14:38:48.602Z,24.70
2018-10-05T14:41:15.851Z,25.00
2018-10-05T14:43:43.093Z,26.00
2018-10-05T14:46:10.395Z,26.70
2018-10-05T14:48:37.705Z,28.00
2018-10-05T14:51:05.227Z,26.40
2018-10-05T14:53:32.472Z,26.50
2018-10-05T14:58:29.109Z,55.70
2018-10-05T15:00:56.399Z,54.10
2018-10-05T15:05:50.893Z,57.00
2018-10-05T15:08:18.144Z,53.40
2018-10-05T15:10:47.400Z,38.10
2018-10-05T15:13:14.670Z,38.40
2018-10-05T15:15:41.881Z,28.00
2018-10-05T15:18:09.152Z,34.10
2018-10-05T15:20:36.369Z,34.90
2018-10-05T15:23:03.603Z,34.70
2018-10-05T15:25:30.828Z,32.50
2018-10-05T15:27:58.085Z,40.00
2018-10-05T15:30:26.651Z,40.30
2018-10-05T15:32:55.241Z,40.60
2018-10-05T15:35:22.409Z,32.00
2018-10-05T15:37:49.638Z,31.30
2018-10-05T15:42:44.182Z,29.90
2018-10-05T15:55:02.581Z,31.50
2018-10-05T16:02:25.051Z,54.80
2018-10-05T16:04:52.509Z,36.50
2018-10-05T16:07:19.759Z,37.20
2018-10-05T16:09:46.991Z,38.80
2018-10-05T16:12:14.518Z,40.30
2018-10-05T16:14:41.715Z,41.20
2018-10-05T16:17:08.955Z,41.80
2018-10-05T16:19:36.847Z,43.00
2018-10-05T16:22:04.226Z,44.00
2018-10-05T16:24:34.560Z,44.50
2018-10-05T16:27:01.841Z,45.10
2018-10-05T16:29:29.098Z,45.90
2018-10-05T16:31:56.403Z,46.90
2018-10-05T16:34:23.663Z,66.30
2018-10-05T16:36:50.897Z,68.40
2018-10-05T16:44:12.672Z,55.60
2018-10-05T16:49:08.944Z,55.40
2018-10-05T16:51:36.187Z,57.10
2018-10-05T16:54:03.593Z,59.80
2018-10-05T16:56:30.847Z,72.70
2018-10-05T16:58:58.164Z,63.20
2018-10-05T17:01:25.734Z,65.80
2018-10-05T17:03:53.143Z,67.60
2018-10-05T17:06:20.376Z,68.50
2018-10-05T17:08:49.475Z,70.20
2018-10-05T17:13:44.036Z,74.80
2018-10-05T17:16:11.328Z,78.80
2018-10-05T17:18:38.600Z,82.50
2018-10-05T17:21:05.913Z,84.90
2018-10-05T17:23:33.237Z,89.30
2018-10-05T17:26:00.477Z,91.20
2018-10-05T17:28:27.828Z,93.00
2018-10-05T17:30:55.091Z,94.40
2018-10-05T17:33:22.351Z,95.60
2018-10-05T17:35:49.645Z,95.80
2018-10-05T17:38:16.901Z,97.70
2018-10-05T17:40:44.154Z,99.40
2018-10-05T17:43:11.416Z,99.90
2018-10-05T17:45:38.668Z,99.90
2018-10-05T17:48:06.259Z,99.90
2018-10-05T17:50:33.599Z,99.90
2018-10-05T17:53:01.039Z,99.90
2018-10-05T17:55:28.430Z,99.90
2018-10-05T17:57:55.683Z,99.90
2018-10-05T18:00:23.207Z,99.90
2018-10-05T18:02:53.297Z,99.90
2018-10-05T18:05:20.628Z,99.90
2018-10-05T18:07:48.029Z,99.90
2018-10-05T18:10:15.329Z,99.90
2018-10-05T18:12:42.674Z,99.90
2018-10-05T18:15:10.003Z,99.90
2018-10-05T18:17:37.827Z,99.90
2018-10-05T18:20:05.471Z,99.90
2018-10-05T18:22:32.808Z,99.90
2018-10-05T18:25:00.132Z,99.90
2018-10-05T18:27:27.503Z,99.90
2018-10-05T18:29:54.934Z,99.90
2018-10-05T18:32:22.276Z,99.90
2018-10-05T18:34:49.588Z,99.90
2018-10-05T18:37:16.896Z,99.90
2018-10-05T18:39:44.268Z,99.90
2018-10-05T18:42:11.629Z,99.90
2018-10-05T18:44:38.932Z,99.90
2018-10-05T18:47:06.380Z,99.90
2018-10-05T18:49:33.700Z,99.90
2018-10-05T18:52:01.062Z,99.90
2018-10-05T18:54:28.375Z,99.90
2018-10-05T18:57:07.142Z,99.90
2018-10-05T18:59:34.497Z,99.90
2018-10-05T19:09:23.979Z,99.90
2018-10-05T19:14:18.848Z,99.90
2018-10-05T19:16:46.120Z,99.90
2018-10-05T19:19:13.433Z,99.90
2018-10-05T19:24:09.058Z,99.90
2018-10-05T19:29:09.672Z,99.90
2018-10-05T19:31:39.238Z,99.90
2018-10-05T19:34:09.680Z,99.90
2018-10-05T19:36:39.745Z,99.90
2018-10-05T19:39:11.101Z,99.90
2018-10-05T19:41:40.206Z,99.90
2018-10-05T19:44:09.607Z,99.90
2018-10-05T19:46:38.505Z,99.90
2018-10-05T19:49:07.051Z,99.90
2018-10-05T19:51:37.778Z,99.90
2018-10-05T19:54:06.480Z,99.90
2018-10-05T19:56:33.882Z,99.90
2018-10-05T19:59:01.252Z,99.90
2018-10-05T20:01:28.771Z,99.90
2018-10-05T20:03:56.154Z,99.90
2018-10-05T20:06:23.661Z,99.90
2018-10-05T20:08:51.271Z,99.90
2018-10-05T20:11:18.704Z,99.90
2018-10-05T20:13:46.098Z,99.90
2018-10-05T20:16:13.528Z,99.90
2018-10-05T20:18:40.964Z,99.90
2018-10-05T20:21:09.271Z,99.90
2018-10-05T20:23:37.541Z,99.90
2018-10-05T20:26:05.677Z,99.90
2018-10-05T20:28:33.345Z,99.90
2018-10-05T20:31:00.727Z,99.90
2018-10-05T20:33:28.235Z,99.90
2018-10-05T20:35:55.665Z,99.90
2018-10-05T20:38:23.113Z,99.90
2018-10-05T20:40:50.428Z,99.90
2018-10-05T20:43:17.783Z,99.90
2018-10-05T20:45:45.160Z,99.90
2018-10-05T20:48:12.543Z,99.90
2018-10-05T20:50:39.890Z,99.90
2018-10-05T20:53:07.198Z,99.90
2018-10-05T20:55:34.547Z,99.90
2018-10-05T20:58:02.869Z,99.90
2018-10-05T21:00:30.230Z,99.90
2018-10-05T21:02:57.580Z,99.90
2018-10-05T21:05:24.941Z,99.90
2018-10-05T21:07:52.296Z,99.90
2018-10-05T21:10:19.715Z,99.90
2018-10-05T21:12:47.036Z,99.90
2018-10-05T21:15:14.458Z,99.90
2018-10-05T21:17:41.760Z,99.90
2018-10-05T21:20:09.106Z,99.90
2018-10-05T21:22:36.424Z,99.90
2018-10-05T21:25:03.813Z,99.90
2018-10-05T21:27:31.270Z,99.90
2018-10-05T21:29:58.745Z,99.90
2018-10-05T21:32:26.105Z,99.90
2018-10-05T21:34:53.702Z,99.90
2018-10-05T21:37:21.203Z,99.90
2018-10-05T21:39:48.555Z,99.90
2018-10-05T21:42:15.982Z,99.90
2018-10-05T21:44:43.426Z,99.90
2018-10-05T21:47:10.889Z,99.90
2018-10-05T21:49:38.397Z,99.90
2018-10-05T21:52:06.075Z,99.90
2018-10-05T21:57:01.231Z,99.90
2018-10-05T21:59:28.669Z,99.90
2018-10-05T22:01:56.009Z,99.90
2018-10-05T22:04:23.463Z,99.90
2018-10-05T22:06:50.788Z,99.90
2018-10-05T22:09:18.229Z,99.90
2018-10-05T22:11:45.650Z,99.90
2018-10-05T22:14:13.146Z,99.90
2018-10-05T22:16:40.630Z,99.90
2018-10-05T22:19:08.035Z,99.90
2018-10-05T22:21:35.382Z,99.90
2018-10-05T22:24:02.682Z,99.90
2018-10-05T22:26:29.999Z,99.90
2018-10-05T22:28:57.418Z,99.90
2018-10-05T22:31:24.690Z,99.90
2018-10-05T22:33:51.985Z,99.90
2018-10-05T22:36:19.328Z,99.90
2018-10-05T22:38:46.652Z,99.90
2018-10-05T22:41:13.977Z,99.90
2018-10-05T22:43:41.305Z,99.90
2018-10-05T22:46:08.616Z,99.90
2018-10-05T22:48:35.925Z,99.90
2018-10-05T22:51:03.378Z,99.90
2018-10-05T22:53:30.759Z,99.90
2018-10-05T22:55:58.063Z,99.90
2018-10-05T22:58:25.447Z,99.90
2018-10-05T23:00:52.793Z,99.90
2018-10-05T23:03:20.122Z,99.90
2018-10-05T23:05:47.439Z,99.90
2018-10-05T23:08:14.785Z,99.90
2018-10-05T23:10:42.095Z,99.90
2018-10-05T23:13:09.414Z,99.90
2018-10-05T23:15:36.803Z,99.90
2018-10-05T23:18:04.114Z,99.90
2018-10-05T23:20:31.529Z,99.90
2018-10-05T23:22:58.824Z,99.90
2018-10-05T23:25:26.130Z,99.90
2018-10-05T23:27:53.443Z,99.90
2018-10-05T23:30:20.758Z,99.90
2018-10-05T23:35:15.556Z,99.90
2018-10-05T23:37:43.611Z,99.90
2018-10-05T23:40:10.971Z,99.90
2018-10-05T23:45:05.944Z,99.90
2018-10-05T23:47:33.284Z,99.90
2018-10-05T23:50:00.605Z,99.90
2018-10-05T23:52:46.573Z,99.90
2018-10-05T23:55:13.923Z,99.90
