createdAt,value
2023-03-19T00:00:32.236Z,26.20
2023-03-19T00:02:59.815Z,27.08
2023-03-19T00:05:27.217Z,24.48
2023-03-19T00:07:54.569Z,24.67
2023-03-19T00:10:21.997Z,24.30
2023-03-19T00:12:49.309Z,22.88
2023-03-19T00:15:16.673Z,27.15
2023-03-19T00:17:44.098Z,23.40
2023-03-19T00:20:12.693Z,29.67
2023-03-19T00:22:40.446Z,27.10
2023-03-19T00:25:09.891Z,25.08
2023-03-19T00:27:38.344Z,23.50
2023-03-19T00:30:07.492Z,23.60
2023-03-19T00:32:36.642Z,25.00
2023-03-19T00:35:06.326Z,24.42
2023-03-19T00:37:34.875Z,28.50
2023-03-19T00:40:02.407Z,25.90
2023-03-19T00:42:30.035Z,27.83
2023-03-19T00:44:57.411Z,24.90
2023-03-19T00:47:25.232Z,25.92
2023-03-19T00:49:52.466Z,27.13
2023-03-19T00:52:19.783Z,28.00
2023-03-19T00:54:47.078Z,24.98
2023-03-19T00:57:14.285Z,27.05
2023-03-19T00:59:41.578Z,28.52
2023-03-19T01:02:08.843Z,29.95
2023-03-19T01:04:36.868Z,31.35
2023-03-19T01:07:04.666Z,29.00
2023-03-19T01:09:32.969Z,30.88
2023-03-19T01:12:03.767Z,35.25
2023-03-19T01:14:32.337Z,33.00
2023-03-19T01:17:00.151Z,35.05
2023-03-19T01:19:27.519Z,38.92
2023-03-19T01:21:55.068Z,32.65
2023-03-19T01:24:23.685Z,37.92
2023-03-19T01:26:54.545Z,36.03
2023-03-19T01:29:28.744Z,35.13
2023-03-19T01:31:58.735Z,33.92
2023-03-19T01:34:38.541Z,32.97
2023-03-19T01:37:09.641Z,34.83
2023-03-19T01:39:38.015Z,34.22
2023-03-19T01:42:09.419Z,35.33
2023-03-19T01:44:49.230Z,31.75
2023-03-19T01:47:24.381Z,34.60
2023-03-19T01:50:44.333Z,36.55
2023-03-19T01:53:27.973Z,35.85
2023-03-19T01:56:25.314Z,35.95
2023-03-19T01:59:22.074Z,32.63
2023-03-19T02:02:29.592Z,33.08
2023-03-19T02:05:10.640Z,37.92
2023-03-19T02:07:41.329Z,32.50
2023-03-19T02:10:14.901Z,35.70
2023-03-19T02:12:42.641Z,34.03
2023-03-19T02:15:10.419Z,34.50
2023-03-19T02:17:38.749Z,33.50
2023-03-19T02:20:30.928Z,35.08
2023-03-19T02:23:03.108Z,40.13
2023-03-19T02:25:48.752Z,36.83
2023-03-19T02:28:19.442Z,37.53
2023-03-19T02:30:52.068Z,31.98
2023-03-19T02:33:19.804Z,34.10
2023-03-19T02:35:50.427Z,35.72
2023-03-19T02:38:22.365Z,35.05
2023-03-19T02:41:00.716Z,33.78
2023-03-19T02:43:29.613Z,31.67
2023-03-19T02:45:57.570Z,32.92
2023-03-19T02:48:24.998Z,33.38
2023-03-19T02:50:52.718Z,34.13
2023-03-19T02:53:20.360Z,34.10
2023-03-19T02:55:47.650Z,31.80
2023-03-19T02:58:15.352Z,32.20
2023-03-19T03:00:42.905Z,32.80
2023-03-19T03:03:10.716Z,32.72
2023-03-19T03:05:38.227Z,31.42
2023-03-19T03:08:05.675Z,30.17
2023-03-19T03:10:33.608Z,29.60
2023-03-19T03:13:01.655Z,34.58
2023-03-19T03:15:29.690Z,29.88
2023-03-19T03:17:57.379Z,31.60
2023-03-19T03:20:24.881Z,33.60
2023-03-19T03:22:53.610Z,31.70
2023-03-19T03:25:21.192Z,28.15
2023-03-19T03:27:48.530Z,31.40
2023-03-19T03:30:16.945Z,31.35
2023-03-19T03:32:44.617Z,31.63
2023-03-19T03:35:12.133Z,28.75
2023-03-19T03:37:39.755Z,32.28
2023-03-19T03:40:08.060Z,29.10
2023-03-19T03:42:37.271Z,32.58
2023-03-19T03:45:07.343Z,30.15
2023-03-19T03:47:35.047Z,29.48
2023-03-19T03:50:02.378Z,32.10
2023-03-19T03:52:33.746Z,28.45
2023-03-19T03:55:01.548Z,29.70
2023-03-19T03:57:29.424Z,34.83
2023-03-19T03:59:57.458Z,30.80
2023-03-19T04:02:25.135Z,28.75
2023-03-19T04:04:52.625Z,29.52
2023-03-19T04:07:20.661Z,31.10
2023-03-19T04:09:54.064Z,28.10
2023-03-19T04:12:21.792Z,30.60
2023-03-19T04:14:49.171Z,26.92
2023-03-19T04:17:16.900Z,27.88
2023-03-19T04:19:44.186Z,27.40
2023-03-19T04:22:11.632Z,26.63
2023-03-19T04:24:39.090Z,23.25
2023-03-19T04:27:07.730Z,29.98
2023-03-19T04:29:36.456Z,31.20
2023-03-19T04:32:05.082Z,28.30
2023-03-19T04:34:32.706Z,30.45
2023-03-19T04:37:00.078Z,27.42
2023-03-19T04:39:27.977Z,29.02
2023-03-19T04:41:55.506Z,30.77
2023-03-19T04:44:31.498Z,31.83
2023-03-19T04:47:01.817Z,28.90
2023-03-19T04:49:33.803Z,34.67
2023-03-19T04:52:01.618Z,35.08
2023-03-19T04:54:28.940Z,34.30
2023-03-19T04:56:57.435Z,34.78
2023-03-19T04:59:28.708Z,35.60
2023-03-19T05:01:56.113Z,36.50
2023-03-19T05:04:25.107Z,35.33
2023-03-19T05:06:55.524Z,36.75
2023-03-19T05:09:24.394Z,38.33
2023-03-19T05:11:51.708Z,35.38
2023-03-19T05:14:21.474Z,36.65
2023-03-19T05:17:07.485Z,36.80
2023-03-19T05:19:47.304Z,36.50
2023-03-19T05:22:14.841Z,39.20
2023-03-19T05:24:42.475Z,38.97
2023-03-19T05:27:09.847Z,39.78
2023-03-19T05:29:42.895Z,41.22
2023-03-19T05:32:19.070Z,38.80
2023-03-19T05:34:47.770Z,39.58
2023-03-19T05:37:15.231Z,40.53
2023-03-19T05:39:46.199Z,40.22
2023-03-19T05:42:14.882Z,38.03
2023-03-19T05:44:43.162Z,37.58
2023-03-19T05:47:18.060Z,38.35
2023-03-19T05:49:53.017Z,38.70
2023-03-19T05:52:21.198Z,39.13
2023-03-19T05:54:50.572Z,34.28
2023-03-19T05:57:34.027Z,38.55
2023-03-19T06:00:08.265Z,38.13
2023-03-19T06:02:36.094Z,36.58
2023-03-19T06:05:16.833Z,37.65
2023-03-19T06:07:44.626Z,38.03
2023-03-19T06:10:21.199Z,36.47
2023-03-19T06:12:52.649Z,34.97
2023-03-19T06:15:39.482Z,35.58
2023-03-19T06:18:07.315Z,36.50
2023-03-19T06:20:34.719Z,38.72
2023-03-19T06:23:02.226Z,35.03
2023-03-19T06:25:29.539Z,36.50
2023-03-19T06:27:56.816Z,36.83
2023-03-19T06:30:27.733Z,32.83
2023-03-19T06:32:57.528Z,36.08
2023-03-19T06:35:25.556Z,33.35
2023-03-19T06:37:54.149Z,35.60
2023-03-19T06:40:22.354Z,37.85
2023-03-19T06:42:49.861Z,32.22
2023-03-19T06:45:18.880Z,32.92
2023-03-19T06:47:47.592Z,33.95
2023-03-19T06:50:19.138Z,33.47
2023-03-19T06:52:46.692Z,33.05
2023-03-19T06:55:14.267Z,33.42
2023-03-19T06:57:41.817Z,31.33
2023-03-19T07:00:11.708Z,30.65
2023-03-19T07:02:39.098Z,34.00
2023-03-19T07:05:06.753Z,37.50
2023-03-19T07:07:34.153Z,33.05
2023-03-19T07:10:01.902Z,33.17
2023-03-19T07:12:29.292Z,30.95
2023-03-19T07:14:56.684Z,33.78
2023-03-19T07:17:24.830Z,29.48
2023-03-19T07:19:52.376Z,29.35
2023-03-19T07:22:19.763Z,29.98
2023-03-19T07:24:46.997Z,30.20
2023-03-19T07:27:14.347Z,28.88
2023-03-19T07:29:41.757Z,33.47
2023-03-19T07:32:10.888Z,32.13
2023-03-19T07:34:38.179Z,27.25
2023-03-19T07:37:05.464Z,31.02
2023-03-19T07:39:32.676Z,30.25
2023-03-19T07:41:59.966Z,27.45
2023-03-19T07:44:29.585Z,25.95
2023-03-19T07:46:56.949Z,24.55
2023-03-19T07:49:24.444Z,26.58
2023-03-19T07:51:51.746Z,21.38
2023-03-19T07:54:19.163Z,22.75
2023-03-19T07:56:46.705Z,23.20
2023-03-19T07:59:13.983Z,22.48
2023-03-19T08:01:41.384Z,23.30
2023-03-19T08:04:08.712Z,22.85
2023-03-19T08:06:35.995Z,19.60
2023-03-19T08:09:03.365Z,20.73
2023-03-19T08:11:30.601Z,23.60
2023-03-19T08:13:58.064Z,19.08
2023-03-19T08:16:25.570Z,19.25
2023-03-19T08:18:52.869Z,18.63
2023-03-19T08:21:20.088Z,20.95
2023-03-19T08:23:47.348Z,18.00
2023-03-19T08:26:15.475Z,14.45
2023-03-19T08:28:42.771Z,16.48
2023-03-19T08:31:12.753Z,14.95
2023-03-19T08:33:40.824Z,15.88
2023-03-19T08:36:10.690Z,17.00
2023-03-19T08:38:38.780Z,17.42
2023-03-19T08:41:07.847Z,17.17
2023-03-19T08:43:36.803Z,15.05
2023-03-19T08:46:05.648Z,17.27
2023-03-19T08:48:33.346Z,17.75
2023-03-19T08:51:02.556Z,17.50
2023-03-19T08:53:31.052Z,16.23
2023-03-19T08:56:01.056Z,17.90
2023-03-19T08:58:28.741Z,17.42
2023-03-19T09:01:08.818Z,16.92
2023-03-19T09:03:37.084Z,18.77
2023-03-19T09:06:06.320Z,17.35
2023-03-19T09:08:34.673Z,18.98
2023-03-19T09:11:02.188Z,17.10
2023-03-19T09:13:29.723Z,15.02
2023-03-19T09:15:57.056Z,15.48
2023-03-19T09:18:25.496Z,15.98
2023-03-19T09:20:54.021Z,16.98
2023-03-19T09:23:22.328Z,17.58
2023-03-19T09:25:49.781Z,21.02
2023-03-19T09:28:17.297Z,18.67
2023-03-19T09:30:48.512Z,20.65
2023-03-19T09:33:17.209Z,22.75
2023-03-19T09:35:49.050Z,18.95
2023-03-19T09:38:16.367Z,17.27
2023-03-19T09:40:49.340Z,21.30
2023-03-19T09:43:36.861Z,16.13
2023-03-19T09:46:11.629Z,15.57
2023-03-19T09:48:53.009Z,15.25
2023-03-19T09:51:45.046Z,17.88
2023-03-19T09:54:33.611Z,16.42
2023-03-19T09:57:01.730Z,14.73
2023-03-19T09:59:29.828Z,19.73
2023-03-19T10:02:16.037Z,16.92
2023-03-19T10:05:08.365Z,20.90
2023-03-19T10:07:50.426Z,17.30
2023-03-19T10:10:49.482Z,19.58
2023-03-19T10:13:30.836Z,18.10
2023-03-19T10:16:01.233Z,17.25
2023-03-19T10:18:35.978Z,17.33
2023-03-19T10:21:10.564Z,19.88
2023-03-19T10:23:59.373Z,17.42
2023-03-19T10:26:31.324Z,18.55
2023-03-19T10:29:04.597Z,18.33
2023-03-19T10:31:40.925Z,20.02
2023-03-19T10:34:21.143Z,20.27
2023-03-19T10:36:48.362Z,21.20
2023-03-19T10:39:19.089Z,20.35
2023-03-19T10:41:47.908Z,21.05
2023-03-19T10:44:27.345Z,23.13
2023-03-19T10:46:58.191Z,18.92
2023-03-19T10:49:26.358Z,22.50
2023-03-19T10:51:57.264Z,22.00
2023-03-19T10:54:26.956Z,20.80
2023-03-19T10:57:01.265Z,22.40
2023-03-19T10:59:36.220Z,22.63
2023-03-19T11:02:19.700Z,24.13
2023-03-19T11:04:47.031Z,19.77
2023-03-19T11:07:22.151Z,23.55
2023-03-19T11:09:51.478Z,18.95
2023-03-19T11:12:18.857Z,20.50
2023-03-19T11:14:52.486Z,20.30
2023-03-19T11:17:29.605Z,18.33
2023-03-19T11:19:58.895Z,20.17
2023-03-19T11:22:35.664Z,18.33
2023-03-19T11:25:14.356Z,20.90
2023-03-19T11:27:42.051Z,16.75
2023-03-19T11:30:19.905Z,16.58
2023-03-19T11:33:19.922Z,17.20
2023-03-19T11:36:01.298Z,16.58
2023-03-19T11:38:42.139Z,15.88
2023-03-19T11:41:27.232Z,16.17
2023-03-19T11:44:03.243Z,14.75
2023-03-19T11:46:44.221Z,15.85
2023-03-19T11:49:20.460Z,15.52
2023-03-19T11:51:56.704Z,16.02
2023-03-19T11:55:08.607Z,16.38
2023-03-19T11:57:54.736Z,18.55
2023-03-19T12:00:26.794Z,19.42
2023-03-19T12:03:03.032Z,19.10
2023-03-19T12:05:49.066Z,18.25
2023-03-19T12:08:34.443Z,19.50
2023-03-19T12:11:13.594Z,19.48
2023-03-19T12:14:09.192Z,17.83
2023-03-19T12:16:55.918Z,20.23
2023-03-19T12:19:45.905Z,19.95
2023-03-19T12:22:22.098Z,18.00
2023-03-19T12:27:39.973Z,18.17
2023-03-19T12:30:18.678Z,21.63
2023-03-19T12:32:54.203Z,20.77
2023-03-19T12:35:36.805Z,20.95
2023-03-19T12:38:17.740Z,24.40
2023-03-19T12:41:01.868Z,21.45
2023-03-19T12:43:49.251Z,19.88
2023-03-19T12:46:27.569Z,23.42
2023-03-19T12:49:12.763Z,21.48
2023-03-19T12:51:44.106Z,24.00
2023-03-19T12:54:19.964Z,18.70
2023-03-19T12:57:02.522Z,19.55
2023-03-19T12:59:53.956Z,22.67
2023-03-19T13:02:30.675Z,21.02
2023-03-19T13:05:14.901Z,21.00
2023-03-19T13:08:11.938Z,22.92
2023-03-19T13:13:32.116Z,20.77
2023-03-19T13:16:19.699Z,25.58
2023-03-19T13:18:58.849Z,24.48
2023-03-19T13:21:37.649Z,24.13
2023-03-19T13:24:21.785Z,21.75
2023-03-19T13:26:50.335Z,23.63
2023-03-19T13:29:21.564Z,21.55
2023-03-19T13:31:49.588Z,23.30
2023-03-19T13:34:21.331Z,29.40
2023-03-19T13:37:05.403Z,28.65
2023-03-19T13:39:34.610Z,23.40
2023-03-19T13:42:37.298Z,23.50
2023-03-19T13:45:04.845Z,22.88
2023-03-19T13:47:32.518Z,25.17
2023-03-19T13:50:10.892Z,22.48
2023-03-19T13:52:44.740Z,22.00
2023-03-19T13:55:33.025Z,23.13
2023-03-19T13:58:12.495Z,23.02
2023-03-19T14:00:45.986Z,20.98
2023-03-19T14:03:24.576Z,25.23
2023-03-19T14:05:54.679Z,26.17
2023-03-19T14:08:33.403Z,22.90
2023-03-19T14:11:02.311Z,23.60
2023-03-19T14:13:39.769Z,24.52
2023-03-19T14:16:17.539Z,23.23
2023-03-19T14:18:45.292Z,25.42
2023-03-19T14:21:31.365Z,28.35
2023-03-19T14:24:55.952Z,27.17
2023-03-19T14:27:32.780Z,28.63
2023-03-19T14:30:11.087Z,26.38
2023-03-19T14:32:41.844Z,29.08
2023-03-19T14:35:16.569Z,29.40
2023-03-19T14:37:52.449Z,31.52
2023-03-19T14:40:37.240Z,26.52
2023-03-19T14:43:14.092Z,34.33
2023-03-19T14:45:43.988Z,30.67
2023-03-19T14:48:22.893Z,30.75
2023-03-19T14:51:14.369Z,26.35
2023-03-19T14:53:46.608Z,47.47
2023-03-19T14:56:23.792Z,26.58
2023-03-19T14:58:56.824Z,28.45
2023-03-19T15:01:26.964Z,27.30
2023-03-19T15:03:59.326Z,49.65
2023-03-19T15:06:33.713Z,27.63
2023-03-19T15:09:02.555Z,26.20
2023-03-19T15:11:57.768Z,27.48
2023-03-19T15:14:48.127Z,29.48
2023-03-19T15:17:27.797Z,42.58
2023-03-19T15:19:58.449Z,32.58
2023-03-19T15:22:33.593Z,28.15
2023-03-19T15:25:09.577Z,29.63
2023-03-19T15:27:36.821Z,30.52
2023-03-19T15:30:19.589Z,28.48
2023-03-19T15:32:56.671Z,23.17
2023-03-19T15:35:36.266Z,26.65
2023-03-19T15:38:09.210Z,26.63
2023-03-19T15:40:37.793Z,25.48
2023-03-19T15:43:06.035Z,22.95
2023-03-19T15:45:34.427Z,22.25
2023-03-19T15:48:10.682Z,23.48
2023-03-19T15:50:42.308Z,20.40
2023-03-19T15:53:17.405Z,24.35
2023-03-19T15:58:45.228Z,23.40
2023-03-19T16:01:15.122Z,21.45
2023-03-19T16:04:04.652Z,25.40
2023-03-19T16:06:36.448Z,23.83
2023-03-19T16:09:14.381Z,27.75
2023-03-19T16:11:44.015Z,25.10
2023-03-19T16:14:31.566Z,25.33
2023-03-19T16:17:18.025Z,20.60
2023-03-19T16:19:58.671Z,24.20
2023-03-19T16:22:30.947Z,21.67
2023-03-19T16:24:59.020Z,22.98
2023-03-19T16:27:37.319Z,21.85
2023-03-19T16:30:21.379Z,23.00
2023-03-19T16:33:04.162Z,21.50
2023-03-19T16:35:36.653Z,23.58
2023-03-19T16:38:25.718Z,21.77
2023-03-19T16:41:27.252Z,23.65
2023-03-19T16:43:55.280Z,19.88
2023-03-19T16:46:23.901Z,21.83
2023-03-19T16:48:51.356Z,21.52
2023-03-19T16:51:20.783Z,22.00
2023-03-19T16:53:48.989Z,17.30
2023-03-19T16:56:18.567Z,20.33
2023-03-19T16:58:46.695Z,20.20
2023-03-19T17:01:23.003Z,20.58
2023-03-19T17:03:51.346Z,18.20
2023-03-19T17:06:19.387Z,16.75
2023-03-19T17:08:46.938Z,16.05
2023-03-19T17:11:30.901Z,19.98
2023-03-19T17:13:59.476Z,18.33
2023-03-19T17:16:27.901Z,17.95
2023-03-19T17:18:56.440Z,17.80
2023-03-19T17:21:39.571Z,20.83
2023-03-19T17:24:23.570Z,16.88
2023-03-19T17:26:51.846Z,19.65
2023-03-19T17:29:20.825Z,22.60
2023-03-19T17:31:48.274Z,19.08
2023-03-19T17:34:21.675Z,19.40
2023-03-19T17:36:52.320Z,16.55
2023-03-19T17:39:19.827Z,20.33
2023-03-19T17:41:47.142Z,19.50
2023-03-19T17:44:14.725Z,18.25
2023-03-19T17:46:48.503Z,19.23
2023-03-19T17:49:20.180Z,28.92
2023-03-19T17:51:47.793Z,25.85
2023-03-19T17:54:15.034Z,21.90
2023-03-19T17:56:43.421Z,21.25
2023-03-19T17:59:11.427Z,19.50
2023-03-19T18:01:43.236Z,22.10
2023-03-19T18:04:17.631Z,20.05
2023-03-19T18:06:49.254Z,19.75
2023-03-19T18:09:32.673Z,20.83
2023-03-19T18:12:00.129Z,21.38
2023-03-19T18:14:27.338Z,22.63
2023-03-19T18:16:54.552Z,21.17
2023-03-19T18:19:34.844Z,23.15
2023-03-19T18:22:02.278Z,24.77
2023-03-19T18:24:29.626Z,23.00
2023-03-19T18:26:56.907Z,24.73
2023-03-19T18:29:24.200Z,22.92
2023-03-19T18:31:52.201Z,25.92
2023-03-19T18:34:19.701Z,28.25
2023-03-19T18:36:47.092Z,23.70
2023-03-19T18:39:15.745Z,26.35
2023-03-19T18:41:43.932Z,26.52
2023-03-19T18:44:12.273Z,27.33
2023-03-19T18:46:41.654Z,26.70
2023-03-19T18:49:26.645Z,28.30
2023-03-19T18:52:02.545Z,28.80
2023-03-19T18:54:32.070Z,26.27
2023-03-19T18:57:00.630Z,28.70
2023-03-19T18:59:36.018Z,25.83
2023-03-19T19:02:26.096Z,25.92
2023-03-19T19:04:53.412Z,25.38
2023-03-19T19:07:20.648Z,24.05
2023-03-19T19:09:47.873Z,27.30
2023-03-19T19:12:18.293Z,28.13
2023-03-19T19:14:46.328Z,28.40
2023-03-19T19:17:29.064Z,26.80
2023-03-19T19:19:56.406Z,26.70
2023-03-19T19:22:23.618Z,25.52
2023-03-19T19:24:51.075Z,26.45
2023-03-19T19:27:22.261Z,24.63
2023-03-19T19:29:50.190Z,27.15
2023-03-19T19:32:32.175Z,26.02
2023-03-19T19:34:59.523Z,26.88
2023-03-19T19:37:26.724Z,26.25
2023-03-19T19:39:53.929Z,26.92
2023-03-19T19:42:23.288Z,26.48
2023-03-19T19:44:58.768Z,28.90
2023-03-19T19:47:27.312Z,28.95
2023-03-19T19:49:54.584Z,50.92
2023-03-19T19:52:22.024Z,32.15
2023-03-19T19:54:51.558Z,32.53
2023-03-19T19:57:26.982Z,33.33
2023-03-19T19:59:55.701Z,25.05
2023-03-19T20:02:25.473Z,27.73
2023-03-19T20:04:52.731Z,29.90
2023-03-19T20:07:20.534Z,33.60
2023-03-19T20:09:49.143Z,29.65
2023-03-19T20:12:23.422Z,33.55
2023-03-19T20:14:52.190Z,33.25
2023-03-19T20:17:23.589Z,30.75
2023-03-19T20:19:51.305Z,35.40
2023-03-19T20:22:18.590Z,29.15
2023-03-19T20:24:48.861Z,32.75
2023-03-19T20:27:25.812Z,28.33
2023-03-19T20:29:53.732Z,28.42
2023-03-19T20:32:37.153Z,30.70
2023-03-19T20:35:14.276Z,28.65
2023-03-19T20:37:41.490Z,29.48
2023-03-19T20:40:09.349Z,31.27
2023-03-19T20:42:36.612Z,30.23
2023-03-19T20:45:04.417Z,29.00
2023-03-19T20:47:33.136Z,30.23
2023-03-19T20:50:01.073Z,29.38
2023-03-19T20:52:30.030Z,27.83
2023-03-19T20:54:58.156Z,31.95
2023-03-19T20:57:29.095Z,30.45
2023-03-19T20:59:57.065Z,31.13
2023-03-19T21:02:28.306Z,30.95
2023-03-19T21:04:55.937Z,27.70
2023-03-19T21:07:34.436Z,28.15
2023-03-19T21:10:12.428Z,30.02
2023-03-19T21:12:39.730Z,31.52
2023-03-19T21:15:12.978Z,29.77
2023-03-19T21:17:40.699Z,29.63
2023-03-19T21:20:14.839Z,29.90
2023-03-19T21:22:42.670Z,33.47
2023-03-19T21:25:19.217Z,33.45
2023-03-19T21:27:51.378Z,29.98
2023-03-19T21:30:20.331Z,34.58
2023-03-19T21:32:47.960Z,33.20
2023-03-19T21:35:18.502Z,30.60
2023-03-19T21:37:46.530Z,31.95
2023-03-19T21:40:20.013Z,33.17
2023-03-19T21:42:52.270Z,32.75
2023-03-19T21:45:31.718Z,31.38
2023-03-19T21:48:07.933Z,32.30
2023-03-19T21:53:03.106Z,30.52
2023-03-19T21:55:32.865Z,32.22
2023-03-19T21:58:00.322Z,29.00
2023-03-19T22:00:27.848Z,37.83
2023-03-19T22:02:55.765Z,37.13
2023-03-19T22:05:28.087Z,35.65
2023-03-19T22:07:55.946Z,35.55
2023-03-19T22:10:28.661Z,35.13
2023-03-19T22:12:56.053Z,32.30
2023-03-19T22:15:34.953Z,32.60
2023-03-19T22:18:07.044Z,30.38
2023-03-19T22:20:34.616Z,28.75
2023-03-19T22:23:02.492Z,30.63
2023-03-19T22:25:35.253Z,31.95
2023-03-19T22:28:26.980Z,31.45
2023-03-19T22:30:54.252Z,29.30
2023-03-19T22:33:24.118Z,30.48
2023-03-19T22:35:52.237Z,33.30
2023-03-19T22:38:21.557Z,31.17
2023-03-19T22:40:53.724Z,28.83
2023-03-19T22:43:31.649Z,30.23
2023-03-19T22:46:11.399Z,28.35
2023-03-19T22:48:39.037Z,29.48
2023-03-19T22:51:06.807Z,30.92
2023-03-19T22:53:36.103Z,27.75
2023-03-19T22:56:04.445Z,29.38
2023-03-19T22:58:32.806Z,30.35
2023-03-19T23:01:00.300Z,29.77
2023-03-19T23:03:34.665Z,31.45
2023-03-19T23:06:16.981Z,30.80
2023-03-19T23:08:50.838Z,32.00
2023-03-19T23:11:18.437Z,33.65
2023-03-19T23:13:46.838Z,31.05
2023-03-19T23:16:23.307Z,30.92
2023-03-19T23:18:51.693Z,31.60
2023-03-19T23:21:19.887Z,30.77
2023-03-19T23:23:47.193Z,29.88
2023-03-19T23:26:23.761Z,33.63
2023-03-19T23:28:51.735Z,29.08
2023-03-19T23:31:19.591Z,32.35
2023-03-19T23:33:46.909Z,34.65
2023-03-19T23:36:14.173Z,30.02
2023-03-19T23:38:41.504Z,32.28
2023-03-19T23:41:19.455Z,30.83
2023-03-19T23:43:47.413Z,30.08
2023-03-19T23:46:15.361Z,30.65
2023-03-19T23:48:42.925Z,31.27
2023-03-19T23:51:14.297Z,29.77
2023-03-19T23:53:43.059Z,32.40
2023-03-19T23:56:25.738Z,30.23
2023-03-19T23:58:55.661Z,32.28
