createdAt,value
2019-02-05T00:01:07.906Z,-1.60
2019-02-05T00:03:34.502Z,-1.40
2019-02-05T00:06:00.808Z,-1.30
2019-02-05T00:08:27.464Z,-1.10
2019-02-05T00:10:54.399Z,-0.90
2019-02-05T00:13:21.003Z,-0.80
2019-02-05T00:15:47.687Z,-0.80
2019-02-05T00:18:14.301Z,-0.70
2019-02-05T00:20:40.666Z,-0.70
2019-02-05T00:23:07.032Z,-0.60
2019-02-05T00:25:33.640Z,-0.60
2019-02-05T00:28:00.224Z,-0.60
2019-02-05T00:30:27.133Z,-0.60
2019-02-05T00:32:53.717Z,-0.80
2019-02-05T00:35:20.316Z,-1.00
2019-02-05T00:37:46.932Z,-1.30
2019-02-05T00:40:15.422Z,-1.40
2019-02-05T00:42:42.203Z,-1.30
2019-02-05T00:45:17.180Z,-1.30
2019-02-05T00:47:43.492Z,-1.20
2019-02-05T00:50:11.966Z,-1.20
2019-02-05T00:52:38.384Z,-1.30
2019-02-05T00:55:09.751Z,-1.30
2019-02-05T00:57:36.092Z,-1.40
2019-02-05T01:00:11.409Z,-1.50
2019-02-05T01:02:38.080Z,-1.50
2019-02-05T01:05:04.702Z,-1.30
2019-02-05T01:07:31.048Z,-1.40
2019-02-05T01:09:57.416Z,-1.30
2019-02-05T01:12:24.167Z,-1.20
2019-02-05T01:14:50.898Z,-1.30
2019-02-05T01:17:17.215Z,-1.40
2019-02-05T01:19:43.929Z,-1.30
2019-02-05T01:22:10.381Z,-1.10
2019-02-05T01:24:36.710Z,-1.10
2019-02-05T01:27:03.169Z,-0.90
2019-02-05T01:29:29.743Z,-0.70
2019-02-05T01:31:56.161Z,-0.60
2019-02-05T01:34:22.482Z,-0.70
2019-02-05T01:36:49.174Z,-0.60
2019-02-05T01:39:17.009Z,-0.40
2019-02-05T01:41:43.340Z,-0.50
2019-02-05T01:44:09.788Z,-0.40
2019-02-05T01:46:36.130Z,-0.30
2019-02-05T01:49:02.767Z,-0.30
2019-02-05T01:51:29.373Z,-0.20
2019-02-05T01:53:55.748Z,-0.20
2019-02-05T01:56:22.348Z,-0.20
2019-02-05T01:58:49.259Z,-0.30
2019-02-05T02:01:15.566Z,-0.30
2019-02-05T02:03:42.178Z,-0.20
2019-02-05T02:06:08.501Z,-0.30
2019-02-05T02:08:35.086Z,-0.40
2019-02-05T02:11:01.451Z,-0.50
2019-02-05T02:13:28.043Z,-0.70
2019-02-05T02:15:54.751Z,-0.80
2019-02-05T02:18:21.632Z,-0.80
2019-02-05T02:20:48.003Z,-0.80
2019-02-05T02:23:14.361Z,-0.90
2019-02-05T02:25:41.712Z,-1.00
2019-02-05T02:28:08.017Z,-1.00
2019-02-05T02:30:36.723Z,-1.00
2019-02-05T02:33:03.997Z,-1.00
2019-02-05T02:35:30.730Z,-1.20
2019-02-05T02:37:57.049Z,-1.20
2019-02-05T02:40:23.422Z,-1.30
2019-02-05T02:42:50.130Z,-1.50
2019-02-05T02:45:16.753Z,-1.60
2019-02-05T02:47:43.570Z,-1.60
2019-02-05T02:50:14.099Z,-1.60
2019-02-05T02:52:40.685Z,-1.60
2019-02-05T02:55:07.523Z,-1.50
2019-02-05T02:57:34.123Z,-1.50
2019-02-05T03:00:00.769Z,-1.40
2019-02-05T03:02:27.331Z,-1.40
2019-02-05T03:04:53.866Z,-1.30
2019-02-05T03:07:20.442Z,-1.30
2019-02-05T03:09:46.814Z,-1.50
2019-02-05T03:12:13.200Z,-1.80
2019-02-05T03:14:39.861Z,-2.00
2019-02-05T03:17:06.448Z,-2.00
2019-02-05T03:19:33.097Z,-2.00
2019-02-05T03:21:59.763Z,-2.00
2019-02-05T03:24:26.131Z,-2.10
2019-02-05T03:26:52.821Z,-2.10
2019-02-05T03:29:19.464Z,-2.40
2019-02-05T03:31:46.148Z,-2.40
2019-02-05T03:34:12.453Z,-2.50
2019-02-05T03:36:39.080Z,-2.50
2019-02-05T03:39:05.870Z,-2.50
2019-02-05T03:41:32.439Z,-2.50
2019-02-05T03:43:58.993Z,-2.40
2019-02-05T03:46:25.556Z,-2.40
2019-02-05T03:48:53.199Z,-2.40
2019-02-05T03:51:40.397Z,-2.40
2019-02-05T03:54:33.646Z,-2.30
2019-02-05T03:57:30.428Z,-2.30
2019-02-05T04:00:09.850Z,-2.50
2019-02-05T04:02:51.308Z,-2.50
2019-02-05T04:05:50.616Z,-2.50
2019-02-05T04:08:36.395Z,-2.50
2019-02-05T04:11:53.662Z,-2.60
2019-02-05T04:14:34.566Z,-2.70
2019-02-05T04:17:17.789Z,-2.70
2019-02-05T04:20:20.156Z,-2.70
2019-02-05T04:23:34.540Z,-2.60
2019-02-05T04:26:15.643Z,-2.50
2019-02-05T04:29:25.074Z,-2.50
2019-02-05T04:32:32.844Z,-2.50
2019-02-05T04:35:41.149Z,-2.50
2019-02-05T04:38:51.808Z,-2.50
2019-02-05T04:41:32.992Z,-2.50
2019-02-05T04:44:28.314Z,-2.60
2019-02-05T04:47:00.616Z,-2.60
2019-02-05T04:49:59.299Z,-2.60
2019-02-05T04:52:31.316Z,-2.60
2019-02-05T04:55:17.644Z,-2.60
2019-02-05T04:58:19.645Z,-2.70
2019-02-05T05:01:14.296Z,-2.80
2019-02-05T05:03:55.078Z,-2.70
2019-02-05T05:06:54.219Z,-2.60
2019-02-05T05:09:26.265Z,-2.40
2019-02-05T05:11:52.853Z,-2.40
2019-02-05T05:14:19.461Z,-2.40
2019-02-05T05:16:46.270Z,-2.60
2019-02-05T05:19:12.721Z,-2.70
2019-02-05T05:21:40.282Z,-2.80
2019-02-05T05:24:07.320Z,-2.90
2019-02-05T05:26:33.635Z,-3.00
2019-02-05T05:29:00.508Z,-3.00
2019-02-05T05:31:27.214Z,-2.90
2019-02-05T05:33:53.518Z,-2.90
2019-02-05T05:36:20.069Z,-2.70
2019-02-05T05:38:46.628Z,-2.70
2019-02-05T05:41:13.249Z,-2.60
2019-02-05T05:43:39.565Z,-2.50
2019-02-05T05:46:06.434Z,-2.60
2019-02-05T05:48:33.042Z,-2.60
2019-02-05T05:50:59.353Z,-2.50
2019-02-05T05:53:25.782Z,-2.50
2019-02-05T05:55:52.500Z,-2.40
2019-02-05T05:58:23.128Z,-2.50
2019-02-05T06:00:47.184Z,-2.60
2019-02-05T06:03:14.043Z,-2.70
2019-02-05T06:05:40.458Z,-2.70
2019-02-05T06:08:07.123Z,-2.80
2019-02-05T06:10:33.893Z,-2.60
2019-02-05T06:13:00.248Z,-2.80
2019-02-05T06:15:26.877Z,-2.70
2019-02-05T06:17:53.696Z,-2.90
2019-02-05T06:20:20.413Z,-2.80
2019-02-05T06:22:51.607Z,-2.80
2019-02-05T06:25:18.036Z,-2.70
2019-02-05T06:27:44.525Z,-2.70
2019-02-05T06:30:15.761Z,-2.80
2019-02-05T06:32:42.270Z,-2.90
2019-02-05T06:35:09.031Z,-2.90
2019-02-05T06:37:35.650Z,-3.20
2019-02-05T06:40:05.768Z,-3.20
2019-02-05T06:42:32.106Z,-3.10
2019-02-05T06:44:58.719Z,-3.10
2019-02-05T06:47:25.058Z,-3.20
2019-02-05T06:49:51.413Z,-3.30
2019-02-05T06:52:18.014Z,-3.30
2019-02-05T06:54:44.616Z,-3.30
2019-02-05T06:57:10.967Z,-3.30
2019-02-05T06:59:37.550Z,-3.30
2019-02-05T07:02:06.738Z,-3.20
2019-02-05T07:04:33.128Z,-3.10
2019-02-05T07:06:59.534Z,-3.10
2019-02-05T07:09:26.914Z,-3.00
2019-02-05T07:11:53.542Z,-3.20
2019-02-05T07:14:19.922Z,-3.20
2019-02-05T07:16:46.909Z,-3.10
2019-02-05T07:19:14.660Z,-3.10
2019-02-05T07:21:41.689Z,-2.90
2019-02-05T07:24:08.176Z,-2.80
2019-02-05T07:26:35.530Z,-2.70
2019-02-05T07:29:02.280Z,-2.80
2019-02-05T07:31:28.994Z,-2.60
2019-02-05T07:33:55.579Z,-2.50
2019-02-05T07:36:21.942Z,-2.30
2019-02-05T07:38:48.320Z,-2.10
2019-02-05T07:41:14.779Z,-1.90
2019-02-05T07:43:41.393Z,-2.00
2019-02-05T07:46:08.603Z,-1.70
2019-02-05T07:48:35.000Z,-1.10
2019-02-05T07:51:01.462Z,-0.80
2019-02-05T07:53:28.147Z,-0.50
2019-02-05T07:55:54.480Z,-0.30
2019-02-05T07:58:21.453Z,0.00
2019-02-05T08:00:48.131Z,0.50
2019-02-05T08:03:14.777Z,0.90
2019-02-05T08:05:41.159Z,1.00
2019-02-05T08:08:07.916Z,1.00
2019-02-05T08:10:34.557Z,1.20
2019-02-05T08:13:01.112Z,1.30
2019-02-05T08:15:33.090Z,1.10
2019-02-05T08:17:59.849Z,1.40
2019-02-05T08:20:27.286Z,1.20
2019-02-05T08:22:53.818Z,1.40
2019-02-05T08:25:20.640Z,1.10
2019-02-05T08:27:48.255Z,1.30
2019-02-05T08:30:26.674Z,1.30
2019-02-05T08:32:53.160Z,1.60
2019-02-05T08:35:19.852Z,2.10
2019-02-05T08:37:46.473Z,2.30
2019-02-05T08:40:20.197Z,2.30
2019-02-05T08:42:46.650Z,2.40
2019-02-05T08:45:23.144Z,2.30
2019-02-05T08:47:49.492Z,2.10
2019-02-05T08:50:21.786Z,2.50
2019-02-05T08:52:48.130Z,2.90
2019-02-05T08:55:19.784Z,2.80
2019-02-05T08:57:47.763Z,2.90
2019-02-05T09:00:18.115Z,3.20
2019-02-05T09:02:45.184Z,3.60
2019-02-05T09:05:12.823Z,3.60
2019-02-05T09:07:39.326Z,3.90
2019-02-05T09:10:14.096Z,4.20
2019-02-05T09:12:41.990Z,4.40
2019-02-05T09:15:11.191Z,4.70
2019-02-05T09:17:37.793Z,4.70
2019-02-05T09:20:09.927Z,4.80
2019-02-05T09:22:36.327Z,4.70
2019-02-05T09:25:05.715Z,4.90
2019-02-05T09:27:32.130Z,4.60
2019-02-05T09:29:58.436Z,4.20
2019-02-05T09:32:25.064Z,4.10
2019-02-05T09:34:51.526Z,4.30
2019-02-05T09:37:18.147Z,3.80
2019-02-05T09:39:44.814Z,4.40
2019-02-05T09:42:11.283Z,4.10
2019-02-05T09:44:37.721Z,4.50
2019-02-05T09:47:04.328Z,4.80
2019-02-05T09:49:30.924Z,4.50
2019-02-05T09:51:57.605Z,4.60
2019-02-05T09:54:24.231Z,4.80
2019-02-05T09:56:50.911Z,4.80
2019-02-05T09:59:17.282Z,5.20
2019-02-05T10:01:44.331Z,5.30
2019-02-05T10:04:12.684Z,5.40
2019-02-05T10:06:39.009Z,5.50
2019-02-05T10:09:06.630Z,5.40
2019-02-05T10:11:33.441Z,5.00
2019-02-05T10:14:00.180Z,5.10
2019-02-05T10:16:26.553Z,5.30
2019-02-05T10:18:53.971Z,5.40
2019-02-05T10:21:20.337Z,5.60
2019-02-05T10:23:46.944Z,5.50
2019-02-05T10:26:13.339Z,5.10
2019-02-05T10:28:39.899Z,5.30
2019-02-05T10:31:06.519Z,4.60
2019-02-05T10:33:33.140Z,5.00
2019-02-05T10:36:01.455Z,5.10
2019-02-05T10:38:28.236Z,5.00
2019-02-05T10:40:54.872Z,4.90
2019-02-05T10:43:21.724Z,5.00
2019-02-05T10:45:48.327Z,5.20
2019-02-05T10:48:15.149Z,5.40
2019-02-05T10:50:42.030Z,5.50
2019-02-05T10:53:08.439Z,5.30
2019-02-05T10:55:34.841Z,4.70
2019-02-05T10:58:01.408Z,4.80
2019-02-05T11:00:31.652Z,4.70
2019-02-05T11:03:05.266Z,4.90
2019-02-05T11:05:31.938Z,5.30
2019-02-05T11:07:58.594Z,5.40
2019-02-05T11:10:25.296Z,5.70
2019-02-05T11:12:52.665Z,5.20
2019-02-05T11:15:22.716Z,5.40
2019-02-05T11:17:49.682Z,5.00
2019-02-05T11:20:23.312Z,4.80
2019-02-05T11:22:50.267Z,4.70
2019-02-05T11:25:16.996Z,4.60
2019-02-05T11:27:45.861Z,4.30
2019-02-05T11:30:24.670Z,4.60
2019-02-05T11:32:53.026Z,4.60
2019-02-05T11:35:19.787Z,4.60
2019-02-05T11:37:50.638Z,4.70
2019-02-05T11:40:22.245Z,4.90
2019-02-05T11:42:48.566Z,5.00
2019-02-05T11:45:18.893Z,5.00
2019-02-05T11:47:45.844Z,4.80
2019-02-05T11:50:19.743Z,5.00
2019-02-05T11:52:48.405Z,4.90
2019-02-05T11:55:18.428Z,5.20
2019-02-05T11:57:44.978Z,5.10
2019-02-05T12:00:32.065Z,5.20
2019-02-05T12:02:51.344Z,5.20
2019-02-05T12:05:17.780Z,5.20
2019-02-05T12:07:44.631Z,5.00
2019-02-05T12:10:14.244Z,4.90
2019-02-05T12:12:40.967Z,4.60
2019-02-05T12:15:11.965Z,4.80
2019-02-05T12:17:38.596Z,5.30
2019-02-05T12:20:09.943Z,5.20
2019-02-05T12:22:37.558Z,5.20
2019-02-05T12:25:09.442Z,4.90
2019-02-05T12:27:36.543Z,4.60
2019-02-05T12:30:14.546Z,4.80
2019-02-05T12:32:41.006Z,4.80
2019-02-05T12:35:07.773Z,5.10
2019-02-05T12:37:34.495Z,5.20
2019-02-05T12:40:00.987Z,4.80
2019-02-05T12:42:27.472Z,4.80
2019-02-05T12:44:54.470Z,4.80
2019-02-05T12:47:21.755Z,4.70
2019-02-05T12:49:48.545Z,4.70
2019-02-05T12:52:15.160Z,4.80
2019-02-05T12:54:41.812Z,4.70
2019-02-05T12:57:08.550Z,4.70
2019-02-05T12:59:35.195Z,4.70
2019-02-05T13:02:01.833Z,4.80
2019-02-05T13:04:29.133Z,4.80
2019-02-05T13:06:55.620Z,4.90
2019-02-05T13:09:22.389Z,4.90
2019-02-05T13:11:49.022Z,4.90
2019-02-05T13:14:16.480Z,4.70
2019-02-05T13:16:43.138Z,4.50
2019-02-05T13:19:10.254Z,4.60
2019-02-05T13:21:36.583Z,4.60
2019-02-05T13:24:03.340Z,4.50
2019-02-05T13:26:29.799Z,4.30
2019-02-05T13:28:56.438Z,4.30
2019-02-05T13:31:23.655Z,4.50
2019-02-05T13:33:50.870Z,4.50
2019-02-05T13:36:24.958Z,4.60
2019-02-05T13:38:52.719Z,4.60
2019-02-05T13:41:20.411Z,4.90
2019-02-05T13:43:46.780Z,5.00
2019-02-05T13:46:13.587Z,4.70
2019-02-05T13:48:40.913Z,4.70
2019-02-05T13:51:07.527Z,4.90
2019-02-05T13:53:34.032Z,4.80
2019-02-05T13:56:00.794Z,4.50
2019-02-05T13:58:27.592Z,4.40
2019-02-05T14:00:54.155Z,4.40
2019-02-05T14:03:20.713Z,4.40
2019-02-05T14:05:47.499Z,4.40
2019-02-05T14:08:15.359Z,4.30
2019-02-05T14:10:46.118Z,4.40
2019-02-05T14:13:12.834Z,4.70
2019-02-05T14:15:43.423Z,4.80
2019-02-05T14:18:10.242Z,5.00
2019-02-05T14:20:36.947Z,4.80
2019-02-05T14:23:03.745Z,4.90
2019-02-05T14:25:30.396Z,4.80
2019-02-05T14:27:56.729Z,4.80
2019-02-05T14:30:37.230Z,5.10
2019-02-05T14:33:04.226Z,4.90
2019-02-05T14:35:33.423Z,4.90
2019-02-05T14:38:00.157Z,4.90
2019-02-05T14:40:26.977Z,5.20
2019-02-05T14:42:56.523Z,5.40
2019-02-05T14:45:22.962Z,5.80
2019-02-05T14:47:49.538Z,6.30
2019-02-05T14:50:24.831Z,6.50
2019-02-05T14:52:54.396Z,6.60
2019-02-05T14:55:20.815Z,6.50
2019-02-05T14:57:47.316Z,6.40
2019-02-05T15:00:19.384Z,6.10
2019-02-05T15:02:46.058Z,6.00
2019-02-05T15:05:12.944Z,5.90
2019-02-05T15:07:39.831Z,5.90
2019-02-05T15:10:13.981Z,5.50
2019-02-05T15:12:40.599Z,5.30
2019-02-05T15:15:12.553Z,5.20
2019-02-05T15:17:38.929Z,5.20
2019-02-05T15:20:11.678Z,5.00
2019-02-05T15:22:38.404Z,5.10
2019-02-05T15:25:08.856Z,5.10
2019-02-05T15:27:35.491Z,5.00
2019-02-05T15:30:06.515Z,4.90
2019-02-05T15:32:38.714Z,4.90
2019-02-05T15:35:13.783Z,4.90
2019-02-05T15:37:42.209Z,4.90
2019-02-05T15:40:14.050Z,4.90
2019-02-05T15:42:41.660Z,5.00
2019-02-05T15:45:11.287Z,5.00
2019-02-05T15:47:38.352Z,4.80
2019-02-05T15:50:09.505Z,4.60
2019-02-05T15:52:36.177Z,4.60
2019-02-05T15:55:12.986Z,4.60
2019-02-05T15:57:39.670Z,4.60
2019-02-05T16:00:18.281Z,4.70
2019-02-05T16:02:45.123Z,4.60
2019-02-05T16:05:12.249Z,4.40
2019-02-05T16:07:38.894Z,4.50
2019-02-05T16:10:16.769Z,4.40
2019-02-05T16:12:43.136Z,4.40
2019-02-05T16:15:10.803Z,4.50
2019-02-05T16:17:37.388Z,4.50
2019-02-05T16:20:15.330Z,4.50
2019-02-05T16:22:41.816Z,4.50
2019-02-05T16:25:14.672Z,4.40
2019-02-05T16:27:41.375Z,4.40
2019-02-05T16:30:19.731Z,4.40
2019-02-05T16:32:46.269Z,4.50
2019-02-05T16:35:12.800Z,4.40
2019-02-05T16:37:39.864Z,4.30
2019-02-05T16:40:11.616Z,4.30
2019-02-05T16:42:37.955Z,4.30
2019-02-05T16:45:10.134Z,4.30
2019-02-05T16:47:36.729Z,4.40
2019-02-05T16:50:11.572Z,4.40
2019-02-05T16:52:38.191Z,4.40
2019-02-05T16:55:06.147Z,4.30
2019-02-05T16:57:32.992Z,4.20
2019-02-05T16:59:59.584Z,4.30
2019-02-05T17:02:29.035Z,4.30
2019-02-05T17:04:54.827Z,4.20
2019-02-05T17:07:24.306Z,4.30
2019-02-05T17:09:49.678Z,4.10
2019-02-05T17:12:16.263Z,4.10
2019-02-05T17:14:42.850Z,4.10
2019-02-05T17:17:09.219Z,4.10
2019-02-05T17:19:35.962Z,4.10
2019-02-05T17:22:02.634Z,4.00
2019-02-05T17:24:29.250Z,4.00
2019-02-05T17:26:56.039Z,4.00
2019-02-05T17:29:22.776Z,4.00
2019-02-05T17:31:49.421Z,4.00
2019-02-05T17:34:15.743Z,4.00
2019-02-05T17:36:42.406Z,3.90
2019-02-05T17:39:10.555Z,3.90
2019-02-05T17:41:37.189Z,3.90
2019-02-05T17:44:03.589Z,4.00
2019-02-05T17:46:29.913Z,3.90
2019-02-05T17:48:56.510Z,4.00
2019-02-05T17:51:23.779Z,3.90
2019-02-05T17:53:50.406Z,3.90
2019-02-05T17:56:17.013Z,4.00
2019-02-05T17:58:43.718Z,4.10
2019-02-05T18:01:11.014Z,4.10
2019-02-05T18:03:38.426Z,4.00
2019-02-05T18:06:05.358Z,4.10
2019-02-05T18:08:31.689Z,4.10
2019-02-05T18:10:58.320Z,4.00
2019-02-05T18:13:24.847Z,4.00
2019-02-05T18:15:51.229Z,4.00
2019-02-05T18:18:18.048Z,4.10
2019-02-05T18:20:44.424Z,4.00
2019-02-05T18:23:11.228Z,3.90
2019-02-05T18:25:37.946Z,4.00
2019-02-05T18:28:04.885Z,4.10
2019-02-05T18:30:37.559Z,4.10
2019-02-05T18:33:05.899Z,4.10
2019-02-05T18:35:32.492Z,3.80
2019-02-05T18:38:00.697Z,3.80
2019-02-05T18:40:27.813Z,3.80
2019-02-05T18:42:54.490Z,3.90
2019-02-05T18:45:20.998Z,3.90
2019-02-05T18:47:47.861Z,4.00
2019-02-05T18:50:23.620Z,3.90
2019-02-05T18:52:50.285Z,4.00
2019-02-05T18:55:17.789Z,4.00
2019-02-05T18:57:44.207Z,4.10
2019-02-05T19:00:22.007Z,4.20
2019-02-05T19:02:48.657Z,4.10
2019-02-05T19:05:15.257Z,3.80
2019-02-05T19:07:41.997Z,3.70
2019-02-05T19:10:13.798Z,3.90
2019-02-05T19:12:40.450Z,4.00
2019-02-05T19:15:18.548Z,3.90
2019-02-05T19:17:45.446Z,3.90
2019-02-05T19:20:15.006Z,4.00
2019-02-05T19:22:42.166Z,4.10
2019-02-05T19:25:11.931Z,4.10
2019-02-05T19:27:38.607Z,3.90
2019-02-05T19:30:13.703Z,3.90
2019-02-05T19:32:40.322Z,3.80
2019-02-05T19:35:07.054Z,3.80
2019-02-05T19:37:34.167Z,3.70
2019-02-05T19:40:00.799Z,3.80
2019-02-05T19:42:27.470Z,3.70
2019-02-05T19:44:56.315Z,3.70
2019-02-05T19:47:23.474Z,3.70
2019-02-05T19:49:50.515Z,3.60
2019-02-05T19:52:17.252Z,3.80
2019-02-05T19:54:44.332Z,3.70
2019-02-05T19:57:11.208Z,3.60
2019-02-05T19:59:38.012Z,3.50
2019-02-05T20:02:05.205Z,3.40
2019-02-05T20:04:31.914Z,3.50
2019-02-05T20:06:58.715Z,3.60
2019-02-05T20:09:25.364Z,3.60
2019-02-05T20:11:51.793Z,3.60
2019-02-05T20:14:18.235Z,3.50
2019-02-05T20:16:44.645Z,3.50
2019-02-05T20:19:11.037Z,3.50
2019-02-05T20:21:37.809Z,3.50
2019-02-05T20:24:04.466Z,3.50
2019-02-05T20:26:31.047Z,3.70
2019-02-05T20:28:57.450Z,3.60
2019-02-05T20:31:24.109Z,3.50
2019-02-05T20:33:50.604Z,3.70
2019-02-05T20:36:17.846Z,3.80
2019-02-05T20:38:44.258Z,3.90
2019-02-05T20:41:10.601Z,4.00
2019-02-05T20:43:37.578Z,4.10
2019-02-05T20:46:05.560Z,4.10
2019-02-05T20:48:31.941Z,4.10
2019-02-05T20:51:00.996Z,4.20
2019-02-05T20:53:28.243Z,4.20
2019-02-05T20:55:54.635Z,4.20
2019-02-05T20:58:21.217Z,4.20
2019-02-05T21:00:47.998Z,4.00
2019-02-05T21:03:14.573Z,3.80
2019-02-05T21:05:41.568Z,3.60
2019-02-05T21:08:09.309Z,3.60
2019-02-05T21:10:35.968Z,3.60
2019-02-05T21:13:02.675Z,3.70
2019-02-05T21:15:29.495Z,3.70
2019-02-05T21:17:57.831Z,3.70
2019-02-05T21:20:30.821Z,3.70
2019-02-05T21:22:56.835Z,3.60
2019-02-05T21:25:25.669Z,3.60
2019-02-05T21:27:52.069Z,3.40
2019-02-05T21:30:20.132Z,3.20
2019-02-05T21:32:47.990Z,3.30
2019-02-05T21:35:19.209Z,3.20
2019-02-05T21:37:45.883Z,3.20
2019-02-05T21:40:26.149Z,3.20
2019-02-05T21:42:55.207Z,3.30
2019-02-05T21:45:28.672Z,3.30
2019-02-05T21:47:55.010Z,3.20
2019-02-05T21:50:22.617Z,3.20
2019-02-05T21:52:50.029Z,3.10
2019-02-05T21:55:20.511Z,3.30
2019-02-05T21:57:47.468Z,3.30
2019-02-05T22:00:24.641Z,3.10
2019-02-05T22:02:51.344Z,3.10
2019-02-05T22:05:17.898Z,3.00
2019-02-05T22:07:44.365Z,3.00
2019-02-05T22:10:12.307Z,3.10
2019-02-05T22:12:38.958Z,3.20
2019-02-05T22:15:12.395Z,3.10
2019-02-05T22:17:38.857Z,3.00
2019-02-05T22:20:10.940Z,3.00
2019-02-05T22:22:37.541Z,3.10
2019-02-05T22:25:12.760Z,3.10
2019-02-05T22:27:39.485Z,3.10
2019-02-05T22:30:14.223Z,3.10
2019-02-05T22:32:41.027Z,3.00
2019-02-05T22:35:08.834Z,3.10
2019-02-05T22:37:36.572Z,3.00
2019-02-05T22:40:07.941Z,3.00
2019-02-05T22:42:34.629Z,3.00
2019-02-05T22:45:01.337Z,3.10
2019-02-05T22:47:27.807Z,3.00
2019-02-05T22:49:54.228Z,3.10
2019-02-05T22:52:20.593Z,3.00
2019-02-05T22:54:47.321Z,3.10
2019-02-05T22:57:14.117Z,3.10
2019-02-05T22:59:40.723Z,3.00
2019-02-05T23:02:07.203Z,3.00
2019-02-05T23:04:35.211Z,3.10
2019-02-05T23:07:10.294Z,3.00
2019-02-05T23:09:45.537Z,3.10
2019-02-05T23:12:29.705Z,3.00
2019-02-05T23:15:01.257Z,3.10
2019-02-05T23:17:27.592Z,3.20
2019-02-05T23:19:53.947Z,3.30
2019-02-05T23:22:20.292Z,3.30
2019-02-05T23:24:46.914Z,3.30
2019-02-05T23:27:13.257Z,3.20
2019-02-05T23:29:40.267Z,3.30
2019-02-05T23:32:07.092Z,3.30
2019-02-05T23:34:33.714Z,3.30
2019-02-05T23:37:00.047Z,3.40
2019-02-05T23:39:26.654Z,3.50
2019-02-05T23:41:52.962Z,3.30
2019-02-05T23:44:19.324Z,3.30
2019-02-05T23:46:45.718Z,3.40
2019-02-05T23:49:12.294Z,3.40
2019-02-05T23:51:38.630Z,3.50
2019-02-05T23:54:05.159Z,3.60
2019-02-05T23:56:31.801Z,3.70
2019-02-05T23:59:37.959Z,3.60
