createdAt,value
2018-06-10T00:01:06.409Z,1006.96
2018-06-10T00:02:06.432Z,1006.93
2018-06-10T00:03:06.458Z,1006.96
2018-06-10T00:04:06.481Z,1006.94
2018-06-10T00:05:06.507Z,1006.97
2018-06-10T00:06:06.539Z,1006.96
2018-06-10T00:07:06.565Z,1006.92
2018-06-10T00:08:06.586Z,1006.94
2018-06-10T00:09:06.619Z,1006.89
2018-06-10T00:10:06.644Z,1006.87
2018-06-10T00:11:06.661Z,1006.85
2018-06-10T00:12:06.693Z,1006.85
2018-06-10T00:13:06.715Z,1006.82
2018-06-10T00:14:06.741Z,1006.82
2018-06-10T00:15:06.770Z,1006.79
2018-06-10T00:17:06.822Z,1006.79
2018-06-10T00:18:06.848Z,1006.78
2018-06-10T00:19:06.873Z,1006.8
2018-06-10T00:20:06.894Z,1006.78
2018-06-10T00:21:06.921Z,1006.8
2018-06-10T00:22:06.950Z,1006.79
2018-06-10T00:23:06.970Z,1006.78
2018-06-10T00:24:07.005Z,1006.77
2018-06-10T00:25:07.024Z,1006.79
2018-06-10T00:26:07.053Z,1006.77
2018-06-10T00:27:07.074Z,1006.76
2018-06-10T00:28:07.105Z,1006.75
2018-06-10T00:29:07.230Z,1006.76
2018-06-10T00:30:07.152Z,1006.77
2018-06-10T00:32:07.204Z,1006.76
2018-06-10T00:33:07.233Z,1006.77
2018-06-10T00:34:07.255Z,1006.77
2018-06-10T00:35:07.284Z,1006.76
2018-06-10T00:36:07.311Z,1006.77
2018-06-10T00:37:07.335Z,1006.78
2018-06-10T00:38:07.360Z,1006.72
2018-06-10T00:39:07.389Z,1006.73
2018-06-10T00:40:07.409Z,1006.72
2018-06-10T00:41:07.437Z,1006.74
2018-06-10T00:42:07.459Z,1006.74
2018-06-10T00:43:07.492Z,1006.72
2018-06-10T00:44:07.509Z,1006.68
2018-06-10T00:45:07.540Z,1006.7
2018-06-10T00:46:07.566Z,1006.7
2018-06-10T00:47:07.599Z,1006.72
2018-06-10T00:48:07.612Z,1006.75
2018-06-10T00:49:07.637Z,1006.71
2018-06-10T00:50:07.668Z,1006.7
2018-06-10T00:51:07.689Z,1006.64
2018-06-10T00:52:07.718Z,1006.63
2018-06-10T00:53:07.741Z,1006.64
2018-06-10T00:54:07.770Z,1006.61
2018-06-10T00:55:07.790Z,1006.6
2018-06-10T00:56:07.816Z,1006.57
2018-06-10T00:57:07.845Z,1006.57
2018-06-10T00:58:07.866Z,1006.58
2018-06-10T00:59:07.895Z,1006.55
2018-06-10T01:00:07.918Z,1006.57
2018-06-10T01:01:07.948Z,1006.59
2018-06-10T01:02:07.967Z,1006.58
2018-06-10T01:04:08.023Z,1006.53
2018-06-10T01:05:08.045Z,1006.52
2018-06-10T01:06:08.070Z,1006.48
2018-06-10T01:07:08.100Z,1006.5
2018-06-10T01:08:08.120Z,1006.45
2018-06-10T01:09:08.242Z,1006.48
2018-06-10T01:10:08.175Z,1006.48
2018-06-10T01:11:08.201Z,1006.5
2018-06-10T01:12:08.222Z,1006.55
2018-06-10T01:13:08.247Z,1006.54
2018-06-10T01:14:08.277Z,1006.54
2018-06-10T01:15:08.302Z,1006.54
2018-06-10T01:16:08.328Z,1006.57
2018-06-10T01:17:08.348Z,1006.56
2018-06-10T01:18:08.377Z,1006.58
2018-06-10T01:20:08.425Z,1006.59
2018-06-10T01:21:08.454Z,1006.61
2018-06-10T01:22:08.474Z,1006.63
2018-06-10T01:23:08.505Z,1006.6
2018-06-10T01:24:08.532Z,1006.61
2018-06-10T01:25:08.551Z,1006.61
2018-06-10T01:26:08.577Z,1006.64
2018-06-10T01:27:08.601Z,1006.66
2018-06-10T01:28:08.631Z,1006.64
2018-06-10T01:29:08.652Z,1006.66
2018-06-10T01:30:08.682Z,1006.67
2018-06-10T01:31:08.703Z,1006.66
2018-06-10T01:32:08.732Z,1006.65
2018-06-10T01:33:08.754Z,1006.65
2018-06-10T01:34:08.783Z,1006.6
2018-06-10T01:36:08.829Z,1006.57
2018-06-10T01:37:08.855Z,1006.59
2018-06-10T01:38:08.885Z,1006.57
2018-06-10T01:39:08.904Z,1006.58
2018-06-10T01:40:08.937Z,1006.58
2018-06-10T01:41:08.956Z,1006.54
2018-06-10T01:42:08.986Z,1006.55
2018-06-10T01:43:09.007Z,1006.55
2018-06-10T01:44:09.031Z,1006.51
2018-06-10T01:45:09.065Z,1006.51
2018-06-10T01:46:09.086Z,1006.51
2018-06-10T01:47:09.111Z,1006.47
2018-06-10T01:48:09.136Z,1006.5
2018-06-10T01:49:09.162Z,1006.49
2018-06-10T01:50:09.183Z,1006.49
2018-06-10T01:52:09.233Z,1006.48
2018-06-10T01:53:09.263Z,1006.48
2018-06-10T01:54:09.287Z,1006.45
2018-06-10T01:55:09.312Z,1006.44
2018-06-10T01:56:09.333Z,1006.42
2018-06-10T01:57:09.358Z,1006.44
2018-06-10T01:58:09.388Z,1006.44
2018-06-10T01:59:09.413Z,1006.42
2018-06-10T02:00:09.434Z,1006.42
2018-06-10T02:01:09.462Z,1006.43
2018-06-10T02:02:09.484Z,1006.42
2018-06-10T02:03:09.515Z,1006.41
2018-06-10T02:04:09.534Z,1006.39
2018-06-10T02:05:09.564Z,1006.41
2018-06-10T02:07:09.612Z,1006.4
2018-06-10T02:08:09.634Z,1006.4
2018-06-10T02:09:09.665Z,1006.44
2018-06-10T02:10:09.690Z,1006.48
2018-06-10T02:11:09.715Z,1006.47
2018-06-10T02:12:09.735Z,1006.48
2018-06-10T02:13:09.765Z,1006.48
2018-06-10T02:14:09.787Z,1006.49
2018-06-10T02:15:09.815Z,1006.5
2018-06-10T02:16:09.836Z,1006.51
2018-06-10T02:17:09.865Z,1006.47
2018-06-10T02:18:09.886Z,1006.51
2018-06-10T02:19:09.916Z,1006.47
2018-06-10T02:20:09.941Z,1006.43
2018-06-10T02:21:09.961Z,1006.4
2018-06-10T02:22:09.996Z,1006.36
2018-06-10T02:23:10.011Z,1006.36
2018-06-10T02:24:10.041Z,1006.34
2018-06-10T02:25:10.063Z,1006.33
2018-06-10T02:26:10.090Z,1006.34
2018-06-10T02:27:10.115Z,1006.31
2018-06-10T02:28:10.139Z,1006.34
2018-06-10T02:29:10.166Z,1006.39
2018-06-10T02:30:10.205Z,1006.34
2018-06-10T02:31:10.213Z,1006.37
2018-06-10T02:32:10.237Z,1006.36
2018-06-10T02:33:10.261Z,1006.36
2018-06-10T02:34:10.296Z,1006.41
2018-06-10T02:35:10.313Z,1006.41
2018-06-10T02:36:10.346Z,1006.41
2018-06-10T02:37:10.362Z,1006.38
2018-06-10T02:39:10.413Z,1006.42
2018-06-10T02:40:10.437Z,1006.42
2018-06-10T02:41:10.466Z,1006.43
2018-06-10T02:42:10.487Z,1006.41
2018-06-10T02:43:10.517Z,1006.37
2018-06-10T02:44:10.538Z,1006.38
2018-06-10T02:45:10.566Z,1006.33
2018-06-10T02:46:10.587Z,1006.34
2018-06-10T02:47:10.616Z,1006.32
2018-06-10T02:48:10.637Z,1006.32
2018-06-10T02:49:10.667Z,1006.3
2018-06-10T02:50:10.691Z,1006.25
2018-06-10T02:51:10.713Z,1006.26
2018-06-10T02:52:10.741Z,1006.25
2018-06-10T02:53:10.766Z,1006.23
2018-06-10T02:55:10.816Z,1006.25
2018-06-10T02:56:10.840Z,1006.2
2018-06-10T02:57:10.863Z,1006.21
2018-06-10T02:58:10.891Z,1006.23
2018-06-10T02:59:10.915Z,1006.21
2018-06-10T03:00:10.941Z,1006.21
2018-06-10T03:01:10.962Z,1006.19
2018-06-10T03:02:10.991Z,1006.22
2018-06-10T03:03:11.012Z,1006.18
2018-06-10T03:04:11.036Z,1006.17
2018-06-10T03:05:11.065Z,1006.17
2018-06-10T03:06:11.087Z,1006.18
2018-06-10T03:07:11.116Z,1006.17
2018-06-10T03:08:11.136Z,1006.21
2018-06-10T03:09:11.166Z,1006.2
2018-06-10T03:11:11.212Z,1006.22
2018-06-10T03:12:11.241Z,1006.2
2018-06-10T03:13:11.265Z,1006.2
2018-06-10T03:14:11.290Z,1006.16
2018-06-10T03:15:11.319Z,1006.19
2018-06-10T03:16:11.340Z,1006.16
2018-06-10T03:17:11.362Z,1006.17
2018-06-10T03:18:11.389Z,1006.12
2018-06-10T03:19:11.410Z,1006.17
2018-06-10T03:20:11.439Z,1006.2
2018-06-10T03:21:11.459Z,1006.21
2018-06-10T03:22:11.492Z,1006.23
2018-06-10T03:23:11.514Z,1006.25
2018-06-10T03:24:11.539Z,1006.25
2018-06-10T03:25:11.559Z,1006.23
2018-06-10T03:27:11.610Z,1006.3
2018-06-10T03:28:11.634Z,1006.28
2018-06-10T03:29:11.660Z,1006.3
2018-06-10T03:30:11.689Z,1006.27
2018-06-10T03:31:11.714Z,1006.28
2018-06-10T03:32:11.733Z,1006.31
2018-06-10T03:33:11.761Z,1006.33
2018-06-10T03:34:11.783Z,1006.33
2018-06-10T03:35:11.814Z,1006.35
2018-06-10T03:36:11.834Z,1006.34
2018-06-10T03:37:11.863Z,1006.35
2018-06-10T03:38:11.889Z,1006.36
2018-06-10T03:39:11.910Z,1006.4
2018-06-10T03:40:11.935Z,1006.44
2018-06-10T03:42:11.990Z,1006.42
2018-06-10T03:43:12.010Z,1006.45
2018-06-10T03:44:12.039Z,1006.4
2018-06-10T03:45:12.065Z,1006.42
2018-06-10T03:46:12.090Z,1006.4
2018-06-10T03:47:12.113Z,1006.39
2018-06-10T03:48:12.140Z,1006.43
2018-06-10T03:49:12.160Z,1006.41
2018-06-10T03:50:12.189Z,1006.42
2018-06-10T03:51:12.208Z,1006.38
2018-06-10T03:52:12.236Z,1006.43
2018-06-10T03:53:12.261Z,1006.39
2018-06-10T03:54:12.290Z,1006.43
2018-06-10T03:55:12.319Z,1006.41
2018-06-10T03:56:12.339Z,1006.44
2018-06-10T03:57:12.360Z,1006.44
2018-06-10T03:58:12.388Z,1006.41
2018-06-10T03:59:12.416Z,1006.44
2018-06-10T04:00:12.437Z,1006.43
2018-06-10T04:01:12.461Z,1006.43
2018-06-10T04:02:12.491Z,1006.4
2018-06-10T04:03:12.513Z,1006.44
2018-06-10T04:04:12.542Z,1006.44
2018-06-10T04:05:12.566Z,1006.4
2018-06-10T04:06:12.592Z,1006.37
2018-06-10T04:07:12.612Z,1006.4
2018-06-10T04:08:12.640Z,1006.4
2018-06-10T04:09:12.667Z,1006.39
2018-06-10T04:10:12.689Z,1006.46
2018-06-10T04:11:12.718Z,1006.38
2018-06-10T04:12:12.743Z,1006.37
2018-06-10T04:14:12.793Z,1006.35
2018-06-10T04:15:12.820Z,1006.31
2018-06-10T04:16:12.840Z,1006.32
2018-06-10T04:17:12.869Z,1006.32
2018-06-10T04:18:12.891Z,1006.32
2018-06-10T04:19:12.920Z,1006.32
2018-06-10T04:20:12.941Z,1006.35
2018-06-10T04:21:12.971Z,1006.34
2018-06-10T04:22:12.996Z,1006.34
2018-06-10T04:23:13.016Z,1006.39
2018-06-10T04:24:13.043Z,1006.38
2018-06-10T04:25:13.069Z,1006.35
2018-06-10T04:26:13.102Z,1006.38
2018-06-10T04:27:13.119Z,1006.36
2018-06-10T04:28:13.149Z,1006.37
2018-06-10T04:30:13.201Z,1006.41
2018-06-10T04:31:13.221Z,1006.45
2018-06-10T04:32:13.248Z,1006.44
2018-06-10T04:33:13.273Z,1006.42
2018-06-10T04:34:13.302Z,1006.47
2018-06-10T04:35:13.328Z,1006.45
2018-06-10T04:36:13.349Z,1006.57
2018-06-10T04:37:13.380Z,1006.47
2018-06-10T04:38:13.401Z,1006.48
2018-06-10T04:39:13.427Z,1006.33
2018-06-10T04:40:13.458Z,1006.39
2018-06-10T04:41:13.485Z,1006.35
2018-06-10T04:42:13.505Z,1006.3
2018-06-10T04:43:13.538Z,1006.36
2018-06-10T04:44:13.558Z,1006.33
2018-06-10T04:46:13.610Z,1006.4
2018-06-10T04:47:13.644Z,1006.33
2018-06-10T04:48:13.663Z,1006.38
2018-06-10T04:49:13.689Z,1006.39
2018-06-10T04:50:13.720Z,1006.53
2018-06-10T04:51:13.746Z,1006.56
2018-06-10T04:52:13.773Z,1006.54
2018-06-10T04:53:13.799Z,1006.58
2018-06-10T04:54:13.826Z,1006.49
2018-06-10T04:55:13.850Z,1006.54
2018-06-10T04:56:13.877Z,1006.56
2018-06-10T04:57:13.905Z,1006.55
2018-06-10T04:58:13.938Z,1006.57
2018-06-10T04:59:13.965Z,1006.58
2018-06-10T05:00:13.989Z,1006.59
2018-06-10T05:02:14.048Z,1006.57
2018-06-10T05:03:14.083Z,1006.58
2018-06-10T05:04:14.107Z,1006.63
2018-06-10T05:05:14.142Z,1006.57
2018-06-10T05:06:14.171Z,1006.69
2018-06-10T05:07:14.201Z,1006.72
2018-06-10T05:08:14.233Z,1006.75
2018-06-10T05:09:14.260Z,1006.74
2018-06-10T05:10:14.292Z,1006.74
2018-06-10T05:11:14.327Z,1006.8
2018-06-10T05:12:14.353Z,1006.73
2018-06-10T05:13:14.386Z,1006.69
2018-06-10T05:14:14.422Z,1006.7
2018-06-10T05:15:14.454Z,1006.41
2018-06-10T05:17:14.514Z,1006.75
2018-06-10T05:18:14.551Z,1006.77
2018-06-10T05:19:14.580Z,1006.71
2018-06-10T05:20:14.673Z,1006.8
2018-06-10T05:21:14.648Z,1006.8
2018-06-10T05:22:14.681Z,1006.83
2018-06-10T05:23:14.717Z,1006.87
2018-06-10T05:24:14.743Z,1006.87
2018-06-10T05:25:14.776Z,1006.89
2018-06-10T05:26:14.809Z,1006.82
2018-06-10T05:27:14.847Z,1006.83
2018-06-10T05:28:14.876Z,1006.86
2018-06-10T05:29:14.915Z,1006.88
2018-06-10T05:30:14.949Z,1006.91
2018-06-10T05:31:14.983Z,1006.87
2018-06-10T05:32:15.015Z,1006.95
2018-06-10T05:33:15.046Z,1006.56
2018-06-10T05:34:15.086Z,1006.55
2018-06-10T05:35:15.122Z,1006.54
2018-06-10T05:36:15.149Z,1006.48
2018-06-10T05:37:15.189Z,1006.44
2018-06-10T05:38:15.219Z,1006.43
2018-06-10T05:39:15.257Z,1006.4
2018-06-10T05:40:15.296Z,1006.41
2018-06-10T05:41:15.325Z,1006.39
2018-06-10T05:42:15.354Z,1006.51
2018-06-10T05:43:15.388Z,1006.55
2018-06-10T05:44:15.432Z,1006.41
2018-06-10T05:45:15.459Z,1006.39
2018-06-10T05:46:15.492Z,1006.72
2018-06-10T05:47:15.520Z,1006.8
2018-06-10T05:49:15.588Z,1006.68
2018-06-10T05:50:15.624Z,1006.68
2018-06-10T05:51:15.680Z,1006.66
2018-06-10T05:52:15.691Z,1006.61
2018-06-10T05:53:15.725Z,1006.78
2018-06-10T05:54:15.756Z,1006.81
2018-06-10T05:55:15.793Z,1006.57
2018-06-10T05:56:15.823Z,1006.78
2018-06-10T05:57:15.861Z,1006.68
2018-06-10T05:58:15.891Z,1006.72
2018-06-10T05:59:15.930Z,1006.47
2018-06-10T06:00:15.965Z,1006.68
2018-06-10T06:01:15.994Z,1006.82
2018-06-10T06:02:16.033Z,1006.74
2018-06-10T06:03:16.069Z,1006.79
2018-06-10T06:05:16.133Z,1006.77
2018-06-10T06:06:16.173Z,1006.75
2018-06-10T06:07:16.203Z,1006.66
2018-06-10T06:08:16.244Z,1006.72
2018-06-10T06:09:16.275Z,1006.71
2018-06-10T06:10:16.315Z,1006.7
2018-06-10T06:11:16.347Z,1006.72
2018-06-10T06:12:16.388Z,1006.68
2018-06-10T06:13:16.423Z,1006.65
2018-06-10T06:14:16.456Z,1006.66
2018-06-10T06:15:16.497Z,1006.64
2018-06-10T06:16:16.535Z,1006.66
2018-06-10T06:17:16.570Z,1006.62
2018-06-10T06:18:16.603Z,1006.63
2018-06-10T06:19:16.644Z,1006.63
2018-06-10T06:21:16.714Z,1006.63
2018-06-10T06:22:16.752Z,1006.63
2018-06-10T06:23:16.794Z,1006.63
2018-06-10T06:24:16.830Z,1006.65
2018-06-10T06:25:16.868Z,1006.69
2018-06-10T06:26:16.906Z,1006.74
2018-06-10T06:27:16.986Z,1006.7
2018-06-10T06:28:16.982Z,1006.75
2018-06-10T06:29:17.015Z,1006.76
2018-06-10T06:30:17.062Z,1006.77
2018-06-10T06:31:17.090Z,1006.78
2018-06-10T06:32:17.129Z,1006.82
2018-06-10T06:33:17.211Z,1006.79
2018-06-10T06:34:17.211Z,1006.8
2018-06-10T06:35:17.251Z,1006.83
2018-06-10T06:37:17.322Z,1006.8
2018-06-10T06:38:17.361Z,1006.82
2018-06-10T06:39:17.429Z,1006.68
2018-06-10T06:40:17.444Z,1006.82
2018-06-10T06:41:17.482Z,1006.82
2018-06-10T06:42:17.514Z,1006.82
2018-06-10T06:43:17.559Z,1006.82
2018-06-10T06:44:17.593Z,1006.83
2018-06-10T06:45:17.637Z,1006.82
2018-06-10T06:46:17.673Z,1006.79
2018-06-10T06:47:17.714Z,1006.81
2018-06-10T06:48:17.753Z,1006.84
2018-06-10T06:49:17.788Z,1006.83
2018-06-10T06:50:17.828Z,1006.83
2018-06-10T06:52:17.910Z,1006.83
2018-06-10T06:53:17.945Z,1006.84
2018-06-10T06:54:17.990Z,1006.82
2018-06-10T06:55:18.024Z,1006.8
2018-06-10T06:56:18.067Z,1006.79
2018-06-10T06:57:18.104Z,1006.8
2018-06-10T06:58:18.145Z,1006.83
2018-06-10T06:59:18.182Z,1006.92
2018-06-10T07:00:18.227Z,1007.04
2018-06-10T07:01:18.259Z,1007.09
2018-06-10T07:02:18.303Z,1007.01
2018-06-10T07:03:18.338Z,1006.82
2018-06-10T07:04:18.449Z,1007.01
2018-06-10T07:05:18.422Z,1007
2018-06-10T07:06:18.456Z,1006.9
2018-06-10T07:07:18.497Z,1006.87
2018-06-10T07:08:18.535Z,1006.97
2018-06-10T07:09:18.579Z,1006.92
2018-06-10T07:10:18.614Z,1007.03
2018-06-10T07:11:18.658Z,1006.83
2018-06-10T07:12:18.694Z,1006.68
2018-06-10T07:13:18.738Z,1006.39
2018-06-10T07:14:18.772Z,1006.29
2018-06-10T07:15:18.812Z,1006.31
2018-06-10T07:16:18.854Z,1006.34
2018-06-10T07:17:18.889Z,1006.33
2018-06-10T07:18:18.931Z,1006.37
2018-06-10T07:19:18.971Z,1006.47
2018-06-10T07:20:19.017Z,1006.44
2018-06-10T07:21:19.043Z,1006.59
2018-06-10T07:22:19.080Z,1006.52
2018-06-10T07:24:19.154Z,1006.54
2018-06-10T07:25:19.197Z,1006.54
2018-06-10T07:26:19.229Z,1006.78
2018-06-10T07:27:19.270Z,1006.57
2018-06-10T07:28:19.308Z,1006.71
2018-06-10T07:29:19.348Z,1007.15
2018-06-10T07:30:19.377Z,1006.97
2018-06-10T07:31:19.418Z,1007.09
2018-06-10T07:32:19.450Z,1006.67
2018-06-10T07:33:19.492Z,1007.18
2018-06-10T07:34:19.530Z,1007.4
2018-06-10T07:35:19.567Z,1007.42
2018-06-10T07:36:19.604Z,1007.35
2018-06-10T07:37:19.641Z,1007.2
2018-06-10T07:38:19.674Z,1007.66
2018-06-10T07:40:19.748Z,1006.67
2018-06-10T07:41:19.789Z,1006.57
2018-06-10T07:42:19.823Z,1006.35
2018-06-10T07:43:19.865Z,1006.28
2018-06-10T07:44:19.897Z,1006.59
2018-06-10T07:45:19.938Z,1007.08
2018-06-10T07:46:19.977Z,1007.1
2018-06-10T07:47:20.066Z,1006.82
2018-06-10T07:48:20.130Z,1007.23
2018-06-10T07:49:20.084Z,1007.19
2018-06-10T07:50:20.125Z,1006.55
2018-06-10T07:51:20.162Z,1006.77
2018-06-10T07:52:20.202Z,1007.04
2018-06-10T07:53:20.241Z,1007.21
2018-06-10T07:54:20.276Z,1007.14
2018-06-10T07:56:20.348Z,1006.95
2018-06-10T07:57:20.382Z,1006.36
2018-06-10T07:58:20.423Z,1006.32
2018-06-10T07:59:20.456Z,1006.29
2018-06-10T08:00:20.494Z,1006.15
2018-06-10T08:01:20.532Z,1006.14
2018-06-10T08:02:20.574Z,1006.43
2018-06-10T08:03:20.617Z,1006.37
2018-06-10T08:04:20.644Z,1006.79
2018-06-10T08:05:20.695Z,1006.5
2018-06-10T08:06:20.717Z,1006.12
2018-06-10T08:07:20.779Z,1006.79
2018-06-10T08:08:20.793Z,1006.21
2018-06-10T08:09:20.835Z,1006.63
2018-06-10T08:10:20.874Z,1006.53
2018-06-10T08:12:20.946Z,1006.24
2018-06-10T08:13:20.983Z,1006.53
2018-06-10T08:14:21.020Z,1006.58
2018-06-10T08:15:21.053Z,1006.61
2018-06-10T08:16:21.095Z,1006.48
2018-06-10T08:17:21.131Z,1006.53
2018-06-10T08:18:21.168Z,1006.45
2018-06-10T08:19:21.202Z,1006.5
2018-06-10T08:20:21.244Z,1006.51
2018-06-10T08:21:21.275Z,1006.53
2018-06-10T08:22:21.314Z,1006.53
2018-06-10T08:23:21.352Z,1006.49
2018-06-10T08:24:21.393Z,1006.47
2018-06-10T08:25:21.427Z,1006.49
2018-06-10T08:27:21.502Z,1006.38
2018-06-10T08:28:21.543Z,1006.42
2018-06-10T08:29:21.581Z,1006.39
2018-06-10T08:30:21.615Z,1006.4
2018-06-10T08:31:21.653Z,1006.38
2018-06-10T08:32:21.694Z,1006.38
2018-06-10T08:33:21.733Z,1006.36
2018-06-10T08:34:21.767Z,1006.32
2018-06-10T08:35:21.804Z,1006.33
2018-06-10T08:36:21.841Z,1006.26
2018-06-10T08:37:21.908Z,1006.24
2018-06-10T08:38:21.917Z,1006.19
2018-06-10T08:39:21.960Z,1006.2
2018-06-10T08:40:22.001Z,1006.15
2018-06-10T08:41:22.031Z,1006.12
2018-06-10T08:42:22.071Z,1006.21
2018-06-10T08:43:22.107Z,1006.29
2018-06-10T08:44:22.150Z,1006.22
2018-06-10T08:45:22.189Z,1006.17
2018-06-10T08:46:22.226Z,1006.25
2018-06-10T08:47:22.263Z,1006.23
2018-06-10T08:48:22.297Z,1006.11
2018-06-10T08:49:22.343Z,1006.13
2018-06-10T08:50:22.376Z,1006.09
2018-06-10T08:51:22.414Z,1006.02
2018-06-10T08:52:22.451Z,1005.89
2018-06-10T08:53:22.486Z,1005.85
2018-06-10T08:54:22.527Z,1005.86
2018-06-10T08:55:22.561Z,1005.88
2018-06-10T08:56:22.602Z,1005.84
2018-06-10T08:57:22.634Z,1005.87
2018-06-10T08:59:22.708Z,1005.87
2018-06-10T09:00:22.746Z,1005.82
2018-06-10T09:01:22.788Z,1005.89
2018-06-10T09:02:22.820Z,1005.92
2018-06-10T09:03:22.859Z,1005.92
2018-06-10T09:04:22.893Z,1005.9
2018-06-10T09:05:22.932Z,1005.87
2018-06-10T09:06:22.963Z,1005.89
2018-06-10T09:07:23.005Z,1005.84
2018-06-10T09:08:23.039Z,1005.8
2018-06-10T09:09:23.076Z,1005.76
2018-06-10T09:10:23.113Z,1005.78
2018-06-10T09:11:23.147Z,1005.82
2018-06-10T09:12:23.188Z,1005.8
2018-06-10T09:13:23.218Z,1005.81
2018-06-10T09:15:23.293Z,1005.85
2018-06-10T09:16:23.327Z,1005.82
2018-06-10T09:17:23.364Z,1005.74
2018-06-10T09:18:23.408Z,1005.73
2018-06-10T09:19:23.437Z,1005.73
2018-06-10T09:20:23.477Z,1005.68
2018-06-10T09:21:23.509Z,1005.69
2018-06-10T09:22:23.579Z,1005.69
2018-06-10T09:23:23.582Z,1005.68
2018-06-10T09:24:23.623Z,1005.63
2018-06-10T09:25:23.656Z,1005.61
2018-06-10T09:26:23.695Z,1005.64
2018-06-10T09:27:23.728Z,1005.64
2018-06-10T09:28:23.769Z,1005.63
2018-06-10T09:29:23.805Z,1005.65
2018-06-10T09:31:23.872Z,1005.67
2018-06-10T09:32:23.913Z,1005.63
2018-06-10T09:33:23.946Z,1005.65
2018-06-10T09:34:23.981Z,1005.63
2018-06-10T09:35:24.065Z,1005.63
2018-06-10T09:36:24.059Z,1005.56
2018-06-10T09:37:24.096Z,1005.58
2018-06-10T09:38:24.128Z,1005.6
2018-06-10T09:39:24.168Z,1005.63
2018-06-10T09:40:24.200Z,1005.6
2018-06-10T09:41:24.241Z,1005.62
2018-06-10T09:42:24.283Z,1005.62
2018-06-10T09:43:24.311Z,1005.56
2018-06-10T09:44:24.348Z,1005.55
2018-06-10T09:45:24.389Z,1005.56
2018-06-10T09:47:24.465Z,1005.54
2018-06-10T09:48:24.497Z,1005.52
2018-06-10T09:49:24.534Z,1005.53
2018-06-10T09:50:24.568Z,1005.54
2018-06-10T09:51:24.604Z,1005.53
2018-06-10T09:52:24.694Z,1005.54
2018-06-10T09:53:24.681Z,1005.52
2018-06-10T09:54:24.716Z,1005.47
2018-06-10T09:55:24.863Z,1005.44
2018-06-10T09:56:24.788Z,1005.47
2018-06-10T09:57:24.823Z,1005.45
2018-06-10T09:58:24.856Z,1005.44
2018-06-10T09:59:24.896Z,1005.45
2018-06-10T10:00:24.932Z,1005.44
2018-06-10T10:02:24.998Z,1005.44
2018-06-10T10:03:25.039Z,1005.41
2018-06-10T10:04:25.069Z,1005.45
2018-06-10T10:05:25.107Z,1005.41
2018-06-10T10:06:25.142Z,1005.37
2018-06-10T10:07:25.181Z,1005.34
2018-06-10T10:08:25.211Z,1005.33
2018-06-10T10:09:25.251Z,1005.33
2018-06-10T10:10:25.281Z,1005.33
2018-06-10T10:11:25.321Z,1005.32
2018-06-10T10:12:25.356Z,1005.34
2018-06-10T10:13:25.390Z,1005.34
2018-06-10T10:14:25.432Z,1005.3
2018-06-10T10:15:25.461Z,1005.34
2018-06-10T10:16:25.497Z,1005.26
2018-06-10T10:17:25.528Z,1005.31
2018-06-10T10:18:25.567Z,1005.28
2018-06-10T10:19:25.601Z,1005.27
2018-06-10T10:20:25.639Z,1005.27
2018-06-10T10:21:25.668Z,1005.29
2018-06-10T10:22:25.702Z,1005.2
2018-06-10T10:23:25.745Z,1005.2
2018-06-10T10:24:25.772Z,1005.18
2018-06-10T10:25:25.856Z,1005.22
2018-06-10T10:26:25.843Z,1005.19
2018-06-10T10:27:25.882Z,1005.26
2018-06-10T10:28:25.913Z,1005.22
2018-06-10T10:29:25.947Z,1005.21
2018-06-10T10:30:25.986Z,1005.22
2018-06-10T10:31:26.021Z,1005.21
2018-06-10T10:32:26.056Z,1005.17
2018-06-10T10:34:26.125Z,1005.17
2018-06-10T10:35:26.154Z,1005.17
2018-06-10T10:36:26.196Z,1005.18
2018-06-10T10:37:26.229Z,1005.15
2018-06-10T10:38:26.285Z,1005.1
2018-06-10T10:39:26.292Z,1005.09
2018-06-10T10:40:26.331Z,1005.05
2018-06-10T10:41:26.366Z,1005.04
2018-06-10T10:42:26.401Z,1005.02
2018-06-10T10:43:26.431Z,1005.01
2018-06-10T10:44:26.469Z,1004.96
2018-06-10T10:45:26.503Z,1004.98
2018-06-10T10:46:26.535Z,1004.99
2018-06-10T10:47:26.568Z,1004.95
2018-06-10T10:48:26.606Z,1004.87
2018-06-10T10:50:26.671Z,1004.88
2018-06-10T10:51:26.709Z,1004.86
2018-06-10T10:52:26.740Z,1004.86
2018-06-10T10:53:26.778Z,1004.83
2018-06-10T10:54:26.807Z,1004.77
2018-06-10T10:55:26.846Z,1004.76
2018-06-10T10:56:26.880Z,1004.74
2018-06-10T10:57:26.914Z,1004.7
2018-06-10T10:58:26.942Z,1004.66
2018-06-10T10:59:26.978Z,1004.68
2018-06-10T11:00:27.016Z,1004.65
2018-06-10T11:01:27.050Z,1004.63
2018-06-10T11:02:27.102Z,1004.66
2018-06-10T11:03:27.118Z,1004.58
2018-06-10T11:04:27.148Z,1004.62
2018-06-10T11:06:27.215Z,1004.58
2018-06-10T11:07:27.253Z,1004.56
2018-06-10T11:08:27.284Z,1004.53
2018-06-10T11:09:27.316Z,1004.51
2018-06-10T11:10:27.356Z,1004.52
2018-06-10T11:11:27.390Z,1004.45
2018-06-10T11:12:27.424Z,1004.38
2018-06-10T11:13:27.453Z,1004.4
2018-06-10T11:14:27.492Z,1004.43
2018-06-10T11:15:27.527Z,1004.39
2018-06-10T11:16:27.554Z,1004.44
2018-06-10T11:17:27.594Z,1004.43
2018-06-10T11:18:27.633Z,1004.38
2018-06-10T11:19:27.659Z,1004.34
2018-06-10T11:20:27.773Z,1004.34
2018-06-10T11:22:27.765Z,1004.39
2018-06-10T11:23:27.795Z,1004.38
2018-06-10T11:24:27.836Z,1004.29
2018-06-10T11:25:27.962Z,1004.25
2018-06-10T11:26:27.898Z,1004.23
2018-06-10T11:27:27.936Z,1004.22
2018-06-10T11:28:27.966Z,1004.19
2018-06-10T11:29:28.004Z,1004.16
2018-06-10T11:30:28.037Z,1004.22
2018-06-10T11:31:28.071Z,1004.23
2018-06-10T11:32:28.105Z,1004.16
2018-06-10T11:33:28.143Z,1004.16
2018-06-10T11:34:28.183Z,1004.13
2018-06-10T11:35:28.205Z,1004.1
2018-06-10T11:37:28.276Z,1004.05
2018-06-10T11:38:28.305Z,1004.1
2018-06-10T11:39:28.343Z,1004.07
2018-06-10T11:40:28.373Z,1004.08
2018-06-10T11:41:28.418Z,1004.06
2018-06-10T11:42:28.589Z,1004.04
2018-06-10T11:43:28.474Z,1004.01
2018-06-10T11:44:28.507Z,1004
2018-06-10T11:45:28.545Z,1003.97
2018-06-10T11:46:28.580Z,1003.98
2018-06-10T11:47:28.608Z,1004.01
2018-06-10T11:48:28.664Z,1003.94
2018-06-10T11:49:28.677Z,1003.96
2018-06-10T11:50:28.714Z,1003.93
2018-06-10T11:51:28.744Z,1003.93
2018-06-10T11:52:28.790Z,1003.86
2018-06-10T11:53:28.815Z,1003.84
2018-06-10T11:54:28.848Z,1003.81
2018-06-10T11:55:28.882Z,1003.81
2018-06-10T11:56:28.915Z,1003.77
2018-06-10T11:57:28.945Z,1003.73
2018-06-10T11:58:28.987Z,1003.61
2018-06-10T11:59:29.013Z,1003.65
2018-06-10T12:00:29.050Z,1003.69
2018-06-10T12:01:29.080Z,1003.66
2018-06-10T12:02:29.119Z,1003.68
2018-06-10T12:03:29.152Z,1003.66
2018-06-10T12:04:29.180Z,1003.69
2018-06-10T12:05:29.218Z,1003.67
2018-06-10T12:06:29.246Z,1003.7
2018-06-10T12:07:29.284Z,1003.7
2018-06-10T12:09:29.350Z,1003.84
2018-06-10T12:10:29.393Z,1003.86
2018-06-10T12:11:29.413Z,1003.82
2018-06-10T12:12:29.450Z,1003.8
2018-06-10T12:13:29.479Z,1003.87
2018-06-10T12:14:29.516Z,1003.86
2018-06-10T12:15:29.545Z,1003.84
2018-06-10T12:16:29.583Z,1003.83
2018-06-10T12:17:29.616Z,1003.81
2018-06-10T12:18:29.646Z,1003.88
2018-06-10T12:19:29.675Z,1003.83
2018-06-10T12:20:29.708Z,1003.77
2018-06-10T12:21:29.747Z,1003.75
2018-06-10T12:22:29.837Z,1003.73
2018-06-10T12:23:29.812Z,1003.77
2018-06-10T12:25:29.878Z,1003.73
2018-06-10T12:26:29.909Z,1003.8
2018-06-10T12:27:29.943Z,1003.82
2018-06-10T12:28:29.970Z,1003.83
2018-06-10T12:29:30.008Z,1003.78
2018-06-10T12:30:30.036Z,1003.79
2018-06-10T12:31:30.072Z,1003.88
2018-06-10T12:32:30.101Z,1003.93
2018-06-10T12:33:30.136Z,1003.95
2018-06-10T12:34:30.169Z,1004.04
2018-06-10T12:35:30.197Z,1003.97
2018-06-10T12:36:30.237Z,1003.93
2018-06-10T12:37:30.260Z,1003.94
2018-06-10T12:38:30.293Z,1003.98
2018-06-10T12:39:30.329Z,1003.98
2018-06-10T12:41:30.475Z,1003.96
2018-06-10T12:42:30.424Z,1003.94
2018-06-10T12:43:30.456Z,1003.94
2018-06-10T12:44:30.482Z,1004.02
2018-06-10T12:45:30.517Z,1004.01
2018-06-10T12:46:30.550Z,1003.99
2018-06-10T12:47:30.583Z,1004.04
2018-06-10T12:48:30.614Z,1003.98
2018-06-10T12:49:30.644Z,1004.03