createdAt,value
2018-12-19T00:00:46.231Z,32.50
2018-12-19T00:03:13.637Z,39.75
2018-12-19T00:05:41.048Z,36.93
2018-12-19T00:08:08.512Z,35.30
2018-12-19T00:10:35.919Z,33.00
2018-12-19T00:13:03.410Z,43.27
2018-12-19T00:15:30.812Z,35.25
2018-12-19T00:17:58.315Z,34.58
2018-12-19T00:20:25.707Z,40.43
2018-12-19T00:22:53.090Z,43.10
2018-12-19T00:25:20.503Z,44.10
2018-12-19T00:27:48.894Z,40.33
2018-12-19T00:30:16.270Z,37.80
2018-12-19T00:32:43.742Z,40.25
2018-12-19T00:35:11.176Z,40.05
2018-12-19T00:37:38.562Z,39.85
2018-12-19T00:40:05.948Z,42.35
2018-12-19T00:42:33.350Z,41.00
2018-12-19T00:45:00.760Z,40.63
2018-12-19T00:47:28.154Z,40.45
2018-12-19T00:49:55.577Z,37.70
2018-12-19T00:52:23.056Z,34.30
2018-12-19T00:54:50.488Z,38.10
2018-12-19T00:57:17.894Z,40.53
2018-12-19T00:59:45.274Z,42.33
2018-12-19T01:02:12.664Z,37.03
2018-12-19T01:04:40.060Z,42.80
2018-12-19T01:07:07.445Z,41.43
2018-12-19T01:09:34.856Z,44.37
2018-12-19T01:12:02.265Z,41.98
2018-12-19T01:14:29.749Z,44.47
2018-12-19T01:16:57.144Z,37.63
2018-12-19T01:19:24.552Z,44.07
2018-12-19T01:21:51.942Z,35.13
2018-12-19T01:24:19.357Z,36.75
2018-12-19T01:26:46.790Z,42.03
2018-12-19T01:29:14.187Z,38.97
2018-12-19T01:31:41.581Z,37.23
2018-12-19T01:34:09.005Z,35.57
2018-12-19T01:36:36.398Z,36.20
2018-12-19T01:39:05.728Z,33.18
2018-12-19T01:41:33.132Z,34.63
2018-12-19T01:44:00.518Z,41.13
2018-12-19T01:46:27.902Z,42.03
2018-12-19T01:48:55.298Z,33.27
2018-12-19T01:51:22.802Z,39.20
2018-12-19T01:53:50.190Z,35.50
2018-12-19T01:56:17.587Z,37.07
2018-12-19T01:58:44.993Z,36.03
2018-12-19T02:01:12.400Z,32.40
2018-12-19T02:03:39.805Z,37.70
2018-12-19T02:06:07.194Z,31.50
2018-12-19T02:08:34.672Z,41.93
2018-12-19T02:11:02.079Z,31.33
2018-12-19T02:13:29.462Z,39.17
2018-12-19T02:15:56.858Z,29.00
2018-12-19T02:18:24.278Z,29.97
2018-12-19T02:20:51.750Z,35.28
2018-12-19T02:23:19.161Z,32.23
2018-12-19T02:25:46.553Z,35.53
2018-12-19T02:28:13.954Z,28.83
2018-12-19T02:30:41.350Z,39.40
2018-12-19T02:33:08.747Z,40.23
2018-12-19T02:35:36.150Z,36.37
2018-12-19T02:38:03.560Z,38.23
2018-12-19T02:40:30.950Z,34.70
2018-12-19T02:42:58.339Z,39.43
2018-12-19T02:45:25.738Z,37.77
2018-12-19T02:47:53.141Z,37.60
2018-12-19T02:50:20.625Z,31.53
2018-12-19T02:52:48.011Z,33.10
2018-12-19T02:55:15.393Z,36.23
2018-12-19T02:57:42.795Z,33.20
2018-12-19T03:00:10.269Z,35.70
2018-12-19T03:02:37.650Z,37.83
2018-12-19T03:05:05.143Z,32.30
2018-12-19T03:07:32.530Z,31.70
2018-12-19T03:09:59.989Z,37.65
2018-12-19T03:12:27.394Z,35.08
2018-12-19T03:14:54.817Z,35.60
2018-12-19T03:17:22.298Z,32.75
2018-12-19T03:19:49.686Z,34.88
2018-12-19T03:22:17.175Z,36.17
2018-12-19T03:24:44.658Z,34.03
2018-12-19T03:27:12.051Z,33.63
2018-12-19T03:29:39.446Z,32.23
2018-12-19T03:32:06.863Z,37.80
2018-12-19T03:34:34.324Z,37.58
2018-12-19T03:37:01.723Z,32.23
2018-12-19T03:39:29.114Z,31.53
2018-12-19T03:41:56.575Z,30.53
2018-12-19T03:44:23.981Z,35.85
2018-12-19T03:46:51.371Z,31.67
2018-12-19T03:49:18.877Z,30.10
2018-12-19T03:51:46.454Z,34.97
2018-12-19T03:54:13.939Z,31.20
2018-12-19T03:56:42.127Z,34.30
2018-12-19T03:59:09.609Z,31.90
2018-12-19T04:01:36.989Z,34.50
2018-12-19T04:04:04.383Z,29.75
2018-12-19T04:06:31.781Z,32.43
2018-12-19T04:08:59.255Z,32.35
2018-12-19T04:11:26.638Z,29.17
2018-12-19T04:13:54.053Z,31.20
2018-12-19T04:16:21.459Z,31.35
2018-12-19T04:18:48.897Z,30.30
2018-12-19T04:21:16.270Z,36.07
2018-12-19T04:23:43.688Z,31.30
2018-12-19T04:26:11.144Z,35.70
2018-12-19T04:28:38.590Z,28.30
2018-12-19T04:31:05.974Z,31.00
2018-12-19T04:33:33.385Z,31.40
2018-12-19T04:36:00.909Z,36.43
2018-12-19T04:38:28.417Z,29.70
2018-12-19T04:40:55.810Z,32.83
2018-12-19T04:43:23.188Z,28.03
2018-12-19T04:45:50.649Z,27.27
2018-12-19T04:48:18.048Z,28.83
2018-12-19T04:50:45.434Z,27.40
2018-12-19T04:53:14.557Z,31.67
2018-12-19T04:55:42.214Z,28.67
2018-12-19T04:58:09.663Z,27.30
2018-12-19T05:00:37.163Z,29.42
2018-12-19T05:03:04.604Z,28.37
2018-12-19T05:05:32.006Z,27.40
2018-12-19T05:07:59.533Z,31.87
2018-12-19T05:10:27.014Z,34.73
2018-12-19T05:12:54.492Z,32.33
2018-12-19T05:15:21.970Z,30.40
2018-12-19T05:17:49.379Z,25.50
2018-12-19T05:20:16.786Z,29.70
2018-12-19T05:22:44.190Z,30.23
2018-12-19T05:25:13.787Z,29.77
2018-12-19T05:27:41.177Z,30.00
2018-12-19T05:30:09.177Z,30.32
2018-12-19T05:32:36.546Z,28.30
2018-12-19T05:35:05.752Z,28.70
2018-12-19T05:37:33.167Z,27.17
2018-12-19T05:40:00.557Z,28.15
2018-12-19T05:42:27.939Z,29.72
2018-12-19T05:44:55.341Z,30.92
2018-12-19T05:47:23.278Z,24.30
2018-12-19T05:49:51.200Z,26.10
2018-12-19T05:52:20.187Z,26.27
2018-12-19T05:54:47.707Z,29.27
2018-12-19T05:57:15.100Z,24.60
2018-12-19T05:59:42.494Z,27.13
2018-12-19T06:02:09.978Z,29.90
2018-12-19T06:04:37.468Z,26.77
2018-12-19T06:07:04.843Z,20.47
2018-12-19T06:09:32.232Z,28.42
2018-12-19T06:11:59.618Z,26.10
2018-12-19T06:14:27.033Z,28.83
2018-12-19T06:16:54.592Z,26.45
2018-12-19T06:19:22.023Z,29.17
2018-12-19T06:21:49.407Z,25.93
2018-12-19T06:24:16.790Z,23.73
2018-12-19T06:26:44.178Z,24.67
2018-12-19T06:29:11.613Z,28.00
2018-12-19T06:31:38.995Z,31.93
2018-12-19T06:34:06.378Z,26.63
2018-12-19T06:36:33.766Z,26.67
2018-12-19T06:39:01.243Z,26.37
2018-12-19T06:41:28.726Z,25.90
2018-12-19T06:43:56.125Z,27.22
2018-12-19T06:46:23.554Z,27.87
2018-12-19T06:48:50.948Z,24.37
2018-12-19T06:51:19.058Z,23.10
2018-12-19T06:53:46.854Z,24.05
2018-12-19T06:56:14.252Z,23.53
2018-12-19T06:58:41.713Z,26.90
2018-12-19T07:01:09.130Z,26.87
2018-12-19T07:03:36.526Z,23.10
2018-12-19T07:06:03.929Z,27.90
2018-12-19T07:08:31.331Z,23.87
2018-12-19T07:10:58.799Z,24.90
2018-12-19T07:13:26.193Z,24.00
2018-12-19T07:15:53.622Z,27.10
2018-12-19T07:18:21.026Z,34.33
2018-12-19T07:20:48.442Z,25.73
2018-12-19T07:23:15.831Z,24.57
2018-12-19T07:25:43.240Z,25.92
2018-12-19T07:28:10.637Z,30.85
2018-12-19T07:30:38.027Z,29.97
2018-12-19T07:33:05.436Z,30.10
2018-12-19T07:35:32.837Z,26.27
2018-12-19T07:38:00.211Z,31.50
2018-12-19T07:40:27.601Z,32.43
2018-12-19T07:42:54.982Z,26.10
2018-12-19T07:45:22.372Z,28.90
2018-12-19T07:47:49.777Z,30.65
2018-12-19T07:50:17.175Z,32.37
2018-12-19T07:52:44.654Z,32.40
2018-12-19T07:55:12.045Z,31.40
2018-12-19T07:57:39.426Z,28.13
2018-12-19T08:00:07.668Z,34.35
2018-12-19T08:02:35.063Z,30.45
2018-12-19T08:05:02.453Z,29.87
2018-12-19T08:07:29.852Z,30.75
2018-12-19T08:09:57.266Z,33.73
2018-12-19T08:12:24.649Z,32.00
2018-12-19T08:14:53.978Z,28.70
2018-12-19T08:17:21.381Z,30.60
2018-12-19T08:19:48.781Z,30.67
2018-12-19T08:22:16.201Z,34.97
2018-12-19T08:24:43.591Z,31.67
2018-12-19T08:27:10.993Z,35.15
2018-12-19T08:29:38.512Z,31.07
2018-12-19T08:32:05.902Z,31.07
2018-12-19T08:34:33.299Z,32.38
2018-12-19T08:37:00.840Z,34.93
2018-12-19T08:39:28.823Z,33.13
2018-12-19T08:41:56.210Z,33.90
2018-12-19T08:44:24.430Z,31.20
2018-12-19T08:46:52.120Z,28.67
2018-12-19T08:49:19.498Z,25.23
2018-12-19T08:51:46.893Z,30.73
2018-12-19T08:54:14.298Z,28.00
2018-12-19T08:56:41.690Z,32.83
2018-12-19T08:59:09.086Z,33.77
2018-12-19T09:01:36.483Z,25.70
2018-12-19T09:04:03.881Z,27.27
2018-12-19T09:06:31.267Z,32.67
2018-12-19T09:08:58.690Z,28.67
2018-12-19T09:11:26.078Z,27.80
2018-12-19T09:13:53.469Z,27.80
2018-12-19T09:16:20.864Z,24.33
2018-12-19T09:18:48.250Z,29.70
2018-12-19T09:21:15.646Z,29.67
2018-12-19T09:23:43.038Z,22.10
2018-12-19T09:26:10.460Z,24.53
2018-12-19T09:28:37.860Z,26.43
2018-12-19T09:31:05.248Z,28.90
2018-12-19T09:33:32.634Z,33.70
2018-12-19T09:36:00.048Z,27.47
2018-12-19T09:38:27.433Z,26.23
2018-12-19T09:40:54.815Z,29.73
2018-12-19T09:43:22.218Z,26.73
2018-12-19T09:45:49.594Z,28.40
2018-12-19T09:48:16.977Z,27.77
2018-12-19T09:50:44.375Z,27.80
2018-12-19T09:53:11.810Z,28.40
2018-12-19T09:55:39.209Z,28.32
2018-12-19T09:58:06.603Z,25.93
2018-12-19T10:00:34.011Z,25.80
2018-12-19T10:03:01.395Z,34.45
2018-12-19T10:05:29.494Z,31.33
2018-12-19T10:07:56.884Z,31.33
2018-12-19T10:10:24.273Z,26.10
2018-12-19T10:12:51.649Z,25.67
2018-12-19T10:15:19.040Z,28.57
2018-12-19T10:17:46.426Z,26.60
2018-12-19T10:20:13.816Z,26.40
2018-12-19T10:22:41.202Z,29.70
2018-12-19T10:25:12.685Z,28.57
2018-12-19T10:27:40.181Z,31.10
2018-12-19T10:30:10.576Z,30.57
2018-12-19T10:32:39.269Z,26.65
2018-12-19T10:35:08.753Z,26.75
2018-12-19T10:37:36.243Z,26.37
2018-12-19T10:40:05.851Z,25.72
2018-12-19T10:42:33.242Z,27.00
2018-12-19T10:45:00.630Z,27.30
2018-12-19T10:47:28.027Z,27.10
2018-12-19T10:49:55.499Z,27.60
2018-12-19T10:52:22.883Z,31.50
2018-12-19T10:54:50.283Z,29.53
2018-12-19T10:57:17.676Z,27.62
2018-12-19T10:59:45.058Z,29.33
2018-12-19T11:02:12.462Z,29.07
2018-12-19T11:04:39.841Z,29.77
2018-12-19T11:07:07.235Z,31.60
2018-12-19T11:09:34.716Z,28.07
2018-12-19T11:12:02.110Z,31.00
2018-12-19T11:14:29.625Z,26.37
2018-12-19T11:16:57.322Z,28.00
2018-12-19T11:19:24.703Z,33.10
2018-12-19T11:21:52.107Z,34.10
2018-12-19T11:24:19.499Z,29.60
2018-12-19T11:26:47.128Z,31.10
2018-12-19T11:29:14.522Z,35.28
2018-12-19T11:31:42.122Z,30.27
2018-12-19T11:34:09.533Z,31.00
2018-12-19T11:36:36.948Z,33.33
2018-12-19T11:39:06.779Z,31.30
2018-12-19T11:41:38.970Z,31.80
2018-12-19T11:44:03.950Z,32.35
2018-12-19T11:46:31.346Z,33.03
2018-12-19T11:48:58.764Z,29.52
2018-12-19T11:51:26.142Z,30.37
2018-12-19T11:53:53.616Z,30.57
2018-12-19T11:56:21.008Z,32.03
2018-12-19T11:58:48.391Z,32.57
2018-12-19T12:01:15.778Z,32.13
2018-12-19T12:03:43.172Z,30.83
2018-12-19T12:06:10.655Z,33.63
2018-12-19T12:08:38.050Z,34.10
2018-12-19T12:11:05.433Z,35.00
2018-12-19T12:13:32.830Z,37.07
2018-12-19T12:16:00.317Z,40.73
2018-12-19T12:18:27.694Z,33.40
2018-12-19T12:20:55.092Z,32.90
2018-12-19T12:23:22.478Z,36.70
2018-12-19T12:25:49.877Z,37.87
2018-12-19T12:28:17.275Z,37.63
2018-12-19T12:30:44.673Z,32.70
2018-12-19T12:33:12.074Z,40.30
2018-12-19T12:35:39.886Z,35.40
2018-12-19T12:38:07.265Z,35.03
2018-12-19T12:40:34.739Z,41.10
2018-12-19T12:43:02.125Z,43.70
2018-12-19T12:45:29.509Z,43.43
2018-12-19T12:47:56.899Z,44.00
2018-12-19T12:50:24.314Z,39.63
2018-12-19T12:52:51.698Z,37.30
2018-12-19T12:55:19.192Z,38.83
2018-12-19T12:57:46.588Z,40.45
2018-12-19T13:00:13.992Z,40.12
2018-12-19T13:02:41.398Z,40.85
2018-12-19T13:05:08.863Z,34.65
2018-12-19T13:07:36.244Z,39.90
2018-12-19T13:10:05.838Z,40.50
2018-12-19T13:12:33.230Z,50.38
2018-12-19T13:15:00.619Z,44.33
2018-12-19T13:17:28.013Z,46.83
2018-12-19T13:19:55.439Z,39.23
2018-12-19T13:22:22.828Z,40.52
2018-12-19T13:24:50.213Z,44.87
2018-12-19T13:27:17.704Z,45.93
2018-12-19T13:29:45.156Z,43.60
2018-12-19T13:32:13.056Z,38.17
2018-12-19T13:34:40.446Z,41.43
2018-12-19T13:37:07.830Z,46.30
2018-12-19T13:39:35.239Z,40.93
2018-12-19T13:42:05.503Z,44.17
2018-12-19T13:44:32.005Z,50.00
2018-12-19T13:46:59.399Z,39.60
2018-12-19T13:49:26.785Z,48.57
2018-12-19T13:51:54.185Z,43.37
2018-12-19T13:54:21.595Z,37.78
2018-12-19T13:56:48.999Z,43.60
2018-12-19T13:59:16.383Z,42.20
2018-12-19T14:01:43.855Z,39.23
2018-12-19T14:04:11.265Z,45.00
2018-12-19T14:06:38.658Z,44.20
2018-12-19T14:09:06.452Z,41.07
2018-12-19T14:11:33.837Z,41.90
2018-12-19T14:14:01.230Z,45.35
2018-12-19T14:16:28.708Z,42.00
2018-12-19T14:18:56.089Z,36.93
2018-12-19T14:21:23.465Z,41.83
2018-12-19T14:23:50.843Z,40.93
2018-12-19T14:26:18.238Z,44.43
2018-12-19T14:28:45.654Z,39.10
2018-12-19T14:31:13.041Z,42.13
2018-12-19T14:33:41.267Z,40.00
2018-12-19T14:36:08.654Z,49.33
2018-12-19T14:38:36.042Z,46.20
2018-12-19T14:41:03.458Z,39.78
2018-12-19T14:43:30.842Z,41.40
2018-12-19T14:45:59.549Z,44.00
2018-12-19T14:48:27.110Z,49.97
2018-12-19T14:50:54.593Z,48.53
2018-12-19T14:53:22.001Z,45.33
2018-12-19T14:55:49.408Z,40.40
2018-12-19T14:58:16.808Z,46.67
2018-12-19T15:00:44.188Z,44.97
2018-12-19T15:03:11.589Z,42.80
2018-12-19T15:05:38.973Z,46.83
2018-12-19T15:08:06.375Z,46.40
2018-12-19T15:10:33.861Z,48.30
2018-12-19T15:13:01.245Z,45.33
2018-12-19T15:15:28.631Z,51.53
2018-12-19T15:17:56.468Z,37.08
2018-12-19T15:20:23.854Z,42.30
2018-12-19T15:22:51.255Z,43.73
2018-12-19T15:25:18.644Z,45.45
2018-12-19T15:27:46.037Z,41.90
2018-12-19T15:30:13.527Z,42.40
2018-12-19T15:32:40.897Z,41.88
2018-12-19T15:35:08.298Z,43.90
2018-12-19T15:37:35.684Z,43.90
2018-12-19T15:40:03.166Z,39.20
2018-12-19T15:42:32.570Z,41.77
2018-12-19T15:44:59.971Z,45.17
2018-12-19T15:47:27.426Z,42.80
2018-12-19T15:49:54.811Z,44.40
2018-12-19T15:52:22.181Z,39.87
2018-12-19T15:54:49.567Z,39.70
2018-12-19T15:57:16.954Z,38.07
2018-12-19T15:59:44.354Z,37.23
2018-12-19T16:02:11.771Z,37.13
2018-12-19T16:04:39.161Z,38.63
2018-12-19T16:07:06.574Z,46.73
2018-12-19T16:09:33.967Z,44.57
2018-12-19T16:12:01.362Z,42.40
2018-12-19T16:14:28.750Z,44.53
2018-12-19T16:16:56.137Z,37.90
2018-12-19T16:19:23.550Z,36.10
2018-12-19T16:21:50.940Z,35.77
2018-12-19T16:24:18.326Z,40.57
2018-12-19T16:26:45.713Z,40.00
2018-12-19T16:29:13.095Z,40.25
2018-12-19T16:31:40.473Z,35.67
2018-12-19T16:34:07.958Z,41.93
2018-12-19T16:36:35.339Z,32.63
2018-12-19T16:39:02.734Z,41.07
2018-12-19T16:41:30.122Z,36.43
2018-12-19T16:43:57.526Z,36.60
2018-12-19T16:46:24.933Z,35.23
2018-12-19T16:48:52.321Z,33.60
2018-12-19T16:51:19.707Z,41.00
2018-12-19T16:53:47.206Z,38.50
2018-12-19T16:56:14.589Z,34.25
2018-12-19T16:58:41.987Z,32.23
2018-12-19T17:01:09.385Z,35.77
2018-12-19T17:03:36.844Z,37.43
2018-12-19T17:06:04.236Z,39.63
2018-12-19T17:08:31.651Z,36.77
2018-12-19T17:10:59.034Z,36.90
2018-12-19T17:13:26.485Z,36.83
2018-12-19T17:15:53.867Z,36.85
2018-12-19T17:18:21.267Z,38.30
2018-12-19T17:20:48.653Z,34.43
2018-12-19T17:23:16.057Z,31.10
2018-12-19T17:25:43.450Z,35.77
2018-12-19T17:28:10.883Z,31.77
2018-12-19T17:30:38.271Z,32.63
2018-12-19T17:33:05.649Z,35.10
2018-12-19T17:35:33.034Z,39.35
2018-12-19T17:38:00.421Z,35.00
2018-12-19T17:40:27.805Z,39.33
2018-12-19T17:42:59.425Z,37.05
2018-12-19T17:45:24.580Z,49.63
2018-12-19T17:47:51.965Z,35.80
2018-12-19T17:50:19.900Z,38.90
2018-12-19T17:52:47.296Z,34.67
2018-12-19T17:55:14.762Z,39.45
2018-12-19T17:57:42.158Z,35.75
2018-12-19T18:00:11.380Z,31.65
2018-12-19T18:02:38.838Z,32.05
2018-12-19T18:05:06.317Z,42.93
2018-12-19T18:07:33.808Z,31.17
2018-12-19T18:10:01.195Z,33.17
2018-12-19T18:12:28.586Z,36.68
2018-12-19T18:14:55.962Z,30.53
2018-12-19T18:17:23.373Z,31.97
2018-12-19T18:19:50.754Z,30.85
2018-12-19T18:22:18.133Z,32.37
2018-12-19T18:24:45.506Z,32.10
2018-12-19T18:27:12.903Z,31.30
2018-12-19T18:29:40.292Z,28.30
2018-12-19T18:32:07.797Z,30.30
2018-12-19T18:34:35.193Z,30.80
2018-12-19T18:37:02.587Z,30.70
2018-12-19T18:39:29.973Z,36.77
2018-12-19T18:41:57.404Z,37.58
2018-12-19T18:44:24.770Z,31.60
2018-12-19T18:46:52.157Z,31.23
2018-12-19T18:49:19.568Z,35.90
2018-12-19T18:51:46.955Z,35.40
2018-12-19T18:54:14.362Z,34.37
2018-12-19T18:56:41.765Z,32.35
2018-12-19T18:59:09.158Z,31.77
2018-12-19T19:01:36.719Z,29.50
2018-12-19T19:04:04.243Z,31.40
2018-12-19T19:06:31.898Z,31.40
2018-12-19T19:09:00.013Z,31.62
2018-12-19T19:11:27.636Z,29.75
2018-12-19T19:13:55.245Z,32.03
2018-12-19T19:16:22.779Z,43.15
2018-12-19T19:18:50.188Z,39.20
2018-12-19T19:21:17.569Z,36.53
2018-12-19T19:23:45.000Z,36.50
2018-12-19T19:26:12.390Z,30.97
2018-12-19T19:28:39.778Z,33.73
2018-12-19T19:31:07.189Z,32.95
2018-12-19T19:33:34.586Z,33.80
2018-12-19T19:36:01.986Z,33.73
2018-12-19T19:38:29.427Z,33.97
2018-12-19T19:40:56.813Z,31.73
2018-12-19T19:43:26.726Z,26.57
2018-12-19T19:45:53.615Z,32.77
2018-12-19T19:48:21.013Z,34.00
2018-12-19T19:50:48.417Z,34.30
2018-12-19T19:53:15.810Z,34.40
2018-12-19T19:55:43.226Z,28.87
2018-12-19T19:58:10.670Z,33.17
2018-12-19T20:00:38.189Z,31.20
2018-12-19T20:03:05.663Z,25.45
2018-12-19T20:05:33.768Z,32.83
2018-12-19T20:08:01.155Z,31.87
2018-12-19T20:10:28.546Z,32.07
2018-12-19T20:12:55.934Z,30.93
2018-12-19T20:15:23.337Z,35.53
2018-12-19T20:17:51.747Z,36.92
2018-12-19T20:20:19.147Z,36.05
2018-12-19T20:22:46.633Z,30.45
2018-12-19T20:25:14.048Z,33.78
2018-12-19T20:27:41.781Z,36.20
2018-12-19T20:30:09.970Z,32.95
2018-12-19T20:32:37.386Z,30.72
2018-12-19T20:35:04.973Z,28.67
2018-12-19T20:37:32.369Z,31.70
2018-12-19T20:40:00.699Z,31.77
2018-12-19T20:42:28.267Z,29.93
2018-12-19T20:44:56.367Z,37.27
2018-12-19T20:47:24.630Z,29.63
2018-12-19T20:49:52.033Z,29.52
2018-12-19T20:52:19.424Z,33.47
2018-12-19T20:54:46.809Z,31.50
2018-12-19T20:57:15.097Z,34.10
2018-12-19T20:59:42.479Z,32.28
2018-12-19T21:02:09.976Z,31.20
2018-12-19T21:04:37.366Z,30.27
2018-12-19T21:07:04.762Z,29.05
2018-12-19T21:09:32.151Z,29.60
2018-12-19T21:11:59.548Z,30.90
2018-12-19T21:14:26.949Z,31.83
2018-12-19T21:17:00.753Z,25.47
2018-12-19T21:19:28.149Z,29.20
2018-12-19T21:21:55.534Z,31.62
2018-12-19T21:24:22.959Z,31.20
2018-12-19T21:26:50.433Z,32.73
2018-12-19T21:29:17.845Z,30.10
2018-12-19T21:31:45.338Z,30.03
2018-12-19T21:34:12.733Z,37.03
2018-12-19T21:36:40.110Z,32.10
2018-12-19T21:39:08.906Z,33.55
2018-12-19T21:41:36.290Z,37.80
2018-12-19T21:44:03.702Z,33.00
2018-12-19T21:46:31.170Z,31.23
2018-12-19T21:48:58.637Z,32.13
2018-12-19T21:51:26.059Z,30.63
2018-12-19T21:53:53.567Z,28.17
2018-12-19T21:56:21.021Z,31.90
2018-12-19T21:58:48.502Z,33.80
2018-12-19T22:01:15.890Z,32.23
2018-12-19T22:03:43.308Z,36.03
2018-12-19T22:06:10.776Z,29.40
2018-12-19T22:08:38.235Z,31.75
2018-12-19T22:11:05.652Z,32.70
2018-12-19T22:13:33.120Z,34.33
2018-12-19T22:16:00.593Z,32.40
2018-12-19T22:18:33.490Z,31.53
2018-12-19T22:21:00.874Z,30.43
2018-12-19T22:23:28.365Z,36.30
2018-12-19T22:25:55.810Z,30.30
2018-12-19T22:28:23.205Z,29.87
2018-12-19T22:30:50.671Z,30.70
2018-12-19T22:33:18.651Z,29.67
2018-12-19T22:35:46.214Z,32.07
2018-12-19T22:38:13.608Z,28.75
2018-12-19T22:40:41.195Z,30.60
2018-12-19T22:43:08.789Z,32.40
2018-12-19T22:45:36.284Z,31.20
2018-12-19T22:48:03.735Z,30.23
2018-12-19T22:50:31.247Z,32.98
2018-12-19T22:52:59.777Z,31.23
2018-12-19T22:55:27.300Z,31.07
2018-12-19T22:57:54.777Z,28.62
2018-12-19T23:00:22.173Z,31.87
2018-12-19T23:02:55.311Z,32.63
2018-12-19T23:05:28.425Z,31.87
2018-12-19T23:07:55.988Z,31.10
2018-12-19T23:10:23.547Z,27.35
2018-12-19T23:12:50.943Z,27.73
2018-12-19T23:15:20.063Z,32.47
2018-12-19T23:17:47.598Z,30.27
2018-12-19T23:20:15.488Z,33.17
2018-12-19T23:22:42.942Z,31.10
2018-12-19T23:25:10.542Z,30.03
2018-12-19T23:27:38.027Z,34.07
2018-12-19T23:30:06.391Z,30.23
2018-12-19T23:32:33.786Z,36.10
2018-12-19T23:35:01.339Z,34.57
2018-12-19T23:37:28.790Z,32.40
2018-12-19T23:39:56.205Z,35.63
2018-12-19T23:42:23.652Z,33.20
2018-12-19T23:44:51.126Z,38.38
2018-12-19T23:47:18.518Z,35.37
2018-12-19T23:49:46.045Z,35.20
2018-12-19T23:52:13.501Z,34.88
2018-12-19T23:54:40.963Z,35.60
2018-12-19T23:57:08.343Z,34.97
2018-12-19T23:59:35.874Z,39.90
