createdAt,value
2022-10-22T00:01:05.620Z,45.10
2022-10-22T00:03:40.108Z,44.40
2022-10-22T00:06:22.577Z,48.50
2022-10-22T00:08:52.084Z,39.60
2022-10-22T00:11:21.275Z,41.50
2022-10-22T00:13:50.573Z,41.20
2022-10-22T00:16:33.169Z,40.80
2022-10-22T00:19:16.122Z,42.80
2022-10-22T00:21:45.112Z,42.00
2022-10-22T00:24:14.510Z,40.70
2022-10-22T00:26:43.250Z,35.20
2022-10-22T00:29:12.474Z,42.30
2022-10-22T00:31:41.358Z,46.20
2022-10-22T00:34:10.358Z,49.20
2022-10-22T00:36:53.840Z,45.70
2022-10-22T00:39:25.781Z,39.20
2022-10-22T00:42:12.914Z,41.70
2022-10-22T00:45:13.218Z,35.00
2022-10-22T00:48:05.459Z,36.40
2022-10-22T00:50:46.033Z,41.10
2022-10-22T00:53:21.688Z,41.30
2022-10-22T00:55:53.790Z,43.70
2022-10-22T00:58:28.486Z,45.50
2022-10-22T01:01:17.240Z,38.70
2022-10-22T01:04:00.511Z,46.20
2022-10-22T01:06:43.101Z,36.50
2022-10-22T01:09:34.072Z,38.90
2022-10-22T01:12:31.030Z,41.40
2022-10-22T01:15:25.544Z,44.40
2022-10-22T01:18:16.599Z,36.50
2022-10-22T01:21:27.032Z,49.60
2022-10-22T01:24:39.582Z,39.30
2022-10-22T01:27:32.890Z,43.80
2022-10-22T01:30:08.504Z,33.70
2022-10-22T01:32:51.896Z,42.00
2022-10-22T01:35:44.132Z,43.70
2022-10-22T01:38:18.910Z,38.40
2022-10-22T01:40:48.577Z,38.40
2022-10-22T01:43:17.765Z,39.00
2022-10-22T01:45:54.480Z,41.90
2022-10-22T01:48:45.970Z,40.70
2022-10-22T01:51:53.497Z,44.50
2022-10-22T01:54:45.497Z,41.30
2022-10-22T01:57:52.313Z,39.40
2022-10-22T02:00:22.328Z,44.60
2022-10-22T02:03:23.661Z,45.60
2022-10-22T02:05:59.590Z,43.90
2022-10-22T02:08:33.535Z,44.30
2022-10-22T02:11:04.372Z,44.60
2022-10-22T02:14:01.984Z,45.70
2022-10-22T02:16:39.874Z,44.60
2022-10-22T02:19:29.023Z,42.50
2022-10-22T02:22:12.276Z,41.50
2022-10-22T02:24:42.085Z,40.80
2022-10-22T02:27:34.057Z,40.40
2022-10-22T02:30:22.382Z,45.80
2022-10-22T02:32:51.042Z,68.60
2022-10-22T02:35:23.928Z,39.10
2022-10-22T02:38:08.105Z,40.80
2022-10-22T02:40:50.757Z,41.30
2022-10-22T02:43:20.101Z,39.20
2022-10-22T02:46:02.547Z,46.30
2022-10-22T02:48:31.911Z,46.40
2022-10-22T02:51:00.786Z,42.20
2022-10-22T02:53:43.333Z,39.20
2022-10-22T02:56:26.129Z,41.30
2022-10-22T02:59:08.559Z,58.10
2022-10-22T03:01:37.333Z,51.90
2022-10-22T03:04:19.860Z,44.50
2022-10-22T03:06:49.569Z,42.80
2022-10-22T03:09:32.486Z,48.20
2022-10-22T03:12:01.103Z,50.20
2022-10-22T03:14:43.629Z,49.50
2022-10-22T03:17:12.842Z,53.30
2022-10-22T03:19:42.470Z,48.70
2022-10-22T03:22:30.330Z,46.80
2022-10-22T03:25:03.369Z,45.10
2022-10-22T03:27:47.389Z,51.40
2022-10-22T03:30:16.495Z,48.60
2022-10-22T03:32:45.569Z,43.30
2022-10-22T03:35:15.050Z,48.90
2022-10-22T03:38:01.419Z,53.00
2022-10-22T03:40:46.692Z,40.10
2022-10-22T03:43:16.600Z,45.10
2022-10-22T03:45:45.625Z,46.00
2022-10-22T03:48:28.019Z,47.10
2022-10-22T03:51:11.165Z,42.50
2022-10-22T03:53:53.802Z,45.90
2022-10-22T03:56:36.317Z,50.20
2022-10-22T03:59:18.819Z,38.80
2022-10-22T04:02:01.283Z,41.60
2022-10-22T04:04:30.695Z,41.30
2022-10-22T04:06:59.903Z,38.60
2022-10-22T04:09:32.760Z,37.50
2022-10-22T04:12:01.876Z,35.80
2022-10-22T04:14:31.036Z,36.90
2022-10-22T04:17:13.455Z,29.90
2022-10-22T04:19:42.473Z,30.20
2022-10-22T04:22:24.909Z,49.50
2022-10-22T04:25:07.583Z,34.70
2022-10-22T04:27:50.190Z,26.90
2022-10-22T04:30:32.824Z,24.10
2022-10-22T04:33:15.266Z,27.30
2022-10-22T04:35:44.296Z,32.10
2022-10-22T04:38:26.644Z,24.80
2022-10-22T04:41:15.569Z,25.90
2022-10-22T04:43:59.161Z,24.60
2022-10-22T04:46:42.170Z,29.10
2022-10-22T04:49:11.106Z,26.10
2022-10-22T04:51:53.609Z,22.80
2022-10-22T04:54:22.924Z,26.30
2022-10-22T04:56:51.877Z,25.10
2022-10-22T04:59:34.208Z,32.50
2022-10-22T05:02:16.567Z,31.90
2022-10-22T05:04:45.893Z,24.70
2022-10-22T05:07:15.180Z,24.70
2022-10-22T05:09:44.114Z,23.50
2022-10-22T05:12:26.535Z,29.20
2022-10-22T05:15:09.878Z,28.90
2022-10-22T05:17:39.046Z,21.50
2022-10-22T05:20:09.244Z,23.20
2022-10-22T05:22:51.699Z,19.40
2022-10-22T05:25:38.715Z,17.90
2022-10-22T05:28:21.075Z,20.40
2022-10-22T05:30:58.733Z,18.40
2022-10-22T05:33:28.700Z,19.00
2022-10-22T05:35:57.773Z,21.00
2022-10-22T05:38:40.797Z,18.60
2022-10-22T05:41:19.104Z,21.30
2022-10-22T05:43:49.099Z,24.00
2022-10-22T05:46:23.215Z,18.90
2022-10-22T05:49:07.251Z,18.10
2022-10-22T05:51:37.641Z,17.20
2022-10-22T05:54:08.342Z,20.90
2022-10-22T05:56:37.655Z,15.80
2022-10-22T05:59:20.153Z,18.40
2022-10-22T06:02:02.750Z,18.30
2022-10-22T06:04:45.261Z,17.80
2022-10-22T06:07:27.733Z,18.90
2022-10-22T06:09:56.698Z,13.70
2022-10-22T06:12:25.855Z,17.60
2022-10-22T06:15:10.523Z,17.10
2022-10-22T06:17:39.540Z,17.40
2022-10-22T06:20:22.106Z,17.00
2022-10-22T06:22:51.203Z,15.70
2022-10-22T06:25:33.961Z,16.90
2022-10-22T06:28:03.799Z,18.50
2022-10-22T06:30:32.802Z,17.60
2022-10-22T06:33:01.647Z,18.80
2022-10-22T06:35:30.795Z,18.10
2022-10-22T06:38:13.218Z,23.00
2022-10-22T06:40:43.738Z,20.90
2022-10-22T06:43:26.069Z,21.30
2022-10-22T06:46:10.115Z,23.30
2022-10-22T06:48:56.163Z,20.20
2022-10-22T06:51:38.533Z,23.30
2022-10-22T06:54:07.873Z,27.40
2022-10-22T06:56:50.499Z,25.70
2022-10-22T06:59:19.463Z,25.50
2022-10-22T07:02:01.878Z,25.50
2022-10-22T07:04:44.332Z,25.40
2022-10-22T07:07:13.195Z,26.50
2022-10-22T07:09:45.631Z,29.30
2022-10-22T07:12:28.028Z,33.60
2022-10-22T07:14:56.921Z,27.40
2022-10-22T07:20:22.887Z,29.50
2022-10-22T07:23:05.394Z,30.80
2022-10-22T07:25:34.376Z,30.60
2022-10-22T07:28:17.650Z,30.60
2022-10-22T07:30:46.897Z,36.50
2022-10-22T07:33:16.314Z,33.30
2022-10-22T07:35:45.509Z,34.10
2022-10-22T07:38:14.489Z,28.60
2022-10-22T07:40:44.119Z,37.70
2022-10-22T07:43:27.341Z,44.40
2022-10-22T07:45:56.315Z,33.80
2022-10-22T07:48:25.739Z,45.40
2022-10-22T07:50:55.403Z,39.60
2022-10-22T07:53:24.980Z,49.10
2022-10-22T07:56:08.110Z,45.00
2022-10-22T07:58:51.009Z,45.20
2022-10-22T08:01:33.421Z,46.10
2022-10-22T08:04:15.999Z,43.80
2022-10-22T08:06:47.279Z,48.10
2022-10-22T08:09:17.582Z,48.30
2022-10-22T08:12:00.299Z,48.00
2022-10-22T08:14:29.204Z,58.20
2022-10-22T08:16:58.021Z,90.50
2022-10-22T08:19:28.981Z,53.20
2022-10-22T08:21:57.949Z,63.00
2022-10-22T08:24:27.409Z,52.70
2022-10-22T08:26:56.549Z,58.70
2022-10-22T08:29:27.043Z,70.40
2022-10-22T08:32:09.360Z,71.00
2022-10-22T08:34:51.942Z,72.20
2022-10-22T08:37:21.463Z,64.00
2022-10-22T08:39:50.886Z,83.10
2022-10-22T08:42:32.250Z,70.60
2022-10-22T08:45:37.860Z,60.30
2022-10-22T08:48:16.305Z,68.40
2022-10-22T08:50:52.025Z,62.70
2022-10-22T08:53:59.887Z,49.70
2022-10-22T08:59:36.677Z,51.90
2022-10-22T09:02:23.251Z,44.20
2022-10-22T09:05:12.370Z,51.10
2022-10-22T09:07:56.152Z,48.00
2022-10-22T09:10:43.889Z,49.30
2022-10-22T09:13:17.140Z,53.40
2022-10-22T09:15:53.235Z,47.80
2022-10-22T09:21:23.564Z,61.90
2022-10-22T09:24:48.906Z,48.40
2022-10-22T09:27:26.244Z,56.10
2022-10-22T09:30:18.152Z,54.80
2022-10-22T09:32:51.356Z,58.20
2022-10-22T09:35:24.824Z,50.60
2022-10-22T09:38:09.101Z,49.10
2022-10-22T09:40:47.574Z,50.20
2022-10-22T09:43:30.082Z,53.50
2022-10-22T09:46:01.898Z,49.70
2022-10-22T09:48:41.599Z,60.30
2022-10-22T09:51:48.114Z,54.10
2022-10-22T09:54:42.132Z,54.40
2022-10-22T09:57:26.788Z,50.30
2022-10-22T09:59:57.726Z,52.30
2022-10-22T10:02:38.804Z,51.20
2022-10-22T10:05:30.955Z,52.50
2022-10-22T10:08:16.688Z,56.10
2022-10-22T10:11:11.539Z,51.10
2022-10-22T10:13:53.127Z,63.00
2022-10-22T10:16:36.201Z,56.70
2022-10-22T10:20:00.035Z,63.80
2022-10-22T10:23:09.856Z,65.50
2022-10-22T10:25:56.201Z,65.40
2022-10-22T10:29:07.705Z,62.80
2022-10-22T10:31:57.057Z,54.40
2022-10-22T10:34:44.104Z,54.00
2022-10-22T10:37:37.304Z,65.90
2022-10-22T10:40:22.552Z,56.30
2022-10-22T10:43:07.259Z,63.30
2022-10-22T10:45:55.788Z,71.10
2022-10-22T10:49:03.377Z,69.50
2022-10-22T10:51:50.418Z,76.90
2022-10-22T10:54:45.666Z,74.10
2022-10-22T10:57:33.563Z,62.20
2022-10-22T11:00:06.420Z,69.90
2022-10-22T11:03:00.516Z,68.00
2022-10-22T11:08:38.188Z,70.40
2022-10-22T11:11:42.431Z,72.90
2022-10-22T11:14:31.197Z,56.00
2022-10-22T11:17:16.907Z,67.40
2022-10-22T11:20:06.302Z,67.90
2022-10-22T11:23:21.806Z,66.70
2022-10-22T11:25:51.645Z,67.90
2022-10-22T11:28:50.428Z,70.90
2022-10-22T11:31:33.412Z,72.60
2022-10-22T11:34:34.276Z,72.50
2022-10-22T11:37:06.675Z,65.50
2022-10-22T11:40:03.327Z,68.10
2022-10-22T11:42:35.174Z,70.20
2022-10-22T11:45:17.737Z,72.40
2022-10-22T11:48:09.296Z,67.70
2022-10-22T11:50:43.993Z,71.80
2022-10-22T11:53:13.027Z,69.00
2022-10-22T11:55:56.049Z,61.00
2022-10-22T11:58:40.125Z,67.20
2022-10-22T12:01:27.000Z,68.40
2022-10-22T12:04:18.879Z,56.20
2022-10-22T12:07:02.582Z,61.90
2022-10-22T12:09:34.113Z,63.00
2022-10-22T12:12:16.946Z,62.00
2022-10-22T12:15:00.081Z,62.80
2022-10-22T12:17:42.942Z,58.30
2022-10-22T12:20:26.644Z,63.90
2022-10-22T12:22:58.106Z,59.20
2022-10-22T12:25:40.500Z,64.10
2022-10-22T12:28:12.988Z,64.20
2022-10-22T12:30:42.705Z,58.90
2022-10-22T12:33:24.077Z,52.70
2022-10-22T12:35:57.777Z,54.20
2022-10-22T12:38:26.579Z,55.40
2022-10-22T12:41:10.776Z,45.20
2022-10-22T12:43:59.366Z,53.80
2022-10-22T12:46:31.127Z,48.20
2022-10-22T12:49:08.646Z,50.90
2022-10-22T12:51:37.895Z,60.60
2022-10-22T12:54:20.228Z,52.70
2022-10-22T12:56:50.947Z,51.40
2022-10-22T12:59:39.410Z,61.50
2022-10-22T13:02:29.543Z,65.20
2022-10-22T13:05:28.344Z,62.80
2022-10-22T13:08:18.147Z,61.80
2022-10-22T13:11:09.844Z,54.60
2022-10-22T13:14:02.596Z,60.40
2022-10-22T13:16:32.490Z,65.90
2022-10-22T13:19:38.963Z,58.20
2022-10-22T13:22:41.402Z,62.90
2022-10-22T13:25:25.391Z,47.90
2022-10-22T13:28:04.775Z,48.60
2022-10-22T13:30:39.501Z,43.40
2022-10-22T13:33:38.793Z,47.50
2022-10-22T13:36:13.580Z,47.80
2022-10-22T13:38:56.456Z,46.90
2022-10-22T13:44:22.149Z,40.90
2022-10-22T13:46:51.552Z,47.10
2022-10-22T13:49:33.986Z,39.40
2022-10-22T13:52:03.867Z,45.00
2022-10-22T13:54:32.770Z,41.10
2022-10-22T13:57:15.065Z,35.90
2022-10-22T13:59:57.357Z,31.10
2022-10-22T14:02:41.249Z,37.80
2022-10-22T14:05:24.044Z,35.10
2022-10-22T14:08:14.707Z,30.70
2022-10-22T14:10:57.073Z,33.30
2022-10-22T14:13:39.979Z,32.40
2022-10-22T14:16:26.023Z,35.80
2022-10-22T14:18:56.261Z,36.70
2022-10-22T14:21:25.165Z,36.30
2022-10-22T14:23:55.145Z,40.90
2022-10-22T14:26:37.540Z,42.30
2022-10-22T14:29:19.981Z,40.10
2022-10-22T14:32:02.378Z,43.70
2022-10-22T14:34:47.071Z,49.70
2022-10-22T14:37:29.373Z,42.70
2022-10-22T14:40:15.236Z,46.00
2022-10-22T14:42:57.547Z,51.00
2022-10-22T14:45:40.158Z,55.20
2022-10-22T14:48:08.805Z,49.20
2022-10-22T14:50:37.455Z,46.40
2022-10-22T14:53:06.248Z,47.30
2022-10-22T14:55:35.656Z,48.00
2022-10-22T14:58:04.984Z,48.70
2022-10-22T15:00:36.978Z,58.00
2022-10-22T15:03:05.802Z,51.80
2022-10-22T15:05:54.015Z,46.00
2022-10-22T15:08:22.866Z,43.90
2022-10-22T15:11:11.455Z,54.30
2022-10-22T15:13:53.776Z,64.80
2022-10-22T15:16:36.103Z,52.10
2022-10-22T15:19:18.427Z,51.60
2022-10-22T15:21:47.303Z,52.30
2022-10-22T15:24:16.757Z,61.00
2022-10-22T15:26:45.393Z,47.80
2022-10-22T15:29:27.860Z,51.40
2022-10-22T15:31:58.432Z,44.70
2022-10-22T15:34:41.508Z,48.50
2022-10-22T15:37:13.771Z,61.20
2022-10-22T15:39:43.092Z,45.20
2022-10-22T15:42:25.594Z,54.30
2022-10-22T15:45:09.207Z,42.60
2022-10-22T15:47:38.347Z,41.90
2022-10-22T15:50:08.194Z,45.50
2022-10-22T15:52:50.955Z,41.90
2022-10-22T15:55:20.310Z,44.30
2022-10-22T15:57:54.932Z,41.10
2022-10-22T16:00:37.306Z,49.50
2022-10-22T16:03:06.668Z,50.50
2022-10-22T16:05:35.388Z,45.00
2022-10-22T16:08:17.725Z,38.50
2022-10-22T16:10:48.768Z,45.70
2022-10-22T16:13:31.930Z,39.00
2022-10-22T16:16:06.795Z,42.10
2022-10-22T16:18:36.100Z,47.80
2022-10-22T16:21:20.008Z,44.40
2022-10-22T16:24:06.140Z,53.50
2022-10-22T16:26:36.549Z,45.40
2022-10-22T16:29:08.541Z,43.00
2022-10-22T16:31:37.473Z,48.70
2022-10-22T16:34:07.388Z,45.10
2022-10-22T16:36:49.922Z,46.10
2022-10-22T16:39:19.641Z,42.90
2022-10-22T16:41:48.653Z,49.30
2022-10-22T16:44:17.743Z,38.20
2022-10-22T16:46:47.216Z,44.00
2022-10-22T16:49:29.946Z,42.40
2022-10-22T16:52:12.394Z,45.40
2022-10-22T16:54:41.293Z,43.00
2022-10-22T16:57:23.805Z,49.90
2022-10-22T16:59:52.629Z,41.10
2022-10-22T17:02:21.513Z,47.70
2022-10-22T17:04:50.295Z,56.90
2022-10-22T17:07:19.283Z,48.10
2022-10-22T17:09:48.501Z,46.60
2022-10-22T17:12:17.505Z,54.70
2022-10-22T17:14:59.807Z,48.90
2022-10-22T17:17:29.150Z,51.30
2022-10-22T17:19:58.588Z,67.50
2022-10-22T17:22:41.447Z,60.30
2022-10-22T17:25:15.992Z,58.00
2022-10-22T17:27:46.008Z,68.20
2022-10-22T17:30:23.433Z,56.50
2022-10-22T17:33:09.842Z,65.00
2022-10-22T17:35:52.876Z,62.70
2022-10-22T17:38:35.697Z,62.40
2022-10-22T17:41:21.454Z,58.50
2022-10-22T17:44:09.472Z,56.90
2022-10-22T17:46:39.160Z,64.10
2022-10-22T17:49:21.382Z,68.60
2022-10-22T17:52:03.992Z,63.20
2022-10-22T17:54:49.437Z,63.00
2022-10-22T17:57:18.865Z,75.90
2022-10-22T17:59:47.605Z,68.50
2022-10-22T18:02:30.663Z,66.90
2022-10-22T18:04:59.696Z,77.20
2022-10-22T18:07:28.833Z,69.80
2022-10-22T18:09:57.944Z,71.20
2022-10-22T18:12:26.990Z,71.40
2022-10-22T18:15:09.878Z,64.80
2022-10-22T18:17:39.764Z,68.00
2022-10-22T18:20:09.958Z,71.00
2022-10-22T18:22:55.627Z,62.80
2022-10-22T18:25:24.758Z,72.30
2022-10-22T18:27:53.669Z,58.90
2022-10-22T18:30:41.218Z,67.10
2022-10-22T18:33:13.601Z,72.60
2022-10-22T18:35:57.235Z,62.80
2022-10-22T18:38:26.316Z,66.70
2022-10-22T18:41:13.705Z,60.60
2022-10-22T18:43:42.705Z,61.90
2022-10-22T18:46:12.151Z,59.80
2022-10-22T18:48:59.565Z,64.30
2022-10-22T18:51:34.802Z,60.50
2022-10-22T18:54:24.901Z,54.50
2022-10-22T18:57:00.475Z,61.50
2022-10-22T18:59:31.390Z,55.70
2022-10-22T19:02:00.783Z,53.80
2022-10-22T19:04:37.107Z,49.90
2022-10-22T19:09:37.010Z,60.40
2022-10-22T19:12:06.506Z,69.70
2022-10-22T19:14:36.615Z,57.60
2022-10-22T19:17:05.618Z,56.40
2022-10-22T19:19:35.136Z,49.00
2022-10-22T19:22:05.040Z,56.00
2022-10-22T19:24:34.804Z,54.10
2022-10-22T19:27:04.112Z,54.40
2022-10-22T19:29:33.235Z,44.80
2022-10-22T19:32:17.852Z,54.90
2022-10-22T19:34:47.666Z,53.80
2022-10-22T19:37:30.254Z,57.20
2022-10-22T19:39:59.182Z,45.10
2022-10-22T19:42:28.795Z,44.20
2022-10-22T19:44:58.554Z,45.50
2022-10-22T19:47:28.270Z,42.00
2022-10-22T19:49:57.340Z,45.20
2022-10-22T19:52:40.136Z,54.80
2022-10-22T19:55:22.919Z,46.80
2022-10-22T19:58:05.573Z,49.80
2022-10-22T20:00:35.931Z,51.00
2022-10-22T20:03:20.308Z,43.00
2022-10-22T20:05:51.535Z,41.70
2022-10-22T20:08:20.539Z,45.80
2022-10-22T20:10:50.261Z,61.20
2022-10-22T20:13:33.550Z,42.20
2022-10-22T20:16:18.188Z,42.60
2022-10-22T20:18:47.037Z,44.50
2022-10-22T20:21:19.773Z,50.10
2022-10-22T20:24:02.305Z,48.30
2022-10-22T20:26:46.519Z,49.10
2022-10-22T20:29:19.187Z,42.50
2022-10-22T20:31:48.612Z,48.20
2022-10-22T20:34:17.411Z,44.10
2022-10-22T20:36:47.834Z,53.80
2022-10-22T20:39:30.185Z,41.40
2022-10-22T20:42:12.963Z,42.30
2022-10-22T20:44:41.774Z,46.70
2022-10-22T20:47:30.448Z,49.70
2022-10-22T20:50:11.372Z,46.70
2022-10-22T20:52:40.449Z,40.40
2022-10-22T20:55:22.882Z,44.10
2022-10-22T20:58:05.439Z,46.70
2022-10-22T21:00:48.876Z,46.10
2022-10-22T21:03:17.932Z,42.80
2022-10-22T21:06:00.748Z,55.90
2022-10-22T21:08:29.884Z,58.80
2022-10-22T21:11:12.457Z,46.00
2022-10-22T21:13:41.705Z,43.50
2022-10-22T21:16:13.131Z,48.30
2022-10-22T21:18:55.756Z,45.00
2022-10-22T21:21:38.158Z,48.20
2022-10-22T21:24:07.598Z,41.00
2022-10-22T21:26:41.279Z,42.60
2022-10-22T21:29:12.753Z,40.90
2022-10-22T21:31:55.374Z,44.90
2022-10-22T21:34:26.337Z,42.90
2022-10-22T21:36:55.398Z,38.70
2022-10-22T21:39:41.246Z,42.40
2022-10-22T21:42:24.801Z,39.10
2022-10-22T21:44:53.943Z,37.20
2022-10-22T21:47:36.466Z,43.20
2022-10-22T21:50:19.535Z,36.90
2022-10-22T21:55:45.407Z,36.30
2022-10-22T21:58:27.900Z,50.30
2022-10-22T22:00:58.969Z,47.70
2022-10-22T22:03:43.809Z,50.30
2022-10-22T22:06:13.468Z,43.60
2022-10-22T22:08:56.502Z,41.00
2022-10-22T22:11:39.156Z,42.60
2022-10-22T22:14:21.632Z,39.20
2022-10-22T22:16:50.749Z,41.50
2022-10-22T22:19:33.433Z,43.90
2022-10-22T22:22:16.046Z,51.50
2022-10-22T22:24:58.401Z,46.30
2022-10-22T22:27:41.147Z,61.00
2022-10-22T22:30:23.965Z,50.20
2022-10-22T22:33:06.797Z,44.50
2022-10-22T22:38:07.271Z,39.10
2022-10-22T22:40:49.853Z,41.70
2022-10-22T22:43:19.233Z,44.10
2022-10-22T22:46:06.347Z,46.80
2022-10-22T22:48:50.009Z,51.10
2022-10-22T22:51:32.837Z,62.80
2022-10-22T22:54:15.424Z,47.70
2022-10-22T22:56:44.671Z,46.50
2022-10-22T22:59:27.281Z,46.50
2022-10-22T23:02:10.514Z,46.90
2022-10-22T23:04:53.033Z,47.90
2022-10-22T23:07:35.434Z,51.90
2022-10-22T23:10:18.019Z,52.60
2022-10-22T23:13:00.613Z,48.70
2022-10-22T23:15:43.042Z,45.20
2022-10-22T23:18:26.396Z,46.50
2022-10-22T23:20:55.328Z,52.50
2022-10-22T23:23:24.427Z,47.90
2022-10-22T23:26:06.956Z,49.50
2022-10-22T23:28:50.312Z,55.20
2022-10-22T23:31:21.876Z,43.50
2022-10-22T23:34:07.239Z,49.80
2022-10-22T23:36:51.130Z,44.40
2022-10-22T23:39:22.873Z,45.40
2022-10-22T23:41:53.889Z,53.90
2022-10-22T23:44:23.353Z,45.40
2022-10-22T23:46:52.391Z,53.90
2022-10-22T23:49:34.859Z,51.00
2022-10-22T23:52:17.257Z,49.20
2022-10-22T23:54:59.677Z,54.70
2022-10-22T23:57:28.745Z,52.80
2022-10-22T23:59:57.853Z,60.50
