createdAt,value
2023-02-27T00:00:51.359Z,84.92
2023-02-27T00:01:51.351Z,85.97
2023-02-27T00:02:51.389Z,86.28
2023-02-27T00:03:51.370Z,86.49
2023-02-27T00:04:51.325Z,86.70
2023-02-27T00:05:51.464Z,86.55
2023-02-27T00:06:51.309Z,86.04
2023-02-27T00:07:51.301Z,86.14
2023-02-27T00:08:51.358Z,86.14
2023-02-27T00:09:51.280Z,86.14
2023-02-27T00:10:51.286Z,86.35
2023-02-27T00:11:51.263Z,86.77
2023-02-27T00:12:51.256Z,87.71
2023-02-27T00:13:51.267Z,86.66
2023-02-27T00:14:51.239Z,86.24
2023-02-27T00:15:51.269Z,84.99
2023-02-27T00:16:51.237Z,85.41
2023-02-27T00:17:51.222Z,85.55
2023-02-27T00:18:51.208Z,84.61
2023-02-27T00:19:51.197Z,84.50
2023-02-27T00:20:51.194Z,85.13
2023-02-27T00:21:51.180Z,85.24
2023-02-27T00:22:51.174Z,85.86
2023-02-27T00:23:51.162Z,86.18
2023-02-27T00:24:51.165Z,86.60
2023-02-27T00:25:51.148Z,87.12
2023-02-27T00:26:51.140Z,87.43
2023-02-27T00:27:51.141Z,87.01
2023-02-27T00:28:51.129Z,87.08
2023-02-27T00:29:51.132Z,87.29
2023-02-27T00:30:51.185Z,87.08
2023-02-27T00:31:51.225Z,85.86
2023-02-27T00:32:51.091Z,86.70
2023-02-27T00:33:51.080Z,87.01
2023-02-27T00:34:51.071Z,87.12
2023-02-27T00:35:51.063Z,87.74
2023-02-27T00:36:51.055Z,87.64
2023-02-27T00:37:51.046Z,87.23
2023-02-27T00:38:51.038Z,87.12
2023-02-27T00:39:51.027Z,87.18
2023-02-27T00:40:51.020Z,86.49
2023-02-27T00:41:51.012Z,85.61
2023-02-27T00:42:51.005Z,85.82
2023-02-27T00:43:50.995Z,85.72
2023-02-27T00:44:50.991Z,85.72
2023-02-27T00:45:50.995Z,85.30
2023-02-27T00:46:50.997Z,85.09
2023-02-27T00:47:50.970Z,85.82
2023-02-27T00:48:50.954Z,85.19
2023-02-27T00:49:50.942Z,85.41
2023-02-27T00:50:50.947Z,85.30
2023-02-27T00:51:50.927Z,85.19
2023-02-27T00:52:50.921Z,84.88
2023-02-27T00:53:50.912Z,84.15
2023-02-27T00:54:50.903Z,85.41
2023-02-27T00:55:50.901Z,85.72
2023-02-27T00:56:50.885Z,85.72
2023-02-27T00:57:50.914Z,85.68
2023-02-27T00:58:50.868Z,86.14
2023-02-27T00:59:50.858Z,86.31
2023-02-27T01:00:50.886Z,86.41
2023-02-27T01:01:50.861Z,85.99
2023-02-27T01:02:50.893Z,85.58
2023-02-27T01:03:50.828Z,85.58
2023-02-27T01:04:50.821Z,84.84
2023-02-27T01:05:50.815Z,85.47
2023-02-27T01:06:51.004Z,84.63
2023-02-27T01:07:50.797Z,85.47
2023-02-27T01:08:50.795Z,85.68
2023-02-27T01:09:50.785Z,85.68
2023-02-27T01:10:50.774Z,85.68
2023-02-27T01:11:50.776Z,85.78
2023-02-27T01:12:50.755Z,84.99
2023-02-27T01:13:50.746Z,85.41
2023-02-27T01:14:50.744Z,84.78
2023-02-27T01:15:50.729Z,84.88
2023-02-27T01:16:50.723Z,85.41
2023-02-27T01:17:50.736Z,85.41
2023-02-27T01:18:50.706Z,85.19
2023-02-27T01:19:50.706Z,85.72
2023-02-27T01:20:50.691Z,85.61
2023-02-27T01:21:50.684Z,85.72
2023-02-27T01:22:50.675Z,85.72
2023-02-27T01:23:50.669Z,84.99
2023-02-27T01:24:50.656Z,85.61
2023-02-27T01:25:50.653Z,86.04
2023-02-27T01:26:50.642Z,86.14
2023-02-27T01:27:50.630Z,86.10
2023-02-27T01:28:50.636Z,86.14
2023-02-27T01:29:50.613Z,85.61
2023-02-27T01:30:50.620Z,85.93
2023-02-27T01:31:50.701Z,86.20
2023-02-27T01:32:50.594Z,86.14
2023-02-27T01:33:50.600Z,85.93
2023-02-27T01:34:50.574Z,86.41
2023-02-27T01:35:50.572Z,86.04
2023-02-27T01:36:50.559Z,86.35
2023-02-27T01:37:50.551Z,86.62
2023-02-27T01:38:50.542Z,86.62
2023-02-27T01:39:50.536Z,87.25
2023-02-27T01:40:50.529Z,87.35
2023-02-27T01:41:50.520Z,87.46
2023-02-27T01:42:50.506Z,87.35
2023-02-27T01:43:50.495Z,87.25
2023-02-27T01:44:50.489Z,87.04
2023-02-27T01:45:50.541Z,86.93
2023-02-27T01:46:50.471Z,87.10
2023-02-27T01:47:50.464Z,87.10
2023-02-27T01:48:50.456Z,86.52
2023-02-27T01:49:50.469Z,86.20
2023-02-27T01:50:50.439Z,85.89
2023-02-27T01:51:50.430Z,86.20
2023-02-27T01:52:50.430Z,86.27
2023-02-27T01:53:50.414Z,86.58
2023-02-27T01:54:50.405Z,86.41
2023-02-27T01:55:50.401Z,86.47
2023-02-27T01:56:50.388Z,85.99
2023-02-27T01:57:50.378Z,85.99
2023-02-27T01:58:50.379Z,86.10
2023-02-27T01:59:50.361Z,85.64
2023-02-27T02:00:50.424Z,85.58
2023-02-27T02:01:50.369Z,85.64
2023-02-27T02:02:50.345Z,85.64
2023-02-27T02:03:50.332Z,84.91
2023-02-27T02:04:50.328Z,84.00
2023-02-27T02:05:50.334Z,84.74
2023-02-27T02:06:50.508Z,84.42
2023-02-27T02:07:50.310Z,85.05
2023-02-27T02:08:50.296Z,84.63
2023-02-27T02:09:50.280Z,85.05
2023-02-27T02:10:50.278Z,85.26
2023-02-27T02:11:50.268Z,85.47
2023-02-27T02:12:50.257Z,85.16
2023-02-27T02:13:50.248Z,85.68
2023-02-27T02:14:50.245Z,85.58
2023-02-27T02:15:50.237Z,85.68
2023-02-27T02:16:50.290Z,85.58
2023-02-27T02:17:50.225Z,85.68
2023-02-27T02:18:50.208Z,85.68
2023-02-27T02:19:50.204Z,85.58
2023-02-27T02:20:50.189Z,85.68
2023-02-27T02:21:50.207Z,85.74
2023-02-27T02:22:50.183Z,85.89
2023-02-27T02:23:50.169Z,86.06
2023-02-27T02:24:50.167Z,85.96
2023-02-27T02:25:50.152Z,86.06
2023-02-27T02:26:50.141Z,85.85
2023-02-27T02:27:50.133Z,86.06
2023-02-27T02:28:50.125Z,85.85
2023-02-27T02:29:50.114Z,85.96
2023-02-27T02:30:50.165Z,86.06
2023-02-27T02:31:50.313Z,85.96
2023-02-27T02:32:50.099Z,85.85
2023-02-27T02:33:50.080Z,85.47
2023-02-27T02:34:50.076Z,85.58
2023-02-27T02:35:50.065Z,85.64
2023-02-27T02:36:50.062Z,86.06
2023-02-27T02:37:50.067Z,85.99
2023-02-27T02:38:50.047Z,86.20
2023-02-27T02:39:50.040Z,85.78
2023-02-27T02:40:50.025Z,85.47
2023-02-27T02:41:50.019Z,84.42
2023-02-27T02:42:51.347Z,84.22
2023-02-27T02:43:50.010Z,84.11
2023-02-27T02:44:49.994Z,84.63
2023-02-27T02:45:50.072Z,85.30
2023-02-27T02:46:49.984Z,85.51
2023-02-27T02:47:49.971Z,85.61
2023-02-27T02:48:49.962Z,86.04
2023-02-27T02:49:49.951Z,86.14
2023-02-27T02:50:49.944Z,86.35
2023-02-27T02:51:49.935Z,86.55
2023-02-27T02:52:49.928Z,87.04
2023-02-27T02:53:49.937Z,87.46
2023-02-27T02:54:49.910Z,87.15
2023-02-27T02:55:49.902Z,87.15
2023-02-27T02:56:49.894Z,87.15
2023-02-27T02:57:49.883Z,87.46
2023-02-27T02:58:49.878Z,86.20
2023-02-27T02:59:49.872Z,85.05
2023-02-27T03:00:49.859Z,84.78
2023-02-27T03:01:49.891Z,85.09
2023-02-27T03:02:49.843Z,85.09
2023-02-27T03:03:49.838Z,85.72
2023-02-27T03:04:49.840Z,86.28
2023-02-27T03:05:49.822Z,87.01
2023-02-27T03:06:49.814Z,87.12
2023-02-27T03:07:50.221Z,87.64
2023-02-27T03:08:49.795Z,87.64
2023-02-27T03:09:49.817Z,87.43
2023-02-27T03:10:49.775Z,87.60
2023-02-27T03:11:49.778Z,87.60
2023-02-27T03:12:49.763Z,87.71
2023-02-27T03:13:49.758Z,87.60
2023-02-27T03:14:49.751Z,87.39
2023-02-27T03:15:49.758Z,87.08
2023-02-27T03:16:49.728Z,87.18
2023-02-27T03:17:49.719Z,86.93
2023-02-27T03:18:49.712Z,87.18
2023-02-27T03:19:49.702Z,87.04
2023-02-27T03:20:49.693Z,87.04
2023-02-27T03:21:49.697Z,87.04
2023-02-27T03:22:49.690Z,86.62
2023-02-27T03:23:49.669Z,86.31
2023-02-27T03:24:49.662Z,86.31
2023-02-27T03:25:49.671Z,86.62
2023-02-27T03:26:49.640Z,85.58
2023-02-27T03:27:49.634Z,85.16
2023-02-27T03:28:49.627Z,84.84
2023-02-27T03:29:49.631Z,83.83
2023-02-27T03:30:49.759Z,84.46
2023-02-27T03:31:49.768Z,84.29
2023-02-27T03:32:49.590Z,83.77
2023-02-27T03:33:49.595Z,84.39
2023-02-27T03:34:49.596Z,85.38
2023-02-27T03:35:49.597Z,85.21
2023-02-27T03:36:49.651Z,85.83
2023-02-27T03:37:49.598Z,86.15
2023-02-27T03:38:49.548Z,86.29
2023-02-27T03:39:49.554Z,86.51
2023-02-27T03:40:49.564Z,87.34
2023-02-27T03:41:49.588Z,87.55
2023-02-27T03:42:49.542Z,87.87
2023-02-27T03:43:49.542Z,87.87
2023-02-27T03:44:51.592Z,87.97
2023-02-27T03:45:49.482Z,87.66
2023-02-27T03:46:49.471Z,87.76
2023-02-27T03:47:49.463Z,87.24
2023-02-27T03:48:49.464Z,87.24
2023-02-27T03:49:49.446Z,87.66
2023-02-27T03:50:49.437Z,87.24
2023-02-27T03:51:49.433Z,87.24
2023-02-27T03:52:49.424Z,87.55
2023-02-27T03:53:49.440Z,86.82
2023-02-27T03:54:49.403Z,86.08
2023-02-27T03:55:49.427Z,85.35
2023-02-27T03:56:49.389Z,85.14
2023-02-27T03:57:49.453Z,85.66
2023-02-27T03:58:49.369Z,85.60
2023-02-27T03:59:49.365Z,85.39
2023-02-27T04:00:49.381Z,85.71
2023-02-27T04:01:49.396Z,86.76
2023-02-27T04:02:49.358Z,87.28
2023-02-27T04:03:49.335Z,87.17
2023-02-27T04:04:49.325Z,87.55
2023-02-27T04:05:49.310Z,87.76
2023-02-27T04:06:49.307Z,87.87
2023-02-27T04:07:49.296Z,87.76
2023-02-27T04:08:49.284Z,87.76
2023-02-27T04:09:49.294Z,87.76
2023-02-27T04:10:49.271Z,89.06
2023-02-27T04:11:49.275Z,89.44
2023-02-27T04:12:49.263Z,89.90
2023-02-27T04:13:49.271Z,90.11
2023-02-27T04:14:49.232Z,90.49
2023-02-27T04:15:49.255Z,90.59
2023-02-27T04:16:49.221Z,90.91
2023-02-27T04:17:49.209Z,90.70
2023-02-27T04:18:49.200Z,91.53
2023-02-27T04:19:49.195Z,91.75
2023-02-27T04:20:49.183Z,91.33
2023-02-27T04:21:49.177Z,91.39
2023-02-27T04:22:49.169Z,91.50
2023-02-27T04:23:49.160Z,91.18
2023-02-27T04:24:49.150Z,90.55
2023-02-27T04:25:49.141Z,90.76
2023-02-27T04:26:49.136Z,90.41
2023-02-27T04:27:49.125Z,90.34
2023-02-27T04:28:49.116Z,90.30
2023-02-27T04:29:49.134Z,89.88
2023-02-27T04:30:49.127Z,88.94
2023-02-27T04:31:49.308Z,88.42
2023-02-27T04:32:49.120Z,87.47
2023-02-27T04:33:49.090Z,86.53
2023-02-27T04:34:49.073Z,84.96
2023-02-27T04:35:49.061Z,84.89
2023-02-27T04:36:49.052Z,85.21
2023-02-27T04:37:49.051Z,85.77
2023-02-27T04:38:49.041Z,86.88
2023-02-27T04:39:49.030Z,87.24
2023-02-27T04:40:49.020Z,88.29
2023-02-27T04:41:49.010Z,89.61
2023-02-27T04:42:49.003Z,89.75
2023-02-27T04:43:48.998Z,90.28
2023-02-27T04:44:48.988Z,90.38
2023-02-27T04:45:49.047Z,90.07
2023-02-27T04:46:48.969Z,89.97
2023-02-27T04:47:48.966Z,90.38
2023-02-27T04:48:48.952Z,90.28
2023-02-27T04:49:48.945Z,90.07
2023-02-27T04:50:48.935Z,89.97
2023-02-27T04:51:48.930Z,90.07
2023-02-27T04:52:48.917Z,89.86
2023-02-27T04:53:48.916Z,89.86
2023-02-27T04:54:48.904Z,89.97
2023-02-27T04:55:48.894Z,89.65
2023-02-27T04:56:48.882Z,90.17
2023-02-27T04:57:48.875Z,89.92
2023-02-27T04:58:48.866Z,90.28
2023-02-27T04:59:48.864Z,90.34
2023-02-27T05:00:48.848Z,89.92
2023-02-27T05:01:48.986Z,90.03
2023-02-27T05:02:48.876Z,89.09
2023-02-27T05:03:48.823Z,87.76
2023-02-27T05:04:48.820Z,87.13
2023-02-27T05:05:48.806Z,86.29
2023-02-27T05:06:48.795Z,85.98
2023-02-27T05:07:48.797Z,86.19
2023-02-27T05:08:48.793Z,87.59
2023-02-27T05:09:48.770Z,87.17
2023-02-27T05:10:48.763Z,87.28
2023-02-27T05:11:48.753Z,87.21
2023-02-27T05:12:48.749Z,87.28
2023-02-27T05:13:48.739Z,87.42
2023-02-27T05:14:48.730Z,85.22
2023-02-27T05:15:48.777Z,84.52
2023-02-27T05:16:48.765Z,85.36
2023-02-27T05:17:48.781Z,86.35
2023-02-27T05:18:48.691Z,87.67
2023-02-27T05:19:48.692Z,87.92
2023-02-27T05:20:48.673Z,88.51
2023-02-27T05:21:48.671Z,88.20
2023-02-27T05:22:48.656Z,87.82
2023-02-27T05:23:48.649Z,87.44
2023-02-27T05:24:48.654Z,87.92
2023-02-27T05:25:48.647Z,88.02
2023-02-27T05:26:48.652Z,87.85
2023-02-27T05:27:48.618Z,87.65
2023-02-27T05:28:48.605Z,87.96
2023-02-27T05:29:48.627Z,87.96
2023-02-27T05:30:48.585Z,87.96
2023-02-27T05:31:48.732Z,88.34
2023-02-27T05:32:48.578Z,88.34
2023-02-27T05:33:48.580Z,89.07
2023-02-27T05:34:48.571Z,89.29
2023-02-27T05:35:48.643Z,89.25
2023-02-27T05:36:48.535Z,88.41
2023-02-27T05:37:48.522Z,87.99
2023-02-27T05:38:48.526Z,87.84
2023-02-27T05:39:48.543Z,87.57
2023-02-27T05:40:48.502Z,87.04
2023-02-27T05:41:48.491Z,87.77
2023-02-27T05:42:48.477Z,87.46
2023-02-27T05:43:48.472Z,87.36
2023-02-27T05:44:48.458Z,86.10
2023-02-27T05:45:48.479Z,85.40
2023-02-27T05:46:48.440Z,84.45
2023-02-27T05:47:48.437Z,85.08
2023-02-27T05:48:48.430Z,85.33
2023-02-27T05:49:48.534Z,86.91
2023-02-27T05:50:48.405Z,87.96
2023-02-27T05:51:48.414Z,88.59
2023-02-27T05:52:48.405Z,89.43
2023-02-27T05:53:48.381Z,89.64
2023-02-27T05:54:48.377Z,90.34
2023-02-27T05:55:48.380Z,90.48
2023-02-27T05:56:48.358Z,90.76
2023-02-27T05:57:48.348Z,90.72
2023-02-27T05:58:48.341Z,91.18
2023-02-27T05:59:48.331Z,91.18
2023-02-27T06:00:48.325Z,90.82
2023-02-27T06:01:48.321Z,90.19
2023-02-27T06:02:48.302Z,90.19
2023-02-27T06:03:48.311Z,89.77
2023-02-27T06:04:48.286Z,89.87
2023-02-27T06:05:48.298Z,89.98
2023-02-27T06:06:48.270Z,89.77
2023-02-27T06:07:48.266Z,89.67
2023-02-27T06:08:48.258Z,89.04
2023-02-27T06:09:48.243Z,88.16
2023-02-27T06:10:48.233Z,87.77
2023-02-27T06:11:48.230Z,87.36
2023-02-27T06:12:48.430Z,86.87
2023-02-27T06:13:48.210Z,86.24
2023-02-27T06:14:48.199Z,85.65
2023-02-27T06:15:48.191Z,86.07
2023-02-27T06:16:48.263Z,87.33
2023-02-27T06:17:48.174Z,88.10
2023-02-27T06:18:48.172Z,88.95
2023-02-27T06:19:48.162Z,89.37
2023-02-27T06:20:48.190Z,89.94
2023-02-27T06:21:48.250Z,90.14
2023-02-27T06:22:48.137Z,89.72
2023-02-27T06:23:48.122Z,90.31
2023-02-27T06:24:48.110Z,89.83
2023-02-27T06:25:48.105Z,89.41
2023-02-27T06:26:48.092Z,87.83
2023-02-27T06:27:48.086Z,87.87
2023-02-27T06:28:48.077Z,87.55
2023-02-27T06:29:48.065Z,88.29
2023-02-27T06:30:48.109Z,88.71
2023-02-27T06:31:48.126Z,89.14
2023-02-27T06:32:48.037Z,89.24
2023-02-27T06:33:48.040Z,88.60
2023-02-27T06:34:48.022Z,88.92
2023-02-27T06:35:48.046Z,89.14
2023-02-27T06:36:47.999Z,90.19
2023-02-27T06:37:48.009Z,90.61
2023-02-27T06:38:47.988Z,91.20
2023-02-27T06:39:47.972Z,91.20
2023-02-27T06:40:47.962Z,91.93
2023-02-27T06:41:47.954Z,91.30
2023-02-27T06:42:47.951Z,91.62
2023-02-27T06:43:47.941Z,91.72
2023-02-27T06:44:47.926Z,90.78
2023-02-27T06:45:47.960Z,90.46
2023-02-27T06:46:47.906Z,90.78
2023-02-27T06:47:47.911Z,90.99
2023-02-27T06:48:47.890Z,91.09
2023-02-27T06:49:47.885Z,91.83
2023-02-27T06:50:47.878Z,91.51
2023-02-27T06:51:47.862Z,91.41
2023-02-27T06:52:47.861Z,91.47
2023-02-27T06:53:47.861Z,92.21
2023-02-27T06:54:47.838Z,92.67
2023-02-27T06:55:47.830Z,93.19
2023-02-27T06:56:47.816Z,92.84
2023-02-27T06:57:47.806Z,93.15
2023-02-27T06:58:47.803Z,93.15
2023-02-27T06:59:47.789Z,93.05
2023-02-27T07:00:47.781Z,93.74
2023-02-27T07:01:47.825Z,93.43
2023-02-27T07:02:47.763Z,93.53
2023-02-27T07:03:47.755Z,93.38
2023-02-27T07:04:47.778Z,93.85
2023-02-27T07:05:47.736Z,93.49
2023-02-27T07:07:33.070Z,92.96
2023-02-27T07:07:47.723Z,92.86
2023-02-27T07:09:01.530Z,92.33
2023-02-27T07:09:47.723Z,92.65
2023-02-27T07:10:47.696Z,92.86
2023-02-27T07:11:47.693Z,92.86
2023-02-27T07:12:48.027Z,92.96
2023-02-27T07:13:47.665Z,92.76
2023-02-27T07:14:47.658Z,92.50
2023-02-27T07:15:47.695Z,92.40
2023-02-27T07:16:47.641Z,93.09
2023-02-27T07:17:47.632Z,92.99
2023-02-27T07:18:47.625Z,93.19
2023-02-27T07:19:47.623Z,93.09
2023-02-27T07:20:47.608Z,93.68
2023-02-27T07:21:47.594Z,93.36
2023-02-27T07:22:47.583Z,93.47
2023-02-27T07:23:47.581Z,94.16
2023-02-27T07:24:47.573Z,94.41
2023-02-27T07:25:47.576Z,94.31
2023-02-27T07:26:47.548Z,93.63
2023-02-27T07:27:47.544Z,93.95
2023-02-27T07:28:47.532Z,94.26
2023-02-27T07:29:47.524Z,93.43
2023-02-27T07:30:47.575Z,93.43
2023-02-27T07:31:47.533Z,93.49
2023-02-27T07:32:47.504Z,93.38
2023-02-27T07:33:47.488Z,93.43
2023-02-27T07:34:47.474Z,94.22
2023-02-27T07:35:47.509Z,94.22
2023-02-27T07:36:47.461Z,94.26
2023-02-27T07:37:47.455Z,93.80
2023-02-27T07:38:47.444Z,94.22
2023-02-27T07:39:47.439Z,93.53
2023-02-27T07:40:47.434Z,93.38
2023-02-27T07:41:47.446Z,94.12
2023-02-27T07:42:47.418Z,94.22
2023-02-27T07:43:47.399Z,94.32
2023-02-27T07:44:47.394Z,93.59
2023-02-27T07:45:47.381Z,93.80
2023-02-27T07:46:47.521Z,93.91
2023-02-27T07:47:47.366Z,93.59
2023-02-27T07:48:47.358Z,93.80
2023-02-27T07:49:47.352Z,93.24
2023-02-27T07:50:47.341Z,94.18
2023-02-27T07:51:47.343Z,93.24
2023-02-27T07:52:47.323Z,93.13
2023-02-27T07:53:47.314Z,92.92
2023-02-27T07:54:47.306Z,92.50
2023-02-27T07:55:47.297Z,92.25
2023-02-27T07:56:47.312Z,92.14
2023-02-27T07:57:47.303Z,91.83
2023-02-27T07:58:47.279Z,91.83
2023-02-27T07:59:47.264Z,91.72
2023-02-27T08:00:47.256Z,90.89
2023-02-27T08:01:47.245Z,90.78
2023-02-27T08:02:47.268Z,90.95
2023-02-27T08:03:47.245Z,91.37
2023-02-27T08:04:47.256Z,90.49
2023-02-27T08:05:47.208Z,90.39
2023-02-27T08:06:47.211Z,89.97
2023-02-27T08:07:47.192Z,89.40
2023-02-27T08:08:47.206Z,88.57
2023-02-27T08:09:47.184Z,87.27
2023-02-27T08:10:47.192Z,86.82
2023-02-27T08:11:48.972Z,87.30
2023-02-27T08:12:47.354Z,85.73
2023-02-27T08:14:03.239Z,85.00
2023-02-27T08:14:47.136Z,84.23
2023-02-27T08:15:47.195Z,83.81
2023-02-27T08:16:47.120Z,82.56
2023-02-27T08:17:47.103Z,82.56
2023-02-27T08:18:47.100Z,83.04
2023-02-27T08:19:47.091Z,82.94
2023-02-27T08:20:47.088Z,82.53
2023-02-27T08:21:47.068Z,82.17
2023-02-27T08:22:47.070Z,82.31
2023-02-27T08:23:47.053Z,82.21
2023-02-27T08:24:47.049Z,82.17
2023-02-27T08:25:47.046Z,81.79
2023-02-27T08:26:47.027Z,81.55
2023-02-27T08:27:47.017Z,81.55
2023-02-27T08:28:47.009Z,81.41
2023-02-27T08:29:47.023Z,81.41
2023-02-27T08:30:46.992Z,81.20
2023-02-27T08:31:47.176Z,80.78
2023-02-27T08:32:46.976Z,79.98
2023-02-27T08:33:48.334Z,80.36
2023-02-27T08:34:46.955Z,81.62
2023-02-27T08:35:46.973Z,81.72
2023-02-27T08:36:46.937Z,81.16
2023-02-27T08:37:46.930Z,80.85
2023-02-27T08:38:46.928Z,81.58
2023-02-27T08:39:46.916Z,81.16
2023-02-27T08:40:46.905Z,80.64
2023-02-27T08:41:46.891Z,79.84
2023-02-27T08:42:46.888Z,80.43
2023-02-27T08:43:46.875Z,80.54
2023-02-27T08:44:46.869Z,81.20
2023-02-27T08:45:46.926Z,81.30
2023-02-27T08:46:46.849Z,80.99
2023-02-27T08:47:46.840Z,81.72
2023-02-27T08:48:46.837Z,81.72
2023-02-27T08:49:46.858Z,82.03
2023-02-27T08:50:46.859Z,81.93
2023-02-27T08:51:46.806Z,83.07
2023-02-27T08:52:46.801Z,82.87
2023-02-27T08:53:46.789Z,82.45
2023-02-27T08:54:46.781Z,82.97
2023-02-27T08:55:46.773Z,82.97
2023-02-27T08:56:46.774Z,82.87
2023-02-27T08:57:46.752Z,81.82
2023-02-27T08:58:46.763Z,81.09
2023-02-27T08:59:46.818Z,80.40
2023-02-27T09:00:46.813Z,80.71
2023-02-27T09:01:46.742Z,81.76
2023-02-27T09:02:46.773Z,82.14
2023-02-27T09:03:46.710Z,82.48
2023-02-27T09:04:46.706Z,81.72
2023-02-27T09:05:46.693Z,81.41
2023-02-27T09:06:46.683Z,82.55
2023-02-27T09:07:46.677Z,81.41
2023-02-27T09:08:46.677Z,80.88
2023-02-27T09:10:46.651Z,80.95
2023-02-27T09:11:46.643Z,80.64
2023-02-27T09:12:46.638Z,80.16
2023-02-27T09:13:46.633Z,79.22
2023-02-27T09:14:46.626Z,80.36
2023-02-27T09:15:46.621Z,82.14
2023-02-27T09:16:46.620Z,81.72
2023-02-27T09:17:46.636Z,79.94
2023-02-27T09:18:46.589Z,79.01
2023-02-27T09:19:46.578Z,79.53
2023-02-27T09:20:46.567Z,80.26
2023-02-27T09:21:46.557Z,80.26
2023-02-27T09:22:46.560Z,80.26
2023-02-27T09:23:46.542Z,80.78
2023-02-27T09:24:46.543Z,81.72
2023-02-27T09:25:46.536Z,80.68
2023-02-27T09:26:46.922Z,80.68
2023-02-27T09:27:46.517Z,80.26
2023-02-27T09:28:46.505Z,79.49
2023-02-27T09:29:46.508Z,80.64
2023-02-27T09:30:46.484Z,81.37
2023-02-27T09:31:46.641Z,80.74
2023-02-27T09:32:46.485Z,80.40
2023-02-27T09:33:46.484Z,80.91
2023-02-27T09:34:46.452Z,80.60
2023-02-27T09:35:46.501Z,80.91
2023-02-27T09:36:46.434Z,80.57
2023-02-27T09:37:46.626Z,80.57
2023-02-27T09:38:46.419Z,80.36
2023-02-27T09:39:46.617Z,79.91
2023-02-27T09:40:46.403Z,79.80
2023-02-27T09:41:46.396Z,79.17
2023-02-27T09:42:46.546Z,79.59
2023-02-27T09:43:46.377Z,79.38
2023-02-27T09:44:47.517Z,79.38
2023-02-27T09:45:46.412Z,79.59
2023-02-27T09:46:46.367Z,79.55
2023-02-27T09:47:46.350Z,80.29
2023-02-27T09:48:46.351Z,80.08
2023-02-27T09:49:46.377Z,79.87
2023-02-27T09:50:46.320Z,79.87
2023-02-27T09:51:46.309Z,79.76
2023-02-27T09:52:46.312Z,79.76
2023-02-27T09:53:46.296Z,78.72
2023-02-27T09:54:46.286Z,78.03
2023-02-27T09:55:46.285Z,77.83
2023-02-27T09:56:46.272Z,78.45
2023-02-27T09:57:46.272Z,79.07
2023-02-27T09:58:46.259Z,77.93
2023-02-27T09:59:46.245Z,78.80
2023-02-27T10:00:46.239Z,79.52
2023-02-27T10:01:46.230Z,80.36
2023-02-27T10:02:46.227Z,80.98
2023-02-27T10:03:46.217Z,81.15
2023-02-27T10:04:46.213Z,80.74
2023-02-27T10:05:46.215Z,80.01
2023-02-27T10:06:46.192Z,79.28
2023-02-27T10:07:46.188Z,79.35
2023-02-27T10:08:46.174Z,79.49
2023-02-27T10:09:46.164Z,78.66
2023-02-27T10:10:46.156Z,78.24
2023-02-27T10:11:46.150Z,78.72
2023-02-27T10:12:46.140Z,79.03
2023-02-27T10:13:46.136Z,78.41
2023-02-27T10:14:46.129Z,78.83
2023-02-27T10:15:46.124Z,78.31
2023-02-27T10:16:46.150Z,77.69
2023-02-27T10:17:46.106Z,76.85
2023-02-27T10:18:46.099Z,77.06
2023-02-27T10:19:46.095Z,76.33
2023-02-27T10:20:46.079Z,77.27
2023-02-27T10:21:46.090Z,78.10
2023-02-27T10:22:46.068Z,77.79
2023-02-27T10:23:46.061Z,78.10
2023-02-27T10:24:46.047Z,77.37
2023-02-27T10:25:46.040Z,77.16
2023-02-27T10:26:46.036Z,76.43
2023-02-27T10:27:46.025Z,75.92
2023-02-27T10:28:46.020Z,77.48
2023-02-27T10:29:46.119Z,77.89
2023-02-27T10:30:46.125Z,76.95
2023-02-27T10:31:46.065Z,77.79
2023-02-27T10:32:45.987Z,77.06
2023-02-27T10:33:45.979Z,76.54
2023-02-27T10:34:45.969Z,77.37
2023-02-27T10:35:46.006Z,77.06
2023-02-27T10:36:45.961Z,77.37
2023-02-27T10:37:45.966Z,76.47
2023-02-27T10:38:45.935Z,75.85
2023-02-27T10:39:45.931Z,76.85
2023-02-27T10:40:45.943Z,78.34
2023-02-27T10:41:45.944Z,78.45
2023-02-27T10:42:45.976Z,77.20
2023-02-27T10:43:45.924Z,76.54
2023-02-27T10:44:45.987Z,76.85
2023-02-27T10:45:45.984Z,76.33
2023-02-27T10:46:45.998Z,76.64
2023-02-27T10:47:45.895Z,77.69
2023-02-27T10:48:45.859Z,77.27
2023-02-27T10:49:45.847Z,76.43
2023-02-27T10:50:45.838Z,76.54
2023-02-27T10:51:45.843Z,76.75
2023-02-27T10:52:45.820Z,76.33
2023-02-27T10:53:45.834Z,76.72
2023-02-27T10:54:45.808Z,76.64
2023-02-27T10:55:45.808Z,76.82
2023-02-27T10:56:45.790Z,76.72
2023-02-27T10:57:45.785Z,75.88
2023-02-27T10:58:45.773Z,75.15
2023-02-27T10:59:45.766Z,76.09
2023-02-27T11:00:45.759Z,74.95
2023-02-27T11:01:45.814Z,75.19
2023-02-27T11:02:45.739Z,75.26
2023-02-27T11:03:45.736Z,75.26
2023-02-27T11:04:45.777Z,75.36
2023-02-27T11:05:45.721Z,75.05
2023-02-27T11:06:45.708Z,75.36
2023-02-27T11:07:45.702Z,75.36
2023-02-27T11:08:45.712Z,75.26
2023-02-27T11:09:45.710Z,74.74
2023-02-27T11:10:45.678Z,76.29
2023-02-27T11:11:45.669Z,75.78
2023-02-27T11:12:45.660Z,75.26
2023-02-27T11:13:45.655Z,76.26
2023-02-27T11:14:45.642Z,76.29
2023-02-27T11:15:45.650Z,76.57
2023-02-27T11:16:45.627Z,76.61
2023-02-27T11:17:45.619Z,76.68
2023-02-27T11:18:45.611Z,76.89
2023-02-27T11:19:45.620Z,75.12
2023-02-27T11:20:45.598Z,73.97
2023-02-27T11:21:45.590Z,74.80
2023-02-27T11:22:45.583Z,75.43
2023-02-27T11:23:45.579Z,75.22
2023-02-27T11:24:45.572Z,75.74
2023-02-27T11:25:45.582Z,76.47
2023-02-27T11:26:45.553Z,76.57
2023-02-27T11:27:45.559Z,75.22
2023-02-27T11:28:45.547Z,73.46
2023-02-27T11:29:45.536Z,74.80
2023-02-27T11:30:45.585Z,75.12
2023-02-27T11:31:45.638Z,75.32
2023-02-27T11:32:45.523Z,75.22
2023-02-27T11:33:45.500Z,75.64
2023-02-27T11:34:45.525Z,74.80
2023-02-27T11:35:45.509Z,74.39
2023-02-27T11:36:45.489Z,74.39
2023-02-27T11:37:45.468Z,74.91
2023-02-27T11:38:45.467Z,74.18
2023-02-27T11:39:45.457Z,74.08
2023-02-27T11:40:45.448Z,74.80
2023-02-27T11:41:45.465Z,74.91
2023-02-27T11:42:45.433Z,73.66
2023-02-27T11:43:45.422Z,73.70
2023-02-27T11:44:50.535Z,73.66
2023-02-27T11:46:14.465Z,74.84
2023-02-27T11:46:48.529Z,74.18
2023-02-27T11:47:45.398Z,74.49
2023-02-27T11:48:45.390Z,74.84
2023-02-27T11:49:45.380Z,75.32
2023-02-27T11:50:45.379Z,76.78
2023-02-27T11:51:45.364Z,76.68
2023-02-27T11:52:45.359Z,75.85
2023-02-27T11:53:45.348Z,74.60
2023-02-27T11:54:45.344Z,74.84
2023-02-27T11:55:45.334Z,75.46
2023-02-27T11:56:45.329Z,74.63
2023-02-27T11:57:45.341Z,74.74
2023-02-27T11:58:45.317Z,74.74
2023-02-27T11:59:45.319Z,75.05
2023-02-27T12:00:45.311Z,73.80
2023-02-27T12:01:45.306Z,73.39
2023-02-27T12:02:45.363Z,73.70
2023-02-27T12:03:45.317Z,75.32
2023-02-27T12:04:45.274Z,74.08
2023-02-27T12:05:45.256Z,72.52
2023-02-27T12:06:45.255Z,73.56
2023-02-27T12:07:45.242Z,73.35
2023-02-27T12:08:45.240Z,74.39
2023-02-27T12:09:45.228Z,73.97
2023-02-27T12:10:45.217Z,75.01
2023-02-27T12:11:45.216Z,75.29
2023-02-27T12:12:45.237Z,74.80
2023-02-27T12:13:45.235Z,74.49
2023-02-27T12:14:45.210Z,73.97
2023-02-27T12:15:45.183Z,73.97
2023-02-27T12:16:45.251Z,74.08
2023-02-27T12:17:45.178Z,73.87
2023-02-27T12:18:45.157Z,73.94
2023-02-27T12:19:45.157Z,73.43
2023-02-27T12:20:45.145Z,74.36
2023-02-27T12:21:45.167Z,74.15
2023-02-27T12:22:45.145Z,74.36
2023-02-27T12:23:45.124Z,73.84
2023-02-27T12:24:45.112Z,74.36
2023-02-27T12:25:45.105Z,73.94
2023-02-27T12:26:45.101Z,73.94
2023-02-27T12:27:45.097Z,73.84
2023-02-27T12:28:45.095Z,73.70
2023-02-27T12:29:45.090Z,73.32
2023-02-27T12:30:45.070Z,73.60
2023-02-27T12:31:45.238Z,73.94
2023-02-27T12:32:45.049Z,72.66
2023-02-27T12:33:45.039Z,73.08
2023-02-27T12:34:45.033Z,73.80
2023-02-27T12:35:45.036Z,73.91
2023-02-27T12:36:45.018Z,74.84
2023-02-27T12:37:45.008Z,72.45
2023-02-27T12:38:45.004Z,73.70
2023-02-27T12:39:44.992Z,73.08
2023-02-27T12:40:44.990Z,73.49
2023-02-27T12:41:44.977Z,72.25
2023-02-27T12:42:44.972Z,72.66
2023-02-27T12:43:44.972Z,74.74
2023-02-27T12:44:44.960Z,74.74
2023-02-27T12:45:45.011Z,73.39
2023-02-27T12:46:44.946Z,74.11
2023-02-27T12:47:44.932Z,73.67
2023-02-27T12:48:44.927Z,74.08
2023-02-27T12:49:44.925Z,71.18
2023-02-27T12:50:44.915Z,69.93
2023-02-27T12:51:44.901Z,70.00
2023-02-27T12:52:44.897Z,69.38
2023-02-27T12:53:44.920Z,71.04