createdAt,value
2023-02-11T00:01:01.131Z,47.8
2023-02-11T00:06:01.290Z,48.1
2023-02-11T00:11:01.742Z,47.8
2023-02-11T00:16:05.878Z,47.5
2023-02-11T00:21:01.207Z,46.5
2023-02-11T00:26:01.139Z,46.0
2023-02-11T00:31:01.410Z,45.2
2023-02-11T00:36:01.122Z,44.6
2023-02-11T00:41:01.147Z,42.4
2023-02-11T00:46:01.189Z,43.1
2023-02-11T00:51:01.234Z,43.4
2023-02-11T00:56:01.359Z,44.0
2023-02-11T01:01:02.234Z,44.3
2023-02-11T01:06:01.128Z,47.0
2023-02-11T01:11:01.352Z,46.9
2023-02-11T01:16:02.740Z,46.4
2023-02-11T01:21:01.216Z,46.1
2023-02-11T01:26:01.766Z,45.9
2023-02-11T01:31:01.348Z,46.6
2023-02-11T01:36:01.231Z,46.8
2023-02-11T01:41:03.567Z,47.3
2023-02-11T01:46:09.913Z,47.4
2023-02-11T01:56:01.134Z,47.1
2023-02-11T02:01:01.164Z,45.5
2023-02-11T02:06:01.356Z,45.4
2023-02-11T02:11:01.150Z,44.9
2023-02-11T02:16:01.325Z,44.8
2023-02-11T02:21:01.307Z,44.7
2023-02-11T02:26:01.230Z,45.6
2023-02-11T02:31:01.452Z,45.0
2023-02-11T02:36:01.137Z,45.0
2023-02-11T02:41:01.237Z,44.6
2023-02-11T02:46:01.222Z,44.2
2023-02-11T02:51:01.148Z,43.4
2023-02-11T03:01:01.304Z,44.1
2023-02-11T03:06:01.177Z,44.5
2023-02-11T03:11:01.153Z,45.3
2023-02-11T03:16:01.247Z,45.1
2023-02-11T03:21:01.261Z,43.9
2023-02-11T03:31:01.284Z,42.2
2023-02-11T03:36:01.166Z,42.3
2023-02-11T03:41:01.148Z,42.7
2023-02-11T03:46:01.344Z,44.5
2023-02-11T03:51:01.289Z,44.8
2023-02-11T03:56:01.178Z,45.4
2023-02-11T04:01:01.290Z,44.7
2023-02-11T04:06:01.228Z,45.0
2023-02-11T04:11:01.248Z,44.8
2023-02-11T04:16:01.298Z,43.4
2023-02-11T04:21:02.304Z,44.7
2023-02-11T04:26:01.218Z,44.6
2023-02-11T04:31:01.364Z,44.2
2023-02-11T04:36:01.242Z,43.6
2023-02-11T04:41:01.159Z,45.2
2023-02-11T04:46:01.338Z,44.8
2023-02-11T04:51:01.688Z,45.2
2023-02-11T04:56:01.300Z,45.4
2023-02-11T05:01:01.301Z,45.8
2023-02-11T05:06:01.173Z,45.6
2023-02-11T05:11:01.240Z,45.0
2023-02-11T05:16:01.220Z,45.0
2023-02-11T05:21:01.161Z,45.4
2023-02-11T05:26:01.151Z,44.8
2023-02-11T05:31:01.565Z,44.7
2023-02-11T05:36:01.169Z,45.3
2023-02-11T05:41:01.188Z,44.8
2023-02-11T05:46:01.258Z,45.4
2023-02-11T05:51:01.792Z,45.3
2023-02-11T06:01:01.148Z,44.9
2023-02-11T06:06:01.162Z,45.5
2023-02-11T06:11:01.267Z,45.4
2023-02-11T06:16:01.295Z,46.2
2023-02-11T06:21:01.280Z,46.9
2023-02-11T06:26:01.265Z,48.2
2023-02-11T06:31:01.489Z,48.6
2023-02-11T06:36:01.238Z,48.1
2023-02-11T06:41:01.179Z,48.2
2023-02-11T06:46:01.215Z,44.8
2023-02-11T06:51:02.998Z,45.1
2023-02-11T06:56:01.214Z,44.2
2023-02-11T07:01:01.148Z,44.3
2023-02-11T07:06:02.654Z,44.4
2023-02-11T07:11:01.324Z,47.2
2023-02-11T07:16:01.219Z,46.4
2023-02-11T07:21:01.162Z,47.2
2023-02-11T07:26:01.169Z,47.2
2023-02-11T07:31:01.603Z,46.6
2023-02-11T07:36:01.165Z,46.7
2023-02-11T07:41:01.253Z,46.7
2023-02-11T07:46:01.206Z,46.9
2023-02-11T07:51:01.964Z,46.6
2023-02-11T07:56:01.247Z,46.8
2023-02-11T08:01:01.290Z,46.4
2023-02-11T08:06:01.163Z,45.8
2023-02-11T08:11:01.296Z,44.8
2023-02-11T08:16:01.339Z,44.5
2023-02-11T08:21:01.180Z,44.2
2023-02-11T08:26:01.153Z,43.9
2023-02-11T08:31:01.373Z,44.1
2023-02-11T08:36:01.163Z,44.6
2023-02-11T08:41:01.242Z,43.8
2023-02-11T08:46:02.688Z,44.2
2023-02-11T08:51:01.743Z,44.1
2023-02-11T08:56:01.155Z,44.7
2023-02-11T09:01:01.294Z,44.2
2023-02-11T09:06:01.254Z,45.7
2023-02-11T09:11:01.307Z,46.2
2023-02-11T09:16:01.160Z,46.7
2023-02-11T09:21:01.173Z,46.8
2023-02-11T09:26:01.206Z,45.9
2023-02-11T09:31:01.433Z,44.9
2023-02-11T09:36:01.649Z,43.8
2023-02-11T09:41:01.159Z,43.7
2023-02-11T09:46:01.305Z,43.8
2023-02-11T09:51:01.305Z,45.0
2023-02-11T09:56:01.193Z,46.1
2023-02-11T10:01:21.027Z,47.0
2023-02-11T10:06:01.166Z,47.1
2023-02-11T10:11:32.309Z,45.0
2023-02-11T10:16:01.420Z,44.5
2023-02-11T10:21:01.270Z,44.2
2023-02-11T10:26:01.171Z,43.6
2023-02-11T10:31:01.589Z,42.9
2023-02-11T10:36:01.240Z,44.4
2023-02-11T10:41:01.181Z,44.1
2023-02-11T10:51:01.364Z,43.1
2023-02-11T10:56:01.155Z,43.3
2023-02-11T11:01:01.170Z,43.1
2023-02-11T11:06:01.244Z,43.4
2023-02-11T11:11:01.393Z,44.0
2023-02-11T11:16:01.246Z,44.5
2023-02-11T11:21:01.251Z,43.5
2023-02-11T11:26:05.011Z,43.8
2023-02-11T11:31:01.494Z,43.8
2023-02-11T11:36:01.322Z,43.9
2023-02-11T11:41:01.171Z,44.2
2023-02-11T11:46:01.188Z,45.4
2023-02-11T11:51:01.165Z,45.6
2023-02-11T11:56:01.222Z,45.3
2023-02-11T12:01:01.244Z,44.7
2023-02-11T12:06:01.260Z,44.0
2023-02-11T12:11:01.147Z,44.3
2023-02-11T12:16:01.220Z,44.3
2023-02-11T12:21:01.708Z,44.4
2023-02-11T12:26:01.257Z,38.2
2023-02-11T12:31:01.280Z,37.2
2023-02-11T12:36:01.194Z,36.8
2023-02-11T12:41:01.172Z,36.2
2023-02-11T12:46:01.400Z,36.3
2023-02-11T12:51:01.256Z,42.3
2023-02-11T12:56:01.202Z,43.2
2023-02-11T13:01:01.304Z,42.1
2023-02-11T13:06:01.298Z,41.0
2023-02-11T13:16:01.230Z,40.3
2023-02-11T13:21:01.346Z,40.8
2023-02-11T13:26:01.345Z,41.5
2023-02-11T13:31:01.393Z,41.7
2023-02-11T13:36:04.945Z,42.1
2023-02-11T13:41:01.160Z,42.5
2023-02-11T13:46:01.323Z,42.0
2023-02-11T13:51:01.243Z,41.9
2023-02-11T13:56:01.188Z,43.2
2023-02-11T14:01:01.319Z,42.3
2023-02-11T14:06:01.772Z,42.1
2023-02-11T14:11:01.223Z,41.4
2023-02-11T14:16:01.151Z,40.6
2023-02-11T14:21:03.651Z,39.5
2023-02-11T14:26:01.253Z,38.9
2023-02-11T14:31:01.522Z,38.5
2023-02-11T14:36:01.283Z,39.1
2023-02-11T14:41:01.151Z,39.4
2023-02-11T14:46:01.282Z,38.6
2023-02-11T14:51:01.179Z,39.2
2023-02-11T14:56:01.200Z,40.0
2023-02-11T15:01:01.168Z,40.6
2023-02-11T15:06:02.151Z,40.9
2023-02-11T15:11:01.231Z,42.1
2023-02-11T15:21:01.184Z,41.5
2023-02-11T15:26:01.257Z,40.8
2023-02-11T15:31:01.580Z,39.2
2023-02-11T15:41:02.867Z,39.3
2023-02-11T15:46:01.363Z,38.5
2023-02-11T15:51:01.388Z,37.8
2023-02-11T15:56:01.189Z,38.2
2023-02-11T16:01:01.199Z,38.4
2023-02-11T16:06:01.332Z,38.7
2023-02-11T16:11:01.182Z,39.4
2023-02-11T16:16:01.283Z,40.2
2023-02-11T16:21:01.209Z,40.4
2023-02-11T16:26:01.274Z,39.8
2023-02-11T16:31:02.885Z,39.0
2023-02-11T16:36:01.287Z,38.0
2023-02-11T16:41:01.190Z,37.4
2023-02-11T16:46:01.233Z,38.0
2023-02-11T16:51:01.210Z,38.7
2023-02-11T16:56:01.168Z,39.2
2023-02-11T17:01:01.307Z,39.7
2023-02-11T17:06:02.027Z,40.3
2023-02-11T17:11:01.248Z,40.6
2023-02-11T17:16:01.399Z,40.6
2023-02-11T17:21:01.200Z,41.0
2023-02-11T17:26:01.231Z,40.4
2023-02-11T17:31:01.327Z,39.3
2023-02-11T17:36:01.241Z,39.3
2023-02-11T17:41:01.197Z,39.6
2023-02-11T17:51:01.725Z,40.0
2023-02-11T17:56:01.159Z,41.6
2023-02-11T18:01:01.480Z,41.4
2023-02-11T18:06:01.180Z,41.4
2023-02-11T18:11:01.219Z,41.0
2023-02-11T18:16:02.342Z,42.3
2023-02-11T18:21:01.190Z,42.2
2023-02-11T18:26:01.155Z,42.4
2023-02-11T18:36:01.320Z,43.0
2023-02-11T18:41:01.193Z,42.8
2023-02-11T18:46:01.422Z,43.2
2023-02-11T18:51:01.710Z,44.0
2023-02-11T18:56:01.189Z,44.8
2023-02-11T19:01:01.415Z,44.7
2023-02-11T19:06:01.176Z,46.3
2023-02-11T19:11:01.237Z,46.3
2023-02-11T19:16:01.222Z,46.9
2023-02-11T19:21:01.237Z,47.0
2023-02-11T19:26:01.227Z,46.9
2023-02-11T19:31:01.370Z,45.5
2023-02-11T19:36:01.240Z,45.0
2023-02-11T19:41:01.184Z,42.6
2023-02-11T19:46:01.265Z,41.4
2023-02-11T19:51:01.262Z,41.3
2023-02-11T19:56:03.501Z,40.6
2023-02-11T20:01:01.296Z,39.9
2023-02-11T20:06:01.193Z,40.4
2023-02-11T20:11:01.182Z,40.5
2023-02-11T20:21:01.396Z,40.4
2023-02-11T20:26:01.159Z,39.7
2023-02-11T20:31:01.418Z,39.2
2023-02-11T20:36:01.230Z,39.5
2023-02-11T20:41:01.352Z,39.5
2023-02-11T20:46:01.318Z,39.2
2023-02-11T20:51:01.247Z,39.9
2023-02-11T20:56:01.168Z,40.6
2023-02-11T21:01:01.259Z,40.0
2023-02-11T21:06:01.200Z,39.6
2023-02-11T21:11:01.169Z,39.2
2023-02-11T21:16:01.375Z,39.9
2023-02-11T21:21:01.689Z,39.9
2023-02-11T21:26:01.233Z,40.0
2023-02-11T21:31:01.454Z,39.6
2023-02-11T21:36:01.184Z,40.5
2023-02-11T21:41:01.246Z,39.8
2023-02-11T21:46:01.172Z,39.8
2023-02-11T21:51:01.175Z,38.8
2023-02-11T21:56:01.163Z,40.1
2023-02-11T22:01:01.351Z,41.2
2023-02-11T22:06:01.668Z,42.8
2023-02-11T22:11:01.161Z,43.8
2023-02-11T22:16:01.338Z,44.8
2023-02-11T22:21:01.678Z,45.0
2023-02-11T22:26:01.171Z,44.2
2023-02-11T22:31:02.020Z,43.5
2023-02-11T22:36:01.357Z,43.2
2023-02-11T22:41:01.264Z,43.2
2023-02-11T22:46:01.317Z,42.4
2023-02-11T22:51:01.180Z,42.2
2023-02-11T22:56:01.284Z,41.8
2023-02-11T23:01:01.300Z,42.0
2023-02-11T23:06:01.176Z,41.5
2023-02-11T23:11:03.278Z,42.1
2023-02-11T23:16:01.176Z,41.8
2023-02-11T23:21:01.753Z,42.2
2023-02-11T23:31:01.329Z,42.9
2023-02-11T23:36:01.176Z,43.8
2023-02-11T23:41:01.323Z,44.8
2023-02-11T23:46:01.286Z,45.0
2023-02-11T23:51:01.171Z,45.2
2023-02-11T23:56:01.166Z,46.6
