createdAt,value
2018-06-02T00:02:22.785Z,100068.38
2018-06-02T00:04:51.239Z,100070.67
2018-06-02T00:07:19.618Z,100067.08
2018-06-02T00:09:48.008Z,100067.66
2018-06-02T00:12:16.367Z,100064.39
2018-06-02T00:14:44.684Z,100059.16
2018-06-02T00:17:13.015Z,100056.44
2018-06-02T00:19:41.357Z,100058.13
2018-06-02T00:22:09.773Z,100059.55
2018-06-02T00:24:38.108Z,100055.53
2018-06-02T00:27:06.449Z,100063.36
2018-06-02T00:29:34.844Z,100056.44
2018-06-02T00:32:03.243Z,100057.59
2018-06-02T00:34:31.566Z,100061.84
2018-06-02T00:36:59.915Z,100055.66
2018-06-02T00:39:28.282Z,100055.56
2018-06-02T00:41:56.622Z,100062.38
2018-06-02T00:44:24.948Z,100050.90
2018-06-02T00:46:53.288Z,100048.72
2018-06-02T00:49:21.623Z,100049.59
2018-06-02T00:51:49.967Z,100051.34
2018-06-02T00:57:17.025Z,100054.96
2018-06-02T00:59:45.345Z,100060.97
2018-06-02T01:02:13.695Z,100057.91
2018-06-02T01:04:42.014Z,100052.66
2018-06-02T01:07:10.431Z,100057.57
2018-06-02T01:09:38.759Z,100053.55
2018-06-02T01:12:07.097Z,100052.77
2018-06-02T01:14:35.428Z,100047.90
2018-06-02T01:17:03.890Z,100049.71
2018-06-02T01:19:32.237Z,100053.22
2018-06-02T01:22:00.573Z,100051.59
2018-06-02T01:24:28.931Z,100052.19
2018-06-02T01:26:57.258Z,100055.77
2018-06-02T01:29:25.603Z,100056.16
2018-06-02T01:31:53.961Z,100054.67
2018-06-02T01:34:22.347Z,100055.45
2018-06-02T01:36:50.741Z,100055.02
2018-06-02T01:39:19.088Z,100051.68
2018-06-02T01:41:47.430Z,100050.80
2018-06-02T01:44:15.822Z,100052.59
2018-06-02T01:46:44.212Z,100053.43
2018-06-02T01:49:12.616Z,100054.85
2018-06-02T01:51:40.993Z,100058.18
2018-06-02T01:54:09.326Z,100053.61
2018-06-02T01:56:37.658Z,100059.05
2018-06-02T01:59:05.983Z,100056.83
2018-06-02T02:01:34.384Z,100056.59
2018-06-02T02:04:02.985Z,100057.31
2018-06-02T02:06:31.378Z,100059.59
2018-06-02T02:08:59.712Z,100067.58
2018-06-02T02:11:28.156Z,100066.55
2018-06-02T02:13:56.485Z,100071.80
2018-06-02T02:16:24.826Z,100074.53
2018-06-02T02:18:53.140Z,100080.66
2018-06-02T02:21:21.630Z,100079.19
2018-06-02T02:23:50.026Z,100077.69
2018-06-02T02:26:18.358Z,100078.09
2018-06-02T02:28:46.695Z,100074.13
2018-06-02T02:31:15.099Z,100080.63
2018-06-02T02:33:43.501Z,100084.64
2018-06-02T02:36:11.844Z,100081.92
2018-06-02T02:38:40.174Z,100087.50
2018-06-02T02:41:08.559Z,100083.50
2018-06-02T02:43:36.892Z,100084.75
2018-06-02T02:46:05.239Z,100085.25
2018-06-02T02:48:33.555Z,100094.23
2018-06-02T02:51:01.946Z,100083.94
2018-06-02T02:53:30.262Z,100086.59
2018-06-02T02:55:58.604Z,100090.16
2018-06-02T02:58:26.942Z,100093.48
2018-06-02T03:00:55.300Z,100098.91
2018-06-02T03:03:23.696Z,100096.62
2018-06-02T03:05:52.022Z,100099.52
2018-06-02T03:08:20.362Z,100107.34
2018-06-02T03:10:48.701Z,100106.98
2018-06-02T03:13:17.039Z,100109.77
2018-06-02T03:15:45.382Z,100108.34
2018-06-02T03:18:13.748Z,100113.77
2018-06-02T03:20:42.109Z,100112.52
2018-06-02T03:23:10.439Z,100113.23
2018-06-02T03:25:38.759Z,100121.09
2018-06-02T03:28:07.190Z,100116.13
2018-06-02T03:30:35.516Z,100122.23
2018-06-02T03:33:03.844Z,100117.16
2018-06-02T03:35:32.276Z,100116.92
2018-06-02T03:38:00.609Z,100118.56
2018-06-02T03:40:28.958Z,100120.81
2018-06-02T03:42:57.311Z,100125.70
2018-06-02T03:45:25.636Z,100127.45
2018-06-02T03:47:53.968Z,100125.81
2018-06-02T03:50:22.354Z,100136.81
2018-06-02T03:52:50.709Z,100140.28
2018-06-02T03:55:19.062Z,100136.48
2018-06-02T03:57:47.414Z,100136.27
2018-06-02T04:00:15.774Z,100135.95
2018-06-02T04:02:44.218Z,100139.70
2018-06-02T04:05:12.914Z,100133.91
2018-06-02T04:07:41.282Z,100139.95
2018-06-02T04:10:09.676Z,100131.87
2018-06-02T04:12:38.066Z,100130.58
2018-06-02T04:15:06.390Z,100137.09
2018-06-02T04:17:34.747Z,100141.63
2018-06-02T04:20:03.127Z,100141.47
2018-06-02T04:22:31.549Z,100143.95
2018-06-02T04:24:59.930Z,100147.83
2018-06-02T04:27:28.246Z,100142.74
2018-06-02T04:29:56.593Z,100146.64
2018-06-02T04:32:24.906Z,100150.89
2018-06-02T04:34:53.287Z,100147.73
2018-06-02T04:37:21.624Z,100149.16
2018-06-02T04:39:49.976Z,100152.17
2018-06-02T04:42:18.320Z,100152.05
2018-06-02T04:44:46.634Z,100151.26
2018-06-02T04:47:14.985Z,100157.60
2018-06-02T04:49:43.301Z,100159.20
2018-06-02T04:52:11.645Z,100159.25
2018-06-02T04:54:40.026Z,100169.27
2018-06-02T04:57:08.387Z,100167.96
2018-06-02T04:59:36.706Z,100166.20
2018-06-02T05:02:05.103Z,100165.00
2018-06-02T05:04:33.414Z,100170.83
2018-06-02T05:07:01.757Z,100170.89
2018-06-02T05:09:30.061Z,100171.75
2018-06-02T05:11:58.450Z,100171.56
2018-06-02T05:14:26.782Z,100175.27
2018-06-02T05:16:55.151Z,100170.88
2018-06-02T05:19:23.480Z,100171.58
2018-06-02T05:21:51.835Z,100178.53
2018-06-02T05:24:20.231Z,100178.23
2018-06-02T05:26:48.571Z,100187.27
2018-06-02T05:29:16.925Z,100187.33
2018-06-02T05:31:45.327Z,100184.78
2018-06-02T05:34:14.456Z,100183.98
2018-06-02T05:36:42.766Z,100184.35
2018-06-02T05:39:11.127Z,100187.67
2018-06-02T05:41:39.442Z,100184.94
2018-06-02T05:44:08.904Z,100179.34
2018-06-02T05:46:37.323Z,100182.69
2018-06-02T05:49:05.650Z,100180.65
2018-06-02T05:51:34.058Z,100183.70
2018-06-02T05:54:02.411Z,100180.98
2018-06-02T05:56:30.801Z,100182.80
2018-06-02T05:58:59.181Z,100179.81
2018-06-02T06:01:27.487Z,100181.77
2018-06-02T06:03:55.812Z,100178.45
2018-06-02T06:06:24.304Z,100179.67
2018-06-02T06:08:52.669Z,100179.49
2018-06-02T06:11:21.092Z,100171.22
2018-06-02T06:13:49.446Z,100176.30
2018-06-02T06:16:17.893Z,100178.70
2018-06-02T06:18:46.569Z,100179.40
2018-06-02T06:21:14.979Z,100175.34
2018-06-02T06:23:48.095Z,100176.50
2018-06-02T06:26:16.434Z,100174.75
2018-06-02T06:28:44.791Z,100171.80
2018-06-02T06:31:13.188Z,100168.95
2018-06-02T06:33:41.503Z,100178.05
2018-06-02T06:36:09.855Z,100169.97
2018-06-02T06:38:38.197Z,100167.14
2018-06-02T06:41:06.574Z,100169.42
2018-06-02T06:43:34.912Z,100169.33
2018-06-02T06:46:03.224Z,100171.72
2018-06-02T06:48:31.530Z,100171.98
2018-06-02T06:50:59.935Z,100169.71
2018-06-02T06:53:28.286Z,100165.81
2018-06-02T06:55:56.607Z,100157.38
2018-06-02T06:58:24.932Z,100160.98
2018-06-02T07:00:53.258Z,100155.98
2018-06-02T07:03:21.649Z,100155.89
2018-06-02T07:05:50.272Z,100153.00
2018-06-02T07:08:18.679Z,100153.95
2018-06-02T07:10:47.082Z,100143.03
2018-06-02T07:13:15.494Z,100145.34
2018-06-02T07:15:43.807Z,100151.16
2018-06-02T07:18:12.194Z,100153.59
2018-06-02T07:20:40.532Z,100154.95
2018-06-02T07:23:08.932Z,100155.72
2018-06-02T07:25:37.238Z,100157.77
2018-06-02T07:28:05.614Z,100167.64
2018-06-02T07:30:33.935Z,100163.76
2018-06-02T07:33:02.260Z,100160.80
2018-06-02T07:35:30.594Z,100163.67
2018-06-02T07:37:58.976Z,100166.64
2018-06-02T07:40:27.301Z,100164.13
2018-06-02T07:42:55.650Z,100168.19
2018-06-02T07:45:23.975Z,100160.89
2018-06-02T07:47:52.305Z,100158.33
2018-06-02T07:50:20.636Z,100156.17
2018-06-02T07:52:48.951Z,100161.30
2018-06-02T07:55:17.281Z,100160.03
2018-06-02T07:57:45.588Z,100173.36
2018-06-02T08:00:13.919Z,100160.14
2018-06-02T08:02:42.234Z,100167.81
2018-06-02T08:05:10.578Z,100177.03
2018-06-02T08:07:38.898Z,100180.51
2018-06-02T08:10:07.231Z,100171.52
2018-06-02T08:12:35.807Z,100179.52
2018-06-02T08:15:04.140Z,100181.73
2018-06-02T08:17:35.382Z,100179.77
2018-06-02T08:20:03.709Z,100182.56
2018-06-02T08:22:32.081Z,100203.92
2018-06-02T08:25:00.474Z,100201.65
2018-06-02T08:27:28.880Z,100196.77
2018-06-02T08:29:57.256Z,100202.01
2018-06-02T08:32:25.594Z,100199.11
2018-06-02T08:34:54.064Z,100205.83
2018-06-02T08:37:22.390Z,100206.24
2018-06-02T08:39:50.748Z,100198.98
2018-06-02T08:42:19.056Z,100207.41
2018-06-02T08:44:47.422Z,100208.39
2018-06-02T08:47:15.740Z,100201.17
2018-06-02T08:49:44.054Z,100206.36
2018-06-02T08:52:12.490Z,100199.70
2018-06-02T08:54:40.801Z,100203.52
2018-06-02T08:57:09.128Z,100208.61
2018-06-02T08:59:37.443Z,100207.70
2018-06-02T09:02:05.854Z,100207.70
2018-06-02T09:04:34.204Z,100212.36
2018-06-02T09:07:02.533Z,100209.06
2018-06-02T09:09:31.021Z,100211.02
2018-06-02T09:11:59.444Z,100212.58
2018-06-02T09:14:27.789Z,100217.14
2018-06-02T09:16:56.237Z,100219.69
2018-06-02T09:19:24.603Z,100222.95
2018-06-02T09:21:52.926Z,100215.77
2018-06-02T09:24:21.233Z,100212.20
2018-06-02T09:26:49.581Z,100215.66
2018-06-02T09:29:17.897Z,100217.83
2018-06-02T09:31:46.269Z,100220.92
2018-06-02T09:34:14.596Z,100214.21
2018-06-02T09:36:42.943Z,100212.60
2018-06-02T09:39:11.514Z,100210.17
2018-06-02T09:41:39.812Z,100213.73
2018-06-02T09:44:08.154Z,100214.49
2018-06-02T09:46:36.501Z,100213.67
2018-06-02T09:49:04.945Z,100200.94
2018-06-02T09:51:33.700Z,100212.37
2018-06-02T09:54:02.127Z,100206.45
2018-06-02T09:56:37.234Z,100203.33
2018-06-02T09:59:05.654Z,100203.88
2018-06-02T10:01:34.031Z,100203.45
2018-06-02T10:04:02.378Z,100202.84
2018-06-02T10:06:30.708Z,100209.13
2018-06-02T10:08:59.034Z,100215.55
2018-06-02T10:11:27.348Z,100198.91
2018-06-02T10:13:55.678Z,100203.81
2018-06-02T10:16:24.000Z,100201.05
2018-06-02T10:18:52.644Z,100202.13
2018-06-02T10:21:21.050Z,100204.41
2018-06-02T10:23:49.495Z,100209.77
2018-06-02T10:28:56.664Z,100201.92
2018-06-02T10:31:25.086Z,100201.43
2018-06-02T10:33:53.452Z,100208.48
2018-06-02T10:36:21.789Z,100211.19
2018-06-02T10:38:50.139Z,100209.95
2018-06-02T10:41:18.476Z,100215.02
2018-06-02T10:43:46.914Z,100211.88
2018-06-02T10:46:15.254Z,100208.15
2018-06-02T10:48:43.585Z,100213.41
2018-06-02T10:51:11.924Z,100210.80
2018-06-02T10:53:40.238Z,100211.09
2018-06-02T10:56:08.564Z,100217.25
2018-06-02T10:58:36.884Z,100215.16
2018-06-02T11:01:05.280Z,100210.20
2018-06-02T11:03:33.962Z,100209.23
2018-06-02T11:06:02.368Z,100219.05
2018-06-02T11:08:30.691Z,100207.69
2018-06-02T11:10:59.065Z,100206.13
2018-06-02T11:13:27.411Z,100210.58
2018-06-02T11:15:55.733Z,100202.19
2018-06-02T11:18:24.151Z,100211.55
2018-06-02T11:20:52.486Z,100216.43
2018-06-02T11:26:10.513Z,100216.11
2018-06-02T11:28:38.828Z,100217.16
2018-06-02T11:31:07.195Z,100222.47
2018-06-02T11:33:35.545Z,100223.42
2018-06-02T11:36:04.081Z,100225.09
2018-06-02T11:38:32.413Z,100217.27
2018-06-02T11:41:00.977Z,100218.54
2018-06-02T11:43:29.334Z,100220.13
2018-06-02T11:45:57.667Z,100214.61
2018-06-02T11:48:26.018Z,100212.91
2018-06-02T11:50:54.343Z,100212.56
2018-06-02T11:53:22.682Z,100214.77
2018-06-02T11:55:51.009Z,100215.64
2018-06-02T11:58:19.390Z,100214.13
2018-06-02T12:00:47.741Z,100209.13
2018-06-02T12:03:16.157Z,100211.22
2018-06-02T12:05:44.493Z,100208.61
2018-06-02T12:08:12.892Z,100212.81
2018-06-02T12:10:41.298Z,100207.97
2018-06-02T12:13:09.631Z,100206.02
2018-06-02T12:15:37.959Z,100204.33
2018-06-02T12:18:06.304Z,100200.67
2018-06-02T12:20:34.641Z,100196.36
2018-06-02T12:23:02.980Z,100203.16
2018-06-02T12:25:31.299Z,100197.48
2018-06-02T12:27:59.661Z,100195.86
2018-06-02T12:30:27.984Z,100195.70
2018-06-02T12:32:56.319Z,100188.48
2018-06-02T12:35:24.658Z,100192.61
2018-06-02T12:37:53.187Z,100186.13
2018-06-02T12:40:21.516Z,100184.17
2018-06-02T12:42:49.843Z,100188.50
2018-06-02T12:45:18.324Z,100177.92
2018-06-02T12:47:46.732Z,100183.66
2018-06-02T12:50:15.185Z,100180.56
2018-06-02T12:52:43.536Z,100176.80
2018-06-02T12:55:11.969Z,100185.45
2018-06-02T12:57:40.311Z,100183.02
2018-06-02T13:00:08.644Z,100175.21
2018-06-02T13:02:36.979Z,100168.63
2018-06-02T13:05:05.367Z,100167.78
2018-06-02T13:07:33.702Z,100172.63
2018-06-02T13:10:02.111Z,100169.61
2018-06-02T13:12:30.459Z,100168.72
2018-06-02T13:14:58.819Z,100169.13
2018-06-02T13:17:27.177Z,100167.34
2018-06-02T13:19:55.477Z,100168.90
2018-06-02T13:22:23.806Z,100167.97
2018-06-02T13:24:52.218Z,100167.17
2018-06-02T13:27:20.554Z,100171.69
2018-06-02T13:29:48.916Z,100168.40
2018-06-02T13:32:17.261Z,100163.71
2018-06-02T13:34:45.943Z,100157.02
2018-06-02T13:37:14.340Z,100156.54
2018-06-02T13:39:42.652Z,100155.81
2018-06-02T13:42:10.996Z,100156.23
2018-06-02T13:44:39.368Z,100153.53
2018-06-02T13:47:07.718Z,100146.05
2018-06-02T13:49:36.379Z,100152.76
2018-06-02T13:52:04.691Z,100149.69
2018-06-02T13:54:33.124Z,100155.23
2018-06-02T13:57:01.444Z,100152.05
2018-06-02T13:59:29.797Z,100143.17
2018-06-02T14:01:58.195Z,100148.01
2018-06-02T14:04:26.555Z,100147.26
2018-06-02T14:06:54.881Z,100139.61
2018-06-02T14:09:23.197Z,100144.17
2018-06-02T14:11:51.562Z,100135.93
2018-06-02T14:16:58.944Z,100142.70
2018-06-02T14:19:27.303Z,100143.27
2018-06-02T14:21:55.631Z,100133.70
2018-06-02T14:24:23.962Z,100136.34
2018-06-02T14:26:52.359Z,100133.99
2018-06-02T14:29:20.675Z,100135.51
2018-06-02T14:31:48.984Z,100128.06
2018-06-02T14:34:17.322Z,100119.58
2018-06-02T14:36:45.631Z,100123.66
2018-06-02T14:39:13.957Z,100117.88
2018-06-02T14:41:42.276Z,100129.55
2018-06-02T14:44:10.603Z,100140.59
2018-06-02T14:46:38.921Z,100138.56
2018-06-02T14:49:07.384Z,100132.28
2018-06-02T14:51:35.755Z,100135.47
2018-06-02T14:54:04.084Z,100133.58
2018-06-02T14:56:32.682Z,100135.11
2018-06-02T14:59:01.246Z,100135.20
2018-06-02T15:01:29.555Z,100134.70
2018-06-02T15:03:57.967Z,100131.58
2018-06-02T15:06:26.237Z,100132.84
2018-06-02T15:08:54.597Z,100132.91
2018-06-02T15:11:22.925Z,100133.69
2018-06-02T15:13:51.288Z,100137.73
2018-06-02T15:16:19.673Z,100141.59
2018-06-02T15:18:47.988Z,100138.68
2018-06-02T15:21:16.318Z,100136.35
2018-06-02T15:23:44.715Z,100144.64
2018-06-02T15:26:13.040Z,100134.97
2018-06-02T15:28:41.352Z,100135.25
2018-06-02T15:31:09.723Z,100141.00
2018-06-02T15:33:38.159Z,100144.81
2018-06-02T15:36:06.535Z,100134.72
2018-06-02T15:38:34.875Z,100145.52
2018-06-02T15:41:03.247Z,100139.50
2018-06-02T15:43:31.571Z,100145.91
2018-06-02T15:46:02.066Z,100142.98
2018-06-02T15:48:30.410Z,100140.56
2018-06-02T15:50:58.766Z,100133.14
2018-06-02T15:53:27.242Z,100136.66
2018-06-02T15:55:55.568Z,100129.66
2018-06-02T15:58:23.911Z,100138.03
2018-06-02T16:00:52.286Z,100128.89
2018-06-02T16:03:20.681Z,100129.00
2018-06-02T16:05:48.965Z,100136.97
2018-06-02T16:08:17.359Z,100133.83
2018-06-02T16:10:45.756Z,100135.42
2018-06-02T16:13:14.104Z,100131.69
2018-06-02T16:15:42.542Z,100142.41
2018-06-02T16:18:10.972Z,100146.16
2018-06-02T16:20:39.323Z,100143.67
2018-06-02T16:23:07.708Z,100139.56
2018-06-02T16:25:36.115Z,100135.89
2018-06-02T16:28:04.475Z,100132.04
2018-06-02T16:30:32.811Z,100137.30
2018-06-02T16:33:01.161Z,100135.70
2018-06-02T16:35:29.496Z,100136.98
2018-06-02T16:37:57.817Z,100137.64
2018-06-02T16:40:26.216Z,100133.89
2018-06-02T16:42:54.548Z,100142.58
2018-06-02T16:45:22.895Z,100148.20
2018-06-02T16:47:51.238Z,100143.86
2018-06-02T16:50:19.585Z,100146.36
2018-06-02T16:52:47.938Z,100150.06
2018-06-02T16:55:16.323Z,100154.56
2018-06-02T16:57:44.654Z,100151.78
2018-06-02T17:00:12.990Z,100149.59
2018-06-02T17:02:41.321Z,100158.56
2018-06-02T17:05:09.655Z,100160.99
2018-06-02T17:07:37.990Z,100159.78
2018-06-02T17:10:06.334Z,100151.41
2018-06-02T17:12:34.725Z,100157.95
2018-06-02T17:15:03.060Z,100158.49
2018-06-02T17:17:31.412Z,100169.63
2018-06-02T17:19:59.879Z,100166.54
2018-06-02T17:22:28.156Z,100171.27
2018-06-02T17:24:56.487Z,100167.78
2018-06-02T17:27:24.828Z,100172.98
2018-06-02T17:29:53.317Z,100172.87
2018-06-02T17:32:21.650Z,100176.73
2018-06-02T17:34:49.978Z,100179.25
2018-06-02T17:37:18.330Z,100183.18
2018-06-02T17:39:46.651Z,100187.23
2018-06-02T17:42:15.009Z,100179.67
2018-06-02T17:44:43.339Z,100181.57
2018-06-02T17:47:11.698Z,100179.93
2018-06-02T17:49:40.018Z,100181.28
2018-06-02T17:52:08.352Z,100177.88
2018-06-02T17:54:36.693Z,100189.72
2018-06-02T17:57:05.038Z,100190.45
2018-06-02T17:59:33.363Z,100192.02
2018-06-02T18:02:01.735Z,100192.91
2018-06-02T18:04:30.052Z,100192.08
2018-06-02T18:06:58.379Z,100195.78
2018-06-02T18:09:26.719Z,100199.73
2018-06-02T18:11:55.064Z,100197.09
2018-06-02T18:14:23.395Z,100195.00
2018-06-02T18:16:51.726Z,100199.39
2018-06-02T18:19:20.073Z,100196.66
2018-06-02T18:21:48.463Z,100191.62
2018-06-02T18:24:16.810Z,100191.37
2018-06-02T18:26:45.146Z,100190.88
2018-06-02T18:29:13.542Z,100186.44
2018-06-02T18:31:41.882Z,100191.34
2018-06-02T18:34:10.220Z,100189.42
2018-06-02T18:36:38.577Z,100183.63
2018-06-02T18:39:06.900Z,100187.95
2018-06-02T18:41:35.236Z,100197.98
2018-06-02T18:44:03.570Z,100201.50
2018-06-02T18:46:31.962Z,100199.64
2018-06-02T18:49:00.281Z,100203.37
2018-06-02T18:51:28.616Z,100202.11
2018-06-02T18:53:56.997Z,100203.89
2018-06-02T18:56:25.347Z,100200.33
2018-06-02T18:58:53.779Z,100204.94
2018-06-02T19:01:22.117Z,100201.40
2018-06-02T19:03:50.460Z,100205.28
2018-06-02T19:06:18.851Z,100213.13
2018-06-02T19:08:47.251Z,100211.33
2018-06-02T19:11:15.742Z,100204.91
2018-06-02T19:13:44.361Z,100213.21
2018-06-02T19:16:12.759Z,100211.78
2018-06-02T19:18:41.089Z,100222.95
2018-06-02T19:21:09.437Z,100214.73
2018-06-02T19:23:37.794Z,100210.65
2018-06-02T19:26:06.313Z,100228.07
2018-06-02T19:28:34.815Z,100225.80
2018-06-02T19:31:03.170Z,100220.17
2018-06-02T19:33:31.494Z,100231.08
2018-06-02T19:35:59.831Z,100233.30
2018-06-02T19:38:28.167Z,100239.91
2018-06-02T19:40:56.569Z,100238.16
2018-06-02T19:43:24.942Z,100238.09
2018-06-02T19:45:53.274Z,100234.51
2018-06-02T19:48:21.608Z,100238.54
2018-06-02T19:50:49.941Z,100238.84
2018-06-02T19:53:18.304Z,100228.14
2018-06-02T19:55:46.627Z,100230.63
2018-06-02T19:58:14.960Z,100232.03
2018-06-02T20:00:43.462Z,100229.52
2018-06-02T20:03:11.790Z,100233.67
2018-06-02T20:05:40.139Z,100243.21
2018-06-02T20:08:08.483Z,100235.83
2018-06-02T20:10:36.809Z,100230.34
2018-06-02T20:13:05.133Z,100232.63
2018-06-02T20:15:33.459Z,100232.95
2018-06-02T20:18:01.807Z,100229.20
2018-06-02T20:20:30.135Z,100233.54
2018-06-02T20:22:58.473Z,100228.48
2018-06-02T20:25:26.789Z,100231.85
2018-06-02T20:27:55.125Z,100231.58
2018-06-02T20:30:23.473Z,100225.44
2018-06-02T20:32:51.799Z,100229.37
2018-06-02T20:35:20.136Z,100231.00
2018-06-02T20:37:48.461Z,100225.41
2018-06-02T20:40:16.848Z,100228.13
2018-06-02T20:42:45.198Z,100228.06
2018-06-02T20:45:13.531Z,100229.49
2018-06-02T20:47:41.907Z,100229.44
2018-06-02T20:50:10.219Z,100227.67
2018-06-02T20:52:38.566Z,100227.63
2018-06-02T20:55:06.904Z,100226.38
2018-06-02T20:57:35.244Z,100231.05
2018-06-02T21:00:03.583Z,100229.84
2018-06-02T21:02:31.931Z,100228.48
2018-06-02T21:05:00.263Z,100231.20
2018-06-02T21:07:28.609Z,100235.88
2018-06-02T21:09:56.945Z,100237.09
2018-06-02T21:12:25.283Z,100238.88
2018-06-02T21:14:53.604Z,100237.64
2018-06-02T21:17:21.969Z,100243.91
2018-06-02T21:19:50.291Z,100242.22
2018-06-02T21:22:18.660Z,100245.22
2018-06-02T21:24:46.990Z,100248.58
2018-06-02T21:27:15.325Z,100240.86
2018-06-02T21:29:43.673Z,100241.95
2018-06-02T21:32:12.008Z,100244.63
2018-06-02T21:34:40.340Z,100244.56
2018-06-02T21:37:08.697Z,100245.35
2018-06-02T21:39:37.015Z,100252.47
2018-06-02T21:42:05.367Z,100255.10
2018-06-02T21:44:33.685Z,100256.05
2018-06-02T21:47:02.078Z,100259.19
2018-06-02T21:49:30.456Z,100258.68
2018-06-02T21:51:58.737Z,100261.13
2018-06-02T21:54:27.092Z,100262.41
2018-06-02T21:56:55.438Z,100264.25
2018-06-02T21:59:23.789Z,100264.16
2018-06-02T22:01:52.147Z,100269.03
2018-06-02T22:04:20.484Z,100267.36
2018-06-02T22:06:48.835Z,100265.45
2018-06-02T22:09:17.153Z,100265.39
2018-06-02T22:11:45.494Z,100262.16
2018-06-02T22:14:13.835Z,100258.80
2018-06-02T22:16:42.183Z,100262.31
2018-06-02T22:19:10.556Z,100252.11
2018-06-02T22:21:38.931Z,100255.19
2018-06-02T22:24:07.400Z,100260.75
2018-06-02T22:26:35.791Z,100260.59
2018-06-02T22:29:04.115Z,100256.41
2018-06-02T22:31:32.478Z,100258.93
2018-06-02T22:34:00.859Z,100266.94
2018-06-02T22:36:29.273Z,100271.81
2018-06-02T22:38:57.599Z,100268.69
2018-06-02T22:41:25.959Z,100271.84
2018-06-02T22:43:54.323Z,100270.89
2018-06-02T22:46:22.736Z,100271.11
2018-06-02T22:48:51.067Z,100268.95
2018-06-02T22:51:21.118Z,100269.83
2018-06-02T22:56:28.912Z,100271.81
2018-06-02T22:58:57.250Z,100275.53
2018-06-02T23:01:25.665Z,100272.27
2018-06-02T23:03:54.018Z,100273.88
2018-06-02T23:06:22.466Z,100282.42
2018-06-02T23:08:50.829Z,100280.35
2018-06-02T23:11:19.204Z,100291.07
2018-06-02T23:13:47.547Z,100298.04
2018-06-02T23:16:15.881Z,100296.61
2018-06-02T23:18:44.235Z,100302.42
2018-06-02T23:21:12.640Z,100297.52
2018-06-02T23:23:40.992Z,100292.50
2018-06-02T23:26:09.381Z,100293.00
2018-06-02T23:28:37.747Z,100297.50
2018-06-02T23:31:06.199Z,100295.16
2018-06-02T23:33:34.605Z,100305.40
2018-06-02T23:36:02.953Z,100302.44
2018-06-02T23:38:31.437Z,100304.60
2018-06-02T23:40:59.767Z,100308.23
2018-06-02T23:43:28.222Z,100310.56
2018-06-02T23:45:56.559Z,100306.80
2018-06-02T23:48:24.924Z,100304.58
2018-06-02T23:50:53.300Z,100305.78
2018-06-02T23:53:21.688Z,100305.41
2018-06-02T23:55:50.000Z,100311.50
2018-06-02T23:58:18.369Z,100313.44
