createdAt,value
2019-02-10T00:00:02.276Z,1002.00
2019-02-10T00:01:02.265Z,1002.02
2019-02-10T00:02:02.253Z,1002.03
2019-02-10T00:03:02.280Z,1001.98
2019-02-10T00:04:02.234Z,1001.96
2019-02-10T00:05:02.221Z,1001.97
2019-02-10T00:06:02.210Z,1001.98
2019-02-10T00:07:02.202Z,1002.01
2019-02-10T00:08:02.195Z,1001.94
2019-02-10T00:09:02.187Z,1001.93
2019-02-10T00:10:02.167Z,1002.00
2019-02-10T00:11:02.156Z,1002.01
2019-02-10T00:12:02.145Z,1001.96
2019-02-10T00:13:02.136Z,1001.98
2019-02-10T00:14:02.132Z,1001.96
2019-02-10T00:15:02.112Z,1001.95
2019-02-10T00:16:02.104Z,1001.97
2019-02-10T00:17:02.090Z,1001.91
2019-02-10T00:18:02.080Z,1001.95
2019-02-10T00:19:02.079Z,1001.99
2019-02-10T00:20:02.062Z,1001.98
2019-02-10T00:21:02.051Z,1001.96
2019-02-10T00:22:02.037Z,1001.93
2019-02-10T00:23:02.026Z,1001.98
2019-02-10T00:24:02.029Z,1001.99
2019-02-10T00:25:02.008Z,1001.98
2019-02-10T00:26:01.999Z,1001.97
2019-02-10T00:27:01.984Z,1002.02
2019-02-10T00:28:01.974Z,1002.04
2019-02-10T00:29:01.971Z,1002.09
2019-02-10T00:30:01.951Z,1002.01
2019-02-10T00:31:01.942Z,1002.10
2019-02-10T00:32:01.936Z,1002.08
2019-02-10T00:33:01.919Z,1001.98
2019-02-10T00:34:01.919Z,1002.05
2019-02-10T00:35:01.901Z,1002.06
2019-02-10T00:36:01.891Z,1002.07
2019-02-10T00:37:01.881Z,1002.03
2019-02-10T00:38:01.868Z,1002.16
2019-02-10T00:39:01.882Z,1002.08
2019-02-10T00:40:01.851Z,1002.10
2019-02-10T00:41:01.837Z,1002.08
2019-02-10T00:42:01.828Z,1002.09
2019-02-10T00:43:01.816Z,1002.17
2019-02-10T00:44:01.801Z,1002.17
2019-02-10T00:45:01.799Z,1002.22
2019-02-10T00:46:01.786Z,1002.18
2019-02-10T00:47:01.770Z,1002.18
2019-02-10T00:48:01.763Z,1002.17
2019-02-10T00:49:01.777Z,1002.22
2019-02-10T00:50:01.755Z,1002.21
2019-02-10T00:51:01.727Z,1002.22
2019-02-10T00:52:01.721Z,1002.24
2019-02-10T00:53:01.705Z,1002.25
2019-02-10T00:54:01.694Z,1002.23
2019-02-10T00:55:01.699Z,1002.17
2019-02-10T00:56:01.672Z,1002.18
2019-02-10T00:57:01.664Z,1002.18
2019-02-10T00:58:01.652Z,1002.21
2019-02-10T00:59:01.641Z,1002.15
2019-02-10T01:00:01.639Z,1002.17
2019-02-10T01:01:01.622Z,1002.15
2019-02-10T01:02:01.632Z,1002.15
2019-02-10T01:03:01.598Z,1002.15
2019-02-10T01:04:01.588Z,1002.19
2019-02-10T01:05:01.597Z,1002.15
2019-02-10T01:06:01.568Z,1002.16
2019-02-10T01:07:01.559Z,1002.13
2019-02-10T01:08:01.545Z,1002.14
2019-02-10T01:09:01.534Z,1002.15
2019-02-10T01:10:01.530Z,1002.10
2019-02-10T01:11:01.515Z,1002.15
2019-02-10T01:12:01.508Z,1002.14
2019-02-10T01:13:01.490Z,1002.12
2019-02-10T01:14:01.481Z,1002.05
2019-02-10T01:15:01.479Z,1002.13
2019-02-10T01:16:01.458Z,1002.03
2019-02-10T01:17:01.448Z,1002.06
2019-02-10T01:18:01.458Z,1002.06
2019-02-10T01:19:01.427Z,1002.09
2019-02-10T01:20:01.424Z,1002.02
2019-02-10T01:21:01.404Z,1002.02
2019-02-10T01:22:01.393Z,1002.00
2019-02-10T01:23:01.383Z,1002.06
2019-02-10T01:24:01.373Z,1001.95
2019-02-10T01:25:01.377Z,1001.88
2019-02-10T01:26:01.351Z,1001.95
2019-02-10T01:27:01.341Z,1001.95
2019-02-10T01:28:01.328Z,1001.87
2019-02-10T01:29:01.319Z,1001.93
2019-02-10T01:30:01.315Z,1002.00
2019-02-10T01:31:01.295Z,1001.97
2019-02-10T01:32:01.284Z,1001.92
2019-02-10T01:33:01.274Z,1001.80
2019-02-10T01:34:01.263Z,1001.94
2019-02-10T01:35:01.265Z,1001.96
2019-02-10T01:36:01.241Z,1001.96
2019-02-10T01:37:01.230Z,1001.93
2019-02-10T01:38:01.220Z,1001.96
2019-02-10T01:39:01.209Z,1001.96
2019-02-10T01:40:01.211Z,1001.89
2019-02-10T01:41:01.188Z,1001.91
2019-02-10T01:42:01.179Z,1001.93
2019-02-10T01:43:01.165Z,1001.96
2019-02-10T01:44:01.155Z,1001.94
2019-02-10T01:45:01.154Z,1001.92
2019-02-10T01:46:01.134Z,1001.85
2019-02-10T01:47:01.124Z,1001.85
2019-02-10T01:48:01.114Z,1001.85
2019-02-10T01:49:01.103Z,1001.81
2019-02-10T01:50:01.101Z,1001.78
2019-02-10T01:51:01.080Z,1001.74
2019-02-10T01:52:01.071Z,1001.77
2019-02-10T01:53:01.061Z,1001.76
2019-02-10T01:54:01.054Z,1001.78
2019-02-10T01:55:01.050Z,1001.79
2019-02-10T01:56:01.029Z,1001.82
2019-02-10T01:57:01.017Z,1001.76
2019-02-10T01:58:01.007Z,1001.83
2019-02-10T01:59:00.999Z,1001.76
2019-02-10T02:00:00.993Z,1001.77
2019-02-10T02:01:00.973Z,1001.78
2019-02-10T02:02:00.963Z,1001.82
2019-02-10T02:03:00.952Z,1001.76
2019-02-10T02:04:00.942Z,1001.68
2019-02-10T02:05:00.940Z,1001.74
2019-02-10T02:06:00.923Z,1001.72
2019-02-10T02:07:00.911Z,1001.66
2019-02-10T02:08:00.899Z,1001.66
2019-02-10T02:09:00.888Z,1001.71
2019-02-10T02:10:00.887Z,1001.67
2019-02-10T02:11:00.866Z,1001.69
2019-02-10T02:12:00.855Z,1001.66
2019-02-10T02:13:00.845Z,1001.68
2019-02-10T02:14:00.838Z,1001.61
2019-02-10T02:15:00.831Z,1001.60
2019-02-10T02:16:00.815Z,1001.65
2019-02-10T02:17:00.803Z,1001.65
2019-02-10T02:18:00.792Z,1001.55
2019-02-10T02:19:00.781Z,1001.52
2019-02-10T02:20:00.802Z,1001.52
2019-02-10T02:21:00.759Z,1001.54
2019-02-10T02:22:00.754Z,1001.54
2019-02-10T02:23:00.746Z,1001.55
2019-02-10T02:24:00.728Z,1001.58
2019-02-10T02:25:00.836Z,1001.53
2019-02-10T02:26:00.706Z,1001.50
2019-02-10T02:27:00.698Z,1001.50
2019-02-10T02:28:00.685Z,1001.49
2019-02-10T02:29:00.675Z,1001.55
2019-02-10T02:30:00.673Z,1001.54
2019-02-10T02:31:00.670Z,1001.49
2019-02-10T02:32:00.643Z,1001.53
2019-02-10T02:33:00.632Z,1001.52
2019-02-10T02:34:00.624Z,1001.54
2019-02-10T02:35:00.625Z,1001.53
2019-02-10T02:36:00.602Z,1001.49
2019-02-10T02:37:07.596Z,1001.53
2019-02-10T02:38:01.579Z,1001.52
2019-02-10T02:39:00.571Z,1001.44
2019-02-10T02:40:00.566Z,1001.46
2019-02-10T02:41:00.543Z,1001.46
2019-02-10T02:42:00.534Z,1001.42
2019-02-10T02:43:00.527Z,1001.36
2019-02-10T02:44:00.517Z,1001.38
2019-02-10T02:45:00.510Z,1001.40
2019-02-10T02:46:00.490Z,1001.41
2019-02-10T02:47:00.479Z,1001.33
2019-02-10T02:48:00.473Z,1001.28
2019-02-10T02:49:00.459Z,1001.29
2019-02-10T02:50:00.502Z,1001.28
2019-02-10T02:51:00.965Z,1001.31
2019-02-10T02:52:00.429Z,1001.22
2019-02-10T02:53:00.421Z,1001.25
2019-02-10T02:54:00.405Z,1001.32
2019-02-10T02:55:00.411Z,1001.19
2019-02-10T02:56:00.383Z,1001.21
2019-02-10T02:57:00.372Z,1001.26
2019-02-10T02:58:00.360Z,1001.18
2019-02-10T02:59:00.349Z,1001.24
2019-02-10T03:00:00.499Z,1001.17
2019-02-10T03:01:00.330Z,1001.23
2019-02-10T03:02:00.319Z,1001.22
2019-02-10T03:03:00.321Z,1001.21
2019-02-10T03:04:00.297Z,1001.13
2019-02-10T03:05:00.355Z,1001.10
2019-02-10T03:06:00.282Z,1001.10
2019-02-10T03:07:00.266Z,1001.07
2019-02-10T03:08:00.255Z,1001.12
2019-02-10T03:09:00.252Z,1001.10
2019-02-10T03:10:00.292Z,1001.05
2019-02-10T03:11:00.229Z,1001.04
2019-02-10T03:12:00.217Z,1001.00
2019-02-10T03:13:00.202Z,1001.02
2019-02-10T03:14:00.188Z,1000.98
2019-02-10T03:15:00.344Z,1000.98
2019-02-10T03:16:00.174Z,1000.98
2019-02-10T03:17:00.155Z,1000.96
2019-02-10T03:18:00.146Z,1000.95
2019-02-10T03:19:00.133Z,1000.95
2019-02-10T03:20:00.286Z,1000.93
2019-02-10T03:21:00.130Z,1000.95
2019-02-10T03:22:00.105Z,1000.95
2019-02-10T03:23:00.102Z,1000.92
2019-02-10T03:24:00.079Z,1000.96
2019-02-10T03:25:00.149Z,1001.00
2019-02-10T03:26:00.081Z,1001.00
2019-02-10T03:27:00.047Z,1001.03
2019-02-10T03:28:00.041Z,1000.96
2019-02-10T03:29:00.027Z,1000.91
2019-02-10T03:30:00.013Z,1000.90
2019-02-10T03:31:00.012Z,1000.89
2019-02-10T03:31:59.998Z,1000.91
2019-02-10T03:32:59.982Z,1000.92
2019-02-10T03:33:59.975Z,1000.90
2019-02-10T03:34:59.970Z,1000.91
2019-02-10T03:35:59.962Z,1000.88
2019-02-10T03:36:59.941Z,1000.87
2019-02-10T03:37:59.930Z,1000.89
2019-02-10T03:38:59.916Z,1000.88
2019-02-10T03:39:59.906Z,1000.88
2019-02-10T03:40:59.905Z,1000.85
2019-02-10T03:41:59.884Z,1000.85
2019-02-10T03:42:59.874Z,1000.77
2019-02-10T03:43:59.861Z,1000.79
2019-02-10T03:44:59.851Z,1000.81
2019-02-10T03:45:59.850Z,1000.73
2019-02-10T03:46:59.830Z,1000.71
2019-02-10T03:47:59.818Z,1000.72
2019-02-10T03:48:59.821Z,1000.73
2019-02-10T03:49:59.798Z,1000.71
2019-02-10T03:50:59.794Z,1000.72
2019-02-10T03:51:59.782Z,1000.71
2019-02-10T03:52:59.766Z,1000.64
2019-02-10T03:53:59.755Z,1000.64
2019-02-10T03:54:59.745Z,1000.70
2019-02-10T03:55:59.744Z,1000.64
2019-02-10T03:56:59.723Z,1000.66
2019-02-10T03:57:59.710Z,1000.69
2019-02-10T03:58:59.703Z,1000.72
2019-02-10T03:59:59.691Z,1000.65
2019-02-10T04:00:59.686Z,1000.61
2019-02-10T04:01:59.666Z,1000.55
2019-02-10T04:02:59.656Z,1000.53
2019-02-10T04:03:59.644Z,1000.59
2019-02-10T04:04:59.638Z,1000.58
2019-02-10T04:05:59.630Z,1000.61
2019-02-10T04:06:59.612Z,1000.57
2019-02-10T04:07:59.602Z,1000.53
2019-02-10T04:08:59.593Z,1000.50
2019-02-10T04:09:59.578Z,1000.46
2019-02-10T04:10:59.579Z,1000.47
2019-02-10T04:11:59.557Z,1000.43
2019-02-10T04:12:59.548Z,1000.42
2019-02-10T04:13:59.535Z,1000.49
2019-02-10T04:14:59.526Z,1000.40
2019-02-10T04:15:59.530Z,1000.39
2019-02-10T04:16:59.506Z,1000.41
2019-02-10T04:17:59.496Z,1000.36
2019-02-10T04:18:59.483Z,1000.39
2019-02-10T04:19:59.470Z,1000.40
2019-02-10T04:20:59.468Z,1000.40
2019-02-10T04:21:59.450Z,1000.35
2019-02-10T04:22:59.438Z,1000.36
2019-02-10T04:23:59.433Z,1000.36
2019-02-10T04:24:59.423Z,1000.33
2019-02-10T04:25:59.413Z,1000.32
2019-02-10T04:26:59.395Z,1000.29
2019-02-10T04:27:59.387Z,1000.30
2019-02-10T04:28:59.373Z,1000.32
2019-02-10T04:29:59.362Z,1000.26
2019-02-10T04:30:59.361Z,1000.27
2019-02-10T04:31:59.341Z,1000.22
2019-02-10T04:32:59.330Z,1000.24
2019-02-10T04:33:59.329Z,1000.19
2019-02-10T04:34:59.309Z,1000.24
2019-02-10T04:35:59.309Z,1000.20
2019-02-10T04:36:59.286Z,1000.18
2019-02-10T04:37:59.275Z,1000.12
2019-02-10T04:38:59.267Z,1000.22
2019-02-10T04:39:59.273Z,1000.24
2019-02-10T04:40:59.254Z,1000.17
2019-02-10T04:41:59.232Z,1000.10
2019-02-10T04:42:59.222Z,1000.12
2019-02-10T04:43:59.209Z,1000.15
2019-02-10T04:44:59.199Z,1000.17
2019-02-10T04:45:59.206Z,1000.06
2019-02-10T04:46:59.197Z,1000.09
2019-02-10T04:47:59.168Z,1000.10
2019-02-10T04:48:59.156Z,1000.10
2019-02-10T04:49:59.146Z,1000.05
2019-02-10T04:50:59.144Z,1000.06
2019-02-10T04:51:59.126Z,1000.03
2019-02-10T04:52:59.112Z,1000.02
2019-02-10T04:53:59.103Z,1000.04
2019-02-10T04:54:59.091Z,1000.00
2019-02-10T04:55:59.109Z,1000.00
2019-02-10T04:56:59.073Z,1000.03
2019-02-10T04:57:59.059Z,1000.03
2019-02-10T04:58:59.047Z,999.99
2019-02-10T04:59:59.038Z,999.93
2019-02-10T05:00:59.030Z,999.97
2019-02-10T05:01:59.026Z,999.93
2019-02-10T05:02:59.004Z,999.94
2019-02-10T05:03:58.993Z,999.87
2019-02-10T05:04:58.983Z,999.89
2019-02-10T05:05:58.974Z,999.90
2019-02-10T05:06:58.970Z,999.87
2019-02-10T05:07:58.951Z,999.89
2019-02-10T05:08:58.941Z,999.88
2019-02-10T05:09:58.930Z,999.79
2019-02-10T05:10:58.918Z,999.81
2019-02-10T05:11:58.915Z,999.83
2019-02-10T05:12:58.898Z,999.71
2019-02-10T05:13:58.884Z,999.78
2019-02-10T05:14:58.875Z,999.72
2019-02-10T05:15:58.869Z,999.65
2019-02-10T05:16:58.862Z,999.62
2019-02-10T05:17:58.863Z,999.66
2019-02-10T05:18:58.833Z,999.63
2019-02-10T05:19:58.820Z,999.63
2019-02-10T05:20:58.813Z,999.57
2019-02-10T05:21:58.807Z,999.60
2019-02-10T05:22:58.787Z,999.63
2019-02-10T05:24:03.596Z,999.54
2019-02-10T05:24:58.766Z,999.55
2019-02-10T05:25:58.757Z,999.58
2019-02-10T05:26:58.781Z,999.57
2019-02-10T05:27:58.734Z,999.60
2019-02-10T05:28:58.738Z,999.57
2019-02-10T05:29:58.714Z,999.52
2019-02-10T05:30:58.715Z,999.48
2019-02-10T05:31:58.698Z,999.53
2019-02-10T05:32:58.695Z,999.52
2019-02-10T05:33:58.670Z,999.49
2019-02-10T05:34:58.658Z,999.44
2019-02-10T05:35:58.648Z,999.43
2019-02-10T05:36:58.644Z,999.36
2019-02-10T05:38:04.327Z,999.40
2019-02-10T05:38:59.617Z,999.40
2019-02-10T05:39:58.603Z,999.35
2019-02-10T05:40:58.591Z,999.36
2019-02-10T05:41:58.593Z,999.36
2019-02-10T05:42:58.569Z,999.34
2019-02-10T05:43:58.562Z,999.33
2019-02-10T05:44:58.547Z,999.21
2019-02-10T05:45:58.540Z,999.28
2019-02-10T05:46:58.538Z,999.19
2019-02-10T05:47:58.518Z,999.20
2019-02-10T05:48:58.512Z,999.18
2019-02-10T05:49:58.493Z,999.16
2019-02-10T05:50:58.482Z,999.16
2019-02-10T05:51:58.487Z,999.11
2019-02-10T05:52:58.462Z,999.06
2019-02-10T05:53:58.457Z,999.08
2019-02-10T05:54:58.439Z,999.05
2019-02-10T05:55:58.427Z,999.00
2019-02-10T05:56:58.429Z,999.00
2019-02-10T05:57:58.408Z,999.00
2019-02-10T05:58:58.430Z,999.03
2019-02-10T05:59:58.385Z,999.01
2019-02-10T06:00:58.373Z,998.94
2019-02-10T06:01:58.371Z,998.96
2019-02-10T06:02:58.351Z,998.93
2019-02-10T06:03:58.341Z,998.91
2019-02-10T06:04:58.329Z,998.85
2019-02-10T06:05:58.319Z,998.87
2019-02-10T06:06:58.318Z,998.78
2019-02-10T06:07:58.302Z,998.74
2019-02-10T06:08:58.290Z,998.72
2019-02-10T06:09:58.279Z,998.73
2019-02-10T06:10:58.271Z,998.74
2019-02-10T06:11:58.266Z,998.67
2019-02-10T06:12:58.269Z,998.69
2019-02-10T06:13:58.233Z,998.72
2019-02-10T06:14:58.222Z,998.70
2019-02-10T06:15:58.211Z,998.68
2019-02-10T06:16:58.209Z,998.67
2019-02-10T06:17:58.189Z,998.60
2019-02-10T06:18:58.178Z,998.61
2019-02-10T06:19:58.169Z,998.59
2019-02-10T06:20:58.157Z,998.60
2019-02-10T06:21:58.159Z,998.56
2019-02-10T06:22:58.137Z,998.50
2019-02-10T06:23:58.125Z,998.54
2019-02-10T06:24:58.113Z,998.39
2019-02-10T06:25:58.102Z,998.42
2019-02-10T06:26:58.102Z,998.44
2019-02-10T06:27:58.082Z,998.40
2019-02-10T06:28:58.071Z,998.43
2019-02-10T06:29:58.062Z,998.47
2019-02-10T06:30:58.051Z,998.46
2019-02-10T06:31:58.047Z,998.50
2019-02-10T06:32:58.027Z,998.43
2019-02-10T06:33:58.015Z,998.48
2019-02-10T06:34:58.017Z,998.47
2019-02-10T06:35:57.999Z,998.45
2019-02-10T06:36:57.995Z,998.43
2019-02-10T06:37:57.975Z,998.42
2019-02-10T06:38:57.977Z,998.47
2019-02-10T06:39:57.953Z,998.40
2019-02-10T06:40:57.943Z,998.43
2019-02-10T06:41:57.934Z,998.42
2019-02-10T06:42:57.928Z,998.38
2019-02-10T06:43:57.914Z,998.34
2019-02-10T06:44:57.898Z,998.32
2019-02-10T06:45:57.888Z,998.36
2019-02-10T06:46:57.878Z,998.34
2019-02-10T06:47:57.937Z,998.36
2019-02-10T06:48:57.856Z,998.29
2019-02-10T06:49:57.845Z,998.31
2019-02-10T06:50:57.836Z,998.26
2019-02-10T06:51:57.824Z,998.31
2019-02-10T06:52:57.824Z,998.31
2019-02-10T06:53:57.803Z,998.33
2019-02-10T06:54:57.794Z,998.26
2019-02-10T06:55:57.781Z,998.32
2019-02-10T06:56:57.772Z,998.26
2019-02-10T06:57:57.770Z,998.21
2019-02-10T06:58:57.748Z,998.27
2019-02-10T06:59:57.739Z,998.29
2019-02-10T07:00:57.729Z,998.28
2019-02-10T07:01:57.719Z,998.30
2019-02-10T07:02:57.715Z,998.31
2019-02-10T07:03:57.696Z,998.24
2019-02-10T07:04:57.684Z,998.26
2019-02-10T07:05:57.674Z,998.18
2019-02-10T07:06:57.665Z,998.18
2019-02-10T07:07:57.661Z,998.20
2019-02-10T07:08:57.641Z,998.17
2019-02-10T07:09:57.631Z,998.12
2019-02-10T07:10:57.620Z,998.04
2019-02-10T07:11:57.610Z,998.08
2019-02-10T07:12:57.606Z,998.03
2019-02-10T07:13:57.589Z,997.95
2019-02-10T07:14:57.577Z,997.96
2019-02-10T07:15:57.571Z,997.95
2019-02-10T07:16:57.554Z,997.91
2019-02-10T07:17:57.564Z,997.93
2019-02-10T07:18:57.539Z,997.90
2019-02-10T07:19:57.522Z,997.91
2019-02-10T07:20:57.512Z,997.87
2019-02-10T07:21:57.501Z,997.87
2019-02-10T07:22:57.492Z,997.85
2019-02-10T07:23:57.493Z,997.84
2019-02-10T07:24:57.468Z,997.85
2019-02-10T07:25:57.457Z,997.82
2019-02-10T07:26:57.448Z,997.78
2019-02-10T07:27:57.437Z,997.74
2019-02-10T07:28:57.439Z,997.73
2019-02-10T07:29:57.415Z,997.70
2019-02-10T07:30:57.405Z,997.70
2019-02-10T07:31:57.393Z,997.72
2019-02-10T07:32:57.382Z,997.69
2019-02-10T07:33:58.556Z,997.61
2019-02-10T07:34:57.367Z,997.59
2019-02-10T07:35:57.353Z,997.57
2019-02-10T07:36:57.340Z,997.59
2019-02-10T07:37:57.333Z,997.53
2019-02-10T07:38:57.329Z,997.45
2019-02-10T07:39:57.310Z,997.49
2019-02-10T07:40:57.301Z,997.45
2019-02-10T07:41:57.287Z,997.45
2019-02-10T07:42:57.277Z,997.45
2019-02-10T07:43:57.274Z,997.43
2019-02-10T07:44:57.256Z,997.42
2019-02-10T07:45:57.246Z,997.40
2019-02-10T07:46:57.233Z,997.24
2019-02-10T07:47:57.222Z,997.28
2019-02-10T07:48:57.220Z,997.30
2019-02-10T07:49:57.200Z,997.24
2019-02-10T07:50:57.190Z,997.24
2019-02-10T07:51:57.183Z,997.17
2019-02-10T07:52:57.169Z,997.18
2019-02-10T07:53:57.165Z,997.07
2019-02-10T07:54:57.151Z,997.08
2019-02-10T07:55:57.135Z,997.01
2019-02-10T07:56:57.125Z,997.10
2019-02-10T07:57:57.117Z,997.02
2019-02-10T07:58:57.125Z,997.04
2019-02-10T07:59:57.092Z,996.94
2019-02-10T08:00:57.089Z,996.92
2019-02-10T08:01:57.073Z,996.82
2019-02-10T08:02:57.062Z,996.83
2019-02-10T08:03:57.059Z,996.83
2019-02-10T08:04:57.040Z,996.84
2019-02-10T08:05:57.029Z,996.78
2019-02-10T08:06:57.019Z,996.72
2019-02-10T08:07:57.008Z,996.79
2019-02-10T08:08:57.006Z,996.77
2019-02-10T08:09:56.990Z,996.80
2019-02-10T08:10:56.975Z,996.73
2019-02-10T08:11:56.967Z,996.73
2019-02-10T08:12:56.954Z,996.75
2019-02-10T08:13:56.954Z,996.71
2019-02-10T08:14:56.936Z,996.76
2019-02-10T08:15:56.923Z,996.75
2019-02-10T08:16:56.912Z,996.76
2019-02-10T08:17:56.901Z,996.71
2019-02-10T08:18:56.898Z,996.69
2019-02-10T08:19:56.882Z,996.63
2019-02-10T08:20:56.873Z,996.63
2019-02-10T08:21:56.859Z,996.67
2019-02-10T08:22:56.847Z,996.65
2019-02-10T08:23:56.845Z,996.66
2019-02-10T08:24:56.826Z,996.56
2019-02-10T08:25:56.826Z,996.62
2019-02-10T08:26:56.804Z,996.65
2019-02-10T08:27:56.795Z,996.58
2019-02-10T08:28:56.827Z,996.61
2019-02-10T08:29:56.774Z,996.60
2019-02-10T08:30:56.762Z,996.55
2019-02-10T08:31:56.752Z,996.54
2019-02-10T08:32:56.741Z,996.58
2019-02-10T08:33:57.270Z,996.54
2019-02-10T08:34:56.726Z,996.49
2019-02-10T08:35:56.708Z,996.43
2019-02-10T08:36:56.697Z,996.36
2019-02-10T08:37:56.685Z,996.31
2019-02-10T08:38:56.681Z,996.30
2019-02-10T08:39:56.675Z,996.28
2019-02-10T08:40:56.657Z,996.25
2019-02-10T08:41:56.643Z,996.25
2019-02-10T08:42:56.634Z,996.23
2019-02-10T08:43:56.622Z,996.17
2019-02-10T08:44:56.618Z,996.18
2019-02-10T08:45:56.602Z,996.07
2019-02-10T08:46:56.593Z,996.10
2019-02-10T08:47:56.579Z,996.04
2019-02-10T08:48:56.573Z,996.03
2019-02-10T08:49:56.578Z,996.02
2019-02-10T08:50:56.548Z,996.03
2019-02-10T08:51:56.539Z,995.95
2019-02-10T08:52:56.526Z,995.90
2019-02-10T08:53:56.516Z,995.86
2019-02-10T08:54:56.513Z,995.79
2019-02-10T08:55:56.501Z,995.80
2019-02-10T08:56:56.483Z,995.77
2019-02-10T08:57:56.470Z,995.69
2019-02-10T08:58:56.460Z,995.59
2019-02-10T08:59:56.458Z,995.49
2019-02-10T09:00:56.438Z,995.45
2019-02-10T09:01:56.443Z,995.43
2019-02-10T09:02:56.421Z,995.40
2019-02-10T09:03:56.411Z,995.34
2019-02-10T09:04:56.412Z,995.31
2019-02-10T09:05:56.386Z,995.30
2019-02-10T09:06:56.382Z,995.22
2019-02-10T09:07:56.366Z,995.22
2019-02-10T09:09:02.466Z,995.26
2019-02-10T09:09:57.350Z,995.17
2019-02-10T09:10:56.333Z,995.12
2019-02-10T09:11:56.323Z,995.07
2019-02-10T09:12:56.319Z,995.04
2019-02-10T09:13:56.304Z,994.96
2019-02-10T09:14:56.298Z,995.01
2019-02-10T09:15:56.278Z,994.92
2019-02-10T09:16:56.266Z,994.86
2019-02-10T09:17:56.257Z,994.80
2019-02-10T09:18:56.248Z,994.78
2019-02-10T09:19:56.245Z,994.73
2019-02-10T09:20:56.224Z,994.76
2019-02-10T09:21:56.213Z,994.71
2019-02-10T09:22:56.202Z,994.81
2019-02-10T09:23:56.200Z,994.61
2019-02-10T09:24:56.225Z,994.58
2019-02-10T09:25:56.170Z,994.62
2019-02-10T09:26:56.158Z,994.65
2019-02-10T09:27:56.147Z,994.52
2019-02-10T09:28:56.137Z,994.46
2019-02-10T09:29:56.130Z,994.44
2019-02-10T09:30:56.126Z,994.39
2019-02-10T09:31:56.105Z,994.36
2019-02-10T09:32:56.093Z,994.29
2019-02-10T09:33:56.085Z,994.27
2019-02-10T09:34:56.077Z,994.23
2019-02-10T09:35:56.074Z,994.19
2019-02-10T09:36:56.060Z,994.16
2019-02-10T09:37:56.039Z,994.11
2019-02-10T09:38:56.029Z,994.08
2019-02-10T09:39:56.023Z,994.07
2019-02-10T09:40:56.015Z,994.05
2019-02-10T09:41:56.002Z,994.03
2019-02-10T09:42:55.990Z,993.98
2019-02-10T09:43:55.979Z,993.94
2019-02-10T09:44:55.965Z,993.87
2019-02-10T09:45:55.963Z,993.89
2019-02-10T09:46:55.943Z,993.76
2019-02-10T09:47:55.935Z,993.72
2019-02-10T09:48:55.923Z,993.68
2019-02-10T09:49:55.915Z,993.66
2019-02-10T09:50:55.913Z,993.64
2019-02-10T09:51:55.892Z,993.62
2019-02-10T09:52:55.883Z,993.61
2019-02-10T09:53:55.869Z,993.59
2019-02-10T09:54:55.859Z,993.54
2019-02-10T09:55:55.856Z,993.52
2019-02-10T09:56:55.838Z,993.41
2019-02-10T09:57:55.829Z,993.35
2019-02-10T09:58:55.817Z,993.34
2019-02-10T09:59:55.810Z,993.29
2019-02-10T10:00:55.807Z,993.23
2019-02-10T10:01:55.784Z,993.31
2019-02-10T10:02:55.774Z,993.35
2019-02-10T10:03:55.763Z,993.22
2019-02-10T10:04:55.751Z,993.17
2019-02-10T10:05:55.752Z,993.14
2019-02-10T10:06:55.730Z,993.10
2019-02-10T10:07:55.721Z,993.03
2019-02-10T10:08:55.709Z,993.02
2019-02-10T10:09:55.701Z,993.10
2019-02-10T10:10:55.700Z,993.03
2019-02-10T10:11:55.680Z,993.02
2019-02-10T10:12:55.666Z,992.88
2019-02-10T10:13:55.700Z,992.82
2019-02-10T10:14:55.646Z,992.78
2019-02-10T10:15:55.643Z,992.75
2019-02-10T10:16:55.623Z,992.83
2019-02-10T10:17:55.615Z,992.55
2019-02-10T10:18:55.603Z,992.59
2019-02-10T10:19:55.593Z,992.52
2019-02-10T10:20:55.589Z,992.51
2019-02-10T10:21:55.571Z,992.40
2019-02-10T10:22:55.563Z,992.45
2019-02-10T10:23:55.548Z,992.40
2019-02-10T10:24:55.539Z,992.36
2019-02-10T10:25:55.535Z,992.31
2019-02-10T10:26:55.517Z,992.28
2019-02-10T10:27:55.515Z,992.31
2019-02-10T10:28:55.498Z,992.28
2019-02-10T10:29:55.484Z,992.24
2019-02-10T10:30:55.482Z,992.18
2019-02-10T10:31:55.463Z,992.13
2019-02-10T10:32:55.452Z,992.11
2019-02-10T10:33:55.443Z,992.10
2019-02-10T10:34:55.431Z,992.08
2019-02-10T10:35:55.435Z,992.05
2019-02-10T10:36:55.410Z,991.99
2019-02-10T10:37:55.398Z,991.92
2019-02-10T10:38:55.387Z,991.85
2019-02-10T10:39:55.378Z,991.90
2019-02-10T10:40:55.376Z,991.79
2019-02-10T10:41:55.356Z,991.74
2019-02-10T10:42:55.349Z,991.63
2019-02-10T10:43:55.343Z,991.64
2019-02-10T10:44:55.324Z,991.43
2019-02-10T10:45:55.337Z,991.37
2019-02-10T10:46:55.327Z,991.31
2019-02-10T10:47:55.293Z,991.22
2019-02-10T10:48:55.282Z,991.27
2019-02-10T10:49:55.271Z,991.18
2019-02-10T10:50:55.268Z,991.14
2019-02-10T10:51:55.249Z,991.11
2019-02-10T10:52:55.243Z,991.10
2019-02-10T10:53:55.228Z,991.08
2019-02-10T10:54:55.216Z,991.10
2019-02-10T10:55:55.214Z,991.07
2019-02-10T10:56:55.197Z,991.03
2019-02-10T10:57:55.188Z,990.97
2019-02-10T10:58:55.174Z,990.91
2019-02-10T10:59:55.173Z,990.92
2019-02-10T11:00:55.291Z,990.92
2019-02-10T11:01:55.142Z,990.89
2019-02-10T11:02:55.134Z,990.93
2019-02-10T11:03:55.120Z,990.90
2019-02-10T11:04:55.109Z,990.90
2019-02-10T11:05:55.107Z,990.83
2019-02-10T11:06:55.088Z,990.74
2019-02-10T11:07:55.076Z,990.76
2019-02-10T11:08:55.067Z,990.71
2019-02-10T11:09:55.076Z,990.69
2019-02-10T11:10:55.105Z,990.65
2019-02-10T11:11:55.034Z,990.67
2019-02-10T11:12:55.025Z,990.65
2019-02-10T11:13:55.016Z,990.65
2019-02-10T11:14:55.003Z,990.60
2019-02-10T11:15:54.994Z,990.55
2019-02-10T11:16:54.989Z,990.54
2019-02-10T11:17:54.970Z,990.53
2019-02-10T11:18:54.960Z,990.44
2019-02-10T11:19:54.951Z,990.39
2019-02-10T11:20:54.937Z,990.39
2019-02-10T11:21:54.937Z,990.39
2019-02-10T11:22:54.918Z,990.33
2019-02-10T11:23:54.905Z,990.36
2019-02-10T11:24:54.895Z,990.25
2019-02-10T11:25:54.885Z,990.24
2019-02-10T11:26:54.883Z,990.14
2019-02-10T11:27:54.869Z,990.15
2019-02-10T11:28:54.852Z,990.16
2019-02-10T11:29:54.842Z,990.16
2019-02-10T11:30:54.833Z,990.15
2019-02-10T11:31:54.829Z,990.11
2019-02-10T11:32:54.815Z,990.01
2019-02-10T11:33:54.799Z,989.92
2019-02-10T11:34:54.787Z,989.98
2019-02-10T11:35:54.778Z,989.85
2019-02-10T11:36:54.776Z,989.86
2019-02-10T11:37:54.760Z,989.80
2019-02-10T11:38:54.744Z,989.88
2019-02-10T11:39:54.737Z,989.91
2019-02-10T11:40:54.725Z,989.88
2019-02-10T11:41:54.721Z,989.89
2019-02-10T11:42:54.703Z,989.82
2019-02-10T11:43:54.692Z,989.77
2019-02-10T11:44:54.681Z,989.83
2019-02-10T11:45:54.669Z,989.78
2019-02-10T11:46:54.671Z,989.81
2019-02-10T11:47:54.649Z,989.66
2019-02-10T11:48:54.638Z,989.49
2019-02-10T11:49:54.628Z,989.36
2019-02-10T11:50:54.617Z,989.37
2019-02-10T11:51:54.615Z,989.39
2019-02-10T11:52:54.594Z,989.34
2019-02-10T11:53:54.585Z,989.44
2019-02-10T11:54:54.574Z,989.26
2019-02-10T11:55:54.564Z,989.33
2019-02-10T11:56:54.584Z,989.16
2019-02-10T11:57:54.541Z,989.16
2019-02-10T11:58:54.530Z,989.06
2019-02-10T11:59:54.518Z,989.09
2019-02-10T12:00:54.515Z,989.07
2019-02-10T12:01:54.506Z,989.12
2019-02-10T12:02:54.495Z,989.00
2019-02-10T12:03:54.479Z,989.09
2019-02-10T12:04:54.464Z,989.03
2019-02-10T12:05:54.456Z,988.92
2019-02-10T12:06:54.445Z,988.95
2019-02-10T12:07:54.441Z,989.05
2019-02-10T12:08:54.425Z,989.01
2019-02-10T12:09:54.413Z,989.06
2019-02-10T12:10:54.399Z,989.00
2019-02-10T12:11:54.389Z,988.94
2019-02-10T12:12:54.388Z,988.99
2019-02-10T12:13:54.372Z,988.86
2019-02-10T12:14:54.360Z,988.84
2019-02-10T12:15:54.347Z,988.81
2019-02-10T12:16:54.333Z,988.88
2019-02-10T12:17:54.330Z,988.90
2019-02-10T12:18:54.316Z,988.81