createdAt,value
2023-02-03T00:55:25.433Z,25.00
2023-02-03T00:56:26.391Z,25.00
2023-02-03T00:57:26.389Z,25.00
2023-02-03T00:58:26.374Z,25.00
2023-02-03T00:59:26.368Z,25.00
2023-02-03T01:00:26.746Z,25.00
2023-02-03T01:01:26.460Z,0.00
2023-02-03T01:02:26.385Z,0.00
2023-02-03T01:03:26.330Z,0.00
2023-02-03T01:04:26.321Z,0.00
2023-02-03T01:05:26.317Z,0.00
2023-02-03T01:06:26.324Z,0.00
2023-02-03T01:07:26.292Z,0.00
2023-02-03T01:08:26.293Z,0.42
2023-02-03T01:09:26.291Z,17.75
2023-02-03T01:10:26.598Z,26.81
2023-02-03T01:11:26.285Z,23.77
2023-02-03T01:12:26.250Z,25.00
2023-02-03T01:13:26.244Z,26.06
2023-02-03T01:14:26.232Z,25.00
2023-02-03T01:15:26.222Z,25.00
2023-02-03T01:16:28.584Z,25.12
2023-02-03T01:17:26.211Z,26.78
2023-02-03T01:18:26.217Z,25.82
2023-02-03T01:19:26.188Z,25.00
2023-02-03T01:20:26.540Z,27.59
2023-02-03T01:21:26.202Z,25.00
2023-02-03T01:22:26.159Z,25.00
2023-02-03T01:23:26.164Z,27.61
2023-02-03T01:24:26.147Z,27.83
2023-02-03T01:25:26.136Z,25.52
2023-02-03T01:26:26.125Z,25.33
2023-02-03T01:27:26.139Z,25.57
2023-02-03T01:28:26.116Z,28.17
2023-02-03T01:29:26.100Z,26.50
2023-02-03T01:30:26.473Z,26.72
2023-02-03T01:31:26.399Z,28.68
2023-02-03T01:32:26.067Z,28.34
2023-02-03T01:33:26.065Z,26.66
2023-02-03T01:34:26.064Z,29.14
2023-02-03T01:35:26.047Z,26.12
2023-02-03T01:36:26.044Z,29.76
2023-02-03T01:37:26.030Z,27.97
2023-02-03T01:38:26.020Z,30.68
2023-02-03T01:39:26.015Z,26.76
2023-02-03T01:40:26.444Z,28.06
2023-02-03T01:41:25.995Z,25.54
2023-02-03T01:42:25.988Z,28.18
2023-02-03T01:43:25.993Z,27.23
2023-02-03T01:44:25.966Z,29.75
2023-02-03T01:45:25.958Z,26.87
2023-02-03T01:46:26.049Z,30.93
2023-02-03T01:47:25.941Z,28.13
2023-02-03T01:48:25.948Z,30.20
2023-02-03T01:49:25.924Z,27.93
2023-02-03T01:50:26.308Z,27.34
2023-02-03T01:51:25.896Z,27.94
2023-02-03T01:52:25.892Z,27.74
2023-02-03T01:53:25.881Z,28.00
2023-02-03T01:54:25.875Z,27.61
2023-02-03T01:55:25.863Z,29.40
2023-02-03T01:56:25.860Z,27.63
2023-02-03T01:57:25.854Z,27.97
2023-02-03T01:58:25.847Z,27.13
2023-02-03T01:59:25.852Z,30.84
2023-02-03T02:00:26.199Z,26.66
2023-02-03T02:01:25.879Z,26.29
2023-02-03T02:02:25.844Z,25.42
2023-02-03T02:03:26.011Z,27.77
2023-02-03T02:04:25.784Z,27.61
2023-02-03T02:05:25.776Z,29.20
2023-02-03T02:06:25.768Z,28.78
2023-02-03T02:07:25.766Z,25.43
2023-02-03T02:08:25.758Z,26.30
2023-02-03T02:09:25.740Z,29.11
2023-02-03T02:10:26.207Z,29.37
2023-02-03T02:11:25.725Z,30.57
2023-02-03T02:12:25.722Z,28.43
2023-02-03T02:13:25.706Z,28.51
2023-02-03T02:14:25.694Z,25.00
2023-02-03T02:15:25.717Z,28.55
2023-02-03T02:16:25.672Z,28.95
2023-02-03T02:17:25.671Z,25.00
2023-02-03T02:18:25.668Z,31.27
2023-02-03T02:19:25.647Z,30.99
2023-02-03T02:20:25.935Z,31.57
2023-02-03T02:21:25.626Z,29.05
2023-02-03T02:22:25.623Z,30.61
2023-02-03T02:23:25.618Z,26.88
2023-02-03T02:24:25.607Z,31.27
2023-02-03T02:25:25.591Z,31.58
2023-02-03T02:26:25.589Z,29.43
2023-02-03T02:27:25.582Z,27.76
2023-02-03T02:28:25.568Z,27.52
2023-02-03T02:29:25.577Z,30.68
2023-02-03T02:30:25.840Z,30.41
2023-02-03T02:31:25.689Z,29.07
2023-02-03T02:32:25.536Z,27.66
2023-02-03T02:33:25.523Z,28.49
2023-02-03T02:34:25.524Z,28.13
2023-02-03T02:35:25.516Z,28.55
2023-02-03T02:36:25.499Z,28.85
2023-02-03T02:37:25.488Z,30.02
2023-02-03T02:38:25.477Z,27.22
2023-02-03T02:39:25.489Z,27.04
2023-02-03T02:40:25.826Z,28.25
2023-02-03T02:41:25.453Z,26.56
2023-02-03T02:42:25.446Z,28.72
2023-02-03T02:43:25.436Z,26.63
2023-02-03T02:44:25.437Z,28.15
2023-02-03T02:45:25.425Z,25.54
2023-02-03T02:46:25.473Z,28.77
2023-02-03T02:47:25.421Z,27.42
2023-02-03T02:48:25.392Z,30.55
2023-02-03T02:49:25.383Z,30.54
2023-02-03T02:50:25.793Z,28.73
2023-02-03T02:51:25.371Z,30.55
2023-02-03T02:52:25.363Z,27.69
2023-02-03T02:53:25.339Z,28.09
2023-02-03T02:54:25.344Z,26.45
2023-02-03T02:55:25.330Z,31.02
2023-02-03T02:56:25.340Z,30.28
2023-02-03T02:57:25.305Z,28.57
2023-02-03T02:58:25.304Z,32.19
2023-02-03T02:59:25.306Z,29.67
2023-02-03T03:00:25.668Z,25.18
2023-02-03T03:01:25.304Z,27.90
2023-02-03T03:02:25.271Z,30.02
2023-02-03T03:03:25.295Z,28.93
2023-02-03T03:04:25.326Z,29.99
2023-02-03T03:05:25.235Z,27.66
2023-02-03T03:06:25.280Z,31.27
2023-02-03T03:07:25.226Z,29.73
2023-02-03T03:08:25.213Z,31.61
2023-02-03T03:09:25.205Z,30.95
2023-02-03T03:10:25.607Z,33.46
2023-02-03T03:11:25.189Z,29.72
2023-02-03T03:12:25.183Z,29.51
2023-02-03T03:13:25.173Z,31.49
2023-02-03T03:14:25.157Z,30.05
2023-02-03T03:15:25.153Z,30.67
2023-02-03T03:16:25.246Z,27.86
2023-02-03T03:17:25.133Z,31.02
2023-02-03T03:18:25.122Z,28.49
2023-02-03T03:19:25.146Z,28.62
2023-02-03T03:20:25.429Z,29.19
2023-02-03T03:21:25.101Z,29.91
2023-02-03T03:22:25.084Z,31.79
2023-02-03T03:23:25.072Z,28.06
2023-02-03T03:24:25.073Z,30.24
2023-02-03T03:25:25.056Z,30.80
2023-02-03T03:26:25.049Z,28.71
2023-02-03T03:27:25.042Z,28.80
2023-02-03T03:28:25.032Z,29.05
2023-02-03T03:29:25.027Z,28.60
2023-02-03T03:30:25.381Z,26.97
2023-02-03T03:31:25.096Z,31.71
2023-02-03T03:32:25.003Z,29.93
2023-02-03T03:33:24.991Z,26.96
2023-02-03T03:34:24.981Z,28.77
2023-02-03T03:35:25.008Z,29.48
2023-02-03T03:36:24.964Z,30.53
2023-02-03T03:37:24.952Z,32.65
2023-02-03T03:38:24.939Z,31.58
2023-02-03T03:39:24.932Z,27.74
2023-02-03T03:40:25.309Z,28.22
2023-02-03T03:41:24.916Z,27.93
2023-02-03T03:42:24.909Z,30.76
2023-02-03T03:43:24.903Z,28.57
2023-02-03T03:44:24.889Z,26.22
2023-02-03T03:45:24.890Z,30.17
2023-02-03T03:46:24.955Z,29.32
2023-02-03T03:47:24.869Z,29.03
2023-02-03T03:48:24.857Z,28.98
2023-02-03T03:49:24.845Z,27.93
2023-02-03T03:50:24.969Z,28.60
2023-02-03T03:51:24.863Z,31.15
2023-02-03T03:52:24.814Z,30.20
2023-02-03T03:53:24.809Z,28.84
2023-02-03T03:54:24.807Z,28.42
2023-02-03T03:55:24.792Z,27.65
2023-02-03T03:56:24.781Z,29.30
2023-02-03T03:57:24.790Z,30.39
2023-02-03T03:58:24.769Z,30.00
2023-02-03T03:59:24.752Z,26.44
2023-02-03T04:00:25.095Z,26.43
2023-02-03T04:01:24.891Z,27.04
2023-02-03T04:02:24.770Z,30.36
2023-02-03T04:03:24.801Z,28.78
2023-02-03T04:04:24.708Z,29.59
2023-02-03T04:05:24.721Z,27.79
2023-02-03T04:06:24.697Z,28.75
2023-02-03T04:07:24.709Z,28.94
2023-02-03T04:08:24.687Z,28.96
2023-02-03T04:09:24.664Z,30.47
2023-02-03T04:10:24.829Z,29.34
2023-02-03T04:11:24.652Z,27.43
2023-02-03T04:12:24.643Z,28.65
2023-02-03T04:13:24.643Z,30.12
2023-02-03T04:14:24.628Z,27.48
2023-02-03T04:15:24.612Z,27.57
2023-02-03T04:16:24.648Z,27.91
2023-02-03T04:17:24.594Z,27.69
2023-02-03T04:18:24.593Z,27.48
2023-02-03T04:19:24.588Z,28.71
2023-02-03T04:20:24.796Z,28.78
2023-02-03T04:21:24.555Z,30.40
2023-02-03T04:22:24.547Z,29.54
2023-02-03T04:23:24.570Z,25.88
2023-02-03T04:24:24.533Z,29.13
2023-02-03T04:25:24.548Z,26.84
2023-02-03T04:26:24.513Z,30.78
2023-02-03T04:27:24.518Z,31.00
2023-02-03T04:28:24.493Z,31.30
2023-02-03T04:29:24.494Z,28.49
2023-02-03T04:30:24.478Z,28.45
2023-02-03T04:31:24.595Z,27.72
2023-02-03T04:32:24.463Z,27.08
2023-02-03T04:33:24.451Z,29.12
2023-02-03T04:34:24.444Z,26.10
2023-02-03T04:35:24.440Z,27.87
2023-02-03T04:36:24.424Z,32.74
2023-02-03T04:37:24.415Z,27.62
2023-02-03T04:38:24.407Z,27.96
2023-02-03T04:39:24.425Z,29.35
2023-02-03T04:40:24.406Z,27.63
2023-02-03T04:41:24.425Z,27.81
2023-02-03T04:42:24.374Z,29.20
2023-02-03T04:43:24.360Z,31.59
2023-02-03T04:44:24.347Z,28.58
2023-02-03T04:45:24.396Z,29.26
2023-02-03T04:46:24.340Z,27.05
2023-02-03T04:47:24.331Z,29.14
2023-02-03T04:48:24.317Z,28.60
2023-02-03T04:49:24.313Z,29.64
2023-02-03T04:50:24.427Z,29.83
2023-02-03T04:51:24.291Z,29.83
2023-02-03T04:52:24.290Z,29.76
2023-02-03T04:53:24.286Z,29.64
2023-02-03T04:54:24.290Z,29.53
2023-02-03T04:55:24.285Z,28.22
2023-02-03T04:56:24.259Z,28.91
2023-02-03T04:57:24.242Z,29.10
2023-02-03T04:58:24.227Z,25.00
2023-02-03T04:59:24.221Z,28.10
2023-02-03T05:00:24.227Z,30.46
2023-02-03T05:01:24.276Z,27.64
2023-02-03T05:02:24.191Z,27.63
2023-02-03T05:03:26.310Z,31.63
2023-02-03T05:04:24.175Z,31.75
2023-02-03T05:05:24.165Z,31.81
2023-02-03T05:06:24.164Z,31.22
2023-02-03T05:07:24.146Z,28.72
2023-02-03T05:08:24.140Z,33.82
2023-02-03T05:09:24.133Z,31.24
2023-02-03T05:10:24.298Z,28.62
2023-02-03T05:11:24.152Z,29.38
2023-02-03T05:12:24.111Z,27.98
2023-02-03T05:13:24.095Z,30.51
2023-02-03T05:14:24.086Z,27.99
2023-02-03T05:15:24.074Z,26.67
2023-02-03T05:16:24.130Z,30.31
2023-02-03T05:17:24.057Z,28.44
2023-02-03T05:18:24.052Z,32.80
2023-02-03T05:19:24.052Z,30.61
2023-02-03T05:20:24.037Z,30.82
2023-02-03T05:21:24.024Z,31.52
2023-02-03T05:22:24.013Z,29.19
2023-02-03T05:23:24.016Z,28.80
2023-02-03T05:24:23.999Z,30.80
2023-02-03T05:25:23.991Z,30.99
2023-02-03T05:26:23.979Z,29.91
2023-02-03T05:27:24.000Z,31.28
2023-02-03T05:28:23.959Z,27.96
2023-02-03T05:29:23.959Z,29.52
2023-02-03T05:30:23.952Z,29.41
2023-02-03T05:31:24.123Z,28.34
2023-02-03T05:32:23.931Z,31.96
2023-02-03T05:33:23.915Z,26.30
2023-02-03T05:34:23.902Z,28.38
2023-02-03T05:35:23.896Z,28.20
2023-02-03T05:36:23.901Z,30.96
2023-02-03T05:37:23.879Z,26.88
2023-02-03T05:38:23.875Z,28.42
2023-02-03T05:39:23.860Z,27.12
2023-02-03T05:40:23.850Z,27.53
2023-02-03T05:41:23.850Z,26.79
2023-02-03T05:42:23.845Z,27.41
2023-02-03T05:43:23.850Z,29.64
2023-02-03T05:44:23.819Z,27.96
2023-02-03T05:45:23.811Z,25.28
2023-02-03T05:46:23.803Z,27.97
2023-02-03T05:47:23.799Z,28.04
2023-02-03T05:48:23.779Z,31.54
2023-02-03T05:49:23.770Z,27.62
2023-02-03T05:50:23.779Z,31.44
2023-02-03T05:51:23.795Z,29.74
2023-02-03T05:52:23.750Z,28.01
2023-02-03T05:53:23.739Z,28.72
2023-02-03T05:54:23.743Z,29.01
2023-02-03T05:55:23.725Z,28.59
2023-02-03T05:56:23.718Z,30.74
2023-02-03T05:57:23.703Z,27.54
2023-02-03T05:58:23.704Z,29.51
2023-02-03T05:59:23.704Z,27.27
2023-02-03T06:00:23.676Z,26.87
2023-02-03T06:01:23.675Z,29.12
2023-02-03T06:02:23.661Z,30.54
2023-02-03T06:03:23.765Z,27.99
2023-02-03T06:04:23.686Z,29.43
2023-02-03T06:05:23.801Z,27.34
2023-02-03T06:06:23.627Z,28.29
2023-02-03T06:07:23.612Z,27.31
2023-02-03T06:08:23.601Z,28.99
2023-02-03T06:09:23.605Z,30.94
2023-02-03T06:10:23.606Z,28.84
2023-02-03T06:11:23.581Z,29.83
2023-02-03T06:12:23.567Z,27.42
2023-02-03T06:13:23.556Z,28.99
2023-02-03T06:14:23.554Z,28.59
2023-02-03T06:15:23.561Z,29.08
2023-02-03T06:16:23.602Z,28.13
2023-02-03T06:17:23.613Z,29.74
2023-02-03T06:18:23.509Z,29.61
2023-02-03T06:19:23.504Z,27.51
2023-02-03T06:20:23.496Z,28.04
2023-02-03T06:21:23.481Z,29.25
2023-02-03T06:22:23.611Z,30.84
2023-02-03T06:23:23.469Z,27.64
2023-02-03T06:24:23.463Z,28.20
2023-02-03T06:25:23.456Z,30.20
2023-02-03T06:26:23.452Z,29.03
2023-02-03T06:27:23.428Z,30.54
2023-02-03T06:28:23.427Z,29.95
2023-02-03T06:29:23.411Z,29.25
2023-02-03T06:30:23.409Z,28.43
2023-02-03T06:31:23.544Z,30.65
2023-02-03T06:33:23.374Z,29.88
2023-02-03T06:34:23.365Z,29.23
2023-02-03T06:35:23.376Z,30.52
2023-02-03T06:36:23.355Z,29.98
2023-02-03T06:37:24.811Z,30.24
2023-02-03T06:38:23.412Z,31.43
2023-02-03T06:39:23.412Z,31.06
2023-02-03T06:40:23.364Z,29.96
2023-02-03T06:41:23.357Z,32.67
2023-02-03T06:42:23.352Z,29.94
2023-02-03T06:43:23.621Z,30.17
2023-02-03T06:44:23.355Z,30.55
2023-02-03T06:45:23.328Z,28.60
2023-02-03T06:46:23.386Z,38.85
2023-02-03T06:47:23.363Z,36.36
2023-02-03T06:49:23.312Z,32.79
2023-02-03T06:50:23.282Z,32.38
2023-02-03T06:51:23.293Z,30.60
2023-02-03T06:52:23.364Z,31.29
2023-02-03T06:54:23.274Z,36.93
2023-02-03T06:55:23.238Z,46.03
2023-02-03T06:56:23.245Z,56.42
2023-02-03T06:58:23.217Z,59.79
2023-02-03T07:00:31.013Z,60.06
2023-02-03T07:01:23.195Z,60.51
2023-02-03T07:03:23.210Z,70.98
2023-02-03T07:04:26.375Z,83.76
2023-02-03T07:05:23.185Z,60.89
2023-02-03T07:06:54.985Z,65.87
2023-02-03T07:07:23.178Z,60.98
2023-02-03T07:08:23.125Z,67.37
2023-02-03T07:10:23.131Z,61.38
2023-02-03T07:11:23.124Z,68.58
2023-02-03T07:12:23.167Z,81.03
2023-02-03T07:13:23.113Z,97.27
2023-02-03T07:14:23.111Z,123.04
2023-02-03T07:15:23.110Z,130.18
2023-02-03T07:16:23.141Z,130.49
2023-02-03T07:17:23.220Z,134.41
2023-02-03T07:18:45.462Z,138.07
2023-02-03T07:19:23.075Z,138.50
2023-02-03T07:20:23.052Z,140.12
2023-02-03T07:21:23.045Z,139.97
2023-02-03T07:24:23.009Z,151.27
2023-02-03T07:25:23.000Z,157.75
2023-02-03T07:26:23.156Z,157.81
2023-02-03T07:27:22.955Z,156.01
2023-02-03T07:28:23.122Z,159.43
2023-02-03T07:29:23.134Z,159.26
2023-02-03T07:30:22.935Z,162.04
2023-02-03T07:31:23.055Z,165.30
2023-02-03T07:32:22.911Z,172.55
2023-02-03T07:33:22.898Z,170.65
2023-02-03T07:34:22.893Z,173.52
2023-02-03T07:35:22.904Z,170.89
2023-02-03T07:36:22.872Z,175.08
2023-02-03T07:37:22.868Z,176.92
2023-02-03T07:38:22.868Z,176.03
2023-02-03T07:39:22.855Z,177.06
2023-02-03T07:41:22.837Z,182.17
2023-02-03T07:42:22.912Z,180.24
2023-02-03T07:43:22.811Z,185.45
2023-02-03T07:45:22.792Z,187.71
2023-02-03T07:47:22.774Z,191.75
2023-02-03T07:48:22.767Z,199.15
2023-02-03T07:49:22.762Z,199.77
2023-02-03T07:52:22.735Z,204.04
2023-02-03T07:53:22.721Z,205.23
2023-02-03T07:55:22.714Z,207.80
2023-02-03T07:56:22.696Z,204.14
2023-02-03T07:57:22.688Z,201.16
2023-02-03T07:58:22.684Z,198.04
2023-02-03T08:00:22.665Z,184.24
2023-02-03T08:01:22.676Z,179.09
2023-02-03T08:02:22.774Z,177.90
2023-02-03T08:03:23.665Z,181.62
2023-02-03T08:04:22.629Z,182.89
2023-02-03T08:05:22.613Z,179.67
2023-02-03T08:06:22.637Z,174.77
2023-02-03T08:07:22.597Z,175.14
2023-02-03T08:08:22.613Z,177.42
2023-02-03T08:09:22.659Z,177.88
2023-02-03T08:10:22.577Z,179.81
2023-02-03T08:11:22.567Z,175.96
2023-02-03T08:12:22.553Z,177.26
2023-02-03T08:13:22.547Z,178.11
2023-02-03T08:14:22.648Z,178.93
2023-02-03T08:15:22.672Z,175.50
2023-02-03T08:16:22.702Z,177.09
2023-02-03T08:17:22.538Z,177.61
2023-02-03T08:18:22.534Z,175.43
2023-02-03T08:19:22.689Z,179.16
2023-02-03T08:20:22.504Z,178.20
2023-02-03T08:21:22.671Z,173.66
2023-02-03T08:22:22.562Z,175.10
2023-02-03T08:23:22.481Z,175.83
2023-02-03T08:24:22.469Z,178.30
2023-02-03T08:25:22.889Z,179.03
2023-02-03T08:26:22.684Z,176.38
2023-02-03T08:27:22.455Z,178.88
2023-02-03T08:28:22.447Z,176.60
2023-02-03T08:29:22.680Z,175.70
2023-02-03T08:30:22.428Z,173.67
2023-02-03T08:31:22.449Z,167.84
2023-02-03T08:32:22.506Z,166.72
2023-02-03T08:33:22.371Z,162.13
2023-02-03T08:35:22.360Z,137.34
2023-02-03T08:36:22.354Z,116.94
2023-02-03T08:37:22.332Z,114.29
2023-02-03T08:38:22.352Z,114.84
2023-02-03T08:41:22.303Z,122.88
2023-02-03T08:43:22.281Z,124.62
2023-02-03T08:44:22.268Z,117.53
2023-02-03T08:45:22.424Z,119.46
2023-02-03T08:46:22.277Z,119.52
2023-02-03T08:48:22.238Z,120.67
2023-02-03T08:49:22.225Z,123.32
2023-02-03T08:50:22.220Z,124.20
2023-02-03T08:52:22.211Z,124.10
2023-02-03T08:53:22.907Z,128.14
2023-02-03T08:54:22.206Z,127.44
2023-02-03T08:55:22.188Z,127.92
2023-02-03T08:58:22.207Z,131.74
2023-02-03T08:59:22.673Z,131.64
2023-02-03T09:02:22.510Z,136.14
2023-02-03T09:05:22.204Z,137.01
2023-02-03T09:07:22.219Z,138.37
2023-02-03T09:09:22.204Z,149.09
2023-02-03T09:14:22.209Z,153.33
2023-02-03T09:19:22.206Z,161.10
2023-02-03T09:21:33.290Z,163.94
2023-02-03T09:26:22.272Z,168.97
2023-02-03T09:31:22.227Z,175.09
2023-02-03T09:36:22.218Z,183.79
2023-02-03T09:39:22.185Z,187.74
2023-02-03T09:42:22.216Z,188.43
2023-02-03T09:44:22.216Z,191.56
2023-02-03T09:46:22.265Z,192.40
2023-02-03T09:51:22.199Z,203.74
2023-02-03T10:09:37.144Z,216.67
2023-02-03T10:23:21.426Z,240.76
2023-02-03T10:24:21.407Z,241.89
2023-02-03T10:27:21.383Z,240.53
2023-02-03T10:29:21.389Z,250.00
2023-02-03T10:38:21.289Z,246.94
2023-02-03T10:39:21.286Z,249.38
2023-02-03T10:46:22.417Z,246.41
2023-02-03T10:50:36.859Z,246.13
2023-02-03T10:52:21.223Z,247.04
2023-02-03T10:57:21.244Z,246.79
2023-02-03T11:01:21.129Z,243.97
2023-02-03T11:02:21.316Z,246.70
2023-02-03T11:03:21.092Z,242.77
2023-02-03T11:04:21.085Z,244.88
2023-02-03T11:05:21.490Z,248.21
2023-02-03T11:07:21.221Z,246.57
2023-02-03T11:08:21.265Z,250.00
2023-02-03T11:09:21.032Z,247.22
2023-02-03T11:10:21.055Z,247.54
2023-02-03T11:11:21.953Z,249.17
2023-02-03T11:12:21.223Z,249.42
2023-02-03T11:14:20.989Z,252.16
2023-02-03T11:15:20.985Z,253.25
2023-02-03T11:16:21.162Z,256.34
2023-02-03T11:18:20.989Z,249.02
2023-02-03T11:19:20.969Z,247.96
2023-02-03T11:21:20.940Z,248.41
2023-02-03T11:22:20.938Z,249.28
2023-02-03T11:24:20.902Z,248.33
2023-02-03T11:26:20.891Z,248.50
2023-02-03T11:27:20.907Z,249.23
2023-02-03T11:29:23.646Z,247.33
2023-02-03T11:30:20.851Z,247.59
2023-02-03T11:32:20.847Z,247.74
2023-02-03T11:34:20.848Z,243.41
2023-02-03T11:35:23.534Z,185.66
2023-02-03T11:37:20.823Z,126.74
2023-02-03T11:39:20.805Z,120.02
2023-02-03T11:40:20.779Z,120.18
2023-02-03T11:41:22.468Z,112.95
2023-02-03T11:42:20.758Z,112.95
2023-02-03T11:44:20.737Z,101.85
2023-02-03T11:45:20.728Z,99.91
2023-02-03T11:46:20.777Z,97.70
2023-02-03T11:47:23.467Z,96.78
2023-02-03T11:48:20.740Z,96.98
2023-02-03T11:49:20.703Z,97.88
2023-02-03T11:50:20.723Z,99.15
2023-02-03T11:52:20.666Z,114.96
2023-02-03T11:53:23.013Z,117.80
2023-02-03T11:54:20.660Z,118.06
2023-02-03T11:55:20.637Z,118.20
2023-02-03T11:57:20.618Z,121.30
2023-02-03T11:58:20.761Z,122.01
2023-02-03T11:59:21.210Z,119.72
2023-02-03T12:00:20.591Z,119.48
2023-02-03T12:02:53.384Z,25.00
2023-02-03T12:03:54.552Z,25.00
2023-02-03T12:04:54.384Z,25.00
2023-02-03T12:05:54.335Z,25.00
2023-02-03T12:06:54.302Z,25.00
2023-02-03T12:07:54.537Z,28.37
2023-02-03T12:08:54.326Z,25.00
2023-02-03T12:09:54.296Z,25.25
2023-02-03T12:10:54.284Z,28.39
2023-02-03T12:11:54.276Z,27.43
2023-02-03T12:12:54.265Z,26.43
2023-02-03T12:13:54.621Z,26.86
2023-02-03T12:14:54.249Z,28.66
2023-02-03T12:15:54.347Z,29.72
2023-02-03T12:16:54.272Z,25.00
2023-02-03T12:17:54.305Z,26.82
2023-02-03T12:18:54.618Z,31.39
2023-02-03T12:19:54.219Z,26.93
2023-02-03T12:20:54.196Z,27.05
2023-02-03T12:21:54.203Z,30.31
2023-02-03T12:22:54.176Z,27.31
2023-02-03T12:23:54.575Z,28.34
2023-02-03T12:24:54.167Z,26.30
2023-02-03T12:25:54.589Z,27.85
2023-02-03T12:26:54.155Z,27.76
2023-02-03T12:27:54.269Z,31.31
2023-02-03T12:28:54.153Z,28.40
2023-02-03T12:29:54.544Z,26.81
2023-02-03T12:30:54.181Z,27.47
2023-02-03T12:31:54.142Z,26.66
2023-02-03T12:32:54.125Z,27.22
2023-02-03T12:33:54.100Z,27.61
2023-02-03T12:34:54.114Z,24.73
2023-02-03T12:35:54.081Z,28.60
2023-02-03T12:36:54.064Z,25.00
2023-02-03T12:37:54.077Z,25.96
2023-02-03T12:38:54.046Z,26.98
2023-02-03T12:39:54.056Z,25.24
2023-02-03T12:40:54.027Z,25.00
2023-02-03T12:41:54.023Z,27.85
2023-02-03T12:42:54.010Z,26.41
2023-02-03T12:43:54.007Z,27.70
2023-02-03T12:44:53.996Z,26.21
2023-02-03T12:45:54.119Z,28.51
2023-02-03T12:46:53.979Z,27.27
2023-02-03T12:47:53.979Z,27.11
2023-02-03T12:48:53.963Z,27.89
2023-02-03T12:49:53.966Z,29.28
2023-02-03T12:50:54.059Z,28.55
2023-02-03T12:51:53.940Z,26.92
2023-02-03T12:52:54.068Z,26.33
2023-02-03T12:53:54.784Z,27.83
2023-02-03T12:54:53.917Z,32.38
2023-02-03T12:55:53.896Z,26.51
2023-02-03T12:56:53.884Z,26.32
2023-02-03T12:57:53.893Z,25.98
2023-02-03T12:58:53.882Z,30.10
2023-02-03T12:59:54.093Z,27.79
2023-02-03T13:00:53.933Z,28.62
2023-02-03T13:01:53.922Z,31.13
2023-02-03T13:02:53.834Z,26.74
2023-02-03T13:03:53.834Z,28.02
2023-02-03T13:04:56.649Z,30.05
2023-02-03T13:05:54.058Z,30.21
2023-02-03T13:06:53.806Z,29.88
2023-02-03T13:07:53.811Z,30.65
2023-02-03T13:08:53.797Z,26.41
2023-02-03T13:09:54.105Z,26.18
2023-02-03T13:10:53.783Z,28.32
2023-02-03T13:11:53.763Z,25.88
2023-02-03T13:12:53.763Z,27.64
2023-02-03T13:13:53.753Z,25.91
2023-02-03T13:14:54.087Z,26.69
2023-02-03T13:15:53.733Z,25.68
2023-02-03T13:16:53.854Z,27.51
2023-02-03T13:17:53.708Z,27.06
2023-02-03T13:18:53.714Z,26.21
2023-02-03T13:19:53.697Z,26.35
2023-02-03T13:20:54.073Z,25.57
2023-02-03T13:21:53.694Z,26.41
2023-02-03T13:22:53.672Z,28.80
2023-02-03T13:23:53.668Z,26.91
2023-02-03T13:24:53.653Z,27.79
2023-02-03T13:25:54.100Z,25.00
2023-02-03T13:26:53.649Z,25.84
2023-02-03T13:27:53.661Z,28.40
2023-02-03T13:28:53.617Z,31.94
2023-02-03T13:29:53.616Z,27.51
2023-02-03T13:30:54.120Z,29.20
2023-02-03T13:31:53.659Z,29.97
2023-02-03T13:32:53.600Z,26.74
2023-02-03T13:33:53.594Z,29.80
2023-02-03T13:34:53.573Z,25.64
2023-02-03T13:35:53.570Z,27.04
2023-02-03T13:36:53.600Z,26.23
2023-02-03T13:37:53.555Z,28.89
2023-02-03T13:38:53.534Z,26.34
2023-02-03T13:39:53.540Z,30.52
2023-02-03T13:40:53.520Z,28.68
2023-02-03T13:41:53.543Z,28.29
2023-02-03T13:42:53.572Z,25.78
2023-02-03T13:43:53.499Z,27.70
2023-02-03T13:44:53.525Z,29.09
2023-02-03T13:45:53.633Z,29.95
2023-02-03T13:46:53.482Z,25.97
2023-02-03T13:47:53.619Z,28.10
2023-02-03T13:48:53.458Z,27.39
2023-02-03T13:49:53.455Z,26.30
2023-02-03T13:50:53.440Z,29.00
2023-02-03T13:51:53.434Z,26.92
2023-02-03T13:52:54.760Z,27.57
2023-02-03T13:53:53.414Z,27.77
2023-02-03T13:54:53.403Z,27.89
2023-02-03T13:55:53.586Z,28.87
2023-02-03T13:56:53.403Z,28.39
2023-02-03T13:57:53.422Z,28.13
2023-02-03T13:58:53.374Z,26.99
2023-02-03T13:59:53.369Z,27.64
2023-02-03T14:00:53.610Z,28.79
2023-02-03T14:01:53.346Z,26.21
2023-02-03T14:02:53.357Z,31.36
2023-02-03T14:03:53.541Z,31.36
2023-02-03T14:04:54.437Z,29.35
2023-02-03T14:05:53.608Z,33.10
2023-02-03T14:06:53.316Z,29.73
2023-02-03T14:07:53.303Z,30.49
2023-02-03T14:08:53.295Z,29.17
2023-02-03T14:09:53.294Z,30.51
2023-02-03T14:10:53.636Z,26.46
2023-02-03T14:11:53.279Z,26.43
2023-02-03T14:12:53.263Z,28.45
2023-02-03T14:13:53.290Z,30.84
2023-02-03T14:14:53.264Z,27.45
2023-02-03T14:15:53.233Z,31.79
2023-02-03T14:16:54.979Z,27.02
2023-02-03T14:17:53.218Z,32.41
2023-02-03T14:18:53.210Z,33.54
2023-02-03T14:19:53.216Z,28.29
2023-02-03T14:20:53.628Z,27.65
2023-02-03T14:21:53.201Z,26.09
2023-02-03T14:22:53.253Z,25.43
2023-02-03T14:23:53.207Z,26.99
2023-02-03T14:24:53.164Z,26.03
2023-02-03T14:25:53.155Z,30.36
2023-02-03T14:26:53.152Z,26.07
2023-02-03T14:27:53.200Z,26.44
2023-02-03T14:28:54.004Z,25.18
2023-02-03T14:29:53.149Z,28.35
2023-02-03T14:30:53.281Z,27.89
2023-02-03T14:31:53.151Z,26.68
2023-02-03T14:32:53.097Z,26.02
2023-02-03T14:33:53.097Z,28.09
2023-02-03T14:34:53.085Z,26.46
2023-02-03T14:35:53.121Z,26.92
2023-02-03T14:36:53.135Z,29.52
2023-02-03T14:37:53.064Z,26.52
2023-02-03T14:38:53.050Z,25.61
2023-02-03T14:39:53.061Z,27.94
2023-02-03T14:40:53.031Z,29.18
2023-02-03T14:41:53.038Z,27.97
2023-02-03T14:42:58.596Z,27.42
2023-02-03T14:43:53.140Z,27.89
2023-02-03T14:44:53.011Z,28.53
2023-02-03T14:45:53.055Z,28.36
2023-02-03T14:46:53.909Z,29.15
2023-02-03T14:47:52.977Z,30.14
2023-02-03T14:48:52.970Z,26.32
2023-02-03T14:49:52.959Z,27.18
2023-02-03T14:50:52.957Z,25.76
2023-02-03T14:51:52.951Z,25.08
2023-02-03T14:52:53.603Z,29.19
2023-02-03T14:53:52.929Z,29.88
2023-02-03T14:54:53.000Z,25.10
2023-02-03T14:55:52.913Z,27.11
2023-02-03T14:56:53.227Z,28.99
2023-02-03T14:57:52.888Z,26.01
2023-02-03T14:58:52.886Z,29.09
2023-02-03T14:59:52.889Z,26.66
2023-02-03T15:00:52.875Z,27.69
2023-02-03T15:01:53.270Z,26.06
2023-02-03T15:02:52.854Z,30.24
2023-02-03T15:03:52.841Z,31.65
2023-02-03T15:04:52.904Z,26.82
2023-02-03T15:05:52.823Z,27.12
2023-02-03T15:06:52.895Z,28.01
2023-02-03T15:07:53.137Z,28.22
2023-02-03T15:08:52.797Z,25.00
2023-02-03T15:09:52.794Z,29.35
2023-02-03T15:10:52.783Z,26.26
2023-02-03T15:11:53.135Z,31.95
2023-02-03T15:12:52.764Z,25.25
2023-02-03T15:13:52.773Z,26.56
2023-02-03T15:14:52.760Z,27.61
2023-02-03T15:15:52.779Z,27.18
2023-02-03T15:16:52.737Z,27.88
2023-02-03T15:17:53.137Z,28.85
2023-02-03T15:18:52.712Z,28.59
2023-02-03T15:19:52.723Z,26.28
2023-02-03T15:20:53.344Z,27.48
2023-02-03T15:21:52.693Z,29.19
2023-02-03T15:22:52.679Z,27.94
2023-02-03T15:23:52.671Z,28.25
2023-02-03T15:24:52.704Z,29.05
2023-02-03T15:25:52.664Z,26.80
2023-02-03T15:26:52.646Z,28.38
2023-02-03T15:27:53.152Z,27.22
2023-02-03T15:28:52.630Z,27.18
2023-02-03T15:29:52.634Z,26.53
2023-02-03T15:30:52.792Z,27.52
2023-02-03T15:31:52.673Z,27.48
2023-02-03T15:32:52.593Z,29.92
2023-02-03T15:33:53.135Z,25.63
2023-02-03T15:34:52.619Z,28.20
2023-02-03T15:35:52.573Z,28.51
2023-02-03T15:36:52.561Z,28.24
2023-02-03T15:37:52.581Z,28.11
2023-02-03T15:38:52.547Z,26.37
2023-02-03T15:39:52.535Z,29.06
2023-02-03T15:40:52.527Z,27.95
2023-02-03T15:41:52.531Z,28.87
2023-02-03T15:42:52.523Z,27.51
2023-02-03T15:43:52.505Z,28.51
2023-02-03T15:44:52.497Z,32.50
2023-02-03T15:45:52.484Z,27.51
2023-02-03T15:46:52.817Z,29.80
2023-02-03T15:47:52.473Z,31.11
2023-02-03T15:48:52.457Z,28.79
2023-02-03T15:49:52.480Z,25.16
2023-02-03T15:50:52.442Z,25.45
2023-02-03T15:51:52.434Z,31.40
2023-02-03T15:52:52.440Z,30.83
2023-02-03T15:53:52.426Z,27.69
2023-02-03T15:54:52.411Z,26.13
2023-02-03T15:55:52.405Z,28.67
2023-02-03T15:56:52.392Z,27.71