createdAt,value
2018-01-05T00:00:36.885Z,8.42
2018-01-05T00:03:05.183Z,8.42
2018-01-05T00:05:33.431Z,8.36
2018-01-05T00:08:01.717Z,8.47
2018-01-05T00:10:29.956Z,8.31
2018-01-05T00:12:59.050Z,8.21
2018-01-05T00:15:27.339Z,8.11
2018-01-05T00:17:55.604Z,8.12
2018-01-05T00:20:23.903Z,8.13
2018-01-05T00:22:52.962Z,8.06
2018-01-05T00:25:22.398Z,7.98
2018-01-05T00:27:50.694Z,8.02
2018-01-05T00:30:18.949Z,8.02
2018-01-05T00:32:48.027Z,8.01
2018-01-05T00:35:16.300Z,7.90
2018-01-05T00:37:44.562Z,7.93
2018-01-05T00:40:12.882Z,7.82
2018-01-05T00:42:41.923Z,7.70
2018-01-05T00:45:10.947Z,7.77
2018-01-05T00:47:39.220Z,7.79
2018-01-05T00:50:08.232Z,7.77
2018-01-05T00:52:37.263Z,7.79
2018-01-05T00:55:05.511Z,7.64
2018-01-05T00:57:33.789Z,7.70
2018-01-05T01:00:02.044Z,7.74
2018-01-05T01:02:30.313Z,7.74
2018-01-05T01:04:58.566Z,7.85
2018-01-05T01:07:26.832Z,7.73
2018-01-05T01:09:55.085Z,7.61
2018-01-05T01:12:23.339Z,7.63
2018-01-05T01:14:52.376Z,7.63
2018-01-05T01:17:20.649Z,7.64
2018-01-05T01:19:49.665Z,7.53
2018-01-05T01:22:17.967Z,7.45
2018-01-05T01:24:46.224Z,7.37
2018-01-05T01:27:15.241Z,7.55
2018-01-05T01:29:44.279Z,7.58
2018-01-05T01:32:12.540Z,7.52
2018-01-05T01:34:41.582Z,7.40
2018-01-05T01:37:09.839Z,7.59
2018-01-05T01:39:38.144Z,7.62
2018-01-05T01:42:06.402Z,7.71
2018-01-05T01:44:35.451Z,7.75
2018-01-05T01:47:03.700Z,7.64
2018-01-05T01:49:32.724Z,7.65
2018-01-05T01:52:00.981Z,7.57
2018-01-05T01:54:29.259Z,7.42
2018-01-05T01:56:57.503Z,7.52
2018-01-05T01:59:25.780Z,7.51
2018-01-05T02:01:54.034Z,7.50
2018-01-05T02:04:22.307Z,7.38
2018-01-05T02:06:50.557Z,7.41
2018-01-05T02:09:18.841Z,7.35
2018-01-05T02:11:47.092Z,7.32
2018-01-05T02:14:15.361Z,7.25
2018-01-05T02:16:43.617Z,7.25
2018-01-05T02:19:11.900Z,7.22
2018-01-05T02:21:40.152Z,7.21
2018-01-05T02:24:09.183Z,7.15
2018-01-05T02:26:37.437Z,7.26
2018-01-05T02:29:05.713Z,7.40
2018-01-05T02:31:33.963Z,7.47
2018-01-05T02:34:02.251Z,7.49
2018-01-05T02:36:30.505Z,7.38
2018-01-05T02:38:58.772Z,7.43
2018-01-05T02:41:27.030Z,7.45
2018-01-05T02:43:55.300Z,7.53
2018-01-05T02:46:23.565Z,7.48
2018-01-05T02:48:52.615Z,7.37
2018-01-05T02:51:20.870Z,7.34
2018-01-05T02:53:49.885Z,7.27
2018-01-05T02:56:18.156Z,7.29
2018-01-05T02:58:47.180Z,7.41
2018-01-05T03:01:15.451Z,7.31
2018-01-05T03:03:44.546Z,7.34
2018-01-05T03:06:12.773Z,7.26
2018-01-05T03:08:41.019Z,7.29
2018-01-05T03:11:09.304Z,7.27
2018-01-05T03:13:37.560Z,7.30
2018-01-05T03:16:05.825Z,7.22
2018-01-05T03:18:34.093Z,7.26
2018-01-05T03:21:03.684Z,7.20
2018-01-05T03:23:31.941Z,7.23
2018-01-05T03:26:00.221Z,7.30
2018-01-05T03:28:28.475Z,7.23
2018-01-05T03:30:57.521Z,7.07
2018-01-05T03:33:25.789Z,7.04
2018-01-05T03:35:54.812Z,7.07
2018-01-05T03:38:23.062Z,7.03
2018-01-05T03:40:52.114Z,6.93
2018-01-05T03:43:20.389Z,6.88
2018-01-05T03:45:48.668Z,6.87
2018-01-05T03:48:17.684Z,6.78
2018-01-05T03:50:45.968Z,6.77
2018-01-05T03:53:14.215Z,6.72
2018-01-05T03:55:42.520Z,6.90
2018-01-05T03:58:11.535Z,6.77
2018-01-05T04:00:41.395Z,6.77
2018-01-05T04:03:09.680Z,6.70
2018-01-05T04:05:37.972Z,6.61
2018-01-05T04:08:06.239Z,6.50
2018-01-05T04:10:35.260Z,6.55
2018-01-05T04:13:03.513Z,6.66
2018-01-05T04:15:31.790Z,6.56
2018-01-05T04:18:00.053Z,6.63
2018-01-05T04:20:29.088Z,6.55
2018-01-05T04:22:57.339Z,6.51
2018-01-05T04:25:25.615Z,6.57
2018-01-05T04:27:53.872Z,6.70
2018-01-05T04:30:22.887Z,6.70
2018-01-05T04:32:51.918Z,6.61
2018-01-05T04:35:20.180Z,6.76
2018-01-05T04:37:49.975Z,6.79
2018-01-05T04:40:18.219Z,6.78
2018-01-05T04:42:46.492Z,6.88
2018-01-05T04:45:14.748Z,6.79
2018-01-05T04:47:43.021Z,6.82
2018-01-05T04:50:11.276Z,6.93
2018-01-05T04:52:39.549Z,6.93
2018-01-05T04:55:07.797Z,6.94
2018-01-05T04:57:36.158Z,6.97
2018-01-05T05:00:04.416Z,7.01
2018-01-05T05:02:32.693Z,6.97
2018-01-05T05:05:01.710Z,7.00
2018-01-05T05:07:30.735Z,7.03
2018-01-05T05:09:58.992Z,7.18
2018-01-05T05:12:28.024Z,7.09
2018-01-05T05:14:56.267Z,7.08
2018-01-05T05:17:24.536Z,7.09
2018-01-05T05:19:52.791Z,7.14
2018-01-05T05:22:21.059Z,7.23
2018-01-05T05:24:50.070Z,7.28
2018-01-05T05:27:19.102Z,7.21
2018-01-05T05:29:47.347Z,7.26
2018-01-05T05:32:16.387Z,7.42
2018-01-05T05:34:44.628Z,7.52
2018-01-05T05:37:12.900Z,7.64
2018-01-05T05:39:41.156Z,7.78
2018-01-05T05:42:09.408Z,7.86
2018-01-05T05:44:38.441Z,7.82
2018-01-05T05:47:06.725Z,7.99
2018-01-05T05:49:35.732Z,7.96
2018-01-05T05:52:03.990Z,7.90
2018-01-05T05:54:32.236Z,7.99
2018-01-05T05:57:00.487Z,7.85
2018-01-05T05:59:28.763Z,7.93
2018-01-05T06:01:57.007Z,8.14
2018-01-05T06:04:25.275Z,8.07
2018-01-05T06:06:53.517Z,7.98
2018-01-05T06:09:21.782Z,7.97
2018-01-05T06:11:50.801Z,8.08
2018-01-05T06:14:19.068Z,8.11
2018-01-05T06:16:47.344Z,8.04
2018-01-05T06:19:15.600Z,8.03
2018-01-05T06:21:44.605Z,8.09
2018-01-05T06:24:13.644Z,8.22
2018-01-05T06:26:41.905Z,8.07
2018-01-05T06:29:10.941Z,8.09
2018-01-05T06:31:39.223Z,8.12
2018-01-05T06:34:07.500Z,8.03
2018-01-05T06:36:36.524Z,8.05
2018-01-05T06:39:04.823Z,8.05
2018-01-05T06:41:33.077Z,8.23
2018-01-05T06:44:02.100Z,8.11
2018-01-05T06:46:30.383Z,8.02
2018-01-05T06:48:59.412Z,8.01
2018-01-05T06:51:27.659Z,8.07
2018-01-05T06:53:56.951Z,8.14
2018-01-05T06:56:25.188Z,8.26
2018-01-05T06:58:53.447Z,8.19
2018-01-05T07:01:22.484Z,8.31
2018-01-05T07:03:50.760Z,8.29
2018-01-05T07:06:19.785Z,8.18
2018-01-05T07:08:48.058Z,8.12
2018-01-05T07:11:16.320Z,8.31
2018-01-05T07:13:44.602Z,8.34
2018-01-05T07:16:12.864Z,8.33
2018-01-05T07:18:41.132Z,8.31
2018-01-05T07:21:09.387Z,8.30
2018-01-05T07:23:38.402Z,8.30
2018-01-05T07:26:07.441Z,8.53
2018-01-05T07:28:35.692Z,8.69
2018-01-05T07:31:04.924Z,8.68
2018-01-05T07:33:33.183Z,8.80
2018-01-05T07:36:01.467Z,8.80
2018-01-05T07:38:29.730Z,8.98
2018-01-05T07:40:58.835Z,8.98
2018-01-05T07:43:27.102Z,8.99
2018-01-05T07:45:55.373Z,8.91
2018-01-05T07:48:23.606Z,8.86
2018-01-05T07:50:51.885Z,9.10
2018-01-05T07:53:20.142Z,9.08
2018-01-05T07:55:48.426Z,9.17
2018-01-05T07:58:17.456Z,9.21
2018-01-05T08:00:45.768Z,9.13
2018-01-05T08:03:14.008Z,9.30
2018-01-05T08:05:42.282Z,9.37
2018-01-05T08:08:11.303Z,9.50
2018-01-05T08:10:39.608Z,9.61
2018-01-05T08:13:07.857Z,9.53
2018-01-05T08:15:36.140Z,9.68
2018-01-05T08:18:04.392Z,9.71
2018-01-05T08:20:32.667Z,9.80
2018-01-05T08:23:00.920Z,9.86
2018-01-05T08:25:29.962Z,9.90
2018-01-05T08:27:58.221Z,9.99
2018-01-05T08:30:27.251Z,9.99
2018-01-05T08:32:55.534Z,10.03
2018-01-05T08:35:23.804Z,10.09
2018-01-05T08:37:52.072Z,10.08
2018-01-05T08:40:20.348Z,10.22
2018-01-05T08:42:48.612Z,10.26
2018-01-05T08:45:16.889Z,10.35
2018-01-05T08:47:45.149Z,10.36
2018-01-05T08:50:14.184Z,10.45
2018-01-05T08:52:42.473Z,10.52
2018-01-05T08:55:10.729Z,10.65
2018-01-05T08:57:39.760Z,10.70
2018-01-05T09:00:08.029Z,10.79
2018-01-05T09:02:37.090Z,10.87
2018-01-05T09:05:05.362Z,10.87
2018-01-05T09:07:33.642Z,10.97
2018-01-05T09:10:01.916Z,10.97
2018-01-05T09:12:30.983Z,11.05
2018-01-05T09:14:59.244Z,11.18
2018-01-05T09:17:27.533Z,11.18
2018-01-05T09:19:55.800Z,11.21
2018-01-05T09:22:24.121Z,11.20
2018-01-05T09:24:52.385Z,11.29
2018-01-05T09:27:20.648Z,11.24
2018-01-05T09:29:49.673Z,11.30
2018-01-05T09:32:17.975Z,11.29
2018-01-05T09:34:46.244Z,11.23
2018-01-05T09:37:15.294Z,11.41
2018-01-05T09:39:43.610Z,11.43
2018-01-05T09:42:11.867Z,11.51
2018-01-05T09:44:40.106Z,11.49
2018-01-05T09:47:09.157Z,11.45
2018-01-05T09:49:37.418Z,11.86
2018-01-05T09:52:06.455Z,11.51
2018-01-05T09:54:34.736Z,11.60
2018-01-05T09:57:03.024Z,11.51
2018-01-05T09:59:31.652Z,11.72
2018-01-05T10:01:59.995Z,11.56
2018-01-05T10:04:28.271Z,11.48
2018-01-05T10:06:57.321Z,11.51
2018-01-05T10:09:25.580Z,11.42
2018-01-05T10:11:53.869Z,11.43
2018-01-05T10:14:23.267Z,11.61
2018-01-05T10:16:51.553Z,11.49
2018-01-05T10:19:21.356Z,11.61
2018-01-05T10:21:49.662Z,11.62
2018-01-05T10:24:17.956Z,11.66
2018-01-05T10:26:46.240Z,11.67
2018-01-05T10:29:14.585Z,11.73
2018-01-05T10:31:42.862Z,11.76
2018-01-05T10:34:11.944Z,11.75
2018-01-05T10:36:40.223Z,11.65
2018-01-05T10:39:09.290Z,11.74
2018-01-05T10:41:37.548Z,11.79
2018-01-05T10:44:05.909Z,11.69
2018-01-05T10:46:34.189Z,11.78
2018-01-05T10:49:02.471Z,11.77
2018-01-05T10:51:30.731Z,11.82
2018-01-05T10:54:00.888Z,11.81
2018-01-05T10:56:30.252Z,11.87
2018-01-05T10:58:58.529Z,11.80
2018-01-05T11:01:28.134Z,11.68
2018-01-05T11:03:57.189Z,11.76
2018-01-05T11:06:25.436Z,11.77
2018-01-05T11:08:54.468Z,11.79
2018-01-05T11:11:22.735Z,11.83
2018-01-05T11:13:51.797Z,11.82
2018-01-05T11:16:20.055Z,11.76
2018-01-05T11:18:48.344Z,11.90
2018-01-05T11:21:16.604Z,11.79
2018-01-05T11:23:45.669Z,11.75
2018-01-05T11:26:13.949Z,11.80
2018-01-05T11:28:42.313Z,11.71
2018-01-05T11:31:11.298Z,11.78
2018-01-05T11:33:40.344Z,11.74
2018-01-05T11:36:08.597Z,11.70
2018-01-05T11:38:37.647Z,11.73
2018-01-05T11:41:05.905Z,11.76
2018-01-05T11:43:34.185Z,11.77
2018-01-05T11:46:03.204Z,11.87
2018-01-05T11:48:31.465Z,12.35
2018-01-05T11:51:00.509Z,12.05
2018-01-05T11:53:28.769Z,11.87
2018-01-05T11:55:57.817Z,11.83
2018-01-05T11:58:26.866Z,11.70
2018-01-05T12:00:55.145Z,11.69
2018-01-05T12:03:23.420Z,11.77
2018-01-05T12:05:51.697Z,11.88
2018-01-05T12:08:19.964Z,11.89
2018-01-05T12:10:48.240Z,12.00
2018-01-05T12:13:17.262Z,12.04
2018-01-05T12:15:46.342Z,12.04
2018-01-05T12:18:14.622Z,12.06
2018-01-05T12:20:42.888Z,12.10
2018-01-05T12:23:11.153Z,12.18
2018-01-05T12:25:39.430Z,12.22
2018-01-05T12:28:07.689Z,12.17
2018-01-05T12:30:36.733Z,12.13
2018-01-05T12:33:05.007Z,12.21
2018-01-05T12:35:33.282Z,12.34
2018-01-05T12:38:02.316Z,12.30
2018-01-05T12:40:30.612Z,12.36
2018-01-05T12:42:58.932Z,12.23
2018-01-05T12:45:27.171Z,12.19
2018-01-05T12:47:55.477Z,12.11
2018-01-05T12:50:23.756Z,12.11
2018-01-05T12:52:52.012Z,12.04
2018-01-05T12:55:21.050Z,12.08
2018-01-05T12:57:49.301Z,12.10
2018-01-05T13:00:17.603Z,11.96
2018-01-05T13:02:45.861Z,12.06
2018-01-05T13:05:14.141Z,12.09
2018-01-05T13:07:43.159Z,12.10
2018-01-05T13:10:11.442Z,12.16
2018-01-05T13:12:39.693Z,12.01
2018-01-05T13:15:07.977Z,11.94
2018-01-05T13:17:36.276Z,11.94
2018-01-05T13:20:04.528Z,11.92
2018-01-05T13:22:32.800Z,11.92
2018-01-05T13:25:01.066Z,11.79
2018-01-05T13:27:29.336Z,11.71
2018-01-05T13:29:57.594Z,11.70
2018-01-05T13:32:27.378Z,11.57
2018-01-05T13:34:55.694Z,11.64
2018-01-05T13:37:24.749Z,11.72
2018-01-05T13:39:53.016Z,11.57
2018-01-05T13:42:21.292Z,11.46
2018-01-05T13:44:50.338Z,11.60
2018-01-05T13:47:18.602Z,11.49
2018-01-05T13:49:46.876Z,11.51
2018-01-05T13:52:15.924Z,11.41
2018-01-05T13:54:44.192Z,11.40
2018-01-05T13:57:12.480Z,11.36
2018-01-05T13:59:40.764Z,11.32
2018-01-05T14:02:09.040Z,11.37
2018-01-05T14:04:38.075Z,11.40
2018-01-05T14:07:06.360Z,11.50
2018-01-05T14:09:34.618Z,11.38
2018-01-05T14:12:03.661Z,11.41
2018-01-05T14:14:31.928Z,11.43
2018-01-05T14:17:00.972Z,11.49
2018-01-05T14:19:29.248Z,11.44
2018-01-05T14:21:57.524Z,11.59
2018-01-05T14:24:25.793Z,11.52
2018-01-05T14:26:54.844Z,11.11
2018-01-05T14:29:23.092Z,10.76
2018-01-05T14:31:52.127Z,10.55
2018-01-05T14:34:20.393Z,10.29
2018-01-05T14:36:49.444Z,10.02
2018-01-05T14:39:18.480Z,10.04
2018-01-05T14:41:46.763Z,9.96
2018-01-05T14:44:15.028Z,9.68
2018-01-05T14:46:43.308Z,9.81
2018-01-05T14:49:11.572Z,9.66
2018-01-05T14:51:39.864Z,9.61
2018-01-05T14:54:08.116Z,9.59
2018-01-05T14:56:36.383Z,9.64
2018-01-05T14:59:04.663Z,9.59
2018-01-05T15:01:32.919Z,9.61
2018-01-05T15:04:01.178Z,9.59
2018-01-05T15:06:29.428Z,9.56
2018-01-05T15:08:57.680Z,9.55
2018-01-05T15:11:25.942Z,9.47
2018-01-05T15:13:54.210Z,9.48
2018-01-05T15:16:23.976Z,9.42
2018-01-05T15:18:53.033Z,9.37
2018-01-05T15:23:55.728Z,9.16
2018-01-05T15:26:23.984Z,9.19
2018-01-05T15:28:53.020Z,9.12
2018-01-05T15:31:21.275Z,9.18
2018-01-05T15:33:49.541Z,9.02
2018-01-05T15:36:17.816Z,8.97
2018-01-05T15:38:46.094Z,8.98
2018-01-05T15:41:14.352Z,9.02
2018-01-05T15:43:42.607Z,8.89
2018-01-05T15:46:10.880Z,8.90
2018-01-05T15:48:39.156Z,8.89
2018-01-05T15:51:07.408Z,8.95
2018-01-05T15:53:35.672Z,8.95
2018-01-05T15:56:04.708Z,8.93
2018-01-05T15:58:32.979Z,8.97
2018-01-05T16:01:02.023Z,8.81
2018-01-05T16:03:30.312Z,8.77
2018-01-05T16:05:58.610Z,8.84
2018-01-05T16:08:26.880Z,8.77
2018-01-05T16:10:55.170Z,8.85
2018-01-05T16:13:23.489Z,8.84
2018-01-05T16:15:51.756Z,8.80
2018-01-05T16:18:20.026Z,8.82
2018-01-05T16:20:48.318Z,8.90
2018-01-05T16:23:16.571Z,8.84
2018-01-05T16:25:44.832Z,8.75
2018-01-05T16:28:13.094Z,8.87
2018-01-05T16:30:41.418Z,8.79
2018-01-05T16:33:09.768Z,8.73
2018-01-05T16:35:38.041Z,8.84
2018-01-05T16:38:07.064Z,8.73
2018-01-05T16:40:35.336Z,8.68
2018-01-05T16:43:04.421Z,8.59
2018-01-05T16:45:32.697Z,8.61
2018-01-05T16:48:01.049Z,8.55
2018-01-05T16:50:29.359Z,8.50
2018-01-05T16:52:57.603Z,8.47
2018-01-05T16:55:26.644Z,8.50
2018-01-05T16:57:54.941Z,8.55
2018-01-05T17:00:23.250Z,8.54
2018-01-05T17:02:51.512Z,8.49
2018-01-05T17:05:19.791Z,8.48
2018-01-05T17:07:48.109Z,8.48
2018-01-05T17:10:17.193Z,8.63
2018-01-05T17:12:45.447Z,8.58
2018-01-05T17:15:14.489Z,8.49
2018-01-05T17:17:42.779Z,8.43
2018-01-05T17:20:11.070Z,8.44
2018-01-05T17:22:39.328Z,8.41
2018-01-05T17:25:07.595Z,8.43
2018-01-05T17:27:35.840Z,8.41
2018-01-05T17:30:04.995Z,8.41
2018-01-05T17:32:33.245Z,8.38
2018-01-05T17:35:01.541Z,8.34
2018-01-05T17:37:29.835Z,8.36
2018-01-05T17:39:58.139Z,8.37
2018-01-05T17:42:26.389Z,8.43
2018-01-05T17:44:54.647Z,8.33
2018-01-05T17:47:23.704Z,8.33
2018-01-05T17:49:52.030Z,8.31
2018-01-05T17:52:20.337Z,8.30
2018-01-05T17:54:49.343Z,8.20
2018-01-05T17:57:18.380Z,8.17
2018-01-05T17:59:46.661Z,8.14
2018-01-05T18:02:15.740Z,8.10
2018-01-05T18:04:44.793Z,8.06
2018-01-05T18:07:13.066Z,8.03
2018-01-05T18:09:41.366Z,7.98
2018-01-05T18:12:09.678Z,8.00
2018-01-05T18:14:37.976Z,7.97
2018-01-05T18:17:06.240Z,7.98
2018-01-05T18:19:34.492Z,7.98
2018-01-05T18:22:03.528Z,7.98
2018-01-05T18:24:32.611Z,7.95
2018-01-05T18:27:01.705Z,7.97
2018-01-05T18:29:30.718Z,7.97
2018-01-05T18:31:59.750Z,7.99
2018-01-05T18:34:28.012Z,7.98
2018-01-05T18:36:57.093Z,7.99
2018-01-05T18:39:25.405Z,7.96
2018-01-05T18:41:54.523Z,7.89
2018-01-05T18:44:23.521Z,7.88
2018-01-05T18:46:52.619Z,7.85
2018-01-05T18:49:20.922Z,7.91
2018-01-05T18:51:49.995Z,7.92
2018-01-05T18:54:18.311Z,7.92
2018-01-05T18:56:47.376Z,7.90
2018-01-05T18:59:15.720Z,7.89
2018-01-05T19:01:44.734Z,7.92
2018-01-05T19:04:13.785Z,7.93
2018-01-05T19:06:42.086Z,7.92
2018-01-05T19:09:10.404Z,7.87
2018-01-05T19:11:39.471Z,7.84
2018-01-05T19:14:07.742Z,7.81
2018-01-05T19:16:36.099Z,7.81
2018-01-05T19:19:05.118Z,7.81
2018-01-05T19:21:33.432Z,7.89
2018-01-05T19:24:01.739Z,7.86
2018-01-05T19:26:30.056Z,7.80
2018-01-05T19:28:58.383Z,7.84
2018-01-05T19:31:26.685Z,7.85
2018-01-05T19:33:55.007Z,7.88
2018-01-05T19:36:24.672Z,7.93
2018-01-05T19:38:53.767Z,7.97
2018-01-05T19:41:22.075Z,7.95
2018-01-05T19:43:51.170Z,7.96
2018-01-05T19:46:20.230Z,8.00
2018-01-05T19:48:48.548Z,8.06
2018-01-05T19:51:16.883Z,8.06
2018-01-05T19:53:45.205Z,8.01
2018-01-05T19:56:13.500Z,8.04
2018-01-05T19:58:41.827Z,8.04
2018-01-05T20:01:10.927Z,8.01
2018-01-05T20:03:39.289Z,8.01
2018-01-05T20:06:07.595Z,8.01
2018-01-05T20:08:35.911Z,7.97
2018-01-05T20:11:05.554Z,7.99
2018-01-05T20:13:33.881Z,7.95
2018-01-05T20:16:02.179Z,8.02
2018-01-05T20:18:30.532Z,8.00
2018-01-05T20:20:58.843Z,7.99
2018-01-05T20:23:27.153Z,7.97
2018-01-05T20:25:55.476Z,7.95
2018-01-05T20:28:24.524Z,8.04
2018-01-05T20:30:52.848Z,8.01
2018-01-05T20:33:21.146Z,8.02
2018-01-05T20:35:49.472Z,8.03
2018-01-05T20:38:17.783Z,8.06
2018-01-05T20:40:46.106Z,8.10
2018-01-05T20:43:14.412Z,8.06
2018-01-05T20:45:42.786Z,8.07
2018-01-05T20:48:11.067Z,8.06
2018-01-05T20:50:39.382Z,8.05
2018-01-05T20:53:08.830Z,8.08
2018-01-05T20:55:37.136Z,8.04
2018-01-05T20:58:05.435Z,8.03
2018-01-05T21:00:33.760Z,8.04
2018-01-05T21:03:02.071Z,8.05
2018-01-05T21:05:31.135Z,8.06
2018-01-05T21:07:59.486Z,8.04
2018-01-05T21:10:28.567Z,8.02
2018-01-05T21:12:57.629Z,8.01
2018-01-05T21:15:25.943Z,8.04
2018-01-05T21:17:54.236Z,8.03
2018-01-05T21:20:22.568Z,8.05
2018-01-05T21:22:50.876Z,8.05
2018-01-05T21:25:19.199Z,8.02
2018-01-05T21:27:48.262Z,8.14
2018-01-05T21:30:16.568Z,8.11
2018-01-05T21:32:44.870Z,8.10
2018-01-05T21:35:13.196Z,8.10
2018-01-05T21:37:42.499Z,8.10
2018-01-05T21:40:10.793Z,8.07
2018-01-05T21:42:39.095Z,8.07
2018-01-05T21:45:09.191Z,8.06
2018-01-05T21:47:37.641Z,8.09
2018-01-05T21:50:05.958Z,8.05
2018-01-05T21:52:35.995Z,8.09
2018-01-05T21:55:04.321Z,8.10
2018-01-05T21:57:32.615Z,8.08
2018-01-05T22:00:00.972Z,8.04
2018-01-05T22:02:29.278Z,8.10
2018-01-05T22:04:57.567Z,8.11
2018-01-05T22:07:25.878Z,8.09
2018-01-05T22:09:54.162Z,8.07
2018-01-05T22:12:22.496Z,8.03
2018-01-05T22:14:50.791Z,8.00
2018-01-05T22:17:19.118Z,7.95
2018-01-05T22:19:47.424Z,7.88
2018-01-05T22:22:15.688Z,8.04
2018-01-05T22:24:44.009Z,8.05
2018-01-05T22:27:13.104Z,8.06
2018-01-05T22:29:41.425Z,8.09
2018-01-05T22:32:10.505Z,8.17
2018-01-05T22:34:38.815Z,8.10
2018-01-05T22:37:07.932Z,8.04
2018-01-05T22:39:37.252Z,8.06
2018-01-05T22:42:05.552Z,8.02
2018-01-05T22:44:33.897Z,8.03
2018-01-05T22:47:02.207Z,8.00
2018-01-05T22:49:30.519Z,7.98
2018-01-05T22:51:58.827Z,8.05
2018-01-05T22:54:27.067Z,8.07
2018-01-05T22:56:56.160Z,8.14
2018-01-05T22:59:24.470Z,8.05
2018-01-05T23:01:53.552Z,8.04
2018-01-05T23:04:21.850Z,7.93
2018-01-05T23:06:50.174Z,7.96
2018-01-05T23:09:19.256Z,7.90
2018-01-05T23:11:47.573Z,7.90
2018-01-05T23:14:16.700Z,7.95
2018-01-05T23:16:45.015Z,7.93
2018-01-05T23:19:13.314Z,7.91
2018-01-05T23:21:41.652Z,7.91
2018-01-05T23:24:10.716Z,7.92
2018-01-05T23:26:39.059Z,7.87
2018-01-05T23:29:07.372Z,7.87
2018-01-05T23:31:35.663Z,7.87
2018-01-05T23:34:03.916Z,7.85
2018-01-05T23:36:32.992Z,7.84
2018-01-05T23:39:01.308Z,7.89
2018-01-05T23:41:30.385Z,7.86
2018-01-05T23:43:58.702Z,7.80
2018-01-05T23:46:27.777Z,7.83
2018-01-05T23:48:56.091Z,7.78
2018-01-05T23:51:24.391Z,7.72
2018-01-05T23:53:52.714Z,7.70
2018-01-05T23:56:21.019Z,7.64
2018-01-05T23:58:49.340Z,7.63
