createdAt,value
2022-12-20T00:00:46.465Z,18.38
2022-12-20T00:02:48.435Z,17.13
2022-12-20T00:04:50.434Z,17.55
2022-12-20T00:06:53.386Z,18.63
2022-12-20T00:08:57.667Z,19.17
2022-12-20T00:11:02.436Z,18.58
2022-12-20T00:13:05.025Z,19.13
2022-12-20T00:15:08.309Z,17.98
2022-12-20T00:17:10.175Z,18.15
2022-12-20T00:19:12.299Z,17.98
2022-12-20T00:21:15.489Z,19.40
2022-12-20T00:23:17.473Z,17.52
2022-12-20T00:25:20.983Z,19.00
2022-12-20T00:27:22.968Z,17.83
2022-12-20T00:29:24.902Z,17.08
2022-12-20T00:31:29.421Z,18.27
2022-12-20T00:33:35.264Z,18.65
2022-12-20T00:35:43.257Z,18.25
2022-12-20T00:37:45.599Z,17.80
2022-12-20T00:39:47.649Z,16.40
2022-12-20T00:41:49.583Z,17.80
2022-12-20T00:43:52.336Z,17.40
2022-12-20T00:45:54.265Z,17.98
2022-12-20T00:47:56.107Z,17.92
2022-12-20T00:49:58.015Z,17.33
2022-12-20T00:52:01.935Z,17.90
2022-12-20T00:54:05.907Z,17.45
2022-12-20T00:56:08.540Z,17.10
2022-12-20T00:58:11.239Z,17.40
2022-12-20T01:00:13.624Z,17.35
2022-12-20T01:02:15.644Z,17.80
2022-12-20T01:04:18.032Z,17.27
2022-12-20T01:06:21.686Z,17.50
2022-12-20T01:08:25.244Z,17.05
2022-12-20T01:10:27.747Z,16.60
2022-12-20T01:12:31.604Z,16.90
2022-12-20T01:14:33.535Z,16.42
2022-12-20T01:16:39.682Z,17.40
2022-12-20T01:18:41.675Z,16.60
2022-12-20T01:20:43.946Z,16.67
2022-12-20T01:22:51.759Z,15.85
2022-12-20T01:24:53.777Z,15.82
2022-12-20T01:26:56.700Z,15.63
2022-12-20T01:29:00.578Z,15.82
2022-12-20T01:31:02.612Z,16.08
2022-12-20T01:33:04.463Z,15.25
2022-12-20T01:35:06.612Z,15.40
2022-12-20T01:37:08.885Z,15.60
2022-12-20T01:39:16.681Z,15.35
2022-12-20T01:41:22.949Z,14.77
2022-12-20T01:43:44.285Z,15.38
2022-12-20T01:45:47.139Z,15.13
2022-12-20T01:47:51.148Z,14.43
2022-12-20T01:49:56.732Z,15.15
2022-12-20T01:52:15.161Z,15.60
2022-12-20T01:54:19.075Z,15.60
2022-12-20T01:56:21.971Z,14.45
2022-12-20T01:58:24.878Z,15.68
2022-12-20T02:00:26.989Z,14.80
2022-12-20T02:02:29.222Z,14.88
2022-12-20T02:04:31.361Z,15.65
2022-12-20T02:06:33.316Z,14.10
2022-12-20T02:08:35.301Z,14.00
2022-12-20T02:11:01.691Z,14.27
2022-12-20T02:13:24.422Z,13.98
2022-12-20T02:15:50.324Z,14.68
2022-12-20T02:17:56.292Z,14.25
2022-12-20T02:20:30.452Z,14.85
2022-12-20T02:22:56.844Z,15.00
2022-12-20T02:25:19.427Z,14.98
2022-12-20T02:27:41.430Z,14.05
2022-12-20T02:32:10.676Z,13.90
2022-12-20T02:34:15.185Z,13.00
2022-12-20T02:36:18.285Z,13.95
2022-12-20T02:38:33.818Z,13.70
2022-12-20T02:40:41.590Z,13.85
2022-12-20T02:42:45.063Z,13.95
2022-12-20T02:45:17.226Z,13.95
2022-12-20T02:49:29.356Z,12.82
2022-12-20T02:51:33.325Z,13.20
2022-12-20T02:53:37.012Z,13.52
2022-12-20T02:55:51.516Z,13.75
2022-12-20T02:58:07.130Z,12.65
2022-12-20T03:00:13.465Z,12.43
2022-12-20T03:02:16.108Z,12.80
2022-12-20T03:04:22.905Z,12.93
2022-12-20T03:06:25.558Z,13.02
2022-12-20T03:08:27.586Z,11.88
2022-12-20T03:10:29.734Z,13.27
2022-12-20T03:12:31.589Z,12.85
2022-12-20T03:14:36.202Z,12.85
2022-12-20T03:16:38.096Z,13.15
2022-12-20T03:18:40.089Z,12.82
2022-12-20T03:20:43.350Z,12.93
2022-12-20T03:22:45.350Z,12.43
2022-12-20T03:24:48.222Z,12.63
2022-12-20T03:26:50.250Z,11.07
2022-12-20T03:28:52.239Z,12.73
2022-12-20T03:30:54.209Z,11.25
2022-12-20T03:32:56.359Z,12.13
2022-12-20T03:34:58.226Z,11.48
2022-12-20T03:37:00.166Z,11.88
2022-12-20T03:39:03.028Z,11.68
2022-12-20T03:41:04.939Z,11.27
2022-12-20T03:43:06.909Z,11.43
2022-12-20T03:45:09.324Z,11.20
2022-12-20T03:47:11.283Z,11.95
2022-12-20T03:49:14.243Z,11.07
2022-12-20T03:51:16.128Z,11.85
2022-12-20T03:53:18.002Z,12.02
2022-12-20T03:55:21.891Z,12.00
2022-12-20T03:57:23.994Z,12.40
2022-12-20T03:59:25.932Z,11.23
2022-12-20T04:01:29.803Z,11.63
2022-12-20T04:03:33.822Z,11.20
2022-12-20T04:05:35.769Z,11.63
2022-12-20T04:07:37.936Z,11.43
2022-12-20T04:09:39.816Z,11.65
2022-12-20T04:11:41.781Z,10.90
2022-12-20T04:13:54.204Z,11.07
2022-12-20T04:16:00.345Z,11.52
2022-12-20T04:18:02.708Z,10.77
2022-12-20T04:20:19.301Z,11.50
2022-12-20T04:22:21.359Z,10.80
2022-12-20T04:24:23.244Z,11.00
2022-12-20T04:26:25.251Z,10.85
2022-12-20T04:28:27.540Z,11.25
2022-12-20T04:30:29.429Z,11.27
2022-12-20T04:32:31.347Z,11.18
2022-12-20T04:34:33.300Z,11.98
2022-12-20T04:36:35.315Z,11.40
2022-12-20T04:38:37.307Z,11.52
2022-12-20T04:40:39.228Z,12.77
2022-12-20T04:42:41.079Z,12.30
2022-12-20T04:44:43.081Z,11.65
2022-12-20T04:46:45.235Z,12.18
2022-12-20T04:48:56.972Z,12.18
2022-12-20T04:51:02.503Z,12.43
2022-12-20T04:53:24.895Z,12.75
2022-12-20T04:55:26.880Z,12.38
2022-12-20T04:57:29.743Z,13.18
2022-12-20T04:59:32.873Z,10.98
2022-12-20T05:01:35.079Z,12.45
2022-12-20T05:03:37.938Z,10.88
2022-12-20T05:05:39.942Z,10.98
2022-12-20T05:07:43.860Z,11.80
2022-12-20T05:09:45.696Z,12.15
2022-12-20T05:11:47.692Z,11.35
2022-12-20T05:13:49.569Z,11.82
2022-12-20T05:15:53.578Z,11.77
2022-12-20T05:17:59.840Z,11.30
2022-12-20T05:20:01.871Z,11.43
2022-12-20T05:22:23.420Z,10.85
2022-12-20T05:24:43.998Z,11.80
2022-12-20T05:26:46.936Z,12.07
2022-12-20T05:28:49.834Z,11.35
2022-12-20T05:30:51.795Z,16.70
2022-12-20T05:32:53.897Z,11.05
2022-12-20T05:34:56.793Z,11.50
2022-12-20T05:36:58.672Z,10.77
2022-12-20T05:39:04.860Z,10.55
2022-12-20T05:41:07.439Z,10.88
2022-12-20T05:43:09.709Z,10.88
2022-12-20T05:45:11.829Z,11.05
2022-12-20T05:47:13.734Z,10.40
2022-12-20T05:49:15.756Z,11.27
2022-12-20T05:51:17.707Z,11.32
2022-12-20T05:53:19.776Z,10.95
2022-12-20T05:55:22.660Z,11.77
2022-12-20T05:57:24.579Z,11.45
2022-12-20T05:59:26.545Z,11.77
2022-12-20T06:01:28.507Z,11.45
2022-12-20T06:03:31.076Z,11.63
2022-12-20T06:05:34.553Z,11.05
2022-12-20T06:07:36.483Z,11.15
2022-12-20T06:09:38.400Z,11.93
2022-12-20T06:11:40.398Z,11.45
2022-12-20T06:13:42.399Z,11.48
2022-12-20T06:15:44.383Z,11.88
2022-12-20T06:17:48.264Z,11.63
2022-12-20T06:19:50.223Z,11.77
2022-12-20T06:21:53.214Z,11.98
2022-12-20T06:23:55.491Z,11.77
2022-12-20T06:25:58.259Z,11.52
2022-12-20T06:28:00.328Z,11.38
2022-12-20T06:30:05.789Z,12.35
2022-12-20T06:32:07.869Z,11.43
2022-12-20T06:34:10.282Z,12.45
2022-12-20T06:36:12.269Z,11.88
2022-12-20T06:38:14.293Z,12.18
2022-12-20T06:40:16.636Z,11.85
2022-12-20T06:42:20.745Z,11.63
2022-12-20T06:44:22.766Z,11.27
2022-12-20T06:46:24.650Z,11.82
2022-12-20T06:48:26.610Z,11.77
2022-12-20T06:50:28.546Z,12.18
2022-12-20T06:52:30.664Z,11.43
2022-12-20T06:54:32.643Z,12.90
2022-12-20T06:56:41.212Z,13.27
2022-12-20T06:58:43.718Z,12.00
2022-12-20T07:00:50.736Z,12.50
2022-12-20T07:02:52.863Z,12.82
2022-12-20T07:04:55.015Z,12.68
2022-12-20T07:06:57.519Z,12.13
2022-12-20T07:08:59.431Z,11.95
2022-12-20T07:11:08.809Z,12.80
2022-12-20T07:13:12.005Z,12.68
2022-12-20T07:15:14.061Z,12.70
2022-12-20T07:17:16.007Z,12.93
2022-12-20T07:19:18.111Z,11.77
2022-12-20T07:21:20.959Z,13.35
2022-12-20T07:23:22.934Z,13.20
2022-12-20T07:25:26.021Z,12.88
2022-12-20T07:27:28.049Z,13.18
2022-12-20T07:29:30.672Z,13.18
2022-12-20T07:31:32.757Z,13.15
2022-12-20T07:33:37.485Z,13.77
2022-12-20T07:35:39.659Z,13.82
2022-12-20T07:37:42.301Z,13.45
2022-12-20T07:39:45.252Z,13.05
2022-12-20T07:41:47.148Z,14.30
2022-12-20T07:43:49.119Z,13.00
2022-12-20T07:45:56.363Z,13.15
2022-12-20T07:48:03.287Z,14.32
2022-12-20T07:50:09.735Z,14.10
2022-12-20T07:52:15.011Z,12.93
2022-12-20T07:54:22.360Z,13.52
2022-12-20T07:56:24.546Z,12.85
2022-12-20T07:58:31.111Z,12.63
2022-12-20T08:00:34.388Z,12.80
2022-12-20T08:02:43.018Z,12.88
2022-12-20T08:04:45.396Z,13.27
2022-12-20T08:06:48.468Z,13.43
2022-12-20T08:08:57.845Z,13.55
2022-12-20T08:11:05.745Z,13.80
2022-12-20T08:13:08.117Z,14.60
2022-12-20T08:15:10.533Z,13.82
2022-12-20T08:17:12.568Z,13.70
2022-12-20T08:19:14.596Z,13.70
2022-12-20T08:21:17.595Z,14.15
2022-12-20T08:23:20.526Z,14.02
2022-12-20T08:25:22.541Z,13.90
2022-12-20T08:27:24.489Z,14.40
2022-12-20T08:29:26.461Z,14.20
2022-12-20T08:31:28.515Z,15.13
2022-12-20T08:33:32.842Z,14.25
2022-12-20T08:35:34.735Z,13.98
2022-12-20T08:37:37.649Z,14.52
2022-12-20T08:39:39.611Z,14.10
2022-12-20T08:41:41.565Z,14.65
2022-12-20T08:43:44.563Z,14.02
2022-12-20T08:45:53.497Z,14.85
2022-12-20T08:47:55.531Z,16.15
2022-12-20T08:49:57.578Z,14.65
2022-12-20T08:51:59.545Z,15.68
2022-12-20T08:54:02.921Z,15.77
2022-12-20T08:56:11.160Z,15.73
2022-12-20T08:58:14.010Z,15.15
2022-12-20T09:00:16.631Z,14.52
2022-12-20T09:02:18.792Z,13.27
2022-12-20T09:04:22.119Z,13.48
2022-12-20T09:06:24.281Z,14.02
2022-12-20T09:08:26.987Z,13.82
2022-12-20T09:10:28.924Z,14.82
2022-12-20T09:12:30.901Z,15.30
2022-12-20T09:14:35.955Z,16.25
2022-12-20T09:16:37.914Z,15.93
2022-12-20T09:18:40.038Z,16.08
2022-12-20T09:20:45.773Z,15.68
2022-12-20T09:22:47.733Z,15.73
2022-12-20T09:24:49.692Z,15.30
2022-12-20T09:26:52.276Z,14.50
2022-12-20T09:28:54.922Z,14.93
2022-12-20T09:31:01.558Z,14.55
2022-12-20T09:33:10.888Z,15.13
2022-12-20T09:35:16.558Z,14.02
2022-12-20T09:37:21.376Z,14.98
2022-12-20T09:39:23.415Z,14.90
2022-12-20T09:41:38.947Z,15.40
2022-12-20T09:43:42.316Z,15.27
2022-12-20T09:45:47.730Z,15.45
2022-12-20T09:47:56.555Z,15.32
2022-12-20T09:49:58.649Z,14.90
2022-12-20T09:52:32.445Z,15.18
2022-12-20T09:54:47.902Z,15.95
2022-12-20T09:57:07.372Z,15.88
2022-12-20T09:59:15.733Z,15.85
2022-12-20T10:01:25.324Z,14.32
2022-12-20T10:03:35.976Z,14.82
2022-12-20T10:05:56.467Z,15.23
2022-12-20T10:08:35.158Z,14.93
2022-12-20T10:11:02.514Z,14.55
2022-12-20T10:13:20.773Z,15.45
2022-12-20T10:15:28.208Z,15.65
2022-12-20T10:17:51.110Z,15.30
2022-12-20T10:20:09.124Z,14.70
2022-12-20T10:22:13.660Z,14.50
2022-12-20T10:24:21.780Z,15.68
2022-12-20T10:26:24.116Z,16.27
2022-12-20T10:28:30.824Z,15.07
2022-12-20T10:30:35.753Z,15.38
2022-12-20T10:32:37.978Z,15.65
2022-12-20T10:34:48.628Z,16.75
2022-12-20T10:37:14.705Z,16.67
2022-12-20T10:39:16.764Z,16.85
2022-12-20T10:41:23.427Z,17.25
2022-12-20T10:43:27.053Z,16.48
2022-12-20T10:45:37.895Z,16.88
2022-12-20T10:47:44.974Z,17.83
2022-12-20T10:49:49.375Z,16.30
2022-12-20T10:51:57.529Z,16.17
2022-12-20T10:54:23.241Z,16.77
2022-12-20T10:56:34.406Z,16.10
2022-12-20T10:58:39.759Z,16.40
2022-12-20T11:00:42.763Z,15.98
2022-12-20T11:03:03.984Z,15.90
2022-12-20T11:05:12.776Z,15.30
2022-12-20T11:07:28.585Z,16.08
2022-12-20T11:09:33.400Z,16.23
2022-12-20T11:11:35.707Z,16.63
2022-12-20T11:13:37.783Z,16.00
2022-12-20T11:15:51.993Z,16.05
2022-12-20T11:18:13.714Z,17.00
2022-12-20T11:20:40.036Z,17.88
2022-12-20T11:22:44.854Z,17.13
2022-12-20T11:25:05.968Z,16.58
2022-12-20T11:27:13.442Z,17.25
2022-12-20T11:29:26.365Z,17.15
2022-12-20T11:32:08.842Z,15.52
2022-12-20T11:34:10.776Z,16.75
2022-12-20T11:36:32.887Z,17.83
2022-12-20T11:38:59.493Z,17.17
2022-12-20T11:41:11.415Z,17.83
2022-12-20T11:43:20.510Z,18.02
2022-12-20T11:45:26.518Z,17.15
2022-12-20T11:48:09.996Z,17.88
2022-12-20T11:50:18.455Z,17.67
2022-12-20T11:52:37.125Z,18.17
2022-12-20T11:54:47.981Z,17.75
2022-12-20T11:56:56.793Z,18.60
2022-12-20T11:59:18.949Z,18.48
2022-12-20T12:01:30.275Z,19.00
2022-12-20T12:03:41.328Z,20.58
2022-12-20T12:06:01.169Z,20.05
2022-12-20T12:08:13.530Z,18.55
2022-12-20T12:10:24.797Z,19.38
2022-12-20T12:12:58.705Z,19.40
2022-12-20T12:15:23.986Z,18.25
2022-12-20T12:17:45.258Z,17.65
2022-12-20T12:19:51.519Z,18.13
2022-12-20T12:22:02.303Z,17.10
2022-12-20T12:24:20.969Z,17.02
2022-12-20T12:26:30.448Z,18.85
2022-12-20T12:28:34.706Z,18.13
2022-12-20T12:30:46.274Z,17.65
2022-12-20T12:33:01.165Z,18.15
2022-12-20T12:35:31.925Z,16.75
2022-12-20T12:37:44.560Z,18.05
2022-12-20T12:40:02.217Z,17.05
2022-12-20T12:42:10.251Z,16.88
2022-12-20T12:44:33.123Z,17.17
2022-12-20T12:46:37.284Z,16.85
2022-12-20T12:48:56.255Z,17.40
2022-12-20T12:50:59.712Z,17.73
2022-12-20T12:53:22.861Z,16.95
2022-12-20T12:55:41.296Z,16.90
2022-12-20T12:57:57.404Z,17.60
2022-12-20T12:59:59.447Z,17.67
2022-12-20T13:02:04.541Z,17.05
2022-12-20T13:04:48.462Z,18.45
2022-12-20T13:07:22.872Z,17.70
2022-12-20T13:09:28.063Z,17.98
2022-12-20T13:11:39.216Z,19.45
2022-12-20T13:13:44.798Z,20.02
2022-12-20T13:15:48.420Z,20.80
2022-12-20T13:18:10.944Z,23.10
2022-12-20T13:20:18.495Z,23.17
2022-12-20T13:22:25.600Z,19.77
2022-12-20T13:24:55.346Z,17.88
2022-12-20T13:26:58.290Z,18.17
2022-12-20T13:29:23.547Z,18.98
2022-12-20T13:31:25.570Z,18.40
2022-12-20T13:33:48.531Z,19.20
2022-12-20T13:36:01.260Z,17.88
2022-12-20T13:38:13.600Z,18.65
2022-12-20T13:40:57.597Z,18.65
2022-12-20T13:43:06.612Z,18.15
2022-12-20T13:45:13.518Z,19.35
2022-12-20T13:47:18.573Z,19.15
2022-12-20T13:49:26.450Z,20.00
2022-12-20T13:51:29.377Z,19.33
2022-12-20T13:53:31.797Z,20.00
2022-12-20T13:55:36.524Z,20.42
2022-12-20T13:57:55.223Z,21.08
2022-12-20T14:00:06.287Z,19.73
2022-12-20T14:02:21.088Z,20.20
2022-12-20T14:04:27.136Z,20.50
2022-12-20T14:06:29.208Z,20.67
2022-12-20T14:08:34.814Z,20.60
2022-12-20T14:10:37.049Z,21.95
2022-12-20T14:12:54.915Z,20.77
2022-12-20T14:15:13.653Z,20.05
2022-12-20T14:17:18.883Z,21.92
2022-12-20T14:19:20.901Z,20.75
2022-12-20T14:21:24.641Z,19.55
2022-12-20T14:23:51.031Z,20.20
2022-12-20T14:25:59.433Z,19.95
2022-12-20T14:28:02.046Z,20.33
2022-12-20T14:30:06.087Z,19.77
2022-12-20T14:32:19.089Z,19.77
2022-12-20T14:34:33.133Z,20.30
2022-12-20T14:36:43.933Z,19.90
2022-12-20T14:38:48.931Z,20.23
2022-12-20T14:40:54.128Z,20.08
2022-12-20T14:42:56.763Z,20.83
2022-12-20T14:45:14.803Z,22.25
2022-12-20T14:47:26.843Z,21.83
2022-12-20T14:49:33.169Z,20.38
2022-12-20T14:51:35.403Z,21.63
2022-12-20T14:53:40.469Z,20.63
2022-12-20T14:55:46.821Z,20.83
2022-12-20T14:57:55.339Z,22.30
2022-12-20T15:00:23.249Z,21.63
2022-12-20T15:02:36.443Z,21.65
2022-12-20T15:04:39.684Z,21.60
2022-12-20T15:06:44.886Z,24.13
2022-12-20T15:08:46.847Z,20.05
2022-12-20T15:11:11.159Z,21.05
2022-12-20T15:13:18.797Z,21.00
2022-12-20T15:15:29.673Z,20.75
2022-12-20T15:17:32.056Z,21.13
2022-12-20T15:19:40.378Z,21.95
2022-12-20T15:21:45.884Z,23.10
2022-12-20T15:23:51.748Z,22.15
2022-12-20T15:25:53.990Z,22.23
2022-12-20T15:27:55.940Z,21.80
2022-12-20T15:29:59.316Z,23.23
2022-12-20T15:32:29.994Z,22.00
2022-12-20T15:34:38.117Z,20.20
2022-12-20T15:36:40.123Z,20.55
2022-12-20T15:39:10.680Z,20.80
2022-12-20T15:41:06.613Z,21.27
2022-12-20T15:43:13.263Z,18.95
2022-12-20T15:45:16.352Z,20.10
2022-12-20T15:47:18.434Z,19.95
2022-12-20T15:49:23.289Z,20.45
2022-12-20T15:51:31.775Z,21.63
2022-12-20T15:53:34.932Z,20.30
2022-12-20T15:55:40.217Z,20.85
2022-12-20T15:57:43.332Z,21.85
2022-12-20T16:00:04.058Z,22.80
2022-12-20T16:02:25.277Z,22.77
2022-12-20T16:04:29.194Z,23.08
2022-12-20T16:06:31.910Z,21.20
2022-12-20T16:08:33.922Z,20.70
2022-12-20T16:10:36.667Z,21.05
2022-12-20T16:12:38.833Z,22.45
2022-12-20T16:14:40.749Z,24.15
2022-12-20T16:16:43.111Z,24.77
2022-12-20T16:18:45.591Z,23.30
2022-12-20T16:20:48.597Z,25.80
2022-12-20T16:22:50.675Z,25.35
2022-12-20T16:24:52.632Z,24.50
2022-12-20T16:26:54.631Z,23.92
2022-12-20T16:28:58.586Z,25.02
2022-12-20T16:31:00.575Z,23.67
2022-12-20T16:33:03.211Z,23.33
2022-12-20T16:35:05.519Z,22.00
2022-12-20T16:37:07.557Z,20.65
2022-12-20T16:39:13.020Z,21.55
2022-12-20T16:41:21.600Z,22.25
2022-12-20T16:43:23.657Z,21.35
2022-12-20T16:45:29.146Z,21.25
2022-12-20T16:47:32.119Z,21.88
2022-12-20T16:49:34.131Z,21.27
2022-12-20T16:51:42.525Z,22.83
2022-12-20T16:54:17.540Z,21.63
2022-12-20T16:56:14.925Z,29.98
2022-12-20T16:58:17.038Z,24.20
2022-12-20T17:00:22.979Z,23.58
2022-12-20T17:02:30.655Z,23.02
2022-12-20T17:04:32.778Z,23.92
2022-12-20T17:06:34.805Z,21.75
2022-12-20T17:10:58.293Z,31.90
2022-12-20T17:13:00.495Z,24.55
2022-12-20T17:15:03.314Z,25.27
2022-12-20T17:17:05.512Z,26.77
2022-12-20T17:19:14.090Z,24.77
2022-12-20T17:24:00.899Z,23.90
2022-12-20T17:26:02.887Z,23.88
2022-12-20T17:28:05.050Z,23.65
2022-12-20T17:30:07.771Z,24.42
2022-12-20T17:32:23.308Z,22.08
2022-12-20T17:34:28.492Z,20.88
2022-12-20T17:36:35.961Z,23.05
2022-12-20T17:38:40.669Z,22.35
2022-12-20T17:40:44.019Z,23.60
2022-12-20T17:42:46.247Z,22.38
2022-12-20T17:44:48.260Z,22.40
2022-12-20T17:46:50.932Z,23.73
2022-12-20T17:48:53.744Z,21.42
2022-12-20T17:50:55.735Z,22.38
2022-12-20T17:52:59.737Z,22.55
2022-12-20T17:55:01.671Z,22.23
2022-12-20T17:57:03.784Z,22.75
2022-12-20T17:59:07.303Z,23.30
2022-12-20T18:01:26.119Z,22.17
2022-12-20T18:04:02.239Z,21.58
2022-12-20T18:05:51.245Z,22.95
2022-12-20T18:07:57.271Z,23.77
2022-12-20T18:09:59.605Z,24.30
2022-12-20T18:12:01.687Z,25.95
2022-12-20T18:14:03.881Z,24.00
2022-12-20T18:16:07.295Z,22.73
2022-12-20T18:18:09.514Z,23.05
2022-12-20T18:20:12.456Z,22.25
2022-12-20T18:22:17.844Z,23.02
2022-12-20T18:24:22.133Z,22.23
2022-12-20T18:26:32.388Z,23.38
2022-12-20T18:28:37.393Z,22.10
2022-12-20T18:30:40.516Z,21.50
2022-12-20T18:32:45.767Z,21.85
2022-12-20T18:34:50.000Z,21.25
2022-12-20T18:36:52.416Z,21.02
2022-12-20T18:38:55.525Z,20.65
2022-12-20T18:41:04.113Z,22.33
2022-12-20T18:43:06.642Z,22.40
2022-12-20T18:45:11.647Z,22.25
2022-12-20T18:47:13.952Z,21.98
2022-12-20T18:49:17.138Z,21.42
2022-12-20T18:51:22.787Z,24.02
2022-12-20T18:53:25.009Z,24.23
2022-12-20T18:55:27.070Z,26.80
2022-12-20T18:57:29.219Z,27.00
2022-12-20T18:59:31.507Z,26.90
2022-12-20T19:01:35.248Z,28.50
2022-12-20T19:03:37.424Z,34.33
2022-12-20T19:05:39.605Z,25.67
2022-12-20T19:07:42.755Z,22.70
2022-12-20T19:09:45.345Z,21.67
2022-12-20T19:11:56.669Z,22.83
2022-12-20T19:14:00.440Z,22.13
2022-12-20T19:16:13.584Z,22.02
2022-12-20T19:18:16.687Z,21.23
2022-12-20T19:20:21.598Z,21.77
2022-12-20T19:22:25.528Z,21.70
2022-12-20T19:24:27.616Z,22.50
2022-12-20T19:26:33.981Z,24.92
2022-12-20T19:28:36.955Z,24.83
2022-12-20T19:30:40.535Z,23.48
2022-12-20T19:32:43.328Z,21.42
2022-12-20T19:34:46.025Z,23.67
2022-12-20T19:36:48.738Z,22.10
2022-12-20T19:38:56.009Z,21.10
2022-12-20T19:41:00.511Z,20.10
2022-12-20T19:43:02.521Z,21.58
2022-12-20T19:45:04.884Z,21.25
2022-12-20T19:47:08.205Z,22.40
2022-12-20T19:49:12.127Z,22.55
2022-12-20T19:51:16.237Z,21.80
2022-12-20T19:53:26.370Z,21.80
2022-12-20T19:55:28.676Z,21.73
2022-12-20T19:57:30.590Z,23.90
2022-12-20T19:59:33.708Z,24.27
2022-12-20T20:01:36.133Z,23.73
2022-12-20T20:03:39.101Z,22.15
2022-12-20T20:05:41.940Z,22.13
2022-12-20T20:07:44.172Z,21.25
2022-12-20T20:09:46.285Z,21.95
2022-12-20T20:11:49.242Z,21.30
2022-12-20T20:13:54.736Z,22.27
2022-12-20T20:16:01.044Z,20.98
2022-12-20T20:18:03.142Z,20.50
2022-12-20T20:20:08.936Z,19.50
2022-12-20T20:22:11.184Z,22.10
2022-12-20T20:24:13.611Z,21.15
2022-12-20T20:26:19.466Z,26.33
2022-12-20T20:28:26.521Z,20.40
2022-12-20T20:30:31.694Z,19.77
2022-12-20T20:32:34.133Z,21.75
2022-12-20T20:34:38.624Z,19.30
2022-12-20T20:36:44.211Z,19.60
2022-12-20T20:38:46.551Z,19.10
2022-12-20T20:40:48.808Z,19.05
2022-12-20T20:43:04.037Z,19.05
2022-12-20T20:45:06.737Z,17.77
2022-12-20T20:47:10.851Z,19.60
2022-12-20T20:49:14.241Z,19.30
2022-12-20T20:51:21.373Z,20.50
2022-12-20T20:53:27.974Z,20.92
2022-12-20T20:55:36.003Z,20.35
2022-12-20T20:57:38.106Z,20.83
2022-12-20T20:59:40.161Z,20.42
2022-12-20T21:01:42.603Z,21.38
2022-12-20T21:03:45.870Z,21.83
2022-12-20T21:06:22.286Z,21.45
2022-12-20T21:08:10.458Z,18.92
2022-12-20T21:10:13.863Z,19.67
2022-12-20T21:12:17.125Z,18.38
2022-12-20T21:14:36.495Z,19.65
2022-12-20T21:16:42.540Z,20.02
2022-12-20T21:18:44.782Z,19.90
2022-12-20T21:20:46.794Z,21.15
2022-12-20T21:22:48.647Z,19.77
2022-12-20T21:24:51.699Z,22.63
2022-12-20T21:26:59.262Z,21.15
2022-12-20T21:29:08.522Z,21.65
2022-12-20T21:31:15.008Z,19.95
2022-12-20T21:33:24.018Z,20.33
2022-12-20T21:35:27.426Z,20.98
2022-12-20T21:37:32.874Z,20.55
2022-12-20T21:39:38.124Z,20.98
2022-12-20T21:41:41.151Z,21.80
2022-12-20T21:43:43.730Z,20.60
2022-12-20T21:45:53.387Z,21.67
2022-12-20T21:48:01.174Z,20.05
2022-12-20T21:50:08.263Z,20.38
2022-12-20T21:52:11.197Z,19.23
2022-12-20T21:54:13.348Z,19.67
2022-12-20T21:56:20.056Z,21.48
2022-12-20T22:00:46.032Z,18.98
2022-12-20T22:02:50.473Z,20.95
2022-12-20T22:04:55.817Z,20.30
2022-12-20T22:07:01.617Z,20.95
2022-12-20T22:09:15.629Z,20.42
2022-12-20T22:11:26.765Z,20.73
2022-12-20T22:13:41.074Z,20.65
2022-12-20T22:15:43.724Z,19.98
2022-12-20T22:17:51.381Z,18.83
2022-12-20T22:20:03.740Z,19.30
2022-12-20T22:22:11.263Z,19.95
2022-12-20T22:24:13.356Z,21.52
2022-12-20T22:26:20.390Z,20.88
2022-12-20T22:28:22.442Z,21.73
2022-12-20T22:30:24.722Z,19.13
2022-12-20T22:32:26.678Z,19.25
2022-12-20T22:34:35.865Z,18.40
2022-12-20T22:36:37.860Z,19.63
2022-12-20T22:38:45.888Z,18.90
2022-12-20T22:40:47.833Z,18.50
2022-12-20T22:42:56.301Z,19.23
2022-12-20T22:45:04.991Z,18.98
2022-12-20T22:49:26.575Z,17.67
2022-12-20T22:51:33.590Z,18.50
2022-12-20T22:53:36.951Z,19.83
2022-12-20T22:55:39.078Z,18.05
2022-12-20T22:57:41.027Z,18.50
2022-12-20T22:59:44.848Z,19.27
2022-12-20T23:01:47.947Z,19.25
2022-12-20T23:03:50.670Z,18.90
2022-12-20T23:05:59.078Z,17.95
2022-12-20T23:08:02.037Z,17.20
2022-12-20T23:10:04.106Z,19.13
2022-12-20T23:12:25.055Z,19.00
2022-12-20T23:14:46.708Z,19.27
2022-12-20T23:16:49.247Z,18.05
2022-12-20T23:18:55.589Z,18.75
2022-12-20T23:21:15.990Z,18.63
2022-12-20T23:23:17.835Z,19.38
2022-12-20T23:25:21.196Z,18.67
2022-12-20T23:27:23.242Z,18.23
2022-12-20T23:29:25.249Z,17.55
2022-12-20T23:31:28.719Z,19.30
2022-12-20T23:33:31.621Z,18.63
2022-12-20T23:35:33.635Z,19.13
2022-12-20T23:37:35.583Z,18.65
2022-12-20T23:39:38.633Z,18.75
2022-12-20T23:41:41.596Z,19.35
2022-12-20T23:43:43.761Z,18.65
2022-12-20T23:45:51.633Z,19.15
2022-12-20T23:47:53.581Z,18.80
2022-12-20T23:49:55.615Z,19.52
2022-12-20T23:51:57.514Z,21.60
2022-12-20T23:53:59.368Z,21.58
2022-12-20T23:56:16.014Z,22.58
2022-12-20T23:58:17.851Z,21.27
