createdAt,value
2022-10-18T00:03:39.958Z,16.50
2022-10-18T00:07:41.671Z,16.50
2022-10-18T00:11:43.462Z,16.60
2022-10-18T00:15:49.589Z,16.50
2022-10-18T00:19:51.325Z,16.60
2022-10-18T00:23:53.194Z,16.50
2022-10-18T00:27:55.042Z,16.40
2022-10-18T00:31:56.610Z,16.50
2022-10-18T00:36:00.128Z,16.40
2022-10-18T00:40:02.041Z,16.40
2022-10-18T00:44:26.688Z,16.40
2022-10-18T00:48:28.223Z,16.50
2022-10-18T00:52:37.718Z,16.40
2022-10-18T00:56:39.858Z,16.40
2022-10-18T01:00:41.710Z,16.50
2022-10-18T01:04:43.297Z,16.40
2022-10-18T01:08:44.833Z,16.30
2022-10-18T01:12:52.392Z,16.40
2022-10-18T01:17:14.235Z,16.30
2022-10-18T01:21:34.162Z,16.40
2022-10-18T01:25:40.620Z,16.30
2022-10-18T01:29:53.517Z,16.40
2022-10-18T01:33:58.235Z,16.40
2022-10-18T01:38:04.319Z,16.40
2022-10-18T01:42:07.559Z,16.40
2022-10-18T01:46:09.281Z,16.30
2022-10-18T01:50:10.829Z,16.30
2022-10-18T01:54:13.652Z,16.10
2022-10-18T01:58:29.362Z,16.00
2022-10-18T02:02:38.403Z,16.10
2022-10-18T02:06:43.197Z,15.90
2022-10-18T02:10:49.735Z,15.90
2022-10-18T02:14:51.869Z,15.90
2022-10-18T02:19:05.485Z,15.80
2022-10-18T02:23:07.798Z,15.80
2022-10-18T02:27:09.754Z,15.70
2022-10-18T02:31:23.707Z,15.70
2022-10-18T02:35:29.507Z,15.70
2022-10-18T02:39:33.249Z,15.80
2022-10-18T02:43:38.272Z,15.70
2022-10-18T02:47:39.892Z,15.80
2022-10-18T02:51:41.461Z,15.70
2022-10-18T02:55:43.029Z,15.70
2022-10-18T02:59:44.567Z,15.70
2022-10-18T03:03:46.255Z,15.80
2022-10-18T03:07:48.279Z,15.90
2022-10-18T03:11:50.038Z,15.90
2022-10-18T03:15:51.585Z,15.90
2022-10-18T03:19:53.176Z,15.90
2022-10-18T03:23:54.766Z,16.00
2022-10-18T03:27:56.327Z,16.00
2022-10-18T03:31:57.870Z,15.90
2022-10-18T03:35:59.693Z,15.90
2022-10-18T03:40:01.438Z,15.80
2022-10-18T03:44:03.057Z,15.80
2022-10-18T03:48:04.739Z,15.60
2022-10-18T03:52:06.357Z,15.60
2022-10-18T03:56:07.935Z,15.50
2022-10-18T04:00:10.622Z,15.40
2022-10-18T04:04:12.184Z,15.40
2022-10-18T04:08:14.269Z,15.40
2022-10-18T04:12:15.834Z,15.40
2022-10-18T04:16:17.421Z,15.40
2022-10-18T04:20:18.993Z,15.40
2022-10-18T04:24:20.552Z,15.30
2022-10-18T04:28:22.111Z,15.30
2022-10-18T04:32:23.697Z,15.30
2022-10-18T04:36:25.283Z,15.20
2022-10-18T04:40:26.880Z,15.30
2022-10-18T04:44:28.425Z,15.30
2022-10-18T04:48:30.058Z,15.30
2022-10-18T04:52:32.238Z,15.30
2022-10-18T04:56:33.894Z,15.30
2022-10-18T05:00:39.855Z,15.30
2022-10-18T05:04:41.719Z,15.20
2022-10-18T05:08:43.365Z,15.30
2022-10-18T05:12:45.131Z,15.20
2022-10-18T05:16:49.115Z,15.20
2022-10-18T05:20:50.673Z,15.30
2022-10-18T05:24:52.306Z,15.20
2022-10-18T05:28:53.871Z,15.30
2022-10-18T05:32:59.468Z,15.30
2022-10-18T05:37:02.143Z,15.30
2022-10-18T05:41:25.330Z,15.30
2022-10-18T05:45:27.074Z,15.30
2022-10-18T05:49:28.738Z,15.30
2022-10-18T05:53:38.220Z,15.30
2022-10-18T05:57:39.967Z,15.30
2022-10-18T06:01:42.154Z,15.30
2022-10-18T06:05:43.727Z,15.40
2022-10-18T06:09:45.543Z,15.40
2022-10-18T06:13:48.452Z,15.50
2022-10-18T06:17:49.981Z,15.50
2022-10-18T06:21:53.030Z,15.50
2022-10-18T06:25:58.372Z,15.50
2022-10-18T06:30:00.098Z,15.60
2022-10-18T06:34:02.583Z,15.60
2022-10-18T06:38:04.522Z,15.70
2022-10-18T06:42:06.212Z,15.70
2022-10-18T06:46:08.229Z,15.60
2022-10-18T08:48:54.095Z,15.70
2022-10-18T08:53:01.553Z,15.70
2022-10-18T08:57:10.957Z,15.70
2022-10-18T09:01:24.201Z,15.80
2022-10-18T09:05:51.827Z,15.70
2022-10-18T09:10:16.717Z,15.80
2022-10-18T09:14:33.442Z,15.90
2022-10-18T09:18:50.222Z,16.10
2022-10-18T09:22:54.640Z,16.20
2022-10-18T09:27:10.252Z,16.00
2022-10-18T09:31:33.032Z,16.10
2022-10-18T09:35:54.955Z,16.10
2022-10-18T09:40:06.640Z,16.00
2022-10-18T09:44:23.836Z,16.10
2022-10-18T09:48:34.617Z,16.10
2022-10-18T09:52:41.873Z,16.20
2022-10-18T10:01:02.699Z,16.30
2022-10-18T10:05:12.653Z,16.30
2022-10-18T10:09:17.020Z,16.20
2022-10-18T10:13:24.524Z,16.30
2022-10-18T10:17:49.625Z,16.20
2022-10-18T10:21:56.301Z,16.10
2022-10-18T10:26:22.131Z,16.00
2022-10-18T10:30:37.690Z,15.90
2022-10-18T10:34:43.843Z,15.80
2022-10-18T10:39:01.712Z,15.80
2022-10-18T10:43:38.117Z,15.90
2022-10-18T10:47:41.007Z,15.80
2022-10-18T10:51:43.589Z,15.70
2022-10-18T10:55:46.194Z,15.80
2022-10-18T10:59:50.697Z,15.70
2022-10-18T11:03:56.481Z,15.60
2022-10-18T11:08:04.967Z,15.60
2022-10-18T11:12:27.028Z,15.70
2022-10-18T11:16:51.010Z,15.80
2022-10-18T11:21:13.073Z,15.80
2022-10-18T11:25:16.452Z,15.80
2022-10-18T11:29:41.270Z,15.90
2022-10-18T11:34:20.684Z,16.00
2022-10-18T11:38:31.173Z,16.10
2022-10-18T11:43:05.453Z,16.00
2022-10-18T11:47:21.961Z,16.10
2022-10-18T11:52:03.215Z,16.00
2022-10-18T11:56:19.264Z,16.00
2022-10-18T12:00:49.711Z,15.90
2022-10-18T12:05:24.782Z,16.10
2022-10-18T12:09:39.357Z,16.10
2022-10-18T12:13:58.797Z,16.30
2022-10-18T12:18:05.993Z,16.20
2022-10-18T12:22:28.690Z,16.40
2022-10-18T12:26:32.384Z,16.40
2022-10-18T12:31:02.251Z,16.50
2022-10-18T12:40:53.394Z,16.60
2022-10-18T12:45:27.557Z,16.50
2022-10-18T12:49:40.177Z,16.50
2022-10-18T12:54:00.986Z,16.60
2022-10-18T12:58:20.835Z,16.60
2022-10-18T13:02:25.913Z,16.70
2022-10-18T13:07:10.810Z,16.70
2022-10-18T13:11:12.627Z,16.70
2022-10-18T13:15:53.131Z,16.80
2022-10-18T13:20:25.435Z,17.00
2022-10-18T13:24:39.603Z,17.20
2022-10-18T13:28:47.844Z,17.30
2022-10-18T13:33:17.600Z,17.10
2022-10-18T13:37:24.172Z,17.10
2022-10-18T13:41:34.551Z,17.30
2022-10-18T13:45:54.494Z,17.50
2022-10-18T13:50:11.667Z,17.50
2022-10-18T13:54:40.964Z,17.70
2022-10-18T13:59:14.993Z,17.60
2022-10-18T14:08:13.719Z,17.30
2022-10-18T14:12:38.114Z,17.40
2022-10-18T14:16:55.484Z,17.40
2022-10-18T14:21:22.006Z,17.40
2022-10-18T14:25:31.628Z,17.60
2022-10-18T14:29:33.469Z,17.50
2022-10-18T14:33:44.770Z,17.20
2022-10-18T14:37:50.852Z,17.20
2022-10-18T14:41:54.856Z,17.10
2022-10-18T14:46:09.287Z,17.20
2022-10-18T14:50:30.538Z,17.30
2022-10-18T14:54:38.008Z,17.20
2022-10-18T14:58:42.528Z,17.30
2022-10-18T15:02:46.022Z,17.30
2022-10-18T15:06:51.348Z,17.00
2022-10-18T15:10:53.422Z,16.90
2022-10-18T15:14:56.295Z,16.90
2022-10-18T15:19:05.286Z,16.90
2022-10-18T15:23:25.170Z,16.70
2022-10-18T15:27:35.018Z,16.50
2022-10-18T15:31:44.777Z,16.50
2022-10-18T15:35:46.681Z,16.40
2022-10-18T15:39:48.518Z,16.40
2022-10-18T15:43:50.296Z,16.40
2022-10-18T15:47:59.963Z,16.10
2022-10-18T15:52:38.170Z,16.10
2022-10-18T15:56:40.866Z,16.10
2022-10-18T16:00:44.056Z,16.10
2022-10-18T16:04:47.625Z,16.00
2022-10-18T16:08:51.359Z,16.00
2022-10-18T16:17:02.191Z,16.00
2022-10-18T16:21:04.026Z,15.90
2022-10-18T16:25:06.594Z,15.90
2022-10-18T16:29:16.331Z,15.90
2022-10-18T16:33:21.409Z,15.90
2022-10-18T16:37:25.236Z,16.00
2022-10-18T16:41:30.270Z,16.00
2022-10-18T16:45:33.871Z,16.00
2022-10-18T16:49:36.389Z,15.90
2022-10-18T16:53:38.913Z,15.90
2022-10-18T16:57:41.369Z,15.80
2022-10-18T17:01:43.257Z,15.90
2022-10-18T17:05:45.711Z,15.80
2022-10-18T17:09:48.442Z,15.70
2022-10-18T17:13:50.228Z,15.70
2022-10-18T17:17:53.386Z,15.60
2022-10-18T17:21:58.881Z,15.50
2022-10-18T17:26:26.235Z,15.50
2022-10-18T17:30:31.244Z,15.40
2022-10-18T17:34:35.130Z,15.30
2022-10-18T17:38:37.967Z,15.40
2022-10-18T17:42:39.938Z,15.30
2022-10-18T17:46:42.330Z,15.20
2022-10-18T17:50:43.971Z,15.30
2022-10-18T17:54:46.660Z,15.20
2022-10-18T17:58:52.714Z,15.10
2022-10-18T18:02:58.635Z,14.90
2022-10-18T18:07:00.459Z,15.00
2022-10-18T18:11:02.225Z,15.10
2022-10-18T18:15:05.298Z,15.00
2022-10-18T18:19:09.870Z,15.00
2022-10-18T18:23:11.903Z,14.90
2022-10-18T18:27:14.583Z,14.90
2022-10-18T18:31:19.516Z,15.00
2022-10-18T18:35:22.169Z,14.90
2022-10-18T18:39:27.409Z,14.90
2022-10-18T18:43:32.415Z,14.90
2022-10-18T18:47:35.505Z,14.90
2022-10-18T18:51:38.382Z,14.90
2022-10-18T18:55:42.109Z,14.90
2022-10-18T18:59:43.759Z,14.80
2022-10-18T19:03:50.238Z,14.70
2022-10-18T19:07:51.955Z,14.70
2022-10-18T19:11:55.887Z,14.60
2022-10-18T19:16:20.856Z,14.40
2022-10-18T19:20:24.678Z,14.10
2022-10-18T19:24:31.364Z,14.10
2022-10-18T19:28:35.326Z,14.00
2022-10-18T19:32:37.158Z,14.00
2022-10-18T19:36:41.370Z,14.00
2022-10-18T19:40:43.294Z,14.00
2022-10-18T19:44:44.995Z,13.90
2022-10-18T19:48:47.027Z,13.80
2022-10-18T19:52:48.942Z,13.70
2022-10-18T19:57:09.220Z,13.50
2022-10-18T20:01:11.229Z,13.30
2022-10-18T20:05:16.002Z,13.50
2022-10-18T20:09:20.548Z,13.40
2022-10-18T20:13:22.747Z,13.30
2022-10-18T20:17:24.629Z,13.20
2022-10-18T20:21:30.347Z,13.20
2022-10-18T20:25:32.138Z,13.20
2022-10-18T20:29:35.468Z,12.80
2022-10-18T20:33:37.530Z,13.00
2022-10-18T20:37:39.185Z,13.00
2022-10-18T20:41:41.651Z,13.20
2022-10-18T20:45:43.295Z,13.00
2022-10-18T20:49:45.115Z,13.00
2022-10-18T20:53:46.914Z,13.10
2022-10-18T20:57:49.636Z,13.00
2022-10-18T21:01:51.427Z,13.00
2022-10-18T21:05:53.125Z,13.00
2022-10-18T21:09:54.793Z,13.00
2022-10-18T21:14:01.965Z,12.90
2022-10-18T21:18:03.709Z,12.90
2022-10-18T21:22:05.345Z,12.80
2022-10-18T21:26:08.143Z,12.60
2022-10-18T21:30:10.215Z,12.70
2022-10-18T21:34:15.677Z,12.60
2022-10-18T21:38:17.527Z,12.40
2022-10-18T21:42:19.166Z,12.50
2022-10-18T21:46:22.298Z,12.40
2022-10-18T21:50:23.989Z,12.20
2022-10-18T21:54:25.595Z,12.10
2022-10-18T21:58:27.254Z,12.20
2022-10-18T22:02:28.863Z,12.10
2022-10-18T22:06:32.697Z,12.00
2022-10-18T22:10:34.448Z,12.00
2022-10-18T22:14:36.137Z,12.00
2022-10-18T22:18:41.056Z,11.90
2022-10-18T22:22:42.725Z,11.80
2022-10-18T22:26:45.885Z,11.80
2022-10-18T22:30:47.377Z,11.70
2022-10-18T22:34:49.123Z,11.70
2022-10-18T22:38:50.774Z,11.70
2022-10-18T22:42:52.791Z,11.60
2022-10-18T22:46:54.509Z,11.60
2022-10-18T22:50:56.201Z,11.50
2022-10-18T22:54:57.990Z,11.50
2022-10-18T22:58:59.626Z,11.40
2022-10-18T23:03:01.315Z,11.30
2022-10-18T23:07:03.008Z,11.30
2022-10-18T23:11:04.767Z,11.30
2022-10-18T23:15:06.989Z,11.10
2022-10-18T23:19:15.377Z,11.10
2022-10-18T23:23:17.006Z,11.00
2022-10-18T23:27:18.648Z,11.00
2022-10-18T23:31:25.942Z,10.90
2022-10-18T23:35:28.747Z,10.80
2022-10-18T23:39:30.346Z,10.90
2022-10-18T23:43:32.265Z,10.80
2022-10-18T23:47:34.341Z,10.70
2022-10-18T23:51:36.280Z,10.70
2022-10-18T23:55:37.967Z,10.70
2022-10-18T23:59:39.893Z,10.70
