createdAt,value
2022-08-12T00:00:49.685Z,26.14
2022-08-12T00:03:37.294Z,26.15
2022-08-12T00:06:26.985Z,26.14
2022-08-12T00:09:14.854Z,26.14
2022-08-12T00:12:02.460Z,26.13
2022-08-12T00:14:50.061Z,26.13
2022-08-12T00:17:40.606Z,26.12
2022-08-12T00:20:30.002Z,26.09
2022-08-12T00:23:18.174Z,26.07
2022-08-12T00:26:22.320Z,26.07
2022-08-12T00:29:13.448Z,26.03
2022-08-12T00:32:01.686Z,25.99
2022-08-12T00:34:53.947Z,25.94
2022-08-12T00:37:44.732Z,25.87
2022-08-12T00:40:34.620Z,25.82
2022-08-12T00:43:08.530Z,25.78
2022-08-12T00:45:52.678Z,25.74
2022-08-12T00:48:23.013Z,25.69
2022-08-12T00:50:55.363Z,25.60
2022-08-12T00:53:26.463Z,25.50
2022-08-12T00:55:58.382Z,25.45
2022-08-12T00:58:30.273Z,25.47
2022-08-12T01:01:03.788Z,25.50
2022-08-12T01:04:02.640Z,25.50
2022-08-12T01:06:53.942Z,25.49
2022-08-12T01:09:43.270Z,25.43
2022-08-12T01:12:15.570Z,25.36
2022-08-12T01:14:46.792Z,25.34
2022-08-12T01:17:16.824Z,25.38
2022-08-12T01:19:51.518Z,25.40
2022-08-12T01:22:31.288Z,25.40
2022-08-12T01:25:11.670Z,25.36
2022-08-12T01:27:43.097Z,25.34
2022-08-12T01:30:15.810Z,25.35
2022-08-12T01:32:50.016Z,25.37
2022-08-12T01:35:21.285Z,25.31
2022-08-12T01:37:58.398Z,25.24
2022-08-12T01:40:37.212Z,25.23
2022-08-12T01:43:10.072Z,25.25
2022-08-12T01:45:47.624Z,25.27
2022-08-12T01:48:20.217Z,25.26
2022-08-12T01:51:06.208Z,25.25
2022-08-12T01:53:51.122Z,25.29
2022-08-12T01:56:24.679Z,25.31
2022-08-12T01:59:16.149Z,25.32
2022-08-12T02:01:50.556Z,25.30
2022-08-12T02:04:49.910Z,25.21
2022-08-12T02:07:49.922Z,25.12
2022-08-12T02:10:52.032Z,25.16
2022-08-12T02:13:49.064Z,25.17
2022-08-12T02:16:37.687Z,25.11
2022-08-12T02:19:22.994Z,25.08
2022-08-12T02:22:09.995Z,25.04
2022-08-12T02:24:42.197Z,25.07
2022-08-12T02:27:14.794Z,25.09
2022-08-12T02:29:44.719Z,25.05
2022-08-12T02:32:16.162Z,24.98
2022-08-12T02:34:46.138Z,24.97
2022-08-12T02:37:18.271Z,24.99
2022-08-12T02:39:50.672Z,24.98
2022-08-12T02:42:23.140Z,24.97
2022-08-12T02:44:55.723Z,24.97
2022-08-12T02:47:58.340Z,25.00
2022-08-12T02:50:22.976Z,25.01
2022-08-12T02:52:53.080Z,24.97
2022-08-12T02:55:34.013Z,24.85
2022-08-12T02:58:12.473Z,24.74
2022-08-12T03:00:45.095Z,24.63
2022-08-12T03:03:16.989Z,24.63
2022-08-12T03:05:50.449Z,24.62
2022-08-12T03:08:32.800Z,24.63
2022-08-12T03:11:12.096Z,24.65
2022-08-12T03:13:51.394Z,24.62
2022-08-12T03:16:22.974Z,24.51
2022-08-12T03:18:54.059Z,24.50
2022-08-12T03:22:05.670Z,24.55
2022-08-12T03:24:24.368Z,24.59
2022-08-12T03:27:00.269Z,24.61
2022-08-12T03:29:33.431Z,24.55
2022-08-12T03:32:35.787Z,24.35
2022-08-12T03:35:40.993Z,24.08
2022-08-12T03:38:15.921Z,23.75
2022-08-12T03:41:15.915Z,23.53
2022-08-12T03:44:11.069Z,23.37
2022-08-12T03:47:03.182Z,23.19
2022-08-12T03:49:52.218Z,23.28
2022-08-12T03:52:40.109Z,23.41
2022-08-12T03:55:28.060Z,23.54
2022-08-12T03:58:15.052Z,23.62
2022-08-12T04:00:45.757Z,23.63
2022-08-12T04:03:30.685Z,23.69
2022-08-12T04:06:00.277Z,23.75
2022-08-12T04:08:31.158Z,23.76
2022-08-12T04:11:19.198Z,23.70
2022-08-12T04:13:49.861Z,23.64
2022-08-12T04:16:25.547Z,23.63
2022-08-12T04:18:58.533Z,23.68
2022-08-12T04:21:28.424Z,23.64
2022-08-12T04:23:58.409Z,23.59
2022-08-12T04:26:31.625Z,23.57
2022-08-12T04:29:09.954Z,23.63
2022-08-12T04:31:45.053Z,23.76
2022-08-12T04:34:22.396Z,23.79
2022-08-12T04:37:19.499Z,23.86
2022-08-12T04:40:03.038Z,23.99
2022-08-12T04:43:59.646Z,24.09
2022-08-12T04:46:51.314Z,24.26
2022-08-12T04:49:24.856Z,24.35
2022-08-12T04:51:59.099Z,24.34
2022-08-12T04:54:31.374Z,24.35
2022-08-12T04:57:20.096Z,24.34
2022-08-12T04:59:53.441Z,24.26
2022-08-12T05:02:26.749Z,24.34
2022-08-12T05:05:00.800Z,24.38
2022-08-12T05:07:31.071Z,24.27
2022-08-12T05:10:02.239Z,24.23
2022-08-12T05:12:37.179Z,24.22
2022-08-12T05:15:18.896Z,24.23
2022-08-12T05:17:59.741Z,24.31
2022-08-12T05:20:32.249Z,24.36
2022-08-12T05:23:13.312Z,24.35
2022-08-12T05:25:45.347Z,24.35
2022-08-12T05:28:18.010Z,24.40
2022-08-12T05:30:48.575Z,24.49
2022-08-12T05:33:31.237Z,24.32
2022-08-12T05:36:01.343Z,24.14
2022-08-12T05:38:50.879Z,24.13
2022-08-12T05:41:21.553Z,24.06
2022-08-12T05:44:04.714Z,24.05
2022-08-12T05:46:36.427Z,24.14
2022-08-12T05:49:09.656Z,24.21
2022-08-12T05:51:42.103Z,24.17
2022-08-12T05:54:13.840Z,24.09
2022-08-12T05:56:43.854Z,24.11
2022-08-12T05:59:13.436Z,24.18
2022-08-12T06:02:12.242Z,24.15
2022-08-12T06:04:32.670Z,24.15
2022-08-12T06:08:00.793Z,24.17
2022-08-12T06:09:56.683Z,24.19
2022-08-12T06:12:26.064Z,24.22
2022-08-12T06:14:55.130Z,24.17
2022-08-12T06:17:24.720Z,24.12
2022-08-12T06:20:27.434Z,24.07
2022-08-12T06:22:44.242Z,24.08
2022-08-12T06:25:19.199Z,24.10
2022-08-12T06:28:07.300Z,24.11
2022-08-12T06:30:39.487Z,24.12
2022-08-12T06:33:23.004Z,24.14
2022-08-12T06:35:57.821Z,24.16
2022-08-12T06:38:30.892Z,24.21
2022-08-12T06:41:19.401Z,24.27
2022-08-12T06:44:04.504Z,24.29
2022-08-12T06:46:38.179Z,24.33
2022-08-12T06:49:09.849Z,24.39
2022-08-12T06:51:38.971Z,24.46
2022-08-12T06:54:09.969Z,24.53
2022-08-12T06:57:03.088Z,24.58
2022-08-12T06:59:29.934Z,24.65
2022-08-12T07:01:59.372Z,24.71
2022-08-12T07:04:37.420Z,24.77
2022-08-12T07:07:09.145Z,24.81
2022-08-12T07:10:04.540Z,24.82
2022-08-12T07:12:33.379Z,24.84
2022-08-12T07:15:02.769Z,24.88
2022-08-12T07:17:36.998Z,24.93
2022-08-12T07:20:20.101Z,24.99
2022-08-12T07:22:50.721Z,25.02
2022-08-12T07:25:40.467Z,25.06
2022-08-12T07:28:16.414Z,25.10
2022-08-12T07:30:48.655Z,25.12
2022-08-12T07:33:22.376Z,25.14
2022-08-12T07:35:53.535Z,25.16
2022-08-12T07:38:30.769Z,25.20
2022-08-12T07:41:05.946Z,25.25
2022-08-12T07:43:39.110Z,25.31
2022-08-12T07:46:11.314Z,25.38
2022-08-12T07:48:43.137Z,25.43
2022-08-12T07:51:25.118Z,25.51
2022-08-12T07:54:00.792Z,25.58
2022-08-12T07:56:32.508Z,25.64
2022-08-12T07:59:02.710Z,25.70
2022-08-12T08:01:33.131Z,25.76
2022-08-12T08:04:26.113Z,25.82
2022-08-12T08:06:57.326Z,25.87
2022-08-12T08:09:26.944Z,25.91
2022-08-12T08:12:19.053Z,25.95
2022-08-12T08:14:50.543Z,25.99
2022-08-12T08:17:21.817Z,26.03
2022-08-12T08:20:03.842Z,26.06
2022-08-12T08:22:41.921Z,26.09
2022-08-12T08:25:20.449Z,26.11
2022-08-12T08:28:04.140Z,26.14
2022-08-12T08:30:34.367Z,26.20
2022-08-12T08:33:15.523Z,26.24
2022-08-12T08:35:54.472Z,26.28
2022-08-12T08:38:31.932Z,26.33
2022-08-12T08:42:15.682Z,26.40
2022-08-12T08:44:11.579Z,26.46
2022-08-12T08:46:44.129Z,26.49
2022-08-12T08:49:26.781Z,26.53
2022-08-12T08:51:56.533Z,26.58
2022-08-12T08:54:25.800Z,26.63
2022-08-12T08:56:54.999Z,26.68
2022-08-12T08:59:24.270Z,26.73
2022-08-12T09:01:54.134Z,26.77
2022-08-12T09:05:08.301Z,26.79
2022-08-12T09:07:17.870Z,26.82
2022-08-12T09:10:09.236Z,26.86
2022-08-12T09:13:22.895Z,26.93
2022-08-12T09:15:56.159Z,27.01
2022-08-12T09:18:33.345Z,27.07
2022-08-12T09:21:03.358Z,27.09
2022-08-12T09:24:00.174Z,27.13
2022-08-12T09:26:28.397Z,27.13
2022-08-12T09:29:00.968Z,27.12
2022-08-12T09:32:04.012Z,27.13
2022-08-12T09:34:25.860Z,27.17
2022-08-12T09:36:59.930Z,27.22
2022-08-12T09:40:05.412Z,27.27
2022-08-12T09:42:51.493Z,27.33
2022-08-12T09:46:06.360Z,27.41
2022-08-12T09:48:20.375Z,27.48
2022-08-12T09:50:55.649Z,27.53
2022-08-12T09:53:36.422Z,27.57
2022-08-12T09:56:57.945Z,27.63
2022-08-12T09:59:02.819Z,27.69
2022-08-12T10:01:34.739Z,27.73
2022-08-12T10:04:20.917Z,27.77
2022-08-12T10:06:55.317Z,27.81
2022-08-12T10:09:28.613Z,27.85
2022-08-12T10:12:33.889Z,27.90
2022-08-12T10:15:03.391Z,27.95
2022-08-12T10:17:32.903Z,27.95
2022-08-12T10:20:02.875Z,27.98
2022-08-12T10:22:36.858Z,28.02
2022-08-12T10:25:51.659Z,28.08
2022-08-12T10:29:02.416Z,28.15
2022-08-12T10:32:20.218Z,28.21
2022-08-12T10:34:26.594Z,28.26
2022-08-12T10:36:58.645Z,28.31
2022-08-12T10:40:00.140Z,28.35
2022-08-12T10:42:41.121Z,28.39
2022-08-12T10:45:18.342Z,28.43
2022-08-12T10:48:15.940Z,28.46
2022-08-12T10:51:01.778Z,28.48
2022-08-12T10:53:45.703Z,28.51
2022-08-12T10:56:17.883Z,28.53
2022-08-12T10:58:48.570Z,28.56
2022-08-12T11:01:50.144Z,28.59
2022-08-12T11:04:24.685Z,28.61
2022-08-12T11:07:08.001Z,28.63
2022-08-12T11:09:59.536Z,28.66
2022-08-12T11:12:57.083Z,28.71
2022-08-12T11:15:33.135Z,28.81
2022-08-12T11:18:18.393Z,28.89
2022-08-12T11:20:49.089Z,28.93
2022-08-12T11:23:25.387Z,28.99
2022-08-12T11:26:08.197Z,29.04
2022-08-12T11:28:38.763Z,29.12
2022-08-12T11:31:14.170Z,29.20
2022-08-12T11:34:06.677Z,29.28
2022-08-12T11:36:39.246Z,29.37
2022-08-12T11:39:09.980Z,29.42
2022-08-12T11:41:42.999Z,29.45
2022-08-12T11:44:35.529Z,29.53
2022-08-12T11:47:02.039Z,29.58
2022-08-12T11:49:32.757Z,29.65
2022-08-12T11:52:04.170Z,29.72
2022-08-12T11:54:51.217Z,29.81
2022-08-12T11:58:19.850Z,29.87
2022-08-12T12:03:02.719Z,30.05
2022-08-12T12:05:41.512Z,30.09
2022-08-12T12:08:37.591Z,30.16
2022-08-12T12:10:59.500Z,30.25
2022-08-12T12:14:06.554Z,30.37
2022-08-12T12:16:19.820Z,30.51
2022-08-12T12:18:49.404Z,30.65
2022-08-12T12:21:18.336Z,30.72
2022-08-12T12:24:08.700Z,30.75
2022-08-12T12:26:38.440Z,30.75
2022-08-12T12:30:13.432Z,30.78
2022-08-12T12:32:08.949Z,30.81
2022-08-12T12:35:12.998Z,30.91
2022-08-12T12:37:58.963Z,31.05
2022-08-12T12:40:20.008Z,31.20
2022-08-12T12:42:57.820Z,31.32
2022-08-12T12:45:33.404Z,31.48
2022-08-12T12:48:05.177Z,31.72
2022-08-12T12:50:45.673Z,31.84
2022-08-12T12:54:07.070Z,31.94
2022-08-12T12:56:16.329Z,32.22
2022-08-12T12:58:46.566Z,32.58
2022-08-12T13:01:26.570Z,32.91
2022-08-12T13:04:02.473Z,33.18
2022-08-12T13:06:32.415Z,33.36
2022-08-12T13:09:04.352Z,33.52
2022-08-12T13:11:44.270Z,33.58
2022-08-12T13:14:28.108Z,33.67
2022-08-12T13:17:00.982Z,33.77
2022-08-12T13:19:43.455Z,34.02
2022-08-12T13:22:18.010Z,34.27
2022-08-12T13:24:52.230Z,34.46
2022-08-12T13:27:34.966Z,34.70
2022-08-12T13:30:12.178Z,34.69
2022-08-12T13:32:56.836Z,34.72
2022-08-12T13:36:02.652Z,34.71
2022-08-12T13:38:26.522Z,34.81
2022-08-12T13:41:11.236Z,35.06
2022-08-12T13:43:41.920Z,35.09
2022-08-12T13:46:14.848Z,35.19
2022-08-12T13:48:45.122Z,35.21
2022-08-12T13:51:24.305Z,35.12
2022-08-12T13:53:57.605Z,35.03
2022-08-12T13:56:34.719Z,35.09
2022-08-12T13:59:08.627Z,35.23
2022-08-12T14:01:41.058Z,35.20
2022-08-12T14:04:11.368Z,35.11
2022-08-12T14:06:41.383Z,35.17
2022-08-12T14:09:17.450Z,35.42
2022-08-12T14:11:58.455Z,35.60
2022-08-12T14:14:31.441Z,35.79
2022-08-12T14:17:09.929Z,36.03
2022-08-12T14:20:00.886Z,36.22
2022-08-12T14:22:31.708Z,36.35
2022-08-12T14:25:01.482Z,36.37
2022-08-12T14:28:04.146Z,36.43
2022-08-12T14:30:24.148Z,36.43
2022-08-12T14:33:02.805Z,36.30
2022-08-12T14:35:34.103Z,36.40
2022-08-12T14:38:25.935Z,36.58
2022-08-12T14:40:57.857Z,36.72
2022-08-12T14:43:31.450Z,36.80
2022-08-12T14:46:19.361Z,37.04
2022-08-12T14:48:50.740Z,37.26
2022-08-12T14:52:55.965Z,37.44
2022-08-12T14:57:23.502Z,37.69
2022-08-12T15:00:11.746Z,37.80
2022-08-12T15:02:41.106Z,37.87
2022-08-12T15:05:10.725Z,37.93
2022-08-12T15:08:05.079Z,37.88
2022-08-12T15:10:39.214Z,37.85
2022-08-12T15:13:12.312Z,37.93
2022-08-12T15:15:45.525Z,37.99
2022-08-12T15:18:21.091Z,38.04
2022-08-12T15:20:52.339Z,38.09
2022-08-12T15:23:29.118Z,38.07
2022-08-12T15:26:06.108Z,38.03
2022-08-12T15:28:37.082Z,37.86
2022-08-12T15:31:21.760Z,37.54
2022-08-12T15:33:58.125Z,37.59
2022-08-12T15:36:54.016Z,37.76
2022-08-12T15:39:17.809Z,37.94
2022-08-12T15:41:50.424Z,38.05
2022-08-12T15:44:42.317Z,38.19
2022-08-12T15:47:10.998Z,38.33
2022-08-12T15:49:55.072Z,38.40
2022-08-12T15:52:30.874Z,38.39
2022-08-12T15:55:06.631Z,38.39
2022-08-12T15:57:46.376Z,38.39
2022-08-12T16:00:32.919Z,38.37
2022-08-12T16:03:08.612Z,38.37
2022-08-12T16:06:17.080Z,38.34
2022-08-12T16:08:41.832Z,38.29
2022-08-12T16:11:15.696Z,38.27
2022-08-12T16:13:48.691Z,38.32
2022-08-12T16:16:24.080Z,38.34
2022-08-12T16:19:00.823Z,38.29
2022-08-12T16:21:51.991Z,38.27
2022-08-12T16:24:24.412Z,38.19
2022-08-12T16:26:56.150Z,38.06
2022-08-12T16:29:52.687Z,37.95
2022-08-12T16:32:22.867Z,37.87
2022-08-12T16:35:05.277Z,37.79
2022-08-12T16:38:25.760Z,37.64
2022-08-12T16:40:28.350Z,37.42
2022-08-12T16:43:04.793Z,37.28
2022-08-12T16:46:23.211Z,37.14
2022-08-12T16:48:37.943Z,36.93
2022-08-12T16:51:10.089Z,36.75
2022-08-12T16:53:44.230Z,36.59
2022-08-12T16:56:18.056Z,36.39
2022-08-12T16:58:47.457Z,36.20
2022-08-12T17:01:19.738Z,36.01
2022-08-12T17:04:08.699Z,35.72
2022-08-12T17:06:42.780Z,35.40
2022-08-12T17:09:16.769Z,35.18
2022-08-12T17:11:50.297Z,34.92
2022-08-12T17:14:23.557Z,34.72
2022-08-12T17:16:54.856Z,34.43
2022-08-12T17:20:30.506Z,34.23
2022-08-12T17:22:17.480Z,34.08
2022-08-12T17:24:55.955Z,33.91
2022-08-12T17:27:26.941Z,33.72
2022-08-12T17:30:04.660Z,33.57
2022-08-12T17:32:37.415Z,33.37
2022-08-12T17:35:37.479Z,33.13
2022-08-12T17:38:13.577Z,32.88
2022-08-12T17:40:46.256Z,32.70
2022-08-12T17:43:56.047Z,32.53
2022-08-12T17:46:12.922Z,32.40
2022-08-12T17:48:54.559Z,32.28
2022-08-12T17:51:35.187Z,32.05
2022-08-12T17:54:21.124Z,31.81
2022-08-12T17:56:53.362Z,31.65
2022-08-12T17:59:47.845Z,31.52
2022-08-12T18:02:30.095Z,31.42
2022-08-12T18:05:05.401Z,31.33
2022-08-12T18:07:41.081Z,31.17
2022-08-12T18:10:12.138Z,31.05
2022-08-12T18:12:53.504Z,30.94
2022-08-12T18:15:26.877Z,30.84
2022-08-12T18:18:17.322Z,30.70
2022-08-12T18:20:49.953Z,30.57
2022-08-12T18:23:27.968Z,30.44
2022-08-12T18:26:18.739Z,30.34
2022-08-12T18:28:48.650Z,30.23
2022-08-12T18:31:22.811Z,30.12
2022-08-12T18:33:52.850Z,30.00
2022-08-12T18:36:26.375Z,29.89
2022-08-12T18:38:59.503Z,29.81
2022-08-12T18:41:36.018Z,29.71
2022-08-12T18:44:12.322Z,29.62
2022-08-12T18:46:55.163Z,29.55
2022-08-12T18:49:44.544Z,29.48
2022-08-12T18:52:30.542Z,29.35
2022-08-12T18:55:16.052Z,29.26
2022-08-12T18:58:06.859Z,29.16
2022-08-12T19:01:01.118Z,29.07
2022-08-12T19:03:39.478Z,28.98
2022-08-12T19:06:16.194Z,28.86
2022-08-12T19:08:59.600Z,28.73
2022-08-12T19:11:49.170Z,28.62
2022-08-12T19:14:39.030Z,28.53
2022-08-12T19:17:11.545Z,28.47
2022-08-12T19:20:11.314Z,28.41
2022-08-12T19:23:21.335Z,28.32
2022-08-12T19:26:12.544Z,28.20
2022-08-12T19:28:58.641Z,28.11
2022-08-12T19:38:46.682Z,27.85
2022-08-12T19:41:42.849Z,27.78
2022-08-12T19:45:04.554Z,27.68
2022-08-12T19:47:39.153Z,27.59
2022-08-12T19:51:09.084Z,27.53
2022-08-12T19:54:16.018Z,27.46
2022-08-12T19:57:42.616Z,27.40
2022-08-12T20:00:52.079Z,27.31
2022-08-12T20:03:39.592Z,27.26
2022-08-12T20:06:21.770Z,27.21
2022-08-12T20:09:28.190Z,27.18
2022-08-12T20:12:19.491Z,27.14
2022-08-12T20:15:10.580Z,27.10
2022-08-12T20:17:51.153Z,27.03
2022-08-12T20:20:28.284Z,26.98
2022-08-12T20:22:58.204Z,26.92
2022-08-12T20:25:28.198Z,26.88
2022-08-12T20:28:21.086Z,26.83
2022-08-12T20:30:59.285Z,26.81
2022-08-12T20:33:32.691Z,26.79
2022-08-12T20:36:42.812Z,26.74
2022-08-12T20:39:34.129Z,26.68
2022-08-12T20:42:11.581Z,26.62
2022-08-12T20:44:44.184Z,26.57
2022-08-12T20:47:19.580Z,26.54
2022-08-12T20:49:54.977Z,26.52
2022-08-12T20:52:30.632Z,26.48
2022-08-12T20:55:05.161Z,26.45
2022-08-12T20:58:02.531Z,26.42
2022-08-12T21:00:34.402Z,26.38
2022-08-12T21:03:18.297Z,26.33
2022-08-12T21:06:12.064Z,26.29
2022-08-12T21:08:45.108Z,26.30
2022-08-12T21:11:20.261Z,26.34
2022-08-12T21:13:50.791Z,26.39
2022-08-12T21:16:35.377Z,26.43
2022-08-12T21:19:08.145Z,26.45
2022-08-12T21:21:50.213Z,26.47
2022-08-12T21:24:32.475Z,26.48
2022-08-12T21:27:07.391Z,26.49
2022-08-12T21:29:50.041Z,26.48
2022-08-12T21:32:46.825Z,26.50
2022-08-12T21:35:28.391Z,26.52
2022-08-12T21:38:13.532Z,26.52
2022-08-12T21:40:55.222Z,26.52
2022-08-12T21:43:44.455Z,26.55
2022-08-12T21:46:35.389Z,26.57
2022-08-12T21:49:53.631Z,26.57
2022-08-12T21:52:14.637Z,26.57
2022-08-12T21:54:45.331Z,26.57
2022-08-12T21:57:15.867Z,26.56
2022-08-12T21:59:48.466Z,26.51
2022-08-12T22:02:41.641Z,26.51
2022-08-12T22:08:52.519Z,26.50
2022-08-12T22:11:42.351Z,26.52
2022-08-12T22:14:21.751Z,26.53
2022-08-12T22:16:56.940Z,26.52
2022-08-12T22:19:35.011Z,26.54
2022-08-12T22:22:12.406Z,26.56
2022-08-12T22:24:46.386Z,26.57
2022-08-12T22:27:51.316Z,26.58
2022-08-12T22:30:39.590Z,26.58
2022-08-12T22:33:15.805Z,26.56
2022-08-12T22:35:59.665Z,26.57
2022-08-12T22:39:50.439Z,26.61
2022-08-12T22:42:41.838Z,26.58
2022-08-12T22:45:30.598Z,26.56
2022-08-12T22:48:07.121Z,26.55
2022-08-12T22:50:37.626Z,26.54
2022-08-12T22:53:19.313Z,26.54
2022-08-12T22:55:59.859Z,26.54
2022-08-12T22:58:42.532Z,26.55
2022-08-12T23:01:21.533Z,26.53
2022-08-12T23:04:15.598Z,26.52
2022-08-12T23:07:07.105Z,26.52
2022-08-12T23:09:48.049Z,26.53
2022-08-12T23:12:33.257Z,26.54
2022-08-12T23:15:06.083Z,26.54
2022-08-12T23:17:40.868Z,26.54
2022-08-12T23:20:26.990Z,26.53
2022-08-12T23:23:08.818Z,26.51
2022-08-12T23:26:03.691Z,26.52
2022-08-12T23:28:55.866Z,26.53
2022-08-12T23:31:30.434Z,26.53
2022-08-12T23:34:20.441Z,26.53
2022-08-12T23:37:13.340Z,26.54
2022-08-12T23:40:15.796Z,26.54
2022-08-12T23:42:44.355Z,26.55
2022-08-12T23:45:20.254Z,26.54
2022-08-12T23:48:01.169Z,26.52
2022-08-12T23:50:33.758Z,26.52
2022-08-12T23:53:06.450Z,26.53
2022-08-12T23:55:49.404Z,26.53
2022-08-12T23:58:28.430Z,26.54
