createdAt,value
2018-11-22T12:17:06.574Z,16.03
2018-11-22T12:19:33.756Z,14.57
2018-11-22T12:22:00.938Z,16.50
2018-11-22T12:24:28.513Z,17.20
2018-11-22T12:26:55.649Z,15.77
2018-11-22T12:29:22.815Z,14.27
2018-11-22T12:31:49.966Z,13.53
2018-11-22T12:34:22.247Z,12.57
2018-11-22T12:36:55.238Z,15.20
2018-11-22T12:39:22.514Z,15.20
2018-11-22T12:41:49.733Z,15.50
2018-11-22T12:44:16.881Z,15.40
2018-11-22T12:46:44.081Z,16.93
2018-11-22T12:49:11.304Z,15.73
2018-11-22T12:51:38.461Z,15.57
2018-11-22T12:54:05.695Z,13.27
2018-11-22T12:56:32.830Z,13.40
2018-11-22T12:59:00.047Z,14.57
2018-11-22T13:01:27.261Z,14.10
2018-11-22T13:03:54.410Z,12.67
2018-11-22T13:06:21.634Z,15.07
2018-11-22T13:08:48.805Z,15.47
2018-11-22T13:11:16.000Z,16.40
2018-11-22T13:13:43.198Z,15.53
2018-11-22T13:16:10.406Z,13.97
2018-11-22T13:18:37.589Z,14.20
2018-11-22T13:21:05.188Z,13.53
2018-11-22T13:23:32.425Z,13.47
2018-11-22T13:25:59.672Z,13.10
2018-11-22T13:28:26.865Z,15.60
2018-11-22T13:30:54.193Z,16.70
2018-11-22T13:33:21.413Z,18.07
2018-11-22T13:35:48.630Z,17.93
2018-11-22T13:38:15.796Z,15.67
2018-11-22T13:40:43.041Z,16.03
2018-11-22T13:43:10.213Z,16.80
2018-11-22T13:45:37.373Z,13.10
2018-11-22T13:48:05.751Z,14.43
2018-11-22T13:50:32.944Z,14.50
2018-11-22T13:53:01.631Z,14.43
2018-11-22T13:55:28.800Z,13.20
2018-11-22T13:57:56.112Z,14.97
2018-11-22T14:00:25.518Z,13.70
2018-11-22T14:02:54.362Z,14.80
2018-11-22T14:05:21.562Z,13.97
2018-11-22T14:07:49.012Z,14.13
2018-11-22T14:10:17.679Z,14.77
2018-11-22T14:12:44.965Z,15.10
2018-11-22T14:15:15.486Z,13.37
2018-11-22T14:17:43.428Z,15.97
2018-11-22T14:20:13.347Z,14.10
2018-11-22T14:22:40.573Z,15.17
2018-11-22T14:25:08.668Z,13.50
2018-11-22T14:27:35.957Z,14.23
2018-11-22T14:30:03.636Z,13.00
2018-11-22T14:32:30.844Z,16.47
2018-11-22T14:35:00.527Z,16.37
2018-11-22T14:37:26.529Z,15.63
2018-11-22T14:39:53.652Z,16.30
2018-11-22T14:42:20.893Z,13.60
2018-11-22T14:44:48.074Z,12.40
2018-11-22T14:47:16.000Z,13.00
2018-11-22T14:49:43.161Z,14.27
2018-11-22T14:52:10.597Z,14.17
2018-11-22T14:54:37.772Z,13.27
2018-11-22T14:57:05.069Z,13.20
2018-11-22T14:59:32.270Z,18.07
2018-11-22T15:01:59.481Z,16.43
2018-11-22T15:04:27.725Z,16.70
2018-11-22T15:06:54.922Z,16.50
2018-11-22T15:09:22.070Z,15.10
2018-11-22T15:11:49.222Z,13.93
2018-11-22T15:14:16.365Z,15.30
2018-11-22T15:16:43.549Z,14.43
2018-11-22T15:19:10.741Z,13.90
2018-11-22T15:21:37.931Z,16.73
2018-11-22T15:24:05.137Z,14.73
2018-11-22T15:26:32.299Z,13.27
2018-11-22T15:28:59.427Z,12.70
2018-11-22T15:31:28.135Z,12.80
2018-11-22T15:33:55.361Z,12.40
2018-11-22T15:36:22.545Z,13.40
2018-11-22T15:38:49.850Z,12.63
2018-11-22T15:41:17.025Z,13.93
2018-11-22T15:43:44.213Z,13.73
2018-11-22T15:46:11.417Z,13.80
2018-11-22T15:48:38.692Z,15.27
2018-11-22T15:51:05.895Z,14.60
2018-11-22T15:53:33.140Z,12.93
2018-11-22T15:56:00.269Z,13.10
2018-11-22T15:58:27.850Z,13.03
2018-11-22T16:00:55.050Z,13.03
2018-11-22T16:03:22.276Z,13.90
2018-11-22T16:05:49.531Z,12.40
2018-11-22T16:08:16.790Z,14.50
2018-11-22T16:10:43.998Z,16.70
2018-11-22T16:13:11.639Z,22.57
2018-11-22T16:15:45.874Z,16.03
2018-11-22T16:18:13.149Z,14.40
2018-11-22T16:20:40.388Z,14.27
2018-11-22T16:23:07.567Z,13.90
2018-11-22T16:25:34.874Z,12.10
2018-11-22T16:28:02.105Z,13.30
2018-11-22T16:30:30.390Z,14.53
2018-11-22T16:32:57.575Z,15.80
2018-11-22T16:35:28.776Z,13.60
2018-11-22T16:37:52.873Z,13.40
2018-11-22T16:40:21.593Z,12.93
2018-11-22T16:42:49.752Z,13.10
2018-11-22T16:45:22.654Z,13.90
2018-11-22T16:47:50.074Z,14.37
2018-11-22T16:50:18.920Z,12.80
2018-11-22T16:52:46.102Z,14.67
2018-11-22T16:55:13.747Z,14.07
2018-11-22T16:57:41.984Z,15.13
2018-11-22T17:00:18.614Z,15.20
2018-11-22T17:02:46.718Z,17.67
2018-11-22T17:05:14.772Z,15.63
2018-11-22T17:07:42.335Z,17.20
2018-11-22T17:10:11.438Z,16.17
2018-11-22T17:12:38.703Z,14.00
2018-11-22T17:15:08.917Z,14.90
2018-11-22T17:17:36.206Z,18.60
2018-11-22T17:20:03.610Z,15.67
2018-11-22T17:22:30.838Z,16.20
2018-11-22T17:24:58.056Z,14.33
2018-11-22T17:27:25.328Z,12.83
2018-11-22T17:29:52.551Z,14.50
2018-11-22T17:32:19.832Z,14.63
2018-11-22T17:34:47.145Z,13.17
2018-11-22T17:37:14.358Z,14.17
2018-11-22T17:39:41.589Z,13.00
2018-11-22T17:42:08.795Z,14.00
2018-11-22T17:44:36.046Z,14.60
2018-11-22T17:47:03.303Z,13.10
2018-11-22T17:49:30.592Z,14.10
2018-11-22T17:51:58.020Z,13.90
2018-11-22T17:54:25.288Z,13.33
2018-11-22T17:56:52.527Z,14.43
2018-11-22T17:59:19.956Z,14.37
2018-11-22T18:01:47.426Z,12.30
2018-11-22T18:04:14.692Z,12.80
2018-11-22T18:06:42.810Z,12.83
2018-11-22T18:09:10.659Z,12.50
2018-11-22T18:11:37.893Z,12.30
2018-11-22T18:14:07.122Z,13.17
2018-11-22T18:16:34.310Z,13.97
2018-11-22T18:19:01.579Z,14.70
2018-11-22T18:21:28.813Z,14.33
2018-11-22T18:23:56.358Z,13.80
2018-11-22T18:26:23.606Z,13.23
2018-11-22T18:28:50.863Z,15.30
2018-11-22T18:31:18.124Z,14.63
2018-11-22T18:33:45.381Z,14.83
2018-11-22T18:36:12.706Z,13.50
2018-11-22T18:38:39.958Z,12.53
2018-11-22T18:41:07.137Z,13.37
2018-11-22T18:43:35.421Z,13.17
2018-11-22T18:46:02.056Z,14.40
2018-11-22T18:48:29.245Z,15.10
2018-11-22T18:50:58.025Z,16.30
2018-11-22T18:53:25.249Z,18.57
2018-11-22T18:55:52.984Z,16.50
2018-11-22T18:58:20.220Z,18.10
2018-11-22T19:00:47.480Z,17.47
2018-11-22T19:03:17.302Z,16.30
2018-11-22T19:05:44.710Z,18.37
2018-11-22T19:08:12.091Z,16.30
2018-11-22T19:10:40.413Z,15.13
2018-11-22T19:13:08.669Z,16.40
2018-11-22T19:15:38.371Z,16.70
2018-11-22T19:18:06.497Z,16.03
2018-11-22T19:20:35.254Z,16.57
2018-11-22T19:23:03.396Z,15.47
2018-11-22T19:25:30.703Z,16.40
2018-11-22T19:27:59.019Z,20.03
2018-11-22T19:30:28.748Z,21.47
2018-11-22T19:32:57.370Z,21.73
2018-11-22T19:35:26.433Z,20.93
2018-11-22T19:37:53.863Z,19.57
2018-11-22T19:40:27.850Z,19.73
2018-11-22T19:42:56.704Z,19.07
2018-11-22T19:45:25.989Z,19.20
2018-11-22T19:47:53.339Z,20.00
2018-11-22T19:50:22.136Z,18.23
2018-11-22T19:52:51.071Z,18.07
2018-11-22T19:55:22.662Z,19.40
2018-11-22T19:57:52.415Z,18.50
2018-11-22T20:00:21.693Z,17.73
2018-11-22T20:02:50.766Z,20.70
2018-11-22T20:05:19.170Z,18.53
2018-11-22T20:07:50.656Z,20.07
2018-11-22T20:10:20.595Z,19.10
2018-11-22T20:12:50.175Z,19.53
2018-11-22T20:15:18.820Z,18.73
2018-11-22T20:17:52.398Z,18.43
2018-11-22T20:20:20.426Z,16.90
2018-11-22T20:22:48.854Z,19.00
2018-11-22T20:25:16.296Z,18.97
2018-11-22T20:27:47.811Z,20.70
2018-11-22T20:30:18.669Z,18.97
2018-11-22T20:32:46.201Z,20.60
2018-11-22T20:35:15.658Z,20.73
2018-11-22T20:37:43.645Z,21.37
2018-11-22T20:40:12.145Z,20.13
2018-11-22T20:42:39.810Z,17.40
2018-11-22T20:45:09.148Z,18.80
2018-11-22T20:47:36.619Z,20.53
2018-11-22T20:50:05.495Z,20.00
2018-11-22T20:52:33.416Z,17.67
2018-11-22T20:55:00.618Z,18.60
2018-11-22T20:57:28.405Z,19.70
2018-11-22T20:59:55.574Z,18.97
2018-11-22T21:02:22.865Z,20.50
2018-11-22T21:04:50.185Z,19.67
2018-11-22T21:07:17.409Z,21.50
2018-11-22T21:09:44.637Z,21.03
2018-11-22T21:12:11.888Z,20.30
2018-11-22T21:14:39.007Z,20.80
2018-11-22T21:17:06.198Z,21.40
2018-11-22T21:19:33.432Z,19.37
2018-11-22T21:22:00.697Z,20.63
2018-11-22T21:24:27.993Z,21.60
2018-11-22T21:26:55.326Z,19.57
2018-11-22T21:29:22.589Z,22.10
2018-11-22T21:31:49.914Z,20.97
2018-11-22T21:34:17.295Z,20.40
2018-11-22T21:36:44.563Z,22.27
2018-11-22T21:39:12.574Z,20.87
2018-11-22T21:41:39.801Z,20.90
2018-11-22T21:44:07.572Z,19.30
2018-11-22T21:46:34.899Z,19.70
2018-11-22T21:49:02.941Z,20.67
2018-11-22T21:51:39.253Z,21.67
2018-11-22T21:53:59.470Z,20.70
2018-11-22T21:56:26.714Z,20.30
2018-11-22T21:58:53.888Z,19.60
2018-11-22T22:01:21.193Z,20.63
2018-11-22T22:03:48.405Z,20.43
2018-11-22T22:06:15.970Z,16.93
2018-11-22T22:08:43.241Z,20.33
2018-11-22T22:11:10.618Z,20.73
2018-11-22T22:13:37.888Z,19.87
2018-11-22T22:16:05.437Z,21.63
2018-11-22T22:18:32.598Z,21.20
2018-11-22T22:20:59.896Z,19.80
2018-11-22T22:23:27.670Z,19.57
2018-11-22T22:25:54.929Z,19.73
2018-11-22T22:28:22.118Z,21.10
2018-11-22T22:30:49.286Z,21.70
2018-11-22T22:33:16.434Z,20.07
2018-11-22T22:35:43.550Z,20.37
2018-11-22T22:38:10.725Z,21.77
2018-11-22T22:40:37.870Z,22.00
2018-11-22T22:43:05.073Z,22.90
2018-11-22T22:45:33.551Z,21.20
2018-11-22T22:48:00.765Z,23.20
2018-11-22T22:50:28.945Z,21.07
2018-11-22T22:52:57.342Z,19.30
2018-11-22T22:55:24.586Z,20.27
2018-11-22T22:57:51.915Z,23.10
2018-11-22T23:00:26.005Z,22.03
2018-11-22T23:02:55.374Z,21.63
2018-11-22T23:05:23.341Z,21.50
2018-11-22T23:07:50.668Z,22.17
2018-11-22T23:10:18.450Z,20.60
2018-11-22T23:12:45.662Z,20.87
2018-11-22T23:15:13.930Z,22.50
2018-11-22T23:17:41.449Z,20.27
2018-11-22T23:20:11.453Z,20.60
2018-11-22T23:22:39.029Z,20.60
2018-11-22T23:25:06.673Z,19.20
2018-11-22T23:27:33.840Z,20.27
2018-11-22T23:30:01.057Z,21.13
2018-11-22T23:32:28.257Z,21.17
2018-11-22T23:34:55.470Z,21.20
2018-11-22T23:37:22.938Z,22.40
2018-11-22T23:39:50.143Z,21.17
2018-11-22T23:42:17.306Z,21.17
2018-11-22T23:44:44.452Z,20.70
2018-11-22T23:47:11.630Z,20.00
2018-11-22T23:49:38.776Z,21.47
2018-11-22T23:52:06.001Z,20.20
2018-11-22T23:54:33.169Z,22.30
2018-11-22T23:57:00.392Z,19.57
2018-11-22T23:59:27.545Z,21.30
