createdAt,value
2023-05-11T00:01:09.053Z,3.45
2023-05-11T00:03:39.723Z,3.45
2023-05-11T00:06:07.904Z,3.55
2023-05-11T00:08:36.115Z,3.45
2023-05-11T00:11:03.993Z,3.38
2023-05-11T00:13:34.815Z,3.88
2023-05-11T00:16:02.959Z,3.65
2023-05-11T00:18:34.102Z,3.42
2023-05-11T00:21:02.493Z,3.50
2023-05-11T00:23:30.081Z,3.38
2023-05-11T00:26:00.266Z,3.97
2023-05-11T00:28:28.074Z,3.63
2023-05-11T00:30:59.038Z,4.05
2023-05-11T00:33:26.861Z,3.58
2023-05-11T00:35:56.918Z,3.65
2023-05-11T00:38:24.958Z,3.90
2023-05-11T00:40:55.605Z,5.47
2023-05-11T00:43:25.302Z,4.35
2023-05-11T00:45:54.008Z,4.53
2023-05-11T00:48:24.558Z,3.70
2023-05-11T00:50:55.942Z,3.60
2023-05-11T00:53:23.613Z,3.70
2023-05-11T00:55:54.493Z,3.85
2023-05-11T00:58:23.212Z,4.00
2023-05-11T01:00:53.380Z,3.58
2023-05-11T01:03:21.584Z,3.95
2023-05-11T01:06:10.448Z,4.00
2023-05-11T01:08:45.993Z,3.83
2023-05-11T01:12:02.892Z,3.50
2023-05-11T01:14:42.572Z,3.60
2023-05-11T01:17:17.618Z,4.05
2023-05-11T01:19:48.457Z,4.85
2023-05-11T01:22:40.951Z,4.07
2023-05-11T01:28:53.450Z,4.00
2023-05-11T01:31:22.283Z,4.18
2023-05-11T01:34:19.015Z,3.72
2023-05-11T01:36:53.708Z,4.78
2023-05-11T01:39:38.140Z,4.20
2023-05-11T01:42:10.901Z,4.47
2023-05-11T01:44:40.660Z,3.72
2023-05-11T01:47:10.186Z,4.03
2023-05-11T01:49:39.211Z,3.75
2023-05-11T01:52:08.656Z,4.00
2023-05-11T01:54:37.588Z,4.95
2023-05-11T01:57:05.687Z,3.80
2023-05-11T01:59:33.866Z,3.95
2023-05-11T02:02:03.512Z,3.83
2023-05-11T02:04:32.010Z,3.75
2023-05-11T02:07:04.325Z,4.40
2023-05-11T02:09:33.708Z,3.72
2023-05-11T02:12:05.047Z,3.88
2023-05-11T02:14:37.162Z,4.55
2023-05-11T02:19:35.363Z,3.70
2023-05-11T02:22:03.953Z,3.88
2023-05-11T02:24:32.109Z,4.47
2023-05-11T02:26:59.784Z,4.78
2023-05-11T02:29:27.940Z,4.10
2023-05-11T02:32:07.538Z,4.40
2023-05-11T02:34:48.366Z,4.03
2023-05-11T02:37:22.018Z,4.28
2023-05-11T02:39:57.284Z,4.55
2023-05-11T02:42:25.355Z,4.80
2023-05-11T02:44:59.687Z,4.55
2023-05-11T02:47:34.548Z,4.32
2023-05-11T02:50:04.663Z,4.90
2023-05-11T02:52:35.589Z,5.38
2023-05-11T02:55:03.722Z,4.35
2023-05-11T02:57:31.710Z,4.95
2023-05-11T02:59:59.434Z,4.57
2023-05-11T03:02:27.098Z,4.20
2023-05-11T03:04:57.603Z,4.78
2023-05-11T03:07:25.219Z,4.95
2023-05-11T03:09:52.562Z,5.25
2023-05-11T03:12:20.892Z,4.38
2023-05-11T03:14:51.822Z,5.05
2023-05-11T03:17:20.964Z,4.72
2023-05-11T03:19:49.074Z,4.47
2023-05-11T03:22:16.786Z,4.68
2023-05-11T03:24:44.096Z,4.25
2023-05-11T03:27:12.575Z,4.90
2023-05-11T03:29:45.323Z,4.63
2023-05-11T03:32:13.490Z,4.75
2023-05-11T03:34:41.269Z,4.53
2023-05-11T03:37:11.442Z,4.82
2023-05-11T03:39:39.658Z,5.30
2023-05-11T03:42:08.367Z,4.20
2023-05-11T03:44:36.295Z,4.75
2023-05-11T03:47:04.955Z,4.65
2023-05-11T03:49:32.613Z,5.32
2023-05-11T03:52:00.468Z,4.90
2023-05-11T03:54:27.769Z,4.68
2023-05-11T03:56:54.844Z,4.85
2023-05-11T03:59:22.609Z,5.03
2023-05-11T04:01:53.239Z,5.63
2023-05-11T04:04:21.567Z,5.00
2023-05-11T04:06:48.738Z,4.65
2023-05-11T04:09:16.763Z,4.45
2023-05-11T04:11:46.302Z,4.53
2023-05-11T04:14:13.481Z,5.15
2023-05-11T04:16:40.588Z,4.38
2023-05-11T04:19:07.797Z,4.38
2023-05-11T04:21:35.929Z,5.78
2023-05-11T04:24:03.254Z,5.45
2023-05-11T04:26:33.553Z,4.85
2023-05-11T04:29:00.615Z,5.40
2023-05-11T04:31:27.658Z,4.70
2023-05-11T04:33:55.170Z,5.03
2023-05-11T04:36:22.576Z,4.45
2023-05-11T04:38:49.625Z,4.60
2023-05-11T04:41:24.121Z,4.15
2023-05-11T04:43:51.186Z,5.18
2023-05-11T04:46:18.208Z,4.65
2023-05-11T04:48:45.375Z,4.70
2023-05-11T04:51:12.791Z,4.05
2023-05-11T04:53:39.838Z,4.25
2023-05-11T04:56:07.094Z,5.00
2023-05-11T04:58:34.464Z,4.43
2023-05-11T05:01:01.546Z,4.30
2023-05-11T05:03:29.593Z,4.20
2023-05-11T05:05:56.931Z,4.15
2023-05-11T05:08:23.921Z,4.70
2023-05-11T05:10:51.070Z,4.93
2023-05-11T05:13:18.268Z,4.00
2023-05-11T05:15:45.380Z,4.20
2023-05-11T05:18:12.546Z,4.30
2023-05-11T05:20:39.921Z,4.45
2023-05-11T05:23:07.048Z,4.28
2023-05-11T05:25:34.108Z,4.47
2023-05-11T05:28:01.251Z,4.88
2023-05-11T05:30:28.416Z,4.85
2023-05-11T05:32:56.096Z,4.32
2023-05-11T05:35:23.411Z,3.83
2023-05-11T05:37:50.496Z,4.07
2023-05-11T05:40:17.819Z,4.18
2023-05-11T05:42:45.455Z,4.00
2023-05-11T05:45:14.561Z,3.85
2023-05-11T05:47:42.115Z,4.03
2023-05-11T05:50:09.555Z,4.22
2023-05-11T05:52:36.792Z,4.05
2023-05-11T05:55:04.348Z,5.30
2023-05-11T05:57:31.545Z,3.92
2023-05-11T05:59:58.528Z,4.70
2023-05-11T06:02:25.852Z,4.32
2023-05-11T06:04:52.990Z,4.05
2023-05-11T06:07:20.095Z,3.42
2023-05-11T06:09:47.132Z,3.72
2023-05-11T06:12:14.206Z,3.75
2023-05-11T06:14:41.774Z,3.65
2023-05-11T06:17:08.855Z,4.00
2023-05-11T06:19:35.807Z,3.40
2023-05-11T06:22:04.988Z,3.65
2023-05-11T06:24:33.569Z,3.72
2023-05-11T06:27:00.763Z,3.60
2023-05-11T06:29:27.924Z,3.33
2023-05-11T06:31:56.262Z,3.22
2023-05-11T06:34:23.311Z,2.72
2023-05-11T06:36:50.431Z,3.70
2023-05-11T06:39:17.472Z,2.88
2023-05-11T06:41:47.050Z,3.42
2023-05-11T06:44:13.970Z,2.75
2023-05-11T06:46:42.088Z,2.85
2023-05-11T06:49:09.124Z,3.47
2023-05-11T06:51:36.586Z,2.85
2023-05-11T06:54:03.620Z,3.42
2023-05-11T06:56:32.164Z,3.30
2023-05-11T06:59:01.984Z,3.13
2023-05-11T07:01:29.099Z,3.03
2023-05-11T07:03:56.176Z,2.72
2023-05-11T07:06:23.229Z,2.42
2023-05-11T07:08:52.468Z,3.13
2023-05-11T07:11:19.567Z,3.00
2023-05-11T07:13:46.729Z,2.95
2023-05-11T07:16:13.819Z,2.83
2023-05-11T07:18:40.868Z,2.80
2023-05-11T07:21:10.073Z,2.75
2023-05-11T07:23:37.277Z,3.00
2023-05-11T07:26:09.099Z,3.65
2023-05-11T07:28:37.218Z,2.42
2023-05-11T07:31:04.596Z,2.90
2023-05-11T07:33:33.539Z,2.42
2023-05-11T07:36:00.505Z,2.40
2023-05-11T07:38:27.654Z,2.53
2023-05-11T07:40:55.070Z,2.70
2023-05-11T07:43:22.056Z,2.65
2023-05-11T07:45:49.050Z,2.10
2023-05-11T07:48:16.538Z,2.25
2023-05-11T07:50:43.950Z,2.67
2023-05-11T07:53:11.166Z,2.20
2023-05-11T07:55:38.302Z,2.30
2023-05-11T07:58:05.510Z,2.45
2023-05-11T08:00:33.433Z,1.98
2023-05-11T08:03:01.913Z,2.38
2023-05-11T08:05:30.083Z,2.35
2023-05-11T08:07:57.173Z,2.55
2023-05-11T08:10:24.353Z,2.65
2023-05-11T08:12:51.713Z,2.60
2023-05-11T08:15:19.223Z,2.15
2023-05-11T08:17:46.873Z,2.60
2023-05-11T08:20:14.154Z,2.05
2023-05-11T08:22:41.089Z,2.20
2023-05-11T08:25:08.649Z,2.78
2023-05-11T08:27:35.696Z,2.17
2023-05-11T08:30:03.470Z,2.03
2023-05-11T08:32:30.656Z,2.03
2023-05-11T08:34:57.900Z,2.60
2023-05-11T08:37:24.976Z,2.13
2023-05-11T08:39:52.087Z,2.25
2023-05-11T08:42:19.212Z,2.30
2023-05-11T08:44:46.932Z,1.75
2023-05-11T08:49:45.888Z,1.90
2023-05-11T08:52:14.310Z,2.20
2023-05-11T08:54:43.827Z,2.25
2023-05-11T08:57:11.295Z,2.22
2023-05-11T08:59:38.949Z,2.25
2023-05-11T09:02:06.730Z,2.58
2023-05-11T09:04:33.989Z,2.15
2023-05-11T09:07:01.487Z,2.10
2023-05-11T09:09:28.700Z,2.70
2023-05-11T09:11:55.830Z,2.45
2023-05-11T09:14:26.913Z,2.20
2023-05-11T09:19:22.357Z,2.00
2023-05-11T09:21:49.444Z,2.20
2023-05-11T09:24:16.503Z,2.70
2023-05-11T09:26:45.851Z,2.65
2023-05-11T09:29:13.237Z,2.90
2023-05-11T09:31:42.721Z,2.58
2023-05-11T09:34:18.062Z,1.90
2023-05-11T09:36:56.243Z,1.77
2023-05-11T09:39:44.785Z,2.88
2023-05-11T09:42:24.575Z,2.33
2023-05-11T09:44:53.073Z,2.17
2023-05-11T09:47:22.635Z,1.73
2023-05-11T09:49:49.764Z,1.90
2023-05-11T09:52:18.484Z,2.20
2023-05-11T09:54:47.124Z,2.35
2023-05-11T09:57:24.964Z,1.80
2023-05-11T09:59:52.963Z,2.13
2023-05-11T10:02:21.617Z,1.90
2023-05-11T10:04:49.896Z,2.17
2023-05-11T10:07:33.347Z,1.95
2023-05-11T10:10:03.226Z,2.90
2023-05-11T10:12:33.706Z,2.25
2023-05-11T10:15:09.687Z,1.90
2023-05-11T10:17:39.638Z,2.00
2023-05-11T10:20:07.731Z,2.22
2023-05-11T10:22:34.802Z,2.20
2023-05-11T10:25:02.317Z,1.98
2023-05-11T10:27:35.189Z,1.90
2023-05-11T10:30:04.173Z,1.98
2023-05-11T10:32:32.210Z,2.20
2023-05-11T10:34:59.834Z,1.98
2023-05-11T10:37:26.952Z,2.20
2023-05-11T10:39:54.032Z,1.98
2023-05-11T10:42:42.835Z,2.00
2023-05-11T10:45:36.720Z,1.85
2023-05-11T10:48:25.474Z,2.22
2023-05-11T10:51:20.254Z,2.05
2023-05-11T10:54:00.110Z,2.20
2023-05-11T10:56:30.585Z,2.15
2023-05-11T10:59:23.526Z,2.35
2023-05-11T11:01:58.050Z,2.22
2023-05-11T11:04:26.923Z,1.85
2023-05-11T11:07:05.696Z,1.90
2023-05-11T11:10:00.262Z,1.88
2023-05-11T11:12:30.219Z,1.92
2023-05-11T11:15:02.598Z,1.88
2023-05-11T11:17:32.385Z,2.00
2023-05-11T11:20:19.387Z,2.10
2023-05-11T11:22:48.148Z,1.90
2023-05-11T11:25:16.729Z,1.63
2023-05-11T11:27:43.801Z,1.75
2023-05-11T11:30:22.580Z,1.77
2023-05-11T11:32:52.147Z,1.58
2023-05-11T11:35:45.827Z,1.70
2023-05-11T11:38:22.028Z,2.35
2023-05-11T11:40:52.965Z,1.60
2023-05-11T11:43:22.327Z,2.00
2023-05-11T11:45:53.477Z,1.70
2023-05-11T11:48:25.019Z,1.73
2023-05-11T11:51:03.867Z,1.80
2023-05-11T11:53:41.165Z,1.88
2023-05-11T11:56:14.519Z,1.70
2023-05-11T11:58:41.774Z,1.73
2023-05-11T12:01:20.052Z,1.75
2023-05-11T12:03:53.884Z,1.50
2023-05-11T12:06:24.453Z,2.45
2023-05-11T12:08:54.510Z,2.15
2023-05-11T12:11:23.261Z,2.17
2023-05-11T12:13:50.385Z,1.85
2023-05-11T12:16:18.864Z,1.90
2023-05-11T12:19:00.733Z,1.75
2023-05-11T12:21:31.871Z,1.70
2023-05-11T12:24:02.538Z,1.90
2023-05-11T12:26:30.382Z,1.83
2023-05-11T12:29:14.029Z,2.20
2023-05-11T12:31:47.700Z,2.00
2023-05-11T12:34:19.226Z,2.10
2023-05-11T12:36:48.198Z,2.03
2023-05-11T12:39:22.525Z,1.90
2023-05-11T12:41:50.699Z,1.90
2023-05-11T12:44:24.104Z,2.40
2023-05-11T12:46:51.451Z,1.88
2023-05-11T12:49:26.645Z,2.10
2023-05-11T12:52:01.130Z,1.98
2023-05-11T12:54:33.960Z,2.28
2023-05-11T12:57:02.948Z,1.70
2023-05-11T12:59:38.192Z,2.08
2023-05-11T13:02:21.292Z,1.70
2023-05-11T13:04:48.562Z,2.03
2023-05-11T13:07:26.516Z,1.85
2023-05-11T13:09:58.402Z,2.13
2023-05-11T13:15:08.830Z,2.00
2023-05-11T13:17:40.859Z,1.90
2023-05-11T13:22:45.028Z,1.85
2023-05-11T13:25:16.179Z,2.00
2023-05-11T13:27:43.409Z,1.95
2023-05-11T13:30:11.906Z,2.03
2023-05-11T13:32:39.776Z,2.20
2023-05-11T13:35:07.496Z,2.00
2023-05-11T13:37:34.616Z,2.20
2023-05-11T13:40:02.180Z,2.13
2023-05-11T13:42:29.559Z,1.90
2023-05-11T13:44:56.616Z,2.20
2023-05-11T13:47:24.694Z,2.70
2023-05-11T13:49:51.795Z,2.15
2023-05-11T13:52:18.906Z,1.70
2023-05-11T13:54:46.031Z,2.22
2023-05-11T13:57:13.265Z,2.85
2023-05-11T13:59:40.479Z,2.00
2023-05-11T14:02:08.017Z,2.20
2023-05-11T14:04:35.231Z,2.10
2023-05-11T14:07:04.626Z,2.55
2023-05-11T14:09:31.658Z,2.38
2023-05-11T14:11:58.658Z,2.00
2023-05-11T14:14:27.101Z,2.20
2023-05-11T14:16:56.347Z,2.20
2023-05-11T14:19:25.819Z,1.95
2023-05-11T14:21:53.753Z,1.95
2023-05-11T14:24:21.247Z,2.03
2023-05-11T14:26:49.727Z,1.92
2023-05-11T14:29:16.776Z,2.55
2023-05-11T14:31:46.031Z,2.20
2023-05-11T14:34:13.224Z,1.73
2023-05-11T14:36:40.472Z,2.00
2023-05-11T14:39:07.732Z,2.30
2023-05-11T14:41:34.977Z,1.88
2023-05-11T14:44:02.164Z,2.00
2023-05-11T14:46:29.855Z,1.90
2023-05-11T14:48:57.067Z,1.80
2023-05-11T14:51:25.074Z,1.75
2023-05-11T14:53:52.424Z,2.25
2023-05-11T14:56:19.588Z,1.88
2023-05-11T14:58:47.126Z,1.95
2023-05-11T15:01:14.248Z,2.15
2023-05-11T15:03:41.699Z,1.80
2023-05-11T15:06:09.116Z,2.25
2023-05-11T15:08:38.999Z,1.60
2023-05-11T15:11:06.149Z,1.90
2023-05-11T15:13:33.216Z,2.17
2023-05-11T15:16:01.490Z,2.10
2023-05-11T15:18:28.652Z,1.92
2023-05-11T15:20:55.919Z,1.80
2023-05-11T15:23:23.277Z,2.03
2023-05-11T15:25:50.396Z,1.88
2023-05-11T15:28:17.520Z,2.35
2023-05-11T15:30:44.894Z,2.10
2023-05-11T15:33:12.176Z,1.88
2023-05-11T15:35:39.348Z,1.73
2023-05-11T15:38:06.582Z,2.00
2023-05-11T15:40:33.899Z,2.75
2023-05-11T15:43:02.844Z,2.08
2023-05-11T15:45:30.474Z,2.10
2023-05-11T15:47:58.306Z,1.85
2023-05-11T15:50:26.114Z,2.00
2023-05-11T15:52:53.520Z,2.20
2023-05-11T15:55:21.506Z,1.98
2023-05-11T15:57:48.579Z,2.38
2023-05-11T16:00:18.609Z,2.22
2023-05-11T16:02:46.639Z,1.92
2023-05-11T16:05:13.884Z,2.10
2023-05-11T16:07:40.830Z,2.08
2023-05-11T16:10:08.879Z,2.40
2023-05-11T16:12:35.922Z,2.20
2023-05-11T16:15:03.141Z,2.15
2023-05-11T16:17:30.811Z,2.40
2023-05-11T16:19:59.584Z,2.05
2023-05-11T16:22:26.701Z,2.47
2023-05-11T16:24:53.736Z,2.58
2023-05-11T16:27:20.740Z,2.60
2023-05-11T16:29:47.768Z,2.40
2023-05-11T16:32:14.759Z,3.38
2023-05-11T16:34:41.925Z,2.78
2023-05-11T16:37:09.073Z,3.47
2023-05-11T16:39:36.080Z,2.80
2023-05-11T16:42:03.308Z,2.90
2023-05-11T16:44:30.798Z,2.30
2023-05-11T16:46:58.604Z,3.40
2023-05-11T16:49:25.938Z,4.00
2023-05-11T16:51:55.650Z,2.33
2023-05-11T16:54:22.712Z,2.58
2023-05-11T16:56:49.949Z,3.95
2023-05-11T16:59:17.035Z,3.03
2023-05-11T17:01:45.878Z,3.58
2023-05-11T17:04:13.516Z,2.92
2023-05-11T17:06:40.728Z,2.40
2023-05-11T17:09:07.646Z,2.60
2023-05-11T17:11:34.851Z,3.10
2023-05-11T17:14:02.883Z,2.40
2023-05-11T17:16:30.144Z,2.20
2023-05-11T17:18:58.987Z,2.35
2023-05-11T17:21:28.835Z,2.63
2023-05-11T17:23:56.039Z,2.38
2023-05-11T17:26:27.291Z,2.08
2023-05-11T17:28:56.877Z,1.98
2023-05-11T17:31:24.446Z,2.00
2023-05-11T17:33:51.665Z,2.30
2023-05-11T17:36:19.051Z,2.00
2023-05-11T17:38:46.063Z,2.00
2023-05-11T17:41:14.157Z,2.30
2023-05-11T17:43:41.244Z,2.05
2023-05-11T17:46:08.661Z,2.38
2023-05-11T17:48:35.889Z,2.47
2023-05-11T17:51:02.879Z,1.98
2023-05-11T17:53:29.834Z,2.17
2023-05-11T17:56:00.617Z,2.60
2023-05-11T17:58:27.806Z,2.35
2023-05-11T18:00:56.132Z,2.78
2023-05-11T18:03:23.330Z,2.35
2023-05-11T18:05:50.508Z,2.90
2023-05-11T18:08:17.557Z,2.80
2023-05-11T18:10:44.785Z,3.03
2023-05-11T18:13:12.001Z,3.90
2023-05-11T18:15:39.195Z,3.38
2023-05-11T18:18:06.611Z,3.00
2023-05-11T18:20:34.154Z,3.15
2023-05-11T18:23:01.545Z,3.10
2023-05-11T18:25:32.025Z,2.70
2023-05-11T18:28:03.786Z,2.63
2023-05-11T18:30:33.336Z,2.60
2023-05-11T18:33:00.742Z,2.55
2023-05-11T18:35:28.291Z,2.60
2023-05-11T18:37:55.572Z,2.80
2023-05-11T18:40:23.592Z,2.78
2023-05-11T18:42:53.944Z,2.95
2023-05-11T18:45:20.929Z,3.15
2023-05-11T18:47:48.017Z,3.13
2023-05-11T18:50:15.549Z,3.35
2023-05-11T18:52:45.178Z,3.47
2023-05-11T18:55:12.272Z,2.95
2023-05-11T18:57:40.286Z,3.15
2023-05-11T19:00:07.955Z,3.88
2023-05-11T19:02:35.121Z,4.28
2023-05-11T19:05:02.590Z,4.05
2023-05-11T19:07:31.155Z,3.53
2023-05-11T19:09:58.690Z,3.45
2023-05-11T19:12:27.882Z,2.78
2023-05-11T19:14:57.522Z,3.35
2023-05-11T19:17:24.633Z,3.60
2023-05-11T19:19:52.293Z,3.63
2023-05-11T19:22:21.478Z,3.83
2023-05-11T19:24:48.467Z,4.45
2023-05-11T19:27:15.678Z,3.80
2023-05-11T19:29:42.923Z,3.35
2023-05-11T19:32:10.004Z,6.25
2023-05-11T19:34:37.452Z,3.85
2023-05-11T19:37:04.735Z,3.75
2023-05-11T19:39:31.870Z,4.88
2023-05-11T19:42:01.456Z,4.38
2023-05-11T19:44:32.923Z,5.55
2023-05-11T19:47:00.205Z,4.68
2023-05-11T19:49:28.169Z,4.82
2023-05-11T19:51:55.627Z,5.18
2023-05-11T19:54:53.185Z,5.50
2023-05-11T19:57:26.352Z,5.63
2023-05-11T19:59:54.824Z,5.82
2023-05-11T20:02:22.984Z,5.35
2023-05-11T20:05:00.673Z,5.03
2023-05-11T20:07:34.473Z,5.03
2023-05-11T20:10:05.710Z,4.50
2023-05-11T20:12:35.713Z,3.80
2023-05-11T20:15:07.769Z,5.15
2023-05-11T20:17:47.699Z,4.15
2023-05-11T20:20:25.362Z,4.18
2023-05-11T20:23:41.786Z,4.80
2023-05-11T20:26:59.798Z,4.25
2023-05-11T20:32:26.553Z,4.72
2023-05-11T20:35:02.260Z,3.92
2023-05-11T20:40:42.019Z,3.97
2023-05-11T20:43:34.603Z,3.97
2023-05-11T20:46:08.758Z,4.68
2023-05-11T20:49:07.826Z,4.03
2023-05-11T20:51:36.679Z,4.22
2023-05-11T20:54:18.128Z,4.07
2023-05-11T20:57:15.507Z,4.40
2023-05-11T21:02:14.183Z,4.25
2023-05-11T21:04:41.421Z,4.45
2023-05-11T21:07:08.515Z,5.30
2023-05-11T21:09:35.757Z,5.32
2023-05-11T21:12:02.841Z,4.68
2023-05-11T21:14:29.851Z,4.32
2023-05-11T21:16:56.922Z,4.07
2023-05-11T21:19:23.938Z,4.60
2023-05-11T21:21:50.971Z,5.70
2023-05-11T21:24:17.941Z,5.38
2023-05-11T21:26:47.905Z,5.75
2023-05-11T21:29:16.950Z,6.05
2023-05-11T21:31:44.019Z,6.00
2023-05-11T21:34:11.043Z,5.95
2023-05-11T21:36:39.199Z,6.80
2023-05-11T21:39:06.329Z,5.90
2023-05-11T21:41:33.370Z,5.28
2023-05-11T21:44:00.572Z,5.05
2023-05-11T21:46:27.693Z,5.45
2023-05-11T21:48:54.810Z,5.25
2023-05-11T21:51:22.088Z,4.35
2023-05-11T21:53:49.181Z,5.05
2023-05-11T21:56:18.370Z,5.00
2023-05-11T21:58:45.316Z,5.03
2023-05-11T22:01:12.425Z,5.35
2023-05-11T22:03:39.464Z,5.45
2023-05-11T22:06:06.892Z,7.00
2023-05-11T22:08:34.005Z,5.20
2023-05-11T22:11:01.017Z,5.53
2023-05-11T22:13:28.153Z,5.05
2023-05-11T22:15:55.172Z,5.15
2023-05-11T22:18:22.127Z,5.22
2023-05-11T22:20:49.167Z,4.97
2023-05-11T22:23:16.447Z,5.28
2023-05-11T22:25:43.520Z,5.07
2023-05-11T22:28:10.610Z,5.50
2023-05-11T22:30:38.150Z,5.45
2023-05-11T22:33:08.992Z,6.07
2023-05-11T22:35:36.817Z,5.20
2023-05-11T22:38:04.925Z,5.05
2023-05-11T22:40:32.282Z,5.20
2023-05-11T22:42:59.539Z,6.68
2023-05-11T22:45:27.362Z,5.00
2023-05-11T22:47:54.930Z,5.22
2023-05-11T22:50:22.814Z,4.78
2023-05-11T22:52:51.038Z,5.13
2023-05-11T22:55:18.808Z,4.80
2023-05-11T22:57:46.474Z,5.18
2023-05-11T23:00:14.372Z,4.43
2023-05-11T23:02:42.271Z,4.68
2023-05-11T23:05:09.776Z,4.60
2023-05-11T23:07:38.992Z,4.78
2023-05-11T23:10:06.787Z,5.40
2023-05-11T23:12:34.209Z,4.53
2023-05-11T23:15:02.356Z,5.07
2023-05-11T23:17:30.147Z,4.57
2023-05-11T23:19:59.261Z,5.13
2023-05-11T23:22:26.726Z,4.90
2023-05-11T23:24:56.701Z,5.07
2023-05-11T23:27:24.933Z,4.70
2023-05-11T23:29:52.322Z,4.55
2023-05-11T23:32:20.202Z,5.47
2023-05-11T23:34:48.522Z,4.38
2023-05-11T23:37:18.968Z,4.15
2023-05-11T23:39:46.188Z,4.90
2023-05-11T23:42:13.487Z,4.63
2023-05-11T23:44:41.210Z,4.18
2023-05-11T23:47:08.550Z,4.05
2023-05-11T23:49:36.305Z,4.32
2023-05-11T23:52:05.000Z,4.05
2023-05-11T23:54:32.235Z,4.55
2023-05-11T23:57:00.155Z,4.43
2023-05-11T23:59:28.516Z,4.65
