createdAt,value
2022-09-25T00:00:15.803Z,101327.19
2022-09-25T00:02:43.783Z,101311.53
2022-09-25T00:05:11.766Z,101323.81
2022-09-25T00:07:43.539Z,101313.47
2022-09-25T00:10:11.564Z,101298.84
2022-09-25T00:12:39.688Z,101310.91
2022-09-25T00:15:08.351Z,101304.03
2022-09-25T00:17:36.453Z,101300.66
2022-09-25T00:20:03.881Z,101304.19
2022-09-25T00:22:31.735Z,101299.09
2022-09-25T00:25:03.638Z,101299.22
2022-09-25T00:27:32.618Z,101300.66
2022-09-25T00:30:01.412Z,101297.25
2022-09-25T00:32:29.281Z,101307.09
2022-09-25T00:34:58.163Z,101261.66
2022-09-25T00:37:28.599Z,101287.03
2022-09-25T00:39:56.995Z,101287.03
2022-09-25T00:42:26.609Z,101290.69
2022-09-25T00:44:57.945Z,101285.34
2022-09-25T00:47:39.334Z,101285.53
2022-09-25T00:50:17.833Z,101276.88
2022-09-25T00:52:47.151Z,101252.44
2022-09-25T00:55:15.918Z,101263.75
2022-09-25T00:57:48.156Z,101271.28
2022-09-25T01:00:16.940Z,101264.41
2022-09-25T01:02:50.125Z,101266.31
2022-09-25T01:05:20.920Z,101269.66
2022-09-25T01:07:51.328Z,101264.66
2022-09-25T01:10:20.451Z,101272.66
2022-09-25T01:12:54.174Z,101245.41
2022-09-25T01:15:28.666Z,101276.50
2022-09-25T01:18:04.358Z,101277.75
2022-09-25T01:20:51.480Z,101272.44
2022-09-25T01:23:32.517Z,101276.03
2022-09-25T01:26:15.576Z,101261.78
2022-09-25T01:29:08.068Z,101274.25
2022-09-25T01:31:42.833Z,101269.19
2022-09-25T01:34:20.394Z,101266.56
2022-09-25T01:36:54.185Z,101264.78
2022-09-25T01:39:28.692Z,101270.78
2022-09-25T01:42:02.317Z,101270.66
2022-09-25T01:44:33.629Z,101245.53
2022-09-25T01:47:08.884Z,101263.13
2022-09-25T01:49:39.706Z,101266.72
2022-09-25T01:52:15.501Z,101267.19
2022-09-25T01:54:46.812Z,101254.34
2022-09-25T01:57:20.208Z,101264.75
2022-09-25T01:59:55.383Z,101263.06
2022-09-25T02:02:28.195Z,101261.41
2022-09-25T02:05:00.355Z,101254.53
2022-09-25T02:07:32.197Z,101253.81
2022-09-25T02:10:06.862Z,101255.59
2022-09-25T02:12:41.144Z,101257.44
2022-09-25T02:15:13.908Z,101259.88
2022-09-25T02:18:03.602Z,101270.50
2022-09-25T02:20:36.494Z,101262.75
2022-09-25T02:23:14.152Z,101262.84
2022-09-25T02:25:46.151Z,101262.84
2022-09-25T02:28:14.056Z,101274.19
2022-09-25T02:30:46.085Z,101265.47
2022-09-25T02:33:14.133Z,101260.22
2022-09-25T02:35:42.341Z,101280.94
2022-09-25T02:38:11.229Z,101280.09
2022-09-25T02:40:48.597Z,101303.72
2022-09-25T02:43:28.926Z,101327.50
2022-09-25T02:46:10.527Z,101320.53
2022-09-25T02:48:49.857Z,101325.03
2022-09-25T02:51:24.870Z,101338.94
2022-09-25T02:54:01.155Z,101328.28
2022-09-25T02:56:34.788Z,101340.56
2022-09-25T02:59:06.772Z,101338.03
2022-09-25T03:01:39.824Z,101345.03
2022-09-25T03:04:08.591Z,101333.53
2022-09-25T03:06:38.577Z,101330.78
2022-09-25T03:09:08.876Z,101318.50
2022-09-25T03:11:43.811Z,101316.72
2022-09-25T03:14:12.016Z,101318.63
2022-09-25T03:16:47.532Z,101316.22
2022-09-25T03:19:16.112Z,101328.56
2022-09-25T03:21:44.147Z,101340.56
2022-09-25T03:24:11.984Z,101338.13
2022-09-25T03:26:40.536Z,101337.31
2022-09-25T03:29:08.739Z,101340.91
2022-09-25T03:31:36.554Z,101347.91
2022-09-25T03:34:05.854Z,101354.91
2022-09-25T03:36:34.255Z,101354.88
2022-09-25T03:39:02.623Z,101358.41
2022-09-25T03:41:32.631Z,101361.69
2022-09-25T03:44:01.236Z,101359.13
2022-09-25T03:46:55.755Z,101353.03
2022-09-25T03:49:25.731Z,101299.81
2022-09-25T03:51:53.629Z,101299.84
2022-09-25T03:54:21.478Z,101303.31
2022-09-25T03:56:49.474Z,101293.56
2022-09-25T03:59:17.778Z,101304.78
2022-09-25T04:01:47.567Z,101314.25
2022-09-25T04:04:15.474Z,101308.81
2022-09-25T04:06:44.766Z,101298.13
2022-09-25T04:09:12.805Z,101304.91
2022-09-25T04:11:43.877Z,101295.19
2022-09-25T04:14:12.551Z,101276.19
2022-09-25T04:16:43.660Z,101279.66
2022-09-25T04:19:11.672Z,101277.25
2022-09-25T04:21:39.577Z,101278.00
2022-09-25T04:24:26.337Z,101255.47
2022-09-25T04:26:54.343Z,101270.28
2022-09-25T04:29:24.788Z,101253.69
2022-09-25T04:32:06.608Z,101253.59
2022-09-25T04:34:35.028Z,101228.94
2022-09-25T04:37:03.732Z,101242.88
2022-09-25T04:39:32.993Z,101228.94
2022-09-25T04:42:01.026Z,101224.63
2022-09-25T04:44:28.873Z,101222.84
2022-09-25T04:46:57.179Z,101224.63
2022-09-25T04:49:25.012Z,101223.16
2022-09-25T04:51:52.828Z,101212.72
2022-09-25T04:54:20.662Z,101211.13
2022-09-25T04:56:51.066Z,101204.63
2022-09-25T04:59:18.933Z,101172.44
2022-09-25T05:01:48.592Z,101173.38
2022-09-25T05:04:17.481Z,101166.41
2022-09-25T05:06:45.320Z,101167.94
2022-09-25T05:09:13.208Z,101170.00
2022-09-25T05:11:41.090Z,101168.44
2022-09-25T05:14:10.312Z,101150.25
2022-09-25T05:16:39.445Z,101164.09
2022-09-25T05:19:07.450Z,101159.16
2022-09-25T05:21:35.405Z,101170.75
2022-09-25T05:24:03.979Z,101155.41
2022-09-25T05:26:34.433Z,101147.56
2022-09-25T05:29:03.801Z,101165.84
2022-09-25T05:31:33.787Z,101155.00
2022-09-25T05:34:01.818Z,101149.34
2022-09-25T05:36:29.795Z,101149.41
2022-09-25T05:38:57.706Z,101159.03
2022-09-25T05:41:26.535Z,101169.59
2022-09-25T05:43:55.221Z,101167.84
2022-09-25T05:46:23.188Z,101169.53
2022-09-25T05:48:52.469Z,101167.59
2022-09-25T05:51:20.187Z,101161.13
2022-09-25T05:53:48.622Z,101161.81
2022-09-25T05:56:16.411Z,101159.19
2022-09-25T05:58:44.976Z,101159.28
2022-09-25T06:01:13.626Z,101168.72
2022-09-25T06:03:41.492Z,101161.84
2022-09-25T06:06:13.751Z,101170.47
2022-09-25T06:08:41.729Z,100986.72
2022-09-25T06:11:09.936Z,101001.44
2022-09-25T06:13:40.321Z,101038.53
2022-09-25T06:16:19.298Z,101065.81
2022-09-25T06:18:48.094Z,101064.88
2022-09-25T06:21:20.244Z,101067.97
2022-09-25T06:23:48.751Z,101059.25
2022-09-25T06:26:16.591Z,101085.41
2022-09-25T06:28:44.792Z,101073.00
2022-09-25T06:31:12.823Z,101076.19
2022-09-25T06:33:42.070Z,101084.00
2022-09-25T06:36:12.869Z,101085.47
2022-09-25T06:38:43.211Z,101081.16
2022-09-25T06:41:13.874Z,101082.91
2022-09-25T06:43:42.256Z,101102.81
2022-09-25T06:46:11.353Z,101101.47
2022-09-25T06:48:39.505Z,101097.22
2022-09-25T06:51:08.708Z,101082.47
2022-09-25T06:53:36.745Z,101070.50
2022-09-25T06:56:08.991Z,101087.22
2022-09-25T06:58:37.026Z,101094.25
2022-09-25T07:01:09.929Z,101129.81
2022-09-25T07:03:46.574Z,101149.78
2022-09-25T07:06:19.849Z,101175.75
2022-09-25T07:08:49.152Z,101163.25
2022-09-25T07:11:20.075Z,101151.44
2022-09-25T07:13:56.872Z,101148.47
2022-09-25T07:16:30.779Z,101127.56
2022-09-25T07:19:01.106Z,101097.38
2022-09-25T07:21:32.445Z,101097.91
2022-09-25T07:24:00.586Z,101097.81
2022-09-25T07:26:33.938Z,101079.84
2022-09-25T07:29:06.657Z,101075.13
2022-09-25T07:31:37.995Z,101063.06
2022-09-25T07:34:09.482Z,101046.50
2022-09-25T07:36:38.582Z,101044.59
2022-09-25T07:39:07.301Z,101043.84
2022-09-25T07:41:37.146Z,101039.44
2022-09-25T07:44:27.317Z,101052.59
2022-09-25T07:46:53.602Z,101026.31
2022-09-25T07:49:21.468Z,101048.84
2022-09-25T07:51:49.424Z,101043.69
2022-09-25T07:54:17.372Z,101047.19
2022-09-25T07:56:54.409Z,101076.91
2022-09-25T07:59:22.379Z,101063.66
2022-09-25T08:01:53.896Z,101070.63
2022-09-25T08:04:22.282Z,101064.31
2022-09-25T08:06:50.196Z,101091.47
2022-09-25T08:09:18.113Z,101118.53
2022-09-25T08:11:47.455Z,101140.84
2022-09-25T08:14:15.801Z,101156.25
2022-09-25T08:16:44.068Z,101178.31
2022-09-25T08:19:12.368Z,101205.06
2022-09-25T08:21:40.595Z,101238.69
2022-09-25T08:24:11.992Z,101316.56
2022-09-25T08:26:40.154Z,101502.63
2022-09-25T08:29:13.443Z,101522.16
2022-09-25T08:31:41.438Z,101303.16
2022-09-25T08:34:39.031Z,101092.34
2022-09-25T08:36:58.380Z,101067.31
2022-09-25T08:39:26.397Z,101048.59
2022-09-25T08:41:56.154Z,100839.66
2022-09-25T08:44:29.603Z,100819.84
2022-09-25T08:47:19.998Z,100767.91
2022-09-25T08:49:59.089Z,100711.75
2022-09-25T08:52:27.229Z,100870.69
2022-09-25T08:54:55.527Z,101063.38
2022-09-25T08:57:31.418Z,101152.78
2022-09-25T09:00:07.720Z,100986.88
2022-09-25T09:02:42.335Z,100928.88
2022-09-25T09:05:18.826Z,100700.38
2022-09-25T09:07:53.394Z,100412.44
2022-09-25T09:10:35.232Z,100357.06
2022-09-25T09:13:12.259Z,100251.38
2022-09-25T09:15:45.341Z,100276.66
2022-09-25T09:18:22.390Z,100327.38
2022-09-25T09:20:54.406Z,100323.44
2022-09-25T09:23:24.713Z,100326.78
2022-09-25T09:26:04.324Z,100425.91
2022-09-25T09:29:03.389Z,100525.94
2022-09-25T09:31:42.624Z,100856.41
2022-09-25T09:35:04.260Z,100903.78
2022-09-25T09:37:40.490Z,100974.47
2022-09-25T09:40:25.862Z,100665.09
2022-09-25T09:43:03.750Z,100682.59
2022-09-25T09:45:42.151Z,100653.72
2022-09-25T09:48:22.715Z,100675.53
2022-09-25T09:50:53.243Z,100668.16
2022-09-25T09:53:30.946Z,100684.03
2022-09-25T09:56:05.690Z,100715.16
2022-09-25T09:58:45.881Z,100832.78
2022-09-25T10:01:37.055Z,100802.44
2022-09-25T10:04:08.205Z,100840.78
2022-09-25T10:06:41.105Z,100898.19
2022-09-25T10:09:15.316Z,100919.38
2022-09-25T10:11:50.980Z,100936.09
2022-09-25T10:14:25.338Z,100966.94
2022-09-25T10:16:55.623Z,100974.59
2022-09-25T10:19:29.461Z,100997.91
2022-09-25T10:22:04.270Z,101031.53
2022-09-25T10:24:53.345Z,101006.09
2022-09-25T10:27:27.897Z,101028.88
2022-09-25T10:30:21.123Z,101046.66
2022-09-25T10:33:00.962Z,101040.94
2022-09-25T10:35:48.893Z,101029.72
2022-09-25T10:38:28.243Z,101017.75
2022-09-25T10:41:04.720Z,101063.38
2022-09-25T10:43:35.351Z,101060.78
2022-09-25T10:46:53.730Z,101052.03
2022-09-25T10:49:42.486Z,101110.91
2022-09-25T10:52:14.490Z,101099.28
2022-09-25T10:54:46.269Z,101082.25
2022-09-25T10:57:25.588Z,101127.19
2022-09-25T10:59:55.814Z,101083.72
2022-09-25T11:02:39.178Z,101081.28
2022-09-25T11:05:23.546Z,101101.34
2022-09-25T11:08:01.324Z,101080.88
2022-09-25T11:10:43.298Z,101085.75
2022-09-25T11:13:26.211Z,101098.22
2022-09-25T11:15:59.892Z,101020.34
2022-09-25T11:18:42.313Z,101013.84
2022-09-25T11:21:33.578Z,101138.72
2022-09-25T11:24:14.538Z,101258.66
2022-09-25T11:26:52.893Z,98964.69
2022-09-25T11:29:36.697Z,99551.25
2022-09-25T11:32:14.142Z,100423.06
2022-09-25T11:35:04.595Z,100694.63
2022-09-25T11:37:41.209Z,100843.59
2022-09-25T11:41:00.592Z,100898.59
2022-09-25T11:43:43.026Z,100788.44
2022-09-25T11:46:22.253Z,100816.75
2022-09-25T11:49:01.196Z,100807.84
2022-09-25T11:52:03.417Z,100784.88
2022-09-25T11:54:43.864Z,100816.97
2022-09-25T11:57:18.349Z,100828.13
2022-09-25T12:00:04.106Z,100819.16
2022-09-25T12:02:41.041Z,100786.91
2022-09-25T12:05:36.286Z,100717.66
2022-09-25T12:08:17.870Z,100673.91
2022-09-25T12:11:02.781Z,100617.09
2022-09-25T12:13:40.704Z,100530.44
2022-09-25T12:16:19.875Z,100480.59
2022-09-25T12:18:57.680Z,100417.94
2022-09-25T12:21:34.577Z,100496.25
2022-09-25T12:24:10.326Z,100544.19
2022-09-25T12:26:48.509Z,100547.00
2022-09-25T12:29:30.909Z,100653.63
2022-09-25T12:32:09.838Z,100761.81
2022-09-25T12:35:15.597Z,100759.25
2022-09-25T12:37:47.450Z,100766.81
2022-09-25T12:40:34.204Z,100717.00
2022-09-25T12:43:18.831Z,100717.31
2022-09-25T12:45:58.883Z,100687.84
2022-09-25T12:48:40.175Z,100689.38
2022-09-25T12:51:16.428Z,100687.13
2022-09-25T12:53:50.606Z,100657.66
2022-09-25T12:56:27.147Z,100682.81
2022-09-25T12:59:13.690Z,100692.41
2022-09-25T13:01:57.447Z,100662.09
2022-09-25T13:04:49.519Z,100720.56
2022-09-25T13:07:28.683Z,100684.78
2022-09-25T13:10:30.910Z,100671.84
2022-09-25T13:13:04.047Z,100695.50
2022-09-25T13:15:35.203Z,100697.47
2022-09-25T13:18:06.466Z,100693.84
2022-09-25T13:20:50.174Z,100743.44
2022-09-25T13:23:30.068Z,100715.38
2022-09-25T13:26:11.927Z,100723.59
2022-09-25T13:28:42.501Z,100702.69
2022-09-25T13:31:13.613Z,100685.84
2022-09-25T13:33:52.403Z,100688.53
2022-09-25T13:36:39.323Z,100696.72
2022-09-25T13:42:25.540Z,100709.94
2022-09-25T13:45:25.903Z,100704.88
2022-09-25T13:48:04.481Z,100690.72
2022-09-25T13:50:42.900Z,100735.44
2022-09-25T13:53:36.589Z,100732.75
2022-09-25T13:56:30.525Z,100709.78
2022-09-25T13:59:24.441Z,100716.56
2022-09-25T14:01:58.383Z,100715.56
2022-09-25T14:04:37.458Z,100699.41
2022-09-25T14:07:18.956Z,100708.97
2022-09-25T14:09:52.861Z,100712.91
2022-09-25T14:12:28.701Z,100717.06
2022-09-25T14:15:01.105Z,100702.63
2022-09-25T14:17:34.883Z,100687.94
2022-09-25T14:20:07.546Z,100697.41
2022-09-25T14:22:44.614Z,100671.28
2022-09-25T14:25:36.451Z,100689.19
2022-09-25T14:28:17.266Z,100665.94
2022-09-25T14:30:52.789Z,100671.03
2022-09-25T14:33:45.474Z,100651.19
2022-09-25T14:36:29.111Z,100658.72
2022-09-25T14:39:29.311Z,100648.88
2022-09-25T14:42:16.075Z,100660.22
2022-09-25T14:45:21.088Z,100625.44
2022-09-25T14:47:51.737Z,100597.66
2022-09-25T14:50:23.596Z,100600.28
2022-09-25T14:53:00.517Z,100609.47
2022-09-25T14:55:53.503Z,100571.09
2022-09-25T14:58:27.339Z,100585.84
2022-09-25T15:01:03.583Z,100546.66
2022-09-25T15:04:06.876Z,100571.53
2022-09-25T15:06:58.216Z,100557.63
2022-09-25T15:09:32.076Z,100565.53
2022-09-25T15:12:19.968Z,100564.91
2022-09-25T15:15:07.981Z,100536.00
2022-09-25T15:17:47.800Z,100557.19
2022-09-25T15:20:19.526Z,100553.28
2022-09-25T15:22:58.547Z,100538.06
2022-09-25T15:25:31.242Z,100549.50
2022-09-25T15:28:01.409Z,100554.31
2022-09-25T15:30:31.870Z,100559.88
2022-09-25T15:33:01.057Z,100534.59
2022-09-25T15:35:30.739Z,100550.81
2022-09-25T15:38:12.190Z,100550.91
2022-09-25T15:40:41.392Z,100549.19
2022-09-25T15:43:15.018Z,100546.34
2022-09-25T15:45:46.291Z,100543.41
2022-09-25T15:48:24.319Z,100538.91
2022-09-25T15:50:54.332Z,100531.56
2022-09-25T15:53:27.733Z,100533.00
2022-09-25T15:56:20.097Z,100524.22
2022-09-25T15:58:54.169Z,100511.09
2022-09-25T16:01:43.281Z,100442.34
2022-09-25T16:07:25.128Z,100409.34
2022-09-25T16:09:54.342Z,100417.78
2022-09-25T16:12:28.207Z,100366.81
2022-09-25T16:14:59.087Z,100369.47
2022-09-25T16:17:34.552Z,100330.66
2022-09-25T16:20:06.762Z,100319.88
2022-09-25T16:22:42.377Z,100334.56
2022-09-25T16:25:17.497Z,100270.06
2022-09-25T16:27:47.609Z,100265.88
2022-09-25T16:30:22.745Z,100241.59
2022-09-25T16:32:53.737Z,100206.94
2022-09-25T16:35:26.088Z,100023.34
2022-09-25T16:37:55.060Z,99653.00
2022-09-25T16:40:33.551Z,99323.03
2022-09-25T16:43:02.463Z,99470.75
2022-09-25T16:45:34.282Z,99652.34
2022-09-25T16:48:23.947Z,100074.28
2022-09-25T16:50:52.068Z,100267.34
2022-09-25T16:53:19.926Z,100391.88
2022-09-25T16:55:53.400Z,100517.41
2022-09-25T16:58:22.350Z,100680.75
2022-09-25T17:00:52.091Z,100819.72
2022-09-25T17:03:20.824Z,101047.22
2022-09-25T17:05:49.490Z,101132.88
2022-09-25T17:08:20.257Z,101134.50
2022-09-25T17:10:56.938Z,101138.69
2022-09-25T17:13:30.529Z,101011.56
2022-09-25T17:15:59.841Z,100951.19
2022-09-25T17:18:27.700Z,100883.56
2022-09-25T17:20:57.691Z,100808.09
2022-09-25T17:23:27.289Z,100731.69
2022-09-25T17:26:00.841Z,100720.38
2022-09-25T17:28:29.418Z,100733.03
2022-09-25T17:30:57.994Z,100952.91
2022-09-25T17:33:27.973Z,100959.81
2022-09-25T17:36:02.671Z,100958.53
2022-09-25T17:38:32.355Z,100960.16
2022-09-25T17:41:05.581Z,100989.34
2022-09-25T17:43:34.916Z,101037.41
2022-09-25T17:46:04.561Z,101047.31
2022-09-25T17:48:34.140Z,101050.44
2022-09-25T17:51:27.394Z,101039.72
2022-09-25T17:53:59.444Z,101041.31
2022-09-25T17:56:29.557Z,101062.09
2022-09-25T17:58:57.835Z,101065.69
2022-09-25T18:01:28.590Z,101082.25
2022-09-25T18:04:00.056Z,101092.84
2022-09-25T18:06:30.463Z,101089.94
2022-09-25T18:08:58.529Z,101102.56
2022-09-25T18:11:27.369Z,101081.97
2022-09-25T18:13:57.006Z,101078.88
2022-09-25T18:16:29.713Z,101082.09
2022-09-25T18:19:16.925Z,101087.41
2022-09-25T18:22:02.308Z,101085.28
2022-09-25T18:24:32.218Z,101070.41
2022-09-25T18:27:03.095Z,101076.03
2022-09-25T18:29:31.096Z,101052.78
2022-09-25T18:31:59.183Z,101036.19
2022-09-25T18:34:29.596Z,101020.41
2022-09-25T18:37:07.100Z,101021.69
2022-09-25T18:39:34.910Z,101016.44
2022-09-25T18:42:02.898Z,101003.28
2022-09-25T18:44:38.558Z,101006.66
2022-09-25T18:47:08.190Z,100997.19
2022-09-25T18:49:37.987Z,101007.56
2022-09-25T18:52:09.258Z,100997.19
2022-09-25T18:54:37.211Z,100981.84
2022-09-25T18:57:05.229Z,100978.97
2022-09-25T18:59:33.142Z,100987.88
2022-09-25T19:02:01.940Z,100981.66
2022-09-25T19:04:30.288Z,100992.16
2022-09-25T19:06:59.668Z,100985.69
2022-09-25T19:09:29.258Z,100992.16
2022-09-25T19:11:57.158Z,100987.16
2022-09-25T19:14:25.323Z,100971.53
2022-09-25T19:16:53.672Z,100971.59
2022-09-25T19:19:21.813Z,100969.34
2022-09-25T19:21:52.498Z,100983.00
2022-09-25T19:24:21.873Z,100969.63
2022-09-25T19:26:50.492Z,100982.09
2022-09-25T19:29:18.315Z,100974.25
2022-09-25T19:31:46.719Z,100976.31
2022-09-25T19:34:14.696Z,100969.59
2022-09-25T19:36:42.562Z,100966.69
2022-09-25T19:39:10.495Z,100962.09
2022-09-25T19:41:41.073Z,100953.63
2022-09-25T19:44:13.620Z,100946.41
2022-09-25T19:46:42.734Z,100949.09
2022-09-25T19:49:11.122Z,100948.50
2022-09-25T19:51:41.259Z,100934.56
2022-09-25T19:54:16.488Z,100936.88
2022-09-25T19:56:46.314Z,100946.41
2022-09-25T19:59:17.480Z,100938.16
2022-09-25T20:01:46.108Z,100936.34
2022-09-25T20:04:18.614Z,100936.50
2022-09-25T20:06:47.402Z,100930.28
2022-09-25T20:09:15.646Z,100938.22
2022-09-25T20:11:45.809Z,100929.25
2022-09-25T20:14:16.085Z,100922.25
2022-09-25T20:16:53.465Z,100923.75
2022-09-25T20:19:22.042Z,100923.69
2022-09-25T20:21:52.905Z,100930.06
2022-09-25T20:24:21.148Z,100918.63
2022-09-25T20:27:00.827Z,100914.97
2022-09-25T20:29:29.232Z,100900.94
2022-09-25T20:31:57.211Z,100888.06
2022-09-25T20:34:25.315Z,100895.75
2022-09-25T20:36:53.348Z,100883.75
2022-09-25T20:39:23.186Z,100897.28
2022-09-25T20:41:52.414Z,100898.31
2022-09-25T20:44:20.380Z,100894.25
2022-09-25T20:46:48.664Z,100904.78
2022-09-25T20:49:20.315Z,100899.31
2022-09-25T20:51:48.288Z,100891.94
2022-09-25T20:54:16.403Z,100891.91
2022-09-25T20:56:45.463Z,100888.19
2022-09-25T20:59:16.189Z,100886.59
2022-09-25T21:01:44.242Z,100887.09
2022-09-25T21:04:12.138Z,100882.72
2022-09-25T21:06:42.157Z,100881.09
2022-09-25T21:09:15.822Z,100875.03
2022-09-25T21:11:44.194Z,100855.00
2022-09-25T21:14:16.665Z,100878.25
2022-09-25T21:16:47.386Z,100870.69
2022-09-25T21:19:19.712Z,100866.66
2022-09-25T21:21:48.468Z,100855.69
2022-09-25T21:24:19.086Z,100862.75
2022-09-25T21:26:47.583Z,100862.44
2022-09-25T21:29:18.179Z,100864.00
2022-09-25T21:31:53.457Z,100852.41
2022-09-25T21:34:21.402Z,100846.63
2022-09-25T21:36:49.317Z,100845.81
2022-09-25T21:39:27.784Z,100838.78
2022-09-25T21:41:55.901Z,100834.25
2022-09-25T21:44:25.643Z,100842.78
2022-09-25T21:46:53.780Z,100815.63
2022-09-25T21:49:23.006Z,100826.75
2022-09-25T21:51:51.637Z,100828.41
2022-09-25T21:54:20.705Z,100824.06
2022-09-25T21:56:49.383Z,100819.38
2022-09-25T21:59:18.195Z,100815.81
2022-09-25T22:01:47.514Z,100812.25
2022-09-25T22:04:16.205Z,100803.28
2022-09-25T22:06:46.997Z,100799.81
2022-09-25T22:09:16.822Z,100799.47
2022-09-25T22:11:45.667Z,100791.59
2022-09-25T22:14:16.021Z,100794.88
2022-09-25T22:16:50.380Z,100792.75
2022-09-25T22:19:20.738Z,100792.59
2022-09-25T22:21:50.842Z,100790.06
2022-09-25T22:24:19.136Z,100788.97
2022-09-25T22:26:48.880Z,100788.09
2022-09-25T22:29:17.589Z,100776.59
2022-09-25T22:31:45.823Z,100771.41
2022-09-25T22:34:21.388Z,100785.44
2022-09-25T22:36:53.556Z,100778.09
2022-09-25T22:39:24.444Z,100783.16
2022-09-25T22:41:53.830Z,100781.31
2022-09-25T22:44:22.659Z,100792.56
2022-09-25T22:46:50.507Z,100803.69
2022-09-25T22:49:19.711Z,100800.94
2022-09-25T22:51:47.810Z,100796.72
2022-09-25T22:54:16.056Z,100778.63
2022-09-25T22:56:44.952Z,100757.28
2022-09-25T22:59:16.203Z,100764.59
2022-09-25T23:01:47.926Z,100757.56
2022-09-25T23:04:18.697Z,100742.09
2022-09-25T23:06:48.612Z,100743.69
2022-09-25T23:09:18.707Z,100720.16
2022-09-25T23:11:46.926Z,100692.41
2022-09-25T23:14:17.142Z,100709.44
2022-09-25T23:16:46.141Z,100693.69
2022-09-25T23:19:15.558Z,100688.50
2022-09-25T23:21:43.891Z,100696.28
2022-09-25T23:24:15.396Z,100687.22
2022-09-25T23:26:43.685Z,100673.41
2022-09-25T23:29:13.053Z,100675.84
2022-09-25T23:31:42.233Z,100666.22
2022-09-25T23:34:11.823Z,100644.28
2022-09-25T23:36:39.959Z,100652.06
2022-09-25T23:39:09.869Z,100643.00
2022-09-25T23:41:40.725Z,100651.03
2022-09-25T23:44:10.845Z,100638.94
2022-09-25T23:46:40.683Z,100633.66
2022-09-25T23:49:09.136Z,100630.19
2022-09-25T23:51:37.076Z,100615.47
2022-09-25T23:54:05.311Z,100615.47
2022-09-25T23:56:34.634Z,100601.00
2022-09-25T23:59:05.238Z,100607.59
