createdAt,value
2022-08-02T00:03:25.189Z,95995.13
2022-08-02T00:08:27.032Z,95982.31
2022-08-02T00:13:28.938Z,95978.47
2022-08-02T00:18:30.831Z,95983.44
2022-08-02T00:23:32.955Z,95981.91
2022-08-02T00:28:54.745Z,95986.78
2022-08-02T00:34:26.818Z,95976.59
2022-08-02T00:39:34.923Z,95978.19
2022-08-02T00:44:37.682Z,95970.78
2022-08-02T00:49:39.287Z,95979.03
2022-08-02T00:54:41.621Z,95981.53
2022-08-02T00:59:43.722Z,95976.31
2022-08-02T01:04:45.544Z,95977.09
2022-08-02T01:09:47.390Z,95973.56
2022-08-02T01:14:51.661Z,95966.31
2022-08-02T01:20:12.160Z,95967.25
2022-08-02T01:26:12.373Z,95965.69
2022-08-02T01:31:21.500Z,95962.59
2022-08-02T01:36:24.679Z,95968.03
2022-08-02T01:41:28.471Z,95960.16
2022-08-02T01:46:33.040Z,95955.03
2022-08-02T01:51:55.183Z,95957.66
2022-08-02T01:56:58.374Z,95953.78
2022-08-02T02:02:01.736Z,95955.97
2022-08-02T02:07:04.493Z,95955.50
2022-08-02T02:12:13.518Z,95959.66
2022-08-02T02:18:10.826Z,95957.19
2022-08-02T02:22:38.365Z,95960.28
2022-08-02T02:27:50.982Z,95957.97
2022-08-02T02:32:56.455Z,95966.00
2022-08-02T02:38:02.855Z,95982.13
2022-08-02T02:43:06.376Z,95988.31
2022-08-02T02:48:09.861Z,95991.72
2022-08-02T02:53:13.624Z,95992.34
2022-08-02T02:58:16.115Z,95999.75
2022-08-02T03:03:19.606Z,95998.69
2022-08-02T03:08:23.884Z,96006.88
2022-08-02T03:13:26.667Z,96012.28
2022-08-02T03:18:37.142Z,96017.97
2022-08-02T03:23:40.498Z,96001.44
2022-08-02T03:28:43.627Z,96022.16
2022-08-02T03:33:46.543Z,96022.78
2022-08-02T03:38:50.058Z,96030.50
2022-08-02T03:43:53.041Z,96029.84
2022-08-02T03:48:56.881Z,96028.16
2022-08-02T03:54:00.451Z,96031.69
2022-08-02T03:59:13.910Z,96020.41
2022-08-02T04:04:16.476Z,96026.56
2022-08-02T04:09:18.223Z,96016.50
2022-08-02T04:14:20.550Z,96018.19
2022-08-02T04:19:32.789Z,96016.66
2022-08-02T04:24:52.035Z,96015.13
2022-08-02T04:29:56.211Z,96017.91
2022-08-02T04:35:18.739Z,96019.88
2022-08-02T04:40:20.217Z,96023.00
2022-08-02T04:45:22.571Z,96039.22
2022-08-02T04:50:24.499Z,96049.09
2022-08-02T04:55:29.120Z,96056.53
2022-08-02T05:00:32.871Z,96055.31
2022-08-02T05:05:34.660Z,96058.69
2022-08-02T05:10:36.330Z,96061.59
2022-08-02T05:15:38.110Z,96066.38
2022-08-02T05:20:39.735Z,96069.50
2022-08-02T05:25:41.392Z,96064.25
2022-08-02T05:30:43.212Z,96058.22
2022-08-02T05:35:45.273Z,96066.72
2022-08-02T05:40:54.966Z,96071.94
2022-08-02T05:45:57.108Z,96064.38
2022-08-02T05:51:37.590Z,96061.91
2022-08-02T05:56:49.660Z,96061.69
2022-08-02T06:01:57.063Z,96063.59
2022-08-02T06:07:02.769Z,96065.78
2022-08-02T06:12:06.989Z,96071.84
2022-08-02T06:17:09.531Z,96079.25
2022-08-02T06:22:33.904Z,96088.91
2022-08-02T06:27:40.104Z,96093.38
2022-08-02T06:32:44.936Z,96087.22
2022-08-02T06:37:59.078Z,96084.47
2022-08-02T06:43:17.661Z,96091.91
2022-08-02T06:48:19.764Z,96088.69
2022-08-02T06:53:21.785Z,96081.44
2022-08-02T06:58:23.720Z,96086.09
2022-08-02T07:03:25.732Z,96084.38
2022-08-02T07:08:28.311Z,96082.38
2022-08-02T07:13:30.338Z,96088.72
2022-08-02T07:18:32.062Z,96075.88
2022-08-02T07:23:34.059Z,96081.88
2022-08-02T07:28:35.679Z,96078.91
2022-08-02T07:33:40.276Z,96081.03
2022-08-02T07:38:45.599Z,96079.75
2022-08-02T07:43:47.516Z,96080.50
2022-08-02T07:48:49.135Z,96084.06
2022-08-02T07:54:02.541Z,96073.91
2022-08-02T07:59:06.898Z,96068.41
2022-08-02T08:04:08.554Z,96055.00
2022-08-02T08:09:13.153Z,96059.00
2022-08-02T08:14:17.013Z,96054.59
2022-08-02T08:19:19.015Z,96060.25
2022-08-02T08:24:20.879Z,96063.56
2022-08-02T08:29:24.025Z,96059.72
2022-08-02T08:34:27.234Z,96064.59
2022-08-02T08:39:29.058Z,96062.06
2022-08-02T08:44:30.789Z,96059.31
2022-08-02T08:49:40.153Z,96056.81
2022-08-02T08:54:56.924Z,96064.22
2022-08-02T09:00:01.269Z,96068.25
2022-08-02T09:05:03.188Z,96072.78
2022-08-02T09:10:44.301Z,96078.34
2022-08-02T09:15:55.359Z,96072.03
2022-08-02T09:21:02.601Z,96066.66
2022-08-02T09:26:15.088Z,96060.28
2022-08-02T09:31:18.650Z,96070.38
2022-08-02T09:36:21.373Z,96067.19
2022-08-02T09:41:30.071Z,96069.56
2022-08-02T09:46:38.052Z,96073.72
2022-08-02T09:51:48.629Z,96068.06
2022-08-02T09:56:55.939Z,96068.25
2022-08-02T10:02:02.215Z,96068.06
2022-08-02T10:07:06.530Z,96060.31
2022-08-02T10:12:08.454Z,96055.38
2022-08-02T10:17:10.706Z,96056.31
2022-08-02T10:22:15.168Z,96060.81
2022-08-02T10:27:22.690Z,96052.56
2022-08-02T10:32:33.123Z,96054.41
2022-08-02T10:37:39.470Z,96038.94
2022-08-02T10:42:53.898Z,96028.84
2022-08-02T10:48:10.192Z,96020.00
2022-08-02T10:53:31.501Z,96010.88
2022-08-02T10:58:34.098Z,96009.94
2022-08-02T11:03:40.283Z,96014.34
2022-08-02T11:08:42.125Z,96007.47
2022-08-02T11:14:08.750Z,96008.47
2022-08-02T11:19:12.171Z,96004.66
2022-08-02T11:24:28.775Z,96020.28
2022-08-02T11:29:33.508Z,96018.00
2022-08-02T11:34:42.489Z,96013.88
2022-08-02T11:39:51.587Z,96026.94
2022-08-02T11:44:53.221Z,96024.09
2022-08-02T11:50:08.829Z,96021.56
2022-08-02T11:55:11.606Z,96001.59
2022-08-02T12:00:19.530Z,96010.81
2022-08-02T12:05:44.712Z,96010.28
2022-08-02T12:10:50.462Z,96005.69
2022-08-02T12:15:52.537Z,95993.91
2022-08-02T12:20:54.318Z,95999.03
2022-08-02T12:26:04.912Z,95986.97
2022-08-02T12:31:11.306Z,95982.91
2022-08-02T12:36:21.302Z,95980.84
2022-08-02T12:41:31.568Z,95989.03
2022-08-02T12:46:35.705Z,95979.84
2022-08-02T12:51:51.412Z,95973.19
2022-08-02T12:57:14.514Z,95966.81
2022-08-02T13:02:17.710Z,95959.88
2022-08-02T13:07:19.900Z,95954.25
2022-08-02T13:12:21.608Z,95961.66
2022-08-02T13:17:23.795Z,95957.81
2022-08-02T13:22:26.031Z,95960.88
2022-08-02T13:27:32.469Z,95951.63
2022-08-02T13:32:34.384Z,95939.56
2022-08-02T13:37:40.244Z,95954.19
2022-08-02T13:42:42.259Z,95933.88
2022-08-02T13:48:03.388Z,95934.66
2022-08-02T13:53:06.802Z,95922.28
2022-08-02T13:58:09.313Z,95919.16
2022-08-02T14:03:12.278Z,95926.75
2022-08-02T14:08:16.802Z,95926.00
2022-08-02T14:13:19.514Z,95918.06
2022-08-02T14:18:21.187Z,95911.13
2022-08-02T14:23:50.017Z,95905.75
2022-08-02T14:28:45.083Z,95904.63
2022-08-02T14:33:51.784Z,95906.09
2022-08-02T14:38:53.406Z,95902.75
2022-08-02T14:44:05.277Z,95917.88
2022-08-02T14:49:09.140Z,95910.47
2022-08-02T14:54:11.906Z,95902.84
2022-08-02T14:59:16.355Z,95904.09
2022-08-02T15:04:18.157Z,95897.38
2022-08-02T15:09:20.164Z,95898.44
2022-08-02T15:14:26.367Z,95899.50
2022-08-02T15:19:53.013Z,95896.69
2022-08-02T15:24:51.213Z,95892.81
2022-08-02T15:30:00.004Z,95880.00
2022-08-02T15:35:06.115Z,95886.09
2022-08-02T15:40:13.719Z,95872.19
2022-08-02T15:45:22.407Z,95879.81
2022-08-02T15:50:24.101Z,95886.03
2022-08-02T15:55:26.362Z,95893.00
2022-08-02T16:00:30.082Z,95895.13
2022-08-02T16:05:31.754Z,95903.63
2022-08-02T16:10:34.166Z,95898.78
2022-08-02T16:15:35.818Z,95894.72
2022-08-02T16:20:37.397Z,95889.63
2022-08-02T16:25:41.971Z,95893.47
2022-08-02T16:30:54.215Z,95889.78
2022-08-02T16:36:05.680Z,95878.13
2022-08-02T16:41:07.392Z,95884.41
2022-08-02T16:46:09.965Z,95870.75
2022-08-02T16:51:13.666Z,95857.66
2022-08-02T16:56:15.886Z,95869.69
2022-08-02T17:01:18.582Z,95878.16
2022-08-02T17:06:28.993Z,95877.69
2022-08-02T17:11:30.889Z,95878.72
2022-08-02T17:16:32.953Z,95872.63
2022-08-02T17:21:34.759Z,95877.47
2022-08-02T17:26:37.674Z,95876.72
2022-08-02T17:31:43.683Z,95881.84
2022-08-02T17:36:49.640Z,95880.50
2022-08-02T17:41:51.974Z,95882.25
2022-08-02T17:46:54.122Z,95878.06
2022-08-02T17:52:48.661Z,95886.75
2022-08-02T17:57:19.836Z,95882.69
2022-08-02T18:02:21.479Z,95887.63
2022-08-02T18:07:25.053Z,95887.19
2022-08-02T18:12:27.041Z,95883.47
2022-08-02T18:17:29.651Z,95885.09
2022-08-02T18:22:31.729Z,95889.63
2022-08-02T18:27:33.445Z,95878.72
2022-08-02T18:33:53.761Z,95888.28
2022-08-02T18:38:03.581Z,95887.31
2022-08-02T18:43:25.143Z,95885.59
2022-08-02T18:48:30.073Z,95888.50
2022-08-02T18:53:41.594Z,95892.84
2022-08-02T18:58:44.582Z,95898.22
2022-08-02T19:03:49.210Z,95901.56
2022-08-02T19:09:04.891Z,95911.56
2022-08-02T19:14:24.280Z,95921.50
2022-08-02T19:19:29.837Z,95917.38
2022-08-02T19:24:31.530Z,95921.72
2022-08-02T19:29:43.025Z,95926.81
2022-08-02T19:34:52.257Z,95925.00
2022-08-02T19:39:54.232Z,95929.06
2022-08-02T19:44:56.794Z,95938.78
2022-08-02T19:49:59.058Z,95935.13
2022-08-02T19:55:58.398Z,95939.22
2022-08-02T20:00:27.446Z,95939.16
2022-08-02T20:05:29.166Z,95943.25
2022-08-02T20:10:33.444Z,95935.56
2022-08-02T20:15:56.248Z,95947.25
2022-08-02T20:20:58.339Z,95940.59
2022-08-02T20:26:00.005Z,95941.06
2022-08-02T20:31:08.884Z,95934.66
2022-08-02T20:36:10.704Z,95939.16
2022-08-02T20:41:12.344Z,95939.38
2022-08-02T20:46:24.781Z,95941.31
2022-08-02T20:51:33.395Z,95933.09
2022-08-02T20:56:35.590Z,95937.34
2022-08-02T21:01:40.083Z,95935.00
2022-08-02T21:07:01.747Z,95939.22
2022-08-02T21:12:05.761Z,95940.94
2022-08-02T21:17:17.991Z,95932.97
2022-08-02T21:22:28.285Z,95930.66
2022-08-02T21:27:52.650Z,95928.28
2022-08-02T21:32:54.930Z,95920.31
2022-08-02T21:37:58.687Z,95924.59
2022-08-02T21:43:01.736Z,95928.13
2022-08-02T21:48:04.632Z,95923.22
2022-08-02T21:53:06.276Z,95922.88
2022-08-02T21:58:15.185Z,95924.00
2022-08-02T22:03:24.404Z,95930.53
2022-08-02T22:08:31.809Z,95936.06
2022-08-02T22:13:38.714Z,95933.47
2022-08-02T22:18:51.402Z,95944.91
2022-08-02T22:23:55.963Z,95952.25
2022-08-02T22:28:59.645Z,95953.22
2022-08-02T22:34:07.949Z,95950.84
2022-08-02T22:39:29.091Z,95956.09
2022-08-02T22:44:30.853Z,95959.09
2022-08-02T22:49:38.015Z,95960.25
2022-08-02T22:54:54.764Z,95960.16
2022-08-02T22:59:56.904Z,95959.31
2022-08-02T23:04:59.914Z,95956.72
2022-08-02T23:10:03.764Z,95955.41
2022-08-02T23:15:06.129Z,95955.59
2022-08-02T23:20:11.776Z,95949.44
2022-08-02T23:25:14.313Z,95949.63
2022-08-02T23:30:16.717Z,95945.50
2022-08-02T23:35:18.412Z,95960.97
2022-08-02T23:40:39.309Z,95962.41
2022-08-02T23:45:45.722Z,95958.75
2022-08-02T23:50:48.082Z,95964.25
2022-08-02T23:55:49.860Z,95956.25
