createdAt,value
2023-12-01T00:00:57.602Z,97.27
2023-12-01T00:01:57.599Z,97.16
2023-12-01T00:02:57.615Z,96.64
2023-12-01T00:03:57.677Z,96.64
2023-12-01T00:04:57.483Z,96.64
2023-12-01T00:05:57.448Z,96.11
2023-12-01T00:06:57.547Z,96.33
2023-12-01T00:07:57.526Z,96.43
2023-12-01T00:08:57.453Z,96.64
2023-12-01T00:09:57.492Z,96.53
2023-12-01T00:10:57.458Z,96.43
2023-12-01T00:11:57.412Z,95.90
2023-12-01T00:12:57.512Z,96.01
2023-12-01T00:13:57.370Z,96.33
2023-12-01T00:14:57.402Z,96.33
2023-12-01T00:15:57.432Z,96.11
2023-12-01T00:16:57.446Z,96.53
2023-12-01T00:17:57.446Z,96.64
2023-12-01T00:18:57.457Z,96.33
2023-12-01T00:19:57.400Z,96.53
2023-12-01T00:20:57.355Z,96.22
2023-12-01T00:21:57.359Z,96.64
2023-12-01T00:22:57.343Z,96.43
2023-12-01T00:23:57.345Z,96.64
2023-12-01T00:24:57.312Z,96.33
2023-12-01T00:25:57.263Z,96.11
2023-12-01T00:26:57.331Z,95.84
2023-12-01T00:27:57.296Z,95.74
2023-12-01T00:28:57.325Z,96.26
2023-12-01T00:29:57.201Z,96.26
2023-12-01T00:30:57.271Z,96.05
2023-12-01T00:31:57.203Z,96.26
2023-12-01T00:32:57.248Z,96.37
2023-12-01T00:33:57.240Z,96.47
2023-12-01T00:34:57.234Z,96.68
2023-12-01T00:35:57.146Z,96.05
2023-12-01T00:36:57.248Z,95.84
2023-12-01T00:37:57.186Z,95.32
2023-12-01T00:38:57.268Z,95.64
2023-12-01T00:39:57.143Z,95.95
2023-12-01T00:40:57.128Z,95.32
2023-12-01T00:41:57.082Z,95.64
2023-12-01T00:42:57.189Z,95.53
2023-12-01T00:43:57.184Z,95.32
2023-12-01T00:44:57.131Z,95.95
2023-12-01T00:45:57.160Z,95.64
2023-12-01T00:46:57.042Z,96.05
2023-12-01T00:47:57.051Z,96.16
2023-12-01T00:48:57.042Z,96.78
2023-12-01T00:49:57.047Z,96.68
2023-12-01T00:50:57.058Z,96.05
2023-12-01T00:51:57.011Z,96.05
2023-12-01T00:52:56.990Z,96.05
2023-12-01T00:53:56.950Z,95.74
2023-12-01T00:54:57.052Z,95.49
2023-12-01T00:55:56.966Z,96.11
2023-12-01T00:56:56.972Z,96.01
2023-12-01T00:57:56.926Z,96.22
2023-12-01T00:58:56.904Z,95.38
2023-12-01T00:59:56.888Z,95.28
2023-12-01T01:00:56.967Z,95.90
2023-12-01T01:01:56.946Z,96.22
2023-12-01T01:02:56.960Z,96.22
2023-12-01T01:03:56.944Z,96.43
2023-12-01T01:04:57.010Z,96.22
2023-12-01T01:05:56.840Z,95.80
2023-12-01T01:06:56.939Z,96.11
2023-12-01T01:07:56.816Z,95.80
2023-12-01T01:08:56.875Z,96.01
2023-12-01T01:09:56.806Z,95.70
2023-12-01T01:10:56.774Z,94.86
2023-12-01T01:11:56.797Z,94.96
2023-12-01T01:12:56.858Z,94.76
2023-12-01T01:13:56.823Z,95.38
2023-12-01T01:14:56.806Z,94.86
2023-12-01T01:15:56.809Z,94.55
2023-12-01T01:16:56.770Z,94.86
2023-12-01T01:17:56.775Z,95.59
2023-12-01T01:18:56.792Z,95.80
2023-12-01T01:19:56.768Z,95.49
2023-12-01T01:20:56.701Z,94.86
2023-12-01T01:21:56.658Z,95.07
2023-12-01T01:22:56.752Z,94.55
2023-12-01T01:23:56.679Z,95.07
2023-12-01T01:24:56.701Z,95.28
2023-12-01T01:25:56.593Z,95.90
2023-12-01T01:26:56.652Z,95.49
2023-12-01T01:27:56.646Z,95.80
2023-12-01T01:28:56.615Z,95.90
2023-12-01T01:29:56.656Z,96.11
2023-12-01T01:30:56.679Z,95.70
2023-12-01T01:31:56.670Z,96.33
2023-12-01T01:32:56.611Z,95.80
2023-12-01T01:33:56.616Z,95.80
2023-12-01T01:34:56.623Z,95.90
2023-12-01T01:35:56.591Z,96.01
2023-12-01T01:36:56.556Z,95.80
2023-12-01T01:37:56.525Z,95.28
2023-12-01T01:38:56.556Z,94.65
2023-12-01T01:39:56.549Z,94.76
2023-12-01T01:40:56.505Z,94.55
2023-12-01T01:41:56.445Z,94.23
2023-12-01T01:42:56.522Z,94.55
2023-12-01T01:43:56.428Z,95.07
2023-12-01T01:44:56.485Z,95.38
2023-12-01T01:45:56.485Z,96.22
2023-12-01T01:46:56.524Z,96.43
2023-12-01T01:47:56.475Z,96.22
2023-12-01T01:48:56.426Z,96.17
2023-12-01T01:49:56.370Z,95.97
2023-12-01T01:50:56.367Z,95.90
2023-12-01T01:51:56.421Z,95.07
2023-12-01T01:52:56.339Z,95.17
2023-12-01T01:53:56.386Z,95.49
2023-12-01T01:54:56.367Z,96.01
2023-12-01T01:55:56.283Z,96.64
2023-12-01T01:56:56.347Z,96.33
2023-12-01T01:57:56.379Z,95.80
2023-12-01T01:58:56.275Z,95.80
2023-12-01T01:59:56.259Z,95.65
2023-12-01T02:00:56.356Z,96.01
2023-12-01T02:01:56.330Z,96.28
2023-12-01T02:02:56.324Z,96.07
2023-12-01T02:03:56.295Z,96.11
2023-12-01T02:04:56.207Z,95.49
2023-12-01T02:05:56.191Z,95.49
2023-12-01T02:06:56.237Z,95.97
2023-12-01T02:07:56.180Z,96.01
2023-12-01T02:08:56.205Z,95.70
2023-12-01T02:09:56.270Z,95.49
2023-12-01T02:10:56.200Z,95.38
2023-12-01T02:11:56.206Z,95.59
2023-12-01T02:12:58.066Z,95.80
2023-12-01T02:13:56.130Z,95.80
2023-12-01T02:14:56.103Z,95.90
2023-12-01T02:15:56.141Z,95.90
2023-12-01T02:16:56.142Z,96.01
2023-12-01T02:17:56.088Z,95.07
2023-12-01T02:18:56.142Z,95.17
2023-12-01T02:19:56.096Z,95.28
2023-12-01T02:20:56.114Z,95.64
2023-12-01T02:21:56.045Z,96.16
2023-12-01T02:22:56.032Z,96.26
2023-12-01T02:23:56.023Z,96.16
2023-12-01T02:24:56.089Z,96.47
2023-12-01T02:25:56.034Z,96.47
2023-12-01T02:26:56.001Z,96.16
2023-12-01T02:27:56.068Z,96.47
2023-12-01T02:28:55.973Z,96.89
2023-12-01T02:29:55.978Z,97.20
2023-12-01T02:30:56.170Z,97.31
2023-12-01T02:31:56.010Z,97.41
2023-12-01T02:32:55.966Z,97.10
2023-12-01T02:33:55.992Z,97.20
2023-12-01T02:34:55.950Z,97.20
2023-12-01T02:35:55.907Z,97.20
2023-12-01T02:36:55.974Z,96.89
2023-12-01T02:37:55.891Z,96.26
2023-12-01T02:38:55.869Z,95.84
2023-12-01T02:39:55.941Z,96.05
2023-12-01T02:40:55.906Z,96.16
2023-12-01T02:41:55.820Z,95.84
2023-12-01T02:42:55.876Z,96.05
2023-12-01T02:43:55.821Z,96.05
2023-12-01T02:44:55.970Z,95.95
2023-12-01T02:45:55.861Z,95.74
2023-12-01T02:46:55.854Z,95.89
2023-12-01T02:47:55.785Z,95.68
2023-12-01T02:48:55.763Z,96.10
2023-12-01T02:49:55.841Z,95.95
2023-12-01T02:50:55.742Z,96.47
2023-12-01T02:51:55.713Z,96.37
2023-12-01T02:52:55.712Z,96.26
2023-12-01T02:53:55.728Z,96.41
2023-12-01T02:54:55.816Z,96.37
2023-12-01T02:55:55.707Z,96.89
2023-12-01T02:56:55.721Z,97.00
2023-12-01T02:57:55.696Z,96.89
2023-12-01T02:58:55.693Z,96.26
2023-12-01T02:59:55.645Z,96.37
2023-12-01T03:00:55.694Z,95.84
2023-12-01T03:01:55.712Z,95.74
2023-12-01T03:02:55.671Z,95.53
2023-12-01T03:03:55.715Z,95.84
2023-12-01T03:04:55.650Z,95.64
2023-12-01T03:05:55.594Z,95.64
2023-12-01T03:06:55.619Z,96.16
2023-12-01T03:07:55.533Z,96.47
2023-12-01T03:08:55.548Z,95.95
2023-12-01T03:09:55.610Z,95.95
2023-12-01T03:10:55.546Z,95.84
2023-12-01T03:11:55.504Z,95.64
2023-12-01T03:12:55.598Z,95.74
2023-12-01T03:13:55.471Z,95.95
2023-12-01T03:15:05.679Z,95.53
2023-12-01T03:15:55.558Z,95.21
2023-12-01T03:16:55.526Z,94.80
2023-12-01T03:17:55.465Z,94.70
2023-12-01T03:18:55.500Z,93.86
2023-12-01T03:19:55.422Z,93.86
2023-12-01T03:20:55.507Z,94.27
2023-12-01T03:21:55.439Z,94.90
2023-12-01T03:22:55.450Z,94.59
2023-12-01T03:23:55.368Z,94.95
2023-12-01T03:24:55.395Z,95.01
2023-12-01T03:25:55.390Z,94.90
2023-12-01T03:26:55.377Z,94.59
2023-12-01T03:27:55.420Z,94.59
2023-12-01T03:28:55.368Z,94.49
2023-12-01T03:29:55.327Z,95.01
2023-12-01T03:30:55.296Z,95.43
2023-12-01T03:31:55.335Z,95.32
2023-12-01T03:32:55.325Z,95.43
2023-12-01T03:33:55.390Z,95.21
2023-12-01T03:34:55.321Z,95.21
2023-12-01T03:35:55.272Z,93.23
2023-12-01T03:36:55.261Z,93.54
2023-12-01T03:37:55.245Z,93.65
2023-12-01T03:38:55.245Z,93.44
2023-12-01T03:39:55.255Z,93.54
2023-12-01T03:40:55.176Z,93.54
2023-12-01T03:41:55.306Z,93.65
2023-12-01T03:42:55.290Z,93.65
2023-12-01T03:43:55.227Z,93.86
2023-12-01T03:44:55.222Z,93.86
2023-12-01T03:45:55.290Z,93.96
2023-12-01T03:46:55.172Z,93.96
2023-12-01T03:47:55.199Z,94.49
2023-12-01T03:48:55.172Z,94.49
2023-12-01T03:49:55.167Z,94.07
2023-12-01T03:50:55.109Z,94.07
2023-12-01T03:51:55.127Z,94.38
2023-12-01T03:52:55.113Z,94.90
2023-12-01T03:53:55.198Z,94.49
2023-12-01T03:54:55.168Z,94.90
2023-12-01T03:55:55.099Z,95.11
2023-12-01T03:56:55.059Z,94.70
2023-12-01T03:57:55.127Z,94.59
2023-12-01T03:58:55.137Z,94.90
2023-12-01T03:59:55.017Z,94.80
2023-12-01T04:00:55.006Z,95.11
2023-12-01T04:01:55.155Z,95.21
2023-12-01T04:02:55.043Z,95.21
2023-12-01T04:03:55.201Z,95.32
2023-12-01T04:04:55.152Z,95.32
2023-12-01T04:05:55.058Z,95.01
2023-12-01T04:06:55.042Z,95.21
2023-12-01T04:07:56.852Z,95.32
2023-12-01T04:08:54.979Z,95.32
2023-12-01T04:09:55.027Z,95.43
2023-12-01T04:10:56.579Z,95.64
2023-12-01T04:11:54.905Z,95.84
2023-12-01T04:12:54.880Z,96.26
2023-12-01T04:13:54.900Z,95.95
2023-12-01T04:14:54.840Z,95.53
2023-12-01T04:15:54.843Z,95.53
2023-12-01T04:16:54.821Z,95.74
2023-12-01T04:17:55.046Z,95.74
2023-12-01T04:18:54.851Z,96.05
2023-12-01T04:19:54.818Z,96.16
2023-12-01T04:20:54.859Z,95.74
2023-12-01T04:21:54.868Z,95.74
2023-12-01T04:22:54.733Z,95.64
2023-12-01T04:23:54.786Z,95.43
2023-12-01T04:24:54.831Z,95.64
2023-12-01T04:25:54.766Z,95.74
2023-12-01T04:26:54.727Z,95.53
2023-12-01T04:27:54.945Z,95.74
2023-12-01T04:28:54.686Z,96.16
2023-12-01T04:29:56.160Z,96.37
2023-12-01T04:30:56.877Z,96.37
2023-12-01T04:32:00.621Z,96.47
2023-12-01T04:32:56.118Z,96.26
2023-12-01T04:33:54.702Z,96.16
2023-12-01T04:34:54.670Z,96.37
2023-12-01T04:35:54.641Z,96.05
2023-12-01T04:36:54.664Z,95.74
2023-12-01T04:37:54.743Z,96.05
2023-12-01T04:38:54.675Z,96.05
2023-12-01T04:39:54.593Z,96.58
2023-12-01T04:40:54.598Z,96.26
2023-12-01T04:41:54.585Z,95.84
2023-12-01T04:42:54.591Z,95.84
2023-12-01T04:43:54.576Z,95.53
2023-12-01T04:44:55.888Z,95.53
2023-12-01T04:45:54.701Z,95.53
2023-12-01T04:46:54.577Z,95.74
2023-12-01T04:47:54.537Z,96.05
2023-12-01T04:48:54.522Z,96.16
2023-12-01T04:49:54.483Z,96.58
2023-12-01T04:50:54.466Z,96.47
2023-12-01T04:51:54.522Z,96.58
2023-12-01T04:52:54.729Z,96.37
2023-12-01T04:53:54.436Z,96.26
2023-12-01T04:54:54.453Z,96.05
2023-12-01T04:55:54.495Z,95.74
2023-12-01T04:56:54.402Z,95.95
2023-12-01T04:57:54.479Z,95.64
2023-12-01T04:58:54.375Z,95.95
2023-12-01T04:59:54.390Z,95.64
2023-12-01T05:00:54.371Z,95.64
2023-12-01T05:01:54.394Z,95.84
2023-12-01T05:02:54.339Z,96.26
2023-12-01T05:03:56.382Z,96.16
2023-12-01T05:04:54.354Z,96.58
2023-12-01T05:05:54.322Z,96.37
2023-12-01T05:06:54.323Z,96.47
2023-12-01T05:07:54.302Z,96.47
2023-12-01T05:08:54.300Z,96.47
2023-12-01T05:09:54.307Z,96.26
2023-12-01T05:10:54.258Z,96.58
2023-12-01T05:11:54.282Z,96.68
2023-12-01T05:12:54.253Z,96.68
2023-12-01T05:13:54.261Z,96.68
2023-12-01T05:14:54.198Z,96.47
2023-12-01T05:15:54.305Z,96.26
2023-12-01T05:16:54.199Z,95.84
2023-12-01T05:17:54.230Z,95.95
2023-12-01T05:18:54.216Z,95.95
2023-12-01T05:19:54.240Z,96.26
2023-12-01T05:20:54.140Z,96.20
2023-12-01T05:21:54.242Z,96.51
2023-12-01T05:22:54.118Z,96.51
2023-12-01T05:23:54.166Z,96.72
2023-12-01T05:24:54.145Z,96.62
2023-12-01T05:25:54.153Z,96.41
2023-12-01T05:26:55.345Z,96.20
2023-12-01T05:27:54.083Z,96.31
2023-12-01T05:28:54.102Z,96.31
2023-12-01T05:29:54.107Z,96.41
2023-12-01T05:30:54.086Z,96.51
2023-12-01T05:31:54.134Z,96.20
2023-12-01T05:32:54.087Z,96.20
2023-12-01T05:34:01.944Z,96.51
2023-12-01T05:34:54.039Z,96.62
2023-12-01T05:35:53.987Z,96.94
2023-12-01T05:36:54.038Z,96.51
2023-12-01T05:37:53.987Z,97.04
2023-12-01T05:38:53.992Z,96.83
2023-12-01T05:39:53.963Z,96.62
2023-12-01T05:40:53.929Z,96.47
2023-12-01T05:41:53.935Z,96.26
2023-12-01T05:42:54.095Z,95.95
2023-12-01T05:43:55.080Z,95.84
2023-12-01T05:44:53.877Z,95.43
2023-12-01T05:45:53.950Z,95.32
2023-12-01T05:46:53.994Z,95.32
2023-12-01T05:47:54.147Z,95.01
2023-12-01T05:48:53.851Z,95.11
2023-12-01T05:49:53.860Z,95.32
2023-12-01T05:50:53.807Z,95.95
2023-12-01T05:51:53.876Z,95.74
2023-12-01T05:52:53.857Z,95.43
2023-12-01T05:53:53.835Z,94.95
2023-12-01T05:54:53.887Z,95.05
2023-12-01T05:55:53.812Z,95.37
2023-12-01T05:56:53.807Z,95.37
2023-12-01T05:57:53.883Z,95.89
2023-12-01T05:58:53.746Z,95.47
2023-12-01T05:59:53.817Z,95.26
2023-12-01T06:00:53.751Z,95.68
2023-12-01T06:01:53.983Z,95.68
2023-12-01T06:02:53.732Z,95.78
2023-12-01T06:03:53.732Z,95.78
2023-12-01T06:04:53.765Z,95.89
2023-12-01T06:05:53.727Z,95.78
2023-12-01T06:06:53.724Z,95.78
2023-12-01T06:07:53.688Z,95.15
2023-12-01T06:08:53.650Z,95.47
2023-12-01T06:09:53.685Z,95.47
2023-12-01T06:10:53.625Z,95.26
2023-12-01T06:11:53.662Z,95.26
2023-12-01T06:12:53.727Z,95.57
2023-12-01T06:13:53.630Z,95.78
2023-12-01T06:14:53.598Z,95.37
2023-12-01T06:15:53.701Z,95.89
2023-12-01T06:16:53.562Z,96.20
2023-12-01T06:17:53.577Z,95.78
2023-12-01T06:18:53.580Z,95.89
2023-12-01T06:19:53.554Z,95.47
2023-12-01T06:20:53.497Z,94.84
2023-12-01T06:21:53.524Z,94.64
2023-12-01T06:22:53.520Z,95.05
2023-12-01T06:23:53.482Z,95.15
2023-12-01T06:24:53.505Z,95.37
2023-12-01T06:25:53.465Z,95.26
2023-12-01T06:26:53.424Z,95.15
2023-12-01T06:27:53.453Z,95.15
2023-12-01T06:28:53.437Z,95.05
2023-12-01T06:29:53.464Z,95.05
2023-12-01T06:30:53.450Z,95.26
2023-12-01T06:31:53.513Z,95.26
2023-12-01T06:32:53.452Z,94.95
2023-12-01T06:33:53.428Z,95.05
2023-12-01T06:34:53.340Z,95.05
2023-12-01T06:35:53.395Z,95.05
2023-12-01T06:36:53.373Z,95.05
2023-12-01T06:37:53.376Z,95.57
2023-12-01T06:38:53.325Z,95.89
2023-12-01T06:39:53.413Z,95.99
2023-12-01T06:40:53.307Z,95.78
2023-12-01T06:41:53.323Z,95.68
2023-12-01T06:42:53.330Z,95.57
2023-12-01T06:43:53.283Z,95.68
2023-12-01T06:44:53.235Z,95.47
2023-12-01T06:45:53.311Z,95.89
2023-12-01T06:46:53.334Z,95.89
2023-12-01T06:47:53.263Z,95.99
2023-12-01T06:48:53.252Z,95.68
2023-12-01T06:49:53.250Z,95.57
2023-12-01T06:50:53.198Z,95.57
2023-12-01T06:51:53.220Z,95.57
2023-12-01T06:52:53.205Z,95.57
2023-12-01T06:53:53.190Z,95.57
2023-12-01T06:54:53.187Z,95.78
2023-12-01T06:55:53.211Z,95.37
2023-12-01T06:56:53.146Z,95.26
2023-12-01T06:57:53.420Z,95.05
2023-12-01T06:58:53.149Z,94.84
2023-12-01T06:59:53.115Z,94.64
2023-12-01T07:00:53.108Z,94.84
2023-12-01T07:01:53.133Z,94.01
2023-12-01T07:02:53.178Z,94.01
2023-12-01T07:03:53.185Z,94.01
2023-12-01T07:04:53.032Z,94.11
2023-12-01T07:05:53.058Z,94.84
2023-12-01T07:06:53.007Z,94.21
2023-12-01T07:07:53.022Z,94.42
2023-12-01T07:08:52.989Z,94.17
2023-12-01T07:09:58.676Z,94.32
2023-12-01T07:10:53.063Z,94.07
2023-12-01T07:11:52.987Z,93.96
2023-12-01T07:12:52.950Z,93.86
2023-12-01T07:13:52.958Z,93.33
2023-12-01T07:14:52.917Z,93.59
2023-12-01T07:15:52.921Z,94.27
2023-12-01T07:16:52.938Z,94.21
2023-12-01T07:17:52.952Z,93.59
2023-12-01T07:18:52.908Z,94.17
2023-12-01T07:19:52.917Z,93.38
2023-12-01T07:20:52.856Z,93.38
2023-12-01T07:21:52.923Z,93.80
2023-12-01T07:22:52.872Z,93.90
2023-12-01T07:23:52.858Z,93.48
2023-12-01T07:24:52.843Z,93.59
2023-12-01T07:25:52.826Z,93.38
2023-12-01T07:26:52.796Z,93.27
2023-12-01T07:27:52.869Z,93.27
2023-12-01T07:28:52.785Z,93.80
2023-12-01T07:29:52.781Z,93.90
2023-12-01T07:30:52.774Z,93.90
2023-12-01T07:31:52.898Z,93.90
2023-12-01T07:32:52.764Z,93.86
2023-12-01T07:33:52.799Z,94.27
2023-12-01T07:34:52.710Z,93.96
2023-12-01T07:35:52.731Z,93.33
2023-12-01T07:36:52.743Z,93.44
2023-12-01T07:37:52.729Z,93.76
2023-12-01T07:38:52.720Z,93.76
2023-12-01T07:39:52.734Z,93.65
2023-12-01T07:40:52.651Z,93.54
2023-12-01T07:41:52.657Z,93.23
2023-12-01T07:42:52.985Z,93.02
2023-12-01T07:43:52.639Z,93.33
2023-12-01T07:44:52.638Z,93.54
2023-12-01T07:45:52.638Z,93.65
2023-12-01T07:46:52.674Z,93.23
2023-12-01T07:47:52.790Z,93.23
2023-12-01T07:48:52.687Z,92.50
2023-12-01T07:49:52.636Z,93.13
2023-12-01T07:50:52.613Z,93.23
2023-12-01T07:51:52.609Z,93.13
2023-12-01T07:52:52.621Z,92.92
2023-12-01T07:53:52.542Z,92.60
2023-12-01T07:54:52.630Z,92.29
2023-12-01T07:55:52.544Z,92.29
2023-12-01T07:56:52.593Z,92.60
2023-12-01T07:57:52.949Z,93.02
2023-12-01T07:58:52.526Z,92.29
2023-12-01T07:59:52.524Z,91.87
2023-12-01T08:00:52.556Z,92.08
2023-12-01T08:01:52.476Z,92.33
2023-12-01T08:02:52.567Z,92.23
2023-12-01T08:03:52.601Z,92.44
2023-12-01T08:04:52.420Z,92.54
2023-12-01T08:05:52.434Z,92.54
2023-12-01T08:06:52.466Z,92.44
2023-12-01T08:07:52.386Z,92.13
2023-12-01T08:08:52.421Z,92.13
2023-12-01T08:09:52.409Z,92.13
2023-12-01T08:10:52.406Z,91.91
2023-12-01T08:11:53.394Z,92.65
2023-12-01T08:12:52.474Z,92.85
2023-12-01T08:13:52.318Z,92.54
2023-12-01T08:14:52.409Z,92.23
2023-12-01T08:15:52.389Z,92.40
2023-12-01T08:16:52.398Z,92.60
2023-12-01T08:17:52.386Z,92.19
2023-12-01T08:18:52.292Z,92.08
2023-12-01T08:19:52.258Z,92.40
2023-12-01T08:20:52.410Z,92.19
2023-12-01T08:21:52.250Z,92.08
2023-12-01T08:22:52.225Z,92.19
2023-12-01T08:23:52.260Z,91.77
2023-12-01T08:24:52.235Z,91.35
2023-12-01T08:25:52.205Z,91.46
2023-12-01T08:26:53.390Z,91.87
2023-12-01T08:27:52.191Z,91.66
2023-12-01T08:28:52.189Z,91.56
2023-12-01T08:29:52.171Z,92.08
2023-12-01T08:30:52.210Z,91.46
2023-12-01T08:31:52.263Z,92.08
2023-12-01T08:32:52.287Z,92.40
2023-12-01T08:33:52.187Z,92.08
2023-12-01T08:34:52.163Z,92.08
2023-12-01T08:35:52.133Z,91.66
2023-12-01T08:36:52.143Z,91.66
2023-12-01T08:37:52.064Z,92.19
2023-12-01T08:38:52.108Z,92.29
2023-12-01T08:39:52.239Z,92.60
2023-12-01T08:40:55.030Z,92.02
2023-12-01T08:41:51.999Z,92.19
2023-12-01T08:42:52.111Z,92.08
2023-12-01T08:43:52.039Z,92.29
2023-12-01T08:44:52.032Z,91.81
2023-12-01T08:45:52.030Z,92.23
2023-12-01T08:46:52.028Z,92.85
2023-12-01T08:47:51.991Z,92.50
2023-12-01T08:48:51.968Z,92.40
2023-12-01T08:49:51.942Z,92.13
2023-12-01T08:50:52.098Z,92.29
2023-12-01T08:51:51.938Z,92.54
2023-12-01T08:52:51.969Z,92.82
2023-12-01T08:53:51.916Z,92.50
2023-12-01T08:54:51.881Z,92.29
2023-12-01T08:55:51.863Z,92.08
2023-12-01T08:56:51.884Z,92.40
2023-12-01T08:57:51.882Z,92.19
2023-12-01T08:58:51.896Z,91.66
2023-12-01T08:59:51.835Z,91.87
2023-12-01T09:00:51.861Z,91.66
2023-12-01T09:01:51.874Z,91.87
2023-12-01T09:02:52.315Z,92.19
2023-12-01T09:03:51.877Z,92.19
2023-12-01T09:04:51.787Z,92.23
2023-12-01T09:05:51.796Z,92.44
2023-12-01T09:06:51.826Z,92.85
2023-12-01T09:07:51.810Z,92.44
2023-12-01T09:08:51.866Z,92.75
2023-12-01T09:09:51.716Z,92.65
2023-12-01T09:10:51.726Z,92.02
2023-12-01T09:11:51.710Z,92.54
2023-12-01T09:12:51.747Z,92.75
2023-12-01T09:13:51.725Z,92.75
2023-12-01T09:14:51.820Z,92.75
2023-12-01T09:15:51.666Z,92.02
2023-12-01T09:16:51.673Z,91.98
2023-12-01T09:17:51.758Z,92.08
2023-12-01T09:18:51.844Z,92.29
2023-12-01T09:19:51.837Z,92.60
2023-12-01T09:20:51.645Z,92.50
2023-12-01T09:21:51.578Z,92.60
2023-12-01T09:22:51.617Z,92.92
2023-12-01T09:23:51.597Z,92.60
2023-12-01T09:24:51.622Z,91.87
2023-12-01T09:25:51.560Z,92.19
2023-12-01T09:26:51.642Z,92.50
2023-12-01T09:27:51.527Z,92.50
2023-12-01T09:28:51.552Z,92.60
2023-12-01T09:29:51.567Z,93.02
2023-12-01T09:30:51.565Z,92.71
2023-12-01T09:31:51.543Z,92.40
2023-12-01T09:32:51.584Z,92.40
2023-12-01T09:33:51.667Z,92.29
2023-12-01T09:34:51.485Z,92.50
2023-12-01T09:35:56.174Z,92.82
2023-12-01T09:36:51.519Z,92.71
2023-12-01T09:37:51.491Z,92.60
2023-12-01T09:38:51.688Z,91.87
2023-12-01T09:39:51.468Z,91.98
2023-12-01T09:40:51.433Z,92.71
2023-12-01T09:41:51.458Z,92.60
2023-12-01T09:42:51.402Z,92.50
2023-12-01T09:43:56.869Z,92.08
2023-12-01T09:44:51.431Z,92.50
2023-12-01T09:45:51.416Z,92.08
2023-12-01T09:46:51.383Z,91.56
2023-12-01T09:47:51.420Z,91.25
2023-12-01T09:48:51.430Z,91.66
2023-12-01T09:49:51.327Z,92.29
2023-12-01T09:50:51.364Z,92.50
2023-12-01T09:51:51.270Z,92.50
2023-12-01T09:52:51.294Z,92.08
2023-12-01T09:53:51.327Z,92.08
2023-12-01T09:55:07.231Z,92.29
2023-12-01T09:55:51.286Z,92.19
2023-12-01T09:56:51.235Z,92.29
2023-12-01T09:57:51.222Z,91.83
2023-12-01T09:58:51.230Z,91.31
2023-12-01T09:59:51.292Z,90.89
2023-12-01T10:00:51.211Z,91.83
2023-12-01T10:01:51.292Z,91.10
2023-12-01T10:02:51.288Z,90.78
2023-12-01T10:03:51.288Z,91.20
2023-12-01T10:04:51.261Z,90.89
2023-12-01T10:05:51.134Z,90.89
2023-12-01T10:06:51.150Z,91.00
2023-12-01T10:07:52.362Z,91.00
2023-12-01T10:08:51.198Z,90.89
2023-12-01T10:09:51.083Z,90.68
2023-12-01T10:10:51.086Z,90.78
2023-12-01T10:11:51.087Z,90.16
2023-12-01T10:12:51.089Z,90.37
2023-12-01T10:13:51.082Z,90.26
2023-12-01T10:14:51.078Z,90.47
2023-12-01T10:15:51.053Z,90.47
2023-12-01T10:16:51.035Z,90.68
2023-12-01T10:17:51.112Z,90.68
2023-12-01T10:18:51.055Z,91.31
2023-12-01T10:19:51.144Z,91.10
2023-12-01T10:20:51.029Z,90.58
2023-12-01T10:21:51.002Z,90.89
2023-12-01T10:22:50.950Z,90.58
2023-12-01T10:23:50.991Z,91.10
2023-12-01T10:24:50.943Z,90.58
2023-12-01T10:25:50.962Z,90.47
2023-12-01T10:26:51.090Z,90.37
2023-12-01T10:27:50.896Z,90.68
2023-12-01T10:28:50.943Z,91.10
2023-12-01T10:29:50.912Z,90.58
2023-12-01T10:30:50.896Z,90.58
2023-12-01T10:31:50.896Z,90.47
2023-12-01T10:32:50.934Z,89.64
2023-12-01T10:33:50.876Z,89.43
2023-12-01T10:34:50.903Z,90.16
2023-12-01T10:35:50.804Z,89.95
2023-12-01T10:36:50.811Z,90.06
2023-12-01T10:37:50.796Z,90.47
2023-12-01T10:38:50.820Z,89.95
2023-12-01T10:39:50.758Z,89.32
2023-12-01T10:40:50.840Z,89.53
2023-12-01T10:41:50.743Z,89.74
2023-12-01T10:42:50.763Z,90.37
2023-12-01T10:43:50.730Z,89.64
2023-12-01T10:44:50.769Z,90.26
2023-12-01T10:45:50.756Z,89.95
2023-12-01T10:46:50.729Z,89.64
2023-12-01T10:47:50.749Z,89.84
2023-12-01T10:48:50.753Z,90.16
2023-12-01T10:49:50.670Z,90.47
2023-12-01T10:50:50.724Z,90.16
2023-12-01T10:51:50.644Z,90.16
2023-12-01T10:52:50.650Z,89.74
2023-12-01T10:53:50.647Z,89.74
2023-12-01T10:54:50.649Z,89.22
2023-12-01T10:55:50.611Z,89.64
2023-12-01T10:56:50.709Z,90.37
2023-12-01T10:57:50.610Z,90.06
2023-12-01T10:58:50.573Z,89.84
2023-12-01T10:59:50.576Z,90.37
2023-12-01T11:00:50.573Z,90.26
2023-12-01T11:01:50.712Z,89.84
2023-12-01T11:02:50.756Z,89.11
2023-12-01T11:03:50.632Z,89.43
2023-12-01T11:04:50.505Z,89.53
2023-12-01T11:05:50.536Z,89.64
2023-12-01T11:06:50.500Z,90.26
2023-12-01T11:07:50.527Z,90.37
2023-12-01T11:08:50.537Z,89.74
2023-12-01T11:09:50.482Z,90.37
2023-12-01T11:10:50.446Z,90.06
2023-12-01T11:11:50.483Z,90.06
2023-12-01T11:12:50.437Z,89.32
2023-12-01T11:13:50.430Z,89.74
2023-12-01T11:14:50.469Z,90.53
2023-12-01T11:15:50.499Z,90.53
2023-12-01T11:16:50.405Z,90.01
2023-12-01T11:17:50.496Z,89.18
2023-12-01T11:18:50.443Z,89.18
2023-12-01T11:19:53.454Z,89.18
2023-12-01T11:22:07.574Z,89.49
2023-12-01T11:24:12.557Z,89.49
2023-12-01T11:25:13.508Z,89.49
2023-12-01T11:26:13.574Z,89.39
2023-12-01T11:27:13.520Z,89.22
2023-12-01T11:28:13.506Z,89.53
2023-12-01T11:29:14.633Z,89.01
2023-12-01T11:30:13.736Z,89.32
2023-12-01T11:31:13.583Z,89.07
2023-12-01T11:32:13.565Z,88.45
2023-12-01T11:33:13.739Z,88.24
2023-12-01T11:34:13.611Z,88.45
2023-12-01T11:35:13.615Z,88.34
2023-12-01T11:36:13.514Z,87.86
2023-12-01T11:37:13.480Z,88.45
2023-12-01T11:38:13.359Z,88.39
2023-12-01T11:39:13.452Z,87.93
2023-12-01T11:40:13.343Z,87.40
2023-12-01T11:41:13.364Z,88.65
2023-12-01T11:42:13.406Z,88.03
2023-12-01T11:43:19.464Z,87.93
2023-12-01T11:44:13.330Z,88.45
2023-12-01T11:45:13.403Z,88.34
2023-12-01T11:46:13.501Z,88.34
2023-12-01T11:47:13.806Z,88.34
2023-12-01T11:48:13.463Z,88.45
2023-12-01T11:49:13.464Z,88.13
2023-12-01T11:50:13.254Z,88.45
2023-12-01T11:51:13.294Z,88.55
2023-12-01T11:52:13.264Z,89.18
2023-12-01T11:53:13.232Z,87.82
2023-12-01T11:54:13.211Z,87.61
2023-12-01T11:55:13.215Z,87.82
2023-12-01T11:56:13.162Z,87.82
2023-12-01T11:57:13.216Z,87.71
2023-12-01T11:58:13.162Z,87.61
2023-12-01T11:59:13.199Z,87.93
2023-12-01T12:00:13.193Z,88.59
2023-12-01T12:01:13.150Z,87.34
2023-12-01T12:02:13.161Z,87.76
2023-12-01T12:03:13.161Z,87.76
2023-12-01T12:04:13.211Z,87.65
2023-12-01T12:05:13.142Z,87.45
2023-12-01T12:06:13.163Z,86.71
2023-12-01T12:07:13.072Z,87.23
2023-12-01T12:08:13.055Z,87.76
2023-12-01T12:09:13.131Z,87.76
2023-12-01T12:10:13.089Z,87.45
2023-12-01T12:11:13.025Z,87.34
2023-12-01T12:12:13.073Z,87.55
2023-12-01T12:13:13.122Z,88.59
2023-12-01T12:14:13.044Z,88.28
2023-12-01T12:15:12.998Z,87.02
2023-12-01T12:16:13.116Z,87.55
2023-12-01T12:17:13.032Z,86.92
2023-12-01T12:18:13.103Z,86.61
2023-12-01T12:19:13.105Z,86.08
2023-12-01T12:20:16.025Z,86.51
2023-12-01T12:21:12.936Z,86.61
2023-12-01T12:22:12.936Z,87.02
2023-12-01T12:23:12.911Z,87.23
2023-12-01T12:24:12.980Z,86.71
2023-12-01T12:25:13.103Z,86.71
2023-12-01T12:26:12.929Z,87.02
2023-12-01T12:27:12.965Z,87.02
2023-12-01T12:28:12.960Z,86.71
2023-12-01T12:29:12.918Z,86.92
2023-12-01T12:30:12.961Z,86.82
2023-12-01T12:31:12.876Z,86.51
2023-12-01T12:32:13.010Z,86.51
2023-12-01T12:33:12.949Z,86.71
2023-12-01T12:34:12.929Z,86.29
2023-12-01T12:35:12.817Z,86.19
2023-12-01T12:36:12.840Z,85.98
2023-12-01T12:37:12.881Z,85.77
2023-12-01T12:38:12.758Z,85.98
2023-12-01T12:39:12.787Z,85.56
2023-12-01T12:40:12.777Z,85.98
2023-12-01T12:41:12.723Z,86.08
2023-12-01T12:42:12.916Z,86.71
2023-12-01T12:43:12.698Z,86.40
2023-12-01T12:44:12.719Z,86.29
2023-12-01T12:45:12.731Z,85.98
2023-12-01T12:46:12.826Z,85.67
2023-12-01T12:47:12.650Z,85.98
2023-12-01T12:48:12.701Z,85.56
2023-12-01T12:49:12.708Z,85.77
2023-12-01T12:50:12.635Z,85.29
2023-12-01T12:51:12.680Z,85.71
2023-12-01T12:52:12.681Z,86.65
2023-12-01T12:53:12.673Z,86.54
2023-12-01T12:54:12.685Z,86.40
2023-12-01T12:55:12.615Z,86.29